﻿año;geo;municipio;edad;sexo;concepto;estado;valor
2023;431042;Perelló, el;de 55 a 59 años;mujeres;población;;94
2023;431042;Perelló, el;de 55 a 59 años;total;población;;210
2023;431042;Perelló, el;de 60 a 64 años;hombres;población;;104
2023;431042;Perelló, el;de 60 a 64 años;mujeres;población;;101
2023;431042;Perelló, el;de 60 a 64 años;total;población;;205
2023;431042;Perelló, el;de 65 a 69 años;hombres;población;;76
2023;431042;Perelló, el;de 65 a 69 años;mujeres;población;;84
2023;431042;Perelló, el;de 65 a 69 años;total;población;;160
2023;431042;Perelló, el;de 70 a 74 años;hombres;población;;92
2023;431042;Perelló, el;de 70 a 74 años;mujeres;población;;91
2023;431042;Perelló, el;de 70 a 74 años;total;población;;183
2023;431042;Perelló, el;de 75 a 79 años;hombres;población;;76
2023;431042;Perelló, el;de 75 a 79 años;mujeres;población;;64
2023;431042;Perelló, el;de 75 a 79 años;total;población;;140
2023;431042;Perelló, el;de 80 a 84 años;hombres;población;;50
2023;431042;Perelló, el;de 80 a 84 años;mujeres;población;;63
2023;431042;Perelló, el;de 80 a 84 años;total;población;;113
2023;431042;Perelló, el;de 85 a 89 años;hombres;población;;40
2023;431042;Perelló, el;de 85 a 89 años;mujeres;población;;39
2023;431042;Perelló, el;de 85 a 89 años;total;población;;79
2023;431042;Perelló, el;de 90 a 94 años;hombres;población;;17
2023;431042;Perelló, el;de 90 a 94 años;mujeres;población;;32
2023;431042;Perelló, el;de 90 a 94 años;total;población;;49
2023;431042;Perelló, el;de 95 a 99 años;hombres;población;;7
2023;431042;Perelló, el;de 95 a 99 años;mujeres;población;;12
2023;431042;Perelló, el;de 95 a 99 años;total;población;;19
2023;431042;Perelló, el;100 años o más;hombres;población;;1
2023;431042;Perelló, el;100 años o más;mujeres;población;;2
2023;431042;Perelló, el;100 años o más;total;población;;3
2023;431042;Perelló, el;total;hombres;población;;1509
2023;431042;Perelló, el;total;mujeres;población;;1404
2023;431042;Perelló, el;total;total;población;;2913
2023;081614;Piera;de 0 a 4 años;hombres;población;;391
2023;081614;Piera;de 0 a 4 años;mujeres;población;;332
2023;081614;Piera;de 0 a 4 años;total;población;;723
2023;081614;Piera;de 5 a 9 años;hombres;población;;433
2023;081614;Piera;de 5 a 9 años;mujeres;población;;423
2023;081614;Piera;de 5 a 9 años;total;población;;856
2023;081614;Piera;de 10 a 14 años;hombres;población;;490
2023;081614;Piera;de 10 a 14 años;mujeres;población;;493
2023;081614;Piera;de 10 a 14 años;total;población;;983
2023;081614;Piera;de 15 a 19 años;hombres;población;;582
2023;081614;Piera;de 15 a 19 años;mujeres;población;;503
2023;081614;Piera;de 15 a 19 años;total;población;;1085
2023;081614;Piera;de 20 a 24 años;hombres;población;;539
2023;081614;Piera;de 20 a 24 años;mujeres;población;;453
2023;081614;Piera;de 20 a 24 años;total;población;;992
2023;081614;Piera;de 25 a 29 años;hombres;población;;429
2023;081614;Piera;de 25 a 29 años;mujeres;población;;396
2023;081614;Piera;de 25 a 29 años;total;población;;825
2023;081614;Piera;de 30 a 34 años;hombres;población;;547
2023;081614;Piera;de 30 a 34 años;mujeres;población;;500
2023;081614;Piera;de 30 a 34 años;total;población;;1047
2023;081614;Piera;de 35 a 39 años;hombres;población;;602
2023;081614;Piera;de 35 a 39 años;mujeres;población;;524
2023;081614;Piera;de 35 a 39 años;total;población;;1126
2023;081614;Piera;de 40 a 44 años;hombres;población;;770
2023;081614;Piera;de 40 a 44 años;mujeres;población;;684
2023;081614;Piera;de 40 a 44 años;total;población;;1454
2023;081614;Piera;de 45 a 49 años;hombres;población;;889
2023;081614;Piera;de 45 a 49 años;mujeres;población;;760
2023;081614;Piera;de 45 a 49 años;total;población;;1649
2023;081614;Piera;de 50 a 54 años;hombres;población;;798
2023;081614;Piera;de 50 a 54 años;mujeres;población;;651
2023;081614;Piera;de 50 a 54 años;total;población;;1449
2023;081614;Piera;de 55 a 59 años;hombres;población;;606
2023;081614;Piera;de 55 a 59 años;mujeres;población;;560
2023;081614;Piera;de 55 a 59 años;total;población;;1166
2023;081614;Piera;de 60 a 64 años;hombres;población;;467
2023;081614;Piera;de 60 a 64 años;mujeres;población;;516
2023;081614;Piera;de 60 a 64 años;total;población;;983
2023;081614;Piera;de 65 a 69 años;hombres;población;;419
2023;081614;Piera;de 65 a 69 años;mujeres;población;;401
2023;081614;Piera;de 65 a 69 años;total;población;;820
2023;081614;Piera;de 70 a 74 años;hombres;población;;315
2023;081614;Piera;de 70 a 74 años;mujeres;población;;338
2023;081614;Piera;de 70 a 74 años;total;población;;653
2023;081614;Piera;de 75 a 79 años;hombres;población;;230
2023;081614;Piera;de 75 a 79 años;mujeres;población;;292
2023;081614;Piera;de 75 a 79 años;total;población;;522
2023;081614;Piera;de 80 a 84 años;hombres;población;;175
2023;081614;Piera;de 80 a 84 años;mujeres;población;;225
2023;081614;Piera;de 80 a 84 años;total;población;;400
2023;081614;Piera;de 85 a 89 años;hombres;población;;111
2023;081614;Piera;de 85 a 89 años;mujeres;población;;195
2023;081614;Piera;de 85 a 89 años;total;población;;306
2023;081614;Piera;de 90 a 94 años;hombres;población;;39
2023;081614;Piera;de 90 a 94 años;mujeres;población;;86
2023;081614;Piera;de 90 a 94 años;total;población;;125
2023;081614;Piera;de 95 a 99 años;hombres;población;;6
2023;081614;Piera;de 95 a 99 años;mujeres;población;;24
2023;081614;Piera;de 95 a 99 años;total;población;;30
2023;081614;Piera;100 años o más;hombres;población;;0
2023;081614;Piera;100 años o más;mujeres;población;;2
2023;081614;Piera;100 años o más;total;población;;2
2023;081614;Piera;total;hombres;población;;8838
2023;081614;Piera;total;mujeres;población;;8358
2023;081614;Piera;total;total;población;;17196
2023;431055;Piles, les;de 0 a 4 años;hombres;población;;7
2023;431055;Piles, les;de 0 a 4 años;mujeres;población;;6
2023;431055;Piles, les;de 0 a 4 años;total;población;;13
2023;431055;Piles, les;de 5 a 9 años;hombres;población;;6
2023;431055;Piles, les;de 5 a 9 años;mujeres;población;;5
2023;431055;Piles, les;de 5 a 9 años;total;población;;11
2023;431055;Piles, les;de 10 a 14 años;hombres;población;;7
2023;431055;Piles, les;de 10 a 14 años;mujeres;población;;11
2023;431055;Piles, les;de 10 a 14 años;total;población;;18
2023;431055;Piles, les;de 15 a 19 años;hombres;población;;6
2023;431055;Piles, les;de 15 a 19 años;mujeres;población;;4
2023;431055;Piles, les;de 15 a 19 años;total;población;;10
2023;431055;Piles, les;de 20 a 24 años;hombres;población;;4
2023;431055;Piles, les;de 20 a 24 años;mujeres;población;;5
2023;431055;Piles, les;de 20 a 24 años;total;población;;9
2023;431055;Piles, les;de 25 a 29 años;hombres;población;;5
2023;431055;Piles, les;de 25 a 29 años;mujeres;población;;3
2023;431055;Piles, les;de 25 a 29 años;total;población;;8
2023;431055;Piles, les;de 30 a 34 años;hombres;población;;7
2023;431055;Piles, les;de 30 a 34 años;mujeres;población;;5
2023;431055;Piles, les;de 30 a 34 años;total;población;;12
2023;431055;Piles, les;de 35 a 39 años;hombres;población;;9
2023;431055;Piles, les;de 35 a 39 años;mujeres;población;;10
2023;431055;Piles, les;de 35 a 39 años;total;población;;19
2023;431055;Piles, les;de 40 a 44 años;hombres;población;;11
2023;431055;Piles, les;de 40 a 44 años;mujeres;población;;6
2023;431055;Piles, les;de 40 a 44 años;total;población;;17
2023;431055;Piles, les;de 45 a 49 años;hombres;población;;13
2023;431055;Piles, les;de 45 a 49 años;mujeres;población;;8
2023;431055;Piles, les;de 45 a 49 años;total;población;;21
2023;431055;Piles, les;de 50 a 54 años;hombres;población;;3
2023;431055;Piles, les;de 50 a 54 años;mujeres;población;;5
2023;431055;Piles, les;de 50 a 54 años;total;población;;8
2023;431055;Piles, les;de 55 a 59 años;hombres;población;;9
2023;431055;Piles, les;de 55 a 59 años;mujeres;población;;9
2023;431055;Piles, les;de 55 a 59 años;total;población;;18
2023;431055;Piles, les;de 60 a 64 años;hombres;población;;9
2023;431055;Piles, les;de 60 a 64 años;mujeres;población;;6
2023;431055;Piles, les;de 60 a 64 años;total;población;;15
2023;431055;Piles, les;de 65 a 69 años;hombres;población;;9
2023;431055;Piles, les;de 65 a 69 años;mujeres;población;;7
2023;431055;Piles, les;de 65 a 69 años;total;población;;16
2023;431055;Piles, les;de 70 a 74 años;hombres;población;;12
2023;431055;Piles, les;de 70 a 74 años;mujeres;población;;3
2023;431055;Piles, les;de 70 a 74 años;total;población;;15
2023;431055;Piles, les;de 75 a 79 años;hombres;población;;4
2023;431055;Piles, les;de 75 a 79 años;mujeres;población;;3
2023;431055;Piles, les;de 75 a 79 años;total;población;;7
2023;431055;Piles, les;de 80 a 84 años;hombres;población;;3
2023;431055;Piles, les;de 80 a 84 años;mujeres;población;;1
2023;431055;Piles, les;de 80 a 84 años;total;población;;4
2023;431055;Piles, les;de 85 a 89 años;hombres;población;;4
2023;431055;Piles, les;de 85 a 89 años;mujeres;población;;2
2023;431055;Piles, les;de 85 a 89 años;total;población;;6
2023;431055;Piles, les;de 90 a 94 años;hombres;población;;0
2023;431055;Piles, les;de 90 a 94 años;mujeres;población;;2
2023;431055;Piles, les;de 90 a 94 años;total;población;;2
2023;431055;Piles, les;de 95 a 99 años;hombres;población;;1
2023;431055;Piles, les;de 95 a 99 años;mujeres;población;;0
2023;431055;Piles, les;de 95 a 99 años;total;población;;1
2023;431055;Piles, les;100 años o más;hombres;población;;0
2023;431055;Piles, les;100 años o más;mujeres;población;;0
2023;431055;Piles, les;100 años o más;total;población;;0
2023;431055;Piles, les;total;hombres;población;;129
2023;431055;Piles, les;total;mujeres;población;;101
2023;431055;Piles, les;total;total;población;;230
2023;081635;Pineda de Mar;de 0 a 4 años;hombres;población;;540
2023;081635;Pineda de Mar;de 0 a 4 años;mujeres;población;;516
2023;081635;Pineda de Mar;de 0 a 4 años;total;población;;1056
2023;081635;Pineda de Mar;de 5 a 9 años;hombres;población;;662
2023;081635;Pineda de Mar;de 5 a 9 años;mujeres;población;;635
2023;081635;Pineda de Mar;de 5 a 9 años;total;población;;1297
2023;081635;Pineda de Mar;de 10 a 14 años;hombres;población;;741
2023;081635;Pineda de Mar;de 10 a 14 años;mujeres;población;;767
2023;081635;Pineda de Mar;de 10 a 14 años;total;población;;1508
2023;081635;Pineda de Mar;de 15 a 19 años;hombres;población;;841
2023;081635;Pineda de Mar;de 15 a 19 años;mujeres;población;;729
2023;081635;Pineda de Mar;de 15 a 19 años;total;población;;1570
2023;081635;Pineda de Mar;de 20 a 24 años;hombres;población;;796
2023;081635;Pineda de Mar;de 20 a 24 años;mujeres;población;;683
2023;081635;Pineda de Mar;de 20 a 24 años;total;población;;1479
2023;081635;Pineda de Mar;de 25 a 29 años;hombres;población;;723
2023;081635;Pineda de Mar;de 25 a 29 años;mujeres;población;;627
2023;081635;Pineda de Mar;de 25 a 29 años;total;población;;1350
2023;081635;Pineda de Mar;de 30 a 34 años;hombres;población;;761
2023;081635;Pineda de Mar;de 30 a 34 años;mujeres;población;;777
2023;081635;Pineda de Mar;de 30 a 34 años;total;población;;1538
2023;081635;Pineda de Mar;de 35 a 39 años;hombres;población;;912
2023;081635;Pineda de Mar;de 35 a 39 años;mujeres;población;;904
2023;081635;Pineda de Mar;de 35 a 39 años;total;población;;1816
2023;081635;Pineda de Mar;de 40 a 44 años;hombres;población;;1128
2023;081635;Pineda de Mar;de 40 a 44 años;mujeres;población;;1055
2023;081635;Pineda de Mar;de 40 a 44 años;total;población;;2183
2023;081635;Pineda de Mar;de 45 a 49 años;hombres;población;;1263
2023;081635;Pineda de Mar;de 45 a 49 años;mujeres;población;;1196
2023;081635;Pineda de Mar;de 45 a 49 años;total;población;;2459
2023;081635;Pineda de Mar;de 50 a 54 años;hombres;población;;1156
2023;081635;Pineda de Mar;de 50 a 54 años;mujeres;población;;1110
2023;081635;Pineda de Mar;de 50 a 54 años;total;población;;2266
2023;081635;Pineda de Mar;de 55 a 59 años;hombres;población;;1001
2023;081635;Pineda de Mar;de 55 a 59 años;mujeres;población;;1059
2023;081635;Pineda de Mar;de 55 a 59 años;total;población;;2060
2023;081635;Pineda de Mar;de 60 a 64 años;hombres;población;;922
2023;081635;Pineda de Mar;de 60 a 64 años;mujeres;población;;958
2023;081635;Pineda de Mar;de 60 a 64 años;total;población;;1880
2023;081635;Pineda de Mar;de 65 a 69 años;hombres;población;;824
2023;081635;Pineda de Mar;de 65 a 69 años;mujeres;población;;911
2023;081635;Pineda de Mar;de 65 a 69 años;total;población;;1735
2023;081635;Pineda de Mar;de 70 a 74 años;hombres;población;;744
2023;081635;Pineda de Mar;de 70 a 74 años;mujeres;población;;869
2023;081635;Pineda de Mar;de 70 a 74 años;total;población;;1613
2023;081635;Pineda de Mar;de 75 a 79 años;hombres;población;;671
2023;081635;Pineda de Mar;de 75 a 79 años;mujeres;población;;741
2023;081635;Pineda de Mar;de 75 a 79 años;total;población;;1412
2023;081635;Pineda de Mar;de 80 a 84 años;hombres;población;;331
2023;081635;Pineda de Mar;de 80 a 84 años;mujeres;población;;451
2023;081635;Pineda de Mar;de 80 a 84 años;total;población;;782
2023;081635;Pineda de Mar;de 85 a 89 años;hombres;población;;205
2023;081635;Pineda de Mar;de 85 a 89 años;mujeres;población;;328
2023;081635;Pineda de Mar;de 85 a 89 años;total;población;;533
2023;081635;Pineda de Mar;de 90 a 94 años;hombres;población;;78
2023;081635;Pineda de Mar;de 90 a 94 años;mujeres;población;;161
2023;081635;Pineda de Mar;de 90 a 94 años;total;población;;239
2023;081635;Pineda de Mar;de 95 a 99 años;hombres;población;;15
2023;081635;Pineda de Mar;de 95 a 99 años;mujeres;población;;42
2023;081635;Pineda de Mar;de 95 a 99 años;total;población;;57
2023;081635;Pineda de Mar;100 años o más;hombres;población;;0
2023;081635;Pineda de Mar;100 años o más;mujeres;población;;7
2023;081635;Pineda de Mar;100 años o más;total;población;;7
2023;081635;Pineda de Mar;total;hombres;población;;14314
2023;081635;Pineda de Mar;total;mujeres;población;;14526
2023;081635;Pineda de Mar;total;total;población;;28840
2023;431068;Pinell de Brai, el;de 0 a 4 años;hombres;población;;20
2023;431068;Pinell de Brai, el;de 0 a 4 años;mujeres;población;;22
2023;431068;Pinell de Brai, el;de 0 a 4 años;total;población;;42
2023;431068;Pinell de Brai, el;de 5 a 9 años;hombres;población;;15
2023;431068;Pinell de Brai, el;de 5 a 9 años;mujeres;población;;23
2023;431068;Pinell de Brai, el;de 5 a 9 años;total;población;;38
2023;431068;Pinell de Brai, el;de 10 a 14 años;hombres;población;;18
2023;431068;Pinell de Brai, el;de 10 a 14 años;mujeres;población;;15
2023;431068;Pinell de Brai, el;de 10 a 14 años;total;población;;33
2023;431068;Pinell de Brai, el;de 15 a 19 años;hombres;población;;33
2023;431068;Pinell de Brai, el;de 15 a 19 años;mujeres;población;;23
2023;431068;Pinell de Brai, el;de 15 a 19 años;total;población;;56
2023;431068;Pinell de Brai, el;de 20 a 24 años;hombres;población;;27
2023;431068;Pinell de Brai, el;de 20 a 24 años;mujeres;población;;27
2023;431068;Pinell de Brai, el;de 20 a 24 años;total;población;;54
2023;431068;Pinell de Brai, el;de 25 a 29 años;hombres;población;;24
2023;431068;Pinell de Brai, el;de 25 a 29 años;mujeres;población;;24
2023;431068;Pinell de Brai, el;de 25 a 29 años;total;población;;48
2023;431068;Pinell de Brai, el;de 30 a 34 años;hombres;población;;31
2023;431068;Pinell de Brai, el;de 30 a 34 años;mujeres;población;;21
2023;431068;Pinell de Brai, el;de 30 a 34 años;total;población;;52
2023;431068;Pinell de Brai, el;de 35 a 39 años;hombres;población;;26
2023;431068;Pinell de Brai, el;de 35 a 39 años;mujeres;población;;26
2023;431068;Pinell de Brai, el;de 35 a 39 años;total;población;;52
2023;431068;Pinell de Brai, el;de 40 a 44 años;hombres;población;;34
2023;431068;Pinell de Brai, el;de 40 a 44 años;mujeres;población;;28
2023;431068;Pinell de Brai, el;de 40 a 44 años;total;población;;62
2023;431068;Pinell de Brai, el;de 45 a 49 años;hombres;población;;33
2023;431068;Pinell de Brai, el;de 45 a 49 años;mujeres;población;;26
2023;431068;Pinell de Brai, el;de 45 a 49 años;total;población;;59
2023;431068;Pinell de Brai, el;de 50 a 54 años;hombres;población;;41
2023;431068;Pinell de Brai, el;de 50 a 54 años;mujeres;población;;32
2023;431068;Pinell de Brai, el;de 50 a 54 años;total;población;;73
2023;431068;Pinell de Brai, el;de 55 a 59 años;hombres;población;;39
2023;431068;Pinell de Brai, el;de 55 a 59 años;mujeres;población;;35
2023;431068;Pinell de Brai, el;de 55 a 59 años;total;población;;74
2023;431068;Pinell de Brai, el;de 60 a 64 años;hombres;población;;46
2023;431068;Pinell de Brai, el;de 60 a 64 años;mujeres;población;;31
2023;431068;Pinell de Brai, el;de 60 a 64 años;total;población;;77
2023;431068;Pinell de Brai, el;de 65 a 69 años;hombres;población;;34
2023;431068;Pinell de Brai, el;de 65 a 69 años;mujeres;población;;33
2023;431068;Pinell de Brai, el;de 65 a 69 años;total;población;;67
2023;431068;Pinell de Brai, el;de 70 a 74 años;hombres;población;;17
2023;431068;Pinell de Brai, el;de 70 a 74 años;mujeres;población;;36
2023;431068;Pinell de Brai, el;de 70 a 74 años;total;población;;53
2023;431068;Pinell de Brai, el;de 75 a 79 años;hombres;población;;31
2023;431068;Pinell de Brai, el;de 75 a 79 años;mujeres;población;;30
2023;431068;Pinell de Brai, el;de 75 a 79 años;total;población;;61
2023;431068;Pinell de Brai, el;de 80 a 84 años;hombres;población;;17
2023;431068;Pinell de Brai, el;de 80 a 84 años;mujeres;población;;22
2023;431068;Pinell de Brai, el;de 80 a 84 años;total;población;;39
2023;431068;Pinell de Brai, el;de 85 a 89 años;hombres;población;;11
2023;431068;Pinell de Brai, el;de 85 a 89 años;mujeres;población;;34
2023;431068;Pinell de Brai, el;de 85 a 89 años;total;población;;45
2023;431068;Pinell de Brai, el;de 90 a 94 años;hombres;población;;11
2023;431068;Pinell de Brai, el;de 90 a 94 años;mujeres;población;;7
2023;431068;Pinell de Brai, el;de 90 a 94 años;total;población;;18
2023;431068;Pinell de Brai, el;de 95 a 99 años;hombres;población;;1
2023;431068;Pinell de Brai, el;de 95 a 99 años;mujeres;población;;5
2023;431068;Pinell de Brai, el;de 95 a 99 años;total;población;;6
2023;431068;Pinell de Brai, el;100 años o más;hombres;población;;0
2023;431068;Pinell de Brai, el;100 años o más;mujeres;población;;0
2023;431068;Pinell de Brai, el;100 años o más;total;población;;0
2023;431068;Pinell de Brai, el;total;hombres;población;;509
2023;431068;Pinell de Brai, el;total;mujeres;población;;500
2023;431068;Pinell de Brai, el;total;total;población;;1009
2023;251667;Pinell de Solsonès;de 0 a 4 años;hombres;población;;4
2023;251667;Pinell de Solsonès;de 0 a 4 años;mujeres;población;;4
2023;251667;Pinell de Solsonès;de 0 a 4 años;total;población;;8
2023;251667;Pinell de Solsonès;de 5 a 9 años;hombres;población;;3
2023;251667;Pinell de Solsonès;de 5 a 9 años;mujeres;población;;1
2023;251667;Pinell de Solsonès;de 5 a 9 años;total;población;;4
2023;251667;Pinell de Solsonès;de 10 a 14 años;hombres;población;;7
2023;251667;Pinell de Solsonès;de 10 a 14 años;mujeres;población;;1
2023;251667;Pinell de Solsonès;de 10 a 14 años;total;población;;8
2023;251667;Pinell de Solsonès;de 15 a 19 años;hombres;población;;0
2023;251667;Pinell de Solsonès;de 15 a 19 años;mujeres;población;;3
2023;251667;Pinell de Solsonès;de 15 a 19 años;total;población;;3
2023;251667;Pinell de Solsonès;de 20 a 24 años;hombres;población;;2
2023;251667;Pinell de Solsonès;de 20 a 24 años;mujeres;población;;3
2023;251667;Pinell de Solsonès;de 20 a 24 años;total;población;;5
2023;251667;Pinell de Solsonès;de 25 a 29 años;hombres;población;;6
2023;251667;Pinell de Solsonès;de 25 a 29 años;mujeres;población;;4
2023;251667;Pinell de Solsonès;de 25 a 29 años;total;población;;10
2023;251667;Pinell de Solsonès;de 30 a 34 años;hombres;población;;6
2023;251667;Pinell de Solsonès;de 30 a 34 años;mujeres;población;;5
2023;251667;Pinell de Solsonès;de 30 a 34 años;total;población;;11
2023;251667;Pinell de Solsonès;de 35 a 39 años;hombres;población;;9
2023;251667;Pinell de Solsonès;de 35 a 39 años;mujeres;población;;6
2023;251667;Pinell de Solsonès;de 35 a 39 años;total;población;;15
2023;251667;Pinell de Solsonès;de 40 a 44 años;hombres;población;;5
2023;251667;Pinell de Solsonès;de 40 a 44 años;mujeres;población;;5
2023;251667;Pinell de Solsonès;de 40 a 44 años;total;población;;10
2023;251667;Pinell de Solsonès;de 45 a 49 años;hombres;población;;13
2023;251667;Pinell de Solsonès;de 45 a 49 años;mujeres;población;;6
2023;251667;Pinell de Solsonès;de 45 a 49 años;total;población;;19
2023;251667;Pinell de Solsonès;de 50 a 54 años;hombres;población;;8
2023;251667;Pinell de Solsonès;de 50 a 54 años;mujeres;población;;6
2023;251667;Pinell de Solsonès;de 50 a 54 años;total;población;;14
2023;251667;Pinell de Solsonès;de 55 a 59 años;hombres;población;;10
2023;251667;Pinell de Solsonès;de 55 a 59 años;mujeres;población;;6
2023;251667;Pinell de Solsonès;de 55 a 59 años;total;población;;16
2023;251667;Pinell de Solsonès;de 60 a 64 años;hombres;población;;13
2023;251667;Pinell de Solsonès;de 60 a 64 años;mujeres;población;;8
2023;251667;Pinell de Solsonès;de 60 a 64 años;total;población;;21
2023;251667;Pinell de Solsonès;de 65 a 69 años;hombres;población;;3
2023;251667;Pinell de Solsonès;de 65 a 69 años;mujeres;población;;5
2023;251667;Pinell de Solsonès;de 65 a 69 años;total;población;;8
2023;251667;Pinell de Solsonès;de 70 a 74 años;hombres;población;;4
2023;251667;Pinell de Solsonès;de 70 a 74 años;mujeres;población;;5
2023;251667;Pinell de Solsonès;de 70 a 74 años;total;población;;9
2023;251667;Pinell de Solsonès;de 75 a 79 años;hombres;población;;8
2023;251667;Pinell de Solsonès;de 75 a 79 años;mujeres;población;;6
2023;251667;Pinell de Solsonès;de 75 a 79 años;total;población;;14
2023;251667;Pinell de Solsonès;de 80 a 84 años;hombres;población;;6
2023;251667;Pinell de Solsonès;de 80 a 84 años;mujeres;población;;7
2023;251667;Pinell de Solsonès;de 80 a 84 años;total;población;;13
2023;251667;Pinell de Solsonès;de 85 a 89 años;hombres;población;;1
2023;251667;Pinell de Solsonès;de 85 a 89 años;mujeres;población;;2
2023;251667;Pinell de Solsonès;de 85 a 89 años;total;población;;3
2023;251667;Pinell de Solsonès;de 90 a 94 años;hombres;población;;1
2023;251667;Pinell de Solsonès;de 90 a 94 años;mujeres;población;;2
2023;251667;Pinell de Solsonès;de 90 a 94 años;total;población;;3
2023;251667;Pinell de Solsonès;de 95 a 99 años;hombres;población;;0
2023;251667;Pinell de Solsonès;de 95 a 99 años;mujeres;población;;0
2023;251667;Pinell de Solsonès;de 95 a 99 años;total;población;;0
2023;251667;Pinell de Solsonès;100 años o más;hombres;población;;0
2023;251667;Pinell de Solsonès;100 años o más;mujeres;población;;1
2023;251667;Pinell de Solsonès;100 años o más;total;población;;1
2023;251667;Pinell de Solsonès;total;hombres;población;;109
2023;251667;Pinell de Solsonès;total;mujeres;población;;86
2023;251667;Pinell de Solsonès;total;total;población;;195
2023;251673;Pinós;de 0 a 4 años;hombres;población;;3
2023;251673;Pinós;de 0 a 4 años;mujeres;población;;2
2023;251673;Pinós;de 0 a 4 años;total;población;;5
2023;251673;Pinós;de 5 a 9 años;hombres;población;;7
2023;251673;Pinós;de 5 a 9 años;mujeres;población;;9
2023;251673;Pinós;de 5 a 9 años;total;población;;16
2023;251673;Pinós;de 10 a 14 años;hombres;población;;10
2023;251673;Pinós;de 10 a 14 años;mujeres;población;;9
2023;251673;Pinós;de 10 a 14 años;total;población;;19
2023;251673;Pinós;de 15 a 19 años;hombres;población;;5
2023;251673;Pinós;de 15 a 19 años;mujeres;población;;5
2023;251673;Pinós;de 15 a 19 años;total;población;;10
2023;251673;Pinós;de 20 a 24 años;hombres;población;;8
2023;251673;Pinós;de 20 a 24 años;mujeres;población;;9
2023;251673;Pinós;de 20 a 24 años;total;población;;17
2023;251673;Pinós;de 25 a 29 años;hombres;población;;9
2023;251673;Pinós;de 25 a 29 años;mujeres;población;;2
2023;251673;Pinós;de 25 a 29 años;total;población;;11
2023;251673;Pinós;de 30 a 34 años;hombres;población;;5
2023;251673;Pinós;de 30 a 34 años;mujeres;población;;1
2023;251673;Pinós;de 30 a 34 años;total;población;;6
2023;251673;Pinós;de 35 a 39 años;hombres;población;;4
2023;251673;Pinós;de 35 a 39 años;mujeres;población;;6
2023;251673;Pinós;de 35 a 39 años;total;población;;10
2023;251673;Pinós;de 40 a 44 años;hombres;población;;22
2023;251673;Pinós;de 40 a 44 años;mujeres;población;;9
2023;251673;Pinós;de 40 a 44 años;total;población;;31
2023;251673;Pinós;de 45 a 49 años;hombres;población;;14
2023;251673;Pinós;de 45 a 49 años;mujeres;población;;16
2023;251673;Pinós;de 45 a 49 años;total;población;;30
2023;251673;Pinós;de 50 a 54 años;hombres;población;;9
2023;251673;Pinós;de 50 a 54 años;mujeres;población;;7
2023;251673;Pinós;de 50 a 54 años;total;población;;16
2023;251673;Pinós;de 55 a 59 años;hombres;población;;6
2023;251673;Pinós;de 55 a 59 años;mujeres;población;;8
2023;251673;Pinós;de 55 a 59 años;total;población;;14
2023;251673;Pinós;de 60 a 64 años;hombres;población;;14
2023;251673;Pinós;de 60 a 64 años;mujeres;población;;8
2023;251673;Pinós;de 60 a 64 años;total;población;;22
2023;251673;Pinós;de 65 a 69 años;hombres;población;;14
2023;251673;Pinós;de 65 a 69 años;mujeres;población;;15
2023;251673;Pinós;de 65 a 69 años;total;población;;29
2023;251673;Pinós;de 70 a 74 años;hombres;población;;9
2023;251673;Pinós;de 70 a 74 años;mujeres;población;;7
2023;251673;Pinós;de 70 a 74 años;total;población;;16
2023;251673;Pinós;de 75 a 79 años;hombres;población;;9
2023;251673;Pinós;de 75 a 79 años;mujeres;población;;8
2023;251673;Pinós;de 75 a 79 años;total;población;;17
2023;251673;Pinós;de 80 a 84 años;hombres;población;;3
2023;251673;Pinós;de 80 a 84 años;mujeres;población;;2
2023;251673;Pinós;de 80 a 84 años;total;población;;5
2023;251673;Pinós;de 85 a 89 años;hombres;población;;2
2023;251673;Pinós;de 85 a 89 años;mujeres;población;;3
2023;251673;Pinós;de 85 a 89 años;total;población;;5
2023;251673;Pinós;de 90 a 94 años;hombres;población;;0
2023;251673;Pinós;de 90 a 94 años;mujeres;población;;1
2023;251673;Pinós;de 90 a 94 años;total;población;;1
2023;251673;Pinós;de 95 a 99 años;hombres;población;;0
2023;251673;Pinós;de 95 a 99 años;mujeres;población;;1
2023;251673;Pinós;de 95 a 99 años;total;población;;1
2023;251673;Pinós;100 años o más;hombres;población;;0
2023;251673;Pinós;100 años o más;mujeres;población;;0
2023;251673;Pinós;100 años o más;total;población;;0
2023;251673;Pinós;total;hombres;población;;153
2023;251673;Pinós;total;mujeres;población;;128
2023;251673;Pinós;total;total;población;;281
2023;431074;Pira;de 0 a 4 años;hombres;población;;8
2023;431074;Pira;de 0 a 4 años;mujeres;población;;11
2023;431074;Pira;de 0 a 4 años;total;población;;19
2023;431074;Pira;de 5 a 9 años;hombres;población;;23
2023;431074;Pira;de 5 a 9 años;mujeres;población;;9
2023;431074;Pira;de 5 a 9 años;total;población;;32
2023;431074;Pira;de 10 a 14 años;hombres;población;;11
2023;431074;Pira;de 10 a 14 años;mujeres;población;;16
2023;431074;Pira;de 10 a 14 años;total;población;;27
2023;431074;Pira;de 15 a 19 años;hombres;población;;16
2023;431074;Pira;de 15 a 19 años;mujeres;población;;11
2023;431074;Pira;de 15 a 19 años;total;población;;27
