﻿año;geo;municipio;sexo;lugar de nacimiento;concepto;estado;valor
2023;251734;Pont de Suert, el;hombres;extranjero;población;;255
2023;251734;Pont de Suert, el;hombres;total;población;;1215
2023;251734;Pont de Suert, el;mujeres;Cataluña;población;;720
2023;251734;Pont de Suert, el;mujeres;Barcelona;población;;138
2023;251734;Pont de Suert, el;mujeres;Girona;población;;6
2023;251734;Pont de Suert, el;mujeres;Lleida;población;;564
2023;251734;Pont de Suert, el;mujeres;Tarragona;población;;12
2023;251734;Pont de Suert, el;mujeres;resto de España;población;;231
2023;251734;Pont de Suert, el;mujeres;Andalucía;población;;72
2023;251734;Pont de Suert, el;mujeres;Aragón;población;;96
2023;251734;Pont de Suert, el;mujeres;Principado de Asturias;población;;3
2023;251734;Pont de Suert, el;mujeres;Illes Balears;población;;0
2023;251734;Pont de Suert, el;mujeres;Canarias;población;;0
2023;251734;Pont de Suert, el;mujeres;Cantabria;población;;0
2023;251734;Pont de Suert, el;mujeres;Castilla - La Mancha;población;;6
2023;251734;Pont de Suert, el;mujeres;Castilla y León;población;;9
2023;251734;Pont de Suert, el;mujeres;Comunitat Valenciana;población;;9
2023;251734;Pont de Suert, el;mujeres;Extremadura;población;;6
2023;251734;Pont de Suert, el;mujeres;Galicia;población;;12
2023;251734;Pont de Suert, el;mujeres;Comunidad de Madrid;población;;6
2023;251734;Pont de Suert, el;mujeres;Región de Murcia;población;;3
2023;251734;Pont de Suert, el;mujeres;Comunidad Foral de Navarra;población;;3
2023;251734;Pont de Suert, el;mujeres;País Vasco;población;;3
2023;251734;Pont de Suert, el;mujeres;La Rioja;población;;3
2023;251734;Pont de Suert, el;mujeres;Ceuta y Melilla;población;;0
2023;251734;Pont de Suert, el;mujeres;extranjero;población;;246
2023;251734;Pont de Suert, el;mujeres;total;población;;1200
2023;251734;Pont de Suert, el;total;Cataluña;población;;1488
2023;251734;Pont de Suert, el;total;Barcelona;población;;288
2023;251734;Pont de Suert, el;total;Girona;población;;15
2023;251734;Pont de Suert, el;total;Lleida;población;;1170
2023;251734;Pont de Suert, el;total;Tarragona;población;;15
2023;251734;Pont de Suert, el;total;resto de España;población;;426
2023;251734;Pont de Suert, el;total;Andalucía;población;;114
2023;251734;Pont de Suert, el;total;Aragón;población;;195
2023;251734;Pont de Suert, el;total;Principado de Asturias;población;;3
2023;251734;Pont de Suert, el;total;Illes Balears;población;;0
2023;251734;Pont de Suert, el;total;Canarias;población;;0
2023;251734;Pont de Suert, el;total;Cantabria;población;;0
2023;251734;Pont de Suert, el;total;Castilla - La Mancha;población;;12
2023;251734;Pont de Suert, el;total;Castilla y León;población;;15
2023;251734;Pont de Suert, el;total;Comunitat Valenciana;población;;21
2023;251734;Pont de Suert, el;total;Extremadura;población;;9
2023;251734;Pont de Suert, el;total;Galicia;población;;27
2023;251734;Pont de Suert, el;total;Comunidad de Madrid;población;;15
2023;251734;Pont de Suert, el;total;Región de Murcia;población;;6
2023;251734;Pont de Suert, el;total;Comunidad Foral de Navarra;población;;0
2023;251734;Pont de Suert, el;total;País Vasco;población;;6
2023;251734;Pont de Suert, el;total;La Rioja;población;;0
2023;251734;Pont de Suert, el;total;Ceuta y Melilla;población;;0
2023;251734;Pont de Suert, el;total;extranjero;población;;501
2023;251734;Pont de Suert, el;total;total;población;;2415
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Cataluña;población;;1596
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Barcelona;población;;1560
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Girona;población;;9
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Lleida;población;;21
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Tarragona;población;;3
2023;081825;Pont de Vilomara i Rocafort, el;hombres;resto de España;población;;324
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Andalucía;población;;201
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Aragón;población;;9
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Principado de Asturias;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Illes Balears;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Canarias;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Cantabria;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Castilla - La Mancha;población;;48
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Castilla y León;población;;9
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Comunitat Valenciana;población;;12
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Extremadura;población;;12
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Galicia;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Comunidad de Madrid;población;;3
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Región de Murcia;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Comunidad Foral de Navarra;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;hombres;País Vasco;población;;3
2023;081825;Pont de Vilomara i Rocafort, el;hombres;La Rioja;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;hombres;Ceuta y Melilla;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;hombres;extranjero;población;;195
2023;081825;Pont de Vilomara i Rocafort, el;hombres;total;población;;2112
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Cataluña;población;;1458
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Barcelona;población;;1431
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Girona;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Lleida;población;;18
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Tarragona;población;;9
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;resto de España;población;;345
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Andalucía;población;;213
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Aragón;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Principado de Asturias;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Illes Balears;población;;3
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Canarias;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Cantabria;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Castilla - La Mancha;población;;66
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Castilla y León;población;;9
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Comunitat Valenciana;población;;15
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Extremadura;población;;15
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Galicia;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Comunidad de Madrid;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Región de Murcia;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Comunidad Foral de Navarra;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;País Vasco;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;La Rioja;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;Ceuta y Melilla;población;;3
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;extranjero;población;;168
2023;081825;Pont de Vilomara i Rocafort, el;mujeres;total;población;;1974
2023;081825;Pont de Vilomara i Rocafort, el;total;Cataluña;población;;3057
2023;081825;Pont de Vilomara i Rocafort, el;total;Barcelona;población;;2988
2023;081825;Pont de Vilomara i Rocafort, el;total;Girona;población;;15
2023;081825;Pont de Vilomara i Rocafort, el;total;Lleida;población;;39
2023;081825;Pont de Vilomara i Rocafort, el;total;Tarragona;población;;12
2023;081825;Pont de Vilomara i Rocafort, el;total;resto de España;población;;666
2023;081825;Pont de Vilomara i Rocafort, el;total;Andalucía;población;;417
2023;081825;Pont de Vilomara i Rocafort, el;total;Aragón;población;;15
2023;081825;Pont de Vilomara i Rocafort, el;total;Principado de Asturias;población;;12
2023;081825;Pont de Vilomara i Rocafort, el;total;Illes Balears;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;total;Canarias;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;total;Cantabria;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;total;Castilla - La Mancha;población;;114
2023;081825;Pont de Vilomara i Rocafort, el;total;Castilla y León;población;;15
2023;081825;Pont de Vilomara i Rocafort, el;total;Comunitat Valenciana;población;;24
2023;081825;Pont de Vilomara i Rocafort, el;total;Extremadura;población;;27
2023;081825;Pont de Vilomara i Rocafort, el;total;Galicia;población;;12
2023;081825;Pont de Vilomara i Rocafort, el;total;Comunidad de Madrid;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;total;Región de Murcia;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;total;Comunidad Foral de Navarra;población;;3
2023;081825;Pont de Vilomara i Rocafort, el;total;País Vasco;población;;9
2023;081825;Pont de Vilomara i Rocafort, el;total;La Rioja;población;;0
2023;081825;Pont de Vilomara i Rocafort, el;total;Ceuta y Melilla;población;;6
2023;081825;Pont de Vilomara i Rocafort, el;total;extranjero;población;;366
2023;081825;Pont de Vilomara i Rocafort, el;total;total;población;;4089
2023;251728;Ponts;hombres;Cataluña;población;;927
2023;251728;Ponts;hombres;Barcelona;población;;117
2023;251728;Ponts;hombres;Girona;población;;3
2023;251728;Ponts;hombres;Lleida;población;;801
2023;251728;Ponts;hombres;Tarragona;población;;6
2023;251728;Ponts;hombres;resto de España;población;;90
2023;251728;Ponts;hombres;Andalucía;población;;33
2023;251728;Ponts;hombres;Aragón;población;;18
2023;251728;Ponts;hombres;Principado de Asturias;población;;0
2023;251728;Ponts;hombres;Illes Balears;población;;0
2023;251728;Ponts;hombres;Canarias;población;;0
2023;251728;Ponts;hombres;Cantabria;población;;0
2023;251728;Ponts;hombres;Castilla - La Mancha;población;;6
2023;251728;Ponts;hombres;Castilla y León;población;;9
2023;251728;Ponts;hombres;Comunitat Valenciana;población;;6
2023;251728;Ponts;hombres;Extremadura;población;;0
2023;251728;Ponts;hombres;Galicia;población;;6
2023;251728;Ponts;hombres;Comunidad de Madrid;población;;3
2023;251728;Ponts;hombres;Región de Murcia;población;;3
2023;251728;Ponts;hombres;Comunidad Foral de Navarra;población;;0
2023;251728;Ponts;hombres;País Vasco;población;;0
2023;251728;Ponts;hombres;La Rioja;población;;0
2023;251728;Ponts;hombres;Ceuta y Melilla;población;;0
2023;251728;Ponts;hombres;extranjero;población;;369
2023;251728;Ponts;hombres;total;población;;1386
2023;251728;Ponts;mujeres;Cataluña;población;;897
2023;251728;Ponts;mujeres;Barcelona;población;;105
2023;251728;Ponts;mujeres;Girona;población;;3
2023;251728;Ponts;mujeres;Lleida;población;;786
2023;251728;Ponts;mujeres;Tarragona;población;;6
2023;251728;Ponts;mujeres;resto de España;población;;90
2023;251728;Ponts;mujeres;Andalucía;población;;24
2023;251728;Ponts;mujeres;Aragón;población;;21
2023;251728;Ponts;mujeres;Principado de Asturias;población;;0
2023;251728;Ponts;mujeres;Illes Balears;población;;6
2023;251728;Ponts;mujeres;Canarias;población;;3
2023;251728;Ponts;mujeres;Cantabria;población;;0
2023;251728;Ponts;mujeres;Castilla - La Mancha;población;;0
2023;251728;Ponts;mujeres;Castilla y León;población;;9
2023;251728;Ponts;mujeres;Comunitat Valenciana;población;;6
2023;251728;Ponts;mujeres;Extremadura;población;;6
2023;251728;Ponts;mujeres;Galicia;población;;6
2023;251728;Ponts;mujeres;Comunidad de Madrid;población;;3
2023;251728;Ponts;mujeres;Región de Murcia;población;;0
2023;251728;Ponts;mujeres;Comunidad Foral de Navarra;población;;0
2023;251728;Ponts;mujeres;País Vasco;población;;0
2023;251728;Ponts;mujeres;La Rioja;población;;0
2023;251728;Ponts;mujeres;Ceuta y Melilla;población;;6
2023;251728;Ponts;mujeres;extranjero;población;;312
2023;251728;Ponts;mujeres;total;población;;1299
2023;251728;Ponts;total;Cataluña;población;;1827
2023;251728;Ponts;total;Barcelona;población;;225
2023;251728;Ponts;total;Girona;población;;3
2023;251728;Ponts;total;Lleida;población;;1584
2023;251728;Ponts;total;Tarragona;población;;12
2023;251728;Ponts;total;resto de España;población;;177
2023;251728;Ponts;total;Andalucía;población;;60
2023;251728;Ponts;total;Aragón;población;;39
2023;251728;Ponts;total;Principado de Asturias;población;;0
2023;251728;Ponts;total;Illes Balears;población;;6
2023;251728;Ponts;total;Canarias;población;;3
2023;251728;Ponts;total;Cantabria;población;;0
2023;251728;Ponts;total;Castilla - La Mancha;población;;3
2023;251728;Ponts;total;Castilla y León;población;;18
2023;251728;Ponts;total;Comunitat Valenciana;población;;12
2023;251728;Ponts;total;Extremadura;población;;6
2023;251728;Ponts;total;Galicia;población;;15
2023;251728;Ponts;total;Comunidad de Madrid;población;;6
2023;251728;Ponts;total;Región de Murcia;población;;3
2023;251728;Ponts;total;Comunidad Foral de Navarra;población;;0
2023;251728;Ponts;total;País Vasco;población;;3
2023;251728;Ponts;total;La Rioja;población;;0
2023;251728;Ponts;total;Ceuta y Melilla;población;;6
2023;251728;Ponts;total;extranjero;población;;678
2023;251728;Ponts;total;total;población;;2682
2023;171371;Porqueres;hombres;Cataluña;población;;1995
2023;171371;Porqueres;hombres;Barcelona;población;;135
2023;171371;Porqueres;hombres;Girona;población;;1842
2023;171371;Porqueres;hombres;Lleida;población;;3
2023;171371;Porqueres;hombres;Tarragona;población;;12
2023;171371;Porqueres;hombres;resto de España;población;;138
2023;171371;Porqueres;hombres;Andalucía;población;;75
2023;171371;Porqueres;hombres;Aragón;población;;6
2023;171371;Porqueres;hombres;Principado de Asturias;población;;3
2023;171371;Porqueres;hombres;Illes Balears;población;;0
2023;171371;Porqueres;hombres;Canarias;población;;0
2023;171371;Porqueres;hombres;Cantabria;población;;0
2023;171371;Porqueres;hombres;Castilla - La Mancha;población;;9
2023;171371;Porqueres;hombres;Castilla y León;población;;9
2023;171371;Porqueres;hombres;Comunitat Valenciana;población;;3
2023;171371;Porqueres;hombres;Extremadura;población;;12
2023;171371;Porqueres;hombres;Galicia;población;;9
2023;171371;Porqueres;hombres;Comunidad de Madrid;población;;3
2023;171371;Porqueres;hombres;Región de Murcia;población;;0
2023;171371;Porqueres;hombres;Comunidad Foral de Navarra;población;;0
2023;171371;Porqueres;hombres;País Vasco;población;;3
2023;171371;Porqueres;hombres;La Rioja;población;;0
2023;171371;Porqueres;hombres;Ceuta y Melilla;población;;0
2023;171371;Porqueres;hombres;extranjero;población;;207
2023;171371;Porqueres;hombres;total;población;;2340
2023;171371;Porqueres;mujeres;Cataluña;población;;2004
2023;171371;Porqueres;mujeres;Barcelona;población;;135
2023;171371;Porqueres;mujeres;Girona;población;;1854
2023;171371;Porqueres;mujeres;Lleida;población;;9
2023;171371;Porqueres;mujeres;Tarragona;población;;6
2023;171371;Porqueres;mujeres;resto de España;población;;156
2023;171371;Porqueres;mujeres;Andalucía;población;;90
2023;171371;Porqueres;mujeres;Aragón;población;;3
2023;171371;Porqueres;mujeres;Principado de Asturias;población;;3
2023;171371;Porqueres;mujeres;Illes Balears;población;;3
2023;171371;Porqueres;mujeres;Canarias;población;;3
2023;171371;Porqueres;mujeres;Cantabria;población;;0
2023;171371;Porqueres;mujeres;Castilla - La Mancha;población;;9
2023;171371;Porqueres;mujeres;Castilla y León;población;;9
2023;171371;Porqueres;mujeres;Comunitat Valenciana;población;;3
2023;171371;Porqueres;mujeres;Extremadura;población;;21
2023;171371;Porqueres;mujeres;Galicia;población;;6
2023;171371;Porqueres;mujeres;Comunidad de Madrid;población;;6
2023;171371;Porqueres;mujeres;Región de Murcia;población;;0
2023;171371;Porqueres;mujeres;Comunidad Foral de Navarra;población;;0
2023;171371;Porqueres;mujeres;País Vasco;población;;3
2023;171371;Porqueres;mujeres;La Rioja;población;;0
2023;171371;Porqueres;mujeres;Ceuta y Melilla;población;;0
2023;171371;Porqueres;mujeres;extranjero;población;;216
2023;171371;Porqueres;mujeres;total;población;;2379
2023;171371;Porqueres;total;Cataluña;población;;3996
2023;171371;Porqueres;total;Barcelona;población;;273
2023;171371;Porqueres;total;Girona;población;;3696
2023;171371;Porqueres;total;Lleida;población;;15
2023;171371;Porqueres;total;Tarragona;población;;15
2023;171371;Porqueres;total;resto de España;población;;297
2023;171371;Porqueres;total;Andalucía;población;;162
2023;171371;Porqueres;total;Aragón;población;;6
2023;171371;Porqueres;total;Principado de Asturias;población;;3
2023;171371;Porqueres;total;Illes Balears;población;;3
2023;171371;Porqueres;total;Canarias;población;;3
2023;171371;Porqueres;total;Cantabria;población;;0
2023;171371;Porqueres;total;Castilla - La Mancha;población;;15
2023;171371;Porqueres;total;Castilla y León;población;;18
2023;171371;Porqueres;total;Comunitat Valenciana;población;;9
2023;171371;Porqueres;total;Extremadura;población;;33
2023;171371;Porqueres;total;Galicia;población;;15
2023;171371;Porqueres;total;Comunidad de Madrid;población;;6
2023;171371;Porqueres;total;Región de Murcia;población;;3
2023;171371;Porqueres;total;Comunidad Foral de Navarra;población;;3
2023;171371;Porqueres;total;País Vasco;población;;6
2023;171371;Porqueres;total;La Rioja;población;;0
2023;171371;Porqueres;total;Ceuta y Melilla;población;;0
2023;171371;Porqueres;total;extranjero;población;;423
2023;171371;Porqueres;total;total;población;;4716
2023;171404;Port de la Selva, el;hombres;Cataluña;población;;333
2023;171404;Port de la Selva, el;hombres;Barcelona;población;;96
2023;171404;Port de la Selva, el;hombres;Girona;población;;228
2023;171404;Port de la Selva, el;hombres;Lleida;población;;3
2023;171404;Port de la Selva, el;hombres;Tarragona;población;;6
2023;171404;Port de la Selva, el;hombres;resto de España;población;;57
2023;171404;Port de la Selva, el;hombres;Andalucía;población;;42
2023;171404;Port de la Selva, el;hombres;Aragón;población;;3
2023;171404;Port de la Selva, el;hombres;Principado de Asturias;población;;0
2023;171404;Port de la Selva, el;hombres;Illes Balears;población;;0
2023;171404;Port de la Selva, el;hombres;Canarias;población;;0
2023;171404;Port de la Selva, el;hombres;Cantabria;población;;0
2023;171404;Port de la Selva, el;hombres;Castilla - La Mancha;población;;3
2023;171404;Port de la Selva, el;hombres;Castilla y León;población;;3
2023;171404;Port de la Selva, el;hombres;Comunitat Valenciana;población;;0
2023;171404;Port de la Selva, el;hombres;Extremadura;población;;0
2023;171404;Port de la Selva, el;hombres;Galicia;población;;3
2023;171404;Port de la Selva, el;hombres;Comunidad de Madrid;población;;3
2023;171404;Port de la Selva, el;hombres;Región de Murcia;población;;0
2023;171404;Port de la Selva, el;hombres;Comunidad Foral de Navarra;población;;0
2023;171404;Port de la Selva, el;hombres;País Vasco;población;;3
2023;171404;Port de la Selva, el;hombres;La Rioja;población;;0
2023;171404;Port de la Selva, el;hombres;Ceuta y Melilla;población;;0
2023;171404;Port de la Selva, el;hombres;extranjero;población;;138
2023;171404;Port de la Selva, el;hombres;total;población;;528
2023;171404;Port de la Selva, el;mujeres;Cataluña;población;;336
2023;171404;Port de la Selva, el;mujeres;Barcelona;población;;99
2023;171404;Port de la Selva, el;mujeres;Girona;población;;231
2023;171404;Port de la Selva, el;mujeres;Lleida;población;;3
2023;171404;Port de la Selva, el;mujeres;Tarragona;población;;0
2023;171404;Port de la Selva, el;mujeres;resto de España;población;;48
2023;171404;Port de la Selva, el;mujeres;Andalucía;población;;24
2023;171404;Port de la Selva, el;mujeres;Aragón;población;;3
2023;171404;Port de la Selva, el;mujeres;Principado de Asturias;población;;0
2023;171404;Port de la Selva, el;mujeres;Illes Balears;población;;0
2023;171404;Port de la Selva, el;mujeres;Canarias;población;;0
2023;171404;Port de la Selva, el;mujeres;Cantabria;población;;0
2023;171404;Port de la Selva, el;mujeres;Castilla - La Mancha;población;;3
2023;171404;Port de la Selva, el;mujeres;Castilla y León;población;;9
2023;171404;Port de la Selva, el;mujeres;Comunitat Valenciana;población;;6
2023;171404;Port de la Selva, el;mujeres;Extremadura;población;;0
2023;171404;Port de la Selva, el;mujeres;Galicia;población;;3
2023;171404;Port de la Selva, el;mujeres;Comunidad de Madrid;población;;3
2023;171404;Port de la Selva, el;mujeres;Región de Murcia;población;;0
2023;171404;Port de la Selva, el;mujeres;Comunidad Foral de Navarra;población;;0
2023;171404;Port de la Selva, el;mujeres;País Vasco;población;;0
2023;171404;Port de la Selva, el;mujeres;La Rioja;población;;0
2023;171404;Port de la Selva, el;mujeres;Ceuta y Melilla;población;;0
2023;171404;Port de la Selva, el;mujeres;extranjero;población;;135
2023;171404;Port de la Selva, el;mujeres;total;población;;519
2023;171404;Port de la Selva, el;total;Cataluña;población;;666
2023;171404;Port de la Selva, el;total;Barcelona;población;;195
2023;171404;Port de la Selva, el;total;Girona;población;;459
2023;171404;Port de la Selva, el;total;Lleida;población;;0
2023;171404;Port de la Selva, el;total;Tarragona;población;;12
2023;171404;Port de la Selva, el;total;resto de España;población;;105
2023;171404;Port de la Selva, el;total;Andalucía;población;;60
2023;171404;Port de la Selva, el;total;Aragón;población;;3
2023;171404;Port de la Selva, el;total;Principado de Asturias;población;;3
2023;171404;Port de la Selva, el;total;Illes Balears;población;;0
2023;171404;Port de la Selva, el;total;Canarias;población;;0
2023;171404;Port de la Selva, el;total;Cantabria;población;;0
2023;171404;Port de la Selva, el;total;Castilla - La Mancha;población;;3
2023;171404;Port de la Selva, el;total;Castilla y León;población;;9
2023;171404;Port de la Selva, el;total;Comunitat Valenciana;población;;6
2023;171404;Port de la Selva, el;total;Extremadura;población;;0
2023;171404;Port de la Selva, el;total;Galicia;población;;3
2023;171404;Port de la Selva, el;total;Comunidad de Madrid;población;;3
2023;171404;Port de la Selva, el;total;Región de Murcia;población;;3
2023;171404;Port de la Selva, el;total;Comunidad Foral de Navarra;población;;0
2023;171404;Port de la Selva, el;total;País Vasco;población;;0
2023;171404;Port de la Selva, el;total;La Rioja;población;;0
2023;171404;Port de la Selva, el;total;Ceuta y Melilla;población;;0
2023;171404;Port de la Selva, el;total;extranjero;población;;270
2023;171404;Port de la Selva, el;total;total;población;;1044
2023;171387;Portbou;hombres;Cataluña;población;;300
2023;171387;Portbou;hombres;Barcelona;población;;45
2023;171387;Portbou;hombres;Girona;población;;252
2023;171387;Portbou;hombres;Lleida;población;;3
2023;171387;Portbou;hombres;Tarragona;población;;0
2023;171387;Portbou;hombres;resto de España;población;;123
2023;171387;Portbou;hombres;Andalucía;población;;60
2023;171387;Portbou;hombres;Aragón;población;;9
2023;171387;Portbou;hombres;Principado de Asturias;población;;3
2023;171387;Portbou;hombres;Illes Balears;población;;0
2023;171387;Portbou;hombres;Canarias;población;;3
2023;171387;Portbou;hombres;Cantabria;población;;0
2023;171387;Portbou;hombres;Castilla - La Mancha;población;;6
2023;171387;Portbou;hombres;Castilla y León;población;;21
2023;171387;Portbou;hombres;Comunitat Valenciana;población;;3
2023;171387;Portbou;hombres;Extremadura;población;;3
2023;171387;Portbou;hombres;Galicia;población;;9
2023;171387;Portbou;hombres;Comunidad de Madrid;población;;3
2023;171387;Portbou;hombres;Región de Murcia;población;;3
2023;171387;Portbou;hombres;Comunidad Foral de Navarra;población;;0
2023;171387;Portbou;hombres;País Vasco;población;;3
2023;171387;Portbou;hombres;La Rioja;población;;0
2023;171387;Portbou;hombres;Ceuta y Melilla;población;;0
2023;171387;Portbou;hombres;extranjero;población;;108
2023;171387;Portbou;hombres;total;población;;528
2023;171387;Portbou;mujeres;Cataluña;población;;339
2023;171387;Portbou;mujeres;Barcelona;población;;48
2023;171387;Portbou;mujeres;Girona;población;;288
2023;171387;Portbou;mujeres;Lleida;población;;3
2023;171387;Portbou;mujeres;Tarragona;población;;3
2023;171387;Portbou;mujeres;resto de España;población;;99
2023;171387;Portbou;mujeres;Andalucía;población;;48
2023;171387;Portbou;mujeres;Aragón;población;;3
2023;171387;Portbou;mujeres;Principado de Asturias;población;;0
2023;171387;Portbou;mujeres;Illes Balears;población;;3
2023;171387;Portbou;mujeres;Canarias;población;;0
2023;171387;Portbou;mujeres;Cantabria;población;;0
2023;171387;Portbou;mujeres;Castilla - La Mancha;población;;6
2023;171387;Portbou;mujeres;Castilla y León;población;;12
2023;171387;Portbou;mujeres;Comunitat Valenciana;población;;3
2023;171387;Portbou;mujeres;Extremadura;población;;9
2023;171387;Portbou;mujeres;Galicia;población;;6
2023;171387;Portbou;mujeres;Comunidad de Madrid;población;;0
2023;171387;Portbou;mujeres;Región de Murcia;población;;0
2023;171387;Portbou;mujeres;Comunidad Foral de Navarra;población;;0
2023;171387;Portbou;mujeres;País Vasco;población;;0
2023;171387;Portbou;mujeres;La Rioja;población;;0
2023;171387;Portbou;mujeres;Ceuta y Melilla;población;;0
2023;171387;Portbou;mujeres;extranjero;población;;102
2023;171387;Portbou;mujeres;total;población;;537
2023;171387;Portbou;total;Cataluña;población;;639
2023;171387;Portbou;total;Barcelona;población;;93
2023;171387;Portbou;total;Girona;población;;540
2023;171387;Portbou;total;Lleida;población;;3
2023;171387;Portbou;total;Tarragona;población;;6
2023;171387;Portbou;total;resto de España;población;;222
2023;171387;Portbou;total;Andalucía;población;;108
2023;171387;Portbou;total;Aragón;población;;12
2023;171387;Portbou;total;Principado de Asturias;población;;0
2023;171387;Portbou;total;Illes Balears;población;;0
2023;171387;Portbou;total;Canarias;población;;3
2023;171387;Portbou;total;Cantabria;población;;0
2023;171387;Portbou;total;Castilla - La Mancha;población;;12
2023;171387;Portbou;total;Castilla y León;población;;33
2023;171387;Portbou;total;Comunitat Valenciana;población;;9
2023;171387;Portbou;total;Extremadura;población;;15
2023;171387;Portbou;total;Galicia;población;;15
2023;171387;Portbou;total;Comunidad de Madrid;población;;3
2023;171387;Portbou;total;Región de Murcia;población;;0
2023;171387;Portbou;total;Comunidad Foral de Navarra;población;;3
2023;171387;Portbou;total;País Vasco;población;;3
2023;171387;Portbou;total;La Rioja;población;;0
2023;171387;Portbou;total;Ceuta y Melilla;población;;0
2023;171387;Portbou;total;extranjero;población;;207
2023;171387;Portbou;total;total;población;;1068
2023;081691;Prat de Llobregat, el;hombres;Cataluña;población;;20751
2023;081691;Prat de Llobregat, el;hombres;Barcelona;población;;20418
2023;081691;Prat de Llobregat, el;hombres;Girona;población;;66
2023;081691;Prat de Llobregat, el;hombres;Lleida;población;;93
2023;081691;Prat de Llobregat, el;hombres;Tarragona;población;;177
2023;081691;Prat de Llobregat, el;hombres;resto de España;población;;6360
2023;081691;Prat de Llobregat, el;hombres;Andalucía;población;;2934
2023;081691;Prat de Llobregat, el;hombres;Aragón;población;;246
2023;081691;Prat de Llobregat, el;hombres;Principado de Asturias;población;;39
2023;081691;Prat de Llobregat, el;hombres;Illes Balears;población;;45
2023;081691;Prat de Llobregat, el;hombres;Canarias;población;;33
2023;081691;Prat de Llobregat, el;hombres;Cantabria;población;;33
2023;081691;Prat de Llobregat, el;hombres;Castilla - La Mancha;población;;726
2023;081691;Prat de Llobregat, el;hombres;Castilla y León;población;;483
2023;081691;Prat de Llobregat, el;hombres;Comunitat Valenciana;población;;225
2023;081691;Prat de Llobregat, el;hombres;Extremadura;población;;915
2023;081691;Prat de Llobregat, el;hombres;Galicia;población;;231
2023;081691;Prat de Llobregat, el;hombres;Comunidad de Madrid;población;;171
2023;081691;Prat de Llobregat, el;hombres;Región de Murcia;población;;111
2023;081691;Prat de Llobregat, el;hombres;Comunidad Foral de Navarra;población;;24
2023;081691;Prat de Llobregat, el;hombres;País Vasco;población;;60
2023;081691;Prat de Llobregat, el;hombres;La Rioja;población;;12
2023;081691;Prat de Llobregat, el;hombres;Ceuta y Melilla;población;;75
2023;081691;Prat de Llobregat, el;hombres;extranjero;población;;4869
2023;081691;Prat de Llobregat, el;hombres;total;población;;31980
2023;081691;Prat de Llobregat, el;mujeres;Cataluña;población;;20592
