﻿year,geo,municipalities,sex,nationality,concept,status,value
2021,171387,Portbou,males,rest of the European Union,population,,46
2021,171387,Portbou,males,rest of Europe,population,,4
2021,171387,Portbou,males,African,population,,26
2021,171387,Portbou,males,North and Central America,population,,10
2021,171387,Portbou,males,South America,population,,3
2021,171387,Portbou,males,Asia and Oceania,population,,2
2021,171387,Portbou,males,total,population,,547
2021,171387,Portbou,females,Spanish,population,,460
2021,171387,Portbou,females,rest of the European Union,population,,37
2021,171387,Portbou,females,rest of Europe,population,,5
2021,171387,Portbou,females,African,population,,11
2021,171387,Portbou,females,North and Central America,population,,24
2021,171387,Portbou,females,South America,population,,11
2021,171387,Portbou,females,Asia and Oceania,population,,0
2021,171387,Portbou,females,total,population,,548
2021,171387,Portbou,total,Spanish,population,,916
2021,171387,Portbou,total,rest of the European Union,population,,83
2021,171387,Portbou,total,rest of Europe,population,,9
2021,171387,Portbou,total,African,population,,37
2021,171387,Portbou,total,North and Central America,population,,34
2021,171387,Portbou,total,South America,population,,14
2021,171387,Portbou,total,Asia and Oceania,population,,2
2021,171387,Portbou,total,total,population,,1095
2021,251749,"Portella, la",males,Spanish,population,,236
2021,251749,"Portella, la",males,rest of the European Union,population,,42
2021,251749,"Portella, la",males,rest of Europe,population,,46
2021,251749,"Portella, la",males,African,population,,83
2021,251749,"Portella, la",males,North and Central America,population,,0
2021,251749,"Portella, la",males,South America,population,,2
2021,251749,"Portella, la",males,Asia and Oceania,population,,0
2021,251749,"Portella, la",males,total,population,,409
2021,251749,"Portella, la",females,Spanish,population,,203
2021,251749,"Portella, la",females,rest of the European Union,population,,38
2021,251749,"Portella, la",females,rest of Europe,population,,50
2021,251749,"Portella, la",females,African,population,,21
2021,251749,"Portella, la",females,North and Central America,population,,0
2021,251749,"Portella, la",females,South America,population,,6
2021,251749,"Portella, la",females,Asia and Oceania,population,,0
2021,251749,"Portella, la",females,total,population,,318
2021,251749,"Portella, la",total,Spanish,population,,439
2021,251749,"Portella, la",total,rest of the European Union,population,,80
2021,251749,"Portella, la",total,rest of Europe,population,,96
2021,251749,"Portella, la",total,African,population,,104
2021,251749,"Portella, la",total,North and Central America,population,,0
2021,251749,"Portella, la",total,South America,population,,8
2021,251749,"Portella, la",total,Asia and Oceania,population,,0
2021,251749,"Portella, la",total,total,population,,727
2021,431153,Pradell de la Teixeta,males,Spanish,population,,74
2021,431153,Pradell de la Teixeta,males,rest of the European Union,population,,0
2021,431153,Pradell de la Teixeta,males,rest of Europe,population,,0
2021,431153,Pradell de la Teixeta,males,African,population,,3
2021,431153,Pradell de la Teixeta,males,North and Central America,population,,0
2021,431153,Pradell de la Teixeta,males,South America,population,,1
2021,431153,Pradell de la Teixeta,males,Asia and Oceania,population,,0
2021,431153,Pradell de la Teixeta,males,total,population,,78
2021,431153,Pradell de la Teixeta,females,Spanish,population,,77
2021,431153,Pradell de la Teixeta,females,rest of the European Union,population,,1
2021,431153,Pradell de la Teixeta,females,rest of Europe,population,,0
2021,431153,Pradell de la Teixeta,females,African,population,,3
2021,431153,Pradell de la Teixeta,females,North and Central America,population,,0
2021,431153,Pradell de la Teixeta,females,South America,population,,5
2021,431153,Pradell de la Teixeta,females,Asia and Oceania,population,,0
2021,431153,Pradell de la Teixeta,females,total,population,,86
2021,431153,Pradell de la Teixeta,total,Spanish,population,,151
2021,431153,Pradell de la Teixeta,total,rest of the European Union,population,,1
2021,431153,Pradell de la Teixeta,total,rest of Europe,population,,0
2021,431153,Pradell de la Teixeta,total,African,population,,6
2021,431153,Pradell de la Teixeta,total,North and Central America,population,,0
2021,431153,Pradell de la Teixeta,total,South America,population,,6
2021,431153,Pradell de la Teixeta,total,Asia and Oceania,population,,0
2021,431153,Pradell de la Teixeta,total,total,population,,164
2021,431166,Prades,males,Spanish,population,,288
2021,431166,Prades,males,rest of the European Union,population,,17
2021,431166,Prades,males,rest of Europe,population,,3
2021,431166,Prades,males,African,population,,11
2021,431166,Prades,males,North and Central America,population,,0
2021,431166,Prades,males,South America,population,,3
2021,431166,Prades,males,Asia and Oceania,population,,0
2021,431166,Prades,males,total,population,,322
2021,431166,Prades,females,Spanish,population,,254
2021,431166,Prades,females,rest of the European Union,population,,18
2021,431166,Prades,females,rest of Europe,population,,0
2021,431166,Prades,females,African,population,,3
2021,431166,Prades,females,North and Central America,population,,1
2021,431166,Prades,females,South America,population,,4
2021,431166,Prades,females,Asia and Oceania,population,,0
2021,431166,Prades,females,total,population,,280
2021,431166,Prades,total,Spanish,population,,542
2021,431166,Prades,total,rest of the European Union,population,,35
2021,431166,Prades,total,rest of Europe,population,,3
2021,431166,Prades,total,African,population,,14
2021,431166,Prades,total,North and Central America,population,,1
2021,431166,Prades,total,South America,population,,7
2021,431166,Prades,total,Asia and Oceania,population,,0
2021,431166,Prades,total,total,population,,602
2021,431172,Prat de Comte,males,Spanish,population,,86
2021,431172,Prat de Comte,males,rest of the European Union,population,,1
2021,431172,Prat de Comte,males,rest of Europe,population,,0
2021,431172,Prat de Comte,males,African,population,,1
2021,431172,Prat de Comte,males,North and Central America,population,,9
2021,431172,Prat de Comte,males,South America,population,,0
2021,431172,Prat de Comte,males,Asia and Oceania,population,,1
2021,431172,Prat de Comte,males,total,population,,98
2021,431172,Prat de Comte,females,Spanish,population,,79
2021,431172,Prat de Comte,females,rest of the European Union,population,,0
2021,431172,Prat de Comte,females,rest of Europe,population,,0
2021,431172,Prat de Comte,females,African,population,,1
2021,431172,Prat de Comte,females,North and Central America,population,,8
2021,431172,Prat de Comte,females,South America,population,,0
2021,431172,Prat de Comte,females,Asia and Oceania,population,,0
2021,431172,Prat de Comte,females,total,population,,88
2021,431172,Prat de Comte,total,Spanish,population,,165
2021,431172,Prat de Comte,total,rest of the European Union,population,,1
2021,431172,Prat de Comte,total,rest of Europe,population,,0
2021,431172,Prat de Comte,total,African,population,,2
2021,431172,Prat de Comte,total,North and Central America,population,,17
2021,431172,Prat de Comte,total,South America,population,,0
2021,431172,Prat de Comte,total,Asia and Oceania,population,,1
2021,431172,Prat de Comte,total,total,population,,186
2021,081691,"Prat de Llobregat, el",males,Spanish,population,,28893
2021,081691,"Prat de Llobregat, el",males,rest of the European Union,population,,622
2021,081691,"Prat de Llobregat, el",males,rest of Europe,population,,104
2021,081691,"Prat de Llobregat, el",males,African,population,,1034
2021,081691,"Prat de Llobregat, el",males,North and Central America,population,,181
2021,081691,"Prat de Llobregat, el",males,South America,population,,626
2021,081691,"Prat de Llobregat, el",males,Asia and Oceania,population,,613
2021,081691,"Prat de Llobregat, el",males,total,population,,32073
2021,081691,"Prat de Llobregat, el",females,Spanish,population,,30408
2021,081691,"Prat de Llobregat, el",females,rest of the European Union,population,,629
2021,081691,"Prat de Llobregat, el",females,rest of Europe,population,,127
2021,081691,"Prat de Llobregat, el",females,African,population,,709
2021,081691,"Prat de Llobregat, el",females,North and Central America,population,,344
2021,081691,"Prat de Llobregat, el",females,South America,population,,776
2021,081691,"Prat de Llobregat, el",females,Asia and Oceania,population,,466
2021,081691,"Prat de Llobregat, el",females,total,population,,33459
2021,081691,"Prat de Llobregat, el",total,Spanish,population,,59301
2021,081691,"Prat de Llobregat, el",total,rest of the European Union,population,,1251
2021,081691,"Prat de Llobregat, el",total,rest of Europe,population,,231
2021,081691,"Prat de Llobregat, el",total,African,population,,1743
2021,081691,"Prat de Llobregat, el",total,North and Central America,population,,525
2021,081691,"Prat de Llobregat, el",total,South America,population,,1402
2021,081691,"Prat de Llobregat, el",total,Asia and Oceania,population,,1079
2021,081691,"Prat de Llobregat, el",total,total,population,,65532
2021,431188,Pratdip,males,Spanish,population,,261
2021,431188,Pratdip,males,rest of the European Union,population,,41
2021,431188,Pratdip,males,rest of Europe,population,,17
2021,431188,Pratdip,males,African,population,,29
2021,431188,Pratdip,males,North and Central America,population,,1
2021,431188,Pratdip,males,South America,population,,4
2021,431188,Pratdip,males,Asia and Oceania,population,,0
2021,431188,Pratdip,males,total,population,,353
2021,431188,Pratdip,females,Spanish,population,,247
2021,431188,Pratdip,females,rest of the European Union,population,,38
2021,431188,Pratdip,females,rest of Europe,population,,17
2021,431188,Pratdip,females,African,population,,19
2021,431188,Pratdip,females,North and Central America,population,,5
2021,431188,Pratdip,females,South America,population,,1
2021,431188,Pratdip,females,Asia and Oceania,population,,0
2021,431188,Pratdip,females,total,population,,327
2021,431188,Pratdip,total,Spanish,population,,508
2021,431188,Pratdip,total,rest of the European Union,population,,79
2021,431188,Pratdip,total,rest of Europe,population,,34
2021,431188,Pratdip,total,African,population,,48
2021,431188,Pratdip,total,North and Central America,population,,6
2021,431188,Pratdip,total,South America,population,,5
2021,431188,Pratdip,total,Asia and Oceania,population,,0
2021,431188,Pratdip,total,total,population,,680
2021,081712,Prats de Lluçanès,males,Spanish,population,,1207
2021,081712,Prats de Lluçanès,males,rest of the European Union,population,,17
2021,081712,Prats de Lluçanès,males,rest of Europe,population,,2
2021,081712,Prats de Lluçanès,males,African,population,,41
2021,081712,Prats de Lluçanès,males,North and Central America,population,,17
2021,081712,Prats de Lluçanès,males,South America,population,,20
2021,081712,Prats de Lluçanès,males,Asia and Oceania,population,,16
2021,081712,Prats de Lluçanès,males,total,population,,1320
2021,081712,Prats de Lluçanès,females,Spanish,population,,1212
2021,081712,Prats de Lluçanès,females,rest of the European Union,population,,13
2021,081712,Prats de Lluçanès,females,rest of Europe,population,,4
2021,081712,Prats de Lluçanès,females,African,population,,34
2021,081712,Prats de Lluçanès,females,North and Central America,population,,23
2021,081712,Prats de Lluçanès,females,South America,population,,22
2021,081712,Prats de Lluçanès,females,Asia and Oceania,population,,6
2021,081712,Prats de Lluçanès,females,total,population,,1314
2021,081712,Prats de Lluçanès,total,Spanish,population,,2419
2021,081712,Prats de Lluçanès,total,rest of the European Union,population,,30
2021,081712,Prats de Lluçanès,total,rest of Europe,population,,6
2021,081712,Prats de Lluçanès,total,African,population,,75
2021,081712,Prats de Lluçanès,total,North and Central America,population,,40
2021,081712,Prats de Lluçanès,total,South America,population,,42
2021,081712,Prats de Lluçanès,total,Asia and Oceania,population,,22
2021,081712,Prats de Lluçanès,total,total,population,,2634
2021,081705,"Prats de Rei, els",males,Spanish,population,,291
2021,081705,"Prats de Rei, els",males,rest of the European Union,population,,2
2021,081705,"Prats de Rei, els",males,rest of Europe,population,,1
2021,081705,"Prats de Rei, els",males,African,population,,2
2021,081705,"Prats de Rei, els",males,North and Central America,population,,0
2021,081705,"Prats de Rei, els",males,South America,population,,0
2021,081705,"Prats de Rei, els",males,Asia and Oceania,population,,0
2021,081705,"Prats de Rei, els",males,total,population,,296
2021,081705,"Prats de Rei, els",females,Spanish,population,,248
2021,081705,"Prats de Rei, els",females,rest of the European Union,population,,3
2021,081705,"Prats de Rei, els",females,rest of Europe,population,,1
2021,081705,"Prats de Rei, els",females,African,population,,0
2021,081705,"Prats de Rei, els",females,North and Central America,population,,2
2021,081705,"Prats de Rei, els",females,South America,population,,1
2021,081705,"Prats de Rei, els",females,Asia and Oceania,population,,0
2021,081705,"Prats de Rei, els",females,total,population,,255
2021,081705,"Prats de Rei, els",total,Spanish,population,,539
2021,081705,"Prats de Rei, els",total,rest of the European Union,population,,5
2021,081705,"Prats de Rei, els",total,rest of Europe,population,,2
2021,081705,"Prats de Rei, els",total,African,population,,2
2021,081705,"Prats de Rei, els",total,North and Central America,population,,2
2021,081705,"Prats de Rei, els",total,South America,population,,1
2021,081705,"Prats de Rei, els",total,Asia and Oceania,population,,0
2021,081705,"Prats de Rei, els",total,total,population,,551
2021,251752,Prats i Sansor,males,Spanish,population,,126
2021,251752,Prats i Sansor,males,rest of the European Union,population,,6
2021,251752,Prats i Sansor,males,rest of Europe,population,,0
2021,251752,Prats i Sansor,males,African,population,,0
2021,251752,Prats i Sansor,males,North and Central America,population,,0
2021,251752,Prats i Sansor,males,South America,population,,0
2021,251752,Prats i Sansor,males,Asia and Oceania,population,,0
2021,251752,Prats i Sansor,males,total,population,,132
2021,251752,Prats i Sansor,females,Spanish,population,,110
2021,251752,Prats i Sansor,females,rest of the European Union,population,,5
2021,251752,Prats i Sansor,females,rest of Europe,population,,1
2021,251752,Prats i Sansor,females,African,population,,1
2021,251752,Prats i Sansor,females,North and Central America,population,,0
2021,251752,Prats i Sansor,females,South America,population,,2
2021,251752,Prats i Sansor,females,Asia and Oceania,population,,0
2021,251752,Prats i Sansor,females,total,population,,119
2021,251752,Prats i Sansor,total,Spanish,population,,236
2021,251752,Prats i Sansor,total,rest of the European Union,population,,11
2021,251752,Prats i Sansor,total,rest of Europe,population,,1
2021,251752,Prats i Sansor,total,African,population,,1
2021,251752,Prats i Sansor,total,North and Central America,population,,0
2021,251752,Prats i Sansor,total,South America,population,,2
2021,251752,Prats i Sansor,total,Asia and Oceania,population,,0
2021,251752,Prats i Sansor,total,total,population,,251
2021,251765,Preixana,males,Spanish,population,,195
2021,251765,Preixana,males,rest of the European Union,population,,3
2021,251765,Preixana,males,rest of Europe,population,,0
2021,251765,Preixana,males,African,population,,7
2021,251765,Preixana,males,North and Central America,population,,0
2021,251765,Preixana,males,South America,population,,0
2021,251765,Preixana,males,Asia and Oceania,population,,2
2021,251765,Preixana,males,total,population,,207
2021,251765,Preixana,females,Spanish,population,,168
2021,251765,Preixana,females,rest of the European Union,population,,7
2021,251765,Preixana,females,rest of Europe,population,,1
2021,251765,Preixana,females,African,population,,3
2021,251765,Preixana,females,North and Central America,population,,0
2021,251765,Preixana,females,South America,population,,0
2021,251765,Preixana,females,Asia and Oceania,population,,5
2021,251765,Preixana,females,total,population,,184
2021,251765,Preixana,total,Spanish,population,,363
2021,251765,Preixana,total,rest of the European Union,population,,10
2021,251765,Preixana,total,rest of Europe,population,,1
2021,251765,Preixana,total,African,population,,10
2021,251765,Preixana,total,North and Central America,population,,0
2021,251765,Preixana,total,South America,population,,0
2021,251765,Preixana,total,Asia and Oceania,population,,7
2021,251765,Preixana,total,total,population,,391
2021,251771,Preixens,males,Spanish,population,,206
2021,251771,Preixens,males,rest of the European Union,population,,0
2021,251771,Preixens,males,rest of Europe,population,,1
2021,251771,Preixens,males,African,population,,2
2021,251771,Preixens,males,North and Central America,population,,1
2021,251771,Preixens,males,South America,population,,1
2021,251771,Preixens,males,Asia and Oceania,population,,0
2021,251771,Preixens,males,total,population,,211
2021,251771,Preixens,females,Spanish,population,,201
2021,251771,Preixens,females,rest of the European Union,population,,2
2021,251771,Preixens,females,rest of Europe,population,,0
2021,251771,Preixens,females,African,population,,0
2021,251771,Preixens,females,North and Central America,population,,2
2021,251771,Preixens,females,South America,population,,5
2021,251771,Preixens,females,Asia and Oceania,population,,0
2021,251771,Preixens,females,total,population,,210
2021,251771,Preixens,total,Spanish,population,,407
2021,251771,Preixens,total,rest of the European Union,population,,2
2021,251771,Preixens,total,rest of Europe,population,,1
2021,251771,Preixens,total,African,population,,2
2021,251771,Preixens,total,North and Central America,population,,3
2021,251771,Preixens,total,South America,population,,6
2021,251771,Preixens,total,Asia and Oceania,population,,0
2021,251771,Preixens,total,total,population,,421
2021,082303,Premià de Dalt,males,Spanish,population,,4706
2021,082303,Premià de Dalt,males,rest of the European Union,population,,145
2021,082303,Premià de Dalt,males,rest of Europe,population,,59
2021,082303,Premià de Dalt,males,African,population,,177
2021,082303,Premià de Dalt,males,North and Central America,population,,19
2021,082303,Premià de Dalt,males,South America,population,,53
2021,082303,Premià de Dalt,males,Asia and Oceania,population,,44
2021,082303,Premià de Dalt,males,total,population,,5203
2021,082303,Premià de Dalt,females,Spanish,population,,4732
2021,082303,Premià de Dalt,females,rest of the European Union,population,,139
2021,082303,Premià de Dalt,females,rest of Europe,population,,63
2021,082303,Premià de Dalt,females,African,population,,133
2021,082303,Premià de Dalt,females,North and Central America,population,,41
2021,082303,Premià de Dalt,females,South America,population,,63
2021,082303,Premià de Dalt,females,Asia and Oceania,population,,45
2021,082303,Premià de Dalt,females,total,population,,5216
2021,082303,Premià de Dalt,total,Spanish,population,,9438
2021,082303,Premià de Dalt,total,rest of the European Union,population,,284
2021,082303,Premià de Dalt,total,rest of Europe,population,,122
2021,082303,Premià de Dalt,total,African,population,,310
2021,082303,Premià de Dalt,total,North and Central America,population,,60
2021,082303,Premià de Dalt,total,South America,population,,116
2021,082303,Premià de Dalt,total,Asia and Oceania,population,,89
2021,082303,Premià de Dalt,total,total,population,,10419
2021,081727,Premià de Mar,males,Spanish,population,,11949
2021,081727,Premià de Mar,males,rest of the European Union,population,,343
2021,081727,Premià de Mar,males,rest of Europe,population,,83
2021,081727,Premià de Mar,males,African,population,,931
2021,081727,Premià de Mar,males,North and Central America,population,,110
2021,081727,Premià de Mar,males,South America,population,,308
2021,081727,Premià de Mar,males,Asia and Oceania,population,,178
2021,081727,Premià de Mar,males,total,population,,13902
2021,081727,Premià de Mar,females,Spanish,population,,12854
2021,081727,Premià de Mar,females,rest of the European Union,population,,350
2021,081727,Premià de Mar,females,rest of Europe,population,,135
2021,081727,Premià de Mar,females,African,population,,555
2021,081727,Premià de Mar,females,North and Central America,population,,188
2021,081727,Premià de Mar,females,South America,population,,408
2021,081727,Premià de Mar,females,Asia and Oceania,population,,131
2021,081727,Premià de Mar,females,total,population,,14621
2021,081727,Premià de Mar,total,Spanish,population,,24803
2021,081727,Premià de Mar,total,rest of the European Union,population,,693
2021,081727,Premià de Mar,total,rest of Europe,population,,218
2021,081727,Premià de Mar,total,African,population,,1486
2021,081727,Premià de Mar,total,North and Central America,population,,298
2021,081727,Premià de Mar,total,South America,population,,716
2021,081727,Premià de Mar,total,Asia and Oceania,population,,309
2021,081727,Premià de Mar,total,total,population,,28523
2021,171390,"Preses, les",males,Spanish,population,,895
2021,171390,"Preses, les",males,rest of the European Union,population,,5
2021,171390,"Preses, les",males,rest of Europe,population,,2
2021,171390,"Preses, les",males,African,population,,13
2021,171390,"Preses, les",males,North and Central America,population,,3
2021,171390,"Preses, les",males,South America,population,,5
2021,171390,"Preses, les",males,Asia and Oceania,population,,6
2021,171390,"Preses, les",males,total,population,,929
2021,171390,"Preses, les",females,Spanish,population,,916
2021,171390,"Preses, les",females,rest of the European Union,population,,2
2021,171390,"Preses, les",females,rest of Europe,population,,1
2021,171390,"Preses, les",females,African,population,,9
2021,171390,"Preses, les",females,North and Central America,population,,9
2021,171390,"Preses, les",females,South America,population,,6
2021,171390,"Preses, les",females,Asia and Oceania,population,,3
2021,171390,"Preses, les",females,total,population,,946
2021,171390,"Preses, les",total,Spanish,population,,1811
2021,171390,"Preses, les",total,rest of the European Union,population,,7
2021,171390,"Preses, les",total,rest of Europe,population,,3
2021,171390,"Preses, les",total,African,population,,22
2021,171390,"Preses, les",total,North and Central America,population,,12
2021,171390,"Preses, les",total,South America,population,,11
2021,171390,"Preses, les",total,Asia and Oceania,population,,9
2021,171390,"Preses, les",total,total,population,,1875
2021,251790,Prullans,males,Spanish,population,,104
2021,251790,Prullans,males,rest of the European Union,population,,4
2021,251790,Prullans,males,rest of Europe,population,,1
2021,251790,Prullans,males,African,population,,0
2021,251790,Prullans,males,North and Central America,population,,0
2021,251790,Prullans,males,South America,population,,6
2021,251790,Prullans,males,Asia and Oceania,population,,0
2021,251790,Prullans,males,total,population,,115
2021,251790,Prullans,females,Spanish,population,,114
2021,251790,Prullans,females,rest of the European Union,population,,3
2021,251790,Prullans,females,rest of Europe,population,,1
2021,251790,Prullans,females,African,population,,0
2021,251790,Prullans,females,North and Central America,population,,2
2021,251790,Prullans,females,South America,population,,11
2021,251790,Prullans,females,Asia and Oceania,population,,0
2021,251790,Prullans,females,total,population,,131
2021,251790,Prullans,total,Spanish,population,,218
2021,251790,Prullans,total,rest of the European Union,population,,7
2021,251790,Prullans,total,rest of Europe,population,,2
2021,251790,Prullans,total,African,population,,0
2021,251790,Prullans,total,North and Central America,population,,2
2021,251790,Prullans,total,South America,population,,17
2021,251790,Prullans,total,Asia and Oceania,population,,0
2021,251790,Prullans,total,total,population,,246
2021,171411,Puigcerdà,males,Spanish,population,,3707
2021,171411,Puigcerdà,males,rest of the European Union,population,,206
2021,171411,Puigcerdà,males,rest of Europe,population,,95
2021,171411,Puigcerdà,males,African,population,,201
2021,171411,Puigcerdà,males,North and Central America,population,,59
2021,171411,Puigcerdà,males,South America,population,,426
2021,171411,Puigcerdà,males,Asia and Oceania,population,,39
2021,171411,Puigcerdà,males,total,population,,4733
2021,171411,Puigcerdà,females,Spanish,population,,3790
2021,171411,Puigcerdà,females,rest of the European Union,population,,203
2021,171411,Puigcerdà,females,rest of Europe,population,,104
2021,171411,Puigcerdà,females,African,population,,122
2021,171411,Puigcerdà,females,North and Central America,population,,113
2021,171411,Puigcerdà,females,South America,population,,429
2021,171411,Puigcerdà,females,Asia and Oceania,population,,24
2021,171411,Puigcerdà,females,total,population,,4785
2021,171411,Puigcerdà,total,Spanish,population,,7497
2021,171411,Puigcerdà,total,rest of the European Union,population,,409
2021,171411,Puigcerdà,total,rest of Europe,population,,199
2021,171411,Puigcerdà,total,African,population,,323
2021,171411,Puigcerdà,total,North and Central America,population,,172
2021,171411,Puigcerdà,total,South America,population,,855
2021,171411,Puigcerdà,total,Asia and Oceania,population,,63
2021,171411,Puigcerdà,total,total,population,,9518
2021,081748,Puigdàlber,males,Spanish,population,,252
2021,081748,Puigdàlber,males,rest of the European Union,population,,4
2021,081748,Puigdàlber,males,rest of Europe,population,,2
2021,081748,Puigdàlber,males,African,population,,3
2021,081748,Puigdàlber,males,North and Central America,population,,2
2021,081748,Puigdàlber,males,South America,population,,2
2021,081748,Puigdàlber,males,Asia and Oceania,population,,0
2021,081748,Puigdàlber,males,total,population,,265
2021,081748,Puigdàlber,females,Spanish,population,,268
2021,081748,Puigdàlber,females,rest of the European Union,population,,3
2021,081748,Puigdàlber,females,rest of Europe,population,,0
2021,081748,Puigdàlber,females,African,population,,2
2021,081748,Puigdàlber,females,North and Central America,population,,6
2021,081748,Puigdàlber,females,South America,population,,7
2021,081748,Puigdàlber,females,Asia and Oceania,population,,0
2021,081748,Puigdàlber,females,total,population,,286
2021,081748,Puigdàlber,total,Spanish,population,,520
2021,081748,Puigdàlber,total,rest of the European Union,population,,7
2021,081748,Puigdàlber,total,rest of Europe,population,,2
2021,081748,Puigdàlber,total,African,population,,5
2021,081748,Puigdàlber,total,North and Central America,population,,8
2021,081748,Puigdàlber,total,South America,population,,9
2021,081748,Puigdàlber,total,Asia and Oceania,population,,0
2021,081748,Puigdàlber,total,total,population,,551
2021,251804,Puiggròs,males,Spanish,population,,126
2021,251804,Puiggròs,males,rest of the European Union,population,,1
2021,251804,Puiggròs,males,rest of Europe,population,,0
2021,251804,Puiggròs,males,African,population,,3
2021,251804,Puiggròs,males,North and Central America,population,,1
2021,251804,Puiggròs,males,South America,population,,2
2021,251804,Puiggròs,males,Asia and Oceania,population,,1
2021,251804,Puiggròs,males,total,population,,134
2021,251804,Puiggròs,females,Spanish,population,,128
2021,251804,Puiggròs,females,rest of the European Union,population,,1
2021,251804,Puiggròs,females,rest of Europe,population,,0
2021,251804,Puiggròs,females,African,population,,0
2021,251804,Puiggròs,females,North and Central America,population,,2
2021,251804,Puiggròs,females,South America,population,,0
2021,251804,Puiggròs,females,Asia and Oceania,population,,0
2021,251804,Puiggròs,females,total,population,,131
2021,251804,Puiggròs,total,Spanish,population,,254
2021,251804,Puiggròs,total,rest of the European Union,population,,2
2021,251804,Puiggròs,total,rest of Europe,population,,0
2021,251804,Puiggròs,total,African,population,,3
2021,251804,Puiggròs,total,North and Central America,population,,3
2021,251804,Puiggròs,total,South America,population,,2
2021,251804,Puiggròs,total,Asia and Oceania,population,,1
2021,251804,Puiggròs,total,total,population,,265
2021,431191,Puigpelat,males,Spanish,population,,593
2021,431191,Puigpelat,males,rest of the European Union,population,,6
2021,431191,Puigpelat,males,rest of Europe,population,,4
2021,431191,Puigpelat,males,African,population,,8
2021,431191,Puigpelat,males,North and Central America,population,,0
2021,431191,Puigpelat,males,South America,population,,10
2021,431191,Puigpelat,males,Asia and Oceania,population,,8
2021,431191,Puigpelat,males,total,population,,629
2021,431191,Puigpelat,females,Spanish,population,,537
2021,431191,Puigpelat,females,rest of the European Union,population,,11
2021,431191,Puigpelat,females,rest of Europe,population,,4
2021,431191,Puigpelat,females,African,population,,7
2021,431191,Puigpelat,females,North and Central America,population,,0
2021,431191,Puigpelat,females,South America,population,,8
2021,431191,Puigpelat,females,Asia and Oceania,population,,0
2021,431191,Puigpelat,females,total,population,,567
2021,431191,Puigpelat,total,Spanish,population,,1130
2021,431191,Puigpelat,total,rest of the European Union,population,,17
2021,431191,Puigpelat,total,rest of Europe,population,,8
2021,431191,Puigpelat,total,African,population,,15
2021,431191,Puigpelat,total,North and Central America,population,,0
2021,431191,Puigpelat,total,South America,population,,18
2021,431191,Puigpelat,total,Asia and Oceania,population,,8
2021,431191,Puigpelat,total,total,population,,1196
2021,081751,Puig-reig,males,Spanish,population,,1929
2021,081751,Puig-reig,males,rest of the European Union,population,,43
2021,081751,Puig-reig,males,rest of Europe,population,,5
2021,081751,Puig-reig,males,African,population,,74
2021,081751,Puig-reig,males,North and Central America,population,,12
2021,081751,Puig-reig,males,South America,population,,46
2021,081751,Puig-reig,males,Asia and Oceania,population,,11
2021,081751,Puig-reig,males,total,population,,2120
2021,081751,Puig-reig,females,Spanish,population,,1993
2021,081751,Puig-reig,females,rest of the European Union,population,,42
2021,081751,Puig-reig,females,rest of Europe,population,,12
2021,081751,Puig-reig,females,African,population,,35
2021,081751,Puig-reig,females,North and Central America,population,,22
2021,081751,Puig-reig,females,South America,population,,55
2021,081751,Puig-reig,females,Asia and Oceania,population,,10
2021,081751,Puig-reig,females,total,population,,2169
2021,081751,Puig-reig,total,Spanish,population,,3922
2021,081751,Puig-reig,total,rest of the European Union,population,,85
2021,081751,Puig-reig,total,rest of Europe,population,,17
2021,081751,Puig-reig,total,African,population,,109
2021,081751,Puig-reig,total,North and Central America,population,,34
2021,081751,Puig-reig,total,South America,population,,101
2021,081751,Puig-reig,total,Asia and Oceania,population,,21
2021,081751,Puig-reig,total,total,population,,4289
2021,251811,Puigverd d'Agramunt,males,Spanish,population,,97
2021,251811,Puigverd d'Agramunt,males,rest of the European Union,population,,23
2021,251811,Puigverd d'Agramunt,males,rest of Europe,population,,0
2021,251811,Puigverd d'Agramunt,males,African,population,,1
2021,251811,Puigverd d'Agramunt,males,North and Central America,population,,0
2021,251811,Puigverd d'Agramunt,males,South America,population,,10
2021,251811,Puigverd d'Agramunt,males,Asia and Oceania,population,,0
2021,251811,Puigverd d'Agramunt,males,total,population,,131
2021,251811,Puigverd d'Agramunt,females,Spanish,population,,82
2021,251811,Puigverd d'Agramunt,females,rest of the European Union,population,,13
2021,251811,Puigverd d'Agramunt,females,rest of Europe,population,,0
2021,251811,Puigverd d'Agramunt,females,African,population,,0
2021,251811,Puigverd d'Agramunt,females,North and Central America,population,,0
2021,251811,Puigverd d'Agramunt,females,South America,population,,4
2021,251811,Puigverd d'Agramunt,females,Asia and Oceania,population,,0
2021,251811,Puigverd d'Agramunt,females,total,population,,99
2021,251811,Puigverd d'Agramunt,total,Spanish,population,,179
2021,251811,Puigverd d'Agramunt,total,rest of the European Union,population,,36
2021,251811,Puigverd d'Agramunt,total,rest of Europe,population,,0
2021,251811,Puigverd d'Agramunt,total,African,population,,1
2021,251811,Puigverd d'Agramunt,total,North and Central America,population,,0
2021,251811,Puigverd d'Agramunt,total,South America,population,,14
2021,251811,Puigverd d'Agramunt,total,Asia and Oceania,population,,0
2021,251811,Puigverd d'Agramunt,total,total,population,,230
2021,251826,Puigverd de Lleida,males,Spanish,population,,651
2021,251826,Puigverd de Lleida,males,rest of the European Union,population,,32
2021,251826,Puigverd de Lleida,males,rest of Europe,population,,3
