﻿year,geo,municipalities,age,sex,concept,status,value
2021,430764,Marçà,from 5 to 9 years,total,population,,27
2021,430764,Marçà,from 10 to 14 years,males,population,,16
2021,430764,Marçà,from 10 to 14 years,females,population,,14
2021,430764,Marçà,from 10 to 14 years,total,population,,30
2021,430764,Marçà,from 15 to 19 years,males,population,,17
2021,430764,Marçà,from 15 to 19 years,females,population,,14
2021,430764,Marçà,from 15 to 19 years,total,population,,31
2021,430764,Marçà,from 20 to 24 years,males,population,,24
2021,430764,Marçà,from 20 to 24 years,females,population,,21
2021,430764,Marçà,from 20 to 24 years,total,population,,45
2021,430764,Marçà,from 25 to 29 years,males,population,,12
2021,430764,Marçà,from 25 to 29 years,females,population,,13
2021,430764,Marçà,from 25 to 29 years,total,population,,25
2021,430764,Marçà,from 30 to 34 years,males,population,,13
2021,430764,Marçà,from 30 to 34 years,females,population,,20
2021,430764,Marçà,from 30 to 34 years,total,population,,33
2021,430764,Marçà,from 35 to 39 years,males,population,,25
2021,430764,Marçà,from 35 to 39 years,females,population,,18
2021,430764,Marçà,from 35 to 39 years,total,population,,43
2021,430764,Marçà,from 40 to 44 years,males,population,,29
2021,430764,Marçà,from 40 to 44 years,females,population,,24
2021,430764,Marçà,from 40 to 44 years,total,population,,53
2021,430764,Marçà,from 45 to 49 years,males,population,,20
2021,430764,Marçà,from 45 to 49 years,females,population,,14
2021,430764,Marçà,from 45 to 49 years,total,population,,34
2021,430764,Marçà,from 50 to 54 years,males,population,,22
2021,430764,Marçà,from 50 to 54 years,females,population,,16
2021,430764,Marçà,from 50 to 54 years,total,population,,38
2021,430764,Marçà,from 55 to 59 years,males,population,,19
2021,430764,Marçà,from 55 to 59 years,females,population,,20
2021,430764,Marçà,from 55 to 59 years,total,population,,39
2021,430764,Marçà,from 60 to 64 years,males,population,,24
2021,430764,Marçà,from 60 to 64 years,females,population,,27
2021,430764,Marçà,from 60 to 64 years,total,population,,51
2021,430764,Marçà,from 65 to 69 years,males,population,,25
2021,430764,Marçà,from 65 to 69 years,females,population,,18
2021,430764,Marçà,from 65 to 69 years,total,population,,43
2021,430764,Marçà,from 70 to 74 years,males,population,,17
2021,430764,Marçà,from 70 to 74 years,females,population,,13
2021,430764,Marçà,from 70 to 74 years,total,population,,30
2021,430764,Marçà,from 75 to 79 years,males,population,,11
2021,430764,Marçà,from 75 to 79 years,females,population,,7
2021,430764,Marçà,from 75 to 79 years,total,population,,18
2021,430764,Marçà,from 80 to 84 years,males,population,,6
2021,430764,Marçà,from 80 to 84 years,females,population,,11
2021,430764,Marçà,from 80 to 84 years,total,population,,17
2021,430764,Marçà,from 85 to 89 years,males,population,,10
2021,430764,Marçà,from 85 to 89 years,females,population,,10
2021,430764,Marçà,from 85 to 89 years,total,population,,20
2021,430764,Marçà,from 90 to 94 years,males,population,,1
2021,430764,Marçà,from 90 to 94 years,females,population,,4
2021,430764,Marçà,from 90 to 94 years,total,population,,5
2021,430764,Marçà,from 95 to 99 years,males,population,,0
2021,430764,Marçà,from 95 to 99 years,females,population,,3
2021,430764,Marçà,from 95 to 99 years,total,population,,3
2021,430764,Marçà,100 years or over,males,population,,0
2021,430764,Marçà,100 years or over,females,population,,0
2021,430764,Marçà,100 years or over,total,population,,0
2021,430764,Marçà,total,males,population,,320
2021,430764,Marçà,total,females,population,,292
2021,430764,Marçà,total,total,population,,612
2021,430751,Margalef,from 0 to 4 years,males,population,,3
2021,430751,Margalef,from 0 to 4 years,females,population,,1
2021,430751,Margalef,from 0 to 4 years,total,population,,4
2021,430751,Margalef,from 5 to 9 years,males,population,,0
2021,430751,Margalef,from 5 to 9 years,females,population,,2
2021,430751,Margalef,from 5 to 9 years,total,population,,2
2021,430751,Margalef,from 10 to 14 years,males,population,,0
2021,430751,Margalef,from 10 to 14 years,females,population,,0
2021,430751,Margalef,from 10 to 14 years,total,population,,0
2021,430751,Margalef,from 15 to 19 years,males,population,,0
2021,430751,Margalef,from 15 to 19 years,females,population,,0
2021,430751,Margalef,from 15 to 19 years,total,population,,0
2021,430751,Margalef,from 20 to 24 years,males,population,,1
2021,430751,Margalef,from 20 to 24 years,females,population,,1
2021,430751,Margalef,from 20 to 24 years,total,population,,2
2021,430751,Margalef,from 25 to 29 years,males,population,,5
2021,430751,Margalef,from 25 to 29 years,females,population,,0
2021,430751,Margalef,from 25 to 29 years,total,population,,5
2021,430751,Margalef,from 30 to 34 years,males,population,,3
2021,430751,Margalef,from 30 to 34 years,females,population,,2
2021,430751,Margalef,from 30 to 34 years,total,population,,5
2021,430751,Margalef,from 35 to 39 years,males,population,,5
2021,430751,Margalef,from 35 to 39 years,females,population,,4
2021,430751,Margalef,from 35 to 39 years,total,population,,9
2021,430751,Margalef,from 40 to 44 years,males,population,,3
2021,430751,Margalef,from 40 to 44 years,females,population,,4
2021,430751,Margalef,from 40 to 44 years,total,population,,7
2021,430751,Margalef,from 45 to 49 years,males,population,,5
2021,430751,Margalef,from 45 to 49 years,females,population,,3
2021,430751,Margalef,from 45 to 49 years,total,population,,8
2021,430751,Margalef,from 50 to 54 years,males,population,,3
2021,430751,Margalef,from 50 to 54 years,females,population,,2
2021,430751,Margalef,from 50 to 54 years,total,population,,5
2021,430751,Margalef,from 55 to 59 years,males,population,,8
2021,430751,Margalef,from 55 to 59 years,females,population,,3
2021,430751,Margalef,from 55 to 59 years,total,population,,11
2021,430751,Margalef,from 60 to 64 years,males,population,,4
2021,430751,Margalef,from 60 to 64 years,females,population,,7
2021,430751,Margalef,from 60 to 64 years,total,population,,11
2021,430751,Margalef,from 65 to 69 years,males,population,,9
2021,430751,Margalef,from 65 to 69 years,females,population,,1
2021,430751,Margalef,from 65 to 69 years,total,population,,10
2021,430751,Margalef,from 70 to 74 years,males,population,,4
2021,430751,Margalef,from 70 to 74 years,females,population,,6
2021,430751,Margalef,from 70 to 74 years,total,population,,10
2021,430751,Margalef,from 75 to 79 years,males,population,,3
2021,430751,Margalef,from 75 to 79 years,females,population,,1
2021,430751,Margalef,from 75 to 79 years,total,population,,4
2021,430751,Margalef,from 80 to 84 years,males,population,,0
2021,430751,Margalef,from 80 to 84 years,females,population,,2
2021,430751,Margalef,from 80 to 84 years,total,population,,2
2021,430751,Margalef,from 85 to 89 years,males,population,,2
2021,430751,Margalef,from 85 to 89 years,females,population,,0
2021,430751,Margalef,from 85 to 89 years,total,population,,2
2021,430751,Margalef,from 90 to 94 years,males,population,,3
2021,430751,Margalef,from 90 to 94 years,females,population,,3
2021,430751,Margalef,from 90 to 94 years,total,population,,6
2021,430751,Margalef,from 95 to 99 years,males,population,,0
2021,430751,Margalef,from 95 to 99 years,females,population,,1
2021,430751,Margalef,from 95 to 99 years,total,population,,1
2021,430751,Margalef,100 years or over,males,population,,0
2021,430751,Margalef,100 years or over,females,population,,0
2021,430751,Margalef,100 years or over,total,population,,0
2021,430751,Margalef,total,males,population,,61
2021,430751,Margalef,total,females,population,,43
2021,430751,Margalef,total,total,population,,104
2021,082423,Marganell,from 0 to 4 years,males,population,,5
2021,082423,Marganell,from 0 to 4 years,females,population,,0
2021,082423,Marganell,from 0 to 4 years,total,population,,5
2021,082423,Marganell,from 5 to 9 years,males,population,,5
2021,082423,Marganell,from 5 to 9 years,females,population,,6
2021,082423,Marganell,from 5 to 9 years,total,population,,11
2021,082423,Marganell,from 10 to 14 years,males,population,,6
2021,082423,Marganell,from 10 to 14 years,females,population,,3
2021,082423,Marganell,from 10 to 14 years,total,population,,9
2021,082423,Marganell,from 15 to 19 years,males,population,,6
2021,082423,Marganell,from 15 to 19 years,females,population,,6
2021,082423,Marganell,from 15 to 19 years,total,population,,12
2021,082423,Marganell,from 20 to 24 years,males,population,,4
2021,082423,Marganell,from 20 to 24 years,females,population,,5
2021,082423,Marganell,from 20 to 24 years,total,population,,9
2021,082423,Marganell,from 25 to 29 years,males,population,,6
2021,082423,Marganell,from 25 to 29 years,females,population,,8
2021,082423,Marganell,from 25 to 29 years,total,population,,14
2021,082423,Marganell,from 30 to 34 years,males,population,,3
2021,082423,Marganell,from 30 to 34 years,females,population,,6
2021,082423,Marganell,from 30 to 34 years,total,population,,9
2021,082423,Marganell,from 35 to 39 years,males,population,,7
2021,082423,Marganell,from 35 to 39 years,females,population,,6
2021,082423,Marganell,from 35 to 39 years,total,population,,13
2021,082423,Marganell,from 40 to 44 years,males,population,,9
2021,082423,Marganell,from 40 to 44 years,females,population,,14
2021,082423,Marganell,from 40 to 44 years,total,population,,23
2021,082423,Marganell,from 45 to 49 years,males,population,,11
2021,082423,Marganell,from 45 to 49 years,females,population,,11
2021,082423,Marganell,from 45 to 49 years,total,population,,22
2021,082423,Marganell,from 50 to 54 years,males,population,,16
2021,082423,Marganell,from 50 to 54 years,females,population,,17
2021,082423,Marganell,from 50 to 54 years,total,population,,33
2021,082423,Marganell,from 55 to 59 years,males,population,,16
2021,082423,Marganell,from 55 to 59 years,females,population,,8
2021,082423,Marganell,from 55 to 59 years,total,population,,24
2021,082423,Marganell,from 60 to 64 years,males,population,,16
2021,082423,Marganell,from 60 to 64 years,females,population,,10
2021,082423,Marganell,from 60 to 64 years,total,population,,26
2021,082423,Marganell,from 65 to 69 years,males,population,,6
2021,082423,Marganell,from 65 to 69 years,females,population,,5
2021,082423,Marganell,from 65 to 69 years,total,population,,11
2021,082423,Marganell,from 70 to 74 years,males,population,,3
2021,082423,Marganell,from 70 to 74 years,females,population,,7
2021,082423,Marganell,from 70 to 74 years,total,population,,10
2021,082423,Marganell,from 75 to 79 years,males,population,,4
2021,082423,Marganell,from 75 to 79 years,females,population,,9
2021,082423,Marganell,from 75 to 79 years,total,population,,13
2021,082423,Marganell,from 80 to 84 years,males,population,,8
2021,082423,Marganell,from 80 to 84 years,females,population,,4
2021,082423,Marganell,from 80 to 84 years,total,population,,12
2021,082423,Marganell,from 85 to 89 years,males,population,,4
2021,082423,Marganell,from 85 to 89 years,females,population,,3
2021,082423,Marganell,from 85 to 89 years,total,population,,7
2021,082423,Marganell,from 90 to 94 years,males,population,,0
2021,082423,Marganell,from 90 to 94 years,females,population,,6
2021,082423,Marganell,from 90 to 94 years,total,population,,6
2021,082423,Marganell,from 95 to 99 years,males,population,,0
2021,082423,Marganell,from 95 to 99 years,females,population,,2
2021,082423,Marganell,from 95 to 99 years,total,population,,2
2021,082423,Marganell,100 years or over,males,population,,0
2021,082423,Marganell,100 years or over,females,population,,0
2021,082423,Marganell,100 years or over,total,population,,0
2021,082423,Marganell,total,males,population,,135
2021,082423,Marganell,total,females,population,,136
2021,082423,Marganell,total,total,population,,271
2021,081141,Martorell,from 0 to 4 years,males,population,,615
2021,081141,Martorell,from 0 to 4 years,females,population,,618
2021,081141,Martorell,from 0 to 4 years,total,population,,1233
2021,081141,Martorell,from 5 to 9 years,males,population,,808
2021,081141,Martorell,from 5 to 9 years,females,population,,764
2021,081141,Martorell,from 5 to 9 years,total,population,,1572
2021,081141,Martorell,from 10 to 14 years,males,population,,966
2021,081141,Martorell,from 10 to 14 years,females,population,,904
2021,081141,Martorell,from 10 to 14 years,total,population,,1870
2021,081141,Martorell,from 15 to 19 years,males,population,,981
2021,081141,Martorell,from 15 to 19 years,females,population,,848
2021,081141,Martorell,from 15 to 19 years,total,population,,1829
2021,081141,Martorell,from 20 to 24 years,males,population,,858
2021,081141,Martorell,from 20 to 24 years,females,population,,774
2021,081141,Martorell,from 20 to 24 years,total,population,,1632
2021,081141,Martorell,from 25 to 29 years,males,population,,831
2021,081141,Martorell,from 25 to 29 years,females,population,,719
2021,081141,Martorell,from 25 to 29 years,total,population,,1550
2021,081141,Martorell,from 30 to 34 years,males,population,,865
2021,081141,Martorell,from 30 to 34 years,females,population,,726
2021,081141,Martorell,from 30 to 34 years,total,population,,1591
2021,081141,Martorell,from 35 to 39 years,males,population,,953
2021,081141,Martorell,from 35 to 39 years,females,population,,917
2021,081141,Martorell,from 35 to 39 years,total,population,,1870
2021,081141,Martorell,from 40 to 44 years,males,population,,1262
2021,081141,Martorell,from 40 to 44 years,females,population,,1143
2021,081141,Martorell,from 40 to 44 years,total,population,,2405
2021,081141,Martorell,from 45 to 49 years,males,population,,1431
2021,081141,Martorell,from 45 to 49 years,females,population,,1314
2021,081141,Martorell,from 45 to 49 years,total,population,,2745
2021,081141,Martorell,from 50 to 54 years,males,population,,1356
2021,081141,Martorell,from 50 to 54 years,females,population,,1126
2021,081141,Martorell,from 50 to 54 years,total,population,,2482
2021,081141,Martorell,from 55 to 59 years,males,population,,955
2021,081141,Martorell,from 55 to 59 years,females,population,,863
2021,081141,Martorell,from 55 to 59 years,total,population,,1818
2021,081141,Martorell,from 60 to 64 years,males,population,,729
2021,081141,Martorell,from 60 to 64 years,females,population,,694
2021,081141,Martorell,from 60 to 64 years,total,population,,1423
2021,081141,Martorell,from 65 to 69 years,males,population,,546
2021,081141,Martorell,from 65 to 69 years,females,population,,613
2021,081141,Martorell,from 65 to 69 years,total,population,,1159
2021,081141,Martorell,from 70 to 74 years,males,population,,483
2021,081141,Martorell,from 70 to 74 years,females,population,,568
2021,081141,Martorell,from 70 to 74 years,total,population,,1051
2021,081141,Martorell,from 75 to 79 years,males,population,,427
2021,081141,Martorell,from 75 to 79 years,females,population,,550
2021,081141,Martorell,from 75 to 79 years,total,population,,977
2021,081141,Martorell,from 80 to 84 years,males,population,,288
2021,081141,Martorell,from 80 to 84 years,females,population,,406
2021,081141,Martorell,from 80 to 84 years,total,population,,694
2021,081141,Martorell,from 85 to 89 years,males,population,,195
2021,081141,Martorell,from 85 to 89 years,females,population,,310
2021,081141,Martorell,from 85 to 89 years,total,population,,505
2021,081141,Martorell,from 90 to 94 years,males,population,,60
2021,081141,Martorell,from 90 to 94 years,females,population,,146
2021,081141,Martorell,from 90 to 94 years,total,population,,206
2021,081141,Martorell,from 95 to 99 years,males,population,,12
2021,081141,Martorell,from 95 to 99 years,females,population,,36
2021,081141,Martorell,from 95 to 99 years,total,population,,48
2021,081141,Martorell,100 years or over,males,population,,2
2021,081141,Martorell,100 years or over,females,population,,5
2021,081141,Martorell,100 years or over,total,population,,7
2021,081141,Martorell,total,males,population,,14623
2021,081141,Martorell,total,females,population,,14044
2021,081141,Martorell,total,total,population,,28667
2021,081154,Martorelles,from 0 to 4 years,males,population,,117
2021,081154,Martorelles,from 0 to 4 years,females,population,,92
2021,081154,Martorelles,from 0 to 4 years,total,population,,209
2021,081154,Martorelles,from 5 to 9 years,males,population,,98
2021,081154,Martorelles,from 5 to 9 years,females,population,,102
2021,081154,Martorelles,from 5 to 9 years,total,population,,200
2021,081154,Martorelles,from 10 to 14 years,males,population,,139
2021,081154,Martorelles,from 10 to 14 years,females,population,,144
2021,081154,Martorelles,from 10 to 14 years,total,population,,283
2021,081154,Martorelles,from 15 to 19 years,males,population,,121
2021,081154,Martorelles,from 15 to 19 years,females,population,,101
2021,081154,Martorelles,from 15 to 19 years,total,population,,222
2021,081154,Martorelles,from 20 to 24 years,males,population,,126
2021,081154,Martorelles,from 20 to 24 years,females,population,,107
2021,081154,Martorelles,from 20 to 24 years,total,population,,233
2021,081154,Martorelles,from 25 to 29 years,males,population,,136
2021,081154,Martorelles,from 25 to 29 years,females,population,,126
2021,081154,Martorelles,from 25 to 29 years,total,population,,262
2021,081154,Martorelles,from 30 to 34 years,males,population,,144
2021,081154,Martorelles,from 30 to 34 years,females,population,,132
2021,081154,Martorelles,from 30 to 34 years,total,population,,276
2021,081154,Martorelles,from 35 to 39 years,males,population,,171
2021,081154,Martorelles,from 35 to 39 years,females,population,,155
2021,081154,Martorelles,from 35 to 39 years,total,population,,326
2021,081154,Martorelles,from 40 to 44 years,males,population,,220
2021,081154,Martorelles,from 40 to 44 years,females,population,,194
2021,081154,Martorelles,from 40 to 44 years,total,population,,414
2021,081154,Martorelles,from 45 to 49 years,males,population,,221
2021,081154,Martorelles,from 45 to 49 years,females,population,,186
2021,081154,Martorelles,from 45 to 49 years,total,population,,407
2021,081154,Martorelles,from 50 to 54 years,males,population,,173
2021,081154,Martorelles,from 50 to 54 years,females,population,,166
2021,081154,Martorelles,from 50 to 54 years,total,population,,339
2021,081154,Martorelles,from 55 to 59 years,males,population,,170
2021,081154,Martorelles,from 55 to 59 years,females,population,,182
2021,081154,Martorelles,from 55 to 59 years,total,population,,352
2021,081154,Martorelles,from 60 to 64 years,males,population,,149
2021,081154,Martorelles,from 60 to 64 years,females,population,,170
2021,081154,Martorelles,from 60 to 64 years,total,population,,319
2021,081154,Martorelles,from 65 to 69 years,males,population,,139
2021,081154,Martorelles,from 65 to 69 years,females,population,,138
2021,081154,Martorelles,from 65 to 69 years,total,population,,277
2021,081154,Martorelles,from 70 to 74 years,males,population,,112
2021,081154,Martorelles,from 70 to 74 years,females,population,,122
2021,081154,Martorelles,from 70 to 74 years,total,population,,234
2021,081154,Martorelles,from 75 to 79 years,males,population,,78
2021,081154,Martorelles,from 75 to 79 years,females,population,,98
2021,081154,Martorelles,from 75 to 79 years,total,population,,176
2021,081154,Martorelles,from 80 to 84 years,males,population,,63
2021,081154,Martorelles,from 80 to 84 years,females,population,,79
2021,081154,Martorelles,from 80 to 84 years,total,population,,142
2021,081154,Martorelles,from 85 to 89 years,males,population,,40
2021,081154,Martorelles,from 85 to 89 years,females,population,,63
2021,081154,Martorelles,from 85 to 89 years,total,population,,103
2021,081154,Martorelles,from 90 to 94 years,males,population,,15
2021,081154,Martorelles,from 90 to 94 years,females,population,,23
2021,081154,Martorelles,from 90 to 94 years,total,population,,38
2021,081154,Martorelles,from 95 to 99 years,males,population,,2
2021,081154,Martorelles,from 95 to 99 years,females,population,,8
2021,081154,Martorelles,from 95 to 99 years,total,population,,10
2021,081154,Martorelles,100 years or over,males,population,,0
2021,081154,Martorelles,100 years or over,females,population,,1
2021,081154,Martorelles,100 years or over,total,population,,1
2021,081154,Martorelles,total,males,population,,2434
2021,081154,Martorelles,total,females,population,,2389
2021,081154,Martorelles,total,total,population,,4823
2021,430770,Mas de Barberans,from 0 to 4 years,males,population,,10
2021,430770,Mas de Barberans,from 0 to 4 years,females,population,,8
2021,430770,Mas de Barberans,from 0 to 4 years,total,population,,18
2021,430770,Mas de Barberans,from 5 to 9 years,males,population,,6
2021,430770,Mas de Barberans,from 5 to 9 years,females,population,,13
2021,430770,Mas de Barberans,from 5 to 9 years,total,population,,19
2021,430770,Mas de Barberans,from 10 to 14 years,males,population,,11
2021,430770,Mas de Barberans,from 10 to 14 years,females,population,,5
2021,430770,Mas de Barberans,from 10 to 14 years,total,population,,16
2021,430770,Mas de Barberans,from 15 to 19 years,males,population,,12
2021,430770,Mas de Barberans,from 15 to 19 years,females,population,,12
2021,430770,Mas de Barberans,from 15 to 19 years,total,population,,24
2021,430770,Mas de Barberans,from 20 to 24 years,males,population,,14
2021,430770,Mas de Barberans,from 20 to 24 years,females,population,,15
2021,430770,Mas de Barberans,from 20 to 24 years,total,population,,29
2021,430770,Mas de Barberans,from 25 to 29 years,males,population,,7
2021,430770,Mas de Barberans,from 25 to 29 years,females,population,,9
2021,430770,Mas de Barberans,from 25 to 29 years,total,population,,16
2021,430770,Mas de Barberans,from 30 to 34 years,males,population,,13
2021,430770,Mas de Barberans,from 30 to 34 years,females,population,,11
2021,430770,Mas de Barberans,from 30 to 34 years,total,population,,24
2021,430770,Mas de Barberans,from 35 to 39 years,males,population,,15
2021,430770,Mas de Barberans,from 35 to 39 years,females,population,,21
2021,430770,Mas de Barberans,from 35 to 39 years,total,population,,36
2021,430770,Mas de Barberans,from 40 to 44 years,males,population,,31
2021,430770,Mas de Barberans,from 40 to 44 years,females,population,,15
2021,430770,Mas de Barberans,from 40 to 44 years,total,population,,46
2021,430770,Mas de Barberans,from 45 to 49 years,males,population,,25
2021,430770,Mas de Barberans,from 45 to 49 years,females,population,,21
2021,430770,Mas de Barberans,from 45 to 49 years,total,population,,46
2021,430770,Mas de Barberans,from 50 to 54 years,males,population,,21
2021,430770,Mas de Barberans,from 50 to 54 years,females,population,,15
2021,430770,Mas de Barberans,from 50 to 54 years,total,population,,36
2021,430770,Mas de Barberans,from 55 to 59 years,males,population,,25
2021,430770,Mas de Barberans,from 55 to 59 years,females,population,,21
2021,430770,Mas de Barberans,from 55 to 59 years,total,population,,46
2021,430770,Mas de Barberans,from 60 to 64 years,males,population,,14
2021,430770,Mas de Barberans,from 60 to 64 years,females,population,,22
2021,430770,Mas de Barberans,from 60 to 64 years,total,population,,36
2021,430770,Mas de Barberans,from 65 to 69 years,males,population,,24
2021,430770,Mas de Barberans,from 65 to 69 years,females,population,,20
2021,430770,Mas de Barberans,from 65 to 69 years,total,population,,44
2021,430770,Mas de Barberans,from 70 to 74 years,males,population,,16
2021,430770,Mas de Barberans,from 70 to 74 years,females,population,,18
2021,430770,Mas de Barberans,from 70 to 74 years,total,population,,34
2021,430770,Mas de Barberans,from 75 to 79 years,males,population,,17
2021,430770,Mas de Barberans,from 75 to 79 years,females,population,,20
2021,430770,Mas de Barberans,from 75 to 79 years,total,population,,37
2021,430770,Mas de Barberans,from 80 to 84 years,males,population,,12
2021,430770,Mas de Barberans,from 80 to 84 years,females,population,,23
2021,430770,Mas de Barberans,from 80 to 84 years,total,population,,35
2021,430770,Mas de Barberans,from 85 to 89 years,males,population,,9
2021,430770,Mas de Barberans,from 85 to 89 years,females,population,,10
2021,430770,Mas de Barberans,from 85 to 89 years,total,population,,19
2021,430770,Mas de Barberans,from 90 to 94 years,males,population,,4
2021,430770,Mas de Barberans,from 90 to 94 years,females,population,,4
2021,430770,Mas de Barberans,from 90 to 94 years,total,population,,8
2021,430770,Mas de Barberans,from 95 to 99 years,males,population,,0
2021,430770,Mas de Barberans,from 95 to 99 years,females,population,,3
2021,430770,Mas de Barberans,from 95 to 99 years,total,population,,3
2021,430770,Mas de Barberans,100 years or over,males,population,,0
2021,430770,Mas de Barberans,100 years or over,females,population,,0
2021,430770,Mas de Barberans,100 years or over,total,population,,0
2021,430770,Mas de Barberans,total,males,population,,286
2021,430770,Mas de Barberans,total,females,population,,286
2021,430770,Mas de Barberans,total,total,population,,572
2021,171002,Masarac,from 0 to 4 years,males,population,,2
2021,171002,Masarac,from 0 to 4 years,females,population,,5
2021,171002,Masarac,from 0 to 4 years,total,population,,7
2021,171002,Masarac,from 5 to 9 years,males,population,,8
2021,171002,Masarac,from 5 to 9 years,females,population,,9
2021,171002,Masarac,from 5 to 9 years,total,population,,17
2021,171002,Masarac,from 10 to 14 years,males,population,,6
2021,171002,Masarac,from 10 to 14 years,females,population,,6
2021,171002,Masarac,from 10 to 14 years,total,population,,12
2021,171002,Masarac,from 15 to 19 years,males,population,,3
2021,171002,Masarac,from 15 to 19 years,females,population,,10
2021,171002,Masarac,from 15 to 19 years,total,population,,13
2021,171002,Masarac,from 20 to 24 years,males,population,,11
2021,171002,Masarac,from 20 to 24 years,females,population,,7
2021,171002,Masarac,from 20 to 24 years,total,population,,18
2021,171002,Masarac,from 25 to 29 years,males,population,,15
2021,171002,Masarac,from 25 to 29 years,females,population,,6
2021,171002,Masarac,from 25 to 29 years,total,population,,21
2021,171002,Masarac,from 30 to 34 years,males,population,,14
2021,171002,Masarac,from 30 to 34 years,females,population,,9
2021,171002,Masarac,from 30 to 34 years,total,population,,23
2021,171002,Masarac,from 35 to 39 years,males,population,,9
2021,171002,Masarac,from 35 to 39 years,females,population,,9
2021,171002,Masarac,from 35 to 39 years,total,population,,18
2021,171002,Masarac,from 40 to 44 years,males,population,,7
2021,171002,Masarac,from 40 to 44 years,females,population,,5
2021,171002,Masarac,from 40 to 44 years,total,population,,12
2021,171002,Masarac,from 45 to 49 years,males,population,,11
2021,171002,Masarac,from 45 to 49 years,females,population,,12
2021,171002,Masarac,from 45 to 49 years,total,population,,23
2021,171002,Masarac,from 50 to 54 years,males,population,,21
2021,171002,Masarac,from 50 to 54 years,females,population,,16
2021,171002,Masarac,from 50 to 54 years,total,population,,37
2021,171002,Masarac,from 55 to 59 years,males,population,,8
2021,171002,Masarac,from 55 to 59 years,females,population,,6
2021,171002,Masarac,from 55 to 59 years,total,population,,14
2021,171002,Masarac,from 60 to 64 years,males,population,,10
2021,171002,Masarac,from 60 to 64 years,females,population,,7
2021,171002,Masarac,from 60 to 64 years,total,population,,17
2021,171002,Masarac,from 65 to 69 years,males,population,,7
2021,171002,Masarac,from 65 to 69 years,females,population,,5
2021,171002,Masarac,from 65 to 69 years,total,population,,12
2021,171002,Masarac,from 70 to 74 years,males,population,,4
2021,171002,Masarac,from 70 to 74 years,females,population,,6
2021,171002,Masarac,from 70 to 74 years,total,population,,10
2021,171002,Masarac,from 75 to 79 years,males,population,,7
2021,171002,Masarac,from 75 to 79 years,females,population,,7
2021,171002,Masarac,from 75 to 79 years,total,population,,14
2021,171002,Masarac,from 80 to 84 years,males,population,,3
2021,171002,Masarac,from 80 to 84 years,females,population,,4
2021,171002,Masarac,from 80 to 84 years,total,population,,7
2021,171002,Masarac,from 85 to 89 years,males,population,,3
2021,171002,Masarac,from 85 to 89 years,females,population,,4
2021,171002,Masarac,from 85 to 89 years,total,population,,7
2021,171002,Masarac,from 90 to 94 years,males,population,,0
2021,171002,Masarac,from 90 to 94 years,females,population,,1
2021,171002,Masarac,from 90 to 94 years,total,population,,1
2021,171002,Masarac,from 95 to 99 years,males,population,,0
2021,171002,Masarac,from 95 to 99 years,females,population,,1
2021,171002,Masarac,from 95 to 99 years,total,population,,1
2021,171002,Masarac,100 years or over,males,population,,0
2021,171002,Masarac,100 years or over,females,population,,0
2021,171002,Masarac,100 years or over,total,population,,0
2021,171002,Masarac,total,males,population,,149
2021,171002,Masarac,total,females,population,,135
2021,171002,Masarac,total,total,population,,284
2021,430786,Masdenverge,from 0 to 4 years,males,population,,29
2021,430786,Masdenverge,from 0 to 4 years,females,population,,21
2021,430786,Masdenverge,from 0 to 4 years,total,population,,50
2021,430786,Masdenverge,from 5 to 9 years,males,population,,22
2021,430786,Masdenverge,from 5 to 9 years,females,population,,16
2021,430786,Masdenverge,from 5 to 9 years,total,population,,38
2021,430786,Masdenverge,from 10 to 14 years,males,population,,33
2021,430786,Masdenverge,from 10 to 14 years,females,population,,25
2021,430786,Masdenverge,from 10 to 14 years,total,population,,58
2021,430786,Masdenverge,from 15 to 19 years,males,population,,30
2021,430786,Masdenverge,from 15 to 19 years,females,population,,25
2021,430786,Masdenverge,from 15 to 19 years,total,population,,55
2021,430786,Masdenverge,from 20 to 24 years,males,population,,20
2021,430786,Masdenverge,from 20 to 24 years,females,population,,23
2021,430786,Masdenverge,from 20 to 24 years,total,population,,43
2021,430786,Masdenverge,from 25 to 29 years,males,population,,19
2021,430786,Masdenverge,from 25 to 29 years,females,population,,26
2021,430786,Masdenverge,from 25 to 29 years,total,population,,45
2021,430786,Masdenverge,from 30 to 34 years,males,population,,33
2021,430786,Masdenverge,from 30 to 34 years,females,population,,34
2021,430786,Masdenverge,from 30 to 34 years,total,population,,67
2021,430786,Masdenverge,from 35 to 39 years,males,population,,38
2021,430786,Masdenverge,from 35 to 39 years,females,population,,41
2021,430786,Masdenverge,from 35 to 39 years,total,population,,79
2021,430786,Masdenverge,from 40 to 44 years,males,population,,57
2021,430786,Masdenverge,from 40 to 44 years,females,population,,32
2021,430786,Masdenverge,from 40 to 44 years,total,population,,89
2021,430786,Masdenverge,from 45 to 49 years,males,population,,36
2021,430786,Masdenverge,from 45 to 49 years,females,population,,38
2021,430786,Masdenverge,from 45 to 49 years,total,population,,74
2021,430786,Masdenverge,from 50 to 54 years,males,population,,39
2021,430786,Masdenverge,from 50 to 54 years,females,population,,41
2021,430786,Masdenverge,from 50 to 54 years,total,population,,80
2021,430786,Masdenverge,from 55 to 59 years,males,population,,43
2021,430786,Masdenverge,from 55 to 59 years,females,population,,41
