﻿any;geo;municipis;sexe;lloc de naixement;concepte;estat;valor
2021;081666;Pobla de Lillet, la;homes;Castella - la Manxa;població;;8
2021;081666;Pobla de Lillet, la;homes;Castella i Lleó;població;;4
2021;081666;Pobla de Lillet, la;homes;Comunitat Valenciana;població;;1
2021;081666;Pobla de Lillet, la;homes;Extremadura;població;;5
2021;081666;Pobla de Lillet, la;homes;Galícia;població;;5
2021;081666;Pobla de Lillet, la;homes;Comunitat de Madrid;població;;0
2021;081666;Pobla de Lillet, la;homes;Regió de Múrcia;població;;2
2021;081666;Pobla de Lillet, la;homes;Comunitat Foral de Navarra;població;;0
2021;081666;Pobla de Lillet, la;homes;País Basc;població;;0
2021;081666;Pobla de Lillet, la;homes;Rioja, La;població;;0
2021;081666;Pobla de Lillet, la;homes;Ceuta i Melilla;població;;1
2021;081666;Pobla de Lillet, la;homes;estranger;població;;22
2021;081666;Pobla de Lillet, la;homes;total;població;;513
2021;081666;Pobla de Lillet, la;dones;Catalunya;població;;430
2021;081666;Pobla de Lillet, la;dones;Barcelona;població;;405
2021;081666;Pobla de Lillet, la;dones;Girona;població;;15
2021;081666;Pobla de Lillet, la;dones;Lleida;població;;10
2021;081666;Pobla de Lillet, la;dones;Tarragona;població;;0
2021;081666;Pobla de Lillet, la;dones;resta de l'Estat;població;;76
2021;081666;Pobla de Lillet, la;dones;Andalusia;població;;34
2021;081666;Pobla de Lillet, la;dones;Aragó;població;;5
2021;081666;Pobla de Lillet, la;dones;Principat d'Astúries;població;;0
2021;081666;Pobla de Lillet, la;dones;Illes Balears;població;;0
2021;081666;Pobla de Lillet, la;dones;Canàries;població;;0
2021;081666;Pobla de Lillet, la;dones;Cantàbria;població;;0
2021;081666;Pobla de Lillet, la;dones;Castella - la Manxa;població;;13
2021;081666;Pobla de Lillet, la;dones;Castella i Lleó;població;;4
2021;081666;Pobla de Lillet, la;dones;Comunitat Valenciana;població;;2
2021;081666;Pobla de Lillet, la;dones;Extremadura;població;;9
2021;081666;Pobla de Lillet, la;dones;Galícia;població;;2
2021;081666;Pobla de Lillet, la;dones;Comunitat de Madrid;població;;0
2021;081666;Pobla de Lillet, la;dones;Regió de Múrcia;població;;4
2021;081666;Pobla de Lillet, la;dones;Comunitat Foral de Navarra;població;;0
2021;081666;Pobla de Lillet, la;dones;País Basc;població;;2
2021;081666;Pobla de Lillet, la;dones;Rioja, La;població;;1
2021;081666;Pobla de Lillet, la;dones;Ceuta i Melilla;població;;0
2021;081666;Pobla de Lillet, la;dones;estranger;població;;44
2021;081666;Pobla de Lillet, la;dones;total;població;;550
2021;081666;Pobla de Lillet, la;total;Catalunya;població;;859
2021;081666;Pobla de Lillet, la;total;Barcelona;població;;815
2021;081666;Pobla de Lillet, la;total;Girona;població;;29
2021;081666;Pobla de Lillet, la;total;Lleida;població;;14
2021;081666;Pobla de Lillet, la;total;Tarragona;població;;1
2021;081666;Pobla de Lillet, la;total;resta de l'Estat;població;;138
2021;081666;Pobla de Lillet, la;total;Andalusia;població;;68
2021;081666;Pobla de Lillet, la;total;Aragó;població;;6
2021;081666;Pobla de Lillet, la;total;Principat d'Astúries;població;;0
2021;081666;Pobla de Lillet, la;total;Illes Balears;població;;0
2021;081666;Pobla de Lillet, la;total;Canàries;població;;0
2021;081666;Pobla de Lillet, la;total;Cantàbria;població;;1
2021;081666;Pobla de Lillet, la;total;Castella - la Manxa;població;;21
2021;081666;Pobla de Lillet, la;total;Castella i Lleó;població;;8
2021;081666;Pobla de Lillet, la;total;Comunitat Valenciana;població;;3
2021;081666;Pobla de Lillet, la;total;Extremadura;població;;14
2021;081666;Pobla de Lillet, la;total;Galícia;població;;7
2021;081666;Pobla de Lillet, la;total;Comunitat de Madrid;població;;0
2021;081666;Pobla de Lillet, la;total;Regió de Múrcia;població;;6
2021;081666;Pobla de Lillet, la;total;Comunitat Foral de Navarra;població;;0
2021;081666;Pobla de Lillet, la;total;País Basc;població;;2
2021;081666;Pobla de Lillet, la;total;Rioja, La;població;;1
2021;081666;Pobla de Lillet, la;total;Ceuta i Melilla;població;;1
2021;081666;Pobla de Lillet, la;total;estranger;població;;66
2021;081666;Pobla de Lillet, la;total;total;població;;1063
2021;431093;Pobla de Mafumet, la;homes;Catalunya;població;;1489
2021;431093;Pobla de Mafumet, la;homes;Barcelona;població;;139
2021;431093;Pobla de Mafumet, la;homes;Girona;població;;7
2021;431093;Pobla de Mafumet, la;homes;Lleida;població;;20
2021;431093;Pobla de Mafumet, la;homes;Tarragona;població;;1323
2021;431093;Pobla de Mafumet, la;homes;resta de l'Estat;població;;339
2021;431093;Pobla de Mafumet, la;homes;Andalusia;població;;152
2021;431093;Pobla de Mafumet, la;homes;Aragó;població;;15
2021;431093;Pobla de Mafumet, la;homes;Principat d'Astúries;població;;8
2021;431093;Pobla de Mafumet, la;homes;Illes Balears;població;;2
2021;431093;Pobla de Mafumet, la;homes;Canàries;població;;4
2021;431093;Pobla de Mafumet, la;homes;Cantàbria;població;;5
2021;431093;Pobla de Mafumet, la;homes;Castella - la Manxa;població;;24
2021;431093;Pobla de Mafumet, la;homes;Castella i Lleó;població;;24
2021;431093;Pobla de Mafumet, la;homes;Comunitat Valenciana;població;;24
2021;431093;Pobla de Mafumet, la;homes;Extremadura;població;;30
2021;431093;Pobla de Mafumet, la;homes;Galícia;població;;8
2021;431093;Pobla de Mafumet, la;homes;Comunitat de Madrid;població;;17
2021;431093;Pobla de Mafumet, la;homes;Regió de Múrcia;població;;16
2021;431093;Pobla de Mafumet, la;homes;Comunitat Foral de Navarra;població;;2
2021;431093;Pobla de Mafumet, la;homes;País Basc;població;;4
2021;431093;Pobla de Mafumet, la;homes;Rioja, La;població;;4
2021;431093;Pobla de Mafumet, la;homes;Ceuta i Melilla;població;;0
2021;431093;Pobla de Mafumet, la;homes;estranger;població;;208
2021;431093;Pobla de Mafumet, la;homes;total;població;;2036
2021;431093;Pobla de Mafumet, la;dones;Catalunya;població;;1425
2021;431093;Pobla de Mafumet, la;dones;Barcelona;població;;116
2021;431093;Pobla de Mafumet, la;dones;Girona;població;;5
2021;431093;Pobla de Mafumet, la;dones;Lleida;població;;34
2021;431093;Pobla de Mafumet, la;dones;Tarragona;població;;1270
2021;431093;Pobla de Mafumet, la;dones;resta de l'Estat;població;;314
2021;431093;Pobla de Mafumet, la;dones;Andalusia;població;;139
2021;431093;Pobla de Mafumet, la;dones;Aragó;població;;17
2021;431093;Pobla de Mafumet, la;dones;Principat d'Astúries;població;;7
2021;431093;Pobla de Mafumet, la;dones;Illes Balears;població;;3
2021;431093;Pobla de Mafumet, la;dones;Canàries;població;;4
2021;431093;Pobla de Mafumet, la;dones;Cantàbria;població;;6
2021;431093;Pobla de Mafumet, la;dones;Castella - la Manxa;població;;19
2021;431093;Pobla de Mafumet, la;dones;Castella i Lleó;població;;16
2021;431093;Pobla de Mafumet, la;dones;Comunitat Valenciana;població;;25
2021;431093;Pobla de Mafumet, la;dones;Extremadura;població;;33
2021;431093;Pobla de Mafumet, la;dones;Galícia;població;;10
2021;431093;Pobla de Mafumet, la;dones;Comunitat de Madrid;població;;9
2021;431093;Pobla de Mafumet, la;dones;Regió de Múrcia;població;;19
2021;431093;Pobla de Mafumet, la;dones;Comunitat Foral de Navarra;població;;2
2021;431093;Pobla de Mafumet, la;dones;País Basc;població;;1
2021;431093;Pobla de Mafumet, la;dones;Rioja, La;població;;1
2021;431093;Pobla de Mafumet, la;dones;Ceuta i Melilla;població;;3
2021;431093;Pobla de Mafumet, la;dones;estranger;població;;250
2021;431093;Pobla de Mafumet, la;dones;total;població;;1989
2021;431093;Pobla de Mafumet, la;total;Catalunya;població;;2914
2021;431093;Pobla de Mafumet, la;total;Barcelona;població;;255
2021;431093;Pobla de Mafumet, la;total;Girona;població;;12
2021;431093;Pobla de Mafumet, la;total;Lleida;població;;54
2021;431093;Pobla de Mafumet, la;total;Tarragona;població;;2593
2021;431093;Pobla de Mafumet, la;total;resta de l'Estat;població;;653
2021;431093;Pobla de Mafumet, la;total;Andalusia;població;;291
2021;431093;Pobla de Mafumet, la;total;Aragó;població;;32
2021;431093;Pobla de Mafumet, la;total;Principat d'Astúries;població;;15
2021;431093;Pobla de Mafumet, la;total;Illes Balears;població;;5
2021;431093;Pobla de Mafumet, la;total;Canàries;població;;8
2021;431093;Pobla de Mafumet, la;total;Cantàbria;població;;11
2021;431093;Pobla de Mafumet, la;total;Castella - la Manxa;població;;43
2021;431093;Pobla de Mafumet, la;total;Castella i Lleó;població;;40
2021;431093;Pobla de Mafumet, la;total;Comunitat Valenciana;població;;49
2021;431093;Pobla de Mafumet, la;total;Extremadura;població;;63
2021;431093;Pobla de Mafumet, la;total;Galícia;població;;18
2021;431093;Pobla de Mafumet, la;total;Comunitat de Madrid;població;;26
2021;431093;Pobla de Mafumet, la;total;Regió de Múrcia;població;;35
2021;431093;Pobla de Mafumet, la;total;Comunitat Foral de Navarra;població;;4
2021;431093;Pobla de Mafumet, la;total;País Basc;població;;5
2021;431093;Pobla de Mafumet, la;total;Rioja, La;població;;5
2021;431093;Pobla de Mafumet, la;total;Ceuta i Melilla;població;;3
2021;431093;Pobla de Mafumet, la;total;estranger;població;;458
2021;431093;Pobla de Mafumet, la;total;total;població;;4025
2021;431107;Pobla de Massaluca, la;homes;Catalunya;població;;147
2021;431107;Pobla de Massaluca, la;homes;Barcelona;població;;16
2021;431107;Pobla de Massaluca, la;homes;Girona;població;;0
2021;431107;Pobla de Massaluca, la;homes;Lleida;població;;1
2021;431107;Pobla de Massaluca, la;homes;Tarragona;població;;130
2021;431107;Pobla de Massaluca, la;homes;resta de l'Estat;població;;11
2021;431107;Pobla de Massaluca, la;homes;Andalusia;població;;2
2021;431107;Pobla de Massaluca, la;homes;Aragó;població;;4
2021;431107;Pobla de Massaluca, la;homes;Principat d'Astúries;població;;0
2021;431107;Pobla de Massaluca, la;homes;Illes Balears;població;;0
2021;431107;Pobla de Massaluca, la;homes;Canàries;població;;0
2021;431107;Pobla de Massaluca, la;homes;Cantàbria;població;;0
2021;431107;Pobla de Massaluca, la;homes;Castella - la Manxa;població;;0
2021;431107;Pobla de Massaluca, la;homes;Castella i Lleó;població;;0
2021;431107;Pobla de Massaluca, la;homes;Comunitat Valenciana;població;;2
2021;431107;Pobla de Massaluca, la;homes;Extremadura;població;;1
2021;431107;Pobla de Massaluca, la;homes;Galícia;població;;1
2021;431107;Pobla de Massaluca, la;homes;Comunitat de Madrid;població;;1
2021;431107;Pobla de Massaluca, la;homes;Regió de Múrcia;població;;0
2021;431107;Pobla de Massaluca, la;homes;Comunitat Foral de Navarra;població;;0
2021;431107;Pobla de Massaluca, la;homes;País Basc;població;;0
2021;431107;Pobla de Massaluca, la;homes;Rioja, La;població;;0
2021;431107;Pobla de Massaluca, la;homes;Ceuta i Melilla;població;;0
2021;431107;Pobla de Massaluca, la;homes;estranger;població;;34
2021;431107;Pobla de Massaluca, la;homes;total;població;;192
2021;431107;Pobla de Massaluca, la;dones;Catalunya;població;;112
2021;431107;Pobla de Massaluca, la;dones;Barcelona;població;;19
2021;431107;Pobla de Massaluca, la;dones;Girona;població;;0
2021;431107;Pobla de Massaluca, la;dones;Lleida;població;;1
2021;431107;Pobla de Massaluca, la;dones;Tarragona;població;;92
2021;431107;Pobla de Massaluca, la;dones;resta de l'Estat;població;;9
2021;431107;Pobla de Massaluca, la;dones;Andalusia;població;;3
2021;431107;Pobla de Massaluca, la;dones;Aragó;població;;2
2021;431107;Pobla de Massaluca, la;dones;Principat d'Astúries;població;;0
2021;431107;Pobla de Massaluca, la;dones;Illes Balears;població;;0
2021;431107;Pobla de Massaluca, la;dones;Canàries;població;;0
2021;431107;Pobla de Massaluca, la;dones;Cantàbria;població;;0
2021;431107;Pobla de Massaluca, la;dones;Castella - la Manxa;població;;1
2021;431107;Pobla de Massaluca, la;dones;Castella i Lleó;població;;1
2021;431107;Pobla de Massaluca, la;dones;Comunitat Valenciana;població;;1
2021;431107;Pobla de Massaluca, la;dones;Extremadura;població;;0
2021;431107;Pobla de Massaluca, la;dones;Galícia;població;;0
2021;431107;Pobla de Massaluca, la;dones;Comunitat de Madrid;població;;0
2021;431107;Pobla de Massaluca, la;dones;Regió de Múrcia;població;;1
2021;431107;Pobla de Massaluca, la;dones;Comunitat Foral de Navarra;població;;0
2021;431107;Pobla de Massaluca, la;dones;País Basc;població;;0
2021;431107;Pobla de Massaluca, la;dones;Rioja, La;població;;0
2021;431107;Pobla de Massaluca, la;dones;Ceuta i Melilla;població;;0
2021;431107;Pobla de Massaluca, la;dones;estranger;població;;28
2021;431107;Pobla de Massaluca, la;dones;total;població;;149
2021;431107;Pobla de Massaluca, la;total;Catalunya;població;;259
2021;431107;Pobla de Massaluca, la;total;Barcelona;població;;35
2021;431107;Pobla de Massaluca, la;total;Girona;població;;0
2021;431107;Pobla de Massaluca, la;total;Lleida;població;;2
2021;431107;Pobla de Massaluca, la;total;Tarragona;població;;222
2021;431107;Pobla de Massaluca, la;total;resta de l'Estat;població;;20
2021;431107;Pobla de Massaluca, la;total;Andalusia;població;;5
2021;431107;Pobla de Massaluca, la;total;Aragó;població;;6
2021;431107;Pobla de Massaluca, la;total;Principat d'Astúries;població;;0
2021;431107;Pobla de Massaluca, la;total;Illes Balears;població;;0
2021;431107;Pobla de Massaluca, la;total;Canàries;població;;0
2021;431107;Pobla de Massaluca, la;total;Cantàbria;població;;0
2021;431107;Pobla de Massaluca, la;total;Castella - la Manxa;població;;1
2021;431107;Pobla de Massaluca, la;total;Castella i Lleó;població;;1
2021;431107;Pobla de Massaluca, la;total;Comunitat Valenciana;població;;3
2021;431107;Pobla de Massaluca, la;total;Extremadura;població;;1
2021;431107;Pobla de Massaluca, la;total;Galícia;població;;1
2021;431107;Pobla de Massaluca, la;total;Comunitat de Madrid;població;;1
2021;431107;Pobla de Massaluca, la;total;Regió de Múrcia;població;;1
2021;431107;Pobla de Massaluca, la;total;Comunitat Foral de Navarra;població;;0
2021;431107;Pobla de Massaluca, la;total;País Basc;població;;0
2021;431107;Pobla de Massaluca, la;total;Rioja, La;població;;0
2021;431107;Pobla de Massaluca, la;total;Ceuta i Melilla;població;;0
2021;431107;Pobla de Massaluca, la;total;estranger;població;;62
2021;431107;Pobla de Massaluca, la;total;total;població;;341
2021;431114;Pobla de Montornès, la;homes;Catalunya;població;;1105
2021;431114;Pobla de Montornès, la;homes;Barcelona;població;;504
2021;431114;Pobla de Montornès, la;homes;Girona;població;;5
2021;431114;Pobla de Montornès, la;homes;Lleida;població;;28
2021;431114;Pobla de Montornès, la;homes;Tarragona;població;;568
2021;431114;Pobla de Montornès, la;homes;resta de l'Estat;població;;260
2021;431114;Pobla de Montornès, la;homes;Andalusia;població;;121
2021;431114;Pobla de Montornès, la;homes;Aragó;població;;14
2021;431114;Pobla de Montornès, la;homes;Principat d'Astúries;població;;3
2021;431114;Pobla de Montornès, la;homes;Illes Balears;població;;5
2021;431114;Pobla de Montornès, la;homes;Canàries;població;;0
2021;431114;Pobla de Montornès, la;homes;Cantàbria;població;;0
2021;431114;Pobla de Montornès, la;homes;Castella - la Manxa;població;;21
2021;431114;Pobla de Montornès, la;homes;Castella i Lleó;població;;21
2021;431114;Pobla de Montornès, la;homes;Comunitat Valenciana;població;;15
2021;431114;Pobla de Montornès, la;homes;Extremadura;població;;16
2021;431114;Pobla de Montornès, la;homes;Galícia;població;;13
2021;431114;Pobla de Montornès, la;homes;Comunitat de Madrid;població;;9
2021;431114;Pobla de Montornès, la;homes;Regió de Múrcia;població;;11
2021;431114;Pobla de Montornès, la;homes;Comunitat Foral de Navarra;població;;1
2021;431114;Pobla de Montornès, la;homes;País Basc;població;;5
2021;431114;Pobla de Montornès, la;homes;Rioja, La;població;;1
2021;431114;Pobla de Montornès, la;homes;Ceuta i Melilla;població;;4
2021;431114;Pobla de Montornès, la;homes;estranger;població;;178
2021;431114;Pobla de Montornès, la;homes;total;població;;1543
2021;431114;Pobla de Montornès, la;dones;Catalunya;població;;988
2021;431114;Pobla de Montornès, la;dones;Barcelona;població;;459
2021;431114;Pobla de Montornès, la;dones;Girona;població;;7
2021;431114;Pobla de Montornès, la;dones;Lleida;població;;15
2021;431114;Pobla de Montornès, la;dones;Tarragona;població;;507
2021;431114;Pobla de Montornès, la;dones;resta de l'Estat;població;;269
2021;431114;Pobla de Montornès, la;dones;Andalusia;població;;128
2021;431114;Pobla de Montornès, la;dones;Aragó;població;;14
2021;431114;Pobla de Montornès, la;dones;Principat d'Astúries;població;;2
2021;431114;Pobla de Montornès, la;dones;Illes Balears;població;;6
2021;431114;Pobla de Montornès, la;dones;Canàries;població;;2
2021;431114;Pobla de Montornès, la;dones;Cantàbria;població;;1
2021;431114;Pobla de Montornès, la;dones;Castella - la Manxa;població;;21
2021;431114;Pobla de Montornès, la;dones;Castella i Lleó;població;;24
2021;431114;Pobla de Montornès, la;dones;Comunitat Valenciana;població;;14
2021;431114;Pobla de Montornès, la;dones;Extremadura;població;;20
2021;431114;Pobla de Montornès, la;dones;Galícia;població;;9
2021;431114;Pobla de Montornès, la;dones;Comunitat de Madrid;població;;11
2021;431114;Pobla de Montornès, la;dones;Regió de Múrcia;població;;12
2021;431114;Pobla de Montornès, la;dones;Comunitat Foral de Navarra;població;;0
2021;431114;Pobla de Montornès, la;dones;País Basc;població;;2
2021;431114;Pobla de Montornès, la;dones;Rioja, La;població;;2
2021;431114;Pobla de Montornès, la;dones;Ceuta i Melilla;població;;1
2021;431114;Pobla de Montornès, la;dones;estranger;població;;199
2021;431114;Pobla de Montornès, la;dones;total;població;;1456
2021;431114;Pobla de Montornès, la;total;Catalunya;població;;2093
2021;431114;Pobla de Montornès, la;total;Barcelona;població;;963
2021;431114;Pobla de Montornès, la;total;Girona;població;;12
2021;431114;Pobla de Montornès, la;total;Lleida;població;;43
2021;431114;Pobla de Montornès, la;total;Tarragona;població;;1075
2021;431114;Pobla de Montornès, la;total;resta de l'Estat;població;;529
2021;431114;Pobla de Montornès, la;total;Andalusia;població;;249
2021;431114;Pobla de Montornès, la;total;Aragó;població;;28
2021;431114;Pobla de Montornès, la;total;Principat d'Astúries;població;;5
2021;431114;Pobla de Montornès, la;total;Illes Balears;població;;11
2021;431114;Pobla de Montornès, la;total;Canàries;població;;2
2021;431114;Pobla de Montornès, la;total;Cantàbria;població;;1
2021;431114;Pobla de Montornès, la;total;Castella - la Manxa;població;;42
2021;431114;Pobla de Montornès, la;total;Castella i Lleó;població;;45
2021;431114;Pobla de Montornès, la;total;Comunitat Valenciana;població;;29
2021;431114;Pobla de Montornès, la;total;Extremadura;població;;36
2021;431114;Pobla de Montornès, la;total;Galícia;població;;22
2021;431114;Pobla de Montornès, la;total;Comunitat de Madrid;població;;20
2021;431114;Pobla de Montornès, la;total;Regió de Múrcia;població;;23
2021;431114;Pobla de Montornès, la;total;Comunitat Foral de Navarra;població;;1
2021;431114;Pobla de Montornès, la;total;País Basc;població;;7
2021;431114;Pobla de Montornès, la;total;Rioja, La;població;;3
2021;431114;Pobla de Montornès, la;total;Ceuta i Melilla;població;;5
2021;431114;Pobla de Montornès, la;total;estranger;població;;377
2021;431114;Pobla de Montornès, la;total;total;població;;2999
2021;251713;Pobla de Segur, la;homes;Catalunya;població;;1030
2021;251713;Pobla de Segur, la;homes;Barcelona;població;;206
2021;251713;Pobla de Segur, la;homes;Girona;població;;7
2021;251713;Pobla de Segur, la;homes;Lleida;població;;806
2021;251713;Pobla de Segur, la;homes;Tarragona;població;;11
2021;251713;Pobla de Segur, la;homes;resta de l'Estat;població;;144
2021;251713;Pobla de Segur, la;homes;Andalusia;població;;66
2021;251713;Pobla de Segur, la;homes;Aragó;població;;16
2021;251713;Pobla de Segur, la;homes;Principat d'Astúries;població;;2
2021;251713;Pobla de Segur, la;homes;Illes Balears;població;;3
2021;251713;Pobla de Segur, la;homes;Canàries;població;;1
2021;251713;Pobla de Segur, la;homes;Cantàbria;població;;0
2021;251713;Pobla de Segur, la;homes;Castella - la Manxa;població;;10
2021;251713;Pobla de Segur, la;homes;Castella i Lleó;població;;7
2021;251713;Pobla de Segur, la;homes;Comunitat Valenciana;població;;4
2021;251713;Pobla de Segur, la;homes;Extremadura;població;;15
2021;251713;Pobla de Segur, la;homes;Galícia;població;;7
2021;251713;Pobla de Segur, la;homes;Comunitat de Madrid;població;;6
2021;251713;Pobla de Segur, la;homes;Regió de Múrcia;població;;3
2021;251713;Pobla de Segur, la;homes;Comunitat Foral de Navarra;població;;3
2021;251713;Pobla de Segur, la;homes;País Basc;població;;1
2021;251713;Pobla de Segur, la;homes;Rioja, La;població;;0
2021;251713;Pobla de Segur, la;homes;Ceuta i Melilla;població;;0
2021;251713;Pobla de Segur, la;homes;estranger;població;;348
2021;251713;Pobla de Segur, la;homes;total;població;;1522
2021;251713;Pobla de Segur, la;dones;Catalunya;població;;1067
2021;251713;Pobla de Segur, la;dones;Barcelona;població;;213
2021;251713;Pobla de Segur, la;dones;Girona;població;;4
2021;251713;Pobla de Segur, la;dones;Lleida;població;;845
2021;251713;Pobla de Segur, la;dones;Tarragona;població;;5
2021;251713;Pobla de Segur, la;dones;resta de l'Estat;població;;159
2021;251713;Pobla de Segur, la;dones;Andalusia;població;;88
2021;251713;Pobla de Segur, la;dones;Aragó;població;;17
2021;251713;Pobla de Segur, la;dones;Principat d'Astúries;població;;1
2021;251713;Pobla de Segur, la;dones;Illes Balears;població;;2
2021;251713;Pobla de Segur, la;dones;Canàries;població;;0
2021;251713;Pobla de Segur, la;dones;Cantàbria;població;;1
2021;251713;Pobla de Segur, la;dones;Castella - la Manxa;població;;7
2021;251713;Pobla de Segur, la;dones;Castella i Lleó;població;;9
2021;251713;Pobla de Segur, la;dones;Comunitat Valenciana;població;;11
2021;251713;Pobla de Segur, la;dones;Extremadura;població;;11
2021;251713;Pobla de Segur, la;dones;Galícia;població;;6
2021;251713;Pobla de Segur, la;dones;Comunitat de Madrid;població;;2
2021;251713;Pobla de Segur, la;dones;Regió de Múrcia;població;;2
2021;251713;Pobla de Segur, la;dones;Comunitat Foral de Navarra;població;;1
2021;251713;Pobla de Segur, la;dones;País Basc;població;;0
2021;251713;Pobla de Segur, la;dones;Rioja, La;població;;0
2021;251713;Pobla de Segur, la;dones;Ceuta i Melilla;població;;1
2021;251713;Pobla de Segur, la;dones;estranger;població;;302
2021;251713;Pobla de Segur, la;dones;total;població;;1528
2021;251713;Pobla de Segur, la;total;Catalunya;població;;2097
2021;251713;Pobla de Segur, la;total;Barcelona;població;;419
2021;251713;Pobla de Segur, la;total;Girona;població;;11
2021;251713;Pobla de Segur, la;total;Lleida;població;;1651
2021;251713;Pobla de Segur, la;total;Tarragona;població;;16
2021;251713;Pobla de Segur, la;total;resta de l'Estat;població;;303
2021;251713;Pobla de Segur, la;total;Andalusia;població;;154
2021;251713;Pobla de Segur, la;total;Aragó;població;;33
2021;251713;Pobla de Segur, la;total;Principat d'Astúries;població;;3
2021;251713;Pobla de Segur, la;total;Illes Balears;població;;5
2021;251713;Pobla de Segur, la;total;Canàries;població;;1
2021;251713;Pobla de Segur, la;total;Cantàbria;població;;1
2021;251713;Pobla de Segur, la;total;Castella - la Manxa;població;;17
2021;251713;Pobla de Segur, la;total;Castella i Lleó;població;;16
2021;251713;Pobla de Segur, la;total;Comunitat Valenciana;població;;15
2021;251713;Pobla de Segur, la;total;Extremadura;població;;26
2021;251713;Pobla de Segur, la;total;Galícia;població;;13
2021;251713;Pobla de Segur, la;total;Comunitat de Madrid;població;;8
2021;251713;Pobla de Segur, la;total;Regió de Múrcia;població;;5
2021;251713;Pobla de Segur, la;total;Comunitat Foral de Navarra;població;;4
2021;251713;Pobla de Segur, la;total;País Basc;població;;1
2021;251713;Pobla de Segur, la;total;Rioja, La;població;;0
2021;251713;Pobla de Segur, la;total;Ceuta i Melilla;població;;1
2021;251713;Pobla de Segur, la;total;estranger;població;;650
2021;251713;Pobla de Segur, la;total;total;població;;3050
2021;431129;Poboleda;homes;Catalunya;població;;128
2021;431129;Poboleda;homes;Barcelona;població;;23
2021;431129;Poboleda;homes;Girona;població;;2
2021;431129;Poboleda;homes;Lleida;població;;0
2021;431129;Poboleda;homes;Tarragona;població;;103
2021;431129;Poboleda;homes;resta de l'Estat;població;;16
2021;431129;Poboleda;homes;Andalusia;població;;8
2021;431129;Poboleda;homes;Aragó;població;;2
2021;431129;Poboleda;homes;Principat d'Astúries;població;;0
2021;431129;Poboleda;homes;Illes Balears;població;;1
2021;431129;Poboleda;homes;Canàries;població;;0
2021;431129;Poboleda;homes;Cantàbria;població;;0
2021;431129;Poboleda;homes;Castella - la Manxa;població;;0
2021;431129;Poboleda;homes;Castella i Lleó;població;;1
2021;431129;Poboleda;homes;Comunitat Valenciana;població;;0
2021;431129;Poboleda;homes;Extremadura;població;;0
2021;431129;Poboleda;homes;Galícia;població;;0
2021;431129;Poboleda;homes;Comunitat de Madrid;població;;2
2021;431129;Poboleda;homes;Regió de Múrcia;població;;2
2021;431129;Poboleda;homes;Comunitat Foral de Navarra;població;;0
2021;431129;Poboleda;homes;País Basc;població;;0
2021;431129;Poboleda;homes;Rioja, La;població;;0
2021;431129;Poboleda;homes;Ceuta i Melilla;població;;0
2021;431129;Poboleda;homes;estranger;població;;21
2021;431129;Poboleda;homes;total;població;;165
2021;431129;Poboleda;dones;Catalunya;població;;126
2021;431129;Poboleda;dones;Barcelona;població;;30
2021;431129;Poboleda;dones;Girona;població;;0
2021;431129;Poboleda;dones;Lleida;població;;2
2021;431129;Poboleda;dones;Tarragona;població;;94
2021;431129;Poboleda;dones;resta de l'Estat;població;;12
2021;431129;Poboleda;dones;Andalusia;població;;8
2021;431129;Poboleda;dones;Aragó;població;;0
2021;431129;Poboleda;dones;Principat d'Astúries;població;;0
2021;431129;Poboleda;dones;Illes Balears;població;;0
2021;431129;Poboleda;dones;Canàries;població;;1
2021;431129;Poboleda;dones;Cantàbria;població;;1
2021;431129;Poboleda;dones;Castella - la Manxa;població;;0
2021;431129;Poboleda;dones;Castella i Lleó;població;;0
2021;431129;Poboleda;dones;Comunitat Valenciana;població;;2
2021;431129;Poboleda;dones;Extremadura;població;;0
2021;431129;Poboleda;dones;Galícia;població;;0
2021;431129;Poboleda;dones;Comunitat de Madrid;població;;0
2021;431129;Poboleda;dones;Regió de Múrcia;població;;0
2021;431129;Poboleda;dones;Comunitat Foral de Navarra;població;;0
2021;431129;Poboleda;dones;País Basc;població;;0
2021;431129;Poboleda;dones;Rioja, La;població;;0
2021;431129;Poboleda;dones;Ceuta i Melilla;població;;0
2021;431129;Poboleda;dones;estranger;població;;25
2021;431129;Poboleda;dones;total;població;;163
2021;431129;Poboleda;total;Catalunya;població;;254
2021;431129;Poboleda;total;Barcelona;població;;53
2021;431129;Poboleda;total;Girona;població;;2
2021;431129;Poboleda;total;Lleida;població;;2
2021;431129;Poboleda;total;Tarragona;població;;197
2021;431129;Poboleda;total;resta de l'Estat;població;;28
2021;431129;Poboleda;total;Andalusia;població;;16
2021;431129;Poboleda;total;Aragó;població;;2
2021;431129;Poboleda;total;Principat d'Astúries;població;;0
2021;431129;Poboleda;total;Illes Balears;població;;1
2021;431129;Poboleda;total;Canàries;població;;1
2021;431129;Poboleda;total;Cantàbria;població;;1
2021;431129;Poboleda;total;Castella - la Manxa;població;;0
2021;431129;Poboleda;total;Castella i Lleó;població;;1
2021;431129;Poboleda;total;Comunitat Valenciana;població;;2
2021;431129;Poboleda;total;Extremadura;població;;0
2021;431129;Poboleda;total;Galícia;població;;0
2021;431129;Poboleda;total;Comunitat de Madrid;població;;2
2021;431129;Poboleda;total;Regió de Múrcia;població;;2
2021;431129;Poboleda;total;Comunitat Foral de Navarra;població;;0
