﻿any;geo;municipis;sexe;nacionalitat;concepte;estat;valor
2021;251348;Menàrguens;homes;espanyola;població;;338
2021;251348;Menàrguens;homes;resta de la Unió Europea;població;;13
2021;251348;Menàrguens;homes;resta d'Europa;població;;7
2021;251348;Menàrguens;homes;Àfrica;població;;64
2021;251348;Menàrguens;homes;Amèrica del Nord i Central;població;;1
2021;251348;Menàrguens;homes;Amèrica del Sud;població;;2
2021;251348;Menàrguens;homes;Àsia i Oceania;població;;3
2021;251348;Menàrguens;homes;total;població;;428
2021;251348;Menàrguens;dones;espanyola;població;;320
2021;251348;Menàrguens;dones;resta de la Unió Europea;població;;12
2021;251348;Menàrguens;dones;resta d'Europa;població;;10
2021;251348;Menàrguens;dones;Àfrica;població;;15
2021;251348;Menàrguens;dones;Amèrica del Nord i Central;població;;2
2021;251348;Menàrguens;dones;Amèrica del Sud;població;;1
2021;251348;Menàrguens;dones;Àsia i Oceania;població;;1
2021;251348;Menàrguens;dones;total;població;;361
2021;251348;Menàrguens;total;espanyola;població;;658
2021;251348;Menàrguens;total;resta de la Unió Europea;població;;25
2021;251348;Menàrguens;total;resta d'Europa;població;;17
2021;251348;Menàrguens;total;Àfrica;població;;79
2021;251348;Menàrguens;total;Amèrica del Nord i Central;població;;3
2021;251348;Menàrguens;total;Amèrica del Sud;població;;3
2021;251348;Menàrguens;total;Àsia i Oceania;població;;4
2021;251348;Menàrguens;total;total;població;;789
2021;170998;Meranges;homes;espanyola;població;;51
2021;170998;Meranges;homes;resta de la Unió Europea;població;;1
2021;170998;Meranges;homes;resta d'Europa;població;;1
2021;170998;Meranges;homes;Àfrica;població;;0
2021;170998;Meranges;homes;Amèrica del Nord i Central;població;;0
2021;170998;Meranges;homes;Amèrica del Sud;població;;0
2021;170998;Meranges;homes;Àsia i Oceania;població;;0
2021;170998;Meranges;homes;total;població;;53
2021;170998;Meranges;dones;espanyola;població;;42
2021;170998;Meranges;dones;resta de la Unió Europea;població;;0
2021;170998;Meranges;dones;resta d'Europa;població;;2
2021;170998;Meranges;dones;Àfrica;població;;0
2021;170998;Meranges;dones;Amèrica del Nord i Central;població;;0
2021;170998;Meranges;dones;Amèrica del Sud;població;;0
2021;170998;Meranges;dones;Àsia i Oceania;població;;0
2021;170998;Meranges;dones;total;població;;44
2021;170998;Meranges;total;espanyola;població;;93
2021;170998;Meranges;total;resta de la Unió Europea;població;;1
2021;170998;Meranges;total;resta d'Europa;població;;3
2021;170998;Meranges;total;Àfrica;població;;0
2021;170998;Meranges;total;Amèrica del Nord i Central;població;;0
2021;170998;Meranges;total;Amèrica del Sud;població;;0
2021;170998;Meranges;total;Àsia i Oceania;població;;0
2021;170998;Meranges;total;total;població;;97
2021;171058;Mieres;homes;espanyola;població;;160
2021;171058;Mieres;homes;resta de la Unió Europea;població;;4
2021;171058;Mieres;homes;resta d'Europa;població;;9
2021;171058;Mieres;homes;Àfrica;població;;1
2021;171058;Mieres;homes;Amèrica del Nord i Central;població;;3
2021;171058;Mieres;homes;Amèrica del Sud;població;;1
2021;171058;Mieres;homes;Àsia i Oceania;població;;0
2021;171058;Mieres;homes;total;població;;178
2021;171058;Mieres;dones;espanyola;població;;156
2021;171058;Mieres;dones;resta de la Unió Europea;població;;5
2021;171058;Mieres;dones;resta d'Europa;població;;7
2021;171058;Mieres;dones;Àfrica;població;;0
2021;171058;Mieres;dones;Amèrica del Nord i Central;població;;3
2021;171058;Mieres;dones;Amèrica del Sud;població;;0
2021;171058;Mieres;dones;Àsia i Oceania;població;;0
2021;171058;Mieres;dones;total;població;;171
2021;171058;Mieres;total;espanyola;població;;316
2021;171058;Mieres;total;resta de la Unió Europea;població;;9
2021;171058;Mieres;total;resta d'Europa;població;;16
2021;171058;Mieres;total;Àfrica;població;;1
2021;171058;Mieres;total;Amèrica del Nord i Central;població;;6
2021;171058;Mieres;total;Amèrica del Sud;població;;1
2021;171058;Mieres;total;Àsia i Oceania;població;;0
2021;171058;Mieres;total;total;població;;349
2021;430831;Milà, el;homes;espanyola;població;;88
2021;430831;Milà, el;homes;resta de la Unió Europea;població;;0
2021;430831;Milà, el;homes;resta d'Europa;població;;0
2021;430831;Milà, el;homes;Àfrica;població;;1
2021;430831;Milà, el;homes;Amèrica del Nord i Central;població;;0
2021;430831;Milà, el;homes;Amèrica del Sud;població;;2
2021;430831;Milà, el;homes;Àsia i Oceania;població;;0
2021;430831;Milà, el;homes;total;població;;91
2021;430831;Milà, el;dones;espanyola;població;;98
2021;430831;Milà, el;dones;resta de la Unió Europea;població;;1
2021;430831;Milà, el;dones;resta d'Europa;població;;0
2021;430831;Milà, el;dones;Àfrica;població;;0
2021;430831;Milà, el;dones;Amèrica del Nord i Central;població;;0
2021;430831;Milà, el;dones;Amèrica del Sud;població;;1
2021;430831;Milà, el;dones;Àsia i Oceania;població;;0
2021;430831;Milà, el;dones;total;població;;100
2021;430831;Milà, el;total;espanyola;població;;186
2021;430831;Milà, el;total;resta de la Unió Europea;població;;1
2021;430831;Milà, el;total;resta d'Europa;població;;0
2021;430831;Milà, el;total;Àfrica;població;;1
2021;430831;Milà, el;total;Amèrica del Nord i Central;població;;0
2021;430831;Milà, el;total;Amèrica del Sud;població;;3
2021;430831;Milà, el;total;Àsia i Oceania;població;;0
2021;430831;Milà, el;total;total;població;;191
2021;251351;Miralcamp;homes;espanyola;població;;623
2021;251351;Miralcamp;homes;resta de la Unió Europea;població;;62
2021;251351;Miralcamp;homes;resta d'Europa;població;;2
2021;251351;Miralcamp;homes;Àfrica;població;;22
2021;251351;Miralcamp;homes;Amèrica del Nord i Central;població;;0
2021;251351;Miralcamp;homes;Amèrica del Sud;població;;4
2021;251351;Miralcamp;homes;Àsia i Oceania;població;;0
2021;251351;Miralcamp;homes;total;població;;713
2021;251351;Miralcamp;dones;espanyola;població;;590
2021;251351;Miralcamp;dones;resta de la Unió Europea;població;;45
2021;251351;Miralcamp;dones;resta d'Europa;població;;2
2021;251351;Miralcamp;dones;Àfrica;població;;8
2021;251351;Miralcamp;dones;Amèrica del Nord i Central;població;;2
2021;251351;Miralcamp;dones;Amèrica del Sud;població;;6
2021;251351;Miralcamp;dones;Àsia i Oceania;població;;0
2021;251351;Miralcamp;dones;total;població;;653
2021;251351;Miralcamp;total;espanyola;població;;1213
2021;251351;Miralcamp;total;resta de la Unió Europea;població;;107
2021;251351;Miralcamp;total;resta d'Europa;població;;4
2021;251351;Miralcamp;total;Àfrica;població;;30
2021;251351;Miralcamp;total;Amèrica del Nord i Central;població;;2
2021;251351;Miralcamp;total;Amèrica del Sud;població;;10
2021;251351;Miralcamp;total;Àsia i Oceania;població;;0
2021;251351;Miralcamp;total;total;població;;1366
2021;430846;Miravet;homes;espanyola;població;;324
2021;430846;Miravet;homes;resta de la Unió Europea;població;;7
2021;430846;Miravet;homes;resta d'Europa;població;;8
2021;430846;Miravet;homes;Àfrica;població;;20
2021;430846;Miravet;homes;Amèrica del Nord i Central;població;;0
2021;430846;Miravet;homes;Amèrica del Sud;població;;1
2021;430846;Miravet;homes;Àsia i Oceania;població;;4
2021;430846;Miravet;homes;total;població;;364
2021;430846;Miravet;dones;espanyola;població;;279
2021;430846;Miravet;dones;resta de la Unió Europea;població;;7
2021;430846;Miravet;dones;resta d'Europa;població;;4
2021;430846;Miravet;dones;Àfrica;població;;24
2021;430846;Miravet;dones;Amèrica del Nord i Central;població;;2
2021;430846;Miravet;dones;Amèrica del Sud;població;;0
2021;430846;Miravet;dones;Àsia i Oceania;població;;5
2021;430846;Miravet;dones;total;població;;321
2021;430846;Miravet;total;espanyola;població;;603
2021;430846;Miravet;total;resta de la Unió Europea;població;;14
2021;430846;Miravet;total;resta d'Europa;població;;12
2021;430846;Miravet;total;Àfrica;població;;44
2021;430846;Miravet;total;Amèrica del Nord i Central;població;;2
2021;430846;Miravet;total;Amèrica del Sud;població;;1
2021;430846;Miravet;total;Àsia i Oceania;població;;9
2021;430846;Miravet;total;total;població;;685
2021;081385;Moià;homes;espanyola;població;;2785
2021;081385;Moià;homes;resta de la Unió Europea;població;;94
2021;081385;Moià;homes;resta d'Europa;població;;23
2021;081385;Moià;homes;Àfrica;població;;192
2021;081385;Moià;homes;Amèrica del Nord i Central;població;;13
2021;081385;Moià;homes;Amèrica del Sud;població;;97
2021;081385;Moià;homes;Àsia i Oceania;població;;125
2021;081385;Moià;homes;total;població;;3329
2021;081385;Moià;dones;espanyola;població;;2812
2021;081385;Moià;dones;resta de la Unió Europea;població;;87
2021;081385;Moià;dones;resta d'Europa;població;;32
2021;081385;Moià;dones;Àfrica;població;;61
2021;081385;Moià;dones;Amèrica del Nord i Central;població;;15
2021;081385;Moià;dones;Amèrica del Sud;població;;87
2021;081385;Moià;dones;Àsia i Oceania;població;;51
2021;081385;Moià;dones;total;població;;3145
2021;081385;Moià;total;espanyola;població;;5597
2021;081385;Moià;total;resta de la Unió Europea;població;;181
2021;081385;Moià;total;resta d'Europa;població;;55
2021;081385;Moià;total;Àfrica;població;;253
2021;081385;Moià;total;Amèrica del Nord i Central;població;;28
2021;081385;Moià;total;Amèrica del Sud;població;;184
2021;081385;Moià;total;Àsia i Oceania;població;;176
2021;081385;Moià;total;total;població;;6474
2021;430859;Molar, el;homes;espanyola;població;;126
2021;430859;Molar, el;homes;resta de la Unió Europea;població;;12
2021;430859;Molar, el;homes;resta d'Europa;població;;7
2021;430859;Molar, el;homes;Àfrica;població;;9
2021;430859;Molar, el;homes;Amèrica del Nord i Central;població;;0
2021;430859;Molar, el;homes;Amèrica del Sud;població;;3
2021;430859;Molar, el;homes;Àsia i Oceania;població;;0
2021;430859;Molar, el;homes;total;població;;157
2021;430859;Molar, el;dones;espanyola;població;;123
2021;430859;Molar, el;dones;resta de la Unió Europea;població;;8
2021;430859;Molar, el;dones;resta d'Europa;població;;5
2021;430859;Molar, el;dones;Àfrica;població;;3
2021;430859;Molar, el;dones;Amèrica del Nord i Central;població;;0
2021;430859;Molar, el;dones;Amèrica del Sud;població;;1
2021;430859;Molar, el;dones;Àsia i Oceania;població;;1
2021;430859;Molar, el;dones;total;població;;141
2021;430859;Molar, el;total;espanyola;població;;249
2021;430859;Molar, el;total;resta de la Unió Europea;població;;20
2021;430859;Molar, el;total;resta d'Europa;població;;12
2021;430859;Molar, el;total;Àfrica;població;;12
2021;430859;Molar, el;total;Amèrica del Nord i Central;població;;0
2021;430859;Molar, el;total;Amèrica del Sud;població;;4
2021;430859;Molar, el;total;Àsia i Oceania;població;;1
2021;430859;Molar, el;total;total;població;;298
2021;081234;Molins de Rei;homes;espanyola;població;;11936
2021;081234;Molins de Rei;homes;resta de la Unió Europea;població;;133
2021;081234;Molins de Rei;homes;resta d'Europa;població;;50
2021;081234;Molins de Rei;homes;Àfrica;població;;212
2021;081234;Molins de Rei;homes;Amèrica del Nord i Central;població;;60
2021;081234;Molins de Rei;homes;Amèrica del Sud;població;;212
2021;081234;Molins de Rei;homes;Àsia i Oceania;població;;115
2021;081234;Molins de Rei;homes;total;població;;12718
2021;081234;Molins de Rei;dones;espanyola;població;;12571
2021;081234;Molins de Rei;dones;resta de la Unió Europea;població;;135
2021;081234;Molins de Rei;dones;resta d'Europa;població;;58
2021;081234;Molins de Rei;dones;Àfrica;població;;128
2021;081234;Molins de Rei;dones;Amèrica del Nord i Central;població;;82
2021;081234;Molins de Rei;dones;Amèrica del Sud;població;;315
2021;081234;Molins de Rei;dones;Àsia i Oceania;població;;97
2021;081234;Molins de Rei;dones;total;població;;13386
2021;081234;Molins de Rei;total;espanyola;població;;24507
2021;081234;Molins de Rei;total;resta de la Unió Europea;població;;268
2021;081234;Molins de Rei;total;resta d'Europa;població;;108
2021;081234;Molins de Rei;total;Àfrica;població;;340
2021;081234;Molins de Rei;total;Amèrica del Nord i Central;població;;142
2021;081234;Molins de Rei;total;Amèrica del Sud;població;;527
2021;081234;Molins de Rei;total;Àsia i Oceania;població;;212
2021;081234;Molins de Rei;total;total;població;;26104
2021;251370;Mollerussa;homes;espanyola;població;;5296
2021;251370;Mollerussa;homes;resta de la Unió Europea;població;;578
2021;251370;Mollerussa;homes;resta d'Europa;població;;42
2021;251370;Mollerussa;homes;Àfrica;població;;1327
2021;251370;Mollerussa;homes;Amèrica del Nord i Central;població;;14
2021;251370;Mollerussa;homes;Amèrica del Sud;població;;136
2021;251370;Mollerussa;homes;Àsia i Oceania;població;;69
2021;251370;Mollerussa;homes;total;població;;7462
2021;251370;Mollerussa;dones;espanyola;població;;5369
2021;251370;Mollerussa;dones;resta de la Unió Europea;població;;581
2021;251370;Mollerussa;dones;resta d'Europa;població;;68
2021;251370;Mollerussa;dones;Àfrica;població;;802
2021;251370;Mollerussa;dones;Amèrica del Nord i Central;població;;34
2021;251370;Mollerussa;dones;Amèrica del Sud;població;;175
2021;251370;Mollerussa;dones;Àsia i Oceania;població;;54
2021;251370;Mollerussa;dones;total;població;;7083
2021;251370;Mollerussa;total;espanyola;població;;10665
2021;251370;Mollerussa;total;resta de la Unió Europea;població;;1159
2021;251370;Mollerussa;total;resta d'Europa;població;;110
2021;251370;Mollerussa;total;Àfrica;població;;2129
2021;251370;Mollerussa;total;Amèrica del Nord i Central;població;;48
2021;251370;Mollerussa;total;Amèrica del Sud;població;;311
2021;251370;Mollerussa;total;Àsia i Oceania;població;;123
2021;251370;Mollerussa;total;total;població;;14545
2021;171061;Mollet de Peralada;homes;espanyola;població;;96
2021;171061;Mollet de Peralada;homes;resta de la Unió Europea;població;;1
2021;171061;Mollet de Peralada;homes;resta d'Europa;població;;2
2021;171061;Mollet de Peralada;homes;Àfrica;població;;6
2021;171061;Mollet de Peralada;homes;Amèrica del Nord i Central;població;;0
2021;171061;Mollet de Peralada;homes;Amèrica del Sud;població;;1
2021;171061;Mollet de Peralada;homes;Àsia i Oceania;població;;0
2021;171061;Mollet de Peralada;homes;total;població;;106
2021;171061;Mollet de Peralada;dones;espanyola;població;;85
2021;171061;Mollet de Peralada;dones;resta de la Unió Europea;població;;4
2021;171061;Mollet de Peralada;dones;resta d'Europa;població;;0
2021;171061;Mollet de Peralada;dones;Àfrica;població;;1
2021;171061;Mollet de Peralada;dones;Amèrica del Nord i Central;població;;0
2021;171061;Mollet de Peralada;dones;Amèrica del Sud;població;;1
2021;171061;Mollet de Peralada;dones;Àsia i Oceania;població;;0
2021;171061;Mollet de Peralada;dones;total;població;;91
2021;171061;Mollet de Peralada;total;espanyola;població;;181
2021;171061;Mollet de Peralada;total;resta de la Unió Europea;població;;5
2021;171061;Mollet de Peralada;total;resta d'Europa;població;;2
2021;171061;Mollet de Peralada;total;Àfrica;població;;7
2021;171061;Mollet de Peralada;total;Amèrica del Nord i Central;població;;0
2021;171061;Mollet de Peralada;total;Amèrica del Sud;població;;2
2021;171061;Mollet de Peralada;total;Àsia i Oceania;població;;0
2021;171061;Mollet de Peralada;total;total;població;;197
2021;081249;Mollet del Vallès;homes;espanyola;població;;22042
2021;081249;Mollet del Vallès;homes;resta de la Unió Europea;població;;525
2021;081249;Mollet del Vallès;homes;resta d'Europa;població;;230
2021;081249;Mollet del Vallès;homes;Àfrica;població;;1182
2021;081249;Mollet del Vallès;homes;Amèrica del Nord i Central;població;;112
2021;081249;Mollet del Vallès;homes;Amèrica del Sud;població;;741
2021;081249;Mollet del Vallès;homes;Àsia i Oceania;població;;348
2021;081249;Mollet del Vallès;homes;total;població;;25180
2021;081249;Mollet del Vallès;dones;espanyola;població;;23115
2021;081249;Mollet del Vallès;dones;resta de la Unió Europea;població;;475
2021;081249;Mollet del Vallès;dones;resta d'Europa;població;;253
2021;081249;Mollet del Vallès;dones;Àfrica;població;;721
2021;081249;Mollet del Vallès;dones;Amèrica del Nord i Central;població;;208
2021;081249;Mollet del Vallès;dones;Amèrica del Sud;població;;899
2021;081249;Mollet del Vallès;dones;Àsia i Oceania;població;;300
2021;081249;Mollet del Vallès;dones;total;població;;25971
2021;081249;Mollet del Vallès;total;espanyola;població;;45157
2021;081249;Mollet del Vallès;total;resta de la Unió Europea;població;;1000
2021;081249;Mollet del Vallès;total;resta d'Europa;població;;483
2021;081249;Mollet del Vallès;total;Àfrica;població;;1903
2021;081249;Mollet del Vallès;total;Amèrica del Nord i Central;població;;320
2021;081249;Mollet del Vallès;total;Amèrica del Sud;població;;1640
2021;081249;Mollet del Vallès;total;Àsia i Oceania;població;;648
2021;081249;Mollet del Vallès;total;total;població;;51151
2021;171077;Molló;homes;espanyola;població;;155
2021;171077;Molló;homes;resta de la Unió Europea;població;;5
2021;171077;Molló;homes;resta d'Europa;població;;3
2021;171077;Molló;homes;Àfrica;població;;1
2021;171077;Molló;homes;Amèrica del Nord i Central;població;;3
2021;171077;Molló;homes;Amèrica del Sud;població;;0
2021;171077;Molló;homes;Àsia i Oceania;població;;0
2021;171077;Molló;homes;total;població;;167
2021;171077;Molló;dones;espanyola;població;;171
2021;171077;Molló;dones;resta de la Unió Europea;població;;2
2021;171077;Molló;dones;resta d'Europa;població;;1
2021;171077;Molló;dones;Àfrica;població;;1
2021;171077;Molló;dones;Amèrica del Nord i Central;població;;5
2021;171077;Molló;dones;Amèrica del Sud;població;;0
2021;171077;Molló;dones;Àsia i Oceania;població;;0
2021;171077;Molló;dones;total;població;;180
2021;171077;Molló;total;espanyola;població;;326
2021;171077;Molló;total;resta de la Unió Europea;població;;7
2021;171077;Molló;total;resta d'Europa;població;;4
2021;171077;Molló;total;Àfrica;població;;2
2021;171077;Molló;total;Amèrica del Nord i Central;població;;8
2021;171077;Molló;total;Amèrica del Sud;població;;0
2021;171077;Molló;total;Àsia i Oceania;població;;0
2021;171077;Molló;total;total;població;;347
2021;251364;Molsosa, la;homes;espanyola;població;;49
2021;251364;Molsosa, la;homes;resta de la Unió Europea;població;;0
2021;251364;Molsosa, la;homes;resta d'Europa;població;;0
2021;251364;Molsosa, la;homes;Àfrica;població;;0
2021;251364;Molsosa, la;homes;Amèrica del Nord i Central;població;;0
2021;251364;Molsosa, la;homes;Amèrica del Sud;població;;1
2021;251364;Molsosa, la;homes;Àsia i Oceania;població;;1
2021;251364;Molsosa, la;homes;total;població;;51
2021;251364;Molsosa, la;dones;espanyola;població;;51
2021;251364;Molsosa, la;dones;resta de la Unió Europea;població;;0
2021;251364;Molsosa, la;dones;resta d'Europa;població;;0
2021;251364;Molsosa, la;dones;Àfrica;població;;0
2021;251364;Molsosa, la;dones;Amèrica del Nord i Central;població;;0
2021;251364;Molsosa, la;dones;Amèrica del Sud;població;;0
2021;251364;Molsosa, la;dones;Àsia i Oceania;població;;0
2021;251364;Molsosa, la;dones;total;població;;51
2021;251364;Molsosa, la;total;espanyola;població;;100
2021;251364;Molsosa, la;total;resta de la Unió Europea;població;;0
2021;251364;Molsosa, la;total;resta d'Europa;població;;0
2021;251364;Molsosa, la;total;Àfrica;població;;0
2021;251364;Molsosa, la;total;Amèrica del Nord i Central;població;;0
2021;251364;Molsosa, la;total;Amèrica del Sud;població;;1
2021;251364;Molsosa, la;total;Àsia i Oceania;població;;1
2021;251364;Molsosa, la;total;total;població;;102
2021;081287;Monistrol de Calders;homes;espanyola;població;;372
2021;081287;Monistrol de Calders;homes;resta de la Unió Europea;població;;5
2021;081287;Monistrol de Calders;homes;resta d'Europa;població;;1
2021;081287;Monistrol de Calders;homes;Àfrica;població;;1
2021;081287;Monistrol de Calders;homes;Amèrica del Nord i Central;població;;0
2021;081287;Monistrol de Calders;homes;Amèrica del Sud;població;;1
2021;081287;Monistrol de Calders;homes;Àsia i Oceania;població;;0
2021;081287;Monistrol de Calders;homes;total;població;;380
2021;081287;Monistrol de Calders;dones;espanyola;població;;324
2021;081287;Monistrol de Calders;dones;resta de la Unió Europea;població;;4
2021;081287;Monistrol de Calders;dones;resta d'Europa;població;;0
2021;081287;Monistrol de Calders;dones;Àfrica;població;;0
2021;081287;Monistrol de Calders;dones;Amèrica del Nord i Central;població;;4
2021;081287;Monistrol de Calders;dones;Amèrica del Sud;població;;3
2021;081287;Monistrol de Calders;dones;Àsia i Oceania;població;;1
2021;081287;Monistrol de Calders;dones;total;població;;336
2021;081287;Monistrol de Calders;total;espanyola;població;;696
2021;081287;Monistrol de Calders;total;resta de la Unió Europea;població;;9
2021;081287;Monistrol de Calders;total;resta d'Europa;població;;1
2021;081287;Monistrol de Calders;total;Àfrica;població;;1
2021;081287;Monistrol de Calders;total;Amèrica del Nord i Central;població;;4
2021;081287;Monistrol de Calders;total;Amèrica del Sud;població;;4
2021;081287;Monistrol de Calders;total;Àsia i Oceania;població;;1
2021;081287;Monistrol de Calders;total;total;població;;716
2021;081271;Monistrol de Montserrat;homes;espanyola;població;;1404
2021;081271;Monistrol de Montserrat;homes;resta de la Unió Europea;població;;31
2021;081271;Monistrol de Montserrat;homes;resta d'Europa;població;;4
2021;081271;Monistrol de Montserrat;homes;Àfrica;població;;149
2021;081271;Monistrol de Montserrat;homes;Amèrica del Nord i Central;població;;13
2021;081271;Monistrol de Montserrat;homes;Amèrica del Sud;població;;24
2021;081271;Monistrol de Montserrat;homes;Àsia i Oceania;població;;12
2021;081271;Monistrol de Montserrat;homes;total;població;;1637
2021;081271;Monistrol de Montserrat;dones;espanyola;població;;1329
2021;081271;Monistrol de Montserrat;dones;resta de la Unió Europea;població;;19
2021;081271;Monistrol de Montserrat;dones;resta d'Europa;població;;0
2021;081271;Monistrol de Montserrat;dones;Àfrica;població;;117
2021;081271;Monistrol de Montserrat;dones;Amèrica del Nord i Central;població;;23
2021;081271;Monistrol de Montserrat;dones;Amèrica del Sud;població;;42
2021;081271;Monistrol de Montserrat;dones;Àsia i Oceania;població;;11
2021;081271;Monistrol de Montserrat;dones;total;població;;1541
2021;081271;Monistrol de Montserrat;total;espanyola;població;;2733
2021;081271;Monistrol de Montserrat;total;resta de la Unió Europea;població;;50
2021;081271;Monistrol de Montserrat;total;resta d'Europa;població;;4
2021;081271;Monistrol de Montserrat;total;Àfrica;població;;266
2021;081271;Monistrol de Montserrat;total;Amèrica del Nord i Central;població;;36
2021;081271;Monistrol de Montserrat;total;Amèrica del Sud;població;;66
2021;081271;Monistrol de Montserrat;total;Àsia i Oceania;població;;23
2021;081271;Monistrol de Montserrat;total;total;població;;3178
2021;171096;Montagut i Oix;homes;espanyola;població;;450
2021;171096;Montagut i Oix;homes;resta de la Unió Europea;població;;33
2021;171096;Montagut i Oix;homes;resta d'Europa;població;;0
2021;171096;Montagut i Oix;homes;Àfrica;població;;4
2021;171096;Montagut i Oix;homes;Amèrica del Nord i Central;població;;1
2021;171096;Montagut i Oix;homes;Amèrica del Sud;població;;6
2021;171096;Montagut i Oix;homes;Àsia i Oceania;població;;1
2021;171096;Montagut i Oix;homes;total;població;;495
2021;171096;Montagut i Oix;dones;espanyola;població;;426
2021;171096;Montagut i Oix;dones;resta de la Unió Europea;població;;16
2021;171096;Montagut i Oix;dones;resta d'Europa;població;;0
2021;171096;Montagut i Oix;dones;Àfrica;població;;3
2021;171096;Montagut i Oix;dones;Amèrica del Nord i Central;població;;5
2021;171096;Montagut i Oix;dones;Amèrica del Sud;població;;4
2021;171096;Montagut i Oix;dones;Àsia i Oceania;població;;2
2021;171096;Montagut i Oix;dones;total;població;;456
2021;171096;Montagut i Oix;total;espanyola;població;;876
2021;171096;Montagut i Oix;total;resta de la Unió Europea;població;;49
2021;171096;Montagut i Oix;total;resta d'Europa;població;;0
2021;171096;Montagut i Oix;total;Àfrica;població;;7
2021;171096;Montagut i Oix;total;Amèrica del Nord i Central;població;;6
2021;171096;Montagut i Oix;total;Amèrica del Sud;població;;10
2021;171096;Montagut i Oix;total;Àsia i Oceania;població;;3
2021;171096;Montagut i Oix;total;total;població;;951
2021;430862;Montblanc;homes;espanyola;població;;3197
2021;430862;Montblanc;homes;resta de la Unió Europea;població;;146
2021;430862;Montblanc;homes;resta d'Europa;població;;55
2021;430862;Montblanc;homes;Àfrica;població;;282
2021;430862;Montblanc;homes;Amèrica del Nord i Central;població;;6
2021;430862;Montblanc;homes;Amèrica del Sud;població;;18
2021;430862;Montblanc;homes;Àsia i Oceania;població;;67
2021;430862;Montblanc;homes;total;població;;3771
2021;430862;Montblanc;dones;espanyola;població;;3168
2021;430862;Montblanc;dones;resta de la Unió Europea;població;;140
2021;430862;Montblanc;dones;resta d'Europa;població;;67
2021;430862;Montblanc;dones;Àfrica;població;;177
2021;430862;Montblanc;dones;Amèrica del Nord i Central;població;;11
2021;430862;Montblanc;dones;Amèrica del Sud;població;;33
2021;430862;Montblanc;dones;Àsia i Oceania;població;;66
2021;430862;Montblanc;dones;total;població;;3662
2021;430862;Montblanc;total;espanyola;població;;6365
2021;430862;Montblanc;total;resta de la Unió Europea;població;;286
2021;430862;Montblanc;total;resta d'Europa;població;;122
2021;430862;Montblanc;total;Àfrica;població;;459
2021;430862;Montblanc;total;Amèrica del Nord i Central;població;;17
2021;430862;Montblanc;total;Amèrica del Sud;població;;51
2021;430862;Montblanc;total;Àsia i Oceania;població;;133
2021;430862;Montblanc;total;total;població;;7433
2021;430884;Montbrió del Camp;homes;espanyola;població;;1384
2021;430884;Montbrió del Camp;homes;resta de la Unió Europea;població;;58
2021;430884;Montbrió del Camp;homes;resta d'Europa;població;;6
2021;430884;Montbrió del Camp;homes;Àfrica;població;;61
2021;430884;Montbrió del Camp;homes;Amèrica del Nord i Central;població;;12
2021;430884;Montbrió del Camp;homes;Amèrica del Sud;població;;16
2021;430884;Montbrió del Camp;homes;Àsia i Oceania;població;;2
2021;430884;Montbrió del Camp;homes;total;població;;1539
2021;430884;Montbrió del Camp;dones;espanyola;població;;1284
2021;430884;Montbrió del Camp;dones;resta de la Unió Europea;població;;59
2021;430884;Montbrió del Camp;dones;resta d'Europa;població;;14
2021;430884;Montbrió del Camp;dones;Àfrica;població;;46
2021;430884;Montbrió del Camp;dones;Amèrica del Nord i Central;població;;17
2021;430884;Montbrió del Camp;dones;Amèrica del Sud;població;;25
2021;430884;Montbrió del Camp;dones;Àsia i Oceania;població;;1
2021;430884;Montbrió del Camp;dones;total;població;;1446
2021;430884;Montbrió del Camp;total;espanyola;població;;2668
2021;430884;Montbrió del Camp;total;resta de la Unió Europea;població;;117
2021;430884;Montbrió del Camp;total;resta d'Europa;població;;20
2021;430884;Montbrió del Camp;total;Àfrica;població;;107
2021;430884;Montbrió del Camp;total;Amèrica del Nord i Central;població;;29
2021;430884;Montbrió del Camp;total;Amèrica del Sud;població;;41
2021;430884;Montbrió del Camp;total;Àsia i Oceania;població;;3
2021;430884;Montbrió del Camp;total;total;població;;2985
2021;081252;Montcada i Reixac;homes;espanyola;població;;15624
2021;081252;Montcada i Reixac;homes;resta de la Unió Europea;població;;300
2021;081252;Montcada i Reixac;homes;resta d'Europa;població;;113
2021;081252;Montcada i Reixac;homes;Àfrica;població;;877
2021;081252;Montcada i Reixac;homes;Amèrica del Nord i Central;població;;186
2021;081252;Montcada i Reixac;homes;Amèrica del Sud;població;;555
2021;081252;Montcada i Reixac;homes;Àsia i Oceania;població;;524
2021;081252;Montcada i Reixac;homes;total;població;;18179
2021;081252;Montcada i Reixac;dones;espanyola;població;;16144
2021;081252;Montcada i Reixac;dones;resta de la Unió Europea;població;;284
2021;081252;Montcada i Reixac;dones;resta d'Europa;població;;137
2021;081252;Montcada i Reixac;dones;Àfrica;població;;730
2021;081252;Montcada i Reixac;dones;Amèrica del Nord i Central;població;;344
2021;081252;Montcada i Reixac;dones;Amèrica del Sud;població;;603
2021;081252;Montcada i Reixac;dones;Àsia i Oceania;població;;373
2021;081252;Montcada i Reixac;dones;total;població;;18615
2021;081252;Montcada i Reixac;total;espanyola;població;;31768
2021;081252;Montcada i Reixac;total;resta de la Unió Europea;població;;584
2021;081252;Montcada i Reixac;total;resta d'Europa;població;;250
2021;081252;Montcada i Reixac;total;Àfrica;població;;1607
