﻿Occupations
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cno-79-es&lang=en&tc=5&v0=2&v2=4
Code;Description;
95410;Carpintero, en general;
95415;Carpintero de armar;
95420;Carpintero de construcción;
95430;Carpintero de decorados;
95440;Carpintero de ribera;
95445;Carpintero-ebanista (astilleros);
95450;Carpintero constructor de barcas de madera;
95455;Carpintero de barco (a bordo);
95460;Carpintero de aviones;
95470;Carpintero de taller;
95475;Parquetero;
95490;Otros carpinteros y parqueteros;
95520;Enlucido;
95530;Escayolista;
95540;Revocador;
95550;Estuquista-decorador;
95590;Otros enlucidores, escayolistas y estuquistas;
95620;Instalador a mano de material aislante en edificios;
95630;Instalador a máquina de material aislante en edificios;
95640;Instalador de material de insonorización;
95650;Instalador de material aislante en calderas y tuberías;
95660;Instalador de material aislante en sistemas de refrigeración y climatización;
95690;Otros instaladores de material aislante y de insonorización;
95720;Cristalero de edificios;
95730;Cristalero de claraboyas;
95740;Cristalero de lunas de vidrio;
95750;Cristalero de vidrieras;
95760;Cristalero de vehículos;
95790;Otros cristaleros;
95920;Trabajador de mantenimiento de edificios;
95930;Empapelador;
95940;Montador de andamios;
95945;Demoledor de edificios;
95950;Colocador de tubos (conducciones);
95955;Pocero;
95960;Buzo;
95970;Colocador de planchas y baldosas de materiales sintéticos;
95975;Limpiador de fachadas;
95990;Otros trabajadores de la construcción no incluidos en anteriores rúbricas;
96120;Operador de instalaciones de central termoeléctrica;
96130;Operador de instalaciones de central hidroeléctrica;
96140;Operador de reactor nuclear;
96150;Operador de turbina de central eléctrica;
96160;Operador de cuadro de distribución de central eléctrica;
96170;Repartidor de cargas;
96190;Otros operadores de instalaciones de producción y distribución de energía eléctrica;
96910;Operador de máquina fija, en general;
96920;Operador de compresor de aire;
96925;Operador de compresor de gas;
96930;Fogonero de caldera de vapor;
96940;Operador de estación de bombeo (bombero);
96950;Operador de instalaciones de tratamiento de agua para abastecimiento;
96960;Operador de instalaciones de incineración de residuos;
96970;Operador de instalaciones de refrigeración;
96980;Operador de instalaciones de calefacción y ventilación;
96990;Otros operadores de máquinas fijas y de instalaciones similares no incluidos en anteriores rúbricas;
97120;Estibador;
97130;Cargador de vehículos de transporte ferroviario y por carretera;
97135;Cargador de aviones;
97140;Cargador de buques cisternas;
97145;Cargador de almacén (mozo);
97150;Embalador a mano;
97155;Embalador a máquina;
97160;Operador de máquinas de pegar etiquetas;
97170;Operador de prensa de enfardar;
97190;Otros estibadores, cargadores y embaladores;
97205;Instalador de aparatos de elevación, en general;
97210;Empalmador de cuerdas y cables, en general;
97220;Instalador de aparatos de elevación en la construcción;
97230;Instalador de cables en barcos;
97240;Instalador de cables en aviones;
97250;Instalador de equipos de perforación de pozos de petróleo y gas;
97260;Instalador de cables de puentes colgantes;
97290;Otros instaladores de aparatos de elevación, empalmadores de cables y similares;
97320;Operador de puente grúa o grúa de pórtico;
97325;Operador de grúa fija;
97330;Operador de torre grúa;
97335;Operador de grúa móvil;
97340;Operador de montacargas en la construcción;
97345;Maquinista de extracción en minas;
97350;Cargador de jaulas en minas;
97355;Operador de cabrestante;
97360;Operador de puente levadizo;
97390;Otros conductores de grúas y operadores de instalaciones de elevación;
97420;Conductor de excavadora;
97425;Conductor de máquinas de abrir zanjas;
97430;Conductor de tractor-oruga (bulldozer);
97435;Conductor de draga;
97440;Conductor de martinete;
97445;Conductor de explanadora y motoniveladora (escraper);
97450;Conductor de apisonadora;
97455;Conductor de pavimentadora en hormigón;
97460;Conductor de asfaltadora;
97470;Conductor de hormigonera;
97475;Operador de instalación para mezclar hormigón;
97490;Otros conductores de máquinas para el movimiento de tierras y de equipos similares;
97920;Conductor de carretilla elevadora;
97930;Conductor de camión volquete;
97940;Conductor de vagoneta lanzadera (minas);
97950;Conductor de vehículo de transportar maderos;
97990;Otros trabajadores de la carga y descarga, manejo de materiales y mercancías  y de movimiento de tierras no incluidos en anteriores rúbricas;
98120;Contramaestre de cubierta;
98130;Marinero de cubierta;
98190;Otros contramaestres y marineros de cubierta;
98220;Fogonero de barco;
98230;Mecánico engrasador (barcos);
98290;Otros marineros de sala de máquinas;
98320;Maquinista de tren;
98330;Fogonero de locomotora y vapor;
98340;Ayudante de maquinista de tren;
98350;Conductor de tren metropolitano;
98360;Maquinista de tren de mina o cantera;
98390;Otros maquinistas y fogoneros de locomotora;
98420;Jefe de tren de mercancías;
98430;Guardagujas;
98440;Agente de maniobras;
98450;Guardagujas-enganchador (minas y canteras);
98460;Guardafrenos;
98490;Otros jefes de trenes de mercancías, guardagujas y agentes de maniobras;
98520;Conductor de tranvía;
98530;Taxista;
98540;Conductor de autobús;
98550;Conductor de camión o furgoneta (transportes locales);
98560;Conductor de camión o furgoneta (transportes a larga distancia);
98570;Conductor de motocarro;
98590;Otros conductores de vehículos de motor;
98610;Conductor de vehículo de tracción animal, en general	;
98620;Conductor de vehículo de tracción animal, en minas y canteras;
98690;Otros conductores de vehículos de tracción animal y de animales de carga;
98920;Jefe de dique o varadero;
98930;Guarda de esclusa (canales o puertos);
98940;Técnico mecánico de señales marítimas (torrero de faro);
98990;Otros conductores u otro personal de maniobra de los medios de transporte no incluidos en anteriores rúbricas;
99910;Peón;
X1010;Personas en busca de su primer empleo;
X2010;Personas con ocupaciones no bien especificadas;
X3010;Personas que no han declarado ninguna ocupación;
Y0000;Profesionales de las fuerzas armadas;

