﻿Codis CNBS-7
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-es&v2=4
Codi;Descripció;
4354149; Otras prendas especiales de punto;
4354211; Sombreros, boinas y artículos similares de punto, en algodón;
4354212; Sombreros, boinas y artículos similares de punto, en lana;
4354213; Sombreros, boinas y artículos similares de punto, en seda o en fibras artificiales y sintéticas;
4354219; Otros sombreros, boinas y artículos similares de punto;
4354221; Guantes y accesorios de punto para el vestido, en algodón;
4354222; Guantes y accesorios de punto para el vestido, en lana;
4354223; Guantes y accesorios de punto para el vestido, en seda o en fibras artificiales y sintéticas;
4354229; Otros guantes y accesorios de punto para el vestido;
4354301; Artículos de punto para el hogar, en algodón;
4354302; Artículos de punto para el hogar, en lana;
4354303; Artículos de punto para el hogar, en seda o en fibras artificiales y sintéticas;
4354309; Otros artículos de punto para el hogar;
4360111; Fibras blanqueadas, de algodón;
4360112; Fibras blanqueadas, de lana;
4360113; Fibras blanqueadas, de seda o de fibras artificiales y sintéticas;
4360119; Otras fibras blanqueadas;
4360121; Hilados blanqueados, de algodón;
4360122; Hilados blanqueados, de lana;
4360123; Hilados blanqueados, de seda o de fibras artificiales y sintéticas;
4360129; Otros hilados blanqueados;
4360131; Tejidos blanqueados, de algodón;
4360132; Tejidos blanqueados, de lana;
4360133; Tejidos blanqueados, de seda o de fibras artificiales y sintéticas;
4360139; Otros tejidos blanqueados;
4360191; Géneros de punto blanqueados;
4360199; Otros textiles blanqueados;
4360211; Fibras teñidas, de algodón;
4360212; Fibras teñidas, de lana;
4360213; Fibras teñidas, de seda o de fibras artificiales y sintéticas;
4360219; Otras fibras teñidas;
4360221; Hilados teñidos, de algodón;
4360222; Hilados teñidos, de lana;
4360223; Hilados teñidos, de seda o de fibras artificiales y sintéticas;
4360229; Otros hilados teñidos;
4360231; Tejidos teñidos, de algodón;
4360232; Tejidos teñidos, de lana;
4360233; Tejidos teñidos, de seda o de fibras artificiales y sintéticas;
4360239; Otros tejidos teñidos;
4360291; Géneros de punto teñidos;
4360299; Otros textiles teñidos;
4360311; Tejidos estampados, de algodón;
4360312; Tejidos estampados, de lana;
4360313; Tejidos estampados, de seda o de fibras artificiales y sintéticas;
4360319; Otros tejidos estampados;
4360391; Géneros de punto estampados;
4360399; Otros textiles estampados;
4360911; Fibras acabadas de otra forma, de algodón;
4360912; Fibras acabadas de otra forma, de lana;
4360913; Fibras acabadas de otra forma, de seda o de fibras artificiales y sintéticas;
4360919; Otras fibras acabadas de otra forma;
4360921; Hilados aprestados, mercerizados o acabados de otra forma, de algodón;
4360922; Hilados aprestados, mercerizados o acabados de otra forma, de lana;
4360923; Hilados aprestados, mercerizados o acabados de otra forma, de seda o de fibras artificiales y sintéticas;
4360929; Otros hilados aprestados, mercerizados o acabados de otra forma;
4360931; Tejidos aprestados o acabados de otra forma, de algodón;
4360932; Tejidos aprestados o acabados de otra forma, de lana;
4360933; Tejidos aprestados o acabados de otra forma, de seda o de fibras artificiales y sintéticas;
4360939; Otros tejidos aprestados o acabados de otra forma;
4360991; Géneros de punto acabados de otra forma;
4360999; Otros textiles acabados de otra forma;
4371011; Alfombras y moquetas en algodón;
4371012; Alfombras y moquetas en lana;
4371013; Alfombras y moquetas en seda o en fibras artificiales y sintéticas;
4371019; Otras alfombras y moquetas;
4371021; Tapices en algodón;
4371022; Tapices en lana;
4371023; Tapices en seda o en fibras artificiales y sintéticas;
4371029; Otros tapices;
4371031; Esteras y felpudos de cañamo;
4371032; Esteras y felpudos de esparto;
4371033; Esteras y felpudos de pita;
4371034; Esteras y felpudos de coco;
4371039; Otras esteras y felpudos;
4372011; Linóleo;
4372012; Otros cubresuelos con soporte textil;
4372013; Cubresuelos con soporte de papel o cartón;
4372091; Telas enceradas y hules;
4372092; Otros tejidos aceitados;
4372093; Tejidos impregnados o recubiertos de derivados de celulosa o de otras materias plásticas;
4372094; Tejidos con baño de cola o de materias amiláceas para encuadernación, cartonaje y similares;
4372095; Telas para calcar, dibujar y para pintura;
4372099; Otros tejidos impregnados;
4391011; Bramantes, cuerdas y cordajes de esparto;
4391012; Bramantes, cuerdas y cordajes de cáñamo;
4391013; Bramantes, cuerdas y cordajes de lino;
4391014; Bramantes, cuerdas y cordajes de yute;
4391015; Bramantes, cuerdas y cordajes de sisal;
4391016; Bramantes, cuerdas y cordajes de fibras artificiales y sintéticas;
4391017; Bramantes, cuerdas y cordajes de hilados de papel;
4391018; Bramantes, cuerdas y cordajes de hilados metalizados;
4391019; Otros bramantes, cuerdas y cordajes;
4391021; Redes para la pesca;
4391022; Otras redes;
4391029; Otros artículos fabricados con bramantes, cuerdas y cordajes;
4392011; Fieltros obtenidos por presión;
4392012; Fieltros obtenidos a la aguja;
4392013; Artículos de fieltro obtenido por presión;
4392014; Artículos de fieltro obtenido a la aguja;
4392015; Tejidos afieltrados;
4392021; Tules lisos;
4392022; Tules labrados;
4392023; Encajes;
4392024; Bordados;
4392031; Cintas, cinchas, lazos y artículos similares;
4392032; Artículos de pasamanería y similares;
4392041; Telas sin tejer;
4392042; Artículos en tela sin tejer;
4393010; Fibras textiles recuperadas preparadas para el hilado;
4393021; Hilados de fibras de recuperación;
4393022; Retorcidos de fibras de recuperación;
4393030; Tejidos de fibras de recuperación;
4399011; Hilados metalizados;
4399012; Hilados de papel;
4399013; Imitaciones de catgut;
4399014; Tundiznos, nudos y motas;
4399019; Otros hilados n.c.o.p.;
4399021; Tejidos elásticos;
4399022; Tejidos de hilado metalizados;
4399023; Tejidos de hilados de papel;
4399024; Tejidos porosos para cerner, filtrar y colar;
4399029; Otros tejidos n.c.o.p.;
4399031; Guata y artículos de guata;
4399032; Miraguano, crin y otras materias para relleno;
4399040; Servicios prestados a la industria textil;
4410111; Cueros y pieles piquelados de bovino pesado y equino;
4410112; Cueros y pieles piquelados de ovino;
4410113; Cueros y pieles piquelados de caprino;
4410119; Otros cueros y pieles piquelados;
4410121; Cueros y pieles simplemente curtidos, sin acabar de bovino pesado y equino;
4410122; Cueros y pieles simplemente curtidos, sin acabar de ovino;
4410123; Cueros y pieles simplemente curtidos, sin acabar de caprino;
4410129; Otros cueros y pieles simplemente curtidos, sin acabar;
4410211; Cueros acabados de bovino pesado y equino para suelas;
4410219; Cueros acabados de bovino pesado y equino para otros usos;
4410221; Cueros acabados de bovino ligero para empeine;
4410229; Cueros acabados de bovino ligero para otros usos;
4410231; Cueros acabados de ovino para empeine;
4410232; Cueros acabados de ovino para forros;
4410239; Cueros acabados de ovino para otros usos;
4410241; Cueros acabados de caprino para empeine;
4410249; Cueros acabados de caprino para otros usos;
4410251; Cueros acabados de porcino;
4410252; Cueros acabados de reptiles;
4410259; Cueros acabados de otros animales;
4410261; Cueros y pieles agamuzados;
4410262; Cueros y pieles apergaminados;
4410263; Cueros y pieles charolados, barnizados o metalizados;
4410271; Pieles acabadas de ovino para peletería;
4410272; Pieles acabadas de caprino para peletería;
4410273; Pieles acabadas de visón para peletería;
4410274; Pieles acabadas de conejo para peletería;
4410279; Otras pieles acabadas para peletería;
4410311; Cueros regenerados;
4410312; Peletería facticia;
4410321; Lana de tenería;
4410322; Pelos para cepillería;
4410329; Otros subproductos y productos residuales de la curtición y acabado de pieles;
4421011; Maletas y maletines de piel;
4421012; Maletas y maletines de otras materias;
4421013; Bolsas, baúles y otros artículos de viaje de piel;
4421014; Bolsas, baúles y otros artículos de viaje de otras materias;
4421021; Bolsos de señora de piel;
4421022; Bolsos de señora de otras materias;
4421031; Monederos, billeteras, pitilleras y artículos similares de piel;
4421032; Monederos, billeteras, pitilleras y artículos similares de otras materias;
4421041; Carteras de documentos y para colegiales de piel;
4421042; Carteras de documentos y para colegiales de otras materias;
4421051; Cajas y estuches de cuero;
4421052; Cajas y estuches de sucedáneos de cuero;
4421053; Fundas de cuero para gafas, instrumentos, aparatos, etc.;
4421054; Fundas de sucedáneos de cuero para gafas, instrumentos, aparatos, etc.;
4421091; Cinturones, correas, brazaletes y similares de cuero;
4421092; Cinturones, correas, brazaletes y similares de sucedáneos de cuero;
4421093; Cuero repujado;
4421099; Otros artículos de marroquinería;
4422010; Cortes de guantes para coser;
4422021; Guantes de piel para vestir, de señora;
4422022; Guantes de piel para vestir, de caballero;
4422023; Guantes de piel para vestir, de niño;
4422031; Guantes de piel especiales para usos industriales;
4422032; Guantes de piel especiales para deportes;
4429011; Correas de cuero para transmisiones;
4429012; Artículos de cuero para maquinaria textil;
4429013; Diafragmas, tubos y mangueras de cuero;
4429019; Otros artículos de cuero para usos técnicos (excepto guantes);
4429021; Sillas de montar y equipo de caballerías;
4429022; Artículos de cuero para perros;
4429023; Correajes, equipo militar, fustas y artículos de cuero similares;
4429091; Botas y corambres;
4429099; Otros articulos de cuero n.c.o.p.;
4510111; Cortes aparados de cuero;
4510112; Cortes aparados de otras materias (excepto de madera, caucho y material plástico);
4510113; Suelas de cuero;
4510114; Suelas de otras materias (excepto de madera, caucho o material plástico);
4510115; Tacones de cuero;
4510116; Tacones de otras materias (excepto de madera, caucho o material plástico);
4510121; Plantillas;
4510122; Cercos y viras;
4510123; Contrafuertes y punteras;
4510129; Otros productos intermedios para la fabricación de calzado;
4510130; Servicios de punteado y acabado de calzado;
4510211; Zapatos de señora con empeine de piel o cuero y suela de cuero;
4510212; Zapatos de señora con empeine de piel o cuero y suela de caucho o material plástico;
4510213; Botas de señora con empeine de piel o cuero y suela de cuero;
4510214; Botas de señora con empeine de piel o cuero y suela de caucho o material plástico;
4510215; Sandalias de señora con empeine de piel o cuero y suela de cuero;
4510216; Sandalias de señora con empeine de piel o cuero y suela de caucho o material plástico;
4510221; Zapatos de caballero con empeine de piel o cuero y suela de cuero;
4510222; Zapatos de caballero con empeine de piel o cuero y suela de caucho o material plástico;
4510223; Botas de caballero con empeine de piel o cuero y suela de cuero;
4510224; Botas de caballero con empeine de piel o cuero y suela de caucho o material plástico;
4510225; Sandalias de caballero con empeine de piel o cuero y suela de cuero;
4510226; Sandalias de caballero con empeine de piel o cuero y suela de caucho o material plástico;
4510231; Zapatos de niños con empeine de piel o cuero y suela de cuero;
4510232; Zapatos de niños con empeine de piel o cuero y suela de caucho o material plástico;
4510233; Botas de niños con empeine de piel o cuero y suela de cuero;
4510234; Botas de niños con empeine de piel o cuero y suela de caucho o material plástico;
4510235; Sandalias de niños con empeine de piel o cuero y suela de cuero;
4510236; Sandalias de niños con empeine de piel o cuero y suela de cuero;
4510241; Zapatos de señora con empeine cosido de material plástico;
4510242; Botas de señora con empeine cosido de material plástico;
4510243; Sandalias de señora con empeine cosido de material plástico;
4510251; Zapatos de caballero con empeine cosido de material plástico;
4510252; Botas de caballero con empeine cosido de material plástico;
4510253; Sandalias de caballero con empeine cosido de material plástico;
4510261; Zapatos de niños con empeine cosido de material plástico;
4510262; Botas de niños con empeine cosido de material plástico;
4510263; Sandalias de niños con empeine cosido de material plástico;
4510271; Calzado de calle con empeine textil de señora;
4510272; Calzado de calle con empeine textil de caballero;
4510273; Calzado de calle con empeine textil de niños;
4510311; Zapatillas de casa con empeine de piel o cuero;
4510312; Zapatillas de casa con empeine cosido de material plástico;
4510313; Zapatillas de casa con empeine textil;
4510321; Calzados especiales de trabajo;
4510322; Calzados especiales para deporte;
4510323; Calzados con piso de madera o corcho;
4510324; Alpargatas con piso de fibra;
4510329; Otro calzado con piso de fibra, cartón, etc.;
4510330; Polainas y artículos similares;
4510400; Recortes y desperdicios de cuero de todas procedencias;
4520011; Calzado de artesanía y a medida de señora;
4520012; Calzado de artesanía y a medida de caballero;
4520013; Calzado de artesanía y a medida de niños;
4520020; Calzado ortopédico;
4531011; Abrigos, chaquetones y prendas similares de caballero en tejidos de algodón;
4531012; Abrigos, chaquetones y prendas similares de caballero en tejidos de lana;
4531013; Abrigos, chaquetones y prendas similares de caballero en tejidos de seda o de fibras artificiales y sintéticas;
4531014; Abrigos, chaquetones y prendas similares de caballero en géneros de punto, cosidos;
4531019; Abrigos, chaquetones y prendas similares de caballero en otros tejidos;
4531021; Trajes completos de caballero en tejidos de algodón;
4531022; Trajes completos de caballero en tejidos de lana;
4531023; Trajes completos de caballero en tejidos de seda o de fibras artificiales y sintéticas;
4531024; Trajes completos de caballero en géneros de punto, cosidos;
4531029; Trajes completos de caballero en otros tejidos;
4531031; Chaquetas y prendas similares de caballero en tejidos de algodón;
4531032; Chaquetas y prendas similares de caballero en tejidos de lana;
4531033; Chaquetas y prendas similares de caballero en tejidos de seda o de fibras artificiales y sintéticas;
4531034; Chaquetas y prendas similares de caballero en géneros de punto, cosidos;
4531039; Chaquetas y prendas similares de caballero en otros tejidos;
4531041; Pantalones de caballero en tejidos de algodón;
4531042; Pantalones de caballero en tejidos de lana;
4531043; Pantalones de caballero en tejidos de seda o de fibras artificiales y sintéticas;
4531044; Pantalones de caballero en géneros de punto, cosidos;
4531049; Pantalones de caballero en otros tejidos;
4531051; Chalecos y prendas similares de caballero en tejidos de algodón;
4531052; Chalecos y prendas similares de caballero en tejidos de lana;
4531053; Chalecos y prendas similares de caballero en tejidos de seda o de fibras artificiales y sintéticas;
4531054; Chalecos y prendas similares de caballero en géneros de punto, cosidos;
4531059; Chalecos y prendas similares de caballero en otros tejidos;
4531091; Otras prendas exteriores de caballero en tejidos de algodón;
4531092; Otras prendas exteriores de caballero en tejidos de lana;
4531093; Otras prendas exteriores de caballero en tejidos de seda o de fibras artificiales y sintéticas;
4531094; Otras prendas exteriores de caballero en géneros de punto, cosidos;
4531099; Otras prendas exteriores de caballero en otros tejidos;
4532011; Abrigos, chaquetones y prendas similares de señora en tejidos de algodón;
4532012; Abrigos, chaquetones y prendas similares de señora en tejidos de lana;
4532013; Abrigos, chaquetones y prendas similares de señora en tejidos de seda o de fibras artificiales y sintéticas;
4532014; Abrigos, chaquetones y prendas similares de señora en géneros de punto, cosidos;
4532019; Abrigos, chaquetones y prendas similares de señora en otros tejidos;
4532021; Trajes-sastre y conjuntos de señora en tejidos de algodón;
4532022; Trajes-sastre y conjuntos de señora en tejidos de lana;
4532023; Trajes-sastre y conjuntos de señora en tejidos de seda o de fibras artificiales y sintéticas;
4532024; Trajes-sastre y conjuntos de señora en géneros de punto, cosidos;
4532029; Trajes-sastre y conjuntos de señora en otros tejidos;
4532031; Vestidos de señora en tejidos de algodón;
4532032; Vestidos de señora en tejidos de lana;
4532033; Vestidos de señora en tejidos de seda o de fibras artificiales y sintéticas;
4532034; Vestidos de señora en géneros de punto, cosidos;
4532039; Vestidos de señora en otros tejidos;
4532041; Faldas y pantalones de señora en tejidos de algodón;
4532042; Faldas y pantalones de señora en tejidos de lana;
4532043; Faldas y pantalones de señora en tejidos de seda o de fibras artificiales y sintéticas;
4532044; Faldas y pantalones de señora en géneros de punto, cosidos;
4532049; Faldas y pantalones de señora en otros tejidos;
4532051; Blusas, chalecos y prendas similares de señora en tejidos de algodón;
4532052; Blusas, chalecos y prendas similares de señora en tejidos de lana;
4532053; Blusas, chalecos y prendas similares de señora en tejidos de seda o de fibras artificiales y sintéticas;
4532054; Blusas, chalecos y prendas similares de señora en géneros de punto, cosidos;
4532059; Blusas, chalecos y prendas similares de señora en otros tejidos;
4532091; Otras prendas exteriores de señora en tejidos de algodón;
4532092; Otras prendas exteriores de señora en tejidos de lana;
4532093; Otras prendas exteriores de señora en tejidos de seda o de fibras artificiales y sintéticas;
4532094; Otras prendas exteriores de señora en géneros de punto, cosidos;
4532099; Otras prendas exteriores de señora en otros tejidos;
4533011; Abrigos, chaquetones y prendas similares infantiles en tejidos de algodón;
4533012; Abrigos, chaquetones y prendas similares infantiles en tejidos de lana;
4533013; Abrigos, chaquetones y prendas similares infantiles en tejidos de seda o de fibras artificiales y sintéticas;
4533014; Abrigos, chaquetones y prendas similares infantiles en géneros de punto, cosidos;
4533019; Abrigos, chaquetones y prendas similares infantiles en otros tejidos;
4533021; Trajes, chaquetas y pantalones infantiles en tejidos de algodón;
4533022; Trajes, chaquetas y pantalones infantiles en tejidos de lana;
4533023; Trajes, chaquetas y pantalones infantiles en tejidos de seda o de fibras artificiales y sintéticas;
4533024; Trajes, chaquetas y pantalones infantiles en géneros de punto, cosidos;
4533029; Trajes, chaquetas y pantalones infantiles en otros tejidos;
4533031; Vestidos, conjuntos y faldas infantiles en tejidos de algodón;
4533032; Vestidos, conjuntos y faldas infantiles en tejidos de lana;
4533033; Vestidos, conjuntos y faldas infantiles en tejidos de seda o de fibras artificiales y sintéticas;
4533034; Vestidos, conjuntos y faldas infantiles en géneros de punto, cosidos;
4533039; Vestidos, conjuntos y faldas infantiles en otros tejidos;
4533041; Blusas, chalecos y prendas similares infantiles en tejidos de algodón;
4533042; Blusas, chalecos y prendas similares infantiles en tejidos de lana;
4533043; Blusas, chalecos y prendas similares infantiles en tejidos de seda o de fibras artificiales y sintéticas;
4533044; Blusas, chalecos y prendas similares infantiles en géneros de punto, cosidos;
4533049; Blusas, chalecos y prendas similares infantiles en otros tejidos;
4533091; Otras prendas exteriores infantiles en tejidos de algodón;
4533092; Otras prendas exteriores infantiles en tejidos de lana;
4533093; Otras prendas exteriores infantiles en tejidos de seda o de fibras artificiales y sintéticas;
4533094; Otras prendas exteriores infantiles en géneros de punto, cosidos;
4533099; Otras prendas exteriores infantiles en otros tejidos;
4534011; Camisas de caballero y niño en tejidos de algodón;
4534012; Camisas de caballero y niño en tejidos de lana;
4534013; Camisas de caballero y niño en tejidos de seda o de fibras artificiales y sintéticas;
4534014; Camisas de caballero y niño en géneros de punto, cosidos;
4534019; Camisas de caballero y niño en otros tejidos;
4534021; Prendas interiores de caballero en tejidos de algodón;
4534022; Prendas interiores de caballero en tejidos de lana;
4534023; Prendas interiores de caballero en tejidos de seda o de fibras artificiales y sintéticas;
4534024; Prendas interiores de caballero en géneros de punto, cosidos;
4534029; Prendas interiores de caballero en otros tejidos;
4534031; Ropa de dormir de caballero en tejidos de algodón;
4534032; Ropa de dormir de caballero en tejidos de lana;
4534033; Ropa de dormir de caballero en tejidos de seda o de fibras artificiales y sintéticas;
4534034; Ropa de dormir de caballero en géneros de punto, cosidos;
4534039; Ropa de dormir de caballero en otros tejidos;
4534041; Prendas interiores de señora en tejidos de algodón;
4534042; Prendas interiores de señora en tejidos de lana;
4534043; Prendas interiores de señora en tejidos de seda o de fibras artificiales y sintéticas;
4534044; Prendas interiores de señora en géneros de punto, cosidos;
4534049; Prendas interiores de señora en otros tejidos;
4534051; Ropa de dormir de señora en tejidos de algodón;
4534052; Ropa de dormir de señora en tejidos de lana;
4534053; Ropa de dormir de señora en tejidos de seda o de fibras artificiales y sintéticas;
4534054; Ropa de dormir de señora en géneros de punto, cosidos;
4534059; Ropa de dormir de señora en otros tejidos;
4534061; Prendas interiores infantiles en tejidos de algodón;
4534062; Prendas interiores infantiles en tejidos de lana;
4534063; Prendas interiores infantiles en tejidos de seda o de fibras artificiales y sintéticas;
4534064; Prendas interiores infantiles en géneros de punto, cosidos;
4534069; Prendas interiores infantiles en otros tejidos;
4534071; Ropa de dormir infantil en tejidos de algodón;
4534072; Ropa de dormir infantil en tejidos de lana;
4534073; Ropa de dormir infantil en tejidos de seda o de fibras artificiales y sintéticas;
4534074; Ropa de dormir infantil en géneros de punto, cosidos;
4534079; Ropa de dormir infantil en otros tejidos;
4534081; Sujetadores;
4534082; Corsés, fajas y corpiños elásticos;
4534083; Corsés, fajas y corpiños no elásticos;
4534089; Otros artículos de corsetería;
4535011; Uniformes militares;
4535012; Otros uniformes y prendas de trabajo masculinas en géneros de punto, cosidos;
4535013; Otros uniformes y prendas de trabajo masculinas en otros tejidos;
4535014; Uniformes y prendas de trabajo femeninas en géneros de punto, cosidos;
4535015; Uniformes y prendas de trabajo femeninas en otros tejidos;
4535021; Prendas masculinas especiales para lluvia en tejidos cauchutados o impregnados, cosidas;
4535022; Prendas masculinas especiales para lluvia en materias plásticas, cosidas;
4535023; Prendas masculinas especiales para lluvia en materias plásticas, soldadas;
4535024; Prendas masculinas especiales para lluvia en caucho, cosidas;
4535025; Prendas femeninas especiales para lluvia en tejidos cauchutados o impregnados, cosidas;
4535026; Prendas femeninas especiales para lluvia en materias plásticas, cosidas;
4535027; Prendas femeninas especiales para lluvia en materias plásticas, soldadas;
4535028; Prendas femeninas especiales para lluvia en caucho, cosidas;
4535031; Prendas masculinas de cuero y similares;
4535032; Prendas masculinas de ante y afelpados;
4535033; Prendas masculinas de napa;
4535034; Prendas femeninas de cuero y similares;
4535035; Prendas femeninas de ante y afelpados;
4535036; Prendas femeninas de napa;
4535041; Bañadores de caballero en géneros de punto, cosidos;
4535042; Bañadores de caballero en otros tejidos;
4535043; Bañadores de señora en géneros de punto, cosidos;
4535044; Bañadores de señora en otros tejidos;
4535045; Bañadores infantiles en géneros de punto, cosidos;
4535046; Bañadores infantiles en otros tejidos;
4535051; Prendas de caballero especiales para la práctica del deporte en géneros de punto, cosidos;
4535052; Prendas de caballero especiales para la práctica del deporte en otros tejidos;
4535053; Prendas de señora especiales para la práctica del deporte en géneros de punto, cosidos;
4535054; Prendas de señora especiales para la práctica del deporte en otros tejidos;
4535055; Prendas infantiles especiales para la práctica del deporte en géneros de punto, cosidos;
4535056; Prendas infantiles especiales para la práctica del deporte en otros tejidos;
4535091; Prendas religiosas en géneros de punto, cosidos;
4535092; Prendas religiosas en otros tejidos;
4535093; Otras prendas especiales en géneros de punto, cosidos;
4535094; Otras prendas especiales en otros tejidos;
4536011; Cascos de fieltro para sombreros;
4536012; Cascos para sombreros, trenzados o hechos por unión de bandas;
4536021; Sombreros de fieltro para caballero;
4536022; Sombreros de fieltro para señora;
4536023; Sombreros de fieltro infantiles;
4536031; Sombreros trenzados o confeccionados por unión de bandas para caballero;
4536032; Sombreros trenzados o confeccionados por unión de bandas para señora;
4536033; Sombreros trenzados o confeccionados por unión de bandas, infantiles;
4536041; Otros sombreros, gorras, boinas y tocados similares en géneros de punto, cosidos;
4536042; Otros sombreros, gorras, boinas y tocados similares en otros tejidos en piezas pero no en bandas;
4536050; Accesorios para sombrerería;
4537011; Pañuelos de bolsillo;
4537012; Chales, toquillas, bufandas y artículos similares en géneros de punto, cosidos;
4537013; Chales, toquillas, bufandas y artículos similares en otros tejidos;
4537021; Corbatas y artículos similares en géneros de punto, cosidos;
4537022; Corbatas y artículos similares en otros tejidos;
4537031; Guantes, bolsas y cinturones en géneros de punto, cosidos;
4537032; Guantes, bolsas y cinturones en otros tejidos;
4537041; Paraguas de caballero;
4537042; Paraguas de señora;
4537043; Paraguas infantiles;
4537044; Sombrillas y quitasoles;
4537045; Bastones;
4537046; Mangos, puños y accesorios para paraguas, sombrillas y bastones;
4537051; Abanicos completos;
4537052; Mangos y varillajes para abanicos;
4537091; Tirantes, ligas y artículos similares;
4537092; Gorgueras, cuellos, chorreras y artículos similares;
4537093; Adornos de plumas y flores artificiales;
4537099; Otros accesorios para el vestido;
4539001; Servicios de diseño de modelos y patrones;
4539002; Servicios de cosido, plisado, vainicas y similares;
4539009; Otros servicios anexos a la industria del vestido;
4540011; Prendas de vestir exteriores masculinas hechas a medida;
4540012; Prendas de vestir exteriores femeninas hechas a medida;
4540013; Prendas de vestir exteriores infantiles hechas a medida;
4540014; Camisas, lencería y corsetería hechas a medida;
4540015; Prendas especiales hechas a medida;
4540021; Sombreros, gorras y artículos similares hechos a medida;
4540022; Accesorios para el vestido hechos a medida;
4551011; Toallas y sábanas de baño;
4551019; Otra ropa de aseo y tocador;
4551021; Ropa de cocina;
4551022; Bayetas, paños y otros artículos textiles de limpieza;
4551031; Manteles;
4551032; Servilletas;
4551039; Otra ropa de mesa;
4551041; Colchones de lana;
4551049; Otros colchones (excepto de muelles, caucho y materias plásticas);
4551051; Almohadas (excepto de muelles, caucho y materias plásticas);
4551052; Almohadones y cojines (excepto de muelles, caucho y materias plásticas);
4551061; Colchas;
4551062; Mantas;
4551063; Edredones;
4551071; Sábanas;
4551079; Otra ropa de cama;
4551081; Cortinajes y visillos;
4551089; Otros artículos de tapicería;
4551091; Fundas para vestidos, calzado, muebles y similares;
4551099; Otros artículos textiles para el hogar;
4559011; Sacos y talegos;
4559019; Otros artículos confeccionados con materias textiles para embalaje;
4559021; Velas para embarcaciones;
4559022; Toldos de protección contra el sol;
4559023; Otros toldos;
4559031; Tiendas de campaña;
4559032; Sacos de dormir;
4559039; Otros artículos textiles para acampar;
4559091; Paracaidas;
4559092; Correas y cinturones textiles de seguridad;
4559093; Estandartes, banderas, ornamentos eclesiásticos, insignias y artículos textiles similares;
4559094; Algodón hidrófilo;
4559095; Vendas, gasas, mascarillas y paños higiénicos sin esterilizar;
4559099; Otros artículos confeccionados con materias textiles n.c.o.p.;
4560010; Pieles cosidas en napas, cuadrados, bandas, etc., para confección de prendas;
4560021; Abrigos y prendas largas de alta peletería;
4560022; Abrigos y prendas largas de peletería corriente;
4560023; Prendas cortas de alta peletería;
4560024; Prendas cortas de peletería corriente;
4560025; Sombreros y accesorios para el vestido de alta peletería;
4560026; Sombreros y accesorios para el vestido de peletería corriente;
4560029; Alfombras, mantas y otros artículos de peletería natural;
4560031; Abrigos y prendas largas de peletería artificial;
4560032; Prendas cortas de peletería artificial;
4560033; Sombreros y accesorios para el vestido de peletería artificial;
4560039; Alfombras, mantas y otros artículos de peletería artificial;
4610111; Tablones;
4610112; Tablas;
4610113; Tablillas;
4610114; Listones;
4610115; Traviesas;
4610116; Duelas;
4610117; Leña de serrerías;
4610119; Otra madera aserrada;
4610121; Postes;
4610122; Pilotes;
4610123; Estacas, rodrigones y similares;
4610131; Madera cepillada, ranurada, machihembrada, achaflanada, etc.;
4610132; Madera secada, estufada, etc.;
4610141; Chapa de desenrollo de más de 5 mm de espesor;
4610142; Chapa a la llana de más de 5 mm de espesor;
4610201; Viruta;
4610202; Serrín;
4610203; Astilla (chip);
4610209; Otros productos residuales del aserrado y preparación industrial de la madera;
4620011; Chapas de madera de espesor igual o inferior a 1 mm;
4620012; Chapas de madera de espesor de más de 1 mm hasta 5 mm;
4620021; Tableros y paneles contrachapados de alma gruesa;
4620022; Otros tableros y paneles chapados o contrachapados;
4620023; Tableros y paneles celulares;
4620031; Tableros y paneles de fibras;
4620032; Tableros y paneles aglomerados a base de partículas;
4620041; Maderas impregnadas;
4620049; Otras maderas mejoradas;
4630011; Puertas planas de madera;
4630012; Otras puertas de madera;
4630013; Ventanas de madera;
4630021; Parquet mosaico;
4630022; Parquet hidraúlico;
4630023; Parquet clásico;
4630024; Parquet industrial;
4630025; Entarimado de madera;
4630026; Adoquines de madera;
4630031; Precercos y cercos de madera para puertas;
4630032; Precercos y cercos de madera para ventanas;
4630033; Contraventanas de madera;
4630034; Celosías de madera;
4630035; Frisos de madera;
4630036; Molduras y rodapiés de madera;
4630037; Mamparas y similares de madera;
4630038; Persianas de madera;
4630039; Otras piezas de carpintería para la construcción;
4630041; Elementos estructurales de madera para la construcción;
4630042; Construcciones prefabricadas de madera;
4640011; Contenedores de madera;
4640012; Envases de madera para productos hortofrutícolas;
4640013; Envases de madera para botellas;
4640014; Envases de madera para otros artículos alimenticios;
4640015; Bandejas, paletas y elementos similares de madera;
4640019; Otros envases y ambalajes industriales de madera (excepto tonelería);
4640021; Tonelería de castaño con capacidad para menos de 100 l;
4640022; Tonelería de castaño con capacidad para 101 a 250 l;
4640023; Tonelería de castaño con capacidad para 251 a 500 l;
4640024; Tonelería de castaño con capacidad para más de 500 l;
4640025; Tonelería de roble con capacidad para menos de 100 l;
4640026; Tonelería de roble con capacidad para 101 a 250 l;
4640027; Tonelería de roble con capacidad para 251 a 500 l;
4640028; Tonelería de roble con capacidad para más de 500 l;
4640029; Otra tonelería;
4640031; Estuches de madera para instrumentos y similares;
4640032; Cofres, baúles, maletas y artículos similares de madera;
4640039; Otras cajas y envases de madera;
