﻿Código PRODCOM
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-eip-2021-ca&lang=es&tc=5&v0=3&v2=3
Código;Descripción;
22213065;Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, gruix <= a 0,35 mm, de politereftalat d'etilè (PET);
22213067;Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, gruix > a 0,35 mm, de politereftalat d'etilè (PET);
22213069;Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, d'altres polièsters;
22213070;Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de cel·lulosa o dels derivats químics;
22213082;Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, de poliamides;
22213086;Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, de polivinilbutiral, resines amíniques, resines fenòliques o polimerització;
22213090;Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, ncaa;
22214120;Plaques, fulls, pel·lícules, cintes i tires de polímers cel·lulars d'estirè;
22214130;Plaques, fulls, pel·lícules, cintes i tires de polímers cel·lulars de clorur de vinil;
22214150;Plaques, fulls, pel·lícules, cintes i tires de poliuretans cel·lulars;
22214170;Plaques, fulls, pel·lícules, cintes i tires de cel·lulosa cel·lular regenerada;
22214180;Plaques, fulls, pel·lícules, cintes i tires de plàstics cel·lulars, excepte de polímers d'estirè, de polímers de clorur de vinil, de poliuretans i de cel·lulosa regenerada;
22214230;Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de polièsters;
22214250;Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de resines fenòliques;
22214275;Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de resines amíniques estratificades a alta pressió, amb capa decorativa;
22214279;Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de productes de polimerització, ncaa;
22214280;Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars, excepte les obtingudes per polímers;
22221100;Sacs, bosses i cucurutxos de matèries plàstiques, de polímers d'etilè;
22221200;Sacs, bosses i cucurutxos d'altres matèries plàstiques, excepte dels d'etilè;
22221300;Caixes, gàbies i articles similars de matèries plàstiques (safates, etc.);
22221450;Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat <= a 2 litres;
22221470;Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat > a 2 litres;
22221910;Bobines, rodets i suports similars per enrotllar pel·lícules de foto, cinema, so i per a cintes magnètiques i altres similars de matèries plàstiques;
22221925;Taps, tapes, càpsules i altres dispositius de tancament, de matèries plàstiques;
22221950;"Altres articles per al transport o envasament, de matèries plàstiques (xarxes extrudides de forma tubular; barrils > a 5 litres; per al transport d'escombraries, de matèries perilloses, etc.)";
22231155;Revestiments de matèries plàstiques per a terres, parets o sostres, inclosos els autoadhesius en rotlles o llosetes, de polímers de clorur de vinil, en suport impregnat;
22231159;Altres revestiments de matèries plàstiques per a terres, parets o sostres, inclosos els autoadhesius en rotlles o llosetes, de polímers de clorur de vinil;
22231190;Revestiments de matèries plàstiques per a terres, parets o sostres, en rotlles o llosetes, excepte polímers de clorur de vinil;
22231250;Banyeres, dutxes, safarejos i lavabos, de matèries plàstiques;
22231270;Seients i tapes de vàters de matèries plàstiques;
22231290;Bidets, vàters, cisternes i articles sanitaris similars de matèries plàstiques, excepte banyeres, dutxes, safarejos, lavabos, seients i tapes de vàter;
22231300;Dipòsits, cisternes, cubetes i recipients similars, amb una capacitat > a 300 litres, de matèries plàstiques;
22231450;Portes, finestres amb els marcs, bastidors i llindars, de matèries plàstiques;
22231470;Contrafinestres, persianes i articles similars, i els components, de matèries plàstiques;
22231500;Linòleum, revestiments de terres formats per aplicacions en suports tèxtils, inclosos els tallats;
22231950;Accessoris i guarnicions per fixar permanentment en portes, finestres i parets, de matèries plàstiques;
22231990;Elements per a la construcció de terres, parets, envans, sostres, teulades i similars, canalons i els accessoris, baranes, tanques i similars, prestatgeries grans per muntar en botigues, fàbriques, dipòsits, magatzems i similars, motius arquitectònics com estries, voltes i frisos, de matèries plàstiques;
22232000;Construccions prefabricades de matèries plàstiques;
22291010;"Peces i complements  (accessoris) de vestir, de plàstic (inclosos els guants, impermeables, davantals, cinturons i pitets);  barrets i altres  i articles per al cap de cautxú o plàstic, excepte cascos de seguretat";
22292130;Cintes, fulls, bandes i pel·lícules i altres formes planes autoadhesives, amb un bany de cautxú natural o sintètic sense vulcanitzar, en rotlles d'una amplada <= a 20 cm;
22292140;Altres cintes i formes planes en rotlles, d'una amplada <= a 20 cm, excepte amb bany de cautxú natural o sintètic sense vulcanitzar;
22292240;Altres cintes, fulls, bandes, pel·lícules i altres formes planes autoadhesives, de matèries plàstiques, fins i tot en rotlles d'una amplada > a 20 cm, excepte els revestiments per a parets, terres i sostres en rotlles i llosetes;
22292320;Vaixella i altres articles per al servei de la taula o cuina, de matèries plàstiques;
22292340;Articles d'ús domèstic i articles d'higiene o tocador, de matèries plàstiques;
22292400;Components de plàstic d'aparells d'enllumenat, anuncis lluminosos i similars, de matèries plàstiques;
22292500;Articles escolars o d'oficina de matèries plàstiques;
22292610;Guarnicions per a mobles, carrosseries o similars, de matèries plàstiques;
22292620;Estatuetes i altres objectes de guarniment de matèries plàstiques (inclosos els marcs de fotos, pintures i similars);
22292630;Reixetes i articles similars per filtrar aigua a l'entrada de les clavegueres, de matèries plàstiques;
22292910;Pintes i articles similars, de cautxú endurit o plàstic, excepte aparells de perruqueria electrotèrmics;
22292915;Agulles de ganxo, rulós, arrissadors, bigudins i articles de perruqueria similars, i els components, de plàstic, excepte aparells de perruqueria electrotèrmics;
22292920;Components del calçat de plàstic (soles, tacons i tapes);
22292950;Altres manufactures fabricades amb fulls matèries plàstiques (cintes transportadores, matalassos pneumàtics, flotadors, tendals, fundes protectores, folres llibres, etc.);
22292996;Altres manufactures de matèries plàstiques: matalassos d'aigua, imitació de perles, vidres de rellotges, tancaments de bosses, mànecs, formes de calçat, xifres, lletres, muntures per a raspalls i pals de fregar i similars, excepte pantalles de protecció facial/visual i dispositius identificables per a l'ús en estomes;
22299110;Peces de matèries plàstiques per a calderes, maquinària d'ús industrial, d'ús domèstic, agrícola i altres usos, excepte motors d'èmbol de combustió interna i turbines de gas;
22299125;Peces de matèries plàstiques per a aparells electromecànics amb motor elèctric incorporat i aparells electrotèrmics, d'ús domèstic (escalfadors elèctrics i altres);
22299127;Peces de matèries plàstiques per a aparells reproductors de so o d'imatge i so, excepte per a micròfons, auriculars, amplificadors, altaveus i càpsules fonocaptores;
22299130;Peces de matèries plàstiques per a aparells de ràdio o telefonia, radiotelegrafia, televisió, vídeo, projectors i similars;
22299140;Productes i peces de matèries plàstiques per a interruptors, commutadors, parallamps, quadres distribució i circuits integrats (tall, derivació, empalmament o connexió);
22299150;Peces de matèries plàstiques per a locomotores i material rodant, material fix de vies fèrries, inclòs el tramvia, i equips mecànics de senyalització, seguretat o control de trànsit;
22299160;Peces i accessoris de matèries plàstiques per a vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores i material rodant;
22299180;Peces de matèries plàstiques per als vehicles de la navegació aèria o espacial;
22299193;Peces de matèries plàstiques per a altres aparells de gravació o reproducció de so i imatge ncaa (inclou per a micròfons, auriculars, amplificadors, altaveus);
22299197;"Peces de matèries plàstiques per als instruments i aparells d'òptica, fotografia i cine; de mesura, de control o precisió i medicoquirúrgics";
23111110;Plaques i fulls sense armar de vidre colat o laminat, fins i tot amb una capa absorbent, reflectora o antireflectora, però sense treballar d'una altra manera;
23111130;Fulls i perfils armats de vidre colat o laminat, fins i tot amb una capa absorbent, reflectora o antireflectora, però sense treballar d'una altra manera;
23111150;Vidre estirat o bufat en fulls, fins i tot amb una capa absorbent, reflectora o antireflectora, però sense treballar d'una altra manera;
23111212;Planxes sense armar de vidre flotat, escalabornat o polit, amb capa antireflectora;
23111214;Planxes sense armar de vidre flotat, escalabornat o polit, amb capa absorbent o reflectora, de gruix <= a 3,5 mm;
23111217;Planxes sense armar de vidre flotat, escalabornat o polit, amb capa absorbent o reflectora, de gruix > a 3,5 mm;
23111230;Planxes sense armar de vidre flotat, escalabornat o polit, acolorides en massa, opacificades, xapades o simplement desbastades o en plaqué;
23111290;Llunes de vidre flotat, escalabornat o polit sense armar i les armades, excepte les llunes amb capa antireflectora, amb capa absorbent o reflectora i les acolorides en massa, opacificades o simplement les desbastades;
23121150;Vidre òptic corbat, bisellat, gravat, trepat, esmaltat o treballat d'altres maneres, però sense emmarcar o combinar amb altres matèries;
23121190;Vidre corbat, bisellat, gravat, trepat, esmaltat o treballat d'altres maneres, però sense emmarcar o combinar amb altres matèries, excepte el vidre òptic;
23121210;Vidre de seguretat trempat per a vehicles automòbils, aeronaus, vaixells i altres vehicles;
23121230;Vidre de seguretat trempat, excepte per a automòbils, aeronaus, vaixells i altres vehicles;
23121250;Vidre de seguretat format per fulls encolats per a vehicles automòbils, aeronaus, vaixells i altres vehicles;
23121270;Vidre de seguretat format per fulls encolats, excepte per a automòbils, aeronaus, vaixells i altres vehicles;
23121330;Vidrieres aïllants de parets múltiples;
23121350;Miralls de vidre, retrovisors per a vehicles;
23121390;Miralls de vidre, amb marc o sense, excepte retrovisors per a vehicles;
23131110;Pots per esterilitzar, pots de conserva, taps, tapes i altres tanques, de vidre (inclosos els taps i tancaments de qualsevol material que acompanyen els recipients als quals estan destinats);
23131120;Recipients obtinguts a partir d'un tub de vidre, excepte els pots per esterilitzar;
23131130;Recipients de vidre de capacitat >= a 2,5 litres, excepte els pots per esterilitzar;
23131140;Ampolles de vidre sense acolorir, de capacitat < a 2,5 litres per a productes alimentaris i begudes, excepte ampolles folrades de cuir natural o artificial i els biberons;
23131150;Ampolles de vidre acolorit, de capacitat < a 2,5 litres per a productes alimentaris i begudes, excepte ampolles folrades de cuir natural o artificial i els biberons;
23131160;Recipients de vidre per a productes alimentaris i begudes, de capacitat < a 2,5 litres, excepte ampolles, flascons, cristalleria domèstica, termos i recipients aïllats al buit;
23131170;Recipients de vidre per a productes farmacèutics, de capacitat < a 2,5 litres;
23131180;Altres recipients de vidre de capacitat < a 2,5 litres per al transport o envasament, excepte productes alimentaris i begudes, productes farmacèutics i obtinguts d'un tub de vidre;
23131220;Articles de vidre buit per beure, de cristall al plom fets a mà, excepte vitroceràmica;
23131240;Articles de vidre buit per beure, de cristall al plom de fabricació mecànica, excepte vitroceràmica;
23131260;Articles de vidre buit per beure, de vidre trempat, excepte de vitroceràmica o de cristall al plom i gots amb peu;
23131290;Articles de vidre buit per beure, excepte de vitroceràmica, de cristall al plom, de vidre trempat i gots amb peu;
23131310;Objectes per al servei de taula o cuina, de cristall al plom fets a mà, excepte de vitroceràmica, de vidre trempat i articles per beure;
23131330;Objectes per al servei de taula o cuina, de cristall al plom de fabricació mecànica, excepte de vitroceràmica, de vidre trempat i articles per beure;
23131350;Objectes per al servei de taula o cuina, amb un coeficient de dilatació lineal <= a 5 × 10 elevat a -6 per Kelvin i un interval tèrmic de 0ºC a 300ºC, excepte de vitroceràmica, de cristall al plom o de vidre trempat i articles per beure;
23131360;Objectes de vitroceràmica per al servei de taula, cuina, guarniments i altres usos;
23131390;Objectes per al servei de taula, cuina, guarniments i altres usos, excepte de vitroceràmica i els articles per beure;
23131400;Ampolles de vidre per a termos i per a altres recipients isotèrmics aïllats al buit;
23139009;Serveis al vidre (metal·litzat d'ampolles per a begudes i similars);
23141110;Filats de fibra de vidre tallats d'una longitud >= a 3 mm i <= a 50 mm;
23141130;Blens de filaments continus de fibra de vidre, ròvings;
23141150;Blens de filaments continus de fibra de vidre, excepte els ròvings;
23141170;Blens i filats de fibra de vidre discontínues;
23141220;Estores del tipus mat de fibra de vidre laminades irregularment, excepte de llana de vidre;
23141240;Vels de fibra de vidre laminades irregularment, excepte de llana de vidre;
23141250;Napes, malles, feltres, matalassos i panells de fibra de vidre, sense teixir;
23141297;Fibres de vidre, inclosa la llana de vidre, i altres manufactures de fibra de vidre;
23191110;Vidre en massa, excepte en pols, grànuls o escates;
23191130;Vidre en boles o barretes sense treballar, excepte bales de vidre, boles de vidre esmerilades després de donar-los forma i utilitzades com a taps d'ampolles i microesferes de vidre de diàmetre <= a 1 mm;
23191150;Tubs de vidre sense treballar (inclosos aquells a la massa dels quals s'ha afegit material fluorescent), excepte aquells amb revestiment interior de material fluorescent;
23191200;"Lloses, maons, llosetes, teules i altres articles de vidre premsat o modelat; vidrieres artístiques i similars; vidre multicel·lular o vidre escuma, en rajoles, plaques o formes similars";
23192100;Ampolles i embolcalls tubulars, obertes i els components, de vidre, per a làmpades elèctriques, tubs de rajos catòdics i articles similars;
23192200;Vidres per a rellotges i similars, vidres per a ulleres sense treballar òpticament;
23192330;Articles de vidre per a laboratori, higiene i farmàcia, fins i tot els vidres graduats;
23192350;Ampolles de vidre per a transport i envasament;
23192400;Components de vidre per a làmpades i aparells elèctrics d'enllumenat;
23192500;Aïllants elèctrics de vidre, excepte peces aïllants (diferents dels aïllants) per a màquines, aparells o equips elèctrics;
23192640;Cubs, daus i articles similars de vidre per a decoració, vidre per a senyalització i elements d'òptica de vidre sense treballar òpticament;
23192670;"Articles de gra de vidre (incloses granadures, perles i pedres d'imitació); ulls de vidre (excepte pròtesis); estatuetes d'ornament; microesferes de vidre de diàmetre <= a 1 mm";
23192690;Altres articles de vidre ncaa;
23201100;Maons, lloses, rajoles i altres productes ceràmics de farines o terres fòssils silícies, excepte plaques filtrants que continguin diatomita o quars;
23201210;Maons, lloses, rajoles i altres productes ceràmics refractaris amb un pes > al 50% de MgO, CaO o Cr2O3, excepte articles de sorres o terres fòssils silícies i canonades;
23201233;Maons, blocs, rajoles i peces de construcció similars, refractaris amb un pes >= al 93% de sílice (SiO2), excepte els de farines silícies fòssils o de terres silícies anàlogues;
23201235;Maons, blocs, rajoles i altres productes ceràmics similars de construcció, refractaris, amb un contingut d'alúmina > al 7%, però < al 45% en pes, i amb un contingut de combinació amb sílice > al 50% en pes;
23201237;Altres maons, blocs i similars, refractaris, amb un pes > al 50% Al2O3 o SiO2, excepte amb un pes >= al 93% pes en sílice o amb un contingut d'alúmina > al 7%, però < al 45% en pes;
23201290;Altres maons, lloses, rajoles i altres productes ceràmics refractaris ncaa;
23201300;Ciments, morters, formigons i preparats refractaris similars, ncaa, excepte pastes carbonades;
23201410;Manufactures que continguin magnesita, dolomita o cromita;
23201430;Articles ceràmics refractaris ncaa, amb un contingut de grafit o altres formes de carboni o les mescles > al 25%;
23201455;"Articles ceràmics refractaris ncaa, amb un contingut d'alúmina o mescla d'alúmina i sílice > al 50%; i un pes d'alúmina < al 45%";
23201459;"Articles ceràmics refractaris ncaa, amb un contingut d'alúmina o mescla d'alúmina i sílice > al 50%; i un pes d'alúmina >= al 45%";
23201490;Articles ceràmics refractaris ncaa;
23310009;Serveis per a la fabricació de rajoles i ceràmica: decorat de rajoles, etc;
23311000;"Plaques i rajoles de ceràmica per a pavimentació o revestiment; cubs, daus i articles similars de ceràmica, per a mosaics, fins i tot amb suport; peces d'acabat de ceràmica";
23321110;Maons de construcció de terra cuita no refractaris, excepte sorres o terres fòssils silícies;
23321130;Revoltons, cobertor de bigues i articles similars de terra cuita no refractaris, excepte sorres o terres fòssils silícies;
23321250;Teules de ceràmica de terra cuita no refractàries;
23321270;Elements de xemeneies, conductes de fum i altres productes ceràmics per a la construcció ncaa;
23321300;Tubs, canalons i accessoris de canonada de ceràmica;
23411130;Articles per al servei de taula o cuina, de porcellana, excepte aparells electrotèrmics i molins de cafè o espècies amb peces de treball metàl·liques;
23411150;Articles d'ús domèstic i d'higiene o tocador ncaa, de porcellana;
23411210;Vaixelles i altres articles d'ús domèstic i d'higiene o tocador, de fang ordinari;
23411230;Vaixelles i altres articles d'ús domèstic i d'higiene o tocador, de gres;
23411250;Vaixelles i altres articles d'ús domèstic i d'higiene o tocador, de pisa o fang fi;
23411290;Vaixelles i altres articles d'ús domèstic i d'higiene o tocador, d'altres materials ceràmics;
23411330;Estatuetes i altres objectes de guarniment, de porcellana;
23411350;Estatuetes i altres objectes de guarniment, de materials ceràmics, excepte de porcellana;
23421030;Aigüeres, banyeres, lavabos, bidets, vàters, cisternes i altres aparells fixos de materials ceràmics, de porcellana;
23421050;Aigüeres, banyeres, lavabos, bidets, vàters, cisternes i altres aparells fixos de materials ceràmics, excepte de porcellana;
23431030;Aïlladors elèctrics ceràmics, excepte peces aïllants;
23431050;Peces aïllants de material ceràmic per a màquines o instal·lacions elèctriques;
23441100;Articles ceràmics per a usos químics o altres usos tècnics, de porcellana;
23441210;Articles ceràmics per a usos químics o altres usos tècnics, excepte de porcellana;
23441230;Imants permanents i articles destinats a ser imantats permanentment d'altres materials, excepte de metall;
23491100;Abeuradors, piques de ceràmica, càntirs i recipients ceràmics per a usos rurals i articles per al transport o envasament de mercaderies;
23491230;Altres articles ceràmics de porcellana;
23491250;Altres articles ceràmics, excepte de porcellana;
23511100;Ciments venuts sense polvoritzar (clínquer);
23511190;Ciments reutilitzats o consumits de producció pròpia;
23511210;Ciment pòrtland;
23511290;Ciments hidràulics, aluminosos i d'escòries, excepte clínquer i ciment pòrtland;
23521033;Calç viva;
23521035;Calç apagada;
23521050;Calç hidràulica;
23522000;Guixos calcinats o de sulfat de calci, fins i tot els utilitzats en la construcció, en l'acabat de teixits de calada o el revestiment de paper, i els utilitzats en odontologia;
23523030;Dolomita calcinada o sinteritzada, bruta, toscament desbastada o simplement tallada en blocs o lloses de forma rectangular o quadrada;
23523050;Aglomerat de dolomita, fins i tot dolomita enquitranada;
23611130;Blocs i maons per a la construcció de ciment, formigó o pedra artificial;
23611150;Rajoles i articles similars, de ciment, formigó o pedra artificial, excepte blocs i maons per construcció;
23611200;Elements prefabricats per a la construcció o enginyeria, de ciment, formigó o pedra artificial;
23612000;Construccions prefabricades de formigó;
23621050;Taulers, plaques, plafons, lloses i articles similars de guix o compostos a base de guix, amb cares o reforçats exclusivament amb paper o cartó, excepte articles aglomerats amb guix, amb guarniments;
23621090;Taulers, plaques, plafons, llosetes i articles similars de guix o compostos a base de guix, sense cares ni reforçats de paper o cartó, excepte articles aglomerats amb guix, amb guarniments;
23631000;Formigó disposat per a emmotllament o colada (amassat amb aigua);
23641000;Formigons en sec i morters, excepte els refractaris;
23651100;Plafons, planxes, rajoles i similars de fibra vegetal, rebuigs de fusta aglomerats amb ciment, guix o altres aglutinants minerals;
23651220;Manufactures d'asbestociment, fibrociment de cel·lulosa o similars que continguin amiant;
23651240;Manufactures d'asbestociment, fibrociment de cel·lulosa o similars que no continguin amiant: plaques, plafons i rajoles;
23651270;Articles de fibrociment de cel·lulosa i similars, que no continguin amiant (inclosos tubs, fundes i accessoris de canonada), excepte plaques, plafons, rajoles, llosetes i articles similars;
23691100;Altres manufactures de guix o compostos basats en guix, excepte taulers, plaques, plafons, llosetes i articles similars, sense guarniments;
23691930;Tubs de ciment, formigó o pedra artificial;
23691980;Manufactures de ciment, formigó o pedra artificial amb finalitats diferents de la construcció (fins i tot gerros, testos, ornaments arquitectònics o de jardí, estàtues i articles ornamentals), excepte tubs;
23701100;Pedra de talla o de construcció treballada i les manufactures, de marbre, travertí i alabastre, excepte rajoles, cubs i articles similars, la màxima superfície dels quals entra en un quadrat de costat < a 7 cm, llambordes, vorades i llosetes per a pavimentació;
23701210;Llambordes, vorades i lloses per a pavimentació, de pedra natural, excepte la pissarra;
23701230;"Rajoles, cubs i articles similars de pedra natural, de forma rectangular (fins i tot quadrada) o no, la màxima superfície dels quals entra en un quadrat de costat < a 7 cm; grànuls, graveta i pols de pedra natural acolorits artificialment per a mosaics";
23701260;Pedra de talla o de construcció treballada i les manufactures, de granit, excepte rajoles, cubs i articles similars la superfície màxima de les quals entra en un quadrat de costat < a 7 cm, llambordes, vorades i llosetes per a pavimentació;
23701270;Pedra de talla o de construcció treballada i les manufactures, excepte granit o pissarra, rajoles, cubs i articles similars, la superfície màxima dels quals entra en un quadrat de costat < a 7 cm;
23701280;Pissarra natural treballada i manufactures de pissarra natural o aglomerada;
23911110;Moles i pedres d'esmolar, sense armadura, per moldre, triturar o desfibrar;
23911120;Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, de diamant natural o sintètic aglomerat, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar;
23911130;Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, d'abrasius artificials amb aglomerant de resina sintètica o artificial reforçada, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar;
23911140;Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, d'abrasius artificials amb aglomerant de resina sintètica o artificial sense reforçar, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar;
23911150;Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, d'abrasius artificials amb aglomerant de ceràmica o de silicats, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar;
23911190;Altres moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, de pedres naturals i pedres d'esmolar o polir a mà, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar, de diamant natural o sintètic aglomerat, de resina sintètica o artificial i de ceràmica o de silicats;
23911230;Abrasius naturals o artificials, en pols o en grànuls, amb suport de teixits de matèria tèxtil;
23911250;Abrasius naturals o artificials, en pols o en grànuls, amb suport de paper o cartó;
23911290;Abrasius naturals o artificials, en pols o en grànuls, amb suport d'altres matèries, excepte amb suport únicament de teixits de calada o únicament de paper o cartó;
23991100;"Amiant i les mescles treballat en fibra, articles d'aquestes mescles; guarniments de fricció sense muntar per a frens, embragatges i similars";
23991255;Productes bituminosos o similars, en rotlles;
23991290;Altres productes bituminosos o similars, excepte en rotlles;
23991310;Mescles bituminoses a base d'asfalt natural, betum natural, betum petroli, quitrà mineral o brea quitrà mineral (massilles bituminoses, emulsions asfàltiques i cut-backs);
23991320;Àrids preembolicats (macadam enquitranat);
23991400;Grafit artificial, col·loïdal o semicol·loïdal i les preparacions;
23991500;Corindó artificial, excepte mescles mecàniques;
23991910;Llana d'escòria, llana de roca i llanes minerals similars (excepte llana de vidre), fins i tot mesclades entre sí, en masses, fulls o rotlles;
23991920;Vermiculita exfoliada, argila dilatada, escuma d'escòria i productes minerals similars dilatats, fins i tot mesclades entre elles;
23991930;Mescles i manufactures de matèries minerals per a aïllament tèrmic o acústic;
23991940;Caolí calcinat;
23991950;Mica treballada i les manufactures;
23991970;Manufactures de grafit o altres carbons per a usos diferents dels elèctrics;
23991980;Manufactures de torba (incloses fulles, embolcalls cilíndrics i testos), excepte articles tèxtils de fibra de torba;
23991990;Manufactures de pedra o altres substàncies minerals ncaa;
24101100;Ferro colat i fosa especular en lingots, blocs o altres formes primàries;
24101210;Ferromanganès amb un contingut de carboni > 2% en pes i amb una granulometria <= 5 mm i un contingut de manganès > 65% en pes;
24101220;Ferromanganès amb un contingut de carboni > 2% en pes, excepte amb una granulometria <= 5 mm i un contingut de manganès > 65% en pes;
24101225;Ferromanganès amb un contingut de carboni <=  2% en pes;
24101235;Ferrosilici, amb un contingut de silici >  55% en pes.;
24101236;Ferrosilici, amb un contingut de silici <= 55% en pes i 4% <  magnesi <= 10% en pes;
24101239;Ferrosilici, amb un contingut de silici <= 55% en pes, excepte amb un contingut de 4% <  magnesi <= 10% en pes;
24101240;Ferroníquel;
24101245;Ferrosilicomanganès;
24101250;Ferro wolframi i ferro-sílico-wolframi;
24101255;Ferrotitani i ferro-sílico-titani;
24101260;Ferrocrom;
24101265;Ferrovanadi;
24101270;Ferroniobi;
24101275;Ferromolibdè;
24101280;Ferrofòsfor;
24101285;Ferro-sílico-magnesi;
24101295;Ferroaliatges (excepte ferromanganès, ferrosilici, ferrosilicomanganès, ferrocrom, ferromolibdè, ferroníquel, ferrowolframi i ferro-sílico-wolframi, ferrotitani i ferro-sílico-titani, ferrovanadi, ferroniobi, ferrofòsfor i ferro-sílico-magnesi);
24101300;"Productes fèrrics obtinguts per reducció directa del mineral de ferro i d'altres productes fèrrics esponjosos, en lingots, aglomerats o formes similars; ferro amb una puresa mínima del 99,4% en pes en lingots, aglomerats o formes similars";
24101410;Granalla i pols de ferro colat, de fosa especular, de ferro o acer;
24101420;Lingots de ferralla de ferro o acer, excepte els productes la composició química dels quals respongui a la definició de ferro colat, fosa especular o ferroaliatges;
24102110;Lingots i formes primàries: productes plans intermedis d'acer no aliat;
24102121;Lingots, altres formes primàries i productes llargs intermedis per a tubs sense soldadura, d'acer no aliat;
24102122;Lingots, altres formes primàries i productes llargs intermedis, fins i tot peces en brut, d'acer no aliat, ncaa;
24102210;Productes plans intermedis (desbastats plans) d'acer inoxidable;
24102221;Lingots, altres formes primàries i productes llargs intermedis per a tubs sense soldadura, d'acer inoxidable;
24102222;Lingots, altres formes primàries i productes llargs intermedis, d'acer inoxidable, ncaa;
24102310;Productes plans intermedis d'altres acers aliats, excepte d'acer inoxidable;
24102321;Lingots, altres formes primàries i productes llargs intermedis per a tubs sense soldadura, d'altres acers aliats, excepte d'acer inoxidable;
24102322;Lingots, altres formes primàries i productes llargs intermedis, d'altres acers aliats, excepte d'acer inoxidable, ncaa;
24103110;Productes plans laminats en calent, d'acer no aliat, d'amplada >= a 600 mm, sense cap altra preparació, en bobines;
24103130;Productes plans laminats en calent, d'acer no aliat, d'amplada >= a 600 mm, sense enrotllar, sense cap altra preparació, amb motius en relleu;
24103150;Productes plans laminats en calent, d'acer no aliat, d'amplada >= a 600 mm, sense enrotllar, sense cap altra preparació, sense motius en relleu;
24103210;Productes plans laminats en calent, d'acer no aliat, d'amplada < a 600 mm, sense cap altra preparació, plans amples ("plans universals");
24103230;Productes plans laminats en calent, d'acer no aliat, d'amplada < a 600 mm, sense cap altra preparació, excepte els plans amples;
24103310;Productes plans laminats en calent, enrotllats, d'acer inoxidable, destinats al relaminat, d'amplada >= a 600 mm;
24103320;Productes plans laminats en calent, enrotllats, d'acer inoxidable, d'amplada >= a 600 mm, ncaa, excepte dels destinats al relaminat;
24103330;Xapes produïdes pel tall de la banda ampla laminada en calent, d'amplada >= a 600 mm, d'acer inoxidable;
24103340;Xapes quart i plans amples, d'amplada >= a 600 mm, d'acer inoxidable;
24103410;Productes plans, d'acer inoxidable, laminats en calent, enrotllats, d'amplada < a 600 mm, destinats al relaminat;
24103420;Productes plans, d'acer inoxidable, laminats en calent, enrotllats, d'amplada < a 600 mm, ncaa, excepte els destinats al relaminat;
24103510;Productes plans laminats en calent, d'acer aliat, sense cap altra preparació, d'amplada >= a 600 mm, per a eines, en bobines, excepte d'acer inoxidable o d'acer ràpid;
24103520;Productes plans laminats en calent, d'acer ràpid, d'amplada >= a 600 mm, en bobines;
24103530;Productes plans sense enrotllar, laminats en calent, d'acer aliat, sense cap altra preparació, d'amplada >= a 600 mm, per a eines;
24103540;Productes plans laminats en calent, d'acer aliat, sense cap altra preparació, d'amplada >= a 600 mm, sense enrotllar, d'espessor < a 4,75 mm;
24103550;Productes plans laminats en calent, d'acer aliat, treballats, d'amplada >= a 600 mm, excepte d'acer inoxidable, d'acer magnètic al silici i zincats;
24103600;Productes laminats en calent, d'altres acers aliats, sense cap altra preparació, d'amplada < a 600 mm, excepte d'acer inoxidable i d'acer magnètic al silici;
24104110;Xapes, bandes i fleixos, laminats en fred, sense revestir, d'amplada >= a 600 mm, d'acer no aliat, excepte d'acer inoxidable;
24104130;Xapes i bandes magnètiques sense recuita final, d'amplada >= a 600 mm, d'acer no aliat, excepte d'acer inoxidable;
