﻿Codis CNBS-6
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnbs-78-es&tc=5&v0=3&v2=3
Codi;Descripció;
465005; Calzado de madera;
465006; Harina y lana de madera;
465009; Otros objetos diversos de madera (excepto muebles);
466011; Semimanufacturas de corcho natural;
466012; Artículos de corcho natural;
466013; Corcho aglomerado;
466020; Productos residuales de la fabricación de artículos de corcho;
467011; Trenzas y materias trenzables tejidas;
467012; Artículos de cestería;
467019; Otros artículos de materias trenzables;
467021; Pelos y crines preparados y cabezas de cepillos, brochas, escobas y artículos similares;
467022; Cepillos;
467023; Brochas, pinceles y rodillos para pintar;
467024; Escobas, plumeros y artículos similares;
468101; Muebles de madera para dormitorio (excepto para niños);
468102; Muebles de madera para comedor y sala de estar (excepto asientos);
468103; Muebles de madera para niños (excepto asientos);
468104; Muebles de madera para cocina y office (excepto asientos);
468105; Asientos de madera sin tapizar para el hogar;
468106; Asientos tapizados con armazón de madera para el hogar;
468109; Otros muebles de madera para el hogar;
468201; Muebles escolares de madera;
468202; Muebles de oficina de madera;
468311; Asientos de madera, incluso tapizados, excepto para el hogar, escolares y de oficina;
468319; Otros muebles diversos de madera excepto para el hogar, escolares y de oficina;
468320; Muebles diversos de bejuco, mimbre, caña y similares;
468400; Ataúdes;
468500; Servicios de acabado anexos a la industria del mueble de madera;
471011; Pasta de madera para la fabricación de papel y cartón;
471012; Pasta de madera y de otras materias fibrosas, por disolución gradual, para usos químicos y textiles;
471019; Otras pastas;
471020; Subproductos y productos residuales de la fabricación de pasta papelera;
472011; Papel de periódicos;
472012; Otro papel de imprenta y para escribir;
472013; Papel y cartón kraft;
472014; Papel y cartón para embalaje (excepto kraft);
472019; Otro papel y cartón;
472020; Productos residuales de la fabricación y transformación del papel y cartón;
473101; Cartón ondulado;
473102; Artículos de cartón ondulado;
473201; Sacos y bolsas de papel;
473202; Cajas y envases de cartón (excepto ondulado);
473209; Otros artículos de envase y embalaje de papel, cartón y pasta;
473301; Artículos de correspondencia, no impresos;
473302; Cuadernos, libros, agendas, talonarios y artículos similares, no impresos;
473303; Bandas y cintas de papel, tarjetas, fichas y artículos similares para máquinas de oficina, comerciales y de servicios, no impresos;
473309; Otros artículos de oficina, escritorio, etc., de papel y cartón, no impresos;
473401; Papeles pintados;
473402; Otros artículos de papel y cartón para la decoración interior;
473409; Otros artículos de uso doméstico de papel, cartón y pasta;
473901; Papeles y cartones impregnados o revestidos;
473902; Otros papeles y cartones elaborados fuera de máquina;
473909; Otros manipulados de papel, cartón y pasta n.c.o.p.;
474101; Periódicos y revistas impresos;
474102; Libros y folletos impresos;
474103; Impresos fiduciarios y similares;
474104; Artículos de correspondencia impresos;
474105; Artículos impresos para uso comercial, de oficina y administrativo;
474109; Otros productos de la impresión gráfica;
474201; Servicios de composición y reproducción para impresión gráfica;
474202; Servicios de encuadernación;
474209; Otros servicios anexos a la impresión;
475100; Libros y folletos editados;
475201; Periódicos diarios editados;
475202; Revistas editadas;
475901; Tarjetas postales y de felicitación, grabados, imágenes, calcomanías y artículos similares editados;
475909; Otros artículos editados n.c.o.p.;
481101; Cubiertas;
481102; Cámaras;
481103; Bandajes macizos o huecos (semimacizos);
481104; Elementos y accesorios de neumáticos;
481201; Cubiertas recauchutadas y reparadas;
481202; Bandajes y bandas de rodadura recauchutadas y reparadas;
481911; Caucho sin vulcanizar en formas primarias;
481912; Látex, soluciones y dispersiones de caucho;
481919; Otras manufacturas de caucho sin vulcanizar;
481921; Caucho vulcanizado sin endurecer en forma de hilos, planchas, perfiles, etc.;
481922; Tubos y mangueras de caucho vulcanizado sin endurecer;
481923; Correas transportadoras y de transmisión de caucho vulcanizado;
481924; Artículos de caucho para usos higiénicos, sanitarios y similares;
481925; Calzado de caucho y sus partes;
481926; Tejidos cauchutados y prendas de vestir de caucho (no cosidas);
481927; Juguetes, artículos de deporte, camping y similares de caucho;
481929; Otros artículos de caucho vulcanizado sin endurecer;
481931; Caucho endurecido (ebonita);
481932; Artículos de caucho endurecido (ebonita);
481941; Caucho regenerado;
481942; Desechos y residuos de caucho y caucho en polvo;
482111; Semielaborados fenoplásticos;
482112; Semielaborados aminoplásticos;
482113; Semielaborados poliésteres;
482114; Semielaborados de poliuretanos;
482115; Semielaborados de poliamidas;
482119; Otros productos semielaborados de condensación, de policondensación y de poliadición;
482121; Semielaborados de polietileno;
482122; Semielaborados de poliestireno y sus copolímeros;
482123; Semielaborados de cloruro de polivinilo;
482124; Semielaborados de otros derivados polivinílicos y de polivinilidenos;
482125; Semielaborados de poliacrílicos, polimetacrílicos y sus copolímeros;
482126; Semielaborados de polipropileno;
482129; Otros productos semielaborados de polimerización y de copolimerización;
482191; Semielaborados de materias plásticas a base de celulosa;
482199; Otros productos semielaborados de materias plásticas;
482211; Servicios de mesa y utensilios de cocina, de materias plásticas;
482212; Artículos de uso personal y sanitario, de materias plásticas;
482219; Otros artículos acabados para el hogar, de materias plásticas;
482221; Artículos de mercería, de materias plásticas;
482222; Calzado todo plástico;
482223; Prendas de vestir y accesorios del vestido de materias plásticos no cosidas;
482231; Muebles de materias plásticas;
482232; Elementos de construcción de materias plásticas;
482233; Artículos de materias plásticas para material de transporte;
482234; Artículos diversos para la industria, de materias plásticas;
482241; Envases, embalajes y acondicionamientos, de materias plásticas, para el transporte;
482242; Sacos de materias plásticas de gran capacidad;
482243; Envases, embalajes y acondicionamientos, de materias plásticas, para la industria farmaceútica;
482244; Envases, embalajes y acondicionamientos, de materias plásticas, para la industria de perfumería y droguería;
482245; Envases, embalajes y acondicionamientos, de materias plásticas, para la industria de productos alimenticios;
482249; Otros envases, embalajes y acondicionamientos, de materias plásticas;
482251; Artículos de escritorio y para uso escolar, de materias plásticas;
482252; Juguetes, juegos y artículos de puericultura y deportivos de materias plásticas moldeadas;
482259; Otros artículos acabados de materias plásticas;
482260; Desechos y desperdicios de materias plásticas;
491111; Diamantes trabajados;
491112; Otras piedras preciosas, semipreciosas y perlas trabajadas;
491113; Manufacturas confeccionadas principalmente con piedras preciosas, semipreciosas y perlas;
491121; Artículos de joyería de metales preciosos;
491122; Artículos de joyería chapados o recubiertos de metales preciosos;
491123; Artículos de orfebrería y platería de metales preciosos;
491124; Artículos de orfebrería y platería chapados o recubiertos de metales preciosos;
491125; Fornituras de joyero y residuos y limaduras de metales preciosos;
491131; Monedas;
491132; Medallas acuñadas;
491201; Artículos de bisutería de fantasía;
491209; Otros artículos de bisutería y adorno;
492001; Instrumentos de cuerda de teclado;
492002; Instrumentos de viento de teclado;
492003; Instrumentos de cuerda;
492004; Instrumentos de viento;
492005; Instrumentos de percusión;
492006; Instrumentos musicales electrónicos;
492007; Otros instrumentos musicales;
492008; Partes, piezas sueltas y accesorios de instrumentos musicales;
493001; Películas cinematográficas reveladas (incluídas las copias);
493002; Placas, películas fotográficas negativas y diapositivas reveladas;
493003; Copias fotográficas y ampliaciones;
494111; Muñecos (excepto de caucho y los fabricados por moldeado o extrusión de materias plásticas);
494112; Juguetes instructivos;
494113; Juguetes con mecanismo de propulsión eléctrico, de cuerda o por fricción;
494114; Triciclos, patines y otros juguetes destinados a ser montados por los niños (excepto bicicletas);
494115; Armas de juguete (excepto de caucho o las fabricadas por moldeado o extrusión de materias plásticas);
494119; Otros juguetes (excepto de caucho o los fabricados por moldeado o extrusión de materias plásticas);
494121; Juegos recreativos y de sociedad;
494122; Artículos para fiestas y diversiones;
494130; Equipo y material para juegos de azar;
494140; Artículos de puericultura (excepto coches y mobiliario para niños);
494201; Equipo y material para gimnasia, para parques infantiles y para atletismo;
494202; Equipo y material para juegos deportivos;
494203; Equipo y material para la pesca con caña;
494209; Otros artículos de deporte (excepto los de caucho, los fabricados por moldeado o extrusión de materias plásticas y las armas ligeras y sus municiones);
495101; Lapiceros;
495102; Plumas estilográficas y bolígrafos;
495103; Otras plumas, rotuladores, portaminas y artículos similares;
495104; Otros artículos de escritorio;
495105; Partes y piezas sueltas de artículos de escritorio;
495901; Objetos de artesanía artística;
495902; Artículos para fumador;
495903; Botones, pasadores, cierres de cremallera y similares;
495904; Pelucas, postizos y cabello preparado para pelucas y postizos;
495909; Otros artículos n.c.o.p.;
501000; Demoliciones;
502011; Edificios destinados a viviendas;
502012; Edificos comerciales y públicos;
502013; Edificios relacionados con el transporte y almacenaje;
502014; Edificios industriales;
502015; Edificios para explotaciones agrícolas y ganaderas;
502020; Trabajos de construcción y reparación de inmuebles realizados por unidades especializadas;
503001; Infraestructura ferroviaria y estructuras conexas (excepto túneles, puentes y estaciones de carga y viajeros);
503002; Carreteras, calles, pistas de aeropuerto, aparcamientos de superficie y otras vías similares (excepto carreteras y vías elevadas);
503003; Puentes y estructuras similares, carreteras elevadas y túneles;
503004; Puertos, canales de navegación, presas y estructuras similares;
503005; Conductos de agua (incluídas redes de abastecimiento y alcantarillado);
503006; Oleoductos, gasoductos y redes de gas, vapor, agua caliente, etc.;
503007; Líneas de transporte y distribución de energía eléctrica y comunicaciones y redes de alumbrado, señalización y control de tráfico;
503008; Estadios, terrenos de juego, parques y jardines e instalaciones de recreo y deportivas similares;
503009; Otras obras públicas y de ingeniería civil;
504011; Trabajos de instalación y reparación en edificios y obras;
504012; Trabajos de acabado de edificios y obras;
504021; Trabajos de instalación y montaje de equipos industriales;
504022; Servicios prestados por las empresas de construcción en relación con la producción de petróleo y la minería;
611110; Comercio al por mayor de cereales y leguminosas (incluso para siembra);
611120; Comercio al por mayor de semillas, abonos y fertilizantes;
611131; Comercio al por mayor de flores;
611132; Comercio al por mayor de plantas;
611141; Comercio al por mayor de ganado;
611142; Comercio al por mayor de aves de corral;
611143; Comercio al por mayor de pájaros y peces;
611149; Comercio al por mayor de otros animales vivos;
611150; Comercio al por mayor de forrajes y piensos preparados para el ganado;
611160; Comercio al por mayor de otras semillas o plantas industriales;
611190; Comercio al por mayor de otros productos o materias primas de origen animal o vegetal;
611210; Comercio al por mayor de frutas frescas;
611220; Comercio al por mayor de verduras y hortalizas;
611230; Comercio al por mayor de patatas;
611241; Comercio al por mayor de aceitunas;
611242; Comercio al por mayor de uva para vinificación;
611280; Comercio al por mayor de frutas y verduras (sin predominio);
611311; Comercio al por mayor de canales de ganado, aves o caza;
611312; Comercio al por mayor de carne despiezada;
611313; Comercio al por mayor de despojos comestibles del sacrificio del ganado;
611321; Comercio al por mayor de productos cárnicos curados, envasados o enlatados;
611322; Comercio al por mayor de productos cárnicos cocidos, envasados o enlatados;
611331; Comercio al por mayor de productos cárnicos curados, no envasados;
611332; Comercio al por mayor de productos cárnicos cocidos, sin envasar;
611340; Comercio al por mayor de huevos;
611350; Comercio al por mayor de carnes o productos de la caza;
611390; Comercio al por mayor de otros productos cárnicos;
611411; Comercio al por mayor de leche para el consumo directo;
611412; Comercio al por mayor de leche en conserva;
611413; Comercio al por mayor de derivados lácteos;
611421; Comercio al por mayor de quesos;
611422; Comercio al por mayor de mantequilla;
611431; Comercio al por mayor de aceites de oliva;
611432; Comercio al por mayor de otros aceites vegetales;
611490; Comercio al por mayor de otros aceites y grasas comestibles;
611511; Comercio al por mayor de bebidas alcohólicas;
611512; Comercio al por mayor de alcoholes etílicos de todas clases;
611513; Comercio al por mayor de bebidas no alcohólicas;
611520; Comercio al por mayor de tabaco elaborado;
611601; Comercio al por mayor de pescados marinos y mariscos;
611602; Comercio al por mayor de pescados de agua dulce y de piscifactoría;
611800; Comercio al por mayor de productos alimenticios, bebidas y tabaco (sin predominio);
611901; Comercio al por mayor de arroz sin cáscara, harina, sémolas y pastas alimenticias;
611902; Comercio al por mayor de azúcar y productos de o para confitería y chocolatería;
611903; Comercio al por mayor de conservas;
611904; Comercio al por mayor de miel;
611905; Comercio al por mayor de frutos secos;
611906; Comercio al por mayor de productos elaborados para su preparación o utilización en la alimentación;
612110; Comercio al por mayor de tejidos por metros;
612120; Comercio al por mayor de textiles confeccionados para el hogar;
612130; Comercio al por mayor de tapices y alfombras;
612190; Comercio al por mayor de otros productos textiles n.c.o.p.;
612210; Comercio al por mayor de prendas exteriores de vestir de caballero;
612220; Comercio al por mayor de prendas exteriores de vestir de señora;
612230; Comercio al por mayor de prendas exteriores de vestir, infantiles;
612241; Comercio al por mayor de uniformes;
612242; Comercio al por mayor de prendas especiales para la lluvia;
612243; Comercio al por mayor de prendas especiales para la práctica del deporte;
612249; Comercio al por mayor de otras prendas especiales n.c.o.p.;
612311; Comercio al por mayor de cortes, suelas, tacones y otros productos intermedios para el calzado;
612312; Comercio al por mayor de calzado de calle;
612313; Comercio al por mayor de zapatillas, calzados especiales, polainas y similares;
612320; Comercio al por mayor de pieles preparadas y artículos de peletería;
612331; Comercio al por mayor de cueros acabados;
612332; Comercio al por mayor de artículos de marroquinería y viaje;
612340; Comercio al por mayor de guantes de piel y similares;
612390; Comercio al por mayor de otros artículos de cuero;
612411; Comercio al por mayor de camisería, prendas interiores y ropa de dormir de caballero (excepto géneros de punto);
612412; Comercio al por mayor de corsetería, otras prendas interiores y ropa de dormir de señora e infantiles (excepto géneros de punto);
612420; Comercio al por mayor de artículos de mercería;
612430; Comercio al por mayor de calcetería;
612441; Comercio al por mayor de géneros de punto en piezas;
612442; Comercio al por mayor de prendas interiores o de dormir, de punto;
612443; Comercio al por mayor de prendas exteriores de punto;
612449; Comercio al por mayor de otros artículos o accesorios del vestido y del hogar, de punto;
612800; Comercio al por mayor de productos textiles y de cuero (sin predominio);
612910; Comercio al por mayor de sombreros, gorras y otros artículos para el tocado;
612920; Comercio al por mayor de accesorios y complementos del vestido;
612991; Comercio al por mayor de cordelería;
612999; Comercio al por mayor de otros artículos de materias textiles;
613110; Comercio al por mayor de productos farmacéuticos de base;
613120; Comercio al por mayor de especialidades y otros preparados farmacéuticos;
613211; Comercio al por mayor de productos para el aseo personal;
613212; Comercio al por mayor de productos de perfumería y cosmética;
613220; Comercio al por mayor de jabones comunes, detergentes y lejías;
613230; Comercio al por mayor de pinturas, barnices y lacas;
613290; Comercio al por mayor de otros productos de droguería;
613310; Comercio al por mayor de artículos de barro, loza y porcelana para uso o adorno en los hogares;
613320; Comercio al por mayor de artículos de vidrio para uso o adorno en los hogares;
613330; Comercio al por mayor de artículos de madera y corcho, cestería y otros para el hogar (excepto muebles);
613340; Comercio al por mayor de artículos de plástico para el hogar (escepto muebles);
614111; Comercio al por mayor de vehículos automóviles;
614112; Comercio al por mayor de chasis y motores de vehículos automóviles;
614120; Comercio al por mayor de carrocerías, remolques y volquetes;
614131; Comercio al por mayor de piezas, repuestos y accesorios para vehículos automóviles;
614132; Comercio al por mayor de cubiertas y cámaras para vehículos;
614140; Comercio al por mayor de bicicletas, triciclos y accesorios;
614150; Comercio al por mayor de otros vehículos n.c.o.p.;
614180; Comercio al por mayor de vehículos, motocicletas, bicicletas y sus accesorios (sin predominio);
614210; Comercio al por mayor de muebles metálicos;
614221; Comercio al por mayor de muebles de madera para el hogar;
614222; Comercio al por mayor de mobiliario escolar, de madera;
614223; Comercio al por mayor de mobiliario de oficina, de madera;
614280; Comercio al por mayor de muebles en general (sin predominio);
614291; Comercio al por mayor de muebles n.c.o.p.;
614292; Comercio al por mayor de muebles de mimbre, caña y similares;
614293; Comercio al por mayor de muebles hechos principalmente con materiales plásticos;
614294; Comercio al por mayor de colchonería;
614310; Comercio al por mayor de aparatos electrodomésticos;
614321; Comercio al por mayor de artículos metálicos de menaje;
614322; Comercio al por mayor de aparatos no eléctricos para el hogar;
614330; Comercio al por mayor de artículos de ferretería;
614340; Comercio al por mayor de artículos y piezas de fontanería;
614380; Comercio al por mayor de aparatos electrodomésticos y ferretería en general (sin predominio);
614410; Comercio al por mayor de aparatos y equipos eléctricos o electrónicos de uso profesional y científico;
614420; Comercio al por mayor de componentes electrónicos y similares;
614430; Comercio al por mayor de receptores de radio y televisión, y aparatos de registro y reproducción de imagen y sonido;
614480; Comercio al por mayor de aparatos y material radioléctrico y electrónico en general (sin predominio);
615101; Comercio al por mayor de carbones naturales;
615102; Comercio al por mayor de carbones no naturales;
615201; Comercio al por mayor de hierro y otros productos siderúrgicos primarios;
615202; Comercio al por mayor de acero y productos elaborados o semielaborados de acero;
615208; Comercio al por mayor de hierro y acero (sin predominio);
615311; Comercio al por mayor de minerales de hierro;
615312; Comercio al por mayor de otros minerales metálicos;
615321; Comercio al por mayor de sustancias arcillosas, rocas y pizarras, arenas y gravas, yeso crudo y otros productos similares;
615322; Comercio al por mayor de sales diversas;
615323; Comercio al por mayor de azufre y minerales para obtención del azufre;
615329; Comercio al por mayor de otros minerales no metálicos;
615380; Comercio al por mayor de minerales (sin predominio);
615410; Comercio al por mayor de aluminio;
615420; Comercio al por mayor de cobre y sus aleaciones;
615430; Comercio al por mayor de cinc;
615440; Comercio al por mayor de estaño;
615450; Comercio al por mayor de plomo;
615480; Comercio al por mayor de metales no férreos (sin predominio);
615490; Comercio al por mayor de melales no férreos n.c.o.p.;
615510; Comercio al por mayor de crudos de petróleo;
615521; Comercio al por mayor de gases licuados de petróleo;
615522; Comercio al por mayor de naftas y productos intermedios;
615523; Comercio al por mayor de gasolinas, querosenos y disolventes;
615524; Comercio al por mayor de gasóleo, dieseloil y fueloil;
615525; Comercio al por mayor de aceites minerales no aromáticos, vaselinas y parafinas;
615526; Comercio al por mayor de productos lubricantes y otros aceites, grasas y pastas petrolíferas;
615529; Comercio al por mayor de otros productos del refino del petróleo;
615611; Comercio al por mayor de productos químicos orgánicos de base;
615612; Comercio al por mayor de productos químicos inorgánicos de base (excepto gases comprimidos);
615620; Comercio al por mayor de fibras artificiales y sintéticas;
615631; Comercio al por mayor de materias plásticas de condensación y adición;
615632; Comercio al por mayor de materias plásticas de polimerización y copolimerización;
615633; Comercio al por mayor de materias plásticas a base de celulosa (excepto fibras);
615639; Comercio al por mayor de otras materias plásticas n.c.o.p.;
615640; Comercio al por mayor de látex y caucho sintéticos;
615651; Comercio al por mayor de gases comprimidos;
615652; Comercio al por mayor de colorantes y pigmentos;
615653; Comercio al por mayor de tintas de imprenta;
615654; Comercio al por mayor de productos del tratamiento de aceites y grasas industriales;
615655; Comercio al por mayor de aceites esenciales y sustancias aromáticas;
615656; Comercio al por mayor de explosivos;
615659; Comercio al por mayor de otros productos químicos para la industria;
616110; Comercio al por mayor de fibras textiles brutas;
616120; Comercio al por mayor de hilados y retorcidos de fibras textiles;
616130; Comercio al por mayor de subproductos de la preparación de fibras;
616210; Comercio al por mayor de cueros y pieles no acabados;
616220; Comercio al por mayor de cueros y pieles acabados;
616230; Comercio al por mayor de cueros regenerados, pelos, cerdas y otros subproductos;
616311; Comercio al por mayor de maderas en rollo;
616312; Comercio al por mayor de madera aserrada y preparada;
616313; Comercio al por mayor de chapas y tableros;
616320; Comercio al por mayor de corcho;
616331; Comercio al por mayor de puertas y ventanas de madera;
616332; Comercio al por mayor de pisos de madera;
616339; Comercio al por mayor de otros elementos de madera para la construcción;
616341; Comercio al por mayor de tonelería;
616342; Comercio al por mayor de envases y embalajes industriales de madera;
616343; Comercio al por mayor de baúles, maletas y otros envases de madera;
616351; Comercio al por mayor de resinas y otros productos forestales;
616352; Comercio al por mayor de subproductos del trabajo de la madera;
616410; Comercio al por mayor de productos cerámicos y de tierra cocida para la construcción;
616421; Comercio al por mayor de "clinker";
616422; Comercio al por mayor de cementos;
616423; Comercio al por mayor de cales y yesos;
616431; Comercio al por mayor de productos y derivados del cemento;
616432; Comercio al por mayor de productos prefabricados en piedra artificial, yeso o escayola;
616441; Comercio al por mayor de vidrio plano;
616442; Comercio al por mayor de envases de vidrio;
616443; Comercio al por mayor de vidrio técnico;
616450; Comercio al por mayor de artículos sanitarios para la construcción;
616460; Comercio al por mayor de estructuras metálicas para la construcción;
616470; Comercio al por mayor de artículos diversos para la construcción;
616480; Comercio al por mayor de materiales diversos para la construcción (sin predominio);
616491; Comercio al por mayor de materiales asfálticos para construcción y pavimentación;
616492; Comercio al por mayor de materiales para aislamiento en la construcción;
616499; Comercio al por mayor de construcción, vidrio y artículos de instalación n.c.o.p.;
616510; Comercio al por mayor de maquinaria para el trabajo de la madera y el corcho;
616520; Comercio al por mayor de maquinaria para el trabajo de los metales;
616601; Comercio al por mayor de tractores agrícolas;
616602; Comercio al por mayor de máquinas agrícolas;
616710; Comercio al por mayor de máquinas de coser;
616720; Comercio al por mayor de maquinaria para la industria textil y del vestido;
616730; Comercio al por mayor de máquinas para la industria del cuero y del calzado;
616810; Comercio al por mayor de máquinas de escribir;
616820; Comercio al por mayor de máquinas de calcular, registradoras y máquinas contables de oficina;
616830; Comercio al por mayor de máquinas reproductoras y copiadoras;
616841; Comercio al por mayor de equipos para el tratamiento de la información;
616842; Comercio al por mayor de máquinas auxiliares para el tratamiento de la información;
616843; Comercio al por mayor de soportes de entrada de datos;
616911; Comercio al por mayor de motores y turbinas (no eléctricas);
616912; Comercio al por mayor de maquinaria para la manipulación de fluídos;
616921; Comercio al por mayor de máquinas y aparatos para la producción y transformación de energía eléctrica;
616929; Comercio al por mayor de otro material eléctrico;
616931; Comercio al por mayor de equipo telefónico y telegráfico;
616932; Comercio al por mayor de equipos de radiocomunicación, rafiodifusión y televisión (excepto receptores);
616941; Comercio al por mayor de maquinaria para la industria del papel y del cartón;
616942; Comercio al por mayor de maquinaria y equipo para la industria de la impresión y encuadernación;
616951; Comercio al por mayor de maquinaria para la industria alimentaria;
616952; Comercio al por mayor de maquinaria para la industria química;
616953; Comercio al por mayor de maquinaria para las industrias transformadoras del caucho y materias plásticas;
616960; Comercio al por mayor de material de transporte naval, ferroviario y aéreo;
616970; Comercio al por mayor de elementos de transmisión mecánica;
616991; Comercio al por mayor de maquinaria para minería, construcción y obras públicas;
616992; Comercio al por mayor de máquinas de juego y máquinas de autoservicio;
616999; Comercio al por mayor de maquinaria y equipo para diversas industrias n.c.o.p.;
619111; Comercio al por mayor de muñecos;
619112; Comercio al por mayor de juguetes mecánicos;
619119; Comercio al por mayor de otros juguetes;
619121; Comercio al por mayor de juegos recreativos y de sociedad;
619122; Comercio al por mayor de disfraces y artículos para fiestas, diversiones y entretenimiento;
619130; Comercio al por mayor de artículos para el deporte;
619210; Comercio al por mayor de aparatos e instrumentos médicos y ortopédicos (excluídos los eléctricos);
619220; Comercio al por mayor de aparatos ópticos;
619230; Comercio al por mayor de aparatos y equipo fotográfico y cinematográfico;
619800; Comercio al por mayor de productos diversos (sin predominio) n.c.o.p.;
619911; Comercio al por mayor de metales preciosos;
619912; Comercio al por mayor de piedras preciosas;
619913; Comercio al por mayor de joyería y orfebrería;
619914; Comercio al por mayor de bisutería;
619915; Comercio al por mayor de artículos de relojería;
619921; Comercio al por mayor de papel, cartón y artículos de papelería;
619922; Comercio al por mayor de objetos de escritorio;
619931; Comercio al por mayor de libros, revistas, impresos, etc.;
619932; Comercio al por mayor de artículos para el dibujo y las bellas artes;
619941; Comercio al por mayor de instrumentos de teclado;
619942; Comercio al por mayor de instrumentos de cuerda;
619943; Comercio al por mayor de instrumentos de viento;
619948; Comercio al por mayor de instrumentos musicales (sin predominio);
619949; Comercio al por mayor de otros instrumentos musicales;
619950; Comercio al por mayor de pipas y artículos de fumador;
619960; Comercio al por mayor de instrumentos de precisión, medida y control;
619990; Comercio al por mayor de otros productos no especificados;
621010; Comercio al por mayor de chatarra de hierro y acero;
621020; Comercio al por mayor de chatarra de metales no férreos;
621080; Comercio al por mayor de chatarra, residuos y desechos de metales férreos y no férreos (sin predominio);
629011; Comercio al por mayor de papel y cartón de desecho;
629012; Comercio al por mayor de productos textiles de recuperación;
629020; Comercio al por mayor de desechos y desperdicios de caucho y materiales plásticos;
629030; Comercio al por mayor de botellas y frascos usados y residuos o desechos de vidrio;
629080; Comercio al por mayor de desperdicios y productos de recuperación, no metálicos, en general (sin predominio);
631001; Servicios de mediación en el comercio de materias primas agrícolas;
631002; Servicios de mediación en el comercio de ganado;
631003; Servicios de mediación en el comercio de cuero y pieles en bruto;
631004; Servicios de mediación en el comercio de otros productos agrarios;
632001; Servicios de mediación en el comercio de combustibles;
632002; Servicios de mediación en el comercio de minerales y productos químicos (incluso fibras textiles artificiales y sintéticas);
633010; Servicios de mediación en el comercio de la madera, corcho y productos forestales;
633020; Servicios de mediación en el comercio de materiales de construcción;
634010; Servicios de mediación en el comercio de maquinaria, equipo y material para la agricultura, la industria, el comercio y otro servicios;
634020; Servicios de mediación en el comercio de vehículos y material de transporte, bicicletas, motocicletas y sus accesorios;
635010; Servicios de mediación en el comercio de muebles;
635020; Servicios de mediación en el comercio de artículos de menaje y para la instalación del hogar y electrodomésticos;
635030; Servicios de mediación en el comercio de artículos de ferretería;
636011; Servicios de mediación en el comercio de artículos textiles;
636012; Servicios de mediación en el comercio de artículos y prendas de vestido y tocado, géneros de punto y similares;
636020; Servicios de mediación en el comercio de calzado;
636030; Servicios de mediación en el comercio de artículos de cuero y similares (excluído el vestido y el calzado);
637011; Servicios de mediación en el comercio de frutas, verduras y hortalizas;
637012; Servicios de mediación en el comercio de aceites y grasas comestibles;
637013; Servicios de mediación en el comercio de productos lácteos;
637014; Servicios de mediación en el comercio de pescado y mariscos;
637015; Servicios de mediación en el comercio de carnes, huevos y caza;
637021; Servicios de mediación en el comercio de bebidas;
637022; Servicios de mediación en el comercio de tabacos (excluído el tabaco en rama);
638000; Servicios de mediación en el comercio de productos diversos (sin predominio);
639011; Servicios de mediación en el comercio de aparatos médicos y ortopédicos;
639012; Servicios de mediación en el comercio de equipo científico y de medida y control;
639021; Servicios de mediación en el comercio de productos farmacéuticos;
639022; Servicios de mediación en el comercio de artículos de perfumería y droguería;
639031; Servicios de mediación en el comercio de artículos de papelería y para el dibujo y las bellas artes;
639032; Servicios de mediación en el comercio de libros y publicaciones;
639091; Servicios de mediación en el comercio de artículos para el deporte y la fotografía;
639092; Servicios de mediación en el comercio de joyería, bisutería y relojería;
639093; Servicios de mediación en el comercio de juguetes;
639094; Servicios de mediación en el comercio de artículos musicales;
639099; Servicios de mediación en el comercio de otros artículos n.c.o.p.;
641101; Comercio al por menor de frutas;
641102; Comercio al por menor de verduras, hortalizas y patatas;
641108; Comercio al por menor de frutas, verduras y hortalizas (sin predominio);
641211; Comercio al por menor de leche, nata y yogurt;
641212; Comercio al por menor de productos lácteos;
641220; Comercio al por menor de huevos, aves y caza;
641230; Comercio al por menor de aceites y grasas comestibles;
641310; Comercio al por menor de carnes;
641320; Comercio al por menor de embutidos, jamones y otros productos de charcutería;
641330; Comercio al por menor de despojos y otros productos de casquería;
641400; Comercio al por menor de pescados, crustáceos y moluscos;
641511; Venta al por menor de productos de panadería y bollería;
641512; Venta al por menor de churros, patatas fritas y similares;
641520; Venta al por menor de productos de pastelería y confitería;
641601; Comercio al por menor de vinos y bebidas alcohólicas;
641602; Comercio al por menor de bebidas no alcohólicas;
641700; Comercio al por menor productos del tabaco;
641800; Comercio al por menor de productos alimenticios, bebidas y tabaco (sin predominio);
641901; Venta al por menor de comidas preparadas;
641902; Comercio al por menor de otros productos alimenticios n.c.o.p.;
642101; Comercio al por menor de tejidos por metros en general;
642102; Comercio al por menor de textiles para el hogar;
642103; Comercio al por menor de alfombras y similares;
642201; Comercio al por menor de prendas exteriores de caballero;
642202; Comercio al por menor de prendas exteriores de señora;
642203; Comercio al por menor de prendas de vestir para niños;
642311; Comercio al por menor de camisería y prendas interiores de caballero;
642312; Comercio al por menor de lencería y corsetería;
642320; Comercio al por menor de sombrería;
642330; Comercio al por menor de otros accesorios para el vestido y tocado;
642400; Comercio al por menor de mercería;
642510; Comercio al por menor de calzado;
642521; Comercio al por menor de marroquinería y otros artículos de cuero;
642522; Comercio al por menor de artículos de viaje y similares;
642531; Comercio al por menor de prendas de cuero y similares;
642532; Comercio al por menor de peletería;
642800; Comercio al por menor de productos textiles y de cuero (sin predominio);
