﻿Epígrafs
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=iae-90-es&v2=5
2*3990;Otros profesionales relacionados con otras industrias manufactureras, n.c.o.p.;
2*4110;Arquitectos;
2*4120;Ingenieros de caminos, canales y puertos;
2*4210;Arquitectos técnicos y aparejadores;
2*4220;Ingenieros técnicos de obras públicas, ayudantes y peritos;
2*4310;Delineantes;
2*4320;Decoradores-diseñadores de interiores;
2*4990;Otros profesionales relacionados con la construcción, n.c.o.p.;
2*5110;Agentes comerciales;
2*5210;Técnicos en hostelería;
2*5990;Otros profesionales relacionados con el comercio y la hostelería, n.c.o.p.;
2*6110;Agentes de ferrocarriles;
2*6120;Conductores de vehículos terrestres;
2*6990;Otros profesionales relacionados con el transporte y las comunicaciones n.c.o.p.;
2*7110;Actuarios de seguros;
2*7120;Agentes representantes y corredores de seguros;
2*7130;Agentes de seguros, afectos no representantes;
2*7210;Agentes colegiados de la propiedad industrial y de la propiedad inmobiliaria;
2*7220;Gestores administrativos;
2*7230;Administradores de fincas;
2*7240;Intermediarios en la promoción de edificaciones;
2*7250;Habilitados de clases pasivas;
2*7260;Graduados sociales;
2*7270;Agentes o intermediarios en facilitar préstamos;
2*7280;Agentes de aduanas;
2*7310;Abogados;
2*7320;Procuradores;
2*7330;Notarios;
2*7340;Registradores;
2*7410;Economistas;
2*7420;Intendentes y profesores mercantiles;
2*7430;Peritos mercantiles;
2*7440;Diplomados en ciencias empresariales;
2*7450;Corredores de comercios colegiados;
2*7460;Corredores de comercio libres;
2*7470;Auditores de cuentas y censores jurados de cuentas;
2*7480;Administradores de la cartera de valores;
2*7490;Corredores intérpretes y corredores marítimos;
2*7510;Profesionales de la publicidad, relaciones públicas y similares;
2*7610;Doctores y licenciados en ciencias exactas y estadísticas;
2*7620;Doctores y licenciados en informática;
2*7630;Programadores y analistas de informática;
2*7640;Diplomados en informática;
2*7650;Grabadores informáticos y otros profesionales auxiliares del tratamiento electrónico de datos;
2*7710;Agentes cobradores de facturas, de efectos comerciales, de préstamo y derechos de todas clases;
2*7720;Estenotipistas, mecanógrafos, taquígrafos y otros profesionales administrativos;
2*7730;Detectives privados y profesionales que prestan servicios de vigilancia, protección y seguridad;
2*7740;Traductores e intérpretes;
2*7750;Doctores y licenciados en filosofía y letras;
2*7760;Doctores y licenciados en ciencias políticas y sociales, psicólogos, antropólogos, historiadores y similares;
2*7770;Especialistas en asuntos de personal y orientación y análisis profesional;
2*7780;Diplomados en biblioteconomía y documentación;
2*7990;Otros profesionales relacionados con las actividades financieras, jurídicas, de seguros y de alquileres, n.c.o.p.;
2*8110;Profesionales que prestan servicios de limpieza;
2*8210;Personal docente de enseñanza superior;
2*8220;Personal docente de enseñanza media;
2*8230;Personal docente de enseñanza general básica y preescolar;
2*8240;Profesores de formación y perfeccionamiento profesional;
2*8250;Profesores de conducción de vehículos terrestres, acuáticos, aeronáuticos, etc.;
2*8260;Personal docente de enseñanzas diversas, tales como educación física y deportes, idiomas, mecanografía, preparación de exámenes y oposiciones y similares;
2*8310;Médicos de medicina general;
2*8320;Médicos especialistas (excluidos estomatólogos y odontólogos);
2*8330;Estomatólogos;
2*8340;Odontólogos;
2*8350;Farmacéuticos;
2*8360;Ayudantes técnicos sanitarios y fisioterapeutas;
2*8370;Protésicos e higienistas dentales;
2*8380;Ópticos-optometristas y podólogos;
2*8390;Masajistas, bromatólogos, dietistas y auxiliares de enfermería;
2*8410;Naturópatas, acupuntores y otros profesionales parasanitarios;
2*8510;Representantes técnicos del espectáculo;
2*8520;Apoderados y representantes taurinos;
2*8530;Agentes de colocación de artistas;
2*8540;Expertos en organización de congresos, asambleas y similares;
2*8550;Agentes y corredores de apuestas en los espectáculos;
2*8610;Pintores, escultores, ceramistas, artesanos, grabadores y artistas similares;
2*8620;Restauradores de obras de arte;
2*8710;Expendedores oficiales de loterías, apuestas deportivas y otros juegos, incluidos en la red comercial del organismo nacional de loterías y apuestas del estado (excluidos los clasificados en el grupo 855);
2*8720;Expendedores oficiales de loterías, apuestas deportivas y otros juegos, pertenecientes a otros organismos distintos del organismo nacional de loterías y apuestas del estado;
2*8730;Expendedores no oficiales autorizados para la recepción de apuestas deportivas, de otros juegos y de loterías diversas;
2*8810;Astrólogos, grafólogos y similares;
2*8820;Guías de turismo;
2*8830;Guías intérpretes de turismo;
2*8840;Peritos tasadores de seguros, alhajas, géneros y efectos;
2*8850;Liquidadores y comisarios de averías;
2*8860;Cronometradores;
2*8870;Maquilladores y esteticistas;
2*8880;Grafólogos;
2*8990;Otros profesionales relacionados con los servicios a que se refiere esta división;
3*0110;Directores de cine y teatro;
3*0120;Ayudantes de dirección;
3*0130;Actores de cine y teatro;
3*0140;Extras especializados, dobles, comparsas y meritorios;
3*0150;Operadores de cámaras de cine, de televisión y de vídeo;
3*0160;Humoristas, caricatos, excéntricos, charlistas, recitadores, etc.;
3*0170;Apuntadores y regidores;
3*0180;Artistas de circo;
3*0190;Otras actividades relacionadas con el cine, el teatro y el circo, n.c.o.p.;
3*0210;Directores coreográficos;
3*0220;Bailarines;
3*0290;Otras actividades relacionadas con el baile, n.c.o.p.;
3*0310;Maestros y directores de música;
3*0320;Intérpretes de instrumentos musicales;
3*0330;Cantantes;
3*0390;Otras actividades relacionadas con la música, n.c.o.p.;
3*0410;Jugadores y entrenadores de fútbol;
3*0420;Jugadores, entrenadores y preparadores de tenis, y de golf;
3*0430;Pilotos, entrenadores y preparadores de motociclismo y automovilismo;
3*0440;Boxeadores, entrenadores y preparadores de boxeo;
3*0450;Jugadores, entrenadores y preparadores de baloncesto;
3*0460;Corredores, entrenadores y preparadores de ciclismo;
3*0470;Jugadores, entrenadores y preparadores de balonmano, voleibol, pelota y otros deportistas de la hípica, lucha, etc.;
3*0480;Árbitros de espectáculos deportivos;
3*0490;Otras actividades relacionadas con el deporte, n.c.o.p.;
3*0510;Matadores de toros;
3*0520;Rejoneadores;
3*0530;Subalternos;
3*0540;Jefes de cuadrillas cómicas y similares;
3*0550;Otro personal de cuadrillas cómicas y similares;
3*0590;Otras actividades relacionadas con espectáculos taurinos;

