﻿Categorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2008-ca&lang=es&tc=5&v0=3&v2=5
Código;Descripción;
38111;Serveis de recollida de residus no perillosos, reciclables;
38112;Serveis de recollida de residus no perillosos, no reciclables;
38113;Residus no perillosos, no reciclables;
38114;Restes de desballestament;
38115;Altres residus no perillosos, reciclables;
38116;Serveis de centres de recollida i transferència de residus no perillosos;
38121;Serveis de recollida de residus perillosos;
38122;Residus perillosos;
38123;Serveis de centres de recollida i transferència de residus perillosos;
38211;Serveis de tractament de residus no perillosos per a eliminació final;
38212;Serveis d'eliminació de residus no perillosos;
38213;Residus de dissolvents orgànics;
38214;Cendra i restes de la incineració de residus;
38221;Serveis de tractament de residus nuclears i altres residus perillosos;
38222;Serveis d'eliminació de residus nuclears i altres residus perillosos;
38311;Serveis de desballestament;
38321;Serveis de valorització de materials seleccionats;
38322;Materials secundaris en brut, metàl·lics;
38323;Materials secundaris en brut, excepte metàl·lics;
39001;Serveis de sanejament i neteja;
39002;Altres serveis de sanejament i serveis especialitzats de descontaminació;
41001;Edificis residencials;
41002;Edificis no residencials;
41003;Treballs generals de construcció d'edificis residencials (obres de nova planta, d'ampliació, modificació i renovació);
41004;Treballs generals de construcció d'edificis no residencials (obres de nova planta, d'ampliació, modificació i renovació);
42111;"Autopistes, carreteres, carrers i altres calçades per a vehicles o peatons; pistes d'aterratge";
42112;Treballs de construcció d'autopistes, carreteres, carrers i altres calçades per a vehicles o peatons i pistes d'aterratge;
42121;Vies fèrries, fins i tot subterrànies;
42122;Treballs de construcció de vies fèrries de superfície i subterrànies;
42131;Ponts i túnels;
42132;Treballs de construcció de ponts i túnels;
42211;Canalitzacions;
42212;Treballs de construcció de xarxes per a fluids;
42221;Xarxes elèctriques i de telecomunicacions;
42222;Treballs de construcció de xarxes elèctriques i de telecomunicacions;
42911;Instal·lacions costeres o portuàries, dics, rescloses i estructures hidromecàniques similars;
42912;Treballs de construcció d'instal·lacions costeres o portuàries, dics, rescloses i estructures hidromecàniques similars;
42991;Altres obres d'enginyeria civil;
42992;Treballs de construcció d'altres obres d'enginyeria civil;
43111;Treballs de demolició;
43121;Treballs de preparació del terreny;
43131;Treballs de perforacions i sondatges;
43211;Treballs d'instal·lació elèctrica;
43221;Treballs d'estesa de canonades d'aigua i de desaigües, instal·lació de ventilació i aire condicionat;
43222;Treballs d'instal·lació de gas;
43291;Altres treballs d'instal·lació;
43311;Treballs de revestiment;
43321;Treballs d'instal·lacions de fusteria;
43331;Treballs d'enrajolat;
43332;Altres treballs de pavimentació i revestiment de terres i parets i empaperat de parets;
43341;Treballs de pintura;
43342;Treballs de vidrieria;
43391;Altres treballs d'acabament d'edificis;
43911;Treballs de construcció de cobertes;
43991;Treballs d'impermeabilització;
43992;Treballs de bastimentada;
43993;"Treballs d'instal·lació de pilots; treball de fonamentació";
43994;Treballs de formigó;
43995;Treballs de muntatge de peces d'acer per a la construcció;
43996;Treballs de paleta;
43997;Treballs de muntatge de construccions prefabricades;
43999;Altres treballs de construcció especialitzats ncaa;
45111;Serveis de comerç a l'engròs d'automòbils i vehicles de motor lleugers;
45112;Serveis de comerç al detall d'automòbils i vehicles de motor lleugers, en establiments especialitzats;
45113;Altres serveis de comerç al detall d'automòbils i vehicles de motor lleugers;
45114;Serveis d'intermediaris de comerç a l'engròs d'automòbils i vehicles de motor lleugers;
45191;Serveis de comerç a l'engròs d'altres vehicles de motor;
45192;Serveis de comerç al detall d'altres vehicles de motor, en establiments especialitzats;
45193;Altres serveis de comerç al detall d'altres vehicles de motor;
45194;Serveis d'intermediaris de comerç a l'engròs d'altres vehicles de motor;
45201;Serveis de manteniment i reparació d'automòbils i vehicles de motor lleugers;
45202;Serveis de manteniment i reparació d'altres vehicles de motor;
45203;Altres serveis relacionats amb els vehicles de motor;
45311;Serveis de comerç a l'engròs de recanvis i accessoris de vehicles de motor;
45312;Serveis d'intermediaris de comerç a l'engròs de recanvis i accessoris de vehicles de motor;
45321;Serveis de comerç al detall de recanvis i accessoris de vehicles de motor, en establiments especialitzats;
45322;Altres serveis de comerç al detall de recanvis i accessoris de vehicles de motor;
45401;Serveis de comerç a l'engròs de motocicletes i dels recanvis i accessoris;
45402;Serveis de comerç al detall de motocicletes i dels recanvis i accessoris, en establiments especialitzats;
45403;Altres serveis de comerç al detall de motocicletes i dels recanvis i accessoris;
45404;Serveis d'intermediaris de comerç a l'engròs de motocicletes i dels recanvis i accessoris;
45405;Serveis de manteniment i reparació de motocicletes;
46111;Serveis d'intermediaris de comerç a l'engròs d'animals vius, primeres matèries agràries, primeres matèries tèxtils i productes semielaborats;
46121;Serveis d'intermediaris de comerç a l'engròs de combustibles, minerals, metalls i productes químics industrials;
46131;Serveis d'intermediaris de comerç a l'engròs de fusta i materials de construcció;
46141;Serveis d'intermediaris de comerç a l'engròs de maquinària, equips industrials, embarcacions i aeronaus;
46151;Serveis d'intermediaris de comerç a l'engròs de mobles, articles per a la llar i ferreteria;
46161;Serveis d'intermediaris de comerç a l'engròs de productes tèxtils, peces de vestir, calçat i articles de pell i cuir;
46171;Serveis d'intermediaris de comerç a l'engròs de productes alimentaris, begudes i tabac;
46181;Serveis d'intermediaris de comerç a l'engròs d'altres productes específics;
46191;Serveis d'intermediaris de comerç a l'engròs de productes diversos;
46211;Serveis de comerç a l'engròs de cereals, llavors i aliments per al bestiar;
46212;Serveis de comerç a l'engròs de tabac en brut;
46221;Serveis de comerç a l'engròs de flors i plantes;
46231;Serveis de comerç a l'engròs d'animals vius;
46241;Serveis de comerç a l'engròs de cuirs i pells;
46311;Serveis de comerç a l'engròs de fruites, llegums i hortalisses;
46321;Serveis de comerç a l'engròs de carn i productes carnis;
46331;Serveis de comerç a l'engròs de productes lactis, ous, olis i greixos comestibles;
46341;Serveis de comerç a l'engròs de begudes;
46351;Serveis de comerç a l'engròs de productes del tabac;
46361;Serveis de comerç a l'engròs de sucre, xocolata i confiteria;
46371;Serveis de comerç a l'engròs de cafè, te, cacau i espècies;
46381;Serveis de comerç a l'engròs de peix, crustacis i mol·luscos;
46382;Serveis de comerç a l'engròs d'altres productes alimentaris;
46391;Serveis de comerç a l'engròs no especialitzat de productes alimentaris, begudes i tabac;
46411;Serveis de comerç a l'engròs de productes tèxtils;
46421;Serveis de comerç a l'engròs de peces de vestir i calçat;
46431;Serveis de comerç a l'engròs d'aparells electrodomèstics;
46441;Serveis de comerç a l'engròs de porcellana, cristalleria i articles de neteja;
46451;Serveis de comerç a l'engròs de perfumeria i productes de bellesa;
46461;Serveis de comerç a l'engròs de productes farmacèutics;
46471;Serveis de comerç a l'engròs de mobles, catifes i aparells d'il·luminació;
46481;Serveis de comerç a l'engròs de rellotges i articles de joieria;
46491;Serveis de comerç a l'engròs de coberteria i estris domèstics de metall, articles de vímet, de suro i altres articles d'ús domèstic ncaa;
46492;Serveis de comerç a l'engròs de llibres, revistes i articles de papereria;
46493;Serveis de comerç a l'engròs d'altres articles de consum;
46511;Serveis de comerç a l'engròs d'ordinadors, equips perifèrics i programes informàtics;
46521;Serveis de comerç a l'engròs d'equips electrònics i de telecomunicacions, i els components;
46611;Serveis de comerç a l'engròs de maquinària, equips i subministraments agrícoles;
46621;Serveis de comerç a l'engròs de màquines eina;
46631;Serveis de comerç a l'engròs de maquinària per a la mineria, la construcció i l'enginyeria civil;
46641;Serveis de comerç a l'engròs de maquinària per a les indústries tèxtils, màquines de cosir i de tricotar;
46651;Serveis de comerç a l'engròs de mobles d'oficina;
46661;Serveis de comerç a l'engròs d'altres tipus de maquinària i equips d'oficina;
46691;Serveis de comerç a l'engròs d'altres tipus de maquinària i equips;
46711;Serveis de comerç a l'engròs de combustibles sòlids, líquids i gasosos, i productes similars;
46721;Serveis de comerç a l'engròs de metalls i minerals metàl·lics;
46731;Serveis de comerç a l'engròs de fusta, materials de construcció i aparells sanitaris;
46741;Serveis de comerç a l'engròs de ferreteria, lampisteria i calefacció;
46751;Serveis de comerç a l'engròs de productes químics;
46761;Serveis de comerç a l'engròs d'altres productes semielaborats;
46771;Serveis de comerç a l'engròs de ferralla i productes de rebuig;
46901;Serveis de comerç a l'engròs no especialitzat;
47001;"Serveis de comerç al detall de fruites i verdures; carn i productes carnis; peix, productes de fleca, productes lactis i ous";
47002;Serveis de comerç al detall d'altres productes alimentaris, begudes i tabac;
47003;Serveis de comerç al detall d'equips per a les tecnologies de la informació i la comunicació (TIC);
47004;Serveis de comerç al detall de materials de construcció i ferreteria;
47005;Serveis de comerç al detall d'articles per a la llar;
47006;Serveis de comerç al detall d'articles culturals i recreatius;
47007;Serveis de comerç al detall de peces de vestir, productes farmacèutics i mèdics, cosmètics, flors i plantes, animals de companyia i els aliments;
47008;Serveis de comerç al detall de combustible per a l'automoció i articles nous ncaa;
47009;Serveis de comerç al detall d'antiguitats i articles de segona mà;
49101;Serveis de transport interurbà de passatgers per ferrocarril;
49201;Serveis de transport de mercaderies per ferrocarril;
49311;Serveis de transport terrestre urbà i suburbà de passatgers per ferrocarril;
49312;Altres serveis de transport terrestre urbà i suburbà de passatgers;
49321;Serveis d'explotació de taxis;
49391;Serveis regulars de transport terrestre de passatgers, interurbans o amb finalitats específiques;
49392;Serveis de transport de passatgers per funicular, telefèric i telesquí;
49393;Serveis no regulars de transport terrestre de passatgers;
49411;Serveis de transport per carretera de mercaderies;
49412;Serveis de lloguer de camions amb conductor;
49421;Serveis de mudances;
49501;Serveis de transport per canonada;
50101;Serveis de transport marítim de passatgers;
50102;Serveis de lloguer d'embarcacions marítimes per a passatgers amb tripulació;
50201;Serveis de transport marítim de mercaderies;
50202;"Serveis de lloguer d'embarcacions marítimes per a mercaderies amb tripulació; serveis de remolc i tracció marítima";
50301;Serveis de transport per vies de navegació interiors de passatgers;
50302;Serveis de lloguer d'embarcacions per a passatgers amb tripulació per vies de navegació interiors;
50401;Serveis de transport de mercaderies per vies de navegació interiors;
50402;"Serveis de lloguer d'embarcacions per a mercaderies amb tripulació per vies de navegació interiors; serveis de remolc i tracció";
51101;Serveis de transport aeri de passatgers;
51102;Serveis de lloguer d'avions per al transport aeri de passatgers amb tripulació;
51211;Serveis de transport aeri de mercaderies;
51212;Serveis de lloguer d'avions per al transport aeri de mercaderies amb tripulació;
51221;Serveis de transport espacial;
52101;Serveis de dipòsit i emmagatzematge;
52211;Serveis auxiliars al transport per ferrocarril;
52212;Serveis auxiliars al transport per carretera;
52213;Serveis auxiliars al transport per canonada;
52221;Serveis auxiliars al transport marítim i per vies de navegació interiors;
52231;Serveis d'operació d'aeroports (excepte càrrega i descàrrega), serveis de control de trànsit aeri i altres serveis auxiliars al transport aeri;
52232;Serveis auxiliars al transport espacial;
52241;Serveis de càrrega i descàrrega;
52291;Serveis d'agències de transport de mercaderies;
52292;Altres serveis auxiliars del transport ncaa;
53101;Serveis de correus sotmesos a l'obligació del servei universal;
53201;Altres serveis de correus i missatgeria;
55101;Serveis d'allotjament per a viatgers, amb servei domèstic diari, excepte en règim de temps compartit;
55201;Serveis d'allotjaments turístics i altres allotjaments de curta durada;
55301;Serveis d'allotjament en càmpings i estacionament de caravanes;
55901;Altres serveis d'allotjament;
56101;Serveis de menjars en restaurants i parades de menjar;
56211;Serveis d'àpats;
56291;Serveis de provisió de menjars per contracte;
56292;Serveis de menjadors col·lectius;
56301;Serveis d'establiments de begudes;
58111;Llibres impresos;
58112;Llibres en discos, cintes magnètiques o altres suports físics;
58113;Llibres en línia;
58114;Espais publicitaris en llibres;
58115;Serveis de publicació i d'impressió a comissió o per contracte;
58116;Serveis de cessió dels drets d'edició;
58121;Llistes d'adreces i de distribució, impreses o en suports físics;
58122;Llistes d'adreces i de distribució, en línia;
58123;Serveis de cessió dels drets d'ús de directoris i guies d'adreces postals;
58131;Diaris impresos;
58132;Diaris en línia;
58133;Espais publicitaris en diaris;
58141;Revistes impreses;
58142;Revistes en línia;
58143;Espais publicitaris en revistes;
58144;Serveis de cessió dels drets d'ús de revistes;
58191;Altres serveis d'edició impresa;
58192;Altres serveis de subministrament de continguts en línia;
58193;Serveis de cessió dels drets d'edició d'altres impresos;
58211;Jocs per a ordinadors en suport físic;
58212;Jocs per a ordinadors descarregables;
58213;Jocs en línia;
58214;Serveis de cessió dels drets de videojocs;
58291;Programes del sistema, en suport físic;
58292;Programes d'aplicacions en suport físic;
58293;Programes informàtics descarregables;
58294;Programes informàtics en línia;
58295;Serveis de cessió dels drets de programes informàtics;
59111;Serveis cinematogràfics, de vídeo i televisió;
59112;Productes cinematogràfics, de vídeo i de programes de televisió;
59113;Venda d'espai o temps publicitari en productes de cinema, vídeo i televisió;
59121;Serveis de postproducció de programes de cinema, vídeo i televisió;
59131;Serveis de cessió dels drets i distribució cinematogràfica, de vídeo i de programes de televisió;
59141;Serveis d'exhibició de pel·lícules;
59201;"Serveis d'enregistrament de so i d'enregistrament en directe; originals d'enregistrament de so";
59202;Serveis de producció de programes de ràdio;
59203;Serveis d'edició musical;
59204;Serveis de cessió dels drets d'originals sonors;
60101;Serveis de radiodifusió i originals de radiodifusió;
60102;Programes de ràdio;
60103;Espais publicitaris de ràdio;
60201;Serveis de programació i emissió de televisió;
60202;Originals de programes de televisió;
60203;Programes de televisió;
60204;Espais publicitaris de televisió;
61101;Serveis de transmissió de dades i missatges;
61102;Serveis d'operadors de telecomunicacions per cable;
61103;Serveis de transmissió de dades en xarxes de telecomunicacions per cable;
61104;Serveis de telecomunicacions a Internet per cable;
61105;Serveis de distribució de programes domèstics en infraestructures per cable;
61201;Serveis de telecomunicacions mòbils i serveis de xarxes privades per a sistemes de telecomunicacions sense cables;
61202;Serveis d'operadors para telecomunicacions sense cables;
61203;Serveis de transmissió de dades en xarxes de telecomunicacions sense cables;
61204;Serveis de telecomunicacions a Internet sense cables;
61205;Serveis de distribució de programes domèstics en xarxes sense cables;
61301;Serveis de telecomunicacions per satèl·lit, excepte serveis de distribució de programes domèstics per satèl·lit;
61302;Serveis de distribució de programes domèstics per satèl·lit;
61901;Altres serveis de telecomunicacions;
62011;Serveis de disseny i desenvolupament de tecnologies de la informació;
62012;Originals de programes informàtics;
62021;Serveis de consultoria sobre equips informàtics;
62022;Serveis de consultoria sobre sistemes i programes informàtics;
62023;Serveis de suport tècnic a les tecnologies de la informació;
62031;Serveis de gestió dels recursos informàtics;
62091;Serveis d'instal·lació d'ordinadors i perifèrics;
62092;Altres serveis relacionats amb les tecnologies de la informació i amb la informàtica ncaa;
63111;Serveis de processament de dades, hostatge i serveis d'aplicacions i altres serveis de subministrament d'infraestructures de tecnologies de la informació;
63112;Subministrament continuat de continguts de vídeo i àudio;
63113;Espai o temps publicitari a Internet;
63121;Serveis de portals web;
63911;Serveis d'agències de notícies;
63991;Altres serveis d'informació ncaa;
63992;Recopilacions originals de fets o d'informació;
64111;Serveis de la banca central;
64191;Serveis de dipòsits;
64192;Serveis de concessió de crèdits duts a terme per institucions monetàries;
64193;Altres serveis de mediació monetària ncaa;
64201;Serveis de gestió de societats holding;
64301;Serveis d'inversió col·lectiva, fons i entitats financeres similars;
64911;Serveis d'arrendament financer;
64921;Serveis de concessió de crèdits duts a terme per altres organismes, excepte les institucions monetàries;
64991;Altres serveis financers ncaa, excepte assegurances i fons de pensions;
65111;Serveis d'assegurances de vida;
65121;Serveis d'assegurances d'accidents i malaltia;
65122;Serveis d'assegurances de vehicles de motor;
65123;Serveis d'assegurances marítimes, aèries i d'altres tipus de transport;
65124;Serveis d'assegurances d'incendis i altres danys als béns;
65125;Serveis d'assegurances de responsabilitat civil;
65126;Serveis d'assegurances de crèdit i caució;
65127;Serveis d'assegurances de viatge i assistència, defensa jurídica i pèrdues financeres diverses;
65129;Altres serveis d'assegurances ncaa, excepte assegurances de vida;
65201;Serveis de reassegurances de vida, accidents i malaltia;
65202;Serveis de reassegurances de transports i béns;
65203;Serveis de reassegurances de responsabilitat civil, crèdit i caució;
65204;Serveis de reassegurances de defensa jurídica i pèrdues financeres diverses;
65205;Serveis de reassegurances relacionats amb fons de pensions;
65206;Altres serveis de reassegurances, excepte reassegurances de vida;
65301;Serveis de fons de pensions;
66111;Serveis d'administració de mercats financers;
66121;Serveis auxiliars de mediació en operacions de valors i altres actius;
66191;Serveis de tramitació i compensació d'operacions de valors;
66192;Serveis auxiliars dels bancs d'inversions;
66193;Serveis de gestió de patrimonis i de lloguer de caixes fortes;
66199;Altres serveis auxiliars dels serveis financers ncaa, excepte assegurances i fons de pensions;
66211;Serveis d'avaluació de riscos i danys;
66221;Serveis d'agents i corredors d'assegurances;
66291;Altres serveis auxiliars d'assegurances i fons de pensions;
66301;Serveis de gestió de fons;
68101;Serveis de compravenda de béns immobiliaris per compte propi;
68201;Serveis de lloguer de béns immobiliaris per compte propi o arrendats;
68311;Serveis d'agents de la propietat immobiliària;
68321;Serveis de gestió i administració de la propietat immobiliària;
69101;Serveis jurídics;
69201;Serveis d'auditoria financera;
69202;Serveis de comptabilitat;
69203;Serveis d'assessorament fiscal;
69204;Serveis d'insolvència i liquidació;
70101;Serveis de seus centrals d'empreses;
70211;Serveis de relacions públiques i comunicacions;
70221;Serveis de consultoria en gestió empresarial;
70222;Altres serveis d'administració de projectes, excepte de construcció;
70223;Altres serveis de consultoria en gestió empresarial ncaa;
70224;Marques registrades i franquícies;
71111;Plànols i croquis amb finalitats arquitectòniques;
71112;Serveis tècnics d'arquitectura per a projectes d'edificis;
71113;Serveis d'ordenació urbana i del sòl;
71114;Serveis d'arquitectura paisatgística i d'assessorament;
71121;Serveis tècnics d'enginyeria;
71122;Serveis de gestió de projectes per a la construcció;
71123;Serveis de prospecció i assessoria geològics, geofísics i similars;
71201;Serveis d'anàlisis i assajos tècnics;
72111;Serveis de recerca i desenvolupament experimental de biotecnologia de la salut, ambiental, agrària o d'altres tipus;
72112;Projectes originals de recerca i desenvolupament de biotecnologia;
72191;Altres serveis de recerca i desenvolupament experimental de ciències naturals;
72192;Serveis de recerca i desenvolupament experimental d'enginyeria i tecnologia, excepte de biotecnologia;
72193;Serveis de recerca i desenvolupament experimental de ciències mèdiques;
72194;Serveis de recerca i desenvolupament experimental d'agronomia;
72195;Projectes originals de recerca i desenvolupament de ciències naturals i tècniques, excepte de biotecnologia;
72201;Serveis de recerca i desenvolupament experimental de ciències socials;
72202;Serveis de recerca i desenvolupament experimental d'humanitats;
72203;Projectes originals de recerca i desenvolupament experimental de ciències socials i humanitats;
73111;Serveis d'agències de publicitat;
73121;Venda d'espai o temps publicitari a comissió o per contracte;
73122;Revenda d'espai o temps publicitari a comissió o per contracte;
73201;Serveis d'estudis de mercat i similars;
73202;Serveis de realització d'enquestes d'opinió pública;
74101;Serveis de disseny especialitzat d'interiors, industrials i altres;
74102;Projectes originals de disseny;
74201;Plaques i pel·lícules fotogràfiques exposades, excepte les cinematogràfiques;
74202;Serveis de fotografia especialitzada;
74203;Altres serveis de fotografia;
74301;Serveis de traducció i interpretació;
74901;Serveis professionals i tècnics de recolzament i assessorament ncaa;
74902;Altres serveis professionals, tècnics i empresarials ncaa;
75001;Serveis veterinaris;
77111;Serveis de lloguer d'automòbils i vehicles de motor lleugers;
77121;Serveis de lloguer de camions;
77211;Serveis de lloguer d'articles d'oci i esportius;
77221;Serveis de lloguer de cintes de vídeo i discos;
77291;Serveis de lloguer d'altres efectes personals i articles d'ús domèstic;
77311;Serveis de lloguer de maquinària i material agrari;
77321;Serveis de lloguer de maquinària i material de construcció i enginyeria civil;
77331;Serveis de lloguer de maquinària i material d'oficina (inclosos els ordinadors);
77341;Serveis de lloguer de mitjans de navegació;
77351;Serveis de lloguer de mitjans de transport aeri;
77391;Serveis de lloguer d'altres tipus de maquinària, equips i béns materials ncaa;
77401;Serveis de cessió dels drets de productes subjectes a la propietat industrial i intel·lectual, excepte les obres protegides per drets d'autor;
78101;Serveis d'agències de col·locació;
78201;Serveis d'empreses de treball temporal;
78301;Altres serveis de subministrament de recursos humans;
79111;Serveis de reserves de transports en agències de viatges;
79112;Serveis de reserves d'allotjament, creuers i circuits combinats en agències de viatges;
79121;Serveis d'operadors turístics;
79901;Serveis de foment del turisme i d'informació al turista;
79902;Serveis de guia turístic;
79903;Serveis de reserves ncaa;
80101;Serveis privats de seguretat;
80201;Serveis d'instal·lació de sistemes de seguretat;
80301;Serveis d'investigació;
81101;Serveis auxiliars per a complexos combinats;
81211;Serveis de neteja general d'edificis;
81221;Serveis de neteja industrial;
81291;Altres serveis de neteja;
81301;Serveis paisatgístics;
82111;Serveis administratius combinats;
82191;Serveis de fotocòpia, preparació de documents i altres serveis especialitzats d'oficina;
82201;Serveis de centres d'atenció telefònica;
82301;Serveis d'organització de convencions i fires de mostres;
82911;Serveis de gestió de cobraments i central de risc;
82921;Serveis d'envasament;
82991;Altres serveis de suport a les empreses;
84111;Serveis públics generals;
84112;Serveis públics auxiliars;
84121;Serveis de regulació de les activitats sanitàries, educatives i culturals i altres serveis socials, excepte la Seguretat Social obligatòria;
84131;Serveis de regulació de l'activitat econòmica;
84211;Serveis d'afers exteriors;
84221;Serveis de defensa;
84231;Serveis de justícia;
84241;Serveis d'ordre públic i seguretat;
84251;Serveis de protecció civil;
84301;Serveis de Seguretat Social obligatòria;
85101;Serveis d'educació preprimària;
85201;Serveis d'educació primària;
85311;Serveis d'educació secundària general;
85321;Serveis d'educació secundària tècnica i professional;
85411;Serveis d'educació postsecundària no terciària;
85421;Serveis d'educació terciària;
85511;Serveis d'educació esportiva i recreativa;
85521;Serveis d'educació cultural;
85531;Serveis d'escoles de conducció i pilotatge;
85591;Serveis d'educació ncaa;
85601;Serveis auxiliars a l'educació;
86101;Serveis hospitalaris;
86211;Serveis de medicina general;
86221;Serveis de medicina especialitzada;
86231;Serveis d'odontologia;
86901;Altres serveis sanitaris;
87101;Serveis socials d'atenció en establiments residencials amb cura sanitària;
87201;Serveis socials d'atenció en establiments residencials per a persones amb discapacitats psíquiques, malalties mentals i drogoaddiccions;
87301;Serveis socials d'atenció en establiments residencials per a persones grans i persones amb discapacitats físiques;
87901;Altres serveis socials d'atenció en establiments residencials;
88101;Serveis socials sense allotjament per a persones grans i persones amb discapacitat;
88911;Serveis d'atenció diürna d'infants;
88991;Altres serveis socials sense allotjament ncaa;
90011;Serveis de les arts escèniques;
90021;Serveis auxiliars a les arts escèniques;
90031;Serveis de creació artística i literària;
90041;Serveis de gestió de sales d'espectacles;
91011;Serveis de biblioteques i arxius;
91021;Serveis de gestió de museus;
91022;Col·leccions de museus;
91031;Serveis de gestió de llocs i edificis històrics i similars;
91041;Serveis de jardins botànics, parcs zoològics i reserves naturals;
92001;Serveis relacionats amb els jocs d'atzar;
92002;Serveis d'apostes;
93111;Serveis de gestió d'instal·lacions esportives;
93121;Serveis de clubs esportius;
93131;Serveis de gimnasos;
93191;Altres serveis esportius;
93211;Serveis de parcs d'atraccions i parcs temàtics;
93291;Altres serveis recreatius ncaa;
93292;Altres serveis d'entreteniment ncaa;
94111;Serveis proporcionats per organitzacions empresarials i patronals;
94121;Serveis proporcionats per organitzacions professionals;
94201;Serveis proporcionats pels sindicats;
94911;Serveis proporcionats per organitzacions religioses;
94921;Serveis proporcionats per organitzacions polítiques;
94991;Serveis proporcionats per altres tipus d'associacions ncaa, excepte les subvencions concedides per associacions;
94992;Subvencions concedides per associacions;
95111;Serveis de reparació d'ordinadors i equips perifèrics;
95121;Serveis de reparació d'equips de comunicació;
95211;Serveis de reparació d'aparells electrònics d'àudio i vídeo d'ús domèstic;
95221;Serveis de reparació d'electrodomèstics i d'equips per a la llar i el jardí;
95231;Serveis de reparació de calçat i altres articles de cuir;
95241;Serveis de reparació de mobles i articles de parament de la llar;
95251;Serveis de reparació de rellotges i joieria;
95291;Serveis de reparació d'altres efectes personals i articles d'ús domèstic;
96011;Serveis de rentatge, neteja i tenyiment de peces tèxtils i de pell;
96021;Serveis de perruqueria i altres tractaments de bellesa;
96022;Cabell humà sense elaborar;
96031;Serveis de pompes fúnebres i similars;
96041;Serveis de manteniment físic;
96091;Altres serveis personals ncaa;
97001;Serveis de les llars que donen ocupació a personal domèstic;
98101;Béns no diferenciats produïts per les llars per a ús propi;
98201;Serveis no diferenciats produïts per les llars per a ús propi;
99001;Serveis d'organitzacions i organismes extraterritorials;

