﻿Código PRODCOM
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=prodcom-eip-2012-ca&v2=3&lang=es
Código;Descripción;
23311079;Peces per a paviments i revestiments que no es puguin inscriure en un quadrat < a 7 cm de costat, envernissades i esmaltades, d'altres materials ceràmics ncaa;
23321110;Maons;
23321130;Revoltons, cobertor de bigues i articles similars de ceràmica;
23321250;Teules de ceràmica;
23321270;Elements de xemeneies, conductes de fum i altres productes ceràmics per a la construcció ncaa;
23321300;Tubs, canalons i accessoris de canonada de ceràmica;
23411130;Articles per al servei de taula o cuina, de porcellana;
23411150;Articles d'ús domèstic i d'higiene o tocador ncaa, de porcellana;
23411210;Vaixelles i altres articles d'ús domèstic i d'higiene o tocador, de fang ordinari;
23411230;Vaixelles i altres articles d'ús domèstic i d'higiene o tocador, de gres;
23411250;Vaixelles i altres articles d'ús domèstic i d'higiene o tocador, de pisa o fang fi;
23411290;Vaixelles i altres articles d'ús domèstic i d'higiene o tocador, d'altres materials ceràmics;
23411330;Estatuetes i altres objectes de guarniment, de porcellana;
23411350;Estatuetes i altres objectes de guarniment, de materials ceràmics, excepte de porcellana;
23421030;Aigüeres, banyeres, lavabos, bidets, vàters, cisternes i altres aparells fixos de materials ceràmics, de porcellana;
23421050;Aigüeres, banyeres, lavabos, bidets, vàters, cisternes i altres aparells fixos similars ncaa;
23431030;Aïlladors elèctrics ceràmics;
23431050;Peces aïllants de material ceràmic per a màquines o instal·lacions elèctriques;
23441100;Articles ceràmics per a usos químics o altres usos tècnics, de porcellana;
23441210;Articles ceràmics per a usos químics o altres usos tècnics, excepte de porcellana;
23441230;Imants permanents i articles destinats a ser imantats permanentment d'altres materials, excepte de metall;
23491100;Abeuradors, piques de ceràmica, càntirs i recipients ceràmics per a usos rurals;
23491230;Altres articles ceràmics de porcellana;
23491250;Altres articles ceràmics, excepte de porcellana;
23511100;Ciments venuts sense polvoritzar (clínquer);
23511190;Ciments reutilitzats o consumits de producció pròpia;
23511210;Ciment pòrtland;
23511290;Ciments hidràulics ncaa;
23521033;Calç viva;
23521035;Calç apagada;
23521050;Calç hidràulica;
23522000;Guixos calcinats;
23523030;Dolomita calcinada o sinteritzada;
23523050;Aglomerat de dolomita;
23611130;Blocs i maons per a la construcció de ciment, formigó o pedra artificial;
23611150;Rajoles i articles similars de ciment, formigó o pedra artificial;
23611200;Elements prefabricats per a la construcció o enginyeria, de ciment, formigó o pedra artificial;
23612000;Construccions prefabricades de formigó;
23621050;Plaques, plafons i articles similars de guix reforçats o revestits, exclusivament, amb paper o cartó;
23621090;Plaques, plafons i articles similars de guix ncaa;
23631000;Formigó disposat per a emmotllament o colada (amassat amb aigua);
23641000;Formigons en sec i morters, excepte els refractaris;
23651100;Plafons, planxes, rajoles i similars de fibra vegetal, rebuigs de fusta aglomerats amb ciment, guix o altres aglutinants minerals;
23651220;Manufactures d'asbestociment, fibrociment de cel·lulosa o similars que continguin amiant;
23651240;Manufactures d'asbestociment, fibrociment de cel·lulosa o similars que no continguin amiant: plaques, plafons i rajoles;
23651270;Altres manufactures de fibrociment de cel·lulosa o similars que no continguin amiant, inclou tubs, fundes i accessoris de canonada;
23691100;Altres manufactures de guix o compostos basats en guix ncaa;
23691930;Tubs de ciment, formigó o pedra artificial;
23691980;Altres manufactures de ciment, formigó o pedra artificial ncaa, excepte tubs;
23701100;Marbres, travertins i alabastres tallats, serrats, superfície llisa o treballats d'una altra manera;
23701210;Llambordes, vorades i lloses per a pavimentació, de pedra natural, excepte la pissarra;
23701230;Llosetes, cubs, grànuls acolorits artificials, per a mosaics;
23701260;Granit tallat, serrat, superfície llisa o treballat d'una altra manera;
23701270;Altres pedres de talla o de construcció, tallades, serrades, superfície llisa o treballades d'una altra manera;
23701280;Pissarra natural treballada i manufactures de pissarra natural o aglomerada;
23911110;Moles per moldre o desfibrar;
23911120;Moles de diamant natural o sintètic aglomerat;
23911130;Moles d'altres abrasius aglomerats o de ceràmica, de resina sintètica o artificial reforçada;
23911140;Moles d'altres abrasius aglomerats o de ceràmica, de resina sintètica o artificial sense reforçar;
23911150;Moles de ceràmica o de silicats;
23911190;"Altres moles i articles similars d'abrasius; pedres d'esmolar o polir a mà";
23911230;Abrasius naturals o artificials, en pols o en grànuls, amb suport de teixits de matèria tèxtil;
23911250;Abrasius naturals o artificials, en pols o en grànuls, amb suport de paper o cartó;
23911290;Abrasius naturals o artificials, en pols o en grànuls, amb suport d'altres matèries;
23991100;"Amiant i les mescles treballat en fibra, articles d'aquestes mescles; guarniments de fricció sense muntar per a frens, embragatges i similars";
23991255;Productes bituminosos o similars, en rotlles;
23991290;Altres productes bituminosos o similars, excepte en rotlles;
23991310;Mescles bituminoses a base d'asfalt natural, betum natural, betum petroli, quitrà mineral o brea quitrà mineral (massilles bituminoses, emulsions asfàltiques i cut-backs);
23991320;Macadam enquitranat;
23991400;Grafit artificial, col·loïdal o semicol·loïdal i les preparacions;
23991500;Corindó artificial;
23991910;Llana d'escòria, de roca i llanes minerals similars, fins i tot mesclades entre sí, en masses, fulls o rotlles;
23991920;Vermiculita dilatada, argila dilatada, escuma d'escòria i productes similars, fins i tot mesclades entre sí;
23991930;Mescles i manufactures de matèries minerals per a aïllament tèrmic o acústic;
23991950;Mica treballada i les manufactures;
23991970;Manufactures de grafit o altres carbons per a usos diferents dels elèctrics;
23991980;Manufactures de torba;
23991990;Manufactures de pedra o altres substàncies minerals ncaa;
24101100;Ferro colat i fosa especular en lingots, blocs o altres formes primàries;
24101215;Ferromanganès;
24101230;Ferrosilici;
24101245;Ferrosilicomanganès;
24101260;Ferrocrom;
24101275;Ferromolibdè;
24101290;Ferroaliatges ncaa;
24101300;Productes fèrrics obtinguts per reducció directa de minerals de ferro i altres productes ferris esponjosos, en trossos, grànuls o formes similars;
24101410;Granalla i pols de ferro colat, de fosa especular, de ferro o acer;
24101420;Lingots de ferralla de ferro o acer;
24102110;Productes plans intermedis d'acer no aliat;
24102121;Lingots, altres formes primàries i productes llargs intermedis per a tubs sense soldadura, d'acer no aliat;
24102122;Lingots, altres formes primàries i productes llargs intermedis, fins i tot peces en brut, d'acer no aliat, ncaa;
24102210;Productes plans intermedis (desbastats plans) d'acer inoxidable;
24102221;Lingots, altres formes primàries i productes llargs intermedis per a tubs sense soldadura, d'acer inoxidable;
24102222;Lingots, altres formes primàries i productes llargs intermedis, d'acer inoxidable, ncaa;
24102310;Productes plans intermedis d'altres acers aliats, excepte d'acer inoxidable;
24102321;Lingots, altres formes primàries i productes llargs intermedis per a tubs sense soldadura, d'altres acers aliats, excepte d'acer inoxidable;
24102322;Lingots, altres formes primàries i productes llargs intermedis, d'altres acers aliats, excepte d'acer inoxidable, ncaa;
24103110;Productes plans laminats en calent, d'acer no aliat, d'amplada >= a 600 mm, sense cap altra preparació, en bobines;
24103130;Productes plans laminats en calent, d'acer no aliat, d'amplada >= a 600 mm, sense enrotllar, sense cap altra preparació, amb motius en relleu;
24103150;Productes plans laminats en calent, d'acer no aliat, d'amplada >= a 600 mm, sense enrotllar, sense cap altra preparació, sense motius en relleu;
24103210;Productes plans laminats en calent, d'acer no aliat, d'amplada < a 600 mm, sense cap altra preparació, plans amples ("plans universals");
24103230;Productes plans laminats en calent, d'acer no aliat, d'amplada < a 600 mm, sense cap altra preparació, excepte els plans amples;
24103310;Productes plans laminats en calent, enrotllats, d'acer inoxidable, destinats al relaminat, d'amplada >= a 600 mm;
24103320;Productes plans laminats en calent, enrotllats, d'acer inoxidable, d'amplada >= a 600 mm, ncaa;
24103330;Xapes produïdes pel tall de la banda ampla laminada en calent, d'amplada >= a 600 mm, d'acer inoxidable;
24103340;Xapes quart i plans amples, d'amplada >= a 600 mm, d'acer inoxidable;
24103410;Productes plans, d'acer inoxidable, laminats en calent, enrotllats, d'amplada < a 600 mm, destinats al relaminat;
24103420;Productes plans, d'acer inoxidable, laminats en calent, enrotllats, d'amplada < a 600 mm, ncaa;
24103510;Productes plans laminats en calent, d'acer aliat, sense cap altra preparació, d'amplada >= a 600 mm, per a eines, en bobines, excepte d'acer inoxidable o d'acer ràpid;
24103520;Productes plans laminats en calent, d'acer ràpid, d'amplada >= a 600 mm, en bobines;
24103530;Productes plans sense enrotllar, laminats en calent, d'acer aliat, sense cap altra preparació, d'amplada >= a 600 mm, per a eines;
24103540;Productes plans laminats en calent, d'acer aliat, sense cap altra preparació, d'amplada >= a 600 mm, sense enrotllar, d'espessor < a 4,75 mm;
24103550;Productes plans laminats en calent, d'acer aliat, treballats, d'amplada >= a 600 mm, excepte d'acer inoxidable, d'acer magnètic al silici i zincats;
24103600;Productes laminats en calent, d'altres acers aliats, sense cap altra preparació, d'amplada < a 600 mm, excepte d'acer inoxidable i d'acer magnètic al silici;
24104110;Xapes, bandes i fleixos, laminats en fred, sense revestir, d'amplada >= a 600 mm, d'acer no aliat, excepte d'acer inoxidable;
24104130;Xapes i bandes magnètiques sense recuita final, d'amplada >= a 600 mm, d'acer no aliat, excepte d'acer inoxidable;
24104150;Xapes i fleixos magnètics de gra no orientat, d'amplada >= a 600 mm, d'acer no aliat, excepte d'acer inoxidable;
24104200;Xapes i bandes amples, laminades en fred, d'amplada >= a 600 mm, d'acer inoxidable;
24104300;Xapes i bandes amples, laminades en fred, d'amplada >= a 600 mm, d'acer aliat, excepte d'acer inoxidable;
24105110;Llauna i altres xapes i bandes estanyades (inclòs l'acer cromat electrolíticament) d'acer no aliat, d'amplada >= a 600 mm;
24105120;Xapes i bandes zincades electrolíticament d'acer no aliat, d'amplada >= a 600 mm, excepte d'acer inoxidable i d'acer ràpid;
24105130;Xapes i bandes recoberts de metall per immersió en calent, d'amplada >= a 600 mm, d'acer no aliat, excepte d'acer inoxidable i d'acer ràpid;
24105140;Xapes revestides de matèria orgànica (pintades, envernissades i plastificades), d'amplada >= a 600 mm, d'acer no aliat, excepte d'acer inoxidable i d'acer ràpid;
24105150;Altres xapes i bandes revestides d'acer no aliat, d'amplada >= a 600 mm;
24105210;Xapes i bandes zincades electrolíticament, laminades en calent o en fred, d'acer aliat, d'amplada >= a 600 mm, excepte els d'acer inoxidable i d'acer magnètic al silici;
24105230;Xapes i bandes d'acer aliat, d'amplada >= a 600 mm, excepte els zincats electrolíticament, els d'acer inoxidable i els d'acer magnètic al silici;
24105310;Xapes i bandes magnètiques de gra orientat, d'acer magnètic al silici, d'amplada >= a 600 mm;
24105330;Xapes i bandes d'acer magnètic al silici, d'amplada >= a 600 mm, excepte de gra orientat;
24105410;Bandes tallades de gra orientat, d'acer magnètic al silici, d'una amplada < a 600 mm;
24105430;Altres bandes tallades de gra no orientat, d'acer magnètic al silici, d'amplada < a 600 mm;
24105500;Xapes i bandes revestides d'acer ràpid, d'amplada < a 600 mm;
24106110;Fil laminat d'acer no aliat, amb nervadures o altres deformacions produïdes en el laminat;
24106120;Fil laminat d'acer no aliat de fàcil mecanització;
24106130;Fil laminat d'acer no aliat, del tipus utilitzat per a armadures de formigó amb nervadures perfilades en fred;
24106140;Fil laminat d'acer no aliat, del tipus utilitzat per al reforç de pneumàtics;
24106190;Fil laminat d'acer no aliat ncaa;
24106210;Rodones per a formigó, laminades en calent, d'acer no aliat, excepte d'acer inoxidable i d'acer ràpid;
24106230;Barres laminades en calent d'acer no aliat i de fàcil mecanització, excepte d'acer inoxidable i d'acer ràpid;
24106250;Barres forjades i altres barres laminades en calent d'acer no aliat, excepte les barres buides per a perforació i les de fàcil mecanització;
24106300;Fil laminat en calent, enrotllat, d'acer inoxidable;
24106410;Barres rodones laminades en calent, d'acer inoxidable;
24106430;Barres laminades d'acer inoxidable, excepte les de secció circular;
24106450;Barres forjades d'acer inoxidable;
24106470;Barres d'acer inoxidable, obtingudes o acabades en fred i treballades o obtingudes en calent i treballades, ncaa, excepte les forjades;
24106510;Fil laminat en calent d'acer aliat ràpid, excepte d'acer inoxidable;
24106530;Fil d'acer aliat al silicomanganès, excepte d'acer inoxidable;
24106550;Fil laminat en calent per a rodament d'acer aliat, excepte d'acer inoxidable i d'acer ràpid;
24106570;Fil laminat en calent d'acer aliat, excepte d'acer inoxidable, d'acer ràpid i per a rodaments, ncaa;
24106610;Barres laminades en calent d'acer aliat ràpid, excepte d'acer inoxidable;
24106620;Barres laminades en calent d'acer aliat al silicomanganès, excepte d'acer inoxidable;
24106630;Barres laminades en calent d'acer aliat per a rodaments, excepte d'acer inoxidable i acer ràpid;
24106640;Barres laminades en calent d'acer aliat per a eines, excepte d'acer inoxidable i acer ràpid;
24106650;Barres laminades en calent d'acer aliat, excepte d'acer inoxidable, d'acer ràpid, d'acer al silicomanganès, per a eines, per a rodaments i buides per a perforació;
24106660;Barres i platines, acabades en fred, d'acer aliat, xapades, recobertes o treballades, excepte d'acer inoxidable;
24106700;Barres buides d'acer per a perforació;
24107110;Perfils laminats en calent d'acer no aliat, en U d'altura >= a 80 mm;
24107120;Perfils laminats en calent d'acer no aliat, en I d'altura >= a 80 mm;
24107130;Perfils laminats en calent d'acer no aliat, en H d'altura >= a 80 mm;
24107140;Altres perfils laminats, perfilats o extrudits en calent d'acer no aliat;
24107200;Perfils i barres laminats en calent d'acer inoxidable;
24107300;Perfils i barres laminats en calent d'acer aliat, excepte d'acer inoxidable;
24107410;Palplanxes d'acer;
24107420;Perfils d'acer obtinguts en fred per soldadura;
24107500;Elements d'acer per a vies fèrries;
24201110;Tubs d'acer inoxidable, sense soldadura, utilitzats en oleoductes i gasoductes;
24201150;Tubs d'acer, sense soldadura, utilitzats en oleoductes i gasoductes, excepte d'acer inoxidable;
24201210;Tubs d'entubament ("casing"), de producció ("tubing") i de perforació per a l'extracció de petroli i gas, d'acer inoxidable, sense soldadura;
24201250;Tubs d'entubament ("casing"), de producció ("tubing") i de perforació per a l'extracció de petroli i gas, d'acer, sense soldadura, excepte d'acer inoxidable;
24201310;Altres tubs d'acer inoxidable de secció circular, sense soldadura;
24201330;Tubs d'acer de secció circular, sense soldadura, de precisió, trefilats o laminats en fred, excepte els d'acer inoxidable;
24201350;Tubs d'acer de secció circular, sense soldadura, perfilats o laminats en fred, excepte dels d'acer inoxidable i dels de precisió;
24201370;Altres tubs d'acer de secció circular, sense soldadura, acabats en calent, excepte els d'acer inoxidable;
24201400;Tubs d'acer de secció no circular i perfils buits, sense soldadura;
24202110;Tubs d'acer soldats longitudinalment de secció circular i diàmetre exterior > a 406,4 mm, utilitzats en oleoductes i gasoductes;
24202150;Tubs d'acer soldats de secció circular i diàmetre exterior > a 406,4 mm, excepte els soldats longitudinalment utilitzats en oleoductes i gasoductes;
24202200;Tubs d'acer soldats de secció circular i diàmetre exterior > a 406,4 mm, d'entubament ("casing") o de producció ("tubing") utilitzats per a l'extracció de petroli o gas;
24202300;Tubs d'acer soldats de secció circular i diàmetre exterior > a 406,4 mm, excepte els utilitzats en oleoductes i per a l'extracció de petroli o gas;
24202400;Tubs d'acer soldats de secció circular i diàmetre exterior > a 406,4 mm, reblats o tancants de forma similar;
24203110;Tubs d'acer inoxidable soldats longitudinalment o helicoïdalment de diàmetre <= a 406,4 mm, utilitzats en oleoductes o gasoductes;
24203150;Tubs d'acer soldats longitudinalment o helicoïdalment de diàmetre <= a 406,4 mm, utilitzats en oleoductes o gasoductes, excepte d'acer inoxidable;
24203210;Tubs d'acer inoxidable soldats, d'entubament ("casing") o de producció ("tubing") utilitzats per a l'extracció de petroli o gas, de diàmetre <= a 406,4 mm;
24203250;Tubs d'acer soldats, d'entubament ("casing") o de producció ("tubing") utilitzats per a l'extracció de petroli o gas de diàmetre <= a 406,4 mm, excepte d'acer inoxidable;
24203310;Altres tubs d'acer inoxidable soldats de diàmetre <= a 406,4 mm, de secció circular, excepte per a oleoductes, gasoductes i per a l'extracció de petroli o gas;
24203340;Altres tubs de precisió d'acer soldats de diàmetre <= a 406,4 mm, de secció circular, excepte els d'acer inoxidable;
24203370;Altres tubs d'acer obtinguts i soldats en calent o en fred de diàmetre <= a 406,4 mm, de secció circular, excepte els d'acer inoxidable;
24203410;Tubs d'acer inoxidable soldats de diàmetre <= a 406,4 mm, de secció no circular;
24203430;Tubs d'acer soldats de diàmetre <= a 406,4 mm, de secció quadrada o rectangular, de gruix <= a 2 mm, excepte d'acer inoxidable;
24203450;Tubs d'acer soldats de diàmetre <= a 406,4 mm, de secció quadrada o rectangular, de gruix > a 2 mm, excepte d'acer inoxidable;
24203470;Altres tubs d'acer soldats de diàmetre <= a 406,4 mm, de secció no circular, excepte quadrada o rectangular i dels d'acer inoxidable;
24203500;Tubs d'acer de diàmetre <= a 406,4 mm, de secció circular i amb vores aproximades, reblades o tancades de forma similar;
24204010;Brides d'acer no emmotllat per a tubs;
24204030;Colzes, corbes, acoblaments, maneguets i altres accessoris, d'acer no emmotllat per a tubs roscats;
24204050;Colzes, corbes, acoblaments, maneguets i altres accessoris, d'acer no emmotllat per a tubs soldats;
24204073;Colzes i corbes, d'acer no emmotllat, per a soldadura a topar;
24204075;Altres accessoris, d'acer no emmotllat, per a soldadura a topar;
24311010;Barres i plaques d'acer no aliat de fàcil mecanització obtingudes en fred;
24311020;Barres d'acer no aliat obtingudes en fred, amb un contingut de carboni < al 0,25% en pes, secció quadrada;
24311030;Plaques d'acer no aliat obtingudes en fred, amb un contingut de carboni < al 0,25% en pes, secció rectangular;
24311040;Barres i plaques d'acer no aliat obtingudes en fred, xapades, recobertes o treballades;
24311050;Barres d'acer no aliat obtingudes en fred, amb un contingut en carboni >= al 0,25% en pes;
24311060;Perfils d'acer no aliat obtinguts en fred;
24312010;Barres i plaques obtingudes en fred d'acer ràpid i al siliciomanganès;
24312020;Barres i plaques obtingudes en fred d'altres acers aliats, per a rodaments;
24312030;Barres i plaques obtingudes en fred d'altres acers aliats, per a eines;
24312040;Barres i plaques obtingudes en fred d'altres acers aliats, excepte d'acer inoxidable, d'acer ràpid i al silicomanganès, per a rodaments i per a eines;
24312050;Perfils d'acer aliat obtinguts en fred, excepte d'acer inoxidable;
24313000;Barres, platines i perfils obtinguts en fred d'acer inoxidable;
24321011;Fleixos d'acer no aliat obtinguts en fred sense revestir, amb un contingut de carboni < al 0,25% en pes, d'amplada < a 600 mm;
24321012;Fleixos d'acer no aliat obtinguts en fred sense revestir, amb un contingut de carboni >= al 0,25% i < al 0,6% en pes, d'amplada < a 600 mm;
24321014;Fleixos d'acer no aliat obtinguts en fred sense revestir, amb un contingut de carboni >= al 0,6% en pes, d'amplada < a 600 mm;
24321016;Fleixos d'acer aliat obtinguts en fred sense revestir, d'amplada < a 600 mm, excepte d'acer inoxidable i del magnètic;
24321018;Fleixos d'acer inoxidable obtinguts en fred sense revestir, d'amplada < a 600 mm, fleixos corrugats amb una vora dentada o bisellada, excepte fleixos magnètics;
24321022;Bandes tallades d'acer obtingudes en fred sense revestir, d'amplada < a 600 mm, excepte d'acer inoxidable i magnètic;
24321025;Productes plans de ferro o acer no aliat, d'amplada < a 600 mm, obtinguts en fred, sense xapar ni revestir, amb un contingut de carboni < al 0,25 % en pes;
24321028;Banda tallada d'acer inoxidable obtinguda en fred sense revestir, d'amplada < a 600 mm;
24321030;Productes plans d'acer aliat obtinguts en fred, d'amplada < a 600 mm, zincats electrolíticament, excepte d'acer ràpid o d'acer magnètic al silici;
24321040;Productes plans d'acer aliat obtinguts en fred, d'amplada < a 600 mm, zincats, excepte electrolíticament, d'acer ràpid o d'acer magnètic al silici;
24321050;Productes plans d'acer aliat obtinguts en fred, d'amplada < a 600 mm, treballats, excepte zincats, d'acer ràpid o d'acer magnètic al silici;
24322010;Fleixos aplacats d'acer no aliat obtinguts en fred, d'amplada < a 600 mm, excepte les bandes magnètiques;
24322020;Xapes i fleixos d'acer obtinguts en fred, d'amplada < a 600 mm, revestits per immersió en calent o electròlisi;
24322030;Xapes d'acer no aliat obtingudes en fred, revestides de matèria orgànica, d'amplada < a 600 mm;
24322040;Bandes tallades d'acer no aliat obtingudes en fred, d'amplada < a 600 mm, revestides per immersió en calent;
24322050;Bandes tallades d'acer no aliat obtingudes en fred, d'amplada < a 600 mm, revestides de metall electrolíticament;
24322060;Bandes tallades d'acer no aliat obtingudes en fred, d'amplada < a 600 mm, revestides de matèria orgànica;
24331110;Perfils en fred d'acer no aliat per conformació amb plegat, a partir de productes plans no recoberts;
24331130;Perfils en fred d'acer no aliat per conformació amb plegat, a partir de productes plans zincats (galvanitzats);
24331150;Altres perfils d'acer no aliat treballats o simplement forjats o obtinguts en calent per altres mitjans i treballats ncaa, excepte de productes laminats plans;
24331200;Perfils en fred d'acer inoxidable per conformació amb plegat, a partir de productes plans;
24332000;Xapes perfilades en fred d'acer no aliat;
24333000;Panells múltiples constituïts per 2 paràmetres de xapa amb nervadures i una ànima aïllant;
24341130;Filferro d'acer no aliats, amb un contingut de carboni < al 0,25% en pes;
24341150;Filferro d'acer no aliats, amb un contingut de carboni >= al 0,25% i < al 0,6% en pes;
24341170;Filferro d'acer no aliats, amb un contingut de carboni >= al 0,6% en pes;
24341200;Filferro d'acer inoxidable;
24341300;Filferro d'acer aliat, excepte d'acer inoxidable;
24411030;Argent (inclòs el daurat i platinat), en brut o en pols;
24411050;Argent (inclòs el daurat i platinat), semillavorat;
24412030;Or (inclòs el platinat), en brut o en pols;
24412050;Or (inclòs el platinat), semillavorat;
24412070;Or per a ús monetari;
24413030;Platí en brut o en pols;
24413050;Platí en formes semillavorades;
24413070;Catalitzadors de platí en forma de teules o enreixats;
24414000;Aplacats d'or sobre metalls comuns o sobre argent, en brut o semillavorats;
24415030;Aplacats d'argent sobre metalls comuns, en brut o semillavorats;
24415050;Aplacats de platí sobre metalls comuns, en brut o semillavorats;
24421130;Alumini en brut sense aliar;
24421153;Alumini en brut aliat de primera fusió;
24421155;Alumini en brut aliat de segona fusió;
24421200;Òxid d'alumini, excepte el corindó artificial;
24422100;Pólvores i partícules d'alumini;
24422230;Barres i perfils d'alumini sense aliar;
24422250;Barres i perfils d'alumini aliat;
24422330;Filferro d'alumini sense aliar;
24422350;Filferro d'alumini aliat;
24422430;Xapes i bandes d'alumini d'un gruix > a 0,2 mm, sense aliar;
24422450;Xapes i bandes d'alumini d'un gruix > a 0,2 mm, aliat;
24422500;Fulls i tires primes d'alumini (fins i tot impreses o amb suport de paper, cartó, plàstic o similars) d'un gruix <= a 0,2 mm, excepte els suports;
24422630;Tubs d'alumini sense aliar;
24422650;Tubs d'alumini aliats;
24422670;Accessoris de canonada d'alumini (ràcords, colzes o maneguets);
24431130;Plom en brut refinat;
24431150;Plom en brut amb antimoni;
24431190;Plom en brut, excepte el refinat i amb antimoni;
24431230;Zinc en brut sense aliar;
24431250;Zinc en brut aliat;
24431330;Estany en brut sense aliar;
24431350;Estany en brut aliat;
24432100;Planxes, fulls i bandes de plom, pólvores i partícules de plom;
24432200;Pólvores i partícules de zinc;
24432300;Barres, perfils, filferros, xapes, fulls i bandes de zinc;
24432400;Barres, perfils i filferros d'estany;
24441100;Mates de coure i coure de cementació (coure precipitat);
24441200;Coure sense refinar i ànodes de coure per al refinament electrolític;
24441330;Coure refinat en brut sense aliar;
24441370;Aliatges de coure en brut;
24442100;Pólvores i partícules de coure;
24442200;Barres i perfils de coure;
24442330;Filferro de coure refinat, de secció transversal > a 6 mm i aliatges de coure;
24442350;Filferro de coure refinat, de secció transversal <= a 6 mm, però > a 0,5 mm;
24442370;Filferro de coure refinat, de secció transversal <= a 0,5 mm;
24442400;Xapes i bandes de coure d'un gruix > a 0,15 mm;
24442500;Fulls i tires primes de coure d'un gruix <= a 0,15 mm, excepte els suports;
24442630;Tubs i canonades de coure;
24442650;Accessoris de canonada de coure (ràcords, colzes o maneguets);
24451100;Níquel en brut;
24451200;Mates de níquel, productes sinteritzats d'òxids de níquel i altres productes intermedis de la metal·lúrgia del níquel;
24452100;Pólvores i partícules de níquel;
24452200;Barres, perfils i filferros de níquel;
24452300;Xapes, bandes i fulls de níquel;
24452400;Tubs i canonades de níquel i els accessoris (ràcords, colzes o maneguets);
24453013;Wolframi (tungstè) i les manufactures, excepte rebutjos i residus;
24453017;Molibdè i les manufactures, excepte rebutjos i residus;
24453023;Tàntal i les manufactures, excepte rebutjos i residus;
24453025;Magnesi i les manufactures, excepte rebutjos i residus;
24453027;Mates, productes intermedis i manufactures, de cobalt, excepte rebutjos i residus;
24453030;Bismut, cadmi i les manufactures, excepte rebutjos i residus;
24453043;Titani i les manufactures, excepte rebutjos i residus;
24453047;Zirconi, antimoni i les manufactures, excepte rebutjos i residus;
24453055;Beril·li, crom, germani, vanadi, gal·li, hafni (celti), indi, niobi (columbi), reni i tal·li i les manufactures, excepte rebutjos i residus;
24453057;Manganès, cermet i les manufactures, excepte rebutjos i residus;
24511110;Fosa de ferro mal·leable per a components de vehicles, tractors, bicicletes i altres vehicles terrestres, motors d'èmbol i altres màquines i aparells mecànics;
24511190;Fosa de ferro mal·leable per a components per a altres usos;
24511210;Fosa de ferro amb grafit esferoïdal per a components de vehicles automòbils, tractors, bicicletes i altres vehicles terrestres;
24511220;Fosa de ferro amb grafit esferoïdal per a arbres de transmissió, cigonyals, arbres de lleves, bieles, caixes de coixinets sense rodaments i coixinets;
24511240;Fosa de ferro amb grafit esferoïdal per a altres components per a motors d'èmbol i òrgans mecànics;
24511250;Fosa de ferro amb grafit esferoïdal per a components d'altres màquines i aparells mecànics;
24511290;Fosa de ferro amb grafit esferoïdal per a components per a altres usos;
24511310;Fosa de ferro no dúctil per a components de vehicles automòbils, tractors, cicles i altres vehicles terrestres;
24511320;Fosa de ferro no dúctil per a arbres de transmissió, cigonyals, arbres de lleves, bieles, caixes de coixinets sense rodaments i coixinets;
24511340;Fosa de ferro no dúctil per a altres components per a motors d'èmbol i òrgans mecànics;
24511350;Fosa de ferro no dúctil per a components d'altres màquines i aparells mecànics;
24511390;Fosa de ferro no dúctil per a components per a altres usos;
24512000;Tubs, brocs i perfils buits de ferro de fosa;
24513030;Accessoris de canonades de ferro de fosa no mal·leable;
24513050;Accessoris de canonades de ferro de fosa mal·leable;
24521010;Fosa d'acer per a components de vehicles automòbils, tractors, cicles i altres vehicles terrestres;
24521030;Fosa d'acer de caixes de coixinets sense rodaments i de coixinets;
24521040;Fosa d'acer per a altres components per a motors d'èmbol i òrgans mecànics;
24521050;Fosa d'acer per a components d'altres màquines i aparells mecànics;
24521090;Fosa d'acer per a components per a altres usos;
24523000;Accessoris de canonades d'acer moldejat;
24531010;Fosa de metalls lleugers (d'alumini, magnesi i els aliatges) per a components de vehicles automòbils, tractors, cicles i altres vehicles terrestres;
24531020;Fosa de metalls lleugers (alumini, magnesi i aliatges) per a arbres de transmissió, cigonyals, arbres de lleves, bieles, caixes de coixinets sense rodaments i coixinets;
24531040;Fosa de metalls lleugers (d'alumini, magnesi i els aliatges) per a altres components per a motors d'èmbol i òrgans mecànics;
24531050;Fosa de metalls lleugers (d'alumini, magnesi i els aliatges) per a components d'altres màquines i aparells mecànics;
24531090;Fosa de metalls lleugers (d'alumini, magnesi i els aliatges) per a components per a altres usos;
24541010;Fosa d'altres metalls no fèrrics (coure, plom, zinc, estany, altres i els aliatges) per a components de vehicles automòbils, tractors, cicles i altres vehicles terrestres;
24541020;Fosa d'altres metalls no fèrrics (coure, plom, zinc, estany, altres i aliatges) per a arbres de transmissió, cigonyals, arbres lleves, bieles, caixes coixinets i coixinets;
24541040;Fosa d'altres metalls no fèrrics (coure, plom, zinc, estany, altres i els aliatges) per a altres components per a motors d'èmbol i òrgans mecànics;
24541050;Fosa d'altres metalls no fèrrics (coure, plom, zinc, estany, altres i els aliatges) per a components d'altres màquines i aparells mecànics;
24541090;Fosa d'altres metalls no fèrrics (coure, plom, zinc, estany, altres i els aliatges) per a components per a altres usos;
25110009;Instal·lació in situ d'estructures de metall de producció pròpia;
