﻿Subcategories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnpa-96-es&v2=7&lang=en
Code;Description;
295450;Máquinas de coser domésticas;
295491;Servicios de instalación de maquinaria para la producción de materias textiles, prendas de vestir y cuero y lavado y limpieza en seco;
295492;Servicios de reparación y mantenimiento de maquinaria para la producción de materias textiles, prendas de vestir y cuero y lavado y limpieza en seco;
295511;Máquinas y aparatos para la fabricación de pasta de papel, del papel o del cartón;
295512;Partes de máquinas y aparatos para la fabricación y trabajo de pasta de papel de materias fibrosas celulósicas, de papel o de cartón;
295591;Servicios de instalación de maquinaria para la industria del papel y del cartón;
295592;Servicios de reparación y mantenimiento de maquinaria para la industria del papel y del cartón;
295611;Máquinas y aparatos para la encuadernación, incluidas las máquinas de coser pliegos;
295612;Máquinas, aparatos y material para componer, preparar o fabricar clichés y planchas;
295613;Impresoras offset, excepto de oficina;
295614;Máquinas  y aparatos para imprimir, n.c.o.p.;
295615;Partes de maquinaria para la impresión y la encuadernación;
295621;Secadoras centrífugas de ropa;
295622;"Secadores para madera, pasta de papel, papel o cartón; secadoras no domésticas n.c.o.p.";
295623;Maquinaria n.c.o.p. para trabajar el caucho, los plásticos o para la fabricación de productos a partir de estos materiales;
295624;"Moldes para metales, carburos metálicos, vidrio, materias minerales, caucho o plástico; cajas de fundición; placas de fondo para moldes; modelos para moldes";
295625;Maquinaria con fines especiales n.c.o.p.;
295626;Partes de maquinaria con fines especiales n.c.o.p.;
295691;Servicios de instalación de maquinaria para usos específicos n.c.o.p.;
295692;Servicios de reparación y mantenimiento de maquinaria para usos específicos n.c.o.p;
296011;Carros y automóviles blindados de combate, incluso armados, y sus partes;
296012;Armas de guerra, excepto revólveres, pistolas y armas blancas;
296013;"Revólveres y pistolas, otros tipos de armas de fuego y artículos similares; otras armas ligeras";
296014;"Bombas, misiles y municiones similares; cartuchos, otros tipos de munición y proyectiles, y sus partes";
296015;Partes y accesorios de armas guerra y otras armas;
296091;Servicios de instalación de armas y sistemas de armas;
296092;Servicios de reparación y mantenimiento de armas y sistemas de armas;
297111;Refrigeradores y congeladores de tipo doméstico;
297112;Lavavajillas de tipo doméstico;
297113;Lavadoras y secadoras de ropa, de tipo doméstico;
297114;Mantas eléctricas;
297115;Ventiladores y campanas aspirantes para extracción o reciclado, con ventilador, de tipo doméstico;
297121;Aparatos domésticos electromecánicos con motor eléctrico incorporado;
297122;Máquinas de afeitar, de cortar el pelo, de esquilar y de depilar, con motor eléctrico incorporado;
297123;"Aparatos electrotérmicos para el cuidado del cabello o para secar las manos; planchas eléctricas";
297124;Aparatos domésticos electrotérmicos, n.c.o.p.;
297125;Calentadores eléctricos de agua y calentadores eléctricos de inmersión;
297126;Aparatos eléctricos para la calefacción de locales o del suelo;
297127;Hornos de microondas;
297128;"Otros tipos de hornos; cocinas, planchas de cocina, calentadores anulares; parrillas y asadores";
297129;Resistencias eléctricas calentadoras;
297130;Partes de electrodomésticos;
297211;Aparatos domésticos no eléctricos para cocinar y calientaplatos, de fundición, hierro, acero o cobre;
297212;Aparatos domésticos no eléctricos n.c.o.p., de combustibles gaseosos o de gas y otros combustibles;
297213;Generadores y distribuidores no eléctricos de aire caliente n.c.o.p., de fundición, hierro o acero;
297214;Calentadores no eléctricos de agua, instantáneos o de acumulación;
297220;Partes de estufas, cocinas, calientaplatos y aparatos domésticos no eléctricos similares;
300111;Máquinas de escribir automáticas y máquinas para el tratamiento de textos;
300112;Máquinas de escribir no automáticas;
300113;Calculadoras y máquinas de contabilidad, cajas registradoras y máquinas similares, con dispositivo de cálculo;
300114;Partes y accesorios de máquinas de escribir, de máquinas de tratamiento de textos y de calculadoras y de máquinas similares, con dispositivo de cálculo;
300121;Fotocopiadoras ópticas o por contacto y termocopiadoras;
300122;Impresoras offset alimentadas con hojas de formato <= a 22 x 36 cm (offset de oficina);
300123;Máquinas de oficina, n.c.o.p.;
300124;Partes y accesorios máquinas de oficina n.c.o.p.;
300125;Partes y accesorios de fotocopiadoras y termocopiadoras;
300190;Servicios de instalación de máquinas de oficina;
300211;Ordenadores analógicos o híbridos para tratamiento de información;
300212;Ordenadores digitales portátiles, de peso <= 10 kg, con al menos una unidad central de proceso, una unidad de entrada y una de salida, para tratamiento de información;
300213;Ordenadores digitales n.c.o.p., con al menos una unidad central de proceso, una unidad de entrada y una de salida, combinada o no, para tratamiento de información;
300214;Ordenadores digitales presentados en forma de sistemas, para tratamiento de información;
300215;"Unidades de procesamiento digitales; unidades de memoria, de entrada y de salida";
300216;Unidades de entrada o de salida conteniendo o no unidades de memoria en su interior;
300217;Unidades de memoria;
300218;Unidades para ordenadores para el tratamiento de información, n.c.o.p.;
300219;Partes y accesorios de ordenadores para el tratamiento de la información;
300290;Servicios de instalación de ordenadores y otro material para el tratamiento de la información;
311010;"Motores eléctricos, potencia <= 37,5 W; otros motores de corriente continua; generadores de corriente continua";
311021;Motores eléctricos universales, potencia > 37,5 W;
311022;Motores de corriente alterna, monofásicos;
311023;Motores de corriente alterna, polifásicos, potencia <= 750 W;
311024;Motores de corriente alterna, polifásicos, 750 W < potencia <= 75 kW;
311025;Motores de corriente alterna, polifásicos, potencia > 75 kW;
311026;Generadores de corriente alterna (alternadores);
311031;Grupos electrógenos con motor de émbolo de encendido por compresión (motores diesel y semidiesel);
311032;"Grupos electrógenos con motor de émbolo de encendido por chispa (motor de explosión); grupos electrógenos n.c.o.p.; convertidores rotativos eléctricos";
311041;Transformadores de dieléctrico líquido;
311042;Transformadores n.c.o.p., potencia <= 16 kVA;
311043;Transformadores n.c.o.p., potencia > 16 kVA;
311050;"Balastos o reactancias para lámparas o tubos de descarga; convertidores estáticos; bobinas de reactancia y de autoinducción, n.c.o.p.";
311061;Partes de motores eléctricos, de generadores, de grupos electrógenos y de convertidores rotativos eléctricos;
311062;Partes de transformadores, de inductores y de convertidores estáticos;
311091;Servicios de instalación, de motores, generadores y transformadores, eléctricos;
311092;Servicios de reparación, mantenimiento y rebobinado, de motores, generadores y transformadores, eléctricos;
312010;Aparatos eléctricos para la conexión o protección de circuitos eléctricos, tensión > 1000 V;
312021;Fusibles y cortacircuitos con fusible, tensión <= 1000 V;
312022;Disyuntores, tensión <= 1000 V;
312023;Aparatos para la protección de circuitos eléctricos, n.c.o.p., tensión <= 1000 V;
312024;"Relés, tensión <= 1000 V; relés n.c.o.p.";
312025;Interruptores, seccionadores y conmutadores, n.c.o.p., tensión <= 1000 V;
312026;Portalámparas, tensión <= 1000 V;
312027;Clavijas, tomas de corriente y otros aparatos para la conexión o la protección de circuitos eléctricos n.c.o.p., tensión <= 1000 V;
312031;Cuadros y otros soportes con aparatos eléctricos de conexión o protección, tensión <= 1000 V;
312032;Cuadros y otros soportes con aparatos eléctricos de conexión o protección, tensión > 1000 V;
312040;Partes de aparatos y soportes de cuadros de distribución o control eléctrico;
312091;Servicios de instalación de aparatos de distribución y control eléctrico;
312092;Servicios de reparación y mantenimiento de aparatos de distribución y control eléctrico;
313011;Alambres aislados para bobinar;
313012;Cables y otros conductores eléctricos, coaxiales;
313013;Conductores eléctricos, n.c.o.p., tensión <= 1000 V;
313014;Conductores eléctricos, n.c.o.p., tensión > 1000 V;
313015;Cables de fibra óptica para transmisión de información;
314011;Pilas y baterías de pilas, eléctricas;
314012;Partes de pilas y baterías de pilas, eléctricas;
314021;Acumuladores eléctricos de plomo para el arranque de motores de émbolo;
314022;Acumuladores eléctricos de plomo, excepto para el arranque de motores de émbolo;
314023;Acumuladores eléctricos de níquel-cadmio, de níquel-hierro y n.c.o.p.;
314024;Partes de acumuladores eléctricos, incluidos los separadores;
314030;"Desechos y desperdicios, de pilas, baterias de pilas y acumuladores eléctricos; pilas, baterías de pilas y acumuladores eléctricos, usados";
315011;Faros o unidades "sellados";
315012;Lámparas eléctricas de incandescencia, halógenas de volframio, excluidas ultravioleta e infrarrojo;
315013;Lámparas eléctricas de incandescencia, excepto halógenas de volframio, excluidas ultravioleta e infrarrojo, potencia <= 200 W, tensión > 100 V;
315014;Lámparas y tubos eléctricos de incandescencia n.c.o.p.;
315015;"Lámparas y tubos de descarga, incluidos ultravioleta e infrarrojo; lámparas de arco";
315021;Lámparas eléctricas portátiles que funcionan con pilas, acumuladores o magnetos;
315022;Lámparas eléctricas de cabecera, mesa, escritorio o pie;
315023;Aparatos de alumbrado no eléctricos;
315024;Anuncios, letreros, placas indicadoras, luminosos, y artículos similares;
315025;Lámparas y otros aparatos eléctricos de alumbrado, de techo o de pared, excluidos los de vías públicas;
315031;Lámparas y cubos, de destello, y similares;
315032;Guirnaldas eléctricas del tipo de las utilizadas en los árboles de Navidad;
315033;Proyectores;
315034;Aparatos eléctricos de alumbrado n.c.o.p.;
315041;Partes de lámparas eléctricas de incandescencia o de descarga;
315042;Partes de lámparas eléctricas y aparatos de iluminación, n.c.o.p.;
316110;Juegos de cables para bujías de encendido y otros juegos de cables del tipo de los utilizados en los medios de transporte;
316121;"Bujías de encendido; magnetos; dinamomagnetos; volantes magnéticos; distribuidores; bobinas de encendido";
316122;"Motores de arranque y aparatos de doble función, de motor de arranque y de generador; otros generadores y otros tipos de material";
316123;Aparatos eléctricos de alumbrado o de señalización, limpiaparabrisas y eliminadores de escarcha y vaho, eléctricos, para vehículos;
316124;Partes de aparatos y dispositivos, eléctricos, para motores y vehículos;
316211;Aparatos eléctricos de señalización acústica o visual, excepto para vehículos de motor y bicicletas;
316212;"Imanes permanentes; acoplamientos, embragues y frenos, electromagnéticos; cabezas elevadoras electromagnéticas; y sus partes";
316213;Máquinas y aparatos eléctricos con función propia n.c.o.p.;
316214;"Aisladores eléctricos; piezas aislantes para máquinas o material eléctricos; tubos para la conducción eléctrica";
316215;Electrodos y escobillas, de carbón y otros artículos de grafito o de otros carbonos, para usos eléctricos;
316216;"Partes de otros tipos de material eléctrico; partes de máquinas y aparatos eléctricos n.c.o.p.";
316291;Servicios de instalación de otros tipos de material eléctrico n.c.o.p.;
316292;Servicios de reparación y mantenimiento de otros tipos de material eléctrico n.c.o.p.;
321011;Condensadores eléctricos fijos para redes eléctricas de 50/60 Hz capaces de absorber una potencia reactiva => 0,5 Kvar;
321012;Condensadores eléctricos fijos, n.c.o.p.;
321013;Condensadores eléctricos variables o ajustables;
321020;Resistencias eléctricas, excepto resistencias de calentamiento;
321030;Circuitos impresos;
321041;"Tubos catódicos para receptores de televisión; tubos para cámaras de televisión; otros tipos de tubos catódicos";
321042;Tubos para hiperfrecuencias y otros tipos de lámparas, válvulas y tubos catódicos;
321051;Diodos, transistores, tiristores, diacs y triacs;
321052;"Dispositivos semiconductores; diodos emisores de luz; cristales piezoeléctricos montados";
321060;Circuitos integrados y microestructuras electrónicas;
321071;Partes de condensadores eléctricos fijos, variables o ajustables;
321072;Partes de resistencias eléctricas, reóstatos y potenciómetros;
321073;"Partes de válvulas y tubos electrónicos; partes de dispositivos semiconductores y de circuitos integrados y microensamblados electrónicos";
322011;Emisores de radiotelefonía, radiotelegrafía, radiodifusión o televisión, incluso con un aparato receptor;
322012;Cámaras de televisión;
322020;"Aparatos eléctricos de telefonía o telegrafía con hilos; videófonos";
322030;Partes de aparatos eléctricos de telefonía o telegrafía con hilos;
322091;Servicios de instalación de emisores de radiotelefonía, radiotelegrafía, radiodifusión o televisión;
322092;Servicios de reparación y mantenimiento de radiotelefonía, radiotelegrafía, radiodifusión o televisión;
323011;Receptores de radiodifusión, excepto para automóviles, que funcionen sin fuente de energía exterior;
323012;Receptores de radiodifusión, para automóviles, que funcionen con una fuente de energía exterior;
323020;Receptores de televisión;
323031;Giradiscos, tocadiscos, reproductores de casetes y otros aparatos de reproducción de sonido, sin dispositivo de grabación;
323032;Magnetófonos y otros aparatos de grabación de sonido, con dispositivo de grabación;
323033;"Aparatos de grabación o reproducción de imagen y sonido (vídeo); videocámaras, incluidas las de imagen fija";
323041;Micrófonos y sus soportes;
323042;"Altavoces; auriculares, incluso combinados con un micrófono";
323043;"Amplificadores eléctricos de audiofrecuencia; aparatos eléctricos amplificadores de sonido";
323044;Receptores de radiotelefonía o radiotelegrafía n.c.o.p.;
323051;Partes de aparatos de recepción, grabación y reproducción de sonido e imagen;
323052;"Antenas y reflectores de antena de cualquier tipo y sus partes; partes de receptores y emisores de radio; partes de aparatos de radiotelegrafía, radiotelefonía y radiodifusión";
323091;Servicios de instalación con material profesional de radio, televisión, sonido y vídeo;
323092;Servicios de reparación y mantenimiento de material profesional de radio, televisión, sonido y vídeo;
331011;Aparatos de rayos X y aparatos de radiaciones alfa, beta o gamma;
331012;Aparatos de electrodiagnóstico y aparatos de rayos ultravioletas o infrarrojos utilizados en medicina, cirugía, odontología o veterinaria;
331013;Instrumentos y aparatos n.c.o.p., para odontología;
331014;Esterilizadores médico-quirúrgicos o de laboratorio;
331015;"Jeringas, agujas, catéteres, cánulas y instrumentos similares; instrumentos y aparatos de oftalmología y otras áreas excepto odontología, n.c.o.p.";
331016;"Instrumentos y aparatos terapéuticos; aparatos respiratorios";
331017;"Prótesis articulares; aparatos ortopédicos; dientes artificiales; aparatos de prótesis dental; partes artificiales del cuerpo n.c.o.p.";
331018;"Audífonos; estimuladores cardíacos; partes y accesorios de aparatos ortopédicos y de prótesis";
331020;"Mobiliario para medicina, cirugía, odontología o veterinaria; sillones para peluquería y sillones similares, y sus partes";
331091;Servicios de instalación de material y aparatos médicos-quirúrgicos;
331092;Servicios de reparación y mantenimiento de material y aparatos y aparatos médico-quirúrgicos;
332011;Brújulas y otros instrumentos y aparatos para la navegación;
332012;Instrumentos y aparatos de topografía, hidrografía, oceanografía, hidrología y meteorología;
332020;Aparatos de radiodetección y radiosondeo (radar), de radionavegación y de radiotelemando;
332031;Balanzas sensibles a un peso <= 5 cg, incluso con pesas, y sus partes;
332032;Mesas y máquinas para dibujar y otros instrumentos de dibujo, trazado o cálculo;
332033;Instrumentos manuales de medida de longitudes;
332041;Instrumentos y aparatos para la medida o detección de radiaciones ionizantes;
332042;Osciloscopios y oscilógrafos catódicos;
332043;Instrumentos y aparatos para la medida de magnitudes eléctricas, sin dispositivo de registro;
332044;Instrumentos y aparatos de telecomunicaciones n.c.o.p.;
332045;Instrumentos y aparatos para la medida o control de magnitudes eléctricas n.c.o.p.;
332051;Termómetros, pirómetros, barómetros, higrómetros y psicrómetros;
332052;Instrumentos y aparatos para la medida o control del caudal, nivel, presión u otras características de los líquidos y gases;
332053;Instrumentos y aparatos para análisis físicos o químicos n.c.o.p.;
332061;Microscopios, excepto los ópticos, y difractógrafos;
332062;Máquinas y aparatos de ensayo de las propiedades mecánicas de los materiales;
332063;Contadores de gases, líquidos o electricidad, incluidos los de calibración;
332064;"Cuentarrevoluciones, contadores de producción, taxímetros; velocímetros y tacómetros; estroboscopios";
332065;Instrumentos, aparatos y máquinas de medida o control, n.c.o.p.;
332070;Termostatos, manostatos y otros instrumentos y aparatos automáticos para la regulación o control;
332081;"Partes y accesorios de instrumentos y aparatos de las rúbricas de la CNPA 33.20.1, 33.20.32, 33.20.33, 33.20.4, 33.20.5, 33.20.62, 33.20.65; partes n.c.o.p.";
332082;Partes y accesorios de microscopios, excepto los ópticos, y de difractógrafos;
332083;Partes y accesorios para artículos de las rúbricas de la CNPA 33.20.63 y 33.20.64;
332084;Partes y accesorios de instrumentos y aparatos para la regulación y el control;
332091;Servicios de instalación de instrumentos y aparatos de medida, verificación, control, ensayos, navegación y otros fines;
332092;Servicios de reparación y mantenimiento de instrumentos y aparatos de medida, verificación, control, ensayos, navegación y otros fines;
333010;Servicios de diseño y montaje de equipos de control de procesos industriales y de instalaciones de producción automatizada;
334011;Lentes de contacto y lentes para gafas;
334012;Gafas y artículos similares de corrección y protección;
334013;Monturas de gafas o de artículos similares;
334014;Partes de monturas de gafas o de artículos similares;
334021;Fibras ópticas, hojas y planchas de materiales polarizantes, lentes, filtros y similares;
334022;"Gemelos, catalejos y otros telescopios ópticos; otros instrumentos de astronomía; microscopios ópticos";
334023;"Dispositivos de cristal líquido; láseres, excepto los diodos láseres; otros aparatos e instrumentos de óptica, n.c.o.p.";
334024;Partes y accesorios de otros instrumentos de óptica;
334031;Objetivos para tomavistas, proyectores o para ampliadoras o reductoras fotográficas o cinematográficas;
334032;"Aparatos fotográficos para la preparación de clisés o cilindros de imprenta; aparatos fotográficos para el registro de documentos en microfilmes, microfichas y similares; aparatos especiales para la fotografía submarina, aérea y similares";
334033;Aparatos fotográficos con autorrevelado y otros aparatos fotográficos;
334034;Cámaras cinematográficas, incluso con grabadores o reproductores de sonido;
334035;"Proyectores cinematográficos, incluso con grabadores o reproductores de sonido; proyectores de diapositivas y otros proyectores de imagen fija";
334036;"Aparatos y dispositivos para la producción de destellos fotográficos; ampliadoras o reductoras fotográficas; aparatos para laboratorios fotográficos o cinematográficos y pantallas de proyección";
334037;Lectores de microfilmes, microfichas y otros microformatos, incluso con copiadoras;
334038;Partes y accesorios de material fotográfico;
334090;Servicios de reparación y mantenimiento de instrumentos fotográficos, cinematográficos y ópticos profesionales;
335011;Relojes de pulsera, de bolsillo y relojes similares, incluso con contador de tiempo, con caja de metales preciosos o de chapados de metales preciosos;
335012;Relojes de pulsera, de bolsillo y relojes similares, incluso con contador de tiempo, excepto con caja de metales preciosos o de chapados de metales preciosos;
335013;Relojes de tablero de instrumentos y relojes similares para automóviles, aeronaves, barcos u otros vehículos;
335014;"Despertadores y relojes con pequeño mecanismo de relojería; relojes n.c.o.p.";
335015;Registradores de asistencia, fechadores y contadores, parquímetros e interruptores horarios con mecanismo de relojería;
335021;Pequeños mecanismos de relojería completos y montados;
335022;Mecanismos de relojería, excepto los pequeños, completos y montados;
335023;"Pequeños mecanismos de relojería completos, sin montar o parcialmente montados; mecanismos de relojería incompletos y montados";
335024;Pequeños mecanismos de relojería en blanco ("ébauches");
335025;Mecanismos de relojería, excepto los pequeños, completos sin montar o parcialmente montados e incompletos montados;
335026;"Cajas de relojes y sus partes; cajas y similares para aparatos de relojeria y sus partes";
335027;Pulseras para relojes y sus partes, metálicas;
335028;Partes de relojes n.c.o.p.;
335091;Servicios de instalación de instrumentos y aparatos industriales de medición del tiempo;
335092;Servicios de reparación y mantenimiento de instrumentos y aparatos industriales de medición del tiempo;
341011;Motores de émbolo alternativo o rotativo de encendido por chispa (motores de explosión), para la propulsión de vehículos, de cilindrada <= 1000 cc;
341012;Motores de émbolo alternativo o rotativo de encendido por chispa (motores de explosión), para la propulsión de vehículos, de cilindrada > 1000 cc;
341013;Motores de émbolo de encendido por compresión (motores diesel o semidiesel), para la propulsión de vehículos;
341021;Vehículos automóviles nuevos con motor de émbolo de encendido por chispa (motores de explosión), de cilindrada <= 1500 cc;
341022;Vehículos automóviles nuevos con motor de émbolo de encendido por chispa (motores de explosión), de cilindrada > 1500 cc;
341023;Vehículos automóviles nuevos con motor de émbolo de encendido por compresión (motores diesel o semidiesel);
341024;Vehículos automóviles nuevos proyectados principalmente para el transporte de personas n.c.o.p.;
341025;Vehículos automóviles usados proyectados principalmente para el transporte de personas;
341030;Vehículos automóviles para el transporte de diez o más personas, conductor incluido;
341041;Camiones nuevos para el transporte de mercancías, con motor de émbolo de encendido por compresión (motores diesel o semidiesel);
341042;"Camiones nuevos para el transporte de mercancías, con motor de émbolo de encendido por chispa (motores de explosión); vehículos automóviles nuevos para el transporte de mercancías n.c.o.p.";
341043;Vehículos automóviles usados para el transporte de mercancías;
341044;Tractores de carretera para semirremolques;
341045;Chasis con motor de vehículos automóviles;
341051;Volquetes automotores proyectados para utilizarlos fuera de la red de carreteras;
341052;Camiones grúa;
341053;"Vehículos especialmente proyectados para desplazarse sobre la nieve; vehículos especiales para el transporte de personas en los terrenos de golf y vehículos similares";
341054;Vehículos automóviles con fines especiales n.c.o.p., excepto los proyectados principalmente para el transporte de personas;
342010;Carrocerías para vehículos de motor;
342021;Contenedores (incluidos los contenedores cisterna y los contenedores depósito) especialmente proyectados y equipados para uno o varios medios de transporte;
342022;Remolques y semirremolques para vivienda o para acampar, del tipo caravana;
342023;Remolques y semirremolques para el transporte de mercancías n.c.o.p.;
342030;Partes de remolques y de semirremolques;
343011;Partes para motores de émbolo de encendido por chispa (motores de explosión), excepto para aviones;
343012;Partes para motores n.c.o.p., excepto para aviones;
343020;Partes y accesorios n.c.o.p. para vehículos de automóviles;
343030;Cinturones de seguridad y otras partes y accesorios de carrocerías, incluidas las cabinas;
351110;Barcos de guerra;
351121;Transatlánticos, transbordadores y barcos similares proyectados principalmente para el transporte de personas;
351122;Barcos cisterna;
351123;Barcos frigoríficos, excepto los barcos cisterna;
351124;Barcos para el transporte de mercancías y para el transporte mixto de personas y mercancías, n.c.o.p.;
351131;"Barcos de pesca; barcos factoría y otros barcos para el tratamiento y conservación de productos de la pesca";
351132;Remolcadores y barcos empujadores;
351133;"Dragas, barcos faro, barcos bomba y pontones grúa; barcos n.c.o.p.";
351140;Plataformas de perforación o de explotación, flotantes y sumergibles;
351150;Artefactos flotantes;
351160;Barcos y otros artefactos flotantes para desguace;
351191;Servicios de reparación y mantenimiento de barcos, plataformas y artefactos flotantes;
351192;Servicios de reacondicionamiento de barcos, plataformas y artefactos flotantes;
351193;Servicios de desguace de barcos, plataformas y artefactos flotantes;
351211;Barcos de vela, de recreo o deportivas;
351212;Embarcaciones inflables, de recreo o deportivas;
351213;"Otras embarcaciones de recreo o deportivas; embarcaciones de remos y piraguas";
351290;Servicios de reparación y mantenimiento de embarcaciones de recreo y deportivas;
352011;Locomotoras y locotractores, con suministro exterior de energía eléctrica;
352012;Locomotoras diesel-eléctricas;
352013;"Locomotoras n.c.o.p.; ténderes";
352020;Automotores y tranvías con motor, excepto vehículos de mantenimiento o servicio de las vías férreas o similares;
352031;Vehículos de mantenimiento o servicio de las vías férreas o similares, incluso autopropulsados;
352032;Coches de viajeros, furgones de equipajes, coches correos y otros coches especiales, para vías férreas o similares;
352033;Vagones para el transporte de mercancías sobre carriles;
352040;"Partes de vehículos para vías férreas o similares; material fijo de vías férreas o similares; aparatos mecánicos de señalización, de seguridad, de control o de mando, para vías férreas o similares, y sus partes";
352091;Servicios de reparación y mantenimiento de locomotoras de ferrocarril y tranvía y otro material ferroviario rodante;
352092;Servicios de reacondicionamiento de locomotoras de ferrocarril y tranvía y otro material ferroviario rodante;
353011;Motores para la aviación de émbolo alternativo o rotativo, de encendido por chispa (motores de explosión);
353012;Turborreactores y turbopropulsores;
353013;Propulsores a reacción, excepto los turborreactores;
353014;"Aparatos y dispositivos para lanzamiento de aeronaves; aparatos y dispositivos de aterrizaje sobre cubierta y aparatos y dispositivos similares; simuladores de vuelo y sus partes";
353015;Partes de motores para aeronaves;
353016;Partes de turborreactores o de turbopropulsores;
353021;Planeadores y alas delta;
353022;Globos, dirigibles y otras aeronaves sin propulsión mecánica;
353031;Helicópteros;
353032;Aviones y otras aeronaves n.c.o.p., de peso en vacío <= 2000 kg;
353033;Aviones y otras aeronaves n.c.o.p., de peso en vacío > 2000 kg y <= 15000 kg;
353034;Aviones y otras aeronaves n.c.o.p., de peso en vacío > 15000 kg;
353040;Naves espaciales (incluidos los satélites) y vehículos de lanzamiento de naves espaciales;
353050;Partes de aeronaves y naves espaciales n.c.o.p.;
353091;Servicios de reparación y mantenimiento de aeronaves y motores de aeronaves;
353092;Servicios de revisión de aeronaves y motores de aeronaves;
354111;Motocicletas y ciclomotores con motor de émbolo alternativo de cilindrada <= 50 cc;
354112;Motocicletas y ciclomotores con motor de émbolo alternativo de cilindrada > 50 cc;
354113;"Motocicletas y ciclomotores n.c.o.p.; sidecares";
354120;Partes y accesorios de motocicletas, ciclomotores y sidecares;
354210;Bicicletas;
354220;Partes y accesorios de bicicletas;
354311;Vehículos para inválidos;
354312;Partes y accesorios de sillones de ruedas y otros vehículos para inválidos;
355010;Material de transporte n.c.o.p.;
361111;Asientos con armazón de metal;
361112;Asientos con armazón de madera;
361113;Otros asientos, n.c.o.p.;
361114;Partes de asientos;
361211;Otros muebles metálicos de oficina;
361212;Muebles de madera de oficina;
361213;Muebles de madera de establecimientos comerciales;
361310;Muebles de cocina y baño;
361411;Muebles metálicos n.c.o.p.;
361412;Muebles de madera de dormitorios, comedores y cuartos de estar;
361413;Muebles de madera n.c.o.p.;
361414;Muebles de plásticos y de otras materias, incluidos los de caña, mimbre, bambú o materias similares;
361415;Partes de muebles;
361420;Servicios de acabado de muebles, excepto tapizado de sillas y asientos;
361511;Somieres;
361512;Colchones;
362110;Monedas y medallas;
362211;Perlas cultivadas, piedras preciosas y semipreciosas, incluidas las sintéticas o reconstituidas, trabajadas, sin ensartar, montar ni engarzar;
362212;Diamantes industriales trabajados de otra forma que simplemente aserrados o desbastados, polvo de piedras preciosas, semipreciosas o sintéticas;
362213;"Artículos de joyería y sus partes; artículos de orfebrería y sus partes";
362214;"Artículos de metales preciosos o de chapados de metales preciosos n.c.o.p.; artículos de perlas finas o cultivadas, de piedras preciosas o semipreciosas, sintéticas o reconstituidas";
363011;Pianos, incluso automáticos, clavicordios y otros instrumentos musicales de cuerda con teclado;
363012;Instrumentos musicales de cuerda n.c.o.p.;
363013;"Órganos de tubo y teclado; armonios e instrumentos similares; acordeones e instrumentos similares; armónicas";
363014;Instrumentos de viento n.c.o.p.;
363015;Instrumentos musicales en los que el sonido se produce o tiene que amplificarse eléctricamente;
363016;Instrumentos musicales n.c.o.p.;
363017;"Metrónomos y diapasones; mecanismos de cajas de música; cuerdas armónicas para instrumentos musicales";
363018;Partes y accesorios de instrumentos musicales;
363090;Servicios de reparación y mantenimiento de instrumentos musicales;
364011;"Esquís para nieve y otros artículos para la práctica del esquí de nieve; patines para hielo y patines de ruedas y sus partes";
364012;Esquís náuticos, tablas, deslizadores de vela y otros artículos para la práctica de deportes náuticos;
364013;Artículos y material para gimnasia y atletismo;
364014;"Otros artículos y material para los deportes o juegos al aire libre; piscinas, incluso infantiles";
364015;Cañas de pescar, anzuelos y otros artículos para la pesca con caña, cazamariposas y artículos de caza n.c.o.p.;
365011;Muñecas que representen seres humanos;
365012;Juguetes que representen animales o seres no humanos;
365013;Partes y complementos de muñecas que representen seres humanos;
365020;"Trenes de juguete y sus accesorios; otras maquetas o construcciones de tamaño reducido y juguetes de construcción";
365031;"Juguetes de ruedas diseñados para ser montados por los niños; coches y sillas de ruedas para muñecas";
365032;Rompecabezas;
365033;Otros juguetes n.c.o.p.;
365041;Naipes;
365042;Videojuegos del tipo de los utilizados con un receptor de televisión;
365043;"Artículos para el billar, artículos para juegos de sociedad, de mesa y de salón; otros juegos que funcionan con monedas o fichas";
366110;Bisutería;
366211;Escobas y cepillos para la limpieza;
366212;"Brochas y cepillos de uso personal; pinceles y brochas para la pintura y la escritura y pinceles para la aplicación de cosmética; cepillos de dientes";
366213;"Brochas y pinceles para pintar, enlucir, barnizar o similares; muñequillas y rodillos para pintar; cepillos que constituyan partes de máquinas, aparatos o vehículos n.c.o.p.";
366310;"Tiovivos, columpios, casetas de tiro y otras atracciones de feria; circos, zoológicos y teatros ambulantes";
366321;"Bolígrafos; rotuladores y marcadores con punta de fieltro u otra punta porosa; portaminas";
366322;Plumas estilográficas y otras plumas;
366323;Juegos de utensilios para escribir, portaplumas y portalápices y artículos similares, y sus partes;
366324;Lápices, minas, pasteles, carboncillos, tizas para escribir o dibujar y jaboncillo de sastre;
366325;"Pizarras y tableros para escribir o dibujar; fechadores, sellos, numeradores y artículos similares manuales; cintas para máquinas de escribir y cintas similares; tampones";
366331;"Paraguas, sombrillas y quitasoles; bastones, bastones-asiento, látigos, fustas y artículos similares";
366332;Partes, guarniciones y accesorios de paraguas, sombrillas, bastones, bastones-asiento, látigos, fustas y artículos similares;
366333;"Botones y botones de presión y sus partes; cierres de cremallera";
