﻿Subcategorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ccpa-2014-ca&v2=6&lang=es
Código;Descripción;
279013;Elèctrodes de carbó i altres articles de grafit o d'altres carbonis per a usos elèctrics;
279020;Taulers indicadors amb dispositius de cristall líquid (LCD) o de díodes emissors de llum (LED) i altres aparells elèctrics de senyalització acústica o visual;
279031;Màquines i aparells elèctrics per soldar o projectar metalls i màquines i aparells elèctrics per soldar matèries plàstiques i altres materials;
279032;Components i accessoris per a màquines i aparells per soldar, elèctrics;
279033;Components d'aparells elèctrics i components elèctrics de màquines o d'aparells, ncaa;
279040;Material elèctric ncaa (electroimants, caps elevadors, acoblaments, embragatges i frens electromagnètics, acceleradors de partícules, generadors de senyals);
279051;Condensadors elèctrics fixos, per a xarxes elèctriques de 50/60 Hz capaços d'absorbir una potència reactiva > = a 0,5 kvar;
279052;Altres condensadors elèctrics fixos;
279053;Condensadors elèctrics variables o d'ajust;
279060;Resistències elèctriques, excepte d'escalfament;
279070;Aparells elèctrics de senyalització, de seguretat, de control o de comandament, per a vies fèrries, carreteres, estacionaments, ports, aeroports o similars;
279081;Components de condensadors elèctrics fixos, variables o d'ajust;
279082;Components de resistències elèctriques, reòstats i potenciòmetres;
279099;Operacions de subcontractació que formen part de la fabricació d'altres materials i equips elèctrics;
281111;Motors d'explosió d'encesa per guspira per a la propulsió de vaixells, del tipus forabord;
281112;Altres motors per a la propulsió de vaixells (excepte forabord) i motors alternatius d'encesa per guspira o d'èmbol rotatius d'explosió, excepte d'aviació i d'èmbol alternatiu;
281113;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel), excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;
281121;Turbines de vapor d'aigua;
281122;Turbines i rodes hidràuliques;
281123;Altres turbines de gas, excepte de turboreactors i turbopropulsors;
281124;Grups electrògens d'energia eòlica;
281131;Components de turbines de vapor d'aigua;
281132;Components de turbines i rodes hidràuliques, inclosos els reguladors;
281133;Components de turbines de gas, excepte de turboreactors i turbopropulsors;
281141;Components de motors d'explosió per a automòbils, cicles i altres vehicles terrestres;
281142;Components de motors dièsel o semidièsel per a automòbils, cicles i altres vehicles terrestres;
281199;Operacions de subcontractació que formen part de la fabricació de motors i turbines, excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;
281211;Motors hidràulics i pneumàtics amb moviment rectilini (èmbol);
281212;Motors rotatius hidràulics i pneumàtics;
281213;Bombes hidràuliques;
281214;Vàlvules hidràuliques i pneumàtiques;
281215;Conjunts hidràulics;
281216;Sistemes hidràulics;
281220;Components d'equips de transmissió hidràulica i pneumàtica;
281299;Operacions de subcontractació que formen part de la fabricació d'equips de transmissió hidràulica i pneumàtica;
281311;Bombes per a carburants, lubrificants, refrigerants i formigó;
281312;Altres bombes volumètriques alternatives per a líquids;
281313;Altres bombes volumètriques rotatives per a líquids;
281314;Altres bombes centrífugues per a líquids i bombes d'altres tipus;
281321;Bombes de buit;
281322;Bombes d'aire, de mà o de pedal;
281323;Compressors per a equips frigorífics;
281324;Compressors d'aire muntats en xassissos remolcables de rodes;
281325;Turbocompressors;
281326;Compressors volumètrics alternatius;
281327;Compressors volumètrics rotatius d'un eix o més;
281328;Altres tipus de compressors;
281331;Components de bombes i d'elevadors per a líquids;
281332;Components de bombes d'aire i altres gasos, ventiladors, campanes extractores i ventiladors domèstics i similars;
281399;Operacions de subcontractació que formen part de la fabricació d'altres bombes i compressors;
281411;Vàlvules reductores de pressió, control, retenció i seguretat;
281412;"Aixetes, claus, vàlvules per a aigüeres, lavabos, bidets, cisternes, banyeres i instal·lacions similars; vàlvules per a radiadors de calefacció central";
281413;Vàlvules de regulació, vàlvules de pas directe i vàlvules d'assentament;
281420;Components d'aixetes i vàlvules, i articles similars;
281499;Operacions de subcontractació que formen part de la fabricació de vàlvules i aixetes;
281510;Rodaments de boles o de rodets;
281521;Cadenes de baules articulades, de fosa, de ferro o d'acer;
281522;Arbres de transmissió (inclosos els de lleves i els cigonyals) i manetes;
281523;Caixes de coixinets i coixinets;
281524;"Engranatges i rodes de fricció; eixos filetejats de boles o de rodets; reductors, multiplicadors i variadors de velocitat";
281525;Volants i politges, inclosos els bossells;
281526;Embragatges i òrgans d'acoblament (incloses les juntes d'articulació);
281531;"Boles, rodets i agulles; components de rodaments de boles o rodets";
281532;Components de cadenes de baules articulades, de fosa, de ferro o d'acer;
281539;Components de rodaments i d'òrgans mecànics de transmissió ncaa;
281599;Operacions de subcontractació que formen part de la fabricació de coixinets, engranatges i òrgans mecànics de transmissió;
282111;"Forns per a l'alimentació; alimentadors i graelles mecàniques; dispositius mecànics per a l'evacuació de cendres i dispositius similars";
282112;Forns no elèctrics industrials o de laboratori (inclosos els incineradors), excepte els forns de pa;
282113;"Forns elèctrics industrials o de laboratori; equips d'escalfament per inducció o per pèrdua dielèctrica";
282114;Components de forns i cremadors;
282199;Operacions de subcontractació que formen part de la fabricació de forns i cremadors;
282211;Polispastos;
282212;Torns i argues, excepte els destinats a aixecar vehicles;
282213;Gats elevadors utilitzats per aixecar vehicles;
282214;"Grues de braç articulat; grues; ponts rodadors, pòrtics de descàrrega o de manipulació; grues pont, carretons pont i carretons grua";
282215;"Carretons apiladors, altres tipus de carretons d'elevació; carretons utilitzats en estacions de ferrocarril";
282216;Ascensors, muntacàrregues, escales mecàniques i passadissos mòbils;
282217;Aparells elevadors o transportadors, pneumàtics i d'acció contínua, per a mercaderies;
282218;Altres màquines d'elevació, manipulació, càrrega o descàrrega;
282219;Components de màquines d'elevació i manipulació;
282220;Catúfols, culleres, culleres bivalves, pales i grapes o pinces, per a grues, excavadores i màquines similars;
282299;Operacions de subcontractació que formen part de la fabricació de maquinària d'elevació i manipulació;
282311;Màquines d'escriure i màquines de tractament de textos o processament de textos;
282312;Calculadores electròniques i màquines de butxaca enregistradores, reproductores i visualitzadores de dades, amb dispositiu de càlcul;
282313;Màquines de comptabilitat, enregistradores, de franquejar, d'expedir bitllets i màquines similars, amb dispositiu de càlcul incorporat;
282321;Màquines impressores, copiadores i de fax que realitzin la funció de còpia mitjançant escaneig de l'original, excepte les aptes per connectar a una màquina automàtica;
282322;Impressores òfset d'oficina amb alimentació de paper en fulls de format < = a  22 x 36 cm;
282323;Altres màquines i aparells d'oficina;
282324;Components i accessoris de màquines d'escriure i calculadores;
282325;Components i accessoris d'altres màquines i equips d'oficina, excepte de màquines d'escriure, calculadores, fotocopiadores i impressores;
282326;Components i accessoris de fotocopiadores i d'impressores, excepte d'òfset;
282391;Serveis de fabricació de màquines d'oficina i comptabilitat, excepte equips informàtics;
282399;Operacions de subcontractació que formen part de la fabricació de màquines i equips d'oficina, excepte equips informàtics;
282411;Eines electromecàniques manuals amb motor elèctric incorporat;
282412;Altres eines elèctriques manuals;
282421;Components i accessoris de serres elèctriques portàtils i altres components de màquines eina portàtils amb motor (elèctric o no), excepte les eines pneumàtiques;
282422;Components i accessoris per a màquines eina pneumàtiques;
282499;Operacions de subcontractació que formen part de la fabricació d'eines elèctriques manuals;
282511;Intercanviadors de calor i aparells per a la liqüefacció de l'aire o altres gasos;
282512;Condicionadors d'aire;
282513;Equips de refrigeració i congelació i bombes de calor, excepte els equips d'ús domèstic;
282514;Maquinària i aparells ncaa per filtrar o depurar gasos;
282520;Ventiladors, excepte els de taula, peu, finestra, sostre o teulada;
282530;Components de maquinària de refrigeració i congelació i de bombes de calor;
282599;Operacions de subcontractació que formen part de la fabricació de maquinària de ventilació i refrigeració no domèstiques;
282911;"Generadors de gas pobre (gas d'aire) o de gas d'aigua; generadors d'acetilè, i gasos similars; aparells de destil·lació o de rectificació";
282912;Aparells per filtrar o depurar líquids;
282913;Filtres d'aire, filtres de gasolina i filtres d'entrada d'aire per a motors d'encesa per guspira o per compressió;
282921;Màquines i aparells per netejar, omplir, envasar o empaquetar ampolles o altres recipients;
282922;Extintors, pistoles aerogràfiques i màquines i aparells de raig de vapor o de sorra i aparells mecànics similars, excepte d'ús agrícola;
282923;Juntes metal·loplàstiques, juntes mecàniques d'estanquitat i assortiment de juntes de diferent composició;
282931;"Instruments per pesar amb finalitats industrials; bàscules de pesada contínua sobre transportadors, bàscules de pesada constant i per descarregar un pes predeterminat";
282932;Balances domèstiques per a persones, inclosos els pesainfants, excepte amb precisió de pes < a 5 cg;
282939;Altres instruments per pesar i mesurar;
282941;Centrifugadores, excepte les separadores de crema i assecadores de roba;
282942;Calandres i altres màquines laminadores, excepte per a metall o vidre;
282943;Màquines automàtiques per a la venda de productes;
282950;Rentavaixelles industrials;
282960;Maquinària ncaa per al tractament de materials mitjançant processos que impliquin un canvi de temperatura;
282970;"Maquinària i aparells no elèctrics per a soldadura blana, forta o autògena i els components; màquines i aparells de gas per a tremp superficial";
282981;"Components de generadors de gas pobre (gas d'aire) o de gas d'aigua; components de generadors d'acetilè i gasos similars";
282982;"Components de centrifugadores i assecadores centrífugues; components d'aparells per filtrar o depurar líquids o gasos";
282983;"Components de calandres i laminadores; components d'aparells per polvoritzar; pesos per a instruments per pesar";
282984;Components i peces soltes de màquines i equips no elèctrics, ncaa;
282985;Components de màquines per rentar vaixelles, omplir, tancar, envasar, etiquetar, rentar ampolles, caixes, llaunes o altres recipients similars;
282986;Components de maquinària i aparells no elèctrics per a soldadura blana, forta o autògena i màquines i aparells per trempar superfícies i per a projecció en calent;
282999;Operacions de subcontractació que formen part de la fabricació d'altres tipus de maquinària d'ús general ncaa;
283010;Motocultors;
283021;Tractors de rodes agrícoles i forestals, de potència < = a 37 kW, excepte carretons tractor i tractors de carretera;
283022;Tractors de rodes agrícoles i forestals, de potència > a 37 kW, però < = 59 kW, excepte carretons tractor i tractors de carretera;
283023;"Tractors de rodes agrícoles i forestals, de potència > a 59 kW; altres tractors de rodes agrícoles i forestals ncaa";
283031;Arades;
283032;Rascles, escarificadores, conreadores, extirpadores, aixades, rotocultors, birbadores i binadores;
283033;Sembradores, plantadores i trasplantadores;
283034;Escampadores de fems i adobadores;
283039;"Altra maquinària agrícola i forestal, per a la preparació o el treball del sòl o per al conreu; rodets per a gespa o terrenys d'esport";
283040;Tallagespes;
283051;Dalladores, incloses les barres de tall per muntar en un tractor;
283052;Fenificadores;
283053;Premses per a palla i farratge, incloses les premses recollidores;
283054;Màquines per a la recol·lecció d'arrels o tubercles;
283059;Màquines i aparells per recol·lectar i trillar ncaa;
283060;Aparells mecànics per projectar, dispersar o polvoritzar líquids o pols per a l'agricultura o l'horticultura;
283070;Remolcs i semiremolcs, autocarregadors o autodescarregadors, per a usos agrícoles;
283081;Màquines per rentar, seleccionar o classificar ous, fruita i altres productes agrícoles;
283082;Munyidores;
283083;Màquines i aparells per preparar aliments o pinsos per a animals;
283084;Incubadores i criadores;
283085;Màquines i aparells per a l'avicultura ncaa;
283086;Màquines i aparells per a l'agricultura, silvicultura, horticultura, avicultura o apicultura, ncaa;
283091;Components per a màquines i aparells per recol·lectar i trillar, tallagespes, dalles, classificadores d'ous i fruites i similars;
283092;Components de maquinària agrària i forestal per a la preparació del sòl;
283093;Components de maquinària agrària i forestal d'altres tipus;
283094;Components per a munyidores i màquines i aparells per a la indústria làctia;
283099;Operacions de subcontractació que formen part de la fabricació de maquinària agrària i forestal;
284111;Màquines eina per treballar metalls per arrencada mitjançant làser, ultrasons o mitjans similars;
284112;Centres de mecanització, màquines de llocs fixos i màquines de llocs múltiples, per treballar metalls;
284121;Torns per treballar mitjançant arrencada de metall;
284122;"Màquines eina per trepar, perforar o fresar metalls; màquines eina per roscar metalls ncaa";
284123;Màquines eina per desbarbar, afilar, esmolar, rectificar, rodar, polir o fer qualsevol altre tipus d'acabat de metalls;
284124;Màquines eina per trepar, serrar, trossejar o fer qualsevol altre tipus d'acabat similar, de metalls;
284131;Màquines eina per enrotllar, corbar, plegar, redreçar o aplanar metalls;
284132;Màquines eina per cisallar, punxonar o entallar metalls;
284133;"Màquines eina ncaa per forjar o estampar i martells piló; premses hidràuliques i premses per treballar els metalls";
284134;Màquines eina ncaa per treballar els metalls i carburs metàl·lics sinteritzats o cermets sense arrencada de matèria;
284140;Components i accessoris de màquines eina per treballar els metalls;
284199;Operacions de subcontractació que formen part de la fabricació de màquines eina per treballar els metalls;
284911;Màquines eina per treballar la pedra, la ceràmica, el formigó, l'asbestociment i altres materials minerals similars, o per treballar el vidre en fred;
284912;"Màquines eina per treballar la fusta, el suro, l'os, el cautxú endurit, el plàstic dur o materials durs similars; maquinària per a la galvanoplàstia";
284921;Portaeines i capçals de roscar retràctils automàticament per a màquines eina;
284922;Portapeces per a màquines eina;
284923;Dispositius divisors i altres dispositius especials per muntar a les màquines eina;
284924;Components i accessoris de màquines eina per treballar la fusta, el suro, la pedra, el cautxú endurit i materials durs similars;
284999;Operacions de subcontractació que formen part de la fabricació d'altres màquines eina;
289111;"Convertidors, culleres de colada, lingoteres i màquines de colar; laminadores per a metalls";
289112;"Components de maquinària per a les indústries metal·lúrgiques; components de laminadores per a metalls";
289199;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries metal·lúrgiques;
289211;Aparells elevadors o transportadors per a treballs subterranis a l'interior de les mines;
289212;"Talladores de carbó o roca i màquines per fer túnels; altres tipus de maquinària de sondatge o perforació";
289221;Topadores (incloses les angulars) autopropulsades;
289222;Anivelladores autopropulsades;
289223;Tragelles autopropulsades;
289224;Piconadores i corrons piconadors autopropulsats;
289225;Carregadores de pala frontal autopropulsades;
289226;Pales mecàniques autopropulsades, excavadores, carregadores i pales carregadores, la superestructura de les quals pugui girar 360º;
289227;"Altres pales mecàniques autopropulsades, excavadores i pales carregadores; altres màquines autopropulsades per a la mineria";
289228;Pales de topadores, incloses les angulars;
289229;Camions de trabuc automotors projectats per utilitzar-los fora de la xarxa de carreteres;
289230;Altres tipus de maquinària per excavar;
289240;Maquinària per classificar, moldre, mesclar i per a tractaments similars de la terra, la pedra, els minerals i altres matèries minerals;
289250;Tractors eruga;
289261;"Components de màquines de sondatge, perforació o excavació; components de grues";
289262;Components de màquines i aparells per classificar, moldre, mesclar i per a tractaments similars;
289299;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries extractives i de la construcció;
289311;Centrífugues desnatadores;
289312;Màquines i aparells per a la indústria làctia;
289313;Màquines i aparells per moldre o preparar cereals o llegums secs;
289314;Premses espremedores per a la producció de vi, sidra, sucs de fruites i begudes similars;
289315;"Forns de pa no elèctrics; aparells no domèstics per cuinar i escalfar";
289316;Assecadors, evaporadors i concentradors per a productes agrícoles;
289317;Màquines i aparells per a la preparació o la fabricació industrial d'aliments o begudes ncaa, inclosos greixos i olis;
289319;Màquines i aparells per a la preparació o l'elaboració de tabac;
289320;Màquines i aparells per a la neteja, classificació o el garbellament de llavors, grans o llegums secs;
289331;Components per a premses, espremedores i màquines similars per a la producció de vi, sidra, suc de fruites o begudes similars;
289332;Components de màquines i aparells per a la preparació o la fabricació industrial d'aliments o begudes;
289333;Components de màquines i aparells per a la preparació o l'elaboració de tabac;
289334;Components de màquines de mòlta o tractament de cereals o llegums secs;
289399;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries de l'alimentació, begudes i tabac;
289411;Màquines per a l'extrusió, l'estiratge, la texturació o el tallament de matèries tèxtils manufacturades, màquines per a la preparació de fibres tèxtils;
289412;Màquines per a la filada, plegatge, retorciment, bobinatge o debanament de matèries tèxtils;
289413;Telers per a teixits, excepte de punt;
289414;"Tricotoses; màquines de cosir per cadeneta i màquines similars; màquines per inserir flocs";
289415;"Maquinària auxiliar per a les màquines utilitzades per treballar matèries tèxtils; estampadores";
289421;"Màquines per rentar, netejar, escórrer, planxar, premsar, assecar, enrotllar i similars, filats tèxtils i teixits; màquines i aparells per a l'acabament del feltre";
289422;Màquines per rentar roba, màquines de rentatge en sec i màquines per assecar amb capacitat > a 10 kg;
289423;Centrifugadores i assecadores de roba;
289424;Màquines de cosir, excepte màquines de cosir plecs i màquines de cosir domèstiques;
289430;Màquines i aparells per al treball de cuir o pells, o per a la fabricació o reparació de calçat i altres articles cuir o pell;
289440;Màquines de cosir domèstiques;
289451;Components i accessoris de telers i màquines de teixir;
289452;Components d'altres màquines per a les indústries tèxtils, de la confecció i el cuir;
289499;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries tèxtils, de la confecció i el cuir;
289511;Maquinària per a la fabricació de paper i cartó, excepte els components;
289512;Components de maquinària per a la fabricació de paper i cartó;
289599;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries del paper i del cartó;
289610;Maquinària ncaa per treballar el cautxú o els plàstics o per a la fabricació de productes a partir d'aquestes matèries;
289620;Components de màquines i aparells per treballar cautxú o plàstic ncaa;
289699;Operacions de subcontractació que formen part de la fabricació de maquinària per a les indústries del plàstic i el cautxú;
289911;Maquinària per a l'enquadernació, incloses les màquines de cosir plecs;
289912;Màquines per compondre, preparar o fabricar clixés o planxes d'impremta;
289913;Maquinària per a la impressió òfset, excepte d'oficina;
289914;Altres tipus de maquinària per a la impressió, excepte d'oficina;
289920;Màquines i aparells utilitzats per a la fabricació de blocs o discos semiconductors, dispositius semiconductors, circuits integrats o pantalles planes;
289931;"Assecadores per a fusta, pasta de paper, paper o cartó; altres assecadores no domèstiques ncaa";
289932;Cavallets, gronxadors, casetes de tir i altres atraccions de fira (circs, zoològics i teatres ambulants);
289939;"Aparells per a llançament d'aeronaus; dispositius de frenada sobre coberta o aparells similars; equips d'equilibratge de pneumàtics; maquinària per a usos específics ncaa";
289940;Components de màquines per a la impressió i l'enquadernació;
289951;Components de màquines i aparells utilitzats per fabricar blocs o discos semiconductors, fabricar o reparar màscares i reticles i muntar dispositius semiconductors;
289952;Components d'altres tipus de maquinària per a usos específics ncaa;
289999;Operacions de subcontractació que formen part de la fabricació d'altres tipus de maquinària per a usos específics ncaa;
291011;Motors d'èmbol alternatiu d'explosió i encesa per guspira, per a la propulsió de vehicles de cilindrada < = a 1.000 cm³, excepte de motocicletes;
291012;Motors d'èmbol alternatiu d'explosió i encesa per guspira per a la propulsió de vehicles de cilindrada > a 1.000 cm³, excepte de motocicletes;
291013;Motors dièsel o semidièsel per a la propulsió de vehicles, excepte de motocicletes;
291021;Vehicles de gasolina per al transport de menys de 10 persones, de cilindrada < = a 1.500 cm³;
291022;Vehicles de gasolina per al transport de menys de 10 persones, de cilindrada > a 1.500 cm³ (inclou autocaravanes);
291023;Vehicles dièsel o semidièsel per al transport de menys de 10 persones (inclou autocaravanes);
291024;Altres vehicles de motor per al transport de menys de 10 persones (inclòs el conductor);
291030;Vehicles automòbils per al transport de 10 persones o més (inclòs el conductor);
291041;Camions i altres vehicles per a mercaderies (excepte els especials) dièsel o semidièsel;
291042;Camions i altres vehicles per a mercaderies, ncaa (inclou gasolina), excepte els especials;
291043;Tractors de carretera per a semiremolcs;
291044;Xassissos amb motor de vehicles automòbils, excepte els xassissos amb cabina;
291051;Camions grua;
291052;Vehicles especialment projectats per desplaçar-se sobre la neu, vehicles especials per al transport de persones en els terrenys de golf i vehicles similars;
291059;Vehicles de motor per a usos específics ncaa;
291099;Operacions de subcontractació que formen part de la fabricació de vehicles de motor;
292010;Carrosseries per a vehicles de motor;
292021;Contenidors (inclosos els contenidors cisterna i els contenidors dipòsit) projectats i equipats per a un o diversos mitjans de transport;
292022;Remolcs i semiremolcs per a habitatge o per acampar, del tipus caravana;
292023;Altres remolcs i semiremolcs per al transport de mercaderies, excepte d'agrícoles;
292030;Components de remolcs, semiremolcs i d'altres vehicles sense propulsió mecànica;
292040;Serveis de recondicionament, muntatge, equipament i carrosseries de vehicles de motor;
292050;Serveis d'equipament de caravanes i habitatges mòbils;
292099;Operacions de subcontractació que formen part de la fabricació de carrosseries per a vehicles de motor, remolcs i semiremolcs;
293110;Jocs de cables per a bugies d'encesa i altres jocs de cables utilitzats en els mitjans de transport;
293121;Bugies d'encesa, magnetos, dinamomagnetos, volants magnètics, distribuïdors i bobines d'encesa;
293122;"Motors d'arrencada i aparells de doble funció, de motor d'arrencada i de generador; altres generadors i altres tipus de material";
293123;Aparells elèctrics d'enllumenat, eixugaparabrises i eliminadors de gebre i de baf per a vehicles de motor i motocicletes;
293130;Components d'altres aparells i dispositius elèctrics per a vehicles de motor i motocicletes;
293199;Operacions de subcontractació que formen part de la fabricació d'equips elèctrics i electrònics per a vehicles de motor;
293210;Seients dels utilitzats en automòbils;
293220;Cinturons de seguretat, coixins de seguretat ("airbags") i altres components i accessoris de carrosseries;
293230;Components i accessoris per a vehicles de motor ncaa;
293291;Serveis subcontractats de muntatge de conjunts de construcció complets per a vehicles de motor dins del procés de fabricació;
293292;Serveis de muntatge de components i accessoris de vehicles de motor, ncaa;
293299;Operacions de subcontractació que formen part de la fabricació d'altres components, peces i accessoris per a vehicles de motor;
301110;Vaixells de guerra (inclou barcasses de desembarcament i navilis per transportar tropes);
301121;"Transatlàntics, vaixells per a excursions (creuers) i vaixells similars per al transport de persones; transbordadors de tot tipus";
301122;Vaixells cisterna per al transport de petroli, derivats del petroli, productes químics o gas liquat;
301123;Vaixells frigorífics, excepte vaixells cisterna;
301124;Vaixells de càrrega de sòlids;
301131;Vaixells de pesca, vaixells factoria i altres vaixells per al tractament o la preparació de conserves de productes de pesca;
301132;Remolcadors i empenyedors;
301133;Dragues, vaixells lleugers, grues flotants i altres vaixells;
301140;Vaixells i infraestructures d'alta mar;
301150;Altres estructures flotants, generalment fixes (balses, dipòsits, caixes flotants, fins i tot d'amarrada, boies, balises);
301191;Serveis de reconversió i equipament de vaixells i plataformes i artefactes flotants;
301192;Serveis d'equipament de vaixells, plataformes i artefactes flotants;
301199;Operacions de subcontractació que formen part de la fabricació de vaixells i artefactes flotants;
301211;Vaixells de vela (fins i tot amb motor auxiliar) d'esbarjo i esportius, excepte planxes de vela;
301212;Embarcacions inflables d'esbarjo i esportives;
301219;Altres embarcacions d'esbarjo i esportives, embarcacions de rems i piragües;
301299;Operacions de subcontractació que formen part de la fabricació d'embarcacions d'esbarjo i esportives;
302011;Locomotores i locotractors, amb subministrament exterior d'energia elèctrica;
302012;Locomotores i locotractors dièsel elèctrics;
302013;Altres locomotores, locotractors i tènders;
302020;Automotors i tramvies amb motor, excepte els vehicles de manteniment o de serveis de les vies fèrries o similars;
302031;Vehicles de manteniment o de serveis de les vies fèrries o similars;
302032;Vagons de viatgers, furgons d'equipatges, correu i altres especials per a vies fèrries, excepte de manteniment i servei;
302033;Vagons per a mercaderies, vagons cisterna, isotèrmics, frigorífics, coberts i tancats, i de descàrrega automàtica oberts amb paret fixa d'altura > a 60 cm, i altres vagons similars;
302040;"Components de locomotores o material rodant de ferrocarril o tramvia; material fix, accessoris i els components; material de control mecànic del trànsit";
302091;Serveis de reconversió i equipament de material ferroviari rodant;
302099;Operacions de subcontractació que formen part de la fabricació de locomotores i material ferroviari;
303011;Motors per a l'aviació d'èmbol alternatiu o rotatiu, d'encesa per guspira (motors d'explosió);
303012;Turboreactors i turbopropulsors;
303013;Propulsors de reacció, excepte turboreactors i turbopropulsors;
303014;Simuladors de vol amb els components;
303015;Components de motors d'èmbol alternatiu o rotatiu, d'encesa per guspira destinats a aeronaus;
303016;Components de turboreactors i turbopropulsors;
303020;Globus aerostàtics, dirigibles, planadors, ales delta i altres aparells de navegació aèria que no s'hagin projectat per a propulsió amb motor;
303031;Helicòpters;
303032;Avions i altres vehicles aeris de pes en buit < = a 2.000 kg;
303033;Avions i altres vehicles aeris de pes en buit > a 2.000 kg, però < = a 15.000 kg;
303034;Avions i altres vehicles aeris de pes en buit > a 15.000 kg;
303040;Naus espacials (inclosos els satèl·lits) i vehicles de llançament de naus espacials;
303050;Altres components d'aeronaus i naus espacials;
303060;Serveis de revisió i conversió d'aeronaus i motors d'aeronaus;
303099;Operacions de subcontractació que formen part de la fabricació d'aeronaus i naus espacials amb la maquinària;
304010;Carros motoritzats i altres vehicles militars de combat blindats i els components;
304099;Operacions de subcontractació que formen part de la fabricació de vehicles militars de combat;
309111;Motocicletes i ciclomotors amb motor d'èmbol alternatiu, de cilindrada < = a 50 cm³;
309112;Motocicletes i ciclomotors amb motor d'èmbol alternatiu, de cilindrada > a 50 cm³;
309113;Altres motocicletes i ciclomotors;
309120;Components i accessoris de motocicletes, ciclomotors i sidecars;
309131;Motors d'èmbol alternatiu d'encesa per guspira (motors d'explosió) per a motocicletes, de cilindrada < = a 1.000 cm³;
309132;Motors d'èmbol alternatiu d'encesa per guspira (motors d'explosió) per a motocicletes, de cilindrada > a 1.000 cm³;
309199;Operacions de subcontractació que formen part de la fabricació de motocicletes;
309210;Bicicletes i altres vehicles similars sense motor;
309220;Cadires de rodes, excepte components i accessoris;
309230;Components i accessoris de bicicletes i altres vehicles similars sense motor i de cadires de rodes;
309240;Carrets per a nens i els components;
309299;Operacions de subcontractació que formen part de la fabricació de bicicletes i de vehicles per a persones amb discapacitat;
309910;Altres vehicles no automòbils i remolcs (carrets d'anar a comprar, portaequipatges, carretons, vehicles de tracció animal i similars), excepte els components;
309999;Operacions de subcontractació que formen part de la fabricació d'altres materials de transport ncaa;
310011;Seients amb una carcassa de metall;
310012;Seients amb una carcassa de fusta;
310013;Altres seients ncaa (de plàstic i similars);
310014;Components de seients;
310020;Components de mobles, excepte de seients;
310091;Serveis d'entapissament de cadires i altres seients;
310099;Operacions de subcontractació que formen part de la fabricació de seients i els components, i de components de mobles;
310111;Mobles metàl·lics d'oficina, excepte taules que tenen maquinària per dibuixar o automàtiques;
310112;Altres mobles de fusta d'oficina;
310113;Altres mobles de fusta d'establiments comercials i magatzems;
310199;Operacions de subcontractació que formen part de la fabricació de mobles d'oficina i d'establiments comercials;
310210;Altres mobles de cuina;
310299;Operacions de subcontractació que formen part de la fabricació d'altres mobles de cuina;
310311;"Somiers i canapès (somiers de tapisser; inclou els de llistons de fusta)";
310312;Matalassos, excepte suports per a matalassos;
310399;Operacions de subcontractació que formen part de la fabricació de somiers i matalassos;
310911;Altres mobles metàl·lics;
310912;Altres mobles de fusta per a dormitoris, menjadors i sales d'estar;
310913;Altres mobles de fusta (bany, jardí, esglésies, escoles i altres) ncaa;
310914;Mobles de plàstic, canya, vímet, bambú i altres materials similars;
310991;Serveis d'acabament de mobles nous, excepte l'entapissament de cadires i altres seients;
310999;Operacions de subcontractació que formen part de la fabricació d'altres mobles;
321110;Monedes;
321199;Operacions de subcontractació que formen part de la fabricació de monedes;
321211;Perles cultivades, pedres precioses o semiprecioses, incloses les sintètiques o reconstituïdes (excepte diamants industrials) treballades sense enfilar ni muntar;
321212;"Diamants industrials treballats sense muntar; pólvores de pedres precioses, semiprecioses o sintètiques";
321213;Articles de joieria i articles d'orfebreria amb els components;
321214;"Altres manufactures de metalls preciosos (inclosos xapats); manufactures de perles fines o cultivades, de pedres precioses o semiprecioses, de polseres o rellotges de metalls preciosos";
321299;Operacions de subcontractació que formen part de la fabricació d'articles de joieria i articles similars;
321310;Articles de bijuteria i articles similars (inclou polseres per a rellotges i els components, de metalls comuns);
321399;Operacions de subcontractació que formen part de la fabricació d'articles de bijuteria i articles similars;
322011;Pianos i altres instruments musicals de corda amb teclat;
322012;Guitarres i altres instruments musicals de corda;
322013;"Orgues de tubs i teclat, harmòniums i instruments similars de teclat; acordions i instruments similars; harmòniques i instruments de vent";
322014;Instruments musicals o de teclat en els quals el so es produeix o s'amplifica elèctricament;
322015;Altres instruments musicals;
322016;Metrònoms i diapasons, mecanismes de caixes de música i cordes per a instruments musicals;
322020;Components i accessoris d'instruments musicals;
322099;Operacions de subcontractació que formen part de la fabricació d'instruments musicals;
323011;"Esquís per a la neu i altres equipaments d'esquí, excepte botes; patins de gel i patins de rodes amb els components";
323012;Botes d'esquí i surf de neu;
