﻿Códigos CNBS-7
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=4&lang=es
Código;Descripción;
4360313;Teixits estampats, de seda o de fibres artificials i sintètiques;
4360319;Altres teixits estampats;
4360391;Gèneres de punt estampats;
4360399;Altres tèxtils estampats;
4360911;Fibres acabades d'altres maneres, de cotó;
4360912;Fibres acabades d'altres maneres, de llana;
4360913;Fibres acabades d'altres maneres, de seda o de fibres artificials i sintètiques;
4360919;Altres fibres acabades d'altres maneres;
4360921;Filats aprestats, merceritzats o acabats d'altres maneres, de cotó;
4360922;Filats aprestats, merceritzats o acabats d'altres maneres, de llana;
4360923;Filats aprestats, merceritzats o acabats d'altres maneres, de seda o de fibres artificials i sintètiques;
4360929;Altres filats aprestats, merceritzats o acabats d'altres maneres;
4360931;Teixits aprestats o acabats d'altres maneres, de cotó;
4360932;Teixits aprestats o acabats d'altres maneres, de llana;
4360933;Teixits aprestats o acabats d'altres maneres, de seda o de fibres artificials i sintètiques;
4360939;Altres teixits aprestats o acabats d'altres maneres;
4360991;Gèneres de punt acabats d'altres maneres;
4360999;Altres tèxtils acabats d'altres maneres;
4371011;Catifes i moquetes de cotó;
4371012;Catifes i moquetes de llana;
4371013;Catifes i moquetes de seda o de fibres artificials i sintètiques;
4371019;Altres catifes i moquetes;
4371021;Tapissos de cotó;
4371022;Tapissos de llana;
4371023;Tapissos de seda o de fibres artificials i sintètiques;
4371029;Altres tapissos;
4371031;Estores i peluts de cànem;
4371032;Estores i peluts d'espart;
4371033;Estores i peluts de pita;
4371034;Estores i peluts de coco;
4371039;Altres estores i peluts;
4372011;Linòleum;
4372012;Altres paviments amb suport tèxtil;
4372013;Paviments amb suport de paper o cartó;
4372091;Teles encerades i hules;
4372092;Altres teixits oliats;
4372093;Teixits impregnats o recoberts de derivats de cel·lulosa o d'altres matèries plàstiques;
4372094;Teixits amb bany de cola o de matèries amilàcies per a enquadernació, cartonatge i altres processos similars;
4372095;Teles per calcar, dibuixar i pintar;
4372099;Altres teixits impregnats;
4391011;Caramells, cordes i cordam d'espart;
4391012;Caramells, cordes i cordam de cànem;
4391013;Caramells, cordes i cordam de lli;
4391014;Caramells, cordes i cordam de jute;
4391015;Caramells, cordes i cordam de sisal;
4391016;Caramells, cordes i cordam de fibres artificials i sintètiques;
4391017;Caramells, cordes i cordam de filats de paper;
4391018;Caramells, cordes i cordam de filats metal·litzats;
4391019;Altres caramells, cordes i cordam;
4391021;Xarxes per a la pesca;
4391022;Altres xarxes;
4391029;Altres articles fabricats amb caramells, cordes i cordam;
4392011;Feltres obtinguts mitjançant pressió;
4392012;Feltres obtinguts a l'agulla;
4392013;Articles de feltre obtinguts mitjançant pressió;
4392014;Articles de feltre obtinguts a l'agulla;
4392015;Teixits amb feltre;
4392021;Tuls llisos;
4392022;Tuls llavorats;
4392023;Puntes;
4392024;Brodats;
4392031;Cintes, cingles, llaços i articles similars;
4392032;Articles de passamaneria i articles similars;
4392041;Teles sense teixir;
4392042;Articles en teles sense teixir;
4393010;Fibres tèxtils recuperades preparades per a la filatura;
4393021;Filats de fibres de recuperació;
4393022;Retorts de fibres de recuperació;
4393030;Teixits de fibres de recuperació;
4399011;Filats metal·litzats;
4399012;Filats de paper;
4399013;Imitacions de catgut;
4399014;Tonedissos i nusos;
4399019;Filats ncaa;
4399021;Teixits elàstics;
4399022;Teixits de filat metal·litzats;
4399023;Teixits de filats de paper;
4399024;Teixits porosos per sedassar, filtrar i colar;
4399029;Teixits ncaa;
4399031;Buata i articles de buata;
4399032;Miraguà, crin i altres matèries per a farciment;
4399040;Serveis prestats a les indústries tèxtils;
4410111;Cuirs i pells piquelats de boví pesant i d'equí;
4410112;Cuirs i pells piquelats d'oví;
4410113;Cuirs i pells piquelats de cabrum;
4410119;Altres cuirs i pells piquelats;
4410121;Cuirs i pells simplement adobats, sense acabar, de boví pesant i d'equí;
4410122;Cuirs i pells simplement adobats, sense acabar, d'oví;
4410123;Cuirs i pells simplement adobats, sense acabar, de cabrum;
4410129;Altres cuirs i pells simplement adobats, sense acabar;
4410211;Cuirs acabats de boví pesant i d'equí per a soles;
4410219;Cuirs acabats de boví pesant i d'equí per a altres usos;
4410221;Cuirs acabats de boví lleuger per a empenyes;
4410229;Cuirs acabats de boví lleuger per a altres usos;
4410231;Cuirs acabats d'oví per a empenyes;
4410232;Cuirs acabats d'oví per a folres;
4410239;Cuirs acabats d'oví per a altres usos;
4410241;Cuirs acabats de cabrum per a empenyes;
4410249;Cuirs acabats de cabrum per a altres usos;
4410251;Cuirs acabats de porcí;
4410252;Cuirs acabats de rèptil;
4410259;Cuirs acabats d'altres animals;
4410261;Cuirs i pells acamussats;
4410262;Cuirs i pells apergaminats;
4410263;Cuirs i pells enxarolats, envernissats o metal·litzats;
4410271;Pells acabades d'oví per a pelleteria;
4410272;Pells acabades de cabrum per a pelleteria;
4410273;Pells acabades de visó per a pelleteria;
4410274;Pells acabades de conill per a pelleteria;
4410279;Altres pells acabades per a pelleteria;
4410311;Cuirs regenerats;
4410312;Pelleteria factícia;
4410321;Llana d'adoberia;
4410322;Pèl per a raspalls;
4410329;Altres subproductes i productes residuals de l'adobament i l'acabat de pells;
4421011;Maletes i maletins de pell;
4421012;Maletes i maletins d'altres matèries;
4421013;Bosses, baguls i altres articles de viatge, de pell;
4421014;Bosses, baguls i altres articles de viatge, d'altres matèries;
4421021;Bosses de mà, de pell;
4421022;Bosses de mà, d'altres matèries;
4421031;Portamonedes, carteres, portacigarrets i articles similars, de pell;
4421032;Portamonedes, carteres, portacigarrets i articles similars, d'altres matèries;
4421041;Carteres de documents i per a col·legials, de pell;
4421042;Carteres de documents i per a col·legials, d'altres matèries;
4421051;Capses i estotjos de cuir;
4421052;Capses i estotjos de succedanis del cuir;
4421053;Fundes de cuir per a ulleres, instruments, aparells, etc.;
4421054;Fundes de succedanis de cuir per a ulleres, instruments, aparells, etc.;
4421091;Cinturons, corretges, braçalets i articles similars del cuir;
4421092;Cinturons, corretges, braçalets i articles similars de succedanis del cuir;
4421093;Cuirs repussats;
4421099;Altres articles de marroquineria;
4422010;Tallaments de guants per cosir;
4422021;Guants de pell per vestir, de dona;
4422022;Guants de pell per vestir, d'home;
4422023;Guants de pell per vestir, de nen;
4422031;Guants de pell especials per a usos industrials;
4422032;Guants de pell especials per a esports;
4429011;Corretges de cuir per a transmissions;
4429012;Articles de cuir per a maquinària tèxtil;
4429013;Diafragmes, tubs i mànegues de cuir;
4429019;Altres articles de cuir per a usos tècnics;
4429021;Selles de muntar i equips de cavalleries;
4429022;Articles de cuir per a gossos;
4429023;Corretjam, equip militar, fuets i altres articles de cuir semblants;
4429091;Bots i odres;
4429099;Articles de cuir ncaa;
4510111;Tallaments enfranquits de cuir;
4510112;Tallaments enfranquits d'altres matèries (llevat de fusta, cautxú o material plàstic);
4510113;Soles de cuir;
4510114;Soles d'altres matèries (llevat de fusta, cautxú o material plàstic);
4510115;Talons de cuir;
4510116;Talons d'altres matèries (llevat de fusta, cautxú o material plàstic);
4510121;Plantilles;
4510122;Cèrcols i vires;
4510123;Contraforts i punteres;
4510129;Altres productes intermedis per a la fabricació de calçat;
4510130;Serveis de punteig i acabat de calçat;
4510211;Sabates de dona amb empenya de pell o de cuir i amb sola de cuir;
4510212;Sabates de dona amb empenya de pell o de cuir i amb sola de cautxú o de material plàstic;
4510213;Botes de dona amb empenya de pell o de cuir i amb sola de cuir;
4510214;Botes de dona amb empenya de pell o de cuir i amb sola de cautxú o de material plàstic;
4510215;Sandàlies de dona amb empenya de pell o de cuir i amb sola de cuir;
4510216;Sandàlies de dona amb empenya de pell o de cuir i amb sola de cautxú o de material plàstic;
4510221;Sabates d'home amb empenya de pell o de cuir i amb sola de cuir;
4510222;Sabates d'home amb empenya de pell o de cuir i amb sola de cautxú o de material plàstic;
4510223;Botes d'home amb empenya de pell o de cuir i amb sola de cuir;
4510224;Botes d'home amb empenya de pell o de cuir i amb sola de cautxú o de material plàstic;
4510225;Sandàlies d'home amb empenya de pell o de cuir i amb sola de cuir;
4510226;Sandàlies d'home amb empenya de pell o de cuir i amb sola de cautxú o de material plàstic;
4510231;Sabates de nens amb empenya de pell o de cuir i amb sola de cuir;
4510232;Sabates de nens amb empenya de pell o de cuir i amb sole de cautxú o de material plàstic;
4510233;Botes de nens amb empenya de pell o de cuir i amb sola de cuir;
4510234;Botes de nens amb empenya de pell o de cuir i amb sola de cautxú o de material plàstic;
4510235;Sandàlies de nens amb empenya de pell o de cuir i amb sola de cuir;
4510236;Sandàlies de nens amb empenya de pell o de cuir i amb sola de cautxú o de material plàstic;
4510241;Sabates de dona amb empenya cosida de material plàstic;
4510242;Botes de dona amb empenya cosida de material plàstic;
4510243;Sandàlies de dona amb empenya cosida de material plàstic;
4510251;Sabates d'home amb empenya cosida de material plàstic;
4510252;Botes d'home amb empenya cosida de material plàstic;
4510253;Sandàlies d'home amb empenya cosida de material plàstic;
4510261;Sabates de nens amb empenya cosida de material plàstic;
4510262;Botes de nens amb empenya cosida de material plàstic;
4510263;Sandàlies de nens amb empenya cosida de material plàstic;
4510271;Calçat de carrer amb empenya tèxtil, de dona;
4510272;Calçat de carrer amb empenya tèxtil, d'home;
4510273;Calçat de carrer amb empenya tèxtil, de nens;
4510311;Sabatilles de casa amb empenya de pell o de cuir;
4510312;Sabatilles de casa amb empenya cosida de material plàstic;
4510313;Sabatilles de casa amb empenya tèxtil;
4510321;Calçat especial de feina;
4510322;Calçat especial per a esports;
4510323;Calçat amb sola de fusta o de cautxú;
4510324;Espardenyes amb sola de fibra;
4510329;Calçat amb sola de fibra, cartó, etc. d'altres tipus;
4510330;Polaines i articles similars;
4510400;Retalls i rebutjos de cuir de qualsevol procedència;
4520011;Calçat d'artesania i a mida, de dona;
4520012;Calçat d'artesania i a mida, d'home;
4520013;Calçat d'artesania i a mida, de nens;
4520020;Calçat ortopèdic;
4531011;Abrics, gecs i roba similar d'home en teixits de cotó;
4531012;Abrics, gecs i roba similar d'home en teixits de llana;
4531013;Abrics, gecs i roba similar d'home en teixits de seda o de fibres artificials i sintètiques;
4531014;Abrics, gecs i roba similar d'home en gèneres de punt, cosits;
4531019;Abrics, gecs i roba similar d'home en altres teixits;
4531021;Vestits complets d'home en teixits de cotó;
4531022;Vestits complets d'home en teixits de llana;
4531023;Vestits complets d'home en teixits de seda o de fibres artificials i sintètiques;
4531024;Vestits complets d'home en gèneres de punt, cosits;
4531029;Vestits complets d'home en altres teixits;
4531031;Jaquetes i roba similar d'home en teixits de cotó;
4531032;Jaquetes i roba similar d'home en teixits de llana;
4531033;Jaquetes i roba similar d'home en teixits de seda i de fibres artificials i sintètiques;
4531034;Jaquetes i roba similar d'home en gèneres de punt, cosits;
4531039;Jaquetes i roba similar d'home en altres teixits;
4531041;Pantalons d'home en teixits de cotó;
4531042;Pantalons d'home en teixits de llana;
4531043;Pantalons d'home en teixits de seda o de fibres artificials i sintètiques;
4531044;Pantalons d'home en gèneres de punt, cosits;
4531049;Pantalons d'home en altres teixits;
4531051;Armilles i roba similar d'home en teixits de cotó;
4531052;Armilles i roba similar d'home en teixits de llana;
4531053;Armilles i roba similar d'home en teixits de seda o de fibres artificials o sintètiques;
4531054;Armilles i roba similar d'home en gèneres de punt, cosits;
4531059;Armilles i roba similar d'home en altres teixits;
4531091;Roba exterior d'home en teixits de cotó, d'altres tipus;
4531092;Roba exterior d'home en teixits de llana, d'altres tipus;
4531093;Roba exterior d'home en teixits de seda o de fibres artificials i sintètiques, d'altres tipus;
4531094;Roba exterior d'home en gèneres de punt, cosits, d'altres tipus;
4531099;Roba exterior d'home en altres teixits, d'altres tipus;
4532011;Abrics, gecs i roba similar de dona en teixits de cotó;
4532012;Abrics, gecs i roba similar de dona en teixits de llana;
4532013;Abrics, gecs i roba similar de dona en teixits de seda o de fibres artificials i sintètiques;
4532014;Abrics, gecs i roba similar de dona en gèneres de punt, cosits;
4532019;Abrics, gecs i roba similar de dona en altres teixits;
4532021;Vestits jaquetes i conjunts de dona en teixits de cotó;
4532022;Vestits jaquetes i conjunts de dona en teixits de llana;
4532023;Vestits jaquetes i conjunts de dona en teixits de seda o de fibres artificials i sintètiques;
4532024;Vestits jaquetes i conjunts de dona en gèneres de punt, cosits;
4532029;Vestits jaquetes i conjunts de dona en altres teixits;
4532031;Vestits de dona en teixits de cotó;
4532032;Vestits de dona en teixits de llana;
4532033;Vestits de dona en teixits de seda o de fibres artificials i sintètiques;
4532034;Vestits de dona en gèneres de punt, cosits;
4532039;Vestits de dona en altres teixits;
4532041;Faldilles i pantalons de dona en teixits de cotó;
4532042;Faldilles i pantalons de dona en teixits de llana;
4532043;Faldilles i pantalons de dona en teixits de seda o de fibres artificials i sintètiques;
4532044;Faldilles i pantalons de dona en gèneres de punt, cosits;
4532049;Faldilles i pantalons de dona en altres teixits;
4532051;Bruses, armilles i roba similar de dona en teixits de cotó;
4532052;Bruses, armilles i roba similar de dona en teixits de llana;
4532053;Bruses, armilles i roba similar de dona en teixits de seda o de fibres artificials i sintètiques;
4532054;Bruses, armilles i roba similar de dona en gèneres de punt, cosits;
4532059;Bruses, armilles i roba similar de dona en altres teixits;
4532091;Roba exterior de dona en teixits de cotó d'altres tipus;
4532092;Roba exterior de dona en teixits de llana d'altres tipus;
4532093;Roba exterior de dona en teixits de seda o de fibres artificials i sintètiques, d'altres tipus;
4532094;Roba exterior de dona en gèneres de punt, cosits, d'altres tipus;
4532099;Roba exterior de dona en altres teixits, d'altres tipus;
4533011;Abrics, gecs i roba similar d'infant en teixits de cotó;
4533012;Abrics, gecs i roba similar d'infant en teixits de llana;
4533013;Abrics, gecs i roba similar d'infant en teixits de seda o de fibres artificials i sintètiques;
4533014;Abrics, gecs i roba similar d'infant en gèneres de punt, cosits;
4533019;Abrics, gecs i roba similar d'infant en altres teixits;
4533021;Vestits, jaquetes i pantalons d'infant en teixits de cotó;
4533022;Vestits, jaquetes i pantalons d'infant en teixits de llana;
4533023;Vestits, jaquetes i pantalons d'infant en teixits de seda o de fibres artificials i sintètiques;
4533024;Vestits, jaquetes i pantalons d'infant en gèneres de punt, cosits;
4533029;Vestits, jaquetes i pantalons d'infant en altres teixits;
4533031;Vestits, conjunts i faldilles d'infant en teixits de cotó;
4533032;Vestits, conjunts i faldilles d'infant en teixits de llana;
4533033;Vestits, conjunts i faldilles d'infant en teixits de seda o de fibres artificials i sintètiques;
4533034;Vestits, conjunts i faldilles d'infant en gèneres de punt, cosits;
4533039;Vestits, conjunts i faldilles d'infant en altres teixits;
4533041;Bruses, armilles i roba similar d'infant en teixits de cotó;
4533042;Bruses, armilles i roba similar d'infant en teixits de llana;
4533043;Bruses, armilles i roba similar d'infant en teixits de seda o de fibres artificials i sintètiques;
4533044;Bruses, armilles i roba similar d'infant en gèneres de punt, cosits;
4533049;Bruses, armilles i roba similar d'infant en altres teixits;
4533091;Roba exterior d'infant en teixits de cotó, d'altres tipus;
4533092;Roba exterior d'infant en teixits de llana, d'altres tipus;
4533093;Roba exterior en teixits de seda o de fibres artificials i sintètiques, d'altres tipus;
4533094;Roba exterior en gèneres de punt, cosits, d'altres tipus;
4533099;Roba exterior d'infant en altres teixits, d'altres tipus;
4534011;Camises d'home i de nen en teixits de cotó;
4534012;Camises d'home i de nen en teixits de llana;
4534013;Camises d'home i de nen en teixits de seda o de fibres artificials i sintètiques;
4534014;Camises d'home i de nen en gèneres de punt, cosits;
4534019;Camises d'home i de nen en altres teixits;
4534021;Roba interior d'home en teixits de cotó;
4534022;Roba interior d'home en teixits de llana;
4534023;Roba interior d'home en teixits de seda o de fibres artificials i sintètiques;
4534024;Roba interior d'home en gèneres de punt, cosits;
4534029;Roba interior d'home en altres teixits;
4534031;Roba de dormir d'home en teixits de cotó;
4534032;Roba de dormir d'home en teixits de llana;
4534033;Roba de dormir d'home en teixits de seda o de fibres artificials i sintètiques;
4534034;Roba de dormir d'home en gèneres de punt, cosits;
4534039;Roba de dormir d'home en altres teixits;
4534041;Roba interior de dona en teixits de cotó;
4534042;Roba interior de dona en teixits de llana;
4534043;Roba interior de dona en teixits de seda o de fibres artificials i sintètiques;
4534044;Roba interior de dona en gèneres de punt, cosits;
4534049;Roba interior de dona en altres teixits;
4534051;Roba de dormir de dona en teixits de cotó;
4534052;Roba de dormir de dona en teixits de llana;
4534053;Roba de dormir de dona en teixits de seda o de fibres artificials i sintètiques;
4534054;Roba de dormir de dona en gèneres de punt, cosits;
4534059;Roba de dormir de dona en altres teixits;
4534061;Roba interior d'infant en teixits de cotó;
4534062;Roba interior d'infant en teixits de llana;
4534063;Roba interior d'infant en teixits de seda o de fibres artificials i sintètiques;
4534064;Roba interior d'infant en gèneres de punt, cosits;
4534069;Roba interior d'infant en altres teixits;
4534071;Roba de dormir d'infant en teixits de cotó;
4534072;Roba de dormir d'infant en teixits de llana;
4534073;Roba de dormir d'infant en teixits de seda o de fibres artificials i sintètiques;
4534074;Roba de dormir d'infant en gèneres de punt, cosits;
4534079;Roba de dormir d'infant en altres teixits;
4534081;Sostenidors;
4534082;Cotilles, faixes i cossets elàstics;
4534083;Cotilles, faixes i cossets no elàstics;
4534089;Altres articles de cotilleria;
4535011;Uniformes militars;
4535012;Altres uniformes i roba de feina masculins en gèneres de punt, cosits;
4535013;Altres uniformes i roba de feina masculins en altres teixits;
4535014;Uniformes i roba de feina femenins en gèneres de punt, cosits;
4535015;Uniformes i roba de feina femenins en altres teixits;
4535021;Roba masculina especial per a la pluja en teixits cautxutats o impregnats, cosida;
4535022;Roba masculina especial per a la pluja en matèries plàstiques, cosida;
4535023;Roba masculina especial per a la pluja en matèries plàstiques, soldada;
4535024;Roba masculina especial per a la pluja en cautxú, cosida;
4535025;Roba femenina especial per a la pluja en teixits cautxutats o impregnats, cosida;
4535026;Roba femenina especial per a la pluja en matèries plàstiques, cosida;
4535027;Roba femenina especial per a la pluja en matèries plàstiques, soldada;
4535028;Roba femenina especial per a la pluja en cautxú, cosida;
4535031;Roba masculina de cuir i matèries similars;
4535032;Roba masculina d'ant i apelfada;
4535033;Roba masculina de napa;
4535034;Roba femenina de cuir i matèries similars;
4535035;Roba femenina d'ant i apelfada;
4535036;Roba femenina de napa;
4535041;Banyadors d'home en gèneres de punt, cosits;
4535042;Banyadors d'home en altres teixits;
4535043;Banyadors de dona en gèneres de punt, cosits;
4535044;Banyadors de dona en altres teixits;
4535045;Banyadors d'infant en gèneres de punt, cosits;
4535046;Banyadors d'infant en altres teixits;
4535051;Roba d'home especial per a la pràctica de l'esport en gèneres de punt, cosits;
4535052;Roba d'home especial per a la pràctica de l'esport en altres teixits;
4535053;Roba de dona especial per a la pràctica de l'esport en gèneres de punt, cosits;
4535054;Roba de dona especial per a la pràctica de l'esport en altres teixits;
4535055;Roba d'infant especial per a la pràctica de l'esport en gèneres de punt, cosits;
4535056;Roba d'infant especial per a la pràctica de l'esport en altres teixits;
4535091;Roba religiosa en gèneres de punt, cosits;
4535092;Roba religiosa en altres teixits;
4535093;Roba especial en gèneres de punt, cosits, d'altres tipus;
4535094;Roba especial en altres teixits, d'altres tipus;
4536011;Copes de feltre per a barrets;
4536012;Copes per a barrets, trenats o fets per unió de bandes;
4536021;Barrets de feltre per a home;
4536022;Barrets de feltre per a dona;
4536023;Barrets de feltre per a nens;
4536031;Barrets trenats o confeccionats per unió de bandes per a home;
4536032;Barrets trenats o confeccionats per unió de bandes per a dona;
4536033;Barrets trenats o confeccionats per unió de bandes per a nens;
4536041;Altres barrets, gorres, boines i lligadures similars en gèneres de punt, cosits;
4536042;Altres barrets, gorres, boines i lligadures similars en altres teixits en peces però no en bandes;
4536050;Accessoris per a barreteria;
4537011;Mocadors de butxaca;
4537012;Xals, toquetes, bufandes i articles similars en gèneres de punt, cosits;
4537013;Xals, toquetes, bufandes i articles similars en altres teixits;
4537021;Corbates i articles similars en gèneres de punt, cosits;
4537022;Corbates i articles similars en altres teixits;
4537031;Guants, bosses i cinturons en gèneres de punt, cosits;
4537032;Guants, bosses i cinturons en altres teixits;
4537041;Paraigües d'home;
4537042;Paraigües de dona;
4537043;Paraigües infantils;
4537044;Ombrel·les i para-sols;
4537045;Bastons;
4537046;Mànecs, punys i accessoris per a paraigües, ombrel·les i bastons;
4537051;Ventalls complets;
4537052;Mànecs i barnillatge per a ventalls;
4537091;Elàstics, lligacames i articles similars;
4537092;Gorgeres, colls i articles similars;
4537093;Guarniments de plomes i flors artificials;
4537099;Altres accessoris per al vestit;
4539001;Serveis de disseny de models i de patrons;
4539002;Serveis de cosida, prisatge, calats i serveis similars;
4539009;Altres serveis afins a les indústries del vestit;
4540011;Roba exterior masculina feta a mida;
4540012;Roba exterior femenina feta a mida;
4540013;Roba exterior infantil feta a mida;
4540014;Camises, llenceria i cotilleria fetes a mida;
4540015;Roba especial feta a mida;
4540021;Barrets, gorres i articles similars fets a mida;
4540022;Accessoris del vestit fets a mida;
4551011;Tovalloles i llençols de bany;
4551019;Roba de bany i de tocador, d'altres tipus;
4551021;Roba de cuina;
4551022;Baietes, eixugamans i altres articles tèxtils de neteja;
4551031;Tovalles;
4551032;Tovallons;
4551039;Roba de taula d'altres tipus;
4551041;Matalassos de llana;
4551049;Matalassos d'altres tipus (llevat dels de molles, cautxú o matèries plàstiques);
4551051;Capçals (llevat dels de molles, cautxú i matèries plàstiques);
4551052;Coixins (llevat dels de molles, cautxú i matèries plàstiques);
4551061;Cobrellits;
4551062;Mantes;
4551063;Edredons;
4551071;Llençols;
4551079;Roba de llit d'altres tipus;
4551081;Cortinatges i cortinetes;
4551089;Altres articles de tapisseria;
4551091;Fundes per a vestits, calçat, mobles i articles similars;
4551099;Altres articles tèxtils per a la llar;
4559011;Sacs i taleques;
4559019;Altres articles confeccionats amb matèries tèxtils per a embalatge;
4559021;Veles per a embarcacions;
4559022;Tendals de protecció contra el sol;
4559023;Altres tendals;
4559031;Tendes de campanya;
4559032;Sacs de dormir;
4559039;Altres articles tèxtils per acampar;
4559091;Paracaigudes;
4559092;Corretges i cinturons tèxtils de seguretat;
4559093;Estendards, banderes, ornaments eclesiàstics, insígnies i articles tèxtils similars;
4559094;Cotons hidròfils;
4559095;Benes, gases, màscares i draps higiènics sense esterilitzar;
4559099;Articles confeccionats amb matèries tèxtils ncaa;
4560010;Pells cosides en napes, quadrats, bandes, etc., per a la confecció de peces de vestir;
4560021;Abrics i peces de vestir llargues d'alta pelleteria;
4560022;Abrics i peces de vestir llargues de pelleteria corrent;
4560023;Peces de vestir curtes d'alta pelleteria;
4560024;Peces de vestir curtes de pelleteria corrent;
4560025;Barrets i accessoris per al vestit d'alta pelleteria;
4560026;Barrets i accessoris per al vestit de pelleteria corrent;
4560029;Catifes, flassades i altres articles de pelleteria natural;
4560031;Abrics i peces de vestir llargues de pelleteria artificial;
4560032;Peces de vestir curtes de pelleteria artificial;
4560033;Barrets i accessoris per al vestit de pelleteria artificial;
4560039;Catifes, flassades i altres articles de pelleteria artificial;
4610111;Taulons;
4610112;Posts;
4610113;Llates;
4610114;Llistons;
4610115;Travesses;
4610116;Dogues;
4610117;Llenya de serradores;
4610119;Fusta serrada d'altres tipus;
4610121;Pals;
4610122;Puntals;
4610123;Estaques, aspres i similars;
4610131;Fusta planejada, ranurada, encadellada, aixamfranada, etc.;
4610132;Fusta assecada, estofada, etc.;
4610141;Fullola de desenrotllament de més de 5 mm de gruix;
4610142;Fullola obrada amb plana de més de 5 mm de gruix;
4610201;Encenalls;
4610202;Serradures;
4610203;Estelles ("chip");
4610209;Altres productes residuals del serrat i la preparació industrial de la fusta;
4620011;Fulloles de fusta de gruix igual o inferior a 1 mm;
4620012;Fulloles de fusta de gruix de més d'1 mm i fins a 5 mm;
4620021;Taulers i plafons contraplacats d'ànima gruixuda;
4620022;Altres taulers i plafons xapats o contraplacats;
4620023;Taulers i plafons cel·lulars;
4620031;Taulers i plafons de fibres;
4620032;Taulers i plafons aglomerats a base de partícules;
4620041;Fustes impregnades;
4620049;Altres fustes millorades;
4630011;Portes planes de fusta;
4630012;Altres portes de fusta;
4630013;Finestres de fusta;
4630021;Parquet mosaic;
4630022;Parquet hidràulic;
4630023;Parquet clàssic;
4630024;Parquet industrial;
4630025;Empostissat de fusta;
4630026;Llambordes de fusta;
4630031;Bastiments de base i bastiments de fusta per a portes;
4630032;Bastiments de base i bastiments de fusta per a finestres;
4630033;Finestrons de fusta;
4630034;Gelosies de fusta;
4630035;Frisos de fusta;
4630036;Motllures i sòcols de fusta;
4630037;Mampares i peces similars de fusta;
4630038;Persianes de fusta;
4630039;Altres peces de fusteria per a la construcció;
4630041;Elements estructurals de fusta per a la construcció;
4630042;Construccions prefabricades de fusta;
4640011;Contenidors de fusta;
4640012;Envasos de fusta per a productes hortícoles i fruites;
4640013;Envasos de fusta per a ampolles;
4640014;Envasos de fusta per a altres articles alimentaris;
4640015;Safates, paletes i elements similars de fusta;
4640019;Altres envasos i embalatges industrials de fusta (llevat dels de boteria);
4640021;Boteria de castanyer amb capacitat per a menys de 100 l;
4640022;Boteria de castanyer amb capacitat per a 101 a 250 l;
4640023;Boteria de castanyer amb capacitat per a 251 a 500 l;
4640024;Boteria de castanyer amb capacitat per a més de 500 l;
4640025;Boteria de roure amb capacitat per a menys de 100 l;
4640026;Boteria de roure amb capacitat per a 101 a 250 l;
4640027;Boteria de roure amb capacitat per a 251 a 500 l;
4640028;Boteria de roure amb capacitat per a més de 500 l;
4640029;Boteria d'altres tipus;
4640031;Estotjos de fusta per a instruments i articles similars;
4640032;Cofres, baguls, maletes i articles similars de fusta;
4640039;Altres caixes i envasos de fusta;
4650011;Estris de fusta per a parament i cuina;
4650012;Penjadors de fusta;
4650013;Pinces de fusta;
4650014;Marcs de fusta per a quadres i miralls;
4650015;Motllures i filets de fusta;
4650016;Objectes decoratius de fusta;
4650019;Altres objectes de fusta d'ús domèstic i personal;
4650021;Eines de fusta;
4650022;Mànecs, empunyadures i muntures de fusta per a eines;
4650023;Mànecs de fusta per a ganiveteria i jocs de coberts;
4650024;Mànecs i muntures de fusta per a escombres, raspalls, brotxes i pinzells;
4650025;Garrots de fusta;
4650029;Altres articles similars de fusta;
4650031;Formes i tensors de fusta;
4650039;Altres articles de fusta per a la fabricació i la conservació del calçat;
4650041;Bobines, rodets, bitlles i articles similars de fusta;
4650049;Altres articles de fusta per a les indústries tèxtils;
4650050;Calçat de fusta;
4650061;Farina de fusta;
4650062;Llana de fusta;
4650091;Objectes de fusta per a l'agricultura i l'economia rural;
4650092;Escales de mà de fusta;
4650093;Escuradents;
4650094;Fusta preparada per a llumins;
4650099;Altres objectes diversos de fusta (llevat de mobles);
4660111;Suro natural granulat, triturat o polvoritzat;
4660112;Quadradets de suro natural;
4660113;Discos de suro natural;
4660114;Suro natural en planxes, fulles, tires, etc.;
4660121;Taps de suro natural;
4660122;Juntures, volanderes i maniguets de suro natural;
4660123;Salvavides, flotadors i articles similars de suro natural;
4660129;Altres articles de suro natural;
4660131;Semimanufactures de suro aglomerat;
4660132;Articles de suro aglomerat;
4660201;Residus de suro natural;
4660202;Residus de suro aglomerat;
4670111;Trenes i articles similars de matèries trenables;
4670112;Matèries trenables teixides o en paral·lel;
4670121;Articles de cistelleria per a l'agricultura;
4670122;Articles de cistelleria per a la indústria, el comerç i el transport;
4670123;Articles de cistelleria per a ús domèstic;
4670129;Altres articles de cistelleria;
4670191;Canyissos;
4670192;Folres de garrafes i ampolles;
4670193;Articles de decoració en matèries trenables;
4670199;Altres articles de matèries trenables;
4670211;Pèls, crins i cerres preparats per a raspalls;
4670212;Caps preparats per a raspalls, brotxes, escombres i articles similars;
4670221;Raspalls de dents;
4670222;Raspalls per a ús personal i neteja de roba, calçat, etc.;
