﻿Correspondencia con PRODCOM-EIP 2015 (ca). 10 dígitos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=3&id=prodcom-eip-2016-ca&v4=140&v5=483&lang=es
PRODCOM-EIP 2016 (ca);PRODCOM-EIP 2015 (ca);Particiones;
2550127007;2550127007;;
2550128005;2550128005;;
2550129003;2550129003;;
2550131009;2550131009;;
2550132007;2550132007;;
2550133005;2550133005;;
2550134003;2550134003;;
2550135000;2550135000;;
2550137006;2550137006;;
2550202005;2550202005;;
2550208002;2550208002;;
2561113004;2561113004;;
2561115009;2561115009;;
2561117005;2561117005;;
2561119001;2561119001;;
2561123003;2561123003;;
2561125008;2561125008;;
2561210005;2561210005;;
2561223008;2561223008;;
2561225003;2561225003;;
2561227009;2561227009;;
2561229005;2561229005;;
2562100106;2562100106;;
2562100307;2562100307;;
2562100505;2562100505;;
2562100704;2562100704;;
2562100903;2562100903;;
2562101104;2562101104;;
2562101305;2562101305;;
2562200004;2562200004;;
2571112005;2571112005;;
2571114507;2571114507;;
2571116006;2571116006;;
2571117500;2571117500;;
2571119000;2571119000;;
2571123002;2571123002;;
2571128001;2571128001;;
2571133001;2571133001;;
2571135006;2571135006;;
2571137002;2571137002;;
2571143000;2571143000;;
2571148009;2571148009;;
2571150005;2571150005;;
2572113001;2572113001;;
2572115006;2572115006;;
2572117002;2572117002;;
2572123000;2572123000;;
2572125005;2572125005;;
2572127001;2572127001;;
2572133009;2572133009;;
2572135004;2572135004;;
2572137000;2572137000;;
2572141002;2572141002;;
2572142000;2572142000;;
2572143008;2572143008;;
2572144006;2572144006;;
2572145003;2572145003;;
2572146001;2572146001;;
2572147009;2572147009;;
2572148007;2572148007;;
2573101004;2573101004;;
2573103000;2573103000;;
2573104008;2573104008;;
2573105005;2573105005;;
2573105501;2573105501;;
2573106003;2573106003;;
2573201009;2573201009;;
2573202007;2573202007;;
2573203005;2573203005;;
2573205000;2573205000;;
2573209300;2573209300;;
2573209707;2573209707;;
2573301303;2573301303;;
2573301604;2573301604;;
2573302301;2573302301;;
2573302509;2573302509;;
2573303309;2573303309;;
2573303507;2573303507;;
2573303706;2573303706;;
2573305304;2573305304;;
2573305502;2573305502;;
2573305701;2573305701;;
2573306302;2573306302;;
2573306500;2573306500;;
2573307300;2573307300;;
2573307707;2573307707;;
2573308308;2573308308;;
2573308506;2573308506;;
2573308705;2573308705;;
2573401403;2573401403;;
2573401609;2573401609;;
2573401904;2573401904;;
2573402306;2573402306;;
2573402504;2573402504;;
2573402703;2573402703;;
2573403103;2573403103;;
2573403304;2573403304;;
2573403502;2573403502;;
2573403701;2573403701;;
2573404407;2573404407;;
2573404500;2573404500;;
2573404805;2573404805;;
2573405001;2573405001;;
2573406106;2573406106;;
2573406608;2573406608;;
2573406903;2573406903;;
2573407104;2573407104;;
2573407400;2573407400;;
2573407901;2573407901;;
2573408102;2573408102;;
2573408303;2573408303;;
2573408501;2573408501;;
2573408700;2573408700;;
2573408909;2573408909;;
2573501301;2573501301;;
2573501509;2573501509;;
2573502001;2573502001;;
2573503009;2573503009;;
2573505004;2573505004;;
2573506002;2573506002;;
2573507000;2573507000;;
2573508008;2573508008;;
2573601304;2573601304;;
2573601807;2573601807;;
2573602302;2573602302;;
2573602407;2573602407;;
2573603300;2573603300;;
2573603906;2573603906;;
2573604308;2573604308;;
2573604506;2573604506;;
2573605007;2573605007;;
2573606303;2573606303;;
2573606501;2573606501;;
2573606700;2573606700;;
2573609009;2573609009;;
2591110007;2591110007;;
2591120006;2591120006;;
2592113307;2592113307;;
2592113505;2592113505;;
2592115004;2592115004;;
2592121002;2592121002;;
2592124006;2592124006;;
2592126001;2592126001;;
2592133007;2592133007;;
2592135002;2592135002;;
2592137008;2592137008;;
2593113007;2593113007;;
2593115002;2593115002;;
2593123006;2593123006;;
2593125001;2593125001;;
2593127007;2593127007;;
2593131307;2593131307;;
2593131505;2593131505;;
2593132007;2593132007;;
2593133005;2593133005;;
2593134301;2593134301;;
2593134509;2593134509;;
2593135000;2593135000;;
2593136008;2593136008;;
2593140000;2593140000;;
2593151007;2593151007;;
2593153003;2593153003;;
2593155008;2593155008;;
2593157004;2593157004;;
2593161304;2593161304;;
2593161502;2593161502;;
2593161701;2593161701;;
2593163109;2593163109;;
2593163300;2593163300;;
2593163508;2593163508;;
2593163707;2593163707;;
2593165305;2593165305;;
2593165503;2593165503;;
2593166005;2593166005;;
2593168001;2593168001;;
2593171005;2593171005;;
2593172406;2593172406;;
2593173001;2593173001;;
2593175006;2593175006;;
2593177002;2593177002;;
2593178000;2593178000;;
2593180006;2593180006;;
2594111307;2594111307;;
2594111505;2594111505;;
2594111704;2594111704;;
2594112305;2594112305;;
2594112503;2594112503;;
2594112702;2594112702;;
2594112901;2594112901;;
2594113102;2594113102;;
2594113303;2594113303;;
2594113501;2594113501;;
2594113909;2594113909;;
2594115308;2594115308;;
2594115705;2594115705;;
2594117304;2594117304;;
2594117502;2594117502;;
2594118302;2594118302;;
2594118500;2594118500;;
2594118709;2594118709;;
2594119002;2594119002;;
2594121008;2594121008;;
2594123004;2594123004;;
2594125009;2594125009;;
2594127005;2594127005;;
2594131007;2594131007;;
2594134001;2594134001;;
2594137004;2594137004;;
2599111008;2599111008;;
2599112701;2599112701;;
2599113101;2599113101;;
2599113500;2599113500;;
2599113709;2599113709;;
2599121702;2599121702;;
2599122501;2599122501;;
2599123708;2599123708;;
2599124507;2599124507;;
2599125306;2599125306;;
2599125504;2599125504;;
2599125703;2599125703;;
2599127004;2599127004;;
2599128002;2599128002;;
2599212001;2599212001;;
2599217000;2599217000;;
2599220004;2599220004;;
2599233007;2599233007;;
2599235002;2599235002;;
2599237008;2599237008;;
2599240002;2599240002;;
2599253005;2599253005;;
2599255000;2599255000;;
2599257006;2599257006;;
2599260000;2599260000;;
2599291005;2599291005;;
2599291102;2599291102;;
2599291303;2599291303;;
2599291909;2599291909;;
2599292205;2599292205;;
2599292509;2599292509;;
2599292804;2599292804;;
2599292907;2599292907;;
2599293108;2599293108;;
2599293309;2599293309;;
2599293507;2599293507;;
2599293706;2599293706;;
2599294505;2599294505;;
2599295502;2599295502;;
2599295807;2599295807;;
2599296004;2599296004;;
2599297204;2599297204;;
2599297405;2599297405;;
2599297906;2599297906;;
2599298202;2599298202;;
2599298308;2599298308;;
2599298506;2599298506;;
2599298705;2599298705;;
2599299504;2599299504;;
2611110008;2611110008;;
2611120007;2611120007;;
2611212009;2611212009;;
2611215002;2611215002;;
2611218006;2611218006;;
2611222008;2611222008;;
2611224004;2611224004;;
2611226009;2611226009;;
2611228005;2611228005;;
2611300308;2611300308;;
2611300609;2611300609;;
2611302304;2611302304;;
2611302701;2611302701;;
2611303407;2611303407;;
2611305402;2611305402;;
2611306503;2611306503;;
2611306702;2611306702;;
2611308003;2611308003;;
2611309108;2611309108;;
2611309404;2611309404;;
2611401003;2611401003;;
2611404007;2611404007;;
2611407000;2611407000;;
2611409006;2611409006;;
2611502004;2612102003;;
2611505007;2612105006;;
2612108000;2612108000;;
2612200002;2612200002;;
2612300008;2612300008;;
2620110009;2620110009;;
2620120008;2620120008;;
2620130007;2620130007;;
2620140006;2620140006;;
2620150005;2620150005;;
2620164006;2620164006;;
2620165003;2620165003;;
2620166001;2620166001;;
2620170003;2620170003;;
2620180002;2620180002;;
2620210004;2620210004;;
2620220003;2620220003;;
2620300001;2620300001;;
2620400006;2620400006;;
2630110008;2630110008;;
2630120007;2630120007;;
2630130006;2630130006;;
2630210003;2630210003;;
2630220002;2630220002;;
2630231009;2630231009;;
2630232007;2630232007;;
2630233005;2630233005;;
2630234003;2630234003;;
2630237006;2630237006;;
2630300000;2630300000;;
2630401003;2630401003;;
2630403505;2630403505;;
2630403903;2630403903;;
2630404007;2630404007;;
2630405004;2630405004;;
2630406002;2630406002;;
2630407000;2630407000;;
2630502004;2630502004;;
2630508001;2630508001;;
2640110007;2640110007;;
2640125005;2640125005;;
2640127001;2640127001;;
2640129007;2640129007;;
2640202009;2640202009;;
2640204005;2640204005;;
2640209004;2640209004;;
2640310008;2640310008;;
2640320007;2640320007;;
2640330006;2640330006;;
2640342001;2640342001;;
2640344007;2640344007;;
2640346002;2640346002;;
2640348008;2640348008;;
2640410003;2640410003;;
2640423502;2640423502;;
2640423701;2640423701;;
2640423900;2640423900;;
2640427007;2640427007;;
2640435506;2640435506;;
2640435904;2640435904;;
2640437006;2640437006;;
2640440000;2640440000;;
2640515005;2640515005;;
2640517001;2640517001;;
2640518009;2640518009;;
2640520005;2640520005;;
2640605009;2640605009;;
2651112000;2651112000;;
2651115003;2651115003;;
2651118007;2651118007;;
2651123503;2651123503;;
2651125002;2651121507;2;
2651125002;2651123901;;
2651128006;2651127008;2;
2651202006;2651202006;;
2651205009;2651205009;;
2651208003;2651208003;;
2651310005;2651310005;;
2651320004;2651320004;;
2651330003;2651330003;;
2651410000;2651410000;;
2651420009;2651420009;;
2651431006;2651431006;;
2651433002;2651433002;;
2651435503;2651435503;;
2651435901;2651435901;;
2651440007;2651440007;;
2651452002;2651452002;;
2651453000;2651453000;;
2651455501;2651455501;;
2651455909;2651455909;;
2651511001;2651511001;;
2651513503;2651513503;;
2651513901;2651513901;;
2651515002;2651515002;;
2651517504;2651517504;;
2651517902;2651517902;;
2651523502;2651523502;;
2651523900;2651523900;;
2651525507;2651525507;;
2651525905;2651525905;;
2651527104;2651527104;;
2651527400;2651527400;;
2651527901;2651527901;;
2651528303;2651528303;;
2651528909;2651528909;;
2651531307;2651531307;;
2651531903;2651531903;;
2651532007;2651532007;;
2651533005;2651533005;;
2651538101;2651538101;;
2651538302;2651538302;;
2651539508;2651539002;2;
2651610006;2651610006;;
2651621003;2651621003;;
2651623009;2651623009;;
2651625500;2651625500;;
2651625908;2651625908;;
2651633008;2651633008;;
2651635003;2651635003;;
2651637009;2651637009;;
2651643007;2651643007;;
2651645300;2651645300;;
2651645508;2651645508;;
2651650002;2651650002;;
2651662007;2651662007;;
2651665000;2651665000;;
2651667006;2651667006;;
2651668302;2651668302;;
2651668908;2651668908;;
2651701507;2651701507;;
2651701905;2651701905;;
2651703007;2651703007;;
2651709004;2651709004;;
2651810008;2651810008;;
2651820007;2651820007;;
2651830006;2651830006;;
2651843307;2651843307;;
2651843505;2651843505;;
2651845004;2651845004;;
2651853008;2651852000;2;
2651855003;2651855003;;
2651860003;2651860003;;
2652110002;2652110002;;
2652120001;2652120001;;
2652130000;2652130000;;
2652140009;2652140009;;
2652211005;2652210007;;
2652211005;2652220006;;
2652211005;2652230005;;
2652211005;2652240004;;
2652211005;2652250003;;
2652221004;2652260002;;
2652231003;2652270001;;
2652241002;2652281008;;
2652244006;2652284002;;
2652247009;2652287005;;
2660111509;2660111509;;
2660111907;2660111907;;
2660113009;2660113009;;
2660115004;2660115004;;
2660117000;2660117000;;
2660123008;2660123008;;
2660128007;2660128007;;
2660130003;2660130003;;
2660143304;2660143304;;
2660143900;2660143900;;
2660145001;2660145001;;
2670110004;2670110004;;
2670125002;2670125002;;
2670130002;2670130002;;
2670140001;2670140001;;
2670150000;2670150000;;
2670165008;2670160009;2;
2670191004;2670160009;2;
2670191004;2670170008;;
2670191004;2670180007;;
2670191004;2740310004;;
2670199007;2670190006;;
2670215306;2670215306;;
2670215504;2670215504;;
2670217004;2670217004;;
2670218002;2670218002;;
2670223002;2670223002;;
2670225007;2670225007;;
2670227003;2670227003;;
2670231005;2670231005;;
2670233001;2670233001;;
2670239008;2670239008;;
2670242002;2651121507;2;
2670242002;2651127008;2;
2670245005;2651535000;;
2670249007;2651539002;2;
2670249007;2651647008;;
2670249007;2651663005;;
2670251003;2670241004;;
2670253009;2670243000;;
2670261002;2670250005;;
2670263008;2651852000;2;
2680110003;2680110003;;
2680120002;2680120002;;
2680130001;2680130001;;
2680140000;2680140000;;
2711101003;2711101003;;
2711103009;2711103009;;
2711105004;2711105004;;
2711107000;2711107000;;
2711109006;2711109006;;
2711210009;2711210009;;
2711223002;2711223002;;
2711225007;2711225007;;
2711230007;2711230007;;
2711240304;2711240304;;
2711240502;2711240502;;
2711240701;2711240701;;
2711253009;2711253009;;
2711254007;2711254007;;
2711256002;2711256002;;
2711259006;2711259006;;
2711261002;2711261002;;
2711263008;2711263008;;
2711265003;2711265003;;
2711267009;2711267009;;
2711311003;2711311003;;
2711313009;2711313009;;
2711315004;2711315004;;
2711317000;2711317000;;
2711323306;2711323306;;
2711323504;2711323504;;
2711325003;2711325003;;
2711327009;2711327009;;
2711412006;2711412006;;
2711415009;2711415009;;
2711418003;2711418003;;
2711422005;2711422005;;
2711424001;2711424001;;
2711426006;2711426006;;
2711433002;2711433002;;
2711438001;2711438001;;
2711501300;2711501300;;
2711501508;2711501508;;
2711508007;2711508007;;
2711611004;2711610006;2;
2711620303;2711620303;;
2711620501;2711620501;;
2711620806;2711620700;2;
2712101001;2712101001;;
2712102009;2712102009;;
2712103007;2712103007;;
2712104102;2712104005;2;
2712109004;2712109004;;
2712213001;2712213001;;
2712215006;2712215006;;
2712217002;2712217002;;
2712223000;2712223000;;
2712225005;2712225005;;
2712233009;2712233009;;
2712235004;2712235004;;
2712237000;2712237000;;
2712243306;2712243306;;
2712243504;2712243504;;
2712245003;2712245003;;
2712313007;2712313007;;
2712315002;2712315002;;
2712317008;2712317008;;
2712320300;2712320300;;
2712320508;2712320508;;
2712403003;2712403003;;
2712409000;2712409000;;
2720110005;2720110005;;
2720120004;2720120004;;
2720210000;2720210000;;
2720220009;2720220009;;
2720230008;2720230008;;
2720240007;2720240007;;
2731110002;2731110002;;
2731120001;2731120001;;
2732110000;2732110000;;
2732120009;2732120009;;
2732138001;2732138001;;
2732140007;2732140007;;
2733110008;2733110008;;
2733120007;2733120007;;
2733131004;2733131004;;
2733133000;2733133000;;
2733135005;2733135005;;
2733136003;2733136003;;
2733137001;2733137001;;
2733138009;2733138009;;
2733141003;2733141003;;
2733143009;2733143009;;
2740110003;2740110003;;
2740125001;2740125001;;
2740129301;2740129301;;
2740129509;2740129509;;
2740130001;2740130001;;
2740146007;2740146007;;
2740149001;2740149001;;
2740151007;2740151007;;
2740153003;2740153003;;
2740155008;2740155008;;
2740157004;2740157004;;
2740210008;2740210008;;
2740220007;2740220007;;
2740230006;2740230006;;
2740240005;2740240005;;
2740250004;2740250004;;
2740301003;2740330002;;
2740303009;2740391004;;
2740309006;2740320003;;
2740309006;2740393000;;
2740410009;2740410009;;
2740423002;2740423002;;
2740425007;2740425007;;
2751111008;2751111008;;
2751113302;2751113302;;
2751113500;2751113500;;
2751115009;2751115009;;
2751117005;2751117005;;
2751120009;2751120009;;
2751130008;2751130008;;
2751140007;2751140007;;
2751153000;2751153000;;
2751158009;2751158009;;
2751212309;2751212309;;
2751212507;2751212507;;
2751217000;2751217000;;
2751219006;2751219006;;
2751220004;2751220004;;
2751231001;2751231001;;
2751233007;2751233007;;
2751235002;2751235002;;
2751237008;2751237008;;
2751241000;2751241000;;
2751243006;2751243006;;
2751245001;2751245001;;
2751249003;2751249003;;
2751253005;2751253005;;
2751256008;2751256008;;
2751263004;2751263004;;
2751265009;2751265009;;
2751269001;2751269001;;
2751270009;2751270009;;
2751281006;2751281006;;
2751283002;2751283002;;
2751285007;2751285007;;
2751287003;2751287003;;
2751289009;2751289009;;
2751290007;2751290007;;
2751301000;2751301000;;
2751303006;2751303006;;
2751305001;2751305001;;
2751307007;2751307007;;
2752111304;2752111304;;
2752111502;2752111502;;
2752119009;2752119009;;
2752123404;2752123404;;
2752125006;2752125006;;
2752127002;2752127002;;
2752130006;2752130006;;
2752140005;2752140005;;
2752200004;2752200004;;
2790115007;2790115007;;
2790123001;2790123001;;
2790128000;2790128000;;
2790133000;2790133000;;
2790135005;2790135005;;
2790137001;2790137001;;
2790139007;2790139007;;
2790202000;2790202000;;
2790205003;2790205003;;
2790208007;2790208007;;
2790310903;2790310903;;
2790311808;2790311808;;
2790314507;2790314507;;
2790315401;2790315401;;
2790316304;2790316304;;
2790317206;2790317206;;
2790318109;2790318109;;
2790319107;2790319107;;
2790320008;2790320008;;
2790333001;2790333001;;
2790335006;2790335006;;
2790337002;2790337002;;
2790339008;2790339008;;
2790413008;2711503008;;
2790413306;2711503306;;
2790414006;2711504006;;
2790415301;2711505301;;
2790415509;2711505509;;
2790417009;2711507009;;
2790419005;2711620700;2;
2790420003;2711610006;2;
2790430002;2712104005;2;
2790440001;2732134000;;
2790451008;2790401003;;
2790453004;2790403009;;
2790455009;2790405004;;
2790456007;2790406002;;
2790457005;2790407000;;
2790510007;2790510007;;
2790522002;2790522002;;
2790524008;2790524008;;
2790530005;2790530005;;
2790603501;2790603501;;
2790603700;2790603700;;
2790605506;2790605506;;
2790605705;2790605705;;
2790608004;2790608004;;
2790701005;2790701005;;
2790703001;2790703001;;
2790810002;2790810002;;
2790820001;2790820001;;
2811110000;2811110000;;
2811120009;2811120009;;
2811131103;2811131103;;
2811131502;2811131502;;
2811131900;2811131900;;
2811132004;2811132004;;
2811133109;2811133109;;
2811133300;2811133300;;
2811133508;2811133508;;
2811133707;2811133707;;
2811135305;2811135305;;
2811135503;2811135503;;
2811135702;2811135702;;
2811137301;2811137301;;
2811137509;2811137509;;
2811216002;2811216002;;
2811220004;2811220004;;
2811230003;2811230003;;
2811240002;2811240002;;
2811310001;2811310001;;
2811320000;2811320000;;
2811330009;2811330009;;
2811410006;2811410006;;
2811420005;2811420005;;
2812113002;2812113002;;
2812118001;2812118001;;
2812120007;2812120007;;
2812132002;2812132002;;
2812135005;2812135005;;
2812138009;2812138009;;
2812142001;2812142001;;
2812145004;2812145004;;
2812148008;2812148008;;
2812153008;2812153008;;
2812158007;2812158007;;
2812163007;2812163007;;
2812168006;2812168006;;
2812200013;2812200013;;
2812200022;2812200022;;
2812200031;2812200031;;
2812200192;2812200192;;
2813110502;2813110502;;
2813112508;2813112508;;
2813114504;2813114504;;
2813116509;2813116509;;
2813118505;2813118505;;
2813122001;2813122001;;
2813125004;2813125004;;
2813128008;2813128008;;
2813132000;2813132000;;
2813134006;2813134006;;
2813136001;2813136001;;
2813138007;2813138007;;
2813141309;2813141309;;
2813141507;2813141507;;
2813141706;2813141706;;
2813142009;2813142009;;
2813143007;2813143007;;
2813145109;2813145109;;
2813145300;2813145300;;
2813145508;2813145508;;
2813146000;2813146000;;
2813147105;2813147105;;
2813147504;2813147504;;
2813148006;2813148006;;
2813217006;2813217006;;
2813219002;2813219002;;
2813220000;2813220000;;
2813230009;2813230009;;
2813240008;2813240008;;
2813253001;2813253001;;
2813255006;2813255006;;
2813263000;2813263000;;
2813265005;2813265005;;
2813267001;2813267001;;
2813269007;2813269007;;
2813273009;2813273009;;
2813275302;2813275302;;
2813275500;2813275500;;
2813280004;2813280004;;
2813310007;2813310007;;
2813320006;2813320006;;
2814112000;2814112000;;
2814114006;2814114006;;
2814116001;2814116001;;
2814117009;2814117009;;
2814118007;2814118007;;
2814123305;2814123305;;
2814123503;2814123503;;
2814125300;2814125300;;
2814125508;2814125508;;
2814131308;2814131308;;
2814131506;2814131506;;
2814133304;2814133304;;
2814133502;2814133502;;
2814133701;2814133701;;
2814135309;2814135309;;
2814135507;2814135507;;
2814135706;2814135706;;
2814137305;2814137305;;
2814137503;2814137503;;
2814137702;2814137702;;
2814138005;2814138005;;
2814200000;2814200000;;
2815103006;2815103006;;
2815105309;2815105309;;
2815105507;2815105507;;
2815105706;2815105706;;
2815107007;2815107007;;
2815109003;2815109003;;
2815213000;2815213000;;
2815215005;2815215005;;
2815217001;2815217001;;
2815223009;2815223009;;
2815225004;2815225004;;
2815227000;2815227000;;
2815233008;2815233008;;
2815235003;2815235003;;
2815243209;2815243209;;
2815243305;2815243305;;
2815243400;2815243400;;
2815244005;2815244005;;
2815245002;2815245002;;
2815247306;2815247306;;
2815247504;2815247504;;
2815250002;2815250002;;
2815260001;2815260001;;
2815313006;2815313006;;
2815315001;2815315001;;
2815320001;2815320001;;
2815393008;2815393008;;
2815395003;2815395003;;
2821113003;2821113003;;
2821115008;2821115008;;
2821117004;2821117004;;
2821123002;2821123002;;
2821127003;2821127003;;
2821133001;2821133001;;
2821135103;2821135103;;
2821135304;2821135304;;
2821135409;2821135409;;
2821143000;2821143000;;
2821145005;2821145005;;
2821147001;2821147001;;
2822113001;2822113001;;
2822117002;2822117002;;
2822120006;2822120006;;
2822133009;2822133009;;
2822135004;2822135004;;
2822137000;2822137000;;
2822142000;2822142000;;
2822143306;2822143306;;
2822143504;2822143504;;
2822144006;2822144006;;
2822145003;2822145003;;
2822146001;2822146001;;
2822147009;2822147009;;
2822151309;2822151309;;
2822151507;2822151507;;
2822153007;2822153007;;
2822155002;2822155002;;
2822157008;2822157008;;
2822163006;2822163006;;
2822165001;2822165001;;
2822167007;2822167007;;
2822174003;2822174003;;
2822175000;2822175000;;
2822177006;2822177006;;
2822179300;2822179300;;
2822179508;2822179508;;
2822182006;2822182006;;
2822184002;2822184002;;
2822185009;2822185009;;
2822193003;2822193003;;
2822195008;2822195008;;
2822197004;2822197004;;
2822200003;2822200003;;
2823100006;2823110005;;
2823100006;2823120004;;
2823100006;2823130003;;
2823211008;2823210000;;
2823211008;2823220009;;
2823211008;2823230017;;
2823211008;2823230026;;
2823211008;2823230035;;
2823221007;2823240007;;
2823221007;2823250006;;
2823221007;2823260005;;
2824111309;2824111309;;
2824111507;2824111507;;
2824111706;2824111706;;
2824112009;2824112009;;
2824112307;2824112307;;
2824112505;2824112505;;
2824112704;2824112704;;
2824115002;2824115002;;
2824118006;2824118006;;
2824118502;2824118502;;
2824124004;2824124004;;
2824126009;2824126009;;
2824128005;2824128005;;
2824210008;2824210008;;
2824225006;2824225006;;
2825113004;2825113004;;
2825115009;2825115009;;
2825122005;2825122005;;
2825124001;2825124001;;
2825125008;2825125008;;
2825127004;2825127004;;
2825133300;2825133300;;
2825133508;2825133508;;
2825136005;2825136005;;
2825138001;2825138001;;
2825139009;2825139009;;
2825141005;2825141005;;
2825143001;2825143001;;
2825144009;2825144009;;
2825203000;2825203000;;
2825205005;2825205005;;
2825207001;2825207001;;
2825301000;2825301000;;
2825303006;2825303006;;
2825305001;2825305001;;
2825307007;2825307007;;
2825308005;2825308005;;
2829110002;2829110002;;
2829123005;2829123005;;
2829125000;2829125000;;
2829127006;2829127006;;
2829133004;2829133004;;
2829135009;2829135009;;
2829212003;2829212003;;
2829215006;2829215006;;
2829218000;2829218000;;
2829221004;2829221004;;
2829222002;2829222002;;
2829223000;2829223000;;
2829224008;2829224008;;
2829230005;2829230005;;
2829313007;2829313007;;
2829318006;2829318006;;
2829320002;2829320002;;
2829391003;2829391003;;
2829393009;2829393009;;
2829395004;2829395004;;
2829396002;2829396002;;
2829397506;2829397506;;
2829397904;2829397904;;
2829410008;2829410008;;
2829420007;2829420007;;
2829433000;2829433000;;
2829435005;2829435005;;
2829500002;2829500002;;
2829603009;2829603009;;
2829605004;2829605004;;
2829609006;2829609006;;
2829702007;2829702007;;
2829709002;2829709002;;
2829810006;2829810006;;
2829822001;2829822001;;
2829825004;2829825004;;
2829831300;2829831300;;
2829831508;2829831508;;
2829832000;2829832000;;
2829834006;2829834006;;
2829835003;2829835003;;
2829840003;2829840003;;
2829851000;2829851000;;
2829852008;2829852008;;
2829860001;2829860001;;
2830100001;2830100001;;
2830210005;2830210005;;
2830220004;2830220004;;
2830233007;2830233007;;
2830235002;2830235002;;
2830237008;2830237008;;
2830239004;2830239004;;
2830314003;2830314003;;
2830321008;2830321008;;
2830322006;2830322006;;
2830323004;2830323004;;
2830325009;2830325009;;
2830327005;2830327005;;
2830333301;2830333301;;
2830333509;2830333509;;
2830335008;2830335008;;
2830343002;2830343002;;
2830345007;2830345007;;
2830390003;2830390003;;
2830401005;2830401005;;
2830403001;2830403001;;
2830405006;2830405006;;
2830407002;2830407002;;
2830513003;2830513003;;
2830515008;2830515008;;
2830517004;2830517004;;
2830520008;2830520008;;
2830534009;2830534009;;
2830542002;2830542002;;
2830545005;2830545005;;
2830548009;2830548009;;
2830591505;2830591505;;
2830593005;2830593005;;
2830594509;2830594509;;
2830596008;2830596008;;
2830597006;2830597006;;
2830601001;2830601001;;
2830603007;2830603007;;
2830605002;2830605002;;
2830609004;2830609004;;
2830704001;2830704001;;
2830810004;2830810004;;
2830820003;2830820003;;
2830830002;2830830002;;
2830840001;2830840001;;
2830850000;2830850000;;
2830863003;2830863003;;
2830866006;2830866006;;
2830910007;2830910007;;
2830920006;2830920006;;
2830933009;2830933009;;
2830938008;2830938008;;
2830940004;2830940004;;
2841111005;2841111005;;
2841113001;2841113001;;
2841115006;2841115006;;
2841116004;2899395503;2;
2841117002;2841117002;;
2841118000;2841118000;;
2841122002;2841122002;;
2841124008;2841124008;;
2841125005;2841125005;;
2841127001;2841127001;;
2841212306;2841212306;;
2841212703;2841212703;;
2841212902;2841212902;;
2841214004;2841214004;;
2841216009;2841216009;;
2841221704;2841221704;;
2841222305;2841222305;;
2841222503;2841222503;;
2841223303;2841223303;;
2841224003;2841224003;;
2841226008;2841226008;;
2841227006;2841227006;;
2841228004;2841228004;;
2841230506;2841230506;;
2841231504;2841231504;;
2841232502;2841232502;;
2841233500;2841233500;;
2841234508;2841234508;;
2841235505;2841235505;;
2841236503;2841236503;;
2841237501;2841237501;;
2841238509;2841238509;;
2841239507;2841239507;;
2841241007;2841241007;;
2841243003;2841243003;;
2841247004;2841247004;;
2841249107;2841249000;2;
2841312004;2841312004;;
2841314000;2841314000;;
2841316005;2841316005;;
2841318001;2841318001;;
2841324009;2841324009;;
2841326101;2841326004;2;
2841328000;2841328000;;
2841331004;2841331004;;
2841332002;2841332002;;
2841335005;2841335005;;
2841336003;2841336003;;
2841341003;2841341003;;
2841343009;2841343009;;
2841345004;2841345004;;
2841347107;2841347000;2;
2841403008;2841403008;;
2841405003;2841405003;;
2841407009;2841407009;;
2849113004;2849113004;;
2849115009;2849115009;;
2849117005;2849117005;;
2849121007;2849121007;;
2849122005;2849122005;;
2849123301;2849123301;;
2849123509;2849123509;;
2849123708;2849123708;;
2849125008;2849125008;;
2849126304;2849126304;;
2849126502;2849126502;;
2849126701;2849126701;;
2849127500;2849127500;;
2849127908;2849127908;;
2849128300;2849128300;;
2849128707;2849128707;;
2849131006;2841221307;;
2849132004;2841223501;;
2849133002;2841249000;2;
2849134000;2841322003;;
2849135007;2841326004;2;
2849136005;2841347000;2;
2849211003;2849211003;;
2849213009;2849213009;;
2849214007;2849214007;;
2849215004;2849215004;;
2849217000;2849217000;;
2849223008;2849223008;;
2849225003;2849225003;;
2849227009;2849227009;;
2849235002;2849235002;;
2849243006;2849243006;;
2849245001;2849245001;;
2891113006;2891113006;;
2891115309;2891115309;;
2891115706;2891115706;;
2891123005;2891123005;;
2891125000;2891125000;;
2891127006;2891127006;;
2892110000;2892110000;;
2892123301;2892123301;;
2892123509;2892123509;;
2892125306;2892125306;;
2892125504;2892125504;;
2892213009;2892213009;;
2892215004;2892215004;;
2892221002;2892220004;;
2892221002;2892230003;;
2892231001;2892240002;;
2892243006;2892253005;;
2892245001;2892255000;;
2892250001;2892260000;;
2892263004;2892273003;;
2892265009;2892275008;;
2892270009;2892280008;;
2892281006;2892290007;;
2892301000;2892301000;;
2892303006;2892303006;;
2892305001;2892305001;;
2892307007;2892307007;;
2892309003;2892309003;;
2892403001;2892403001;;
2892405006;2892405006;;
2892407002;2892407002;;
2892500000;2892500000;;
2892613006;2892613006;;
2892615001;2892615001;;
2892620001;2892620001;;
2893110008;2893110008;;
2893120007;2893120007;;
2893130006;2893130006;;
2893140005;2893140005;;
2893153008;2893153008;;
2893156001;2893156001;;
2893158007;2893158007;;
2893160003;2893160003;;
2893171308;2893171308;;
2893171506;2893171506;;
2893172008;2893172008;;
2893173006;2893173006;;
