﻿Elements
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=ccpa-2014-ca&v2=7
Codi;Descripció;
27512490;Altres aparells domèstics electrotèrmics ncaa (inclou fregidores);
27512530;Escalfadors elèctrics d'aigua instantanis;
27512560;Altres escalfadors elèctrics d'aigua (inclosos els d'immersió);
27512630;Radiadors elèctrics d'acumulació;
27512650;Radiadors elèctrics de circulació de líquids, per convecció i escalfadors o estufes amb ventilador elèctric incorporat;
27512690;Altres radiadors elèctrics;
27512700;Forns de microones;
27512810;Cuines elèctriques amb almenys un forn i una placa (fins i tot la combinació de gas i electricitat);
27512830;Plaques (incloses les taules de cocció);
27512850;Graelles i rostidors;
27512870;Forns per encastar;
27512890;Altres forns elèctrics;
27512900;Resistències elèctriques escalfadores;
27513010;Components d'aspiradores;
27513030;Components d'enceradores, trituradores i altres aparells electromecànics d'ús domèstic;
27513050;Components de màquines d'afaitar, tallar els cabells i depilar;
27513070;Components d'aparells electrodomèstics, excepte frigorífics, rentavaixelles, rentadores, ventiladors i campanes aspirants;
27519900;Operacions de subcontractació que formen part de la fabricació d'aparells electrodomèstics;
27521113;Aparells domèstics no elèctrics per cuinar i escalfaplats, de combustibles gasosos, de fosa, de ferro o d'acer, amb forn (inclosos els forns separats);
27521115;Altres aparells domèstics no elèctrics per cuinar i escalfaplats, de combustibles gasosos, de fosa, de ferro o d'acer;
27521190;Aparells domèstics no elèctrics per cuinar i escalfaplats, de combustibles líquids o sòlids, de fosa, de ferro, o d'acer o de coure, de qualsevol combustible;
27521233;Altres aparells domèstics no elèctrics de combustibles gasosos, o de gas i altres combustibles, de fosa, de ferro o d'acer, amb evacuació de gasos cremats;
27521235;Altres aparells domèstics no elèctrics de combustibles gasosos, o de gas i altres combustibles, de fosa, de ferro o d'acer, ncaa;
27521250;Altres aparells domèstics no elèctrics de combustibles líquids, de fosa, de ferro i d'acer;
27521270;Altres aparells domèstics no elèctrics de combustibles sòlids, de fosa, de ferro i d'acer;
27521300;Generadors o distribuïdors no elèctrics d'aire calent ncaa, de ferro o d'acer;
27521400;Escalfadors no elèctrics d'aigua, instantanis o d'acumulació;
27522000;Components d'estufes, cuines, escalfaplats, calderes, rostidors, brasers, fogons i aparells domèstics no elèctrics similars;
27529900;Operacions de subcontractació que formen part de la fabricació d'aparells domèstics no elèctrics;
27901150;Màquines i aparells amb funció pròpia ncaa (amb funcions de traducció o de diccionari, amplificadors d'antena, etc.), excepte bancs i sostres solars;
27901230;Aïlladors elèctrics per fixar, suportar o guiar els conductors elèctrics o aïllar-los els uns dels altres i de terra, excepte de vidre i de ceràmica;
27901280;"Altres peces aïllants per a màquines, aparells o instal·lacions; tubs aïlladors i els accessoris, de metall aïllat interiorment, ncaa, excepte de ceràmica i de plàstic";
27901330;Elèctrodes de carbó per a forns;
27901350;Altres elèctrodes de carbó;
27901370;Escombretes de carbó;
27901390;Altres articles de grafit i d'altres carbonis, fins i tot amb metall, per a usos elèctrics;
27902020;Taulers indicadors amb dispositius de cristall líquid (LCD);
27902050;Taulers indicadors amb dispositius de díodes emissors de llum (LED);
27902080;Altres aparells elèctrics de senyalització acústica o visual (timbres elèctrics, indicadors d'ascensors i similars);
27903109;Soldadors i pistoles per a soldadura;
27903118;Altres màquines i aparells per a soldadura forta o blana;
27903145;Màquines i aparells per soldar metalls per resistència;
27903154;Màquines i aparells d'arc o de raig de plasma per soldar metalls, totalment o parcialment, automàtics;
27903163;Altres màquines i aparells per soldar metalls i manuals amb elèctrodes recoberts;
27903172;Altres màquines i aparells per soldar metalls, per arc en atmosfera protectora;
27903181;Altres maquines i aparells per soldar o projectar metalls;
27903191;Altres màquines i aparells per soldar materials termoplàstics i altres materials ncaa;
27903200;Components i accessoris per a màquines i aparells per soldar, elèctrics;
27903330;Components d'aparells elèctrics de senyalització i seguretat;
27903350;Components d'avisadors elèctrics de protecció;
27903370;Components de màquines i aparells elèctrics amb funció pròpia ncaa;
27903390;Components elèctrics de màquines o d'aparells, ncaa;
27904010;Acceleradors de partícules;
27904030;Generadors de senyals;
27904050;Acoblaments, embragatges, variadors de velocitat i frens, electromagnètics;
27904060;Electroimants i caps elevadors electromagnètics (excepte d'ús mèdic) i els components, plats, mandrins i dispositius magnètics i similars i components;
27904070;Bancs i sostres solars, i aparells similars per al bronzejat;
27905100;Condensadors elèctrics fixos, per a xarxes elèctriques de 50/60 Hz capaços d'absorbir una potència reactiva > = a 0,5 kvar;
27905220;Condensadors elèctrics fixos, de tàntal o electrolítics d'alumini;
27905240;Altres condensadors elèctrics fixos ncaa;
27905300;Condensadors elèctrics variables o d'ajust;
27906035;Resistències elèctriques fixes ncaa, de potència < = a 20 W, excepte d'escalfament, de carboni, aglomerades o de capa;
27906037;Resistències elèctriques fixes ncaa, de potència > a 20 W, excepte d'escalfament, de carboni, aglomerades o de capa;
27906055;Resistències elèctriques variables bobinades (inclosos els reòstats i potenciòmetres) de potència < = a 20 W;
27906057;Resistències elèctriques variables bobinades (inclosos els reòstats i potenciòmetres) de potència > a 20 W;
27906080;"Resistències fixes de carboni, aglomerades o de capa; resistències elèctriques variables no bobinades, inclosos els reòstats i potenciòmetres";
27907010;Aparells elèctrics de senyalització, de seguretat o de control per a vies fèrries, excepte els electromecànics;
27907030;Altres aparells elèctrics de senyalització i seguretat (semàfors, comandaments per a barreres dels passos a nivell o aparcaments), excepte els electromecànics;
27908100;Components de condensadors elèctrics fixos, variables o d'ajust;
27908200;Components de resistències elèctriques, reòstats i potenciòmetres;
27909900;Operacions de subcontractació que formen part de la fabricació d'altres materials i equips elèctrics;
28111100;Motors d'explosió d'encesa per guspira per a la propulsió de vaixells, del tipus forabord;
28111200;Altres motors per a la propulsió de vaixells (excepte forabord) i motors alternatius d'encesa per guspira o d'èmbol rotatius d'explosió, excepte d'aviació i d'èmbol alternatiu;
28111311;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a la propulsió de vaixells de potència < = a 200 kW;
28111315;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a la propulsió de vaixells de potència > a 200 kW, però < = a 1.000 kW;
28111319;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a la propulsió de vaixells de potència > a 1.000 kW;
28111320;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a la propulsió de vehicles ferroviaris;
28111331;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència < = a 15 kW;
28111333;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 15 kW, però < = a 30 kW;
28111335;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 30 kW, però < = a 50 kW;
28111337;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 50 kW, però < = a 100 kW;
28111353;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 100 kW, però < = a 200 kW;
28111355;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 200 kW, però < = a 300 kW;
28111357;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 300 kW, però < = a 500 kW;
28111373;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 500 kW, però < = a 1.000 kW;
28111375;Altres motors d'èmbol d'explosió i encesa per compressió (motors dièsel o semidièsel) per a ús industrial de potència > a 1.000 kW;
28112160;Turbines de vapor d'aigua;
28112200;Turbines i rodes hidràuliques;
28112300;Altres turbines de gas, excepte de turboreactors i turbopropulsors;
28112400;Grups electrògens d'energia eòlica;
28113100;Components de turbines de vapor d'aigua;
28113200;Components de turbines i rodes hidràuliques, inclosos els reguladors;
28113300;Components de turbines de gas, excepte de turboreactors i turbopropulsors;
28114100;Components de motors d'explosió per a automòbils, cicles i altres vehicles terrestres;
28114200;Components de motors dièsel o semidièsel per a automòbils, cicles i altres vehicles terrestres;
28119900;Operacions de subcontractació que formen part de la fabricació de motors i turbines, excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;
28121130;Altres motors hidràulics amb moviment rectilini (èmbol);
28121180;Motors pneumàtics amb moviment rectilini;
28121200;Motors rotatius hidràulics i pneumàtics;
28121320;Altres bombes volumètriques alternatives d'èmbol, oleohidràuliques;
28121350;Altres bombes volumètriques rotatives d'engranatges, oleohidràuliques;
28121380;Altres bombes volumètriques rotatives de paletes conduïdes, oleohidràuliques;
28121420;Vàlvules reductores de pressió, de fosa o acer, combinades amb filtres o untadors;
28121450;Vàlvules per a transmissions oleohidràuliques;
28121480;Vàlvules per a transmissions pneumàtiques;
28121530;Bombes volumètriques alternatives, conjunts hidràulics;
28121580;Altres bombes volumètriques rotatives, conjunts hidràulics;
28121630;Motors hidràulics amb moviment rectilini (èmbol), sistemes hidràulics;
28121680;Motors hidràulics (excepte els que tenen moviment rectilini), amb sistemes hidràulics;
28122000;Components d'equips de transmissió hidràulica i pneumàtica;
28129900;Operacions de subcontractació que formen part de la fabricació d'equips de transmissió hidràulica i pneumàtica;
28131105;Bombes per a distribució de carburants o lubrificants, utilitzades a les gasolineres, estacions de servei o garatges;
28131125;Altres bombes per a líquids amb dispositiu mesurador o projectades per portar-lo;
28131145;Altres bombes per a líquids manuals;
28131165;Bombes per a líquids de carburant, d'oli o de refrigerant per a motors d'encesa per guspira o per compressió;
28131185;Bombes per a líquids per a formigó;
28131220;Altres bombes volumètriques alternatives per a líquids, dosificadores;
28131250;Altres bombes volumètriques alternatives per a líquids, altres bombes d'èmbol en línia o d'èmbol bus;
28131280;Altres bombes volumètriques alternatives per a líquids, ncaa;
28131320;Altres bombes volumètriques rotatives per a líquids, bombes d'engranatges;
28131340;Altres bombes volumètriques rotatives per a líquids, bombes de paletes conduïdes;
28131360;Altres bombes volumètriques rotatives per a líquids, bombes de caragol helicoïdal;
28131380;Altres bombes volumètriques rotatives per a líquids, ncaa;
28131413;Bombes centrífugues amb motor submergible, monocel·lulars;
28131415;Bombes centrífugues amb motor submergible, multicel·lulars;
28131417;Bombes centrífugues per a líquids per a calefacció central i aigua calenta;
28131420;Bombes centrífugues per a líquids amb canonada d'impulsió, de diàmetre < = a 15 mm;
28131430;Bombes centrífugues per a líquids de rodets acanalats i bombes de canal lateral;
28131451;Bombes centrífugues monobloc per a líquids de roda radial monocel·lulars de flux senzill;
28131453;Altres bombes centrífugues per a líquids de roda radial monocel·lulars de flux senzill;
28131455;Bombes centrífugues per a líquids de roda radial monocel·lulars, de flux múltiple;
28131460;Bombes centrífugues per a líquids de roda radial multicel·lulars;
28131471;Altres bombes centrífugues per a líquids monocel·lulars;
28131475;Altres bombes centrífugues per a líquids multicel·lulars;
28131480;Altres bombes per a líquids i elevadors de líquids;
28132170;Bombes de buit de pistó rotatiu, de paletes, moleculars, Roots, de difusió, criostàtiques i d'absorció;
28132190;Altres bombes de buit;
28132200;Bombes d'aire, de mà o de pedal;
28132300;Compressors per a equips frigorífics;
28132400;Compressors d'aire muntats en xassissos remolcables de rodes;
28132530;Turbocompressors monocel·lulars;
28132550;Turbocompressors multicel·lulars;
28132630;Compressors volumètrics alternatius per a una sobrepressió < = a 15 bar, amb un cabal per hora < = a 60 m³;
28132650;Compressors volumètrics alternatius per a una sobrepressió < = a 15 bar, amb un cabal per hora > a 60 m³;
28132670;Altres compressors volumètrics alternatius per a una sobrepressió > a 15 bar, amb un cabal per hora < = a 120 m³;
28132690;Altres compressors volumètrics alternatius per a una sobrepressió > a 15 bar, amb un cabal per hora > a 120 m³;
28132730;Compressors volumètrics rotatius d'un sol eix;
28132753;Compressors volumètrics rotatius de més d'un eix, de caragol;
28132755;Altres compressors volumètrics rotatius de més d'un eix;
28132800;Altres tipus de compressors;
28133100;Components de bombes i d'elevadors per a líquids;
28133200;Components de bombes d'aire i altres gasos, ventiladors, campanes extractores i ventiladors domèstics i similars;
28139900;Operacions de subcontractació que formen part de la fabricació d'altres bombes i compressors;
28141120;Vàlvules reductores de pressió, de fosa o acer, excepte les combinades amb filtres o untadors;
28141140;Vàlvules reductores de pressió, excepte les de fosa, de ferro o d'acer i les combinades amb filtres o untadors;
28141160;Vàlvules de retenció d'aixetes;
28141170;Vàlvules per a pneumàtics i cambres d'aire;
28141180;Vàlvules d'alleugeriment o de seguretat per a canonades, calderes, dipòsits, cubetes i recipients similars;
28141233;Mescladors i reguladors d'aigua calenta, d'aixetes per a sanitaris;
28141235;Altres articles per a aixetes de sanitaris;
28141253;Aixetes termostàtiques per a radiadors de calefacció central;
28141255;Altres aixetes per a radiadors de calefacció central;
28141313;Altres vàlvules de regulació de temperatura;
28141315;Altres vàlvules de regulació, excepte les de temperatura;
28141333;Altres claus, aixetes i vàlvules de pas directe, de fosa;
28141335;Altres claus, aixetes i vàlvules de pas directe, d'acer;
28141337;Altres claus, aixetes i vàlvules de pas directe, excepte de fosa i acer;
28141353;Vàlvules d'assentament de fosa;
28141355;Vàlvules d'assentament d'acer;
28141357;Altres vàlvules d'assentament;
28141373;Vàlvules amb obturador esfèric, cònic o cilíndric;
28141375;Vàlvules de papallona;
28141377;Vàlvules de membrana;
28141380;Altres vàlvules;
28142000;Components d'aixetes i vàlvules, i articles similars;
28149900;Operacions de subcontractació que formen part de la fabricació de vàlvules i aixetes;
28151030;Rodaments de boles;
28151053;Rodaments de rodets cònics, fins i tot els acoblats de cons i rodets cònics;
28151055;Rodaments de rodets en forma de bóta;
28151057;Rodaments de rodets cilíndrics;
28151070;Rodaments d'agulles;
28151090;Altres rodaments, fins i tot els combinats;
28152130;Cadenes de rodets, de fosa, de ferro o d'acer, per a bicicletes i motocicletes;
28152150;Altres cadenes de rodets, de fosa, de ferro o d'acer;
28152170;Altres cadenes de baules articulades, de fosa, de ferro o d'acer;
28152230;Arbres de transmissió, manetes i cigonyals;
28152250;Arbres de transmissió articulats;
28152270;Altres arbres de transmissió;
28152330;Caixes de coixinets amb els rodaments;
28152350;Caixes de coixinets sense els rodaments;
28152432;Engranatges cilíndrics;
28152433;Engranatges cònics i cilindrocònics;
28152434;Engranatges de caragols sens fi;
28152440;Altres engranatges;
28152450;Reductors, multiplicadors i variadors de velocitat;
28152473;Eixos filetejats de boles o de rodets;
28152475;Altres òrgans elementals de transmissió;
28152500;Volants i politges, inclosos els bossells;
28152600;Embragatges i òrgans d'acoblament (incloses les juntes d'articulació);
28153130;Boles, rodets i agulles;
28153150;Altres components de rodaments;
28153200;Components de cadenes de baules articulades, de fosa, de ferro o d'acer;
28153930;Components de caixes de coixinets per a rodaments de qualsevol classe;
28153950;Altres components de rodaments i d'elements de transmissió ncaa, colades o emmotllades, de fosa o no;
28159900;Operacions de subcontractació que formen part de la fabricació de coixinets, engranatges i òrgans mecànics de transmissió;
28211130;Cremadors de combustibles líquids;
28211150;Altres cremadors, inclosos els mixtos;
28211170;Llars automàtiques, incloses les avantllars, les graelles mecàniques, els dispositius mecànics per a l'evacuació de cendres i dispositius similars;
28211230;Forns per a torrefacció, fusió o altres tractaments tèrmics dels minerals o dels metalls, no elèctrics;
28211270;Altres forns no elèctrics industrials o de laboratori, inclosos els incineradors;
28211330;Forns de pa, de pastisseria o de galeteria, elèctrics;
28211351;Altres forns de resistència (d'escalfament indirecte), elèctrics;
28211353;Forns que treballen per inducció, elèctrics;
28211354;Forns elèctrics i altres aparells industrials o de laboratori per al tractament tèrmic de matèries per inducció o per pèrdua dielèctrica i de raigs infraroigs;
28211430;Components de cremadors i fogars automàtics;
28211450;Components de forns industrials o de laboratori, inclosos els incineradors, excepte els forns elèctrics;
28211470;Components de forns elèctrics, industrials o de laboratori;
28219900;Operacions de subcontractació que formen part de la fabricació de forns i cremadors;
28221130;Polispastos amb motor elèctric;
28221170;Polispastos sense motor elèctric, excepte els destinats a aixecar vehicles;
28221200;Torns i argues, excepte els destinats a aixecar vehicles;
28221330;Gats elevadors fixos per a vehicles utilitzats en els garatges;
28221350;Altres gats hidràulics;
28221370;Altres gats;
28221420;Ponts rodadors amb suport fix;
28221433;Pòrtics mòbils sobre pneumàtics i carretons pont;
28221435;Altres ponts rodadors, grues pòrtic i carretons pont;
28221440;Grues de torre o pòrtic;
28221450;Altres màquines i aparells, de descàrrega o manipulació, ncaa, autopropulsats;
28221460;Altres màquines i aparells, de descàrrega o manipulació, ncaa, projectats per muntar-los en un vehicle de carretera;
28221470;Altres màquines i aparells, de descàrrega o manipulació, ncaa, per a grues, excepte grues flotants de ferrocarril i camions grua;
28221513;Carretons autopropulsats amb motor elèctric, que elevin a una altura > = a 1 m;
28221515;Altres carretons autopropulsats amb motor elèctric;
28221530;Carretons autopropulsats sense motor elèctric amb un dispositiu d'elevació incorporat;
28221550;Altres carretons de manipulació amb un dispositiu d'elevació;
28221570;Carretons autopropulsats sense dispositiu d'elevació dels utilitzats en fàbriques, magatzems, ports o aeroports per al transport de mercaderies a curta distància;
28221630;Ascensors i muntacàrregues, elèctrics;
28221650;Altres ascensors i muntacàrregues;
28221670;Escales mecàniques i passadissos mòbils;
28221740;Aparells elevadors o transportadors pneumàtics;
28221750;Aparells elevadors o transportadors, d'acció contínua, per a mercaderies, de cullera;
28221770;Aparells elevadors o transportadors, d'acció contínua, per a mercaderies, de banda o corretja;
28221793;Transportadors de rodets o cilindres, d'acció contínua;
28221795;Altres aparells elevadors o transportadors, d'acció contínua, per a mercaderies;
28221820;Telefèrics (inclosos els telecadires i els teleesquís) i mecanismes de tracció per a funiculars;
28221840;Altres carregadors (vagonetes, empenyedors de vagonetes, basculadors o trabucadors de vagonetes i similars);
28221850;Carregadors especialment dissenyats per a explotacions agrícoles;
28221930;Components de torns i argues, carretons i altres màquines d'elevació;
28221950;Components d'ascensors, muntacàrregues o escales mecàniques;
28221970;Components de carretons automòbils, sense dispositiu d'elevació;
28222000;Catúfols, culleres, culleres bivalves, pales i grapes o pinces, per a grues, excavadores i màquines similars;
28229900;Operacions de subcontractació que formen part de la fabricació de maquinària d'elevació i manipulació;
28231100;Màquines d'escriure i màquines de tractament de textos o processament de textos;
28231200;Calculadores electròniques i màquines de butxaca enregistradores, reproductores i visualitzadores de dades, amb dispositiu de càlcul;
28231300;Màquines de comptabilitat, enregistradores, de franquejar, d'expedir bitllets i màquines similars, amb dispositiu de càlcul incorporat;
28232100;Màquines impressores, copiadores i de fax que realitzin la funció de còpia mitjançant escaneig de l'original, excepte les aptes per connectar a una màquina automàtica;
28232200;Impressores òfset d'oficina amb alimentació de paper en fulls de format < = a  22 x 36 cm;
28232300;Altres màquines i aparells d'oficina;
28232400;Components i accessoris de màquines d'escriure i calculadores;
28232500;Components i accessoris d'altres màquines i equips d'oficina, excepte de màquines d'escriure, calculadores, fotocopiadores i impressores;
28232600;Components i accessoris de fotocopiadores i d'impressores, excepte d'òfset;
28239100;Serveis de fabricació de màquines d'oficina i comptabilitat, excepte equips informàtics;
28239900;Operacions de subcontractació que formen part de la fabricació de màquines i equips d'oficina, excepte equips informàtics;
28241113;Trepants que funcionin sense font d'energia externa, d'ús manual;
28241115;Trepants electropneumàtics d'ús manual;
28241117;Altres trepants d'ús manual;
28241123;Trossejadores, amb motor elèctric, d'ús manual;
28241125;Serres circulars, amb motor elèctric, d'ús manual;
28241127;Altres serres i trossejadores, d'ús manual;
28241133;Altres eines electromecàniques d'ús manual, de les utilitzades per a matèries tèxtils;
28241135;Altres eines electromecàniques amb motor elèctric incorporat i d'ús manual, que funcionin sense font d'energia exterior (amb bateria);
28241150;Esmoladores angulars i raspalls amb motor elèctric incorporat i d'ús manual, que funcionin connectats a la xarxa;
28241180;Cisalles per tallar bardisses, cisalles per tallar gespa i birbadores, amb motor elèctric incorporat, d'ús manual;
28241190;Altres eines electromecàniques amb motor elèctric incorporat, d'ús manual;
28241240;Eines pneumàtiques rotatives d'ús manual (fins i tot de percussió);
28241260;Serres o serres de trepar de cadena, amb motor incorporat no elèctric, pneumàtiques o hidràuliques;
28241280;Altres màquines eina pneumàtiques, hidràuliques o amb motor incorporat no elèctric, d'ús manual;
28242100;Components i accessoris de serres elèctriques portàtils i altres components de màquines eina portàtils amb motor (elèctric o no), excepte les eines pneumàtiques;
28242250;Components i accessoris per a màquines eina pneumàtiques;
28249900;Operacions de subcontractació que formen part de la fabricació d'eines elèctriques manuals;
28251130;Intercanviadors de calor;
28251150;Aparells i dispositius per a la liqüefacció d'aire o altres gasos;
28251220;Condicionadors d'aire per encastar o per a finestres, formant un únic cos o del tipus de sistema d'elements separats ("split-system");
28251240;Condicionadors d'aire dels utilitzats en vehicles automòbils per als ocupants;
28251250;Condicionadors d'aire amb equip de refrigeració, excepte els utilitzats en vehicles automòbils o del tipus de sistema d'elements separats ("split-system");
28251270;Altres condicionadors d'aire sense equip de refrigeració;
28251333;Mobles vitrina i mobles taulell frigorífic per a productes congelats;
28251335;Altres mobles vitrina i mobles taulell frigorífic;
28251360;Altres mobles frigorífics, excepte domèstics;
28251380;Bombes de calor, excepte màquines i aparells de condicionament d'aire;
28251390;Altres materials, màquines i aparells per a la producció de fred;
28251410;Altres aparells per filtrar o depurar l'aire;
28251430;Altres aparells per filtrar o depurar altres gasos;
28251440;Altres aparells per filtrar o depurar gasos (inclou les cabines de protecció per pintar) per procediment catalític;
28252030;Ventiladors axials;
28252050;Ventiladors centrífugs;
28252070;Altres ventiladors;
28253010;Components de condicionadors d'aire;
28253030;Mobles projectats per incorporar-los un equip de producció de fred (industrials i domèstics);
28253050;Evaporadors i condensadors d'equips de refrigeració o congelació, excepte els aparells d'ús domèstic;
28253070;Altres components de refrigeradors, congeladors i bombes de calor (industrials i domèstics);
28253080;Components d'aparells, encara que s'escalfin elèctricament, per al tractament de matèries mitjançant operacions que impliquin un canvi de temperatura;
28259900;Operacions de subcontractació que formen part de la fabricació de maquinària de ventilació i refrigeració no domèstiques;
28291100;"Generadors de gas pobre (gas d'aire) o de gas d'aigua; generadors d'acetilè, i gasos similars; aparells de destil·lació o de rectificació";
28291230;Aparells per filtrar o depurar l'aigua;
28291250;Aparells per filtrar o depurar altres begudes, excepte l'aigua;
28291270;Aparells per filtrar o depurar altres líquids;
28291330;Aparells per filtrar l'oli en els motors d'encesa per guspira o per compressió;
28291350;Filtres d'entrada d'aire per a motors d'encesa per guspira o per compressió;
28292120;Màquines i aparells per netejar o assecar ampolles i altres recipients;
28292150;"Màquines i aparells per omplir, tancar, capsular o etiquetar ampolles, caixes, sacs i altres recipients; màquines i aparells per gasificar begudes";
28292180;Màquines i aparells per empaquetar o envasar mercaderies, ncaa;
28292210;Extintors, inclosos els carregats;
28292220;Pistoles aerogràfiques i aparells similars;
28292230;Màquines o aparells de raig de vapor o de sorra i aparells de raig similars;
28292240;Aparells mecànics per projectar, dispersar o polvoritzar ncaa (trens de rentat de cotxes i similars), excepte d'ús agrícola;
28292300;Juntes metal·loplàstiques, juntes mecàniques d'estanquitat i assortiment de juntes de diferent composició;
28293130;Bàscules de pesada contínua sobre transportadors;
28293180;Bàscules de pesada constant i bàscules i balances ensacadores o dosificadores;
28293200;Balances domèstiques per a persones, inclosos els pesainfants, excepte amb precisió de pes < a 5 cg;
28293910;Instruments de control amb referència a un pes determinat, de funcionament automàtic, incloses les classificadores ponderals;
28293930;Altres aparells i instruments per pesar de qualsevol capacitat, fins i tot > als 5.000 kg, excepte amb precisió de pes < a 5 cg;
28293950;Balances de botiga;
28293960;Nivells;
28293975;Metres i regles graduats;
28293979;Altres instruments de dibuix, càlcul, longitud i similars;
28294100;Centrifugadores, excepte les separadores de crema i assecadores de roba;
28294200;Calandres i altres màquines laminadores, excepte per a metall o vidre;
28294330;Màquines automàtiques per a la venda de productes, amb equip d'escalfament o refrigeració incorporats;
28294350;Altres màquines automàtiques per a la venda de productes, incloses les màquines per canviar moneda;
28295000;Rentavaixelles industrials;
28296030;Aparells i dispositius de refredament mitjançant el retorn d'aigua, en els quals l'intercanvi tèrmic no es faci a través d'una paret;
28296050;Aparells i dispositius per a metal·lització al buit;
28296090;Altres aparells i dispositius per a tractament de matèries mitjançant processos que impliquin un canvi de temperatura;
28297020;Bufadors manuals per soldar;
28297090;"Maquinària i aparells no elèctrics per a soldadura blana, forta o autògena i els components; màquines i aparells de gas per a tremp superficial, excepte bufadors manuals i màquines i aparells elèctrics";
28298100;"Components de generadors de gas pobre (gas d'aire) o de gas d'aigua; components de generadors d'acetilè i gasos similars";
28298220;Components de centrifugadores i assecadores centrífugues;
28298250;Components d'aparells per filtrar o depurar líquids o gasos;
28298313;Cilindres per a calandres i laminadores;
28298315;Altres components de calandres i laminadores ncaa;
28298320;Pesos per a tota classe de balances, components d'aparells o instruments de pesar;
28298340;Components d'extintors, pistoles aerogràfiques i altres aparells per polvoritzar, projectar o dispersar;
28298350;Components de màquines per a la venda de productes, incloses les màquines per canviar monedes;
28298400;Components i peces soltes de màquines i equips no elèctrics, ncaa;
28298510;Components de rentavaixelles, industrials i domèstics;
28298520;Components de màquines per empaquetar o embalar;
28298600;Components de maquinària i aparells no elèctrics per a soldadura blana, forta o autògena i màquines i aparells per trempar superfícies i per a projecció en calent;
28299900;Operacions de subcontractació que formen part de la fabricació d'altres tipus de maquinària d'ús general ncaa;
28301000;Motocultors;
28302100;Tractors de rodes agrícoles i forestals, de potència < = a 37 kW, excepte carretons tractor i tractors de carretera;
28302200;Tractors de rodes agrícoles i forestals, de potència > a 37 kW, però < = 59 kW, excepte carretons tractor i tractors de carretera;
28302330;Tractors de rodes agrícoles i forestals, de potència > a 59 kW, però < = 75 kW, excepte carretons tractor i tractors de carretera;
28302350;Tractors de rodes agrícoles i forestals, de potència > a 75 kW, però < = 90 kW, excepte carretons tractor i tractors de carretera;
28302370;Tractors de rodes agrícoles i forestals de potència > a 90 kW, excepte carretons tractor i tractors de carretera;
28302390;Altres tractors de rodes agrícoles i forestals ncaa, excepte carretons tractor i tractors de carretera;
28303140;Arades;
28303210;Escarificadores i conreadores;
28303220;Rascles de discos;
28303230;Rascles de pues;
28303250;Motobinadores;
28303270;Altres rascles, escarificadores i conreadores;
28303333;Sembradores de precisió amb comandament central;
28303335;Sembradores, excepte de precisió amb comandament central;
28303350;Plantadores i trasplantadores;
28303430;Adobadores d'adobs minerals o químics;
28303450;Altres distribuïdores d'adobs;
28303900;"Altra maquinària agrícola i forestal, per a la preparació o el treball del sòl o per al conreu; rodets per a gespa o terrenys d'esport";
28304010;Tallagespes amb motor elèctric;
28304030;Tallagespes amb motor no elèctric amb dispositiu de tall horitzontal;
28304050;Tallagespes amb motor no elèctric amb dispositiu de tall vertical o amb barra de tall;
28304070;Altres tallagespes, sense motor;
28305130;Motodalladores i dalladores no dissenyades per ser arrossegades o muntades en un tractor;
28305150;Altres dalladores dissenyades per ser arrossegades o muntades en un tractor;
28305170;Altres dalladores sense motor, no dissenyades per ser arrossegades o muntades en un tractor;
28305200;Fenificadores;
28305340;Premses per a palla i farratge, incloses les premses recollidores;
28305420;Recol·lectores de patates;
28305450;Descoronadores i màquines per a la recol·lecció de bleda-rave;
28305480;Altres màquines per a la recol·lecció d'arrels o tubercles;
28305915;Recol·lectores trilladores;
28305930;Màquines i aparells per trillar ncaa;
28305945;Recol·lectores picadores no autopropulsades per a tractor;
28305960;Recol·lectores picadores autopropulsades;
28305970;Recol·lectores de blat, arrencadores, veremadores, desfulladores, arrencadores desfulladores de panotxes, desgranadores i altres màquines recol·lectores;
28306010;Aparells de reg per a l'agricultura o l'horticultura;
28306030;Aparells portàtils, amb motor o sense, per projectar, dispersar o polvoritzar matèries líquides o en pols, per a l'agricultura o l'horticultura, excepte aparells de reg;
