ANY,MES,PROVINCIA,COMARCA,MUNICIPI,TIPUS,INCIDENTS
2017,9,GIRONA,SELVA,BREDA,Incendi,1
2017,9,BARCELONA,VALLES ORIENTAL,PARETS DEL VALLES,Accident,2
2017,9,TARRAGONA,TARRAGONES,LA POBLA DE MONTORNES,Assistència sanitària,9
2017,9,BARCELONA,ANOIA,IGUALADA,Civisme,18
2017,9,LLEIDA,URGELL,VILAGRASSA,Trànsit,17
2017,9,BARCELONA,OSONA,LES MASIES DE VOLTREGA,Incendi,2
2017,9,GIRONA,GIRONES,SALT,"Fuita (aigua, gas, altres)",1
2017,9,GIRONA,RIPOLLES,RIPOLL,Civisme,24
2017,9,LLEIDA,SEGARRA,GUISSONA,Civisme,3
2017,9,LLEIDA,SOLSONES,SOLSONA,Incendi,4
2017,9,TARRAGONA,ALT CAMP,ALCOVER,Trànsit,18
2017,9,GIRONA,BAIX EMPORDA,ULLASTRET,Trànsit,2
2017,9,TARRAGONA,BAIX PENEDES,EL VENDRELL,Altres incidències,63
2017,9,BARCELONA,VALLES ORIENTAL,GRANOLLERS,Incendi,21
2017,9,BARCELONA,VALLES ORIENTAL,GUALBA,Medi ambient,1
2017,9,TARRAGONA,BAIX EBRE,L'AMPOLLA,Accident,1
2017,9,BARCELONA,BAGES,SANTPEDOR,Altres incidències,1
2017,9,TARRAGONA,TARRAGONES,VILALLONGA DEL CAMP,"Fuita (aigua, gas, altres)",1
2017,9,BARCELONA,MARESME,CABRERA DE MAR,Incendi,1
2017,9,BARCELONA,MARESME,CALELLA,Altres incidències,8
2017,9,TARRAGONA,MONTSIA,SANT CARLES DE LA RAPITA,Assistència sanitària,36
2017,9,BARCELONA,ALT PENEDES,SANT CUGAT SESGARRIGUES,Seguretat,2
2017,9,LLEIDA,PLA D'URGELL,IVARS D'URGELL,Assistència sanitària,4
2017,9,BARCELONA,MARESME,SANT CEBRIA DE VALLALTA,Trànsit,6
2017,9,BARCELONA,VALLES OCCIDENTAL,SANTA PERPETUA DE MOGODA,Trànsit,81
2017,9,TARRAGONA,TERRA ALTA,BATEA,Incendi,1
2017,9,TARRAGONA,BAIX CAMP,VINYOLS I ELS ARCS,Trànsit,14
2017,9,BARCELONA,OSONA,OLOST,Trànsit,5
2017,9,BARCELONA,ANOIA,CAPELLADES,Incendi,1
2017,9,BARCELONA,OSONA,TAVERNOLES,Assistència sanitària,1
2017,9,LLEIDA,CERDANYA,RIU DE CERDANYA,Trànsit,1
2017,9,BARCELONA,MOIANES,MOIA,Assistència sanitària,13
2017,9,LLEIDA,PLA D'URGELL,EL PALAU D'ANGLESOLA,Trànsit,4
2017,9,GIRONA,GIRONES,FLAÇA,Accident,1
2017,9,TARRAGONA,BAIX EBRE,TORTOSA,Incendi,14
2017,9,GIRONA,SELVA,LLORET DE MAR,Assistència sanitària,269
2017,9,GIRONA,GARROTXA,LA VALL DE BIANYA,Medi ambient,1
2017,9,BARCELONA,VALLES ORIENTAL,LA ROCA DEL VALLES,Civisme,1
2017,9,TARRAGONA,TARRAGONES,PERAFORT,Trànsit,10
2017,9,BARCELONA,VALLES ORIENTAL,LES FRANQUESES DEL VALLES,Seguretat,54
2017,9,GIRONA,BAIX EMPORDA,TORROELLA DE MONTGRI,Medi ambient,2
2017,9,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Trànsit,18
2017,9,GIRONA,GARROTXA,SANT JOAN LES FONTS,Accident,1
2017,9,GIRONA,BAIX EMPORDA,SANT FELIU DE GUIXOLS,Civisme,19
2017,9,GIRONA,ALT EMPORDA,BASCARA,Trànsit,26
2017,9,BARCELONA,OSONA,TARADELL,Trànsit,3
2017,9,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,"Fuita (aigua, gas, altres)",3
2017,9,TARRAGONA,ALT CAMP,ELS GARIDELLS,Assistència sanitària,2
2017,9,BARCELONA,VALLES ORIENTAL,SANT PERE DE VILAMAJOR,Altres incidències,4
2017,9,TARRAGONA,RIBERA D'EBRE,RIBA-ROJA D'EBRE,Trànsit,1
2017,9,TARRAGONA,BAIX EBRE,L'AMETLLA DE MAR,Seguretat,29
2017,9,GIRONA,CERDANYA,ALP,Trànsit,16
2017,9,GIRONA,BAIX EMPORDA,PALAFRUGELL,Incendi,9
2017,9,GIRONA,ALT EMPORDA,BASCARA,Accident,2
2017,9,TARRAGONA,MONTSIA,ALCANAR,Seguretat,30
2017,9,BARCELONA,OSONA,SANT BOI DE LLUÇANES,Assistència sanitària,1
2017,9,BARCELONA,ALT PENEDES,SANT LLORENÇ D'HORTONS,Assistència sanitària,7
2017,9,BARCELONA,VALLES OCCIDENTAL,RELLINARS,Trànsit,3
2017,9,BARCELONA,VALLES ORIENTAL,PARETS DEL VALLES,Trànsit,60
2017,9,TARRAGONA,ALT CAMP,MONT-RAL,Trànsit,2
2017,9,BARCELONA,ALT PENEDES,OLESA DE BONESVALLS,Trànsit,4
2017,9,BARCELONA,MARESME,ALELLA,Altres incidències,4
2017,9,GIRONA,PLA DE L'ESTANY,BANYOLES,Assistència sanitària,60
2017,9,BARCELONA,MARESME,SANT VICENÇ DE MONTALT,Seguretat,9
2017,9,BARCELONA,ANOIA,SANT MARTI DE TOUS,Trànsit,1
2017,9,BARCELONA,BAGES,NAVARCLES,Medi ambient,1
2017,9,TARRAGONA,MONTSIA,SANT CARLES DE LA RAPITA,Accident,5
2017,9,GIRONA,SELVA,ARBUCIES,Incendi,3
2017,9,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Seguretat,8
2017,9,TARRAGONA,BAIX CAMP,PRATDIP,Altres incidències,1
2017,9,TARRAGONA,RIBERA D'EBRE,BENISSANET,Altres incidències,1
2017,9,LLEIDA,NOGUERA,PONTS,Altres incidències,1
2017,9,LLEIDA,URGELL,AGRAMUNT,Incendi,3
2017,9,BARCELONA,VALLES ORIENTAL,BIGUES I RIELLS,Seguretat,20
2017,9,BARCELONA,ANOIA,LA TORRE DE CLARAMUNT,Civisme,3
2017,9,TARRAGONA,ALT CAMP,EL PLA DE SANTA MARIA,Seguretat,9
2017,9,GIRONA,SELVA,CALDES DE MALAVELLA,Incendi,1
2017,9,TARRAGONA,BAIX CAMP,MASPUJOLS,Seguretat,1
2017,9,TARRAGONA,CONCA DE BARBERA,BLANCAFORT,Altres incidències,1
2017,9,BARCELONA,MARESME,ARENYS DE MUNT,Trànsit,7
2017,9,BARCELONA,BERGUEDA,BAGA,Trànsit,6
2017,9,BARCELONA,ANOIA,EL BRUC,Accident,2
2017,9,BARCELONA,BAIX LLOBREGAT,SANT FELIU DE LLOBREGAT,Meteorologia,1
2017,9,TARRAGONA,ALT CAMP,LA MASO,Seguretat,4
2017,9,BARCELONA,VALLES ORIENTAL,LES FRANQUESES DEL VALLES,Accident,2
2017,9,GIRONA,BAIX EMPORDA,BELLCAIRE D'EMPORDA,Seguretat,2
2017,9,GIRONA,BAIX EMPORDA,SANTA CRISTINA D'ARO,Medi ambient,1
2017,9,BARCELONA,VALLES OCCIDENTAL,RUBI,Seguretat,333
2017,9,BARCELONA,BAIX LLOBREGAT,SANT VICENÇ DELS HORTS,Incendi,12
2017,9,TARRAGONA,RIBERA D'EBRE,MORA LA NOVA,Trànsit,10
2017,9,BARCELONA,BAGES,SURIA,Incendi,4
2017,9,BARCELONA,ALT PENEDES,GELIDA,Incendi,1
2017,9,BARCELONA,ALT PENEDES,CASTELLET I LA GORNAL,Civisme,2
2017,9,BARCELONA,BAIX LLOBREGAT,SANT CLIMENT DE LLOBREGAT,Assistència sanitària,11
2017,9,BARCELONA,MARESME,EL MASNOU,Seguretat,54
2017,9,BARCELONA,ANOIA,ELS HOSTALETS DE PIEROLA,Altres incidències,2
2017,9,BARCELONA,MARESME,CANET DE MAR,Trànsit,10
2017,9,BARCELONA,MARESME,PREMIA DE MAR,Seguretat,76
2017,9,GIRONA,BAIX EMPORDA,TORROELLA DE MONTGRI,Incendi,3
2017,9,GIRONA,RIPOLLES,VILALLONGA DE TER,Seguretat,1
2017,9,LLEIDA,SEGRIA,GIMENELLS I EL PLA DE LA FONT,Assistència sanitària,2
2017,9,BARCELONA,OSONA,MONTESQUIU,Assistència sanitària,2
2017,9,BARCELONA,VALLES OCCIDENTAL,TERRASSA,Accident,18
2017,9,TARRAGONA,ALT CAMP,ALCOVER,Altres incidències,4
2017,9,BARCELONA,OSONA,VIC,Altres incidències,25
2017,9,TARRAGONA,MONTSIA,AMPOSTA,Assistència sanitària,98
2017,9,TARRAGONA,PRIORAT,MARÇA,Assistència sanitària,2
2017,9,BARCELONA,OSONA,MANLLEU,Incendi,5
2017,9,BARCELONA,MARESME,CANET DE MAR,Altres incidències,6
2017,9,BARCELONA,BARCELONES,BADALONA,Trànsit,279
2017,9,LLEIDA,URGELL,ANGLESOLA,Seguretat,3
2017,9,TARRAGONA,TERRA ALTA,CORBERA D'EBRE,Altres incidències,1
2017,9,BARCELONA,BERGUEDA,BAGA,Assistència sanitària,13
2017,9,TARRAGONA,CONCA DE BARBERA,PASSANANT I BELLTALL,Trànsit,1
2017,9,LLEIDA,PALLARS SOBIRA,ALT ANEU,Civisme,1
2017,9,GIRONA,PLA DE L'ESTANY,PORQUERES,Assistència sanitària,14
2017,9,GIRONA,RIPOLLES,QUERALBS,Incendi,1
2017,9,GIRONA,SELVA,TOSSA DE MAR,Civisme,9
2017,9,BARCELONA,MARESME,CABRILS,Trànsit,7
2017,9,BARCELONA,VALLES ORIENTAL,LA ROCA DEL VALLES,Accident,1
2017,9,BARCELONA,OSONA,SEVA,Assistència sanitària,14
2017,9,BARCELONA,VALLES OCCIDENTAL,MONTCADA I REIXAC,Accident,6
2017,9,GIRONA,ALT EMPORDA,BOADELLA I LES ESCAULES,Seguretat,1
2017,9,GIRONA,GIRONES,VILABLAREIX,Assistència sanitària,6
2017,9,TARRAGONA,BAIX CAMP,RIUDECOLS,Assistència sanitària,3
2017,9,GIRONA,SELVA,BREDA,Altres incidències,1
2017,9,GIRONA,SELVA,OSOR,Seguretat,1
2017,9,TARRAGONA,BAIX PENEDES,EL VENDRELL,Seguretat,242
2017,9,TARRAGONA,TARRAGONES,CREIXELL,Assistència sanitària,22
2017,9,LLEIDA,VAL D'ARAN,NAUT ARAN,Altres incidències,1
2017,9,GIRONA,ALT EMPORDA,BASCARA,Incendi,4
2017,9,BARCELONA,ALT PENEDES,AVINYONET DEL PENEDES,Assistència sanitària,5
2017,9,BARCELONA,OSONA,SANT HIPOLIT DE VOLTREGA,Assistència sanitària,6
2017,9,BARCELONA,ALT PENEDES,SANT MARTI SARROCA,Civisme,3
2017,9,BARCELONA,OSONA,SANTA EUGENIA DE BERGA,Seguretat,7
2017,9,BARCELONA,MARESME,PALAFOLLS,Incendi,3
2017,9,GIRONA,GARROTXA,ARGELAGUER,Seguretat,1
2017,9,LLEIDA,SOLSONES,LLADURS,Trànsit,1
2017,9,TARRAGONA,MONTSIA,AMPOSTA,Medi ambient,1
2017,9,BARCELONA,BAIX LLOBREGAT,SANT JUST DESVERN,Incendi,8
2017,9,LLEIDA,URGELL,MALDA,Trànsit,1
2017,9,GIRONA,ALT EMPORDA,SANT CLIMENT SESCEBES,Trànsit,5
2017,9,BARCELONA,VALLES ORIENTAL,VILANOVA DEL VALLES,Seguretat,6
2017,9,BARCELONA,MARESME,ARENYS DE MAR,Accident,1
2017,9,GIRONA,SELVA,SANTA COLOMA DE FARNERS,Accident,1
2017,9,BARCELONA,MARESME,ALELLA,Assistència sanitària,26
2017,9,BARCELONA,ANOIA,CALAF,Civisme,3
2017,9,GIRONA,RIPOLLES,LES LLOSSES,Altres incidències,1
2017,9,BARCELONA,MARESME,SANT ANDREU DE LLAVANERES,Assistència sanitària,18
2017,9,BARCELONA,OSONA,EL BRULL,Trànsit,2
2017,9,BARCELONA,ANOIA,SANT MARTI DE TOUS,Incendi,1
2017,9,BARCELONA,VALLES OCCIDENTAL,MATADEPERA,Civisme,4
2017,9,TARRAGONA,BAIX PENEDES,ALBINYANA,Trànsit,11
2017,9,GIRONA,ALT EMPORDA,PONT DE MOLINS,Trànsit,17
2017,9,BARCELONA,MARESME,TORDERA,Assistència sanitària,67
2017,9,LLEIDA,GARRIGUES,EL VILOSELL,Seguretat,1
2017,9,GIRONA,RIPOLLES,SANT JOAN DE LES ABADESSES,Trànsit,13
2017,9,TARRAGONA,ALT CAMP,VALLMOLL,Medi ambient,1
2017,9,LLEIDA,PALLARS SOBIRA,BAIX PALLARS,Trànsit,2
2017,9,BARCELONA,MARESME,PALAFOLLS,Altres incidències,2
2017,9,TARRAGONA,BAIX PENEDES,LLORENÇ DEL PENEDES,Assistència sanitària,14
2017,9,BARCELONA,ANOIA,ELS HOSTALETS DE PIEROLA,Civisme,2
2017,9,TARRAGONA,BAIX PENEDES,CALAFELL,Incendi,10
2017,9,TARRAGONA,PRIORAT,ULLDEMOLINS,Incendi,1
2017,9,TARRAGONA,CONCA DE BARBERA,VILAVERD,Assistència sanitària,3
2017,9,GIRONA,ALT EMPORDA,NAVATA,Trànsit,5
2017,9,BARCELONA,MARESME,CABRERA DE MAR,Accident,2
2017,9,LLEIDA,NOGUERA,LA BARONIA DE RIALB,Incendi,2
2017,9,BARCELONA,GARRAF,SITGES,Incendi,10
2017,9,GIRONA,BAIX EMPORDA,"CRUÏLLES, MONELLS I SANT SADURNI DE L'HEURA",Assistència sanitària,3
2017,9,GIRONA,ALT EMPORDA,SANT PERE PESCADOR,Assistència sanitària,19
2017,9,TARRAGONA,BAIX EBRE,L'ALDEA,Accident,2
2017,9,TARRAGONA,CONCA DE BARBERA,BARBERA DE LA CONCA,Trànsit,5
2017,9,TARRAGONA,BAIX PENEDES,SANTA OLIVA,Civisme,4
2017,9,TARRAGONA,TARRAGONES,RODA DE BARA,Assistència sanitària,45
2017,9,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,"Fuita (aigua, gas, altres)",5
2017,9,BARCELONA,MARESME,SANT POL DE MAR,Seguretat,11
2017,9,TARRAGONA,BAIX CAMP,CAMBRILS,Civisme,34
2017,9,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Assistència sanitària,6
2017,9,BARCELONA,ALT PENEDES,MEDIONA,Civisme,1
2017,9,BARCELONA,BAGES,CASTELLGALI,Trànsit,7
2017,9,GIRONA,ALT EMPORDA,DARNIUS,Assistència sanitària,1
2017,9,GIRONA,ALT EMPORDA,PAU,Seguretat,1
2017,9,GIRONA,ALT EMPORDA,VILANANT,Civisme,1
2017,9,GIRONA,BAIX EMPORDA,LA BISBAL D'EMPORDA,Seguretat,21
2017,9,BARCELONA,VALLES ORIENTAL,MARTORELLES,Assistència sanitària,15
2017,9,BARCELONA,OSONA,TARADELL,Altres incidències,3
2017,9,TARRAGONA,BAIX PENEDES,LA BISBAL DEL PENEDES,Incendi,2
2017,9,BARCELONA,VALLES OCCIDENTAL,VILADECAVALLS,Assistència sanitària,26
2017,9,BARCELONA,OSONA,SANT MARTI DE CENTELLES,Altres incidències,2
2017,9,LLEIDA,SEGRIA,ALCOLETGE,Seguretat,8
2017,9,GIRONA,GIRONES,SANT JOAN DE MOLLET,Civisme,1
2017,9,GIRONA,GIRONES,BORDILS,Civisme,2
2017,9,GIRONA,ALT EMPORDA,SANT MIQUEL DE FLUVIA,Incendi,1
2017,9,BARCELONA,VALLES ORIENTAL,SANT ANTONI DE VILAMAJOR,Assistència sanitària,18
2017,9,TARRAGONA,CONCA DE BARBERA,SANTA COLOMA DE QUERALT,Altres incidències,2
2017,9,TARRAGONA,TERRA ALTA,BATEA,"Fuita (aigua, gas, altres)",1
2017,9,BARCELONA,ALT PENEDES,PUIGDALBER,Altres incidències,1
2017,9,GIRONA,RIPOLLES,QUERALBS,Seguretat,3
2017,9,GIRONA,ALT EMPORDA,VILABERTRAN,Medi ambient,1
2017,9,BARCELONA,BAGES,SANT FRUITOS DE BAGES,Accident,2
2017,9,GIRONA,BAIX EMPORDA,SANTA CRISTINA D'ARO,Assistència sanitària,16
2017,9,TARRAGONA,TARRAGONES,LA CANONJA,Trànsit,24
2017,9,BARCELONA,VALLES ORIENTAL,SANTA MARIA DE MARTORELLES,Altres incidències,1
2017,9,BARCELONA,BAIX LLOBREGAT,ESPARREGUERA,Civisme,3
2017,9,BARCELONA,BAIX LLOBREGAT,TORRELLES DE LLOBREGAT,Incendi,1
2017,9,GIRONA,RIPOLLES,RIPOLL,Incendi,2
2017,9,TARRAGONA,TARRAGONES,LA SECUITA,Assistència sanitària,5
2017,9,BARCELONA,ANOIA,ODENA,Incendi,2
2017,9,TARRAGONA,BAIX PENEDES,SANTA OLIVA,Seguretat,29
2017,9,BARCELONA,BAGES,EL PONT DE VILOMARA I ROCAFORT,Accident,1
2017,9,TARRAGONA,BAIX EBRE,L'AMETLLA DE MAR,Civisme,1
2017,9,LLEIDA,URGELL,PUIGVERD D'AGRAMUNT,Assistència sanitària,1
2017,9,BARCELONA,BAGES,BALSARENY,Incendi,2
2017,9,BARCELONA,VALLES OCCIDENTAL,SANT LLORENÇ SAVALL,Seguretat,4
2017,9,LLEIDA,SEGRIA,MONTOLIU DE LLEIDA,Trànsit,1
2017,9,BARCELONA,OSONA,VIC,Meteorologia,3
2017,9,BARCELONA,VALLES ORIENTAL,LA GARRIGA,Altres incidències,6
2017,9,BARCELONA,BAGES,CASTELLBELL I EL VILAR,Incendi,1
2017,9,BARCELONA,VALLES ORIENTAL,VALLGORGUINA,Incendi,1
2017,9,BARCELONA,ANOIA,IGUALADA,Altres incidències,32
2017,9,BARCELONA,ANOIA,ODENA,Civisme,4
2017,9,BARCELONA,BAIX LLOBREGAT,SANT ANDREU DE LA BARCA,Altres incidències,14
2017,9,BARCELONA,BAIX LLOBREGAT,CASTELLDEFELS,"Fuita (aigua, gas, altres)",4
2017,9,GIRONA,GARROTXA,RIUDAURA,Seguretat,1
2017,9,GIRONA,GIRONES,FORNELLS DE LA SELVA,Seguretat,9
2017,9,LLEIDA,SEGRIA,ALMACELLES,Seguretat,14
2017,9,BARCELONA,BAIX LLOBREGAT,SANT FELIU DE LLOBREGAT,Seguretat,116
2017,9,BARCELONA,GARRAF,SANT PERE DE RIBES,Assistència sanitària,101
2017,9,TARRAGONA,BAIX CAMP,CASTELLVELL DEL CAMP,Altres incidències,6
2017,9,BARCELONA,BAGES,MONISTROL DE MONTSERRAT,Assistència sanitària,14
2017,9,GIRONA,GIRONES,SANT MARTI DE LLEMENA,Trànsit,6
2017,9,TARRAGONA,BAIX PENEDES,SANT JAUME DELS DOMENYS,Trànsit,5
2017,9,LLEIDA,SEGRIA,VILANOVA DE SEGRIA,Assistència sanitària,2
2017,9,BARCELONA,ALT PENEDES,VILOBI DEL PENEDES,Civisme,1
2017,9,TARRAGONA,BAIX PENEDES,EL VENDRELL,Meteorologia,1
2017,9,LLEIDA,CERDANYA,BELLVER DE CERDANYA,Assistència sanitària,6
2017,9,TARRAGONA,TERRA ALTA,EL PINELL DE BRAI,Trànsit,4
2017,9,BARCELONA,VALLES OCCIDENTAL,SABADELL,Medi ambient,5
2017,9,LLEIDA,NOGUERA,PONTS,Trànsit,10
2017,9,LLEIDA,PLA D'URGELL,GOLMES,Incendi,2
2017,9,TARRAGONA,ALT CAMP,VILABELLA,Seguretat,1
2017,9,GIRONA,BAIX EMPORDA,LA PERA,Accident,1
2017,9,BARCELONA,OSONA,SANT HIPOLIT DE VOLTREGA,Altres incidències,1
2017,9,BARCELONA,BERGUEDA,BERGA,Incendi,6
2017,9,GIRONA,BAIX EMPORDA,REGENCOS,Trànsit,3
2017,9,TARRAGONA,BAIX PENEDES,L'ARBOÇ,Altres incidències,4
2017,9,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,Altres incidències,34
2017,9,BARCELONA,ALT PENEDES,OLERDOLA,Assistència sanitària,13
2017,9,LLEIDA,VAL D'ARAN,VIELHA E MIJARAN,Seguretat,12
2017,9,TARRAGONA,TERRA ALTA,ARNES,Altres incidències,1
2017,9,BARCELONA,ALT PENEDES,SANT LLORENÇ D'HORTONS,Incendi,2
2017,9,LLEIDA,URGELL,CIUTADILLA,Trànsit,3
2017,9,BARCELONA,BARCELONES,BADALONA,Seguretat,1204
2017,9,GIRONA,GARROTXA,TORTELLA,Seguretat,1
2017,9,BARCELONA,OSONA,PERAFITA,Assistència sanitària,1
2017,9,LLEIDA,SEGARRA,RIBERA D'ONDARA,Assistència sanitària,1
2017,9,BARCELONA,MARESME,ALELLA,Incendi,4
2017,9,TARRAGONA,BAIX PENEDES,L'ARBOÇ,Seguretat,14
2017,9,TARRAGONA,BAIX CAMP,RIUDOMS,Trànsit,18
2017,9,LLEIDA,PLA D'URGELL,EL PALAU D'ANGLESOLA,Incendi,1
2017,9,TARRAGONA,BAIX CAMP,MONTBRIO DEL CAMP,Assistència sanitària,8
2017,9,TARRAGONA,PRIORAT,ELS GUIAMETS,Medi ambient,1
2017,9,TARRAGONA,RIBERA D'EBRE,MORA LA NOVA,Seguretat,5
2017,9,LLEIDA,SEGRIA,ALMACELLES,Civisme,4
2017,9,TARRAGONA,BAIX CAMP,VINYOLS I ELS ARCS,Seguretat,21
2017,9,BARCELONA,VALLES ORIENTAL,LLIÇA DE VALL,Civisme,1
2017,9,BARCELONA,ANOIA,VALLBONA D'ANOIA,Seguretat,4
2017,9,TARRAGONA,BAIX EBRE,CAMARLES,Seguretat,4
2017,9,TARRAGONA,TARRAGONES,PERAFORT,Medi ambient,1
2017,9,TARRAGONA,TARRAGONES,LA POBLA DE MAFUMET,Assistència sanitària,6
2017,9,TARRAGONA,ALT CAMP,EL PLA DE SANTA MARIA,Incendi,1
2017,9,LLEIDA,GARRIGUES,EL COGUL,Altres incidències,1
2017,9,TARRAGONA,TARRAGONES,ELS PALLARESOS,Trànsit,4
2017,9,LLEIDA,SEGRIA,ELS ALAMUS,Civisme,1
2017,9,GIRONA,ALT EMPORDA,BORRASSA,Assistència sanitària,3
2017,9,BARCELONA,OSONA,SANT VICENÇ DE TORELLO,Assistència sanitària,3
2017,9,GIRONA,ALT EMPORDA,L'ESCALA,Trànsit,17
2017,9,TARRAGONA,PRIORAT,MARGALEF,Seguretat,1
2017,9,BARCELONA,OSONA,TORELLO,Trànsit,9
2017,9,BARCELONA,BAGES,ARTES,Incendi,2
2017,9,GIRONA,BAIX EMPORDA,TORROELLA DE MONTGRI,Accident,3
2017,9,TARRAGONA,TARRAGONES,SALOU,Incendi,12
2017,9,BARCELONA,BAIX LLOBREGAT,SANT FELIU DE LLOBREGAT,Trànsit,65
2017,9,GIRONA,CERDANYA,URUS,Trànsit,1
2017,9,GIRONA,GIRONES,AIGUAVIVA,Trànsit,16
2017,9,BARCELONA,MOIANES,MOIA,Incendi,1
2017,9,GIRONA,GIRONES,CANET D'ADRI,Civisme,1
2017,9,BARCELONA,BAIX LLOBREGAT,TORRELLES DE LLOBREGAT,Meteorologia,1
2017,9,GIRONA,GIRONES,FORNELLS DE LA SELVA,Assistència sanitària,4
2017,9,LLEIDA,NOGUERA,MONTGAI,Assistència sanitària,3
2017,9,BARCELONA,ALT PENEDES,PONTONS,Altres incidències,1
2017,9,GIRONA,GARROTXA,BESALU,Civisme,2
2017,9,BARCELONA,ALT PENEDES,CASTELLVI DE LA MARCA,Trànsit,11
2017,9,GIRONA,ALT EMPORDA,CABANELLES,Assistència sanitària,2
2017,9,GIRONA,GIRONES,SARRIA DE TER,Altres incidències,2
2017,9,TARRAGONA,ALT CAMP,ALIO,Trànsit,1
2017,9,BARCELONA,OSONA,TORELLO,Accident,1
2017,9,BARCELONA,VALLES OCCIDENTAL,POLINYA,Incendi,1
2017,9,GIRONA,ALT EMPORDA,VENTALLO,Meteorologia,1
2017,9,BARCELONA,VALLES OCCIDENTAL,SANT QUIRZE DEL VALLES,"Fuita (aigua, gas, altres)",3
2017,9,LLEIDA,PALLARS JUSSA,LA TORRE DE CABDELLA,Altres incidències,1
2017,9,BARCELONA,BAIX LLOBREGAT,MARTORELL,Assistència sanitària,119
2017,9,TARRAGONA,ALT CAMP,QUEROL,Civisme,1
2017,9,LLEIDA,SEGRIA,TORREBESSES,Trànsit,1
2017,9,TARRAGONA,TARRAGONES,TORREDEMBARRA,Accident,1
2017,9,BARCELONA,VALLES OCCIDENTAL,VILADECAVALLS,Altres incidències,5
2017,9,BARCELONA,BAGES,MANRESA,Accident,3
2017,9,BARCELONA,OSONA,SANT BARTOMEU DEL GRAU,Civisme,1
2017,9,BARCELONA,GARRAF,SITGES,Meteorologia,1
2017,9,GIRONA,BAIX EMPORDA,ULLA,Civisme,3
2017,9,TARRAGONA,MONTSIA,MAS DE BARBERANS,Trànsit,1
2017,9,BARCELONA,BARCELONES,SANTA COLOMA DE GRAMENET,Accident,4
2017,9,BARCELONA,VALLES OCCIDENTAL,CASTELLBISBAL,Accident,4
2017,9,BARCELONA,BAGES,MONISTROL DE MONTSERRAT,Medi ambient,1
2017,9,BARCELONA,VALLES ORIENTAL,MARTORELLES,Incendi,4
2017,9,LLEIDA,PALLARS JUSSA,ISONA I CONCA DELLA,Assistència sanitària,1
2017,9,BARCELONA,MARESME,CALELLA,Assistència sanitària,133
2017,9,BARCELONA,VALLES OCCIDENTAL,SANT LLORENÇ SAVALL,Assistència sanitària,9
2017,9,TARRAGONA,ALT CAMP,ALIO,Assistència sanitària,1
2017,9,BARCELONA,MARESME,CALELLA,Accident,1
2017,9,BARCELONA,BAIX LLOBREGAT,SANT JUST DESVERN,Seguretat,37
2017,9,BARCELONA,BAGES,SANT SALVADOR DE GUARDIOLA,Trànsit,11
2017,9,TARRAGONA,CONCA DE BARBERA,VALLFOGONA DE RIUCORB,Assistència sanitària,1
2017,9,BARCELONA,OSONA,TORELLO,Assistència sanitària,17
2017,9,BARCELONA,VALLES ORIENTAL,SANT CELONI,Altres incidències,14
2017,9,LLEIDA,PLA D'URGELL,BELLVIS,Incendi,1
2017,9,LLEIDA,PALLARS SOBIRA,ESTERRI D'ANEU,Trànsit,1
2017,9,BARCELONA,BAIX LLOBREGAT,CASTELLVI DE ROSANES,Seguretat,9
2017,9,TARRAGONA,BAIX PENEDES,MASLLORENÇ,Altres incidències,1
2017,9,LLEIDA,ALTA RIBAGORÇA,EL PONT DE SUERT,Trànsit,7
2017,9,BARCELONA,BARCELONES,L'HOSPITALET DE LLOBREGAT,Seguretat,1906
2017,9,BARCELONA,BAGES,SANT JOAN DE VILATORRADA,Trànsit,11
2017,9,GIRONA,BAIX EMPORDA,RUPIA,Assistència sanitària,3
2017,9,GIRONA,GIRONES,GIRONA,Accident,4
2017,9,BARCELONA,ALT PENEDES,OLERDOLA,Seguretat,19
2017,9,GIRONA,PLA DE L'ESTANY,BANYOLES,Seguretat,41
2017,9,TARRAGONA,ALT CAMP,RODONYA,Trànsit,3
2017,9,GIRONA,SELVA,HOSTALRIC,Trànsit,2
2017,9,LLEIDA,NOGUERA,BALAGUER,"Fuita (aigua, gas, altres)",1
2017,9,TARRAGONA,BAIX EBRE,ROQUETES,Seguretat,11
2017,9,GIRONA,BAIX EMPORDA,ALBONS,Assistència sanitària,5
2017,9,TARRAGONA,BAIX PENEDES,SANTA OLIVA,Trànsit,19
2017,9,TARRAGONA,CONCA DE BARBERA,SOLIVELLA,Incendi,1
2017,9,BARCELONA,BAGES,SANTPEDOR,Incendi,3
2017,9,TARRAGONA,ALT CAMP,QUEROL,Trànsit,2
2017,9,BARCELONA,OSONA,MANLLEU,Civisme,7
2017,9,BARCELONA,ANOIA,SANT PERE SALLAVINERA,Civisme,1
2017,9,TARRAGONA,CONCA DE BARBERA,SOLIVELLA,Trànsit,4
2017,9,LLEIDA,SEGRIA,TORREFARRERA,Altres incidències,4
2017,9,GIRONA,SELVA,VIDRERES,Incendi,1
2017,9,BARCELONA,MARESME,MATARO,Incendi,29
