﻿Cognoms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1176;RODRIGUES;..;..;4;0,17
7;RODRIGUEZ;181;7,67;139;5,89
197;ROIG;18;0,76;17;0,72
1379;ROIGES;..;..;4;0,17
168;ROJAS;21;0,89;18;0,76
901;ROJO;..;..;5;0,21
614;ROLDAN;4;0,17;8;0,34
673;ROMA;4;0,17;7;0,30
901;ROMAN;4;0,17;4;0,17
740;ROMANIV;10;0,42;..;..
901;ROMANYUK;8;0,34;..;..
138;ROMERO;24;1,02;20;0,85
1176;ROMEU;4;0,17;..;..
1176;RONCERO;..;..;6;0,25
476;ROQUE;10;0,42;6;0,25
125;ROS;24;1,02;23;0,97
740;ROSAS;4;0,17;6;0,25
1176;ROSCA;6;0,25;..;..
70;ROSELL;39;1,65;29;1,23
373;ROSELLO;8;0,34;12;0,51
249;ROSICH;16;0,68;13;0,55
197;ROSINES;24;1,02;11;0,47
1014;ROSSICH;5;0,21;..;..
1678;ROSSIQUE;4;0,17;..;..
673;ROUIESS;11;0,47;..;..
1379;ROURA;..;..;4;0,17
1176;ROURE;..;..;4;0,17
70;ROVIRA;35;1,48;33;1,40
1176;ROVIRAS;..;..;4;0,17
476;ROYES;10;0,42;6;0,25
800;RUBI;6;0,25;..;..
275;RUBINAT;9;0,38;17;0,72
99;RUBIO;28;1,19;26;1,10
740;RUE;..;..;7;0,30
1678;RUEDA;..;..;4;0,17
1379;RUEDAS;..;..;4;0,17
21;RUIZ;70;2,97;66;2,80
1176;RUJA;6;0,25;..;..
354;RULL;12;0,51;9;0,38
1014;RUSU;7;0,30;..;..
450;SAAD;11;0,47;6;0,25
476;SABARTES;9;0,38;7;0,30
476;SABATE;10;0,42;6;0,25
1678;SABAU;4;0,17;..;..
1678;SADULA;4;0,17;..;..
1379;SAEED;5;0,21;..;..
229;SAEZ;8;0,34;23;0,97
1014;SAIDI;6;0,25;..;..
614;SAIZ;6;0,25;6;0,25
16;SALA;82;3,47;69;2,92
1678;SALAMI;4;0,17;..;..
901;SALAS;..;..;6;0,25
174;SALAT;24;1,02;14;0,59
1379;SALAZAR;..;..;4;0,17
1014;SALCEDO;5;0,21;..;..
1678;SALDAN;4;0,17;..;..
1014;SALDAÑA;..;..;4;0,17
740;SALES;..;..;9;0,38
1176;SALINAS;4;0,17;..;..
197;SALL;26;1,10;9;0,38
1176;SALOR;..;..;5;0,21
740;SALSENCH;4;0,17;6;0,25
256;SALVADO;17;0,72;11;0,47
800;SALVADOR;4;0,17;5;0,21
1678;SALVAT;4;0,17;..;..
800;SAMB;7;0,30;..;..
901;SAMPER;5;0,21;..;..
1014;SAMPIETRO;..;..;5;0,21
5;SANCHEZ;179;7,58;147;6,23
1678;SANCHEZ DE LA MORENA;4;0,17;..;..
1678;SANDINO;4;0,17;..;..
1176;SANDOVAL;6;0,25;..;..
338;SANDU;22;0,93;..;..
420;SANFELIU;9;0,38;9;0,38
197;SANGARE;27;1,14;8;0,34
901;SANGES;6;0,25;..;..
354;SANGRA;13;0,55;8;0,34
614;SANJUAN;10;0,42;..;..
1014;SANMARTI;4;0,17;..;..
275;SANOU;7;0,30;19;0,81
117;SANS;16;0,68;33;1,40
1379;SANT;..;..;4;0,17
673;SANTACANA;9;0,38;..;..
614;SANTACREU;10;0,42;..;..
673;SANTAEULARIA;7;0,30;4;0,17
168;SANTAMARIA;18;0,76;21;0,89
532;SANTANA;9;0,38;5;0,21
1014;SANTANDER;5;0,21;..;..
1176;SANTASUSAGNA;..;..;4;0,17
450;SANTAULARIA;..;..;14;0,59
338;SANTESMASES;15;0,64;7;0,30
450;SANTIAGO;9;0,38;8;0,34
1379;SANTIN;4;0,17;..;..
216;SANTOS;13;0,55;20;0,85
1176;SANUY;6;0,25;..;..
532;SANZ;6;0,25;8;0,34
1176;SAPERAS;5;0,21;..;..
73;SARR;55;2,33;11;0,47
800;SARRE;6;0,25;..;..
197;SARRI;20;0,85;15;0,64
1678;SARRIAS;4;0,17;..;..
614;SARRIES;5;0,21;7;0,30
673;SAUMELL;7;0,30;4;0,17
1379;SAVA;5;0,21;..;..
1379;SEBASTIA;..;..;4;0,17
241;SECANELL;16;0,68;14;0,59
1379;SECHERES;5;0,21;..;..
673;SECILLA;..;..;8;0,34
241;SECK;24;1,02;6;0,25
1014;SEGALA;..;..;4;0,17
338;SEGARRA;8;0,34;14;0,59
800;SEGNANE;6;0,25;..;..
229;SEGUES;19;0,81;12;0,51
15;SEGURA;74;3,14;85;3,60
1014;SELFA;7;0,30;..;..
1014;SELLART;4;0,17;..;..
354;SELLES;11;0,47;10;0,42
1379;SEMKO;5;0,21;..;..
1014;SENA;5;0,21;..;..
266;SENDRA;14;0,59;13;0,55
1678;SENIV;4;0,17;..;..
901;SENYSHYN;8;0,34;..;..
1176;SERBAN;6;0,25;..;..
1176;SERES;5;0,21;..;..
1379;SERNA;..;..;4;0,17
503;SEROLES;8;0,34;7;0,30
24;SERRA;63;2,67;67;2,84
77;SERRANO;27;1,14;37;1,57
800;SERRAT;6;0,25;..;..
1176;SEVERIN;6;0,25;..;..
1678;SHCHUR;4;0,17;..;..
1014;SHEVCHUK;7;0,30;..;..
1379;SHKVARYLO;4;0,17;..;..
800;SHYMKIV;9;0,38;..;..
1678;SHYNKAR;4;0,17;..;..
319;SICART;6;0,25;17;0,72
1379;SIDIAHMED;5;0,21;..;..
150;SIDIBE;38;1,61;..;..
420;SIDIBEH;13;0,55;5;0,21
503;SIERRA;5;0,21;10;0,42
800;SIGNATE;7;0,30;..;..
1176;SILES;6;0,25;..;..
1678;SILI;4;0,17;..;..
476;SILVA;7;0,30;9;0,38
901;SIMION;8;0,34;..;..
301;SIMO;12;0,51;12;0,51
186;SIMON;16;0,68;20;0,85
1176;SIMONA;5;0,21;..;..
1379;SINGH;5;0,21;..;..
1678;SIRBU;4;0,17;..;..
319;SISQUELLA;10;0,42;13;0,55
1678;SISSOKO;4;0,17;..;..
1678;SKRYNYK;4;0,17;..;..
1176;SLYNKO;6;0,25;..;..
1176;SLYUZAR;6;0,25;..;..
1014;SMOLEN;5;0,21;..;..
1379;SOBKIV;5;0,21;..;..
1379;SOBRINO;..;..;4;0,17
390;SOCIATS;7;0,30;12;0,51
48;SOLA;44;1,86;39;1,65
1014;SOLANELLES;..;..;4;0,17
1678;SOLANES;..;..;4;0,17
420;SOLANS;..;..;15;0,64
1379;SOLDADO;..;..;4;0,17
1678;SOLDAT;4;0,17;..;..
3;SOLE;194;8,22;202;8,56
354;SOLER;11;0,47;10;0,42
186;SOLSONA;16;0,68;20;0,85
1014;SORIA;..;..;5;0,21
503;SORIANO;8;0,34;7;0,30
1014;SORIGUERA;..;..;5;0,21
673;SORRIBES;6;0,25;5;0,21
901;SOSA;..;..;5;0,21
1678;SOTERAS;4;0,17;..;..
673;SOTERES;6;0,25;5;0,21
301;SOTO;11;0,47;13;0,55
145;SOW;36;1,53;7;0,30
301;SOWE;23;0,97;..;..
800;SPINU;9;0,38;..;..
1176;SPIRIDON;6;0,25;..;..
673;STAN;10;0,42;..;..
1678;STANCIU;4;0,17;..;..
1678;STEREA;4;0,17;..;..
1678;STETSYUK;4;0,17;..;..
1678;STOIAN;4;0,17;..;..
1379;STOICIU;5;0,21;..;..
1678;STOICULEANU;4;0,17;..;..
1678;STOROZH;4;0,17;..;..
94;SUAREZ;30;1,27;26;1,10
614;SUAU;8;0,34;4;0,17
901;SUBARROCA;..;..;5;0,21
901;SUBIAS;4;0,17;4;0,17
901;SUBIRANA;..;..;5;0,21
532;SUCARRATS;8;0,34;6;0,25
800;SUCIU;9;0,38;..;..
1379;SUKHARNYK;5;0,21;..;..
1379;SULYMA;4;0,17;..;..
1678;SUMLEA;4;0,17;..;..
800;SUNYER;8;0,34;..;..
1014;SUÑE;5;0,21;..;..
1678;SURD;4;0,17;..;..
901;SURIA;..;..;7;0,30
1176;SUYANTI;..;..;5;0,21
1379;SVYRYD;5;0,21;..;..
1379;SVYRYDA;5;0,21;..;..
390;SY;18;0,76;..;..
673;SYLLA;8;0,34;..;..
1176;TAHIRI;5;0,21;..;..
1379;TAHRI;5;0,21;..;..
1379;TAKI;5;0,21;..;..
1678;TAKKI;4;0,17;..;..
901;TALAVERA;..;..;5;0,21
1014;TALERO;6;0,25;..;..
1678;TALMACIU;4;0,17;..;..
532;TALO;8;0,34;6;0,25
1014;TAMAS;7;0,30;..;..
571;TAMAYO;8;0,34;5;0,21
1678;TANASE;4;0,17;..;..
1379;TANOU;..;..;4;0,17
532;TAOUIL;14;0,59;..;..
571;TARRAGO;..;..;10;0,42
800;TARRAGONA;4;0,17;5;0,21
673;TARRES;4;0,17;7;0,30
1176;TARRUELL;5;0,21;..;..
61;TARRUELLA;34;1,44;41;1,74
503;TARSA;7;0,30;8;0,34
150;TASIES;26;1,10;15;0,64
1678;TAVERO;4;0,17;..;..
1678;TAYBI;4;0,17;..;..
1379;TEANC;5;0,21;..;..
901;TEIXE;5;0,21;..;..
532;TEIXIDO;4;0,17;10;0,42
1379;TEJERO;..;..;4;0,17
476;TELLA;4;0,17;12;0,51
354;TELLEZ;9;0,38;12;0,51
1379;TENA;4;0,17;..;..
1678;TERES;4;0,17;..;..
1678;TERMENS;4;0,17;..;..
1176;TERMES;..;..;4;0,17
1176;TERRAZAS;..;..;4;0,17
901;TERRIBAS;8;0,34;..;..
476;TERUEL;10;0,42;6;0,25
1176;THEN;..;..;4;0,17
84;THIAM;51;2,16;10;0,42
901;THIOR;5;0,21;..;..
1176;THIOUB;5;0,21;..;..
571;TICO;7;0,30;6;0,25
1678;TIRNAVEAN;4;0,17;..;..
1678;TOADER;4;0,17;..;..
571;TODOROV;5;0,21;8;0,34
450;TODOROVA;6;0,25;11;0,47
373;TOLDRA;5;0,21;15;0,64
224;TOLOSA;14;0,59;18;0,76
1014;TOLTICA;7;0,30;..;..
1678;TOMA;4;0,17;..;..
163;TOMAS;17;0,72;23;0,97
1678;TOME;4;0,17;..;..
800;TORA;..;..;8;0,34
1678;TORCOS;4;0,17;..;..
1678;TORGIE;4;0,17;..;..
67;TORNE;36;1,53;36;1,53
84;TORRA;35;1,48;26;1,10
1379;TORRADEFLOT;4;0,17;..;..
1176;TORRALBA;6;0,25;..;..
1014;TORRAS;6;0,25;..;..
901;TORREGASA;..;..;5;0,21
571;TORRENS;7;0,30;6;0,25
354;TORRENT;8;0,34;13;0,55
1176;TORRENTE;..;..;4;0,17
26;TORRES;60;2,54;64;2,71
800;TORRESCASANA;4;0,17;5;0,21
673;TORT;..;..;9;0,38
1014;TOSAL;4;0,17;..;..
1678;TOSET;4;0,17;..;..
1014;TOUNKARA;5;0,21;..;..
614;TOURE;10;0,42;..;..
241;TOUS;16;0,68;14;0,59
256;TRAORE;28;1,19;..;..
740;TRAUS;..;..;8;0,34
800;TRAVESET;..;..;6;0,25
1379;TRAWALLY;4;0,17;..;..
275;TREPAT;8;0,34;18;0,76
673;TRESCENTS;7;0,30;4;0,17
800;TRESENS;6;0,25;..;..
614;TRESENTS;10;0,42;..;..
1678;TRIELOFF;4;0,17;..;..
48;TRILLA;57;2,42;26;1,10
1176;TRISTANY;..;..;4;0,17
740;TRUJILLO;..;..;7;0,30
1176;TRULL;5;0,21;..;..
147;TRULLOLS;15;0,64;27;1,14
532;TSVETKOV;4;0,17;10;0,42
503;TSVETKOVA;4;0,17;11;0,47
1678;TSYUPER;4;0,17;..;..
532;TSYURPITA;14;0,59;..;..
1176;TUDELA;..;..;6;0,25
673;TUDO;..;..;9;0,38
740;TUDOR;10;0,42;..;..
1379;TUDORACHE;5;0,21;..;..
571;TUGUES;5;0,21;8;0,34
1678;TULEA;..;..;4;0,17
216;TUNKARA;33;1,40;..;..
1379;TURCHYNYAK;5;0,21;..;..
1678;TURDEAN;4;0,17;..;..
130;TURULL;26;1,10;20;0,85
901;TUSET;4;0,17;4;0,17
1014;TYMKIV;7;0,30;..;..
256;UBACH;16;0,68;12;0,51
901;UCHUPANTA;5;0,21;..;..
901;UDEANI;5;0,21;..;..
1678;UKRAYINETS;4;0,17;..;..
1678;UNITU;4;0,17;..;..
1379;URBANO;..;..;4;0,17
800;URGELL;4;0,17;5;0,21
1014;UROZ;..;..;5;0,21
740;URSU;10;0,42;..;..
740;VACA;4;0,17;6;0,25
740;VALEA;9;0,38;..;..
901;VALENCIA;4;0,17;4;0,17
1176;VALENTINES;..;..;5;0,21
1176;VALENTINOV;5;0,21;..;..
1379;VALENTINOVA;4;0,17;..;..
740;VALENZUELA;4;0,17;6;0,25
163;VALERO;25;1,06;15;0,64
800;VALIENTE;8;0,34;..;..
84;VALL;29;1,23;32;1,36
800;VALLE;..;..;7;0,30
1379;VALLEJO;4;0,17;..;..
114;VALLES;34;1,44;16;0,68
77;VALLS;29;1,23;35;1,48
275;VALVERDE;15;0,64;11;0,47
1379;VARELA;..;..;4;0,17
1678;VARGA;4;0,17;..;..
354;VARGAS;10;0,42;11;0,47
1176;VARIY;6;0,25;..;..
1014;VASILE;7;0,30;..;..
301;VASILEV;12;0,51;12;0,51
450;VASILEVA;11;0,47;6;0,25
1379;VASQUEZ;4;0,17;..;..
1678;VASYLIV;4;0,17;..;..
211;VAZQUEZ;17;0,72;17;0,72
1014;VECINO;..;..;5;0,21
800;VEGA;..;..;7;0,30
800;VELASCO;..;..;6;0,25
901;VELAZ;4;0,17;4;0,17
901;VELEZ;..;..;6;0,25
1379;VELOZ;..;..;4;0,17
56;VENDRELL;43;1,82;35;1,48
1014;VENDRELLS;4;0,17;..;..
1678;VENHER;4;0,17;..;..
1014;VENQUE;4;0,17;..;..
354;VENTURA;7;0,30;14;0,59
740;VERA;5;0,21;5;0,21
1379;VERDAGUER;4;0,17;..;..
800;VERDEJO;6;0,25;..;..
45;VERDES;56;2,37;33;1,40
901;VERGARA;5;0,21;..;..
1678;VERGE;4;0,17;..;..
266;VICENTE;18;0,76;9;0,38
35;VIDAL;50;2,12;55;2,33
800;VIDES;9;0,38;..;..
800;VIGARA;5;0,21;4;0,17
740;VIGO;5;0,21;5;0,21
9;VILA;135;5,72;118;5,00
1176;VILADOT;..;..;5;0,21
186;VILADRICH;12;0,51;24;1,02
532;VILADROSA;7;0,30;7;0,30
224;VILALTA;10;0,42;22;0,93
800;VILALTELLA;7;0,30;..;..
901;VILAMAJO;..;..;6;0,25
614;VILAMU;..;..;9;0,38
614;VILANOVA;..;..;9;0,38
75;VILAPLANA;33;1,40;32;1,36
740;VILAR;5;0,21;5;0,21
241;VILARDELL;20;0,85;10;0,42
241;VILARDOSA;13;0,55;17;0,72
108;VILARO;26;1,10;26;1,10
94;VILASECA;27;1,14;29;1,23
673;VILCHEZ;8;0,34;..;..
216;VILELLA;14;0,59;19;0,81
420;VILES;9;0,38;9;0,38
800;VILLA;..;..;6;0,25
1176;VILLAR;4;0,17;..;..
301;VILLARO;14;0,59;10;0,42
673;VILLARROYA;9;0,38;..;..
1176;VILLAVERDE;4;0,17;..;..
800;VILLEGAS;4;0,17;5;0,21
211;VILLORBINA;20;0,85;14;0,59
1678;VILSAN;4;0,17;..;..
1678;VIMAN;4;0,17;..;..
1678;VINCOVICI;4;0,17;..;..
1678;VINUESA;..;..;4;0,17
1379;VIÑALS;..;..;5;0,21
1176;VIÑAS;5;0,21;..;..
1678;VIOJO;4;0,17;..;..
1678;VISIER;..;..;4;0,17
800;VITAN;9;0,38;..;..
99;VIVES;30;1,27;24;1,02
800;VIZCAINO;7;0,30;..;..
1678;VIZCARRA;4;0,17;..;..
740;VLAD;8;0,34;..;..
1678;VOICU;4;0,17;..;..
800;VOROBETS;9;0,38;..;..
1678;VOYT;4;0,17;..;..
1678;VOZNYAK;4;0,17;..;..
338;VYVAL;22;0,93;..;..
1678;WANG;4;0,17;..;..
390;XANDRI;10;0,42;9;0,38
1176;XUCLA;5;0,21;..;..
1678;YAGUE;4;0,17;..;..
1014;YAÑEZ;..;..;5;0,21
1678;YAREMA;4;0,17;..;..
1678;YAREMCHUK;4;0,17;..;..
1678;YATSKIV;4;0,17;..;..
1379;YOUSSEF;5;0,21;..;..
800;YUZIV;9;0,38;..;..
1678;ZAFOUD;4;0,17;..;..
1678;ZAGAYKO;4;0,17;..;..
1379;ZAKHARKIV;5;0,21;..;..
1379;ZAKI;4;0,17;..;..
614;ZALDO;5;0,21;7;0,30
614;ZAMORA;8;0,34;4;0,17
673;ZANNOUTI;7;0,30;4;0,17
740;ZAPATA;4;0,17;6;0,25
1678;ZELMANOVYCH;4;0,17;..;..
1678;ZEPEDA;4;0,17;..;..
1678;ZEROUALI;4;0,17;..;..
1176;ZHU;6;0,25;..;..
901;ZOHTAN;8;0,34;..;..
1379;ZORRILLA;..;..;5;0,21
1176;ZOUINE;6;0,25;..;..
450;ZURITA;8;0,34;9;0,38
