﻿Apellidos de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
412;FRANCH;17;0,42;15;0,37
1525;FRANCES;5;0,12;..;..
1015;FRANCAS;8;0,20;4;0,10
1099;FRAILE;6;0,15;5;0,12
1525;FORTUNY;..;..;4;0,10
2230;FORT;4;0,10;..;..
1706;FORNOS;..;..;4;0,10
965;FORNER;..;..;10;0,25
438;FORNELLS;14;0,35;16;0,40
77;FORNELL;63;1,56;88;2,18
1929;FORNE;..;..;4;0,10
1177;FORES;5;0,12;5;0,12
1929;FORCAT;..;..;4;0,10
1099;FORCADA;7;0,17;4;0,10
1277;FORADADA;6;0,15;..;..
1706;FONTS;4;0,10;..;..
1015;FONTQUERNI;12;0,30;..;..
573;FONTDEVILA;7;0,17;16;0,40
1099;FONTANET;8;0,20;..;..
1929;FONTANA;4;0,10;..;..
81;FONT;75;1,86;68;1,69
2230;FOLGA;..;..;4;0,10
484;FOLCRA;13;0,32;14;0,35
1706;FOLCH;4;0,10;..;..
1177;FOIX;5;0,12;5;0,12
1015;FLOTATS;5;0,12;7;0,17
45;FLORES;111;2,76;107;2,66
592;FLOREA;20;0,50;..;..
2230;FLOR;4;0,10;..;..
484;FITO;6;0,15;21;0,52
1015;FITE;11;0,27;..;..
137;FIGULS;50;1,24;36;0,89
1015;FIGUEROA;..;..;10;0,25
760;FIGUERAS;8;0,20;9;0,22
34;FIGOLS;152;3,77;110;2,73
656;FIERREZ;11;0,27;9;0,22
1402;FERRERES;6;0,15;..;..
41;FERRER;120;2,98;113;2,81
1525;FERREIRO;..;..;4;0,10
592;FERRE;11;0,27;11;0,27
809;FERRAO;11;0,27;5;0,12
1277;FERRANDO;4;0,10;5;0,12
1277;FERRAN;4;0,10;5;0,12
5;FERNANDEZ;352;8,74;435;10,80
2230;FERGAL;4;0,10;..;..
153;FELIU;44;1,09;35;0,87
2230;FELIPE;4;0,10;..;..
760;FEIXAS;6;0,15;11;0,27
1177;FAURA;..;..;7;0,17
453;FAUCON;18;0,45;11;0,27
2230;FAUCHS;4;0,10;..;..
900;FARRES;10;0,25;4;0,10
472;FARRE;12;0,30;16;0,40
62;FARRAS;79;1,96;93;2,31
760;FARGUELL;11;0,27;6;0,15
1525;FAREH;4;0,10;..;..
1706;FALCON;..;..;5;0,12
1706;FAJULA;4;0,10;..;..
853;FAJARDO;..;..;12;0,30
1525;FAIG;..;..;5;0,12
1525;FABREGAT;4;0,10;..;..
242;FABREGAS;22;0,55;32;0,79
900;FABREGA;6;0,15;8;0,20
1929;FABRA;4;0,10;..;..
1929;EZZOUINA;5;0,12;..;..
2230;EZZOUBAIR;4;0,10;..;..
2230;EZZAROUALY;4;0,10;..;..
2230;EZQUERRA;4;0,10;..;..
2230;EZ ZOUAGHY;4;0,10;..;..
371;EXPOSITO;13;0,32;23;0,57
900;ESTRUGA;9;0,22;5;0,12
525;ESTRUCH;14;0,35;11;0,27
2230;ESTRAGUES;..;..;4;0,10
169;ESTRADA;34;0,84;37;0,92
1525;ESTIVILL;..;..;5;0,12
484;ESTEVEZ;13;0,32;14;0,35
656;ESTEVE;7;0,17;13;0,32
1525;ESTER;..;..;4;0,10
288;ESTEBAN;25;0,62;22;0,55
232;ESQUIUS;19;0,47;37;0,92
1015;ESQUERRA;8;0,20;4;0,10
1277;ESPUÑA;7;0,17;..;..
1706;ESPUCHE;5;0,12;..;..
1099;ESPLUGA;6;0,15;5;0,12
288;ESPINOSA;26;0,65;21;0,52
809;ESPINAL;7;0,17;9;0,22
64;ESPELT;82;2,04;85;2,11
204;ESPEL;31;0,77;32;0,79
1277;ESPEJO;4;0,10;5;0,12
1706;ESPARTERO;..;..;4;0,10
2230;ESPARRACH;4;0,10;..;..
1706;ESPARBER;5;0,12;..;..
592;ESPARBE;7;0,17;15;0,37
1015;ESPAÑA;6;0,15;6;0,15
2230;ESGUEVA;4;0,10;..;..
328;ESCUDERO;25;0,62;16;0,40
400;ESCUDE;9;0,22;24;0,60
1015;ESCRIU;..;..;10;0,25
1706;ESCRIG;..;..;6;0,15
1099;ESCRICHE;6;0,15;5;0,12
1525;ESCRICH;4;0,10;..;..
720;ESCRIBANO;8;0,20;10;0,25
1277;ESCOT;5;0,12;4;0,10
1706;ESCOLAR;5;0,12;..;..
1929;ESCOLA;4;0,10;..;..
328;ESCOBET;30;0,74;11;0,27
400;ESCOBAR;17;0,42;16;0,40
350;ESCLUSA;17;0,42;21;0,52
1277;ESCAYOLA;4;0,10;5;0,12
341;ESCARRE;15;0,37;24;0,60
760;ESCANEZ;13;0,32;4;0,10
1277;ESCAMILLA;4;0,10;5;0,12
622;ESCALER;11;0,27;10;0,25
760;ESCALE;8;0,20;9;0,22
1929;ERRAHAOUI;5;0,12;..;..
484;ERRA;14;0,35;13;0,32
1929;ENYEDI;5;0,12;..;..
1402;ENRIQUEZ;6;0,15;..;..
1929;ELOUAMARI;5;0,12;..;..
271;ELIAS;36;0,89;13;0,32
1929;EL YASNARI;..;..;4;0,10
1402;EL QARNIA;8;0,20;..;..
1177;EL OUAMARI;10;0,25;..;..
900;EL OUALKADI;11;0,27;..;..
120;EL MOUSSAOUI;74;1,84;23;0,57
2230;EL MOURABIT;4;0,10;..;..
1929;EL MOURABET;5;0,12;..;..
1177;EL MOKADMI;4;0,10;6;0,15
2230;EL MIADI;4;0,10;..;..
540;EL MARNISSI;22;0,55;..;..
2230;EL MARNISSE;..;..;4;0,10
1929;EL MAKRINI;..;..;4;0,10
2230;EL KOUIRA;4;0,10;..;..
853;EL KHOULATI;15;0,37;..;..
1929;EL KHAULATI;4;0,10;..;..
965;EL KHATTABI;10;0,25;..;..
1099;EL KHAMLICHI;8;0,20;..;..
2230;EL KARAFLI;4;0,10;..;..
1099;EL KADAOUI;8;0,20;..;..
1929;EL KACHARI;5;0,12;..;..
2230;EL JAARANI;4;0,10;..;..
296;EL IDRISSI;31;0,77;15;0,37
1929;EL HITANI;..;..;4;0,10
592;EL HARCHAOUI;14;0,35;8;0,20
2230;EL HANDOUZ;4;0,10;..;..
1277;EL HANDOUTI;8;0,20;..;..
2230;EL HAMS;4;0,10;..;..
1177;EL HADJI;10;0,25;..;..
809;EL GHAZOUANI;13;0,32;..;..
1277;EL FILALI;6;0,15;..;..
1402;EL FID;8;0,20;..;..
1929;EL EDRISSI;5;0,12;..;..
1929;EL BOUHLALI;5;0,12;..;..
1929;EL BOUCHEHATI;5;0,12;..;..
900;EL BOUCHAIBI;10;0,25;4;0,10
2230;EL BAKOURI;4;0,10;..;..
1099;EL BADAOUI;7;0,17;4;0,10
1525;EL AZZOUZI;7;0,17;..;..
1177;EL AMRANI;8;0,20;..;..
453;EL ALLAOUI;25;0,62;4;0,10
1929;EL ABOUYI;5;0,12;..;..
1402;EIXARCH;6;0,15;..;..
392;EGEA;13;0,32;21;0,52
965;EDO;5;0,12;8;0,20
2230;EBRAHMEN;4;0,10;..;..
1099;DURO;5;0,12;6;0,15
103;DURAN;67;1,66;51;1,27
1706;DUQUE;..;..;4;0,10
1706;DUOCASTELLA;..;..;5;0,12
412;DUARTE;16;0,40;16;0,40
1706;DUARRI;..;..;4;0,10
1177;DRAGAN;10;0,25;..;..
853;DOT;7;0,17;8;0,20
1929;DORNA;5;0,12;..;..
1706;DORADO;4;0,10;..;..
92;DOMINGUEZ;73;1,81;62;1,54
501;DOMINGO;14;0,35;12;0,30
592;DOMENECH;9;0,22;13;0,32
622;DOMENE;9;0,22;12;0,30
1706;DOLLA;..;..;4;0,10
1277;DOLADO;5;0,12;4;0,10
1525;DJIBA;..;..;5;0,12
2230;DIWANI;4;0,10;..;..
760;DIVINS;12;0,30;5;0,12
2230;DIOP;4;0,10;..;..
809;DIEZ;10;0,25;6;0,15
1929;DIEME;..;..;4;0,10
2230;DIEDHIOU;4;0,10;..;..
23;DIAZ;170;4,22;160;3,97
900;DIALLO;12;0,30;..;..
1929;DI PAOLA;5;0,12;..;..
1277;DHIMAN;4;0,10;5;0,12
1277;DEVESA;4;0,10;5;0,12
1177;DEU;4;0,10;6;0,15
1706;DEOP;5;0,12;..;..
1929;DENIS;..;..;4;0,10
103;DELGADO;56;1,39;62;1,54
2230;DEGAN;4;0,10;..;..
1099;DAVINS;4;0,10;7;0,17
1929;DAVILA;..;..;4;0,10
2230;DANCIU;4;0,10;..;..
257;DALMAU;35;0,87;17;0,42
2230;DALMASES;..;..;4;0,10
2230;DAHCHOUR;..;..;4;0,10
1177;DACOSTA;8;0,20;..;..
313;DACHS;23;0,57;20;0,50
809;DA SILVA;5;0,12;11;0,27
1402;CUTRINA;..;..;6;0,15
965;CUTAL;6;0,15;7;0,17
900;CURRUBI;9;0,22;5;0,12
1177;CURRIUS;4;0,10;6;0,15
242;CURRIU;33;0,82;21;0,52
43;CUNILL;109;2,71;121;3,00
423;CULELL;20;0,50;11;0,27
501;CULEBRAS;15;0,37;11;0,27
501;CUEVAS;9;0,22;17;0,42
853;CUERVA;11;0,27;4;0,10
1099;CUENCA;6;0,15;5;0,12
1525;CUELLAR;..;..;4;0,10
1706;CUCURA;6;0,15;..;..
412;CUBINSA;17;0,42;15;0,37
622;CUBINO;10;0,25;11;0,27
853;CUBILLAS;9;0,22;6;0,15
2230;CUARTIELLES;4;0,10;..;..
965;CUADRADO;4;0,10;9;0,22
171;CRUZ;36;0,89;34;0,84
1099;CRUSELLAS;..;..;9;0,22
1402;CRUET;..;..;5;0,12
760;CRISPI;8;0,20;9;0,22
1525;CRIADO;..;..;6;0,15
1177;CREUS;4;0,10;6;0,15
1929;CREU;..;..;5;0,12
216;CRESPO;27;0,67;34;0,84
1525;CRESPI;..;..;4;0,10
965;COZAR;8;0,20;5;0,12
187;COTS;31;0,77;35;0,87
1929;COSTEA;5;0,12;..;..
14;COSTA;229;5,69;235;5,83
573;COSP;14;0,35;9;0,22
1706;COSANO;..;..;5;0,12
1706;COS;..;..;4;0,10
1929;CORTS;..;..;4;0,10
809;CORTIZO;13;0,32;..;..
130;CORTINA;41;1,02;52;1,29
187;CORTES;35;0,87;31;0,77
1177;CORTADA;..;..;7;0,17
540;CORT;21;0,52;..;..
1402;CORREA;4;0,10;4;0,10
1277;CORRALES;5;0,12;4;0,10
1177;CORRAL;5;0,12;5;0,12
1929;CORONAS;..;..;4;0,10
350;CORONADO;27;0,67;11;0,27
22;COROMINAS;198;4,92;146;3,62
900;COROMINA;6;0,15;8;0,20
1525;CORNELLA;4;0,10;..;..
1402;CORNEJO;..;..;6;0,15
1177;CORDOVA;6;0,15;4;0,10
1706;CORDON;5;0,12;..;..
540;CORDOBA;14;0,35;10;0,25
1929;CORDERROURE;4;0,10;..;..
412;CORBERA;17;0,42;15;0,37
1177;CORBACHO;4;0,10;6;0,15
540;CONTRERAS;10;0,25;14;0,35
1402;CONILL;5;0,12;..;..
1015;CONESA;4;0,10;8;0,20
720;CONDE;7;0,17;11;0,27
1099;CONCEPCION;8;0,20;..;..
622;COMPTE;10;0,25;11;0,27
204;COMPAÑO;33;0,82;30;0,74
760;COMPANYO;10;0,25;7;0,17
277;COMPANY;22;0,55;26;0,65
1929;COMORERA;4;0,10;..;..
17;COMELLAS;224;5,56;183;4,54
362;COMAS;19;0,47;18;0,45
313;COMAPOSADA;27;0,67;16;0,40
51;COMA;110;2,73;91;2,26
271;COLS;30;0,74;19;0,47
472;COLOMER;13;0,32;15;0,37
400;COLOME;23;0,57;10;0,25
1099;COLOM;..;..;8;0,20
1525;COLLELL;..;..;4;0,10
965;COLLADO;6;0,15;7;0,17
324;COLL;21;0,52;21;0,52
1525;COLILLES;..;..;5;0,12
182;COLILLAS;40;0,99;27;0,67
900;COLETAS;5;0,12;9;0,22
123;COLELL;36;0,89;59;1,46
48;CODINA;93;2,31;114;2,83
622;COCERA;17;0,42;4;0,10
900;COCA;8;0,20;6;0,15
341;COBOS;23;0,57;16;0,40
1929;COBO;4;0,10;..;..
1706;CLUSELLAS;..;..;4;0,10
79;CLOTET;62;1,54;88;2,18
1402;CLOT;..;..;5;0,12
1177;CLOSA;7;0,17;..;..
1929;CLOS;..;..;4;0,10
1525;CLOP;4;0,10;..;..
1277;CLIMENT;..;..;6;0,15
438;CLEMENTE;21;0,52;9;0,22
1402;CLEMENT;5;0,12;..;..
501;CLARET;17;0,42;9;0,22
1402;CLARA;6;0,15;..;..
1525;CLAPES;4;0,10;..;..
2230;CIVIL;4;0,10;..;..
720;CIUCA;16;0,40;..;..
965;CISNEROS;7;0,17;6;0,15
160;CIRERA;35;0,87;42;1,04
453;CIRCUNS;14;0,35;15;0,37
720;CINTAS;7;0,17;11;0,27
438;CINCA;9;0,22;21;0,52
1525;CIFUENTES;6;0,15;..;..
656;CID;13;0,32;7;0,17
1929;CHNOUNE;5;0,12;..;..
1929;CHIVU;5;0,12;..;..
965;CHIRVECHES;5;0,12;8;0,20
853;CHINCHILLA;8;0,20;7;0,17
1929;CHIAPPE;4;0,10;..;..
1929;CHENG;5;0,12;..;..
1177;CHEN;9;0,22;..;..
540;CHECA;11;0,27;13;0,32
760;CHAVEZ;6;0,15;11;0,27
1402;CHAVES;4;0,10;4;0,10
1929;CHAVERRA;5;0,12;..;..
2230;CHARGUIOUI;4;0,10;..;..
760;CHAMORRO;7;0,17;10;0,25
1706;CHAMI;5;0,12;..;..
2230;CHALOUTI;4;0,10;..;..
1929;CHAKOUTI;5;0,12;..;..
1929;CHAKIB;5;0,12;..;..
453;CHACON;20;0,50;9;0,22
1929;CEVALLOS;..;..;5;0,12
622;CESPEDES;8;0,20;13;0,32
1706;CERVILLA;..;..;5;0,12
853;CERVERA;6;0,15;9;0,22
371;CERVANTES;14;0,35;22;0,55
1177;CERULLA;5;0,12;5;0,12
307;CERRO;19;0,47;25;0,62
2230;CERON;4;0,10;..;..
1525;CERDA;..;..;4;0,10
1706;CEPAS;..;..;4;0,10
2230;CELIS;4;0,10;..;..
484;CEDEÑO;12;0,30;15;0,37
1929;CEBRIA;4;0,10;..;..
656;CEA;..;..;17;0,42
412;CAZORLA;13;0,32;19;0,47
1402;CAYUELA;..;..;5;0,12
1277;CAVERO;..;..;6;0,15
400;CAUS;21;0,52;12;0,30
691;CATLLA;5;0,12;14;0,35
2230;CATALANO;4;0,10;..;..
1525;CATALAN;..;..;5;0,12
900;CATALA;9;0,22;5;0,12
175;CASTRO;41;1,02;28;0,70
122;CASTILLO;47;1,17;49;1,22
1929;CASTILLEJO;..;..;4;0,10
198;CASTILLA;32;0,79;32;0,79
1929;CASTIAS;..;..;5;0,12
1525;CASTELLVI;..;..;5;0,12
423;CASTELLS;12;0,30;19;0,47
1177;CASTELLO;..;..;7;0,17
1177;CASTELLET;..;..;7;0,17
1525;CASTELLANOS;4;0,10;..;..
142;CASTELLA;51;1,27;32;0,79
1525;CASTEL;..;..;5;0,12
277;CASTAÑO;23;0,57;25;0,62
1015;CASTAÑEDA;6;0,15;6;0,15
540;CASTAÑE;13;0,32;11;0,27
1525;CASTAN;..;..;5;0,12
192;CASOLIVA;32;0,79;33;0,82
809;CASERRAS;11;0,27;5;0,12
102;CASELLAS;52;1,29;67;1,66
1177;CASCANTE;6;0,15;4;0,10
1525;CASASAYAS;5;0,12;..;..
20;CASAS;198;4,92;196;4,87
1015;CASAPONSA;6;0,15;6;0,15
540;CASANOVAS;10;0,25;14;0,35
204;CASANOVA;33;0,82;30;0,74
1525;CASAMITJANA;4;0,10;..;..
1525;CASAMARTINA;..;..;6;0,15
8;CASALS;336;8,34;316;7,85
1706;CASALDALIGA;..;..;4;0,10
1177;CASAJUANA;5;0,12;5;0,12
965;CASAHUGA;..;..;10;0,25
853;CASAGOLDA;9;0,22;6;0,15
149;CASAFONT;44;1,09;37;0,92
313;CASADO;16;0,40;27;0,67
130;CASADESUS;43;1,07;50;1,24
1277;CASACUBERTA;7;0,17;..;..
242;CASABELLA;23;0,57;31;0,77
2230;CARXAT;4;0,10;..;..
1929;CARVALHO;4;0,10;..;..
809;CARRION;6;0,15;10;0,25
1706;CARRIO;..;..;4;0,10
119;CARRILLO;60;1,49;39;0,97
540;CARRETERO;8;0,20;16;0,40
1277;CARRERE;..;..;6;0,15
123;CARRERAS;49;1,22;46;1,14
438;CARRERA;21;0,52;9;0,22
371;CARREÑO;21;0,52;15;0,37
262;CARRASCO;27;0,67;24;0,60
226;CAROL;25;0,62;33;0,82
142;CARO;49;1,22;34;0,84
1525;CARNEROS;4;0,10;..;..
1015;CARNERO;5;0,12;7;0,17
232;CARMONA;25;0,62;31;0,77
74;CARDONA;74;1,84;79;1,96
965;CARDO;5;0,12;8;0,20
252;CARDENAS;28;0,70;25;0,62
1402;CARCELES;6;0,15;..;..
221;CARBONELL;28;0,70;31;0,77
720;CARBO;8;0,20;10;0,25
1277;CARBALLO;6;0,15;..;..
1525;CARBAJO;..;..;4;0,10
1015;CARA;7;0,17;5;0,12
362;CAPELLAS;19;0,47;18;0,45
760;CAPELLAN;11;0,27;6;0,15
592;CAPELLA;8;0,20;14;0,35
1402;CAPELL;5;0,12;..;..
760;CAPEL;6;0,15;11;0,27
53;CAPDEVILA;97;2,41;101;2,51
900;CAPARROS;5;0,12;9;0,22
1706;CAÑELLAS;..;..;4;0,10
1177;CAÑAS;4;0,10;6;0,15
54;CANUDAS;113;2,81;81;2,01
1706;CANTO;..;..;4;0,10
656;CANTERO;6;0,15;14;0,35
1099;CANTARERO;9;0,22;..;..
1706;CANTALAPIEDRA;..;..;4;0,10
720;CANSECO;9;0,22;9;0,22
1277;CANOVAS;6;0,15;..;..
115;CANO;42;1,04;61;1,51
1525;CANET;..;..;4;0,10
525;CANDALIGA;12;0,30;13;0,32
82;CANALS;76;1,89;66;1,64
1929;CANALEJO;4;0,10;..;..
29;CANAL;139;3,45;153;3,80
71;CAMPS;92;2,28;66;1,64
36;CAMPRUBI;126;3,13;126;3,13
277;CAMPOY;25;0,62;23;0,57
1706;CAMPOSO;4;0,10;..;..
133;CAMPOS;36;0,89;54;1,34
1015;CAMPMAJO;8;0,20;4;0,10
1277;CAMPILLO;7;0,17;..;..
525;CAMPA;7;0,17;18;0,45
2230;CAMP;..;..;4;0,10
1277;CAMARA;5;0,12;4;0,10
525;CAMACHO;14;0,35;11;0,27
112;CALVO;70;1,74;36;0,89
257;CALVES;16;0,40;36;0,89
106;CALVERAS;58;1,44;57;1,42
1015;CALSINA;7;0,17;5;0,12
900;CALONGE;6;0,15;8;0,20
1277;CALMET;..;..;6;0,15
720;CALLE;13;0,32;5;0,12
211;CALL;27;0,67;35;0,87
1015;CALERO;6;0,15;6;0,15
1277;CALDUCH;8;0,20;..;..
1015;CALDERON;6;0,15;6;0,15
204;CALDERER;24;0,60;39;0,97
853;CALDERE;11;0,27;4;0,10
266;CALDERA;24;0,60;26;0,65
1929;CALDARE;..;..;4;0,10
2230;CALAVIA;4;0,10;..;..
1177;CALATRAVA;6;0,15;4;0,10
198;CAELLAS;32;0,79;32;0,79
1177;CADENAS;6;0,15;4;0,10
1015;CADENA;4;0,10;8;0,20
2230;CACHON;4;0,10;..;..
622;CACERES;14;0,35;7;0,17
135;CABRERA;43;1,07;46;1,14
1402;CABRAL;4;0,10;4;0,10
341;CABRA;22;0,55;17;0,42
965;CABO;5;0,12;8;0,20
1277;CABISCOL;5;0,12;4;0,10
1099;CABEZAS;6;0,15;5;0,12
1015;CABESTANY;5;0,12;7;0,17
900;CABELLO;11;0,27;..;..
1177;CABANILLAS;6;0,15;4;0,10
163;CABANAS;46;1,14;29;0,72
809;CABANA;8;0,20;8;0,20
400;CABALLOL;19;0,47;14;0,35
232;CABALLERO;30;0,74;26;0,65
1706;CABALLER;5;0,12;..;..
622;CABALLE;14;0,35;7;0,17
1015;BUTXACA;9;0,22;..;..
760;BUSTOS;8;0,20;9;0,22
622;BUSTAMANTE;14;0,35;7;0,17
232;BUSQUETS;28;0,70;28;0,70
400;BUSOMS;20;0,50;13;0,32
1277;BUSCALLA;5;0,12;4;0,10
900;BUSCALL;10;0,25;4;0,10
809;BURRIEZA;8;0,20;8;0,20
341;BURNIOL;17;0,42;22;0,55
1402;BURGUILLO;4;0,10;4;0,10
472;BURGOS;18;0,45;10;0,25
1929;BURGES;..;..;4;0,10
1402;BUJAN;4;0,10;4;0,10
691;BUJ;7;0,17;12;0,30
1402;BUITRAGO;5;0,12;..;..
525;BUENO;10;0,25;15;0,37
1525;BUENDIA;..;..;5;0,12
1706;BUCH;4;0,10;..;..
1525;BUBUIOC;7;0,17;..;..
900;BRUNET;5;0,12;9;0,22
453;BRUCH;11;0,27;18;0,45
1525;BRITO;..;..;5;0,12
1525;BRETCHA;..;..;4;0,10
1706;BRES;6;0,15;..;..
573;BREGANCIANO;12;0,30;11;0,27
1402;BREA;8;0,20;..;..
328;BRAVO;23;0,57;18;0,45
1525;BRAU;5;0,12;..;..
1525;BRASCO;7;0,17;..;..
2230;BRAKECHA;4;0,10;..;..
2230;BRACAMONTE;..;..;4;0,10
1015;BOZOCH;8;0,20;4;0,10
720;BOVET;9;0,22;9;0,22
242;BOVER;32;0,79;22;0,55
1177;BOVE;..;..;7;0,17
1929;BOUYBAOUN;5;0,12;..;..
1277;BOUYBAOUAN;9;0,22;..;..
2230;BOUTISANE;4;0,10;..;..
1177;BOUSO;7;0,17;..;..
382;BOUSHAJ;28;0,70;7;0,17
1929;BOURIG;5;0,12;..;..
691;BOURAHLA;14;0,35;5;0,12
2230;BOUJATTOUY;4;0,10;..;..
1929;BOUIRIG;5;0,12;..;..
501;BOUHMIDI;18;0,45;8;0,20
1706;BOUHAMIDI;6;0,15;..;..
341;BOUGHLID;25;0,62;14;0,35
1929;BOUGHLALA;5;0,12;..;..
1929;BOUADIDI;..;..;4;0,10
1099;BOU;..;..;9;0,22
1706;BOTELLO;..;..;4;0,10
540;BOTELLA;11;0,27;13;0,32
1706;BOSQUE;5;0,12;..;..
400;BOSOMS;14;0,35;19;0,47
362;BOSCH;24;0,60;13;0,32
900;BORRERO;10;0,25;4;0,10
438;BORRELLAS;22;0,55;8;0,20
1015;BORREGO;4;0,10;8;0,20
271;BORRAS;29;0,72;20;0,50
1099;BONVEHI;4;0,10;7;0,17
720;BONILLA;13;0,32;5;0,12
98;BONET;64;1,59;62;1,54
2230;BONDOC;4;0,10;..;..
853;BONACHE;9;0,22;6;0,15
1706;BOLTASU;6;0,15;..;..
2230;BOLADERAS;4;0,10;..;..
1402;BOJ;4;0,10;4;0,10
142;BOIXADERA;57;1,42;26;0,65
26;BOIXADER;149;3,70;156;3,87
114;BOIX;45;1,12;60;1,49
809;BOETA;9;0,22;7;0,17
1929;BOC;5;0,12;..;..
691;BOATELLA;11;0,27;8;0,20
965;BLAZQUEZ;6;0,15;7;0,17
1929;BLAUKKI;..;..;4;0,10
760;BLASCO;7;0,17;10;0,25
142;BLANCO;28;0,70;55;1,37
540;BLANCH;7;0,17;17;0,42
2230;BITA;4;0,10;..;..
965;BISBAL;7;0,17;6;0,15
900;BIOSCA;9;0,22;5;0,12
2230;BIDZINASHVILI;4;0,10;..;..
1402;BIARNES;5;0,12;..;..
1525;BETRIU;7;0,17;..;..
1525;BETBESE;6;0,15;..;..
1929;BETANCOURT;4;0,10;..;..
371;BESSA;19;0,47;17;0,42
472;BESORA;18;0,45;10;0,25
423;BESA;14;0,35;17;0,42
1525;BERZOSA;..;..;6;0,15
100;BERTRAN;65;1,61;58;1,44
2230;BERRUEZO;4;0,10;..;..
1277;BERRISSOUNE;8;0,20;..;..
1525;BERRIO;4;0,10;..;..
1929;BERNITA;..;..;4;0,10
1706;BERNAT;4;0,10;..;..
1015;BERNARDO;8;0,20;4;0,10
211;BERNAL;27;0,67;35;0,87
525;BERNADAS;16;0,40;9;0,22
288;BERMUDEZ;20;0,50;27;0,67
1277;BERMEJO;..;..;7;0,17
472;BERINGUES;18;0,45;10;0,25
1525;BERGUA;5;0,12;..;..
760;BERENGUERAS;8;0,20;9;0,22
592;BERENGUER;12;0,30;10;0,25
2230;BERAR;4;0,10;..;..
691;BENZIANE;18;0,45;..;..
1929;BENZANT;..;..;4;0,10
900;BENOMAR;8;0,20;6;0,15
1277;BENITO;..;..;6;0,15
198;BENITEZ;38;0,94;26;0,65
1929;BENET;..;..;5;0,12
1706;BENEITEZ;..;..;4;0,10
412;BENAVIDES;13;0,32;19;0,47
720;BENALI;14;0,35;4;0,10
1929;BENAISSA;..;..;4;0,10
2230;BENABDELLAH;4;0,10;..;..
2230;BEN HAMMOU;4;0,10;..;..
2230;BEN ABDELLAH;4;0,10;..;..
1402;BELTRE;..;..;5;0,12
453;BELTRAN;13;0,32;16;0,40
192;BELMONTE;25;0,62;40;0,99
1099;BELMAR;7;0,17;4;0,10
691;BELLO;7;0,17;12;0,30
900;BELLES;7;0,17;7;0,17
540;BELLA;13;0,32;11;0,27
1929;BELDA;..;..;4;0,10
1929;BELAHSEN;..;..;4;0,10
1277;BEJTULLAHU;7;0,17;..;..
1177;BEJARANO;6;0,15;4;0,10
1929;BEJAR;4;0,10;..;..
2230;BEJAN;4;0,10;..;..
2230;BEHNCKE;4;0,10;..;..
1929;BEDNAREK;5;0,12;..;..
1177;BEDMAR;7;0,17;..;..
1525;BECERRA;4;0,10;..;..
1929;BEA;4;0,10;..;..
1402;BAZAN;5;0,12;..;..
1525;BAYONA;..;..;5;0,12
501;BAUTISTA;11;0,27;15;0,37
1525;BAUSELLS;4;0,10;..;..
1706;BAU;5;0,12;..;..
1402;BATRIU;8;0,20;..;..
809;BATLLE;9;0,22;7;0,17
1099;BATISTA;4;0,10;7;0,17
1277;BATALLA;4;0,10;5;0,12
1929;BASTIDA;..;..;4;0,10
1525;BASORA;..;..;6;0,15
226;BASCOMPTE;35;0,87;23;0,57
1525;BAS;5;0,12;..;..
1525;BARTRONS;4;0,10;..;..
1177;BARTRINA;..;..;7;0,17
288;BARTOLO;26;0,65;21;0,52
809;BARTES;6;0,15;10;0,25
622;BARS;9;0,22;12;0,30
1525;BARRULL;4;0,10;..;..
412;BARROSO;24;0,60;8;0,20
1099;BARRIOS;6;0,15;5;0,12
1929;BARRIONUEVO;..;..;4;0,10
1706;BARRIGA;..;..;5;0,12
472;BARRERA;12;0,30;16;0,40
809;BARREIRO;9;0,22;7;0,17
1277;BARRANCO;6;0,15;..;..
720;BARRAL;6;0,15;12;0,30
252;BARRAGAN;30;0,74;23;0,57
1015;BARRABES;8;0,20;4;0,10
1177;BARRA;7;0,17;..;..
1277;BARONS;5;0,12;4;0,10
1402;BARON;4;0,10;4;0,10
809;BARO;11;0,27;5;0,12
622;BARNOLA;13;0,32;8;0,20
66;BARNIOL;80;1,99;86;2,14
1929;BARNADAS;4;0,10;..;..
1099;BARGUES;6;0,15;5;0,12
1402;BAREA;6;0,15;..;..
720;BARDOLET;12;0,30;6;0,15
809;BARDES;7;0,17;9;0,22
288;BARCONS;30;0,74;17;0,42
656;BARCO;9;0,22;11;0,27
1277;BARCIA;..;..;7;0,17
2230;BARCELON;4;0,10;..;..
1402;BARCELO;..;..;6;0,15
1525;BARBERO;5;0,12;..;..
1402;BARBERA;5;0,12;..;..
1525;BARBE;4;0,10;..;..
622;BARBA;13;0,32;8;0,20
221;BARAUT;31;0,77;28;0,70
328;BARAT;24;0,60;17;0,42
232;BARALDES;20;0,50;36;0,89
1525;BAQUE;5;0,12;..;..
412;BAÑOS;22;0,55;10;0,25
2230;BANDERA;4;0,10;..;..
965;BANCELL;8;0,20;5;0,12
