﻿Surnames of the population. 2022
Pla d'Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d27&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1029,MESSEN,6,0.16,5,0.13
1029,MESTRE,8,0.22,..,..
1029,MORROS,6,0.16,5,0.13
1029,NDOYE,7,0.19,4,0.11
1029,OUCHEN,8,0.22,..,..
1029,OUNA,11,0.30,..,..
1029,PALANCA,..,..,8,0.22
1029,PAVEL,10,0.27,..,..
1029,PELLICER,8,0.22,..,..
1029,RINCON,8,0.22,..,..
1029,ROSADO,5,0.13,6,0.16
1029,ROSINACH,..,..,10,0.27
1029,SALVADOR,8,0.22,..,..
1029,SARR,10,0.27,..,..
1029,SARRADELL,6,0.16,5,0.13
1029,SARRAMONA,4,0.11,7,0.19
1029,SATORRA,5,0.13,6,0.16
1029,SENDRA,4,0.11,7,0.19
1029,SOLEDA,7,0.19,4,0.11
1029,SOLIS,4,0.11,7,0.19
1029,SUÑE,4,0.11,7,0.19
1029,SYLLA,7,0.19,4,0.11
1029,SZENNYES,11,0.30,..,..
1029,TAPIA,5,0.13,6,0.16
1029,TARROS,4,0.11,7,0.19
1029,TORRENS,8,0.22,..,..
1029,UROZ,8,0.22,..,..
1029,VALLE,5,0.13,6,0.16
1029,VILLANUEVA,4,0.11,7,0.19
960,ACHOUKHI,8,0.22,4,0.11
960,ACUÑA,5,0.13,7,0.19
960,AFALAL,10,0.27,..,..
960,ALCARAZ,6,0.16,6,0.16
960,ALDANA,8,0.22,4,0.11
960,ARAN,..,..,9,0.24
960,ARGUIG,10,0.27,..,..
960,AYGUADE,9,0.24,..,..
960,BAENA,4,0.11,8,0.22
960,BARRIL,6,0.16,6,0.16
960,BECH,10,0.27,..,..
960,BENITEZ,..,..,9,0.24
960,BERMUDEZ,6,0.16,6,0.16
960,BOIX,5,0.13,7,0.19
960,BRESCO,..,..,10,0.27
960,BROS,6,0.16,6,0.16
960,BUIREU,7,0.19,5,0.13
960,BUSQUETS,6,0.16,6,0.16
960,CAPELLA,9,0.24,..,..
960,CASTELLVI,4,0.11,8,0.22
960,CIOBANU,12,0.32,..,..
960,CLARET,8,0.22,4,0.11
960,CLOS,9,0.24,..,..
960,COMAN,10,0.27,..,..
960,CONSTANTIN,11,0.30,..,..
960,CORDOBA,..,..,9,0.24
960,DIAO,11,0.30,..,..
960,EL JOUHRI,8,0.22,4,0.11
960,EL MOUKI,9,0.24,..,..
960,ESPINA,9,0.24,..,..
960,FARRENY,..,..,10,0.27
960,FARRUS,4,0.11,8,0.22
960,GABARRO,5,0.13,7,0.19
960,GORDILLO,..,..,9,0.24
960,GREGORI,9,0.24,..,..
960,GRIMAU,6,0.16,6,0.16
960,HADDOUCHI,9,0.24,..,..
960,HARO,11,0.30,..,..
960,HUESO,7,0.19,5,0.13
960,IONESCU,12,0.32,..,..
960,IVANOV,7,0.19,5,0.13
960,IZQUIERDO,4,0.11,8,0.22
960,JAREÑO,8,0.22,4,0.11
960,KANDE,12,0.32,..,..
960,LLARDEN,6,0.16,6,0.16
960,LUENGO,6,0.16,6,0.16
960,MAIMO,10,0.27,..,..
960,MOLERO,..,..,9,0.24
960,MONTANE,6,0.16,6,0.16
960,OLID,8,0.22,4,0.11
960,OLIVART,7,0.19,5,0.13
960,PENA,7,0.19,5,0.13
960,POCIELLO,6,0.16,6,0.16
960,PRESTA,4,0.11,8,0.22
960,PRIM,7,0.19,5,0.13
960,QUINTILLA,8,0.22,4,0.11
960,SANJUAN,7,0.19,5,0.13
960,SARRIES,7,0.19,5,0.13
960,SERO,4,0.11,8,0.22
960,SEYOS,5,0.13,7,0.19
960,SIERRA,5,0.13,7,0.19
960,TANTULL,..,..,10,0.27
960,TARRES,4,0.11,8,0.22
960,TEJEDA,9,0.24,..,..
960,TRIFAN,8,0.22,4,0.11
960,VILARDOSA,4,0.11,8,0.22
960,VIVAS,9,0.24,..,..
960,WU,12,0.32,..,..
960,ZAMORANO,10,0.27,..,..
891,AGUIRRE,6,0.16,7,0.19
891,AIGUADE,5,0.13,8,0.22
891,ALAMINOS,6,0.16,7,0.19
891,AMPURDANES,5,0.13,8,0.22
891,ARCE,5,0.13,8,0.22
891,ARDEVOL,8,0.22,5,0.13
891,ARMARIO,5,0.13,8,0.22
891,BARRANCO,..,..,10,0.27
891,BELHAJ,4,0.11,9,0.24
891,BETANCOURT,9,0.24,4,0.11
891,BIRHAJDAN,11,0.30,..,..
891,BORGES,8,0.22,5,0.13
891,BOURBAH,13,0.35,..,..
891,CABALLOL,6,0.16,7,0.19
891,CABAU,6,0.16,7,0.19
891,CAMA,4,0.11,9,0.24
891,CARRASQUILLA,8,0.22,5,0.13
891,CARRE,10,0.27,..,..
891,CASCALLO,9,0.24,4,0.11
891,CERQUEDA,13,0.35,..,..
891,CHETTAH,6,0.16,7,0.19
891,CLOP,11,0.30,..,..
891,COLLADO,6,0.16,7,0.19
891,COMANICI,13,0.35,..,..
891,CULLERES,9,0.24,4,0.11
891,DIOUF,11,0.30,..,..
891,EL AMRANI,9,0.24,4,0.11
891,ELIAS,10,0.27,..,..
891,EZQUER,5,0.13,8,0.22
891,FARRES,5,0.13,8,0.22
891,GABARRA,6,0.16,7,0.19
891,GALCERAN,..,..,10,0.27
891,GARRETA,5,0.13,8,0.22
891,GODIA,..,..,10,0.27
891,GRANOLLERS,7,0.19,6,0.16
891,GROS,6,0.16,7,0.19
891,HILL,6,0.16,7,0.19
891,IBOS,..,..,10,0.27
891,ILIE,12,0.32,..,..
891,INGLES,4,0.11,9,0.24
891,ISACH,4,0.11,9,0.24
891,JORNET,6,0.16,7,0.19
891,JOSE,8,0.22,5,0.13
891,JURADO,7,0.19,6,0.16
891,LAMARCA,..,..,10,0.27
891,MANSILLA,8,0.22,5,0.13
891,MARIA,10,0.27,..,..
891,MASANA,4,0.11,9,0.24
891,MATEI,10,0.27,..,..
891,MORENTE,9,0.24,4,0.11
891,NOT,8,0.22,5,0.13
891,OLLE,..,..,10,0.27
891,PADULLES,7,0.19,6,0.16
891,PALACIN,5,0.13,8,0.22
891,PECO,5,0.13,8,0.22
891,PRADOS,5,0.13,8,0.22
891,RABEH,9,0.24,4,0.11
891,RODULFO,10,0.27,..,..
891,SAEZ,4,0.11,9,0.24
891,SANDOVAL,6,0.16,7,0.19
891,SANTAMARIA,8,0.22,5,0.13
891,SIRERA,7,0.19,6,0.16
891,UBAL,..,..,11,0.30
891,VALLEJOS,4,0.11,9,0.24
891,VICENTE,4,0.11,9,0.24
891,VILADROSA,6,0.16,7,0.19
891,VILALTELLA,8,0.22,5,0.13
891,VILANOVA,8,0.22,5,0.13
891,VILLORBINA,..,..,12,0.32
828,ARNALDO,7,0.19,7,0.19
828,BELLVER,12,0.32,..,..
828,BLASCO,8,0.22,6,0.16
828,BLASI,8,0.22,6,0.16
828,BONEU,9,0.24,5,0.13
828,BOREU,7,0.19,7,0.19
828,BOTINES,4,0.11,10,0.27
828,BOUHALGA,10,0.27,4,0.11
828,CALDERO,4,0.11,10,0.27
828,CALERO,7,0.19,7,0.19
828,CARRASCO,4,0.11,10,0.27
828,CHEGRI,14,0.38,..,..
828,CHIHAB,13,0.35,..,..
828,COCA,8,0.22,6,0.16
828,CORREDERA,8,0.22,6,0.16
828,CULEBRAS,8,0.22,6,0.16
828,DEA,9,0.24,5,0.13
828,DEL VALLE,9,0.24,5,0.13
828,DIA,14,0.38,..,..
828,DOMENE,12,0.32,..,..
828,DOS ANJOS,10,0.27,4,0.11
828,DOS SANTOS,6,0.16,8,0.22
828,DRAME,12,0.32,..,..
828,DUARTE,9,0.24,5,0.13
828,ENRIQUEZ,7,0.19,7,0.19
828,ESTEVEZ,5,0.13,9,0.24
828,FATY,11,0.30,..,..
828,GAYARRE,10,0.27,4,0.11
828,GUARDIA,8,0.22,6,0.16
828,GUEYE,13,0.35,..,..
828,GUITART,4,0.11,10,0.27
828,HAJJI,14,0.38,..,..
828,IDRISSI,10,0.27,4,0.11
828,KADRI,13,0.35,..,..
828,KANE,10,0.27,4,0.11
828,LAHUERTA,10,0.27,4,0.11
828,LECHOSA,12,0.32,..,..
828,LEIVA,11,0.30,..,..
828,MACIAS,7,0.19,7,0.19
828,MAZARICO,..,..,11,0.30
828,MESEGUE,7,0.19,7,0.19
828,MOLDOVAN,14,0.38,..,..
828,OLIVARES,7,0.19,7,0.19
828,ORDOÑEZ,7,0.19,7,0.19
828,OTERO,..,..,11,0.30
828,PAEZ,7,0.19,7,0.19
828,PAREDES,6,0.16,8,0.22
828,PEDRA,5,0.13,9,0.24
828,PINTO,9,0.24,5,0.13
828,PUY,..,..,12,0.32
828,QUERO,4,0.11,10,0.27
828,RAVENTOS,5,0.13,9,0.24
828,REINA,6,0.16,8,0.22
828,SANTANA,8,0.22,6,0.16
828,SANTANDREU,5,0.13,9,0.24
828,SANTIVERI,6,0.16,8,0.22
828,TALABAR,8,0.22,6,0.16
828,TENA,5,0.13,9,0.24
828,TUGUES,6,0.16,8,0.22
828,VASQUEZ,8,0.22,6,0.16
828,VEGA,6,0.16,8,0.22
828,VERDAGUER,10,0.27,4,0.11
828,VILADOT,11,0.30,..,..
781,ANDORRA,12,0.32,..,..
781,ARANDA,9,0.24,6,0.16
781,ARTACHO,9,0.24,6,0.16
781,AYALA,5,0.13,10,0.27
781,BARROSO,6,0.16,9,0.24
781,BOLADERES,7,0.19,8,0.22
781,BOTAM,11,0.30,4,0.11
781,CABALLE,7,0.19,8,0.22
781,CANALS,10,0.27,5,0.13
781,CANOSA,5,0.13,10,0.27
781,CAUS,5,0.13,10,0.27
781,CONTRERAS,8,0.22,7,0.19
781,CORRAL,8,0.22,7,0.19
781,CURIA,5,0.13,10,0.27
781,DANIEL,7,0.19,8,0.22
781,ENRICH,10,0.27,5,0.13
781,ESTRADA,5,0.13,10,0.27
781,FOGUET,6,0.16,9,0.24
781,GUILLEN,5,0.13,10,0.27
781,LAVIN,12,0.32,..,..
781,LORENTE,5,0.13,10,0.27
781,MALAVE,8,0.22,7,0.19
781,MARSA,..,..,12,0.32
781,MASOT,11,0.30,4,0.11
781,MASSANA,12,0.32,..,..
781,MATEOS,5,0.13,10,0.27
781,MATEUS,6,0.16,9,0.24
781,MONTILLA,12,0.32,..,..
781,MORAGUES,8,0.22,7,0.19
781,MORE,9,0.24,6,0.16
781,OLIVER,7,0.19,8,0.22
781,PACHECO,9,0.24,6,0.16
781,PADURET,15,0.40,..,..
781,POCA,9,0.24,6,0.16
781,POMES,6,0.16,9,0.24
781,PULIDO,8,0.22,7,0.19
781,RECIO,11,0.30,4,0.11
781,RIO,4,0.11,11,0.30
781,ROSALES,9,0.24,6,0.16
781,ROSET,13,0.35,..,..
781,SABALL,8,0.22,7,0.19
781,SALAT,11,0.30,4,0.11
781,SALES,10,0.27,5,0.13
781,SOUSSI,8,0.22,7,0.19
781,TOSUN,12,0.32,..,..
781,TRULL,8,0.22,7,0.19
781,USED,14,0.38,..,..
737,AGUILA,8,0.22,8,0.22
737,ALOS,7,0.19,9,0.24
737,ARIÑO,7,0.19,9,0.24
737,BALLESTE,11,0.30,5,0.13
737,BARGALLO,9,0.24,7,0.19
737,BONCOMPTE,12,0.32,4,0.11
737,CALDERON,13,0.35,..,..
737,CALVO,7,0.19,9,0.24
737,CAMATS,8,0.22,8,0.22
737,CASANOVAS,8,0.22,8,0.22
737,CHACON,5,0.13,11,0.30
737,CIRJAN,14,0.38,..,..
737,CUÑAT,7,0.19,9,0.24
737,DARBRA,10,0.27,6,0.16
737,FAJARDO,9,0.24,7,0.19
737,GARRANCHO,12,0.32,4,0.11
737,GASOL,6,0.16,10,0.27
737,GORNE,8,0.22,8,0.22
737,GRIÑO,5,0.13,11,0.30
737,IBARRA,7,0.19,9,0.24
737,LAZARO,11,0.30,5,0.13
737,LINCAN,16,0.43,..,..
737,MACHACHI,12,0.32,4,0.11
737,MARCOS,7,0.19,9,0.24
737,MARRADES,8,0.22,8,0.22
737,MASBERNAT,8,0.22,8,0.22
737,MASSOT,6,0.16,10,0.27
737,MENESES,9,0.24,7,0.19
737,MITJANA,10,0.27,6,0.16
737,NAVARRETE,7,0.19,9,0.24
737,NOGUES,4,0.11,12,0.32
737,ORRIT,13,0.35,..,..
737,PIMINCHUMO,13,0.35,..,..
737,RAMES,10,0.27,6,0.16
737,RIOS,4,0.11,12,0.32
737,ROMAN,10,0.27,6,0.16
737,SAD,5,0.13,11,0.30
737,SANMARTIN,11,0.30,5,0.13
737,SEBE,9,0.24,7,0.19
737,SERGHINI,9,0.24,7,0.19
737,SISSOKO,15,0.40,..,..
737,TAIXA,7,0.19,9,0.24
737,VALLEJO,6,0.16,10,0.27
737,VERGES,9,0.24,7,0.19
701,AGUDO,8,0.22,9,0.24
701,AGUSTI,..,..,15,0.40
701,ALEU,6,0.16,11,0.30
701,AMADO,8,0.22,9,0.24
701,BADRI,17,0.46,..,..
701,BONVEHI,12,0.32,5,0.13
701,BOTIGUE,8,0.22,9,0.24
701,CIFUENTES,9,0.24,8,0.22
701,COSTAFREDA,8,0.22,9,0.24
701,CUBERES,9,0.24,8,0.22
701,DE LA TORRE,7,0.19,10,0.27
701,ESCUDE,10,0.27,7,0.19
701,FERRANDO,8,0.22,9,0.24
701,FOIX,6,0.16,11,0.30
701,GABARRI,11,0.30,6,0.16
701,GELONCH,5,0.13,12,0.32
701,HUERTAS,9,0.24,8,0.22
701,LLEONART,7,0.19,10,0.27
701,MARBA,6,0.16,11,0.30
701,MERCE,10,0.27,7,0.19
701,MESALLES,7,0.19,10,0.27
701,MIGUEL,7,0.19,10,0.27
701,MIRADA,9,0.24,8,0.22
701,OUARIDDINE,14,0.38,..,..
701,PAU,14,0.38,..,..
701,PEÑA,9,0.24,8,0.22
701,PEREIRA,7,0.19,10,0.27
701,POCURULL,12,0.32,5,0.13
701,QUINTANA,9,0.24,8,0.22
701,QUIROGA,12,0.32,5,0.13
701,SALAS,7,0.19,10,0.27
701,SANTESMASES,4,0.11,13,0.35
701,SENDROS,8,0.22,9,0.24
701,SEUMA,9,0.24,8,0.22
701,VILAPLANA,6,0.16,11,0.30
701,ZAMBRANO,12,0.32,5,0.13
677,ABAD,10,0.27,8,0.22
677,ADERN,8,0.22,10,0.27
677,ANTON,9,0.24,9,0.24
677,BERGO,8,0.22,10,0.27
677,BERHAL,16,0.43,..,..
677,BRAQUE,14,0.38,4,0.11
677,BUSTOS,9,0.24,9,0.24
677,CARRETERO,11,0.30,7,0.19
677,CORNELLANA,6,0.16,12,0.32
677,DONES,9,0.24,9,0.24
677,FAURIA,6,0.16,12,0.32
677,FINESTRES,8,0.22,10,0.27
677,HURTADO,8,0.22,10,0.27
677,LLUCH,9,0.24,9,0.24
677,LORENZO,9,0.24,9,0.24
677,MARINO,14,0.38,4,0.11
677,OLMO,10,0.27,8,0.22
677,PALOMINO,13,0.35,5,0.13
677,POBLETE,11,0.30,7,0.19
677,RIASOL,10,0.27,8,0.22
677,SANE,16,0.43,..,..
677,TARRUELLA,7,0.19,11,0.30
677,TIELL,4,0.11,14,0.38
677,VILAFRANCA,10,0.27,8,0.22
642,ADRIA,6,0.16,13,0.35
642,AGUADO,9,0.24,10,0.27
642,AMARO,12,0.32,7,0.19
642,ANGLES,9,0.24,10,0.27
642,ASENSIO,11,0.30,8,0.22
642,BELMONTE,11,0.30,8,0.22
642,CEBRIAN,11,0.30,8,0.22
642,CLAVERIA,9,0.24,10,0.27
642,CORTASA,8,0.22,11,0.30
642,COULIBALY,18,0.49,..,..
642,FABREGAS,..,..,16,0.43
642,FOLCH,8,0.22,11,0.30
642,KEITA,17,0.46,..,..
642,LLENA,7,0.19,12,0.32
642,MANRESA,6,0.16,13,0.35
642,MARTOS,9,0.24,10,0.27
642,MOYANO,16,0.43,..,..
642,NOVELL,9,0.24,10,0.27
642,OSORIO,15,0.40,4,0.11
642,PALLARES,4,0.11,15,0.40
642,PALMA,10,0.27,9,0.24
642,PANE,10,0.27,9,0.24
642,PARDO,14,0.38,5,0.13
642,PELEGRINA,11,0.30,8,0.22
642,PIÑERO,13,0.35,6,0.16
642,POP,17,0.46,..,..
642,POPA,18,0.49,..,..
642,PORTE,13,0.35,6,0.16
642,SANZ,8,0.22,11,0.30
642,SAUCH,9,0.24,10,0.27
642,TELL,9,0.24,10,0.27
642,TERMENS,6,0.16,13,0.35
642,TOURE,15,0.40,4,0.11
642,TRUJILLO,10,0.27,9,0.24
642,TRULLOLS,..,..,16,0.43
613,ALEMANY,13,0.35,7,0.19
613,AVILES,6,0.16,14,0.38
613,BALLESTEROS,9,0.24,11,0.30
613,BATALLA,9,0.24,11,0.30
613,BEDNAOUI,17,0.46,..,..
613,BOIXADERA,17,0.46,..,..
613,BOTA,13,0.35,7,0.19
613,CARDENAS,16,0.43,4,0.11
613,CARNICE,12,0.32,8,0.22
613,CENTENA,10,0.27,10,0.27
613,CLOSA,8,0.22,12,0.32
613,CUSINE,13,0.35,7,0.19
613,DAHMANI,10,0.27,10,0.27
613,ESCODA,9,0.24,11,0.30
613,ESCUE,11,0.30,9,0.24
613,FALCO,7,0.19,13,0.35
613,GAMERO,7,0.19,13,0.35
613,GARSABALL,10,0.27,10,0.27
613,GINESTA,11,0.30,9,0.24
613,GUARDIOLA,8,0.22,12,0.32
613,HIGUERA,14,0.38,6,0.16
613,MALDONADO,13,0.35,7,0.19
613,MONNE,6,0.16,14,0.38
613,MONTULL,17,0.46,..,..
613,PAGES,7,0.19,13,0.35
613,PALLEROLA,8,0.22,12,0.32
613,ROIGES,6,0.16,14,0.38
613,SECK,19,0.51,..,..
613,TERES,9,0.24,11,0.30
583,AGULLO,8,0.22,13,0.35
583,BAHA,19,0.51,..,..
583,BAÑUELOS,13,0.35,8,0.22
583,BAQUE,9,0.24,12,0.32
583,BELLART,15,0.40,6,0.16
583,BERGADA,9,0.24,12,0.32
583,BORIA,14,0.38,7,0.19
583,BOUZIDI,15,0.40,6,0.16
583,CALER,7,0.19,14,0.38
583,CASTAÑEDA,14,0.38,7,0.19
583,CLUA,9,0.24,12,0.32
583,CONSOLA,14,0.38,7,0.19
583,DA SILVA,10,0.27,11,0.30
583,DEL RIO,11,0.30,10,0.27
583,EGEA,15,0.40,6,0.16
583,ESPAÑOL,11,0.30,10,0.27
583,FRANCI,16,0.43,5,0.13
583,FRANCO,15,0.40,6,0.16
583,GATNAU,8,0.22,13,0.35
583,GAYE,18,0.49,..,..
583,GRANELL,12,0.32,9,0.24
583,LATORRE,7,0.19,14,0.38
583,NOGUERA,12,0.32,9,0.24
583,OSPINA,16,0.43,5,0.13
583,PERA,10,0.27,11,0.30
583,PRAT,9,0.24,12,0.32
583,REIXACHS,16,0.43,5,0.13
583,RIBA,11,0.30,10,0.27
583,SALTO,10,0.27,11,0.30
583,SOBERA,8,0.22,13,0.35
564,ARROYO,13,0.35,9,0.24
564,CARVAJAL,18,0.49,4,0.11
564,CAU,12,0.32,10,0.27
564,CUADRADO,12,0.32,10,0.27
564,ESCOBAR,12,0.32,10,0.27
564,ESPART,15,0.40,7,0.19
564,EZQUERRA,15,0.40,7,0.19
564,HERAS,10,0.27,12,0.32
564,MARQUES,12,0.32,10,0.27
564,MONTAL,13,0.35,9,0.24
564,MUNTANE,11,0.30,11,0.30
564,NAAMANE,20,0.54,..,..
564,PALACIOS,12,0.32,10,0.27
564,PALAFOIX,10,0.27,12,0.32
564,PAUL,12,0.32,10,0.27
564,PRIEGO,13,0.35,9,0.24
564,SANMARTI,9,0.24,13,0.35
564,VILADRICH,8,0.22,14,0.38
564,XIMENEZ,17,0.46,5,0.13
549,ARENY,14,0.38,9,0.24
549,ARQUE,6,0.16,17,0.46
549,BATISTA,20,0.54,..,..
549,CASADO,16,0.43,7,0.19
549,CERDA,12,0.32,11,0.30
549,COJOCARU,23,0.62,..,..
549,GRAS,15,0.40,8,0.22
549,JEREZ,10,0.27,13,0.35
549,LINARES,13,0.35,10,0.27
549,LLORDES,9,0.24,14,0.38
549,LLORET,17,0.46,6,0.16
549,RABES,18,0.49,5,0.13
549,RAYA,12,0.32,11,0.30
549,SIDIBE,20,0.54,..,..
549,SORIA,13,0.35,10,0.27
526,BARRUFET,7,0.19,17,0.46
526,BATLLE,13,0.35,11,0.30
526,BONELL,11,0.30,13,0.35
526,BOURASS,21,0.57,..,..
526,CARREIRA,16,0.43,8,0.22
526,CERVERA,16,0.43,8,0.22
526,COBO,11,0.30,13,0.35
526,CONDE,9,0.24,15,0.40
526,ESPADA,9,0.24,15,0.40
526,GUZMAN,11,0.30,13,0.35
526,ISLA,12,0.32,12,0.32
526,MARCH,18,0.49,6,0.16
526,MO,13,0.35,11,0.30
526,MONSERRATE,11,0.30,13,0.35
526,ROBLES,11,0.30,13,0.35
526,ROSA,15,0.40,9,0.24
526,ROURE,14,0.38,10,0.27
526,RUE,12,0.32,12,0.32
526,SALVANY,9,0.24,15,0.40
526,SECANELL,9,0.24,15,0.40
526,VICENS,14,0.38,10,0.27
526,VILARRUBI,10,0.27,14,0.38
526,XIFRE,10,0.27,14,0.38
500,ALBA,15,0.40,10,0.27
500,ANDREU,9,0.24,16,0.43
500,ANGUERA,8,0.22,17,0.46
500,BARON,18,0.49,7,0.19
500,BELLLLOCH,14,0.38,11,0.30
500,CABRERA,10,0.27,15,0.40
500,CASTAÑO,11,0.30,14,0.38
500,CLARISO,20,0.54,5,0.13
500,CUEVAS,15,0.40,10,0.27
500,DUCH,5,0.13,20,0.54
500,DUMITRU,24,0.65,..,..
500,FILELLA,9,0.24,16,0.43
500,FLIX,8,0.22,17,0.46
500,LLOVET,18,0.49,7,0.19
500,LUNA,10,0.27,15,0.40
500,MASES,11,0.30,14,0.38
500,MESTRES,11,0.30,14,0.38
500,MONTERO,14,0.38,11,0.30
500,NAVAS,19,0.51,6,0.16
500,OROMI,16,0.43,9,0.24
500,POTRONY,14,0.38,11,0.30
500,PUEYO,15,0.40,10,0.27
500,REVUELTA,18,0.49,7,0.19
500,SILVA,15,0.40,10,0.27
500,TIMONEDA,17,0.46,8,0.22
500,ZAMORA,10,0.27,15,0.40
481,APARICIO,13,0.35,13,0.35
481,BONILLA,16,0.43,10,0.27
481,DIARRA,21,0.57,5,0.13
481,ESCALE,13,0.35,13,0.35
481,FREIXES,14,0.38,12,0.32
481,GIMENO,19,0.51,7,0.19
481,GRIFOL,11,0.30,15,0.40
481,LAHMAR,19,0.51,7,0.19
481,LLOP,12,0.32,14,0.38
481,MIRANDA,13,0.35,13,0.35
481,PEDROSA,18,0.49,8,0.22
481,PINOS,17,0.46,9,0.24
481,PIULATS,10,0.27,16,0.43
481,RAMOS,14,0.38,12,0.32
481,RIBAS,8,0.22,18,0.49
481,SILVESTRE,16,0.43,10,0.27
481,SOLANS,8,0.22,18,0.49
481,TOLOSA,17,0.46,9,0.24
481,VERDES,14,0.38,12,0.32
462,ARIAS,9,0.24,18,0.49
462,CARDONA,14,0.38,13,0.35
462,CORBELLA,16,0.43,11,0.30
462,FIGUEROLA,11,0.30,16,0.43
462,HERRERO,16,0.43,11,0.30
462,JORDAN,14,0.38,13,0.35
462,MASO,16,0.43,11,0.30
462,MATEO,12,0.32,15,0.40
462,MENDEZ,9,0.24,18,0.49
462,MOLINS,14,0.38,13,0.35
462,MOR,10,0.27,17,0.46
462,PANADES,12,0.32,15,0.40
462,PUIGPINOS,20,0.54,7,0.19
462,RIVAS,17,0.46,10,0.27
462,SANTACREU,18,0.49,9,0.24
462,SERRADELL,18,0.49,9,0.24
462,TORRELLES,17,0.46,10,0.27
462,VILES,12,0.32,15,0.40
462,VILLALBA,19,0.51,8,0.22
451,ARENAS,17,0.46,11,0.30
451,CASAS,9,0.24,19,0.51
451,COLOM,18,0.49,10,0.27
451,MARIMON,14,0.38,14,0.38
451,MONTORO,19,0.51,9,0.24
451,ORO,9,0.24,19,0.51
451,PONT,13,0.35,15,0.40
451,SOTO,9,0.24,19,0.51
451,SOW,27,0.73,..,..
451,TASIES,9,0.24,19,0.51
451,VERA,21,0.57,7,0.19
439,BARQUE,13,0.35,16,0.43
439,BORRELL,12,0.32,17,0.46
439,CATALA,14,0.38,15,0.40
439,FARRAS,16,0.43,13,0.35
439,GALVEZ,15,0.40,14,0.38
439,GINES,14,0.38,15,0.40
439,MELGOSA,15,0.40,14,0.38
439,MOLLO,20,0.54,9,0.24
439,MONFA,19,0.51,10,0.27
439,ORTET,9,0.24,20,0.54
439,REY,10,0.27,19,0.51
439,RICART,18,0.49,11,0.30
422,BALP,15,0.40,15,0.40
422,BORDALBA,26,0.70,4,0.11
422,BURGOS,14,0.38,16,0.43
422,CAMACHO,10,0.27,20,0.54
422,CERVELLO,21,0.57,9,0.24
422,COMA,13,0.35,17,0.46
422,DUART,13,0.35,17,0.46
422,IBARS,15,0.40,15,0.40
422,MAQUEDA,21,0.57,9,0.24
422,MORELL,18,0.49,12,0.32
422,PERELLO,15,0.40,15,0.40
422,PLANA,21,0.57,9,0.24
422,REGUE,15,0.40,15,0.40
422,SANCHO,16,0.43,14,0.38
422,SANTAULARIA,15,0.40,15,0.40
422,TROYANO,19,0.51,11,0.30
422,VERGE,12,0.32,18,0.49
406,ALFARO,15,0.40,16,0.43
406,AVILA,20,0.54,11,0.30
406,AYMERICH,19,0.51,12,0.32
406,BRESOLI,15,0.40,16,0.43
406,CABESTANY,17,0.46,14,0.38
406,CAMI,12,0.32,19,0.51
406,CANTO,19,0.51,12,0.32
406,CASTELLA,18,0.49,13,0.35
406,CASTILLO,14,0.38,17,0.46
406,EROLES,22,0.59,9,0.24
406,FRANQUESA,18,0.49,13,0.35
406,GRACIA,13,0.35,18,0.49
406,MEDINA,10,0.27,21,0.57
406,PASTOR,19,0.51,12,0.32
406,PRIETO,16,0.43,15,0.40
406,TORRADES,15,0.40,16,0.43
392,CARRILLO,12,0.32,20,0.54
392,CUENCA,14,0.38,18,0.49
392,FONTOVA,23,0.62,9,0.24
392,LEON,14,0.38,18,0.49
392,LLORENS,11,0.30,21,0.57
392,ORIOLA,15,0.40,17,0.46
392,PENELLA,12,0.32,20,0.54
392,POLO,17,0.46,15,0.40
392,POZO,17,0.46,15,0.40
392,SAFONT,14,0.38,18,0.49
392,SERRAT,18,0.49,14,0.38
392,TEHAS,12,0.32,20,0.54
392,TICO,18,0.49,14,0.38
392,VICO,20,0.54,12,0.32
375,AMAYA,14,0.38,19,0.51
375,BAH,25,0.67,8,0.22
375,BAIGET,16,0.43,17,0.46
375,BALSELLS,17,0.46,16,0.43
375,BLANCO,12,0.32,21,0.57
375,ESCUDERO,16,0.43,17,0.46
375,ESQUE,16,0.43,17,0.46
375,GISPERT,17,0.46,16,0.43
375,JORDANA,12,0.32,21,0.57
375,KANTE,32,0.86,..,..
375,LACASA,17,0.46,16,0.43
375,PUJADES,19,0.51,14,0.38
375,SANTIAGO,9,0.24,24,0.65
375,SARRI,21,0.57,12,0.32
375,SIO,19,0.51,14,0.38
375,VENDRELL,14,0.38,19,0.51
375,VIVES,15,0.40,18,0.49
366,ARDERIU,13,0.35,21,0.57
366,BALASCH,12,0.32,22,0.59
366,CALVET,26,0.70,8,0.22
366,CAMPOS,17,0.46,17,0.46
366,FARRAN,15,0.40,19,0.51
366,HIDALGO,17,0.46,17,0.46
366,MORA,16,0.43,18,0.49
366,NIETO,18,0.49,16,0.43
366,SANTOS,17,0.46,17,0.46
351,ALBAREDA,14,0.38,21,0.57
351,ARQUES,20,0.54,15,0.40
351,BARBERA,11,0.30,24,0.65
351,BELTRAN,14,0.38,21,0.57
