﻿Surnames of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d22&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1283,MORARU,11,0.16,..,..
1283,NARVAEZ,..,..,10,0.15
1283,NEGREA,10,0.15,..,..
1283,NORTHIA,6,0.09,6,0.09
1283,OCHOA,10,0.15,..,..
1283,OLIVEIRA,4,0.06,8,0.12
1283,OUHDA,12,0.17,..,..
1283,PALACIO,4,0.06,8,0.12
1283,PALOMINO,4,0.06,8,0.12
1283,PASCA,12,0.17,..,..
1283,PAVON,11,0.16,..,..
1283,PEDRA,9,0.13,..,..
1283,PONT,6,0.09,6,0.09
1283,RAFALES,6,0.09,6,0.09
1283,RAHMOUN,12,0.17,..,..
1283,RAMBLA,4,0.06,8,0.12
1283,REINOSO,6,0.09,6,0.09
1283,RENTERO,4,0.06,8,0.12
1283,RIO,8,0.12,4,0.06
1283,SALLENT,10,0.15,..,..
1283,SALMI,9,0.13,..,..
1283,SAMO,11,0.16,..,..
1283,SASTRE,5,0.07,7,0.10
1283,SENHAJI,10,0.15,..,..
1283,SIRBU,11,0.16,..,..
1283,SOLANO,7,0.10,5,0.07
1283,SOMOLINOS,10,0.15,..,..
1283,SOSPEDRA,6,0.09,6,0.09
1283,STANCIU,11,0.16,..,..
1283,TEJEDA,8,0.12,4,0.06
1283,TEODORO,9,0.13,..,..
1283,TOMA,12,0.17,..,..
1283,VARGA,11,0.16,..,..
1283,VATAMANIUC,12,0.17,..,..
1283,VELAZQUEZ,7,0.10,5,0.07
1283,VILLALOBOS,4,0.06,8,0.12
1387,ABAD,..,..,8,0.12
1387,AGOSTO,4,0.06,7,0.10
1387,AGUERA,9,0.13,..,..
1387,AGUERO,4,0.06,7,0.10
1387,AGULLO,4,0.06,7,0.10
1387,AGUT,5,0.07,6,0.09
1387,AHMAD,11,0.16,..,..
1387,ALBELLA,6,0.09,5,0.07
1387,ALGUERO,7,0.10,4,0.06
1387,ALTABA,7,0.10,4,0.06
1387,AMELA,7,0.10,4,0.06
1387,ASPA,9,0.13,..,..
1387,ASRI,8,0.12,..,..
1387,BAENA,5,0.07,6,0.09
1387,BAHRI,8,0.12,..,..
1387,BARRENA,4,0.06,7,0.10
1387,BENGOCHEA,7,0.10,4,0.06
1387,BERNARDO,7,0.10,4,0.06
1387,BERTOLIN,8,0.12,..,..
1387,BOTIZAN,11,0.16,..,..
1387,BOUCHAQOR,7,0.10,4,0.06
1387,BRANCHAT,..,..,8,0.12
1387,CABEZAS,4,0.06,7,0.10
1387,CALBET,5,0.07,6,0.09
1387,CAMAÑES,5,0.07,6,0.09
1387,CASTAÑEDA,7,0.10,4,0.06
1387,CASTEJON,10,0.15,..,..
1387,CEBOTARI,9,0.13,..,..
1387,CHIRIMINI,5,0.07,6,0.09
1387,CODINA,4,0.06,7,0.10
1387,COLORADO,8,0.12,..,..
1387,CUBERO,4,0.06,7,0.10
1387,DAGA,5,0.07,6,0.09
1387,DAVILA,7,0.10,4,0.06
1387,ELORZ,8,0.12,..,..
1387,ESTOPIÑA,9,0.13,..,..
1387,FILIP,9,0.13,..,..
1387,FOLGUERAS,7,0.10,4,0.06
1387,FOLGUERES,8,0.12,..,..
1387,FREGINE,5,0.07,6,0.09
1387,GAONA,7,0.10,4,0.06
1387,GRIMALDOS,6,0.09,5,0.07
1387,HAKMAOUI,10,0.15,..,..
1387,IGUALADA,7,0.10,4,0.06
1387,JARQUE,5,0.07,6,0.09
1387,JUANCAMPS,7,0.10,4,0.06
1387,JUAREZ,5,0.07,6,0.09
1387,JUSTO,6,0.09,5,0.07
1387,KHAN,11,0.16,..,..
1387,KHAYAT,8,0.12,..,..
1387,KISS,11,0.16,..,..
1387,LAPEIRA,..,..,8,0.12
1387,LEGAZ,5,0.07,6,0.09
1387,LEMAALLAM,11,0.16,..,..
1387,LOUNIS,9,0.13,..,..
1387,MESEGUE,..,..,8,0.12
1387,MIRAVET,7,0.10,4,0.06
1387,MITJAVILA,6,0.09,5,0.07
1387,MORANT,7,0.10,4,0.06
1387,MULA,8,0.12,..,..
1387,NAJAS,7,0.10,4,0.06
1387,NIKOLOV,5,0.07,6,0.09
1387,OCAMPO,4,0.06,7,0.10
1387,OLIVARES,..,..,8,0.12
1387,OLIVAS,7,0.10,4,0.06
1387,ORTS,7,0.10,4,0.06
1387,OSPINA,4,0.06,7,0.10
1387,OUADI,9,0.13,..,..
1387,OUKJIJ,11,0.16,..,..
1387,OVIEDO,9,0.13,..,..
1387,PELLISE,7,0.10,4,0.06
1387,PERTEGAS,5,0.07,6,0.09
1387,PIQUER,9,0.13,..,..
1387,PUNZANO,7,0.10,4,0.06
1387,PUYO,..,..,8,0.12
1387,QUIROGA,4,0.06,7,0.10
1387,RAMS,8,0.12,..,..
1387,RIERA,7,0.10,4,0.06
1387,ROSERO,6,0.09,5,0.07
1387,SACRISTAN,5,0.07,6,0.09
1387,STANCU,11,0.16,..,..
1387,TAPIA,..,..,9,0.13
1387,TELEKI,10,0.15,..,..
1387,TENE,7,0.10,4,0.06
1387,TEROL,6,0.09,5,0.07
1387,TIRADO,9,0.13,..,..
1387,TITUAÑA,6,0.09,5,0.07
1387,TOLEDO,7,0.10,4,0.06
1387,TORRENTE,..,..,9,0.13
1387,TORTOSA,..,..,9,0.13
1387,URGELLES,5,0.07,6,0.09
1387,VAQUE,..,..,8,0.12
1387,VENDRELL,5,0.07,6,0.09
1387,VERGES,5,0.07,6,0.09
1387,ZHOU,11,0.16,..,..
1387,ZHUNE,6,0.09,5,0.07
1483,ABELLO,4,0.06,6,0.09
1483,ACIN,6,0.09,4,0.06
1483,AGOULMINE,9,0.13,..,..
1483,AJBAR,4,0.06,6,0.09
1483,ALCALDE,8,0.12,..,..
1483,ANAYA,..,..,7,0.10
1483,ASBAI,7,0.10,..,..
1483,AYADI,7,0.10,..,..
1483,AYUSO,8,0.12,..,..
1483,BAREA,5,0.07,5,0.07
1483,BENAVIDES,5,0.07,5,0.07
1483,BENEDICTO,4,0.06,6,0.09
1483,BETORET,5,0.07,5,0.07
1483,BOHIGUES,4,0.06,6,0.09
1483,BOZA,4,0.06,6,0.09
1483,BUNA,10,0.15,..,..
1483,BUTT,6,0.09,4,0.06
1483,CAJIGOS,..,..,7,0.10
1483,CAMARA,8,0.12,..,..
1483,CAMINS,6,0.09,4,0.06
1483,CANALS,4,0.06,6,0.09
1483,CANICIO,10,0.15,..,..
1483,CAÑADAS,4,0.06,6,0.09
1483,CAÑELLAS,6,0.09,4,0.06
1483,CARDUS,5,0.07,5,0.07
1483,CARRERO,4,0.06,6,0.09
1483,CERON,..,..,8,0.12
1483,CERRADA,6,0.09,4,0.06
1483,CHIREA,10,0.15,..,..
1483,CONSTANTINO,7,0.10,..,..
1483,CORDERO,..,..,7,0.10
1483,CORELLA,8,0.12,..,..
1483,CORREIA,5,0.07,5,0.07
1483,CUADRAT,8,0.12,..,..
1483,CUARTERO,5,0.07,5,0.07
1483,DIDICH,8,0.12,..,..
1483,DIENG,5,0.07,5,0.07
1483,DURO,5,0.07,5,0.07
1483,ESCURA,5,0.07,5,0.07
1483,FELIU,5,0.07,5,0.07
1483,FIGUEROA,7,0.10,..,..
1483,FONTANA,5,0.07,5,0.07
1483,GALVAN,5,0.07,5,0.07
1483,GEORGIEVA,5,0.07,5,0.07
1483,GILI,6,0.09,4,0.06
1483,GISPERT,8,0.12,..,..
1483,GODES,4,0.06,6,0.09
1483,GODINA,5,0.07,5,0.07
1483,GONEL,5,0.07,5,0.07
1483,GRANADOS,5,0.07,5,0.07
1483,GUARRO,..,..,7,0.10
1483,GUR,4,0.06,6,0.09
1483,HAJJAR,9,0.13,..,..
1483,HASSANI,6,0.09,4,0.06
1483,IBARRA,5,0.07,5,0.07
1483,IBRAHIMI,5,0.07,5,0.07
1483,IONITA,10,0.15,..,..
1483,JURCA,10,0.15,..,..
1483,KHALID,..,..,7,0.10
1483,LASALA,8,0.12,..,..
1483,LLOP,..,..,7,0.10
1483,LONDOÑO,4,0.06,6,0.09
1483,MACIEL,7,0.10,..,..
1483,MADRONA,7,0.10,..,..
1483,MANSO,5,0.07,5,0.07
1483,MARSA,4,0.06,6,0.09
1483,MEJIA,5,0.07,5,0.07
1483,MESTRES,4,0.06,6,0.09
1483,MINGORANCE,10,0.15,..,..
1483,MONNE,6,0.09,4,0.06
1483,MONTIEL,6,0.09,4,0.06
1483,MORAR,10,0.15,..,..
1483,MORELL,8,0.12,..,..
1483,MORMENEO,7,0.10,..,..
1483,MOYANO,4,0.06,6,0.09
1483,MUNUERA,4,0.06,6,0.09
1483,MURCIA,6,0.09,4,0.06
1483,NAGERA,7,0.10,..,..
1483,NISTOR,10,0.15,..,..
1483,ORENGA,4,0.06,6,0.09
1483,OUAFI,6,0.09,4,0.06
1483,OURBAA,10,0.15,..,..
1483,OUSIDI,9,0.13,..,..
1483,PALMA,5,0.07,5,0.07
1483,PANADES,7,0.10,..,..
1483,PERDIGUERO,10,0.15,..,..
1483,PIQUE,..,..,7,0.10
1483,PLAMADEALA,9,0.13,..,..
1483,PLANELL,6,0.09,4,0.06
1483,POLINARIO,7,0.10,..,..
1483,POPESCU,10,0.15,..,..
1483,QUIXAL,..,..,7,0.10
1483,REOLID,7,0.10,..,..
1483,REQUELME,4,0.06,6,0.09
1483,RIERES,5,0.07,5,0.07
1483,RODRIGUES,5,0.07,5,0.07
1483,ROJO,6,0.09,4,0.06
1483,ROMANIUC,10,0.15,..,..
1483,ROUJAI,6,0.09,4,0.06
1483,SANGRES,5,0.07,5,0.07
1483,SEMENIUC,9,0.13,..,..
1483,SOLIVA,5,0.07,5,0.07
1483,STARINSCHI,10,0.15,..,..
1483,TENESA,..,..,7,0.10
1483,TOLOSA,8,0.12,..,..
1483,TONDA,9,0.13,..,..
1483,TORRE,4,0.06,6,0.09
1483,TOSES,..,..,7,0.10
1483,TRALLERO,7,0.10,..,..
1483,UNGUR,10,0.15,..,..
1483,UNGUREANU,6,0.09,4,0.06
1483,UREÑA,6,0.09,4,0.06
1483,VICTORINO,8,0.12,..,..
1483,VILAGRASA,7,0.10,..,..
1483,VILLENA,5,0.07,5,0.07
1483,VIURA,6,0.09,4,0.06
1483,ZABALA,4,0.06,6,0.09
1600,AANEI,9,0.13,..,..
1600,ABBAS,9,0.13,..,..
1600,ABRIL,6,0.09,..,..
1600,ABRUDAN,7,0.10,..,..
1600,ADAN,8,0.12,..,..
1600,AGUADO,5,0.07,4,0.06
1600,ALOMA,4,0.06,5,0.07
1600,ALPAÑES,..,..,6,0.09
1600,ALSINA,5,0.07,4,0.06
1600,ALVAREDO,4,0.06,5,0.07
1600,AMEJJAOUI,9,0.13,..,..
1600,ANDRIES,9,0.13,..,..
1600,ARAGON,..,..,7,0.10
1600,ARCO,..,..,6,0.09
1600,ARNAL,..,..,7,0.10
1600,AURE,8,0.12,..,..
1600,AVELLANEDA,4,0.06,5,0.07
1600,AZUAGA,..,..,9,0.13
1600,BAGUES,7,0.10,..,..
1600,BASTIDAS,..,..,8,0.12
1600,BAUBI,..,..,7,0.10
1600,BAUER,5,0.07,4,0.06
1600,BEJERANO,7,0.10,..,..
1600,BELU,9,0.13,..,..
1600,BORDERA,6,0.09,..,..
1600,BOROS,9,0.13,..,..
1600,BOTE,..,..,7,0.10
1600,BOUABDELLAH,7,0.10,..,..
1600,BOUYARDAN,6,0.09,..,..
1600,BUENDIA,..,..,6,0.09
1600,CALZADO,5,0.07,4,0.06
1600,CAMPILLO,5,0.07,4,0.06
1600,CANA,8,0.12,..,..
1600,CAPRARESCU,6,0.09,..,..
1600,CARRERA,4,0.06,5,0.07
1600,CARVAJAL,..,..,6,0.09
1600,CASAMITJANA,..,..,6,0.09
1600,CASTEL,4,0.06,5,0.07
1600,CASTELLANOS,..,..,6,0.09
1600,CHAPA,7,0.10,..,..
1600,CHICHARRO,..,..,6,0.09
1600,COLILLA,..,..,6,0.09
1600,COLOMINES,6,0.09,..,..
1600,COLOMO,7,0.10,..,..
1600,CORRALES,..,..,6,0.09
1600,COSME,5,0.07,4,0.06
1600,CUEVA,..,..,7,0.10
1600,DAHMANI,9,0.13,..,..
1600,DASCALU,9,0.13,..,..
1600,DASSOY,9,0.13,..,..
1600,DELHOM,8,0.12,..,..
1600,DIACONU,9,0.13,..,..
1600,DIAGO,4,0.06,5,0.07
1600,DIEYE,9,0.13,..,..
1600,DINU,9,0.13,..,..
1600,DRONCA,9,0.13,..,..
1600,EL AISSAOUI,9,0.13,..,..
1600,EL AISSAOUY,8,0.12,..,..
1600,EL BOURKHISSI,8,0.12,..,..
1600,EL KADDOURI,6,0.09,..,..
1600,ESPADA,..,..,6,0.09
1600,ESPI,..,..,7,0.10
1600,ESPIN,4,0.06,5,0.07
1600,ESSAMATI,9,0.13,..,..
1600,FAIGES,7,0.10,..,..
1600,FARCAS,9,0.13,..,..
1600,FERNANDO,6,0.09,..,..
1600,FLORESTA,7,0.10,..,..
1600,FRAGA,..,..,7,0.10
1600,FRONT,..,..,6,0.09
1600,GAMBOA,5,0.07,4,0.06
1600,GENOVES,4,0.06,5,0.07
1600,GESTI,6,0.09,..,..
1600,GOMES,6,0.09,..,..
1600,GRANGE,4,0.06,5,0.07
1600,GUILLAMON,4,0.06,5,0.07
1600,GUITART,..,..,6,0.09
1600,HAKOUR,8,0.12,..,..
1600,HAYATI,7,0.10,..,..
1600,HENS,6,0.09,..,..
1600,HERRANZ,..,..,6,0.09
1600,HUERTAS,4,0.06,5,0.07
1600,IRIGOYEN,6,0.09,..,..
1600,IVAN,9,0.13,..,..
1600,JAMAS,9,0.13,..,..
1600,JERONIMO,5,0.07,4,0.06
1600,KHARUK,9,0.13,..,..
1600,LAHOZ,4,0.06,5,0.07
1600,LANA,7,0.10,..,..
1600,LEMOS,5,0.07,4,0.06
1600,LLOVET,..,..,7,0.10
1600,LMIRI,..,..,6,0.09
1600,LOMBARTE,6,0.09,..,..
1600,LORES,5,0.07,4,0.06
1600,MAAMAR,6,0.09,..,..
1600,MANZANARES,6,0.09,..,..
1600,MARIAN,8,0.12,..,..
1600,MARZO,..,..,7,0.10
1600,MATEOS,6,0.09,..,..
1600,MEMBRILLA,5,0.07,4,0.06
1600,MENENDEZ,..,..,6,0.09
1600,MICOLA,..,..,8,0.12
1600,MIRA,4,0.06,5,0.07
1600,MIRON,9,0.13,..,..
1600,MONROY,..,..,6,0.09
1600,MONTANE,5,0.07,4,0.06
1600,MORILLAS,..,..,6,0.09
1600,MORILLO,5,0.07,4,0.06
1600,MUSTE,6,0.09,..,..
1600,NARANJO,..,..,6,0.09
1600,NICOLAE,6,0.09,..,..
1600,ORTONEDA,..,..,6,0.09
1600,OTERO,..,..,7,0.10
1600,PADROS,7,0.10,..,..
1600,PAGES,..,..,6,0.09
1600,PAPASEIT,5,0.07,4,0.06
1600,PASTO,..,..,6,0.09
1600,PENA,..,..,7,0.10
1600,PINILLA,4,0.06,5,0.07
1600,PLANAS,..,..,6,0.09
1600,PODILCHUK,7,0.10,..,..
1600,POLOP,8,0.12,..,..
1600,PORTILLO,4,0.06,5,0.07
1600,PRUÑONOSA,4,0.06,5,0.07
1600,QUEZADA,8,0.12,..,..
1600,QUILES,7,0.10,..,..
1600,RAMAL,6,0.09,..,..
1600,RASCON,5,0.07,4,0.06
1600,RAVENTOS,7,0.10,..,..
1600,REYNOSO,5,0.07,4,0.06
1600,ROSCA,9,0.13,..,..
1600,SADIKI,9,0.13,..,..
1600,SALOMON,..,..,6,0.09
1600,SAN NICOLAS,5,0.07,4,0.06
1600,SANON,7,0.10,..,..
1600,SANTAPAU,4,0.06,5,0.07
1600,SERDA,4,0.06,5,0.07
1600,STEF,9,0.13,..,..
1600,TAKTAK,4,0.06,5,0.07
1600,TELECHI,8,0.12,..,..
1600,VADILLO,4,0.06,5,0.07
1600,VAL,5,0.07,4,0.06
1600,VALDES,..,..,7,0.10
1600,VALSELLS,4,0.06,5,0.07
1600,VILLO,4,0.06,5,0.07
1600,VISCARRO,4,0.06,5,0.07
1600,VOICU,9,0.13,..,..
1600,WANG,8,0.12,..,..
1600,ZAROUALI,8,0.12,..,..
1600,ZRIOUIL,9,0.13,..,..
1600,ZURITA,7,0.10,..,..
1751,ABILLEIRA,5,0.07,..,..
1751,ABREU,4,0.06,4,0.06
1751,AISSOU,..,..,6,0.09
1751,AKROUH,8,0.12,..,..
1751,ALAMINOS,..,..,6,0.09
1751,ALLALI,5,0.07,..,..
1751,ALMEIDA,5,0.07,..,..
1751,ALMENA,..,..,6,0.09
1751,ALMUDEVER,5,0.07,..,..
1751,ANDUJAR,..,..,6,0.09
1751,ANGULO,..,..,7,0.10
1751,ANWAR,8,0.12,..,..
1751,AÑON,5,0.07,..,..
1751,ARQUERO,6,0.09,..,..
1751,ASENSI,5,0.07,..,..
1751,AUBA,4,0.06,4,0.06
1751,AYORA,..,..,7,0.10
1751,AYXENDRI,4,0.06,4,0.06
1751,BALADO,4,0.06,4,0.06
1751,BALAN,7,0.10,..,..
1751,BARA,7,0.10,..,..
1751,BARON,8,0.12,..,..
1751,BARTOLOME,..,..,6,0.09
1751,BELAZY,8,0.12,..,..
1751,BELKASSMI,..,..,5,0.07
1751,BENAVENT,4,0.06,4,0.06
1751,BERNUZ,5,0.07,..,..
1751,BETANCOURT,6,0.09,..,..
1751,BLASI,8,0.12,..,..
1751,BODEA,8,0.12,..,..
1751,BOGOSEL,8,0.12,..,..
1751,BONAVILA,5,0.07,..,..
1751,BOUALI,5,0.07,..,..
1751,BOUAYYAD,6,0.09,..,..
1751,BOUKHARI,7,0.10,..,..
1751,BOUZEKRI,6,0.09,..,..
1751,BOVEDA,5,0.07,..,..
1751,BRUNA,..,..,6,0.09
1751,BUZHERI,8,0.12,..,..
1751,BUZULEAC,8,0.12,..,..
1751,CAICEDO,4,0.06,4,0.06
1751,CAIRE,..,..,5,0.07
1751,CAMI,4,0.06,4,0.06
1751,CAPITAN,4,0.06,4,0.06
1751,CARNEIRO,..,..,8,0.12
1751,CARRETERO,4,0.06,4,0.06
1751,CASTELLVI,..,..,5,0.07
1751,CEBRIAN,..,..,5,0.07
1751,CHAUDHRY,6,0.09,..,..
1751,CHGUENNOU,8,0.12,..,..
1751,CHICA,4,0.06,4,0.06
1751,CIVICO,7,0.10,..,..
1751,CLAVELL,..,..,5,0.07
1751,CLOTET,6,0.09,..,..
1751,CODINACHS,6,0.09,..,..
1751,COELLO,4,0.06,4,0.06
1751,COLOM,..,..,5,0.07
1751,COLTAN,8,0.12,..,..
1751,CORCUERA,5,0.07,..,..
1751,COSTAS,6,0.09,..,..
1751,COZMA,8,0.12,..,..
1751,CUELLO,6,0.09,..,..
1751,CUSTODIO,7,0.10,..,..
1751,DANCIU,8,0.12,..,..
1751,DECU,8,0.12,..,..
1751,DELIMAN,8,0.12,..,..
1751,DEMIAN,8,0.12,..,..
1751,DESCARREGA,4,0.06,4,0.06
1751,DOYA,4,0.06,4,0.06
1751,DUIU,8,0.12,..,..
1751,EL HADDAD,7,0.10,..,..
1751,EL KAFKAF,8,0.12,..,..
1751,EL MORAKIB,8,0.12,..,..
1751,ERHAN,8,0.12,..,..
1751,ESTRUCH,..,..,5,0.07
1751,FAJARDO,4,0.06,4,0.06
1751,FANECA,6,0.09,..,..
1751,FANNANI,8,0.12,..,..
1751,FLOREZ,..,..,5,0.07
1751,FONS,6,0.09,..,..
1751,FREIXAS,..,..,6,0.09
1751,GALEANO,5,0.07,..,..
1751,GALLART,4,0.06,4,0.06
1751,GALLIMO,8,0.12,..,..
1751,GAYE,8,0.12,..,..
1751,GELABERT,5,0.07,..,..
1751,GILA,4,0.06,4,0.06
1751,GLIGA,5,0.07,..,..
1751,GONCEAR,8,0.12,..,..
1751,GRAELL,4,0.06,4,0.06
1751,GREGOLOSA,..,..,6,0.09
1751,GRIMALDI,6,0.09,..,..
1751,GUASTI,..,..,5,0.07
1751,GUIJARRO,..,..,5,0.07
1751,GUIU,..,..,7,0.10
1751,HALLI,8,0.12,..,..
1751,HAMMADI,7,0.10,..,..
1751,HAMMANI,6,0.09,..,..
1751,HAMZA,8,0.12,..,..
1751,HOYOS,5,0.07,..,..
1751,IAGAR,8,0.12,..,..
1751,IFTIKHAR,6,0.09,..,..
1751,IGNAT,8,0.12,..,..
1751,IMZIL,7,0.10,..,..
1751,INSAURRALDE,5,0.07,..,..
1751,IORDACHE,8,0.12,..,..
1751,ISERN,4,0.06,4,0.06
1751,ISPAS,5,0.07,..,..
1751,JABEEN,..,..,6,0.09
1751,JASTI,6,0.09,..,..
1751,JODAR,4,0.06,4,0.06
1751,LAGUEL,8,0.12,..,..
1751,LAGUNA,5,0.07,..,..
1751,LAMARCA,4,0.06,4,0.06
1751,LAZA,8,0.12,..,..
1751,LEAL,..,..,5,0.07
1751,LEBSIRI,7,0.10,..,..
1751,LLADO,5,0.07,..,..
1751,LLAMAS,..,..,6,0.09
1751,LLISO,..,..,5,0.07
1751,LOP,6,0.09,..,..
1751,LORETO,6,0.09,..,..
1751,MAIRENA,..,..,6,0.09
1751,MAJDOUBI,5,0.07,..,..
1751,MARI,4,0.06,4,0.06
1751,MARISCAL,5,0.07,..,..
1751,MARZAL,6,0.09,..,..
1751,MEHMOOD,8,0.12,..,..
1751,MEJIAS,4,0.06,4,0.06
1751,MELIA,..,..,5,0.07
1751,MENA,4,0.06,4,0.06
1751,MINGUET,4,0.06,4,0.06
1751,MIÑARRO,7,0.10,..,..
1751,MLADIN,6,0.09,..,..
1751,MOLA,5,0.07,..,..
1751,MORAGREGA,5,0.07,..,..
1751,MORAL,..,..,5,0.07
1751,MORATA,5,0.07,..,..
1751,MORUT,6,0.09,..,..
1751,MOURTADI,8,0.12,..,..
1751,MOUSSAID,8,0.12,..,..
1751,NEDELCU,8,0.12,..,..
1751,NEGRUT,8,0.12,..,..
1751,NOFUENTES,4,0.06,4,0.06
1751,NOUINOU,7,0.10,..,..
1751,OJANDO,6,0.09,..,..
1751,OUGHRISS,6,0.09,..,..
1751,PACA,8,0.12,..,..
1751,PALMER,7,0.10,..,..
1751,PARDOS,6,0.09,..,..
1751,PARREÑO,..,..,7,0.10
1751,PASSOS,..,..,5,0.07
1751,PAVIA,..,..,6,0.09
1751,PICAZO,..,..,6,0.09
1751,PINTO,4,0.06,4,0.06
1751,PIÑAS,4,0.06,4,0.06
1751,PITA,..,..,6,0.09
1751,PUELL,..,..,5,0.07
1751,PULIDO,..,..,7,0.10
1751,QUINQUILLA,7,0.10,..,..
1751,RETI,8,0.12,..,..
1751,RODERA,..,..,5,0.07
1751,ROGLAN,6,0.09,..,..
1751,ROSADO,..,..,6,0.09
1751,SABAU,8,0.12,..,..
1751,SABOU,8,0.12,..,..
1751,SAHNOUN,8,0.12,..,..
1751,SALCEDO,4,0.06,4,0.06
1751,SALHI,7,0.10,..,..
1751,SALIDO,4,0.06,4,0.06
1751,SAMB,8,0.12,..,..
1751,SANABRIA,4,0.06,4,0.06
1751,SANJUAN,4,0.06,4,0.06
1751,SENTIS,4,0.06,4,0.06
1751,SERBAN,7,0.10,..,..
1751,SERRES,7,0.10,..,..
1751,SERVIA,8,0.12,..,..
1751,SEVERINO,..,..,5,0.07
1751,SORROCHE,6,0.09,..,..
1751,STITOU,..,..,5,0.07
1751,STOIAN,6,0.09,..,..
1751,STOICA,8,0.12,..,..
1751,STRATON,4,0.06,4,0.06
1751,SUN,6,0.09,..,..
1751,SY,..,..,5,0.07
1751,TAHIR,4,0.06,4,0.06
1751,TARIN,..,..,5,0.07
1751,TELLO,..,..,6,0.09
1751,TERMENS,..,..,5,0.07
1751,TORMO,..,..,5,0.07
1751,TORONDEL,..,..,5,0.07
1751,TORRENTS,4,0.06,4,0.06
1751,TORRICO,4,0.06,4,0.06
1751,TURCANU,6,0.09,..,..
1751,URSU,7,0.10,..,..
1751,VAQUERO,6,0.09,..,..
1751,VECIANA,7,0.10,..,..
1751,VELASQUEZ,7,0.10,..,..
1751,VILCHEZ,4,0.06,4,0.06
1751,VIZCAINO,4,0.06,4,0.06
1751,VLAD,8,0.12,..,..
1751,VOLTES,4,0.06,4,0.06
1751,YONA,8,0.12,..,..
1751,ZAGHDOUDI,5,0.07,..,..
1955,AABIDA,6,0.09,..,..
1955,ADAM,6,0.09,..,..
1955,AGASA,..,..,4,0.06
1955,AGUSTI,..,..,7,0.10
1955,AIXA,..,..,4,0.06
1955,AIXERCH,..,..,5,0.07
1955,ALACID,5,0.07,..,..
1955,ALBARRACIN,5,0.07,..,..
1955,ALCIVAR,..,..,5,0.07
1955,ALCOBA,5,0.07,..,..
1955,ALEJO,..,..,5,0.07
1955,ALLA,4,0.06,..,..
1955,ALTABAS,4,0.06,..,..
1955,AMBROS,7,0.10,..,..
1955,AMEUR,4,0.06,..,..
1955,ANTOLIN,4,0.06,..,..
1955,AOUSSAY,..,..,6,0.09
1955,APONTE,..,..,6,0.09
1955,ARBIOL,..,..,4,0.06
1955,AROCA,..,..,6,0.09
1955,AROLA,4,0.06,..,..
1955,ARREGUI,5,0.07,..,..
1955,ARTELLS,4,0.06,..,..
1955,ASCASO,..,..,6,0.09
1955,ASHRAF,7,0.10,..,..
1955,ASIN,..,..,6,0.09
1955,ATENCIA,..,..,4,0.06
1955,AVILES,4,0.06,..,..
1955,AVIÑO,6,0.09,..,..
1955,BACHA,..,..,5,0.07
1955,BAEZA,..,..,4,0.06
1955,BALART,..,..,5,0.07
1955,BARBERO,4,0.06,..,..
1955,BARKOUCH,7,0.10,..,..
1955,BARRERO,5,0.07,..,..
1955,BARROSO,4,0.06,..,..
1955,BAS,..,..,5,0.07
1955,BEJENARU,7,0.10,..,..
1955,BELINCHON,..,..,4,0.06
1955,BELLMUNT,..,..,5,0.07
1955,BEN MOULA,7,0.10,..,..
1955,BENCHEIKH,6,0.09,..,..
1955,BENJADDI,4,0.06,..,..
1955,BERTOLA,5,0.07,..,..
1955,BETETA,..,..,4,0.06
1955,BONANCIA,..,..,7,0.10
1955,BONANZA,..,..,5,0.07
1955,BOUKAZINI,7,0.10,..,..
1955,BOUTRAH,5,0.07,..,..
1955,BROCA,..,..,4,0.06
1955,BUCH,..,..,5,0.07
1955,BUZDUGAN,7,0.10,..,..
1955,CABUS,..,..,4,0.06
1955,CALAFAT,..,..,4,0.06
1955,CALAFELL,4,0.06,..,..
1955,CALDARARIU,6,0.09,..,..
1955,CALLAO,5,0.07,..,..
1955,CAMPANALS,6,0.09,..,..
1955,CANOVAS,4,0.06,..,..
1955,CAÑETE,5,0.07,..,..
1955,CAO,7,0.10,..,..
1955,CARDEÑA,..,..,5,0.07
1955,CARDOSA,6,0.09,..,..
1955,CARRASQUILLA,4,0.06,..,..
1955,CASELLES,6,0.09,..,..
1955,CEREZO,..,..,7,0.10
1955,CERVANTES,4,0.06,..,..
1955,CHAMORRO,5,0.07,..,..
1955,CHAOUI,5,0.07,..,..
1955,CIRAC,7,0.10,..,..
1955,CLARAVALL,..,..,5,0.07
1955,COBAS,7,0.10,..,..
1955,COCIU,7,0.10,..,..
1955,COMA,4,0.06,..,..
1955,COMOS,..,..,5,0.07
1955,CONEJOS,..,..,4,0.06
1955,COOPER,4,0.06,..,..
1955,COPIL,7,0.10,..,..
1955,CORDON,..,..,4,0.06
1955,DALBAN,7,0.10,..,..
1955,DARAS,..,..,4,0.06
1955,DEL ANGEL,..,..,7,0.10
1955,DIDOUH,7,0.10,..,..
1955,DIMAS,..,..,5,0.07
1955,DOLS,..,..,4,0.06
1955,DOLTU,7,0.10,..,..
