﻿Apellidos de la población. 2022
Baix Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d10&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
3253;CIRUELA;..;..;7;0,05
3253;COLLINS;9;0,06;..;..
3253;CONCEPCION;4;0,03;6;0,04
3253;CORTIJO;6;0,04;4;0,03
3253;CORTINA;6;0,04;4;0,03
3253;CRESPILLO;6;0,04;4;0,03
3253;CRUZADO;6;0,04;4;0,03
3253;CUCHILLO;5;0,04;5;0,04
3253;CUTRINAS;4;0,03;6;0,04
3253;DAHNOUN;5;0,04;5;0,04
3253;DANIEL;4;0,03;6;0,04
3253;DARAAOUI;5;0,04;5;0,04
3253;DE CASTRO;..;..;7;0,05
3253;DE SANTA CATALINA;4;0,03;6;0,04
3253;DEKHAR;4;0,03;6;0,04
3253;DIEGUEZ;..;..;7;0,05
3253;DISPLAS;6;0,04;4;0,03
3253;DORCA;..;..;7;0,05
3253;DRIOUECH;8;0,06;..;..
3253;DUNCA;7;0,05;..;..
3253;EDDAHBI;7;0,05;..;..
3253;EL ABBAOUI;..;..;7;0,05
3253;EL ASSRI;5;0,04;5;0,04
3253;EL BARNOUSSI;10;0,07;..;..
3253;EL FECHTALI;7;0,05;..;..
3253;EL KADDOURI;9;0,06;..;..
3253;ESPARZA;..;..;8;0,06
3253;ESTELLE;6;0,04;4;0,03
3253;ESTIARTE;5;0,04;5;0,04
3253;FANDIÑO;5;0,04;5;0,04
3253;FARGAS;..;..;9;0,06
3253;FARIS;..;..;7;0,05
3253;FATHI;9;0,06;..;..
3253;FEDYSHYN;9;0,06;..;..
3253;FEIJOO;5;0,04;5;0,04
3253;FERRON;5;0,04;5;0,04
3253;FERZOUZ;7;0,05;..;..
3253;FIGUERA;8;0,06;..;..
3253;FIGULS;6;0,04;4;0,03
3253;FOFANA;9;0,06;..;..
3253;FOIX;4;0,03;6;0,04
3253;FONTCUBERTA;..;..;7;0,05
3253;FOREST;9;0,06;..;..
3253;FORTEA;..;..;7;0,05
3253;FRANQUET;4;0,03;6;0,04
3253;GALARZA;..;..;8;0,06
3253;GALOFRE;8;0,06;..;..
3253;GALVIS;5;0,04;5;0,04
3253;GARANGOU;6;0,04;4;0,03
3253;GARDELLA;4;0,03;6;0,04
3253;GARZON;..;..;7;0,05
3253;GASSAMA;9;0,06;..;..
3253;GENTO;6;0,04;4;0,03
3253;GERONI;9;0,06;..;..
3253;GHANANE;..;..;7;0,05
3253;GIRAUPS;..;..;7;0,05
3253;GIRAUT;8;0,06;..;..
3253;GREGORIO;..;..;7;0,05
3253;GRUARTMONER;6;0,04;4;0,03
3253;GUANTER;..;..;8;0,06
3253;GUIBAS;4;0,03;6;0,04
3253;HAICHAR;10;0,07;..;..
3253;HAIMER;7;0,05;..;..
3253;HAMOUMA;10;0,07;..;..
3253;HE;10;0,07;..;..
3253;HERMOSILLA;..;..;8;0,06
3253;HINCAPIE;5;0,04;5;0,04
3253;HORTA;..;..;8;0,06
3253;IDAÑEZ;5;0,04;5;0,04
3253;IJJOU;10;0,07;..;..
3253;ILLAS;..;..;7;0,05
3253;ILLESCA;9;0,06;..;..
3253;JAADI;10;0,07;..;..
3253;JAMARDO;5;0,04;5;0,04
3253;JANSEN;10;0,07;..;..
3253;JAREÑO;..;..;10;0,07
3253;JERREH;7;0,05;..;..
3253;JORBA;4;0,03;6;0,04
3253;JOUHARI;9;0,06;..;..
3253;JUANHUIX;4;0,03;6;0,04
3253;JUSTICIA;5;0,04;5;0,04
3253;KANNOUFI;4;0,03;6;0,04
3253;KESMANI;7;0,05;..;..
3253;KHALILI;..;..;7;0,05
3253;KHAMLICHI;8;0,06;..;..
3253;LAALI;10;0,07;..;..
3253;LABORDA;..;..;7;0,05
3253;LAPEÑA;6;0,04;4;0,03
3253;LARIO;5;0,04;5;0,04
3253;LINDE;4;0,03;6;0,04
3253;LLOBERAS;6;0,04;4;0,03
3253;LOPEZ DE CALATAYUD;9;0,06;..;..
3253;MADAD;5;0,04;5;0,04
3253;MAIZ;..;..;8;0,06
3253;MANCEBO;..;..;7;0,05
3253;MANCHON;..;..;7;0,05
3253;MANICH;8;0,06;..;..
3253;MANSILLA;4;0,03;6;0,04
3253;MANSSOURE;10;0,07;..;..
3253;MANSURI;..;..;8;0,06
3253;MARADIAGA;4;0,03;6;0,04
3253;MARCILLO;5;0,04;5;0,04
3253;MARE;10;0,07;..;..
3253;MARTINS;4;0,03;6;0,04
3253;MASAS;4;0,03;6;0,04
3253;MASCLANS;8;0,06;..;..
3253;MASOS;5;0,04;5;0,04
3253;MATACAS;9;0,06;..;..
3253;MATENCIO;7;0,05;..;..
3253;MATIAS;4;0,03;6;0,04
3253;MATILLA;4;0,03;6;0,04
3253;MELLINA;5;0,04;5;0,04
3253;MIELGO;9;0,06;..;..
3253;MOLL;8;0,06;..;..
3253;MONFORTE;5;0,04;5;0,04
3253;MONJO;..;..;9;0,06
3253;MONTAÑO;5;0,04;5;0,04
3253;MONTERDE;4;0,03;6;0,04
3253;MORER;..;..;10;0,07
3253;MOSER;6;0,04;4;0,03
3253;MOTA;4;0,03;6;0,04
3253;MULERO;8;0,06;..;..
3253;MULLERA;6;0,04;4;0,03
3253;MUNTEAN;10;0,07;..;..
3253;NAVIDAD;6;0,04;4;0,03
3253;ORIHUELA;8;0,06;..;..
3253;ORTUÑO;5;0,04;5;0,04
3253;OUBI;8;0,06;..;..
3253;OUKOUIS;10;0,07;..;..
3253;PAIRO;..;..;9;0,06
3253;PALAZON;..;..;7;0,05
3253;PALLEJA;5;0,04;5;0,04
3253;PAN;10;0,07;..;..
3253;PARAROLS;6;0,04;4;0,03
3253;PAYARO;5;0,04;5;0,04
3253;PEDREROL;..;..;9;0,06
3253;PEIX;..;..;9;0,06
3253;PERA;7;0,05;..;..
3253;PERRAMON;7;0,05;..;..
3253;PIJAUME;..;..;8;0,06
3253;PIRES;6;0,04;4;0,03
3253;PLANELLS;5;0,04;5;0,04
3253;PONTE;4;0,03;6;0,04
3253;POSAS;5;0,04;5;0,04
3253;POWELL;8;0,06;..;..
3253;PROKOP;10;0,07;..;..
3253;PUNTI;4;0,03;6;0,04
3253;RACHID;9;0,06;..;..
3253;RADEANU;8;0,06;..;..
3253;RAHOU;9;0,06;..;..
3253;RAMIONET;6;0,04;4;0,03
3253;REGUEIRO;5;0,04;5;0,04
3253;REVILLA;..;..;7;0,05
3253;RIBEIRO;7;0,05;..;..
3253;RIDAURA;..;..;7;0,05
3253;ROCAFORT;7;0,05;..;..
3253;RONDAN;7;0,05;..;..
3253;SABADI;6;0,04;4;0,03
3253;SABATO;8;0,06;..;..
3253;SABBAH;8;0,06;..;..
3253;SACRISTAN;6;0,04;4;0,03
3253;SAGNIER;..;..;7;0,05
3253;SALLERAS;6;0,04;4;0,03
3253;SASAROLS;6;0,04;4;0,03
3253;SEDANO;5;0,04;5;0,04
3253;SEVERICH;10;0,07;..;..
3253;SICILIA;5;0,04;5;0,04
3253;SOLTANA;8;0,06;..;..
3253;SULLASTRES;8;0,06;..;..
3253;SUMAREH;..;..;7;0,05
3253;TINEO;..;..;7;0,05
3253;TOALA;..;..;7;0,05
3253;TORRUELLA;..;..;8;0,06
3253;TORTA;5;0,04;5;0,04
3253;TOSCANO;7;0,05;..;..
3253;TRINCADO;7;0,05;..;..
3253;TRINIDAD;..;..;7;0,05
3253;URREA;5;0,04;5;0,04
3253;VALENTIN;..;..;9;0,06
3253;VALLESPI;4;0,03;6;0,04
3253;VALLLLOVERA;..;..;8;0,06
3253;VILLATORO;10;0,07;..;..
3253;VIÑET;7;0,05;..;..
3253;VISELLACH;5;0,04;5;0,04
3253;WARDIN;7;0,05;..;..
3253;XARLES;4;0,03;6;0,04
3253;YANG;8;0,06;..;..
3253;YASSIN;..;..;7;0,05
3253;YEVES;7;0,05;..;..
3253;ZAANANI;5;0,04;5;0,04
3253;ZARROUK;5;0,04;5;0,04
3253;ZEPEDA;..;..;7;0,05
3520;ABADIA;4;0,03;5;0,04
3520;ABBASI;6;0,04;..;..
3520;ABEL;6;0,04;..;..
3520;ABELLO;..;..;6;0,04
3520;ABLALI;6;0,04;..;..
3520;ABOUCHIBA;9;0,06;..;..
3520;AGEA;6;0,04;..;..
3520;AGHMIR;6;0,04;..;..
3520;AIT BOULAHRI;9;0,06;..;..
3520;AIYACHI;9;0,06;..;..
3520;AKOUDAD;..;..;6;0,04
3520;AKRIACH;9;0,06;..;..
3520;ALEJANDRE;..;..;7;0,05
3520;ALMAGRO;4;0,03;5;0,04
3520;ALMENDROS;7;0,05;..;..
3520;ALOFRA;5;0,04;4;0,03
3520;AMIGO;..;..;8;0,06
3520;AMIR;6;0,04;..;..
3520;AMPOSTA;..;..;7;0,05
3520;ANNAB;6;0,04;..;..
3520;ANTICO;5;0,04;4;0,03
3520;ANTONIN;8;0,06;..;..
3520;ARDILA;..;..;7;0,05
3520;ARGAZ;8;0,06;..;..
3520;ARGERICH;6;0,04;..;..
3520;ARMELA;4;0,03;5;0,04
3520;AROCA;4;0,03;5;0,04
3520;ARRACH;6;0,04;..;..
3520;ARTALEJO;8;0,06;..;..
3520;ARTES;..;..;6;0,04
3520;ASENSI;6;0,04;..;..
3520;ASGHAR;8;0,06;..;..
3520;ATABKI;9;0,06;..;..
3520;AVELLANEDA;6;0,04;..;..
3520;AYAD;6;0,04;..;..
3520;AZEHAF;8;0,06;..;..
3520;AZURDUY;5;0,04;4;0,03
3520;BACHESTEVE;9;0,06;..;..
3520;BAHTAT;5;0,04;4;0,03
3520;BALAN;9;0,06;..;..
3520;BALLART;5;0,04;4;0,03
3520;BARGUÑO;8;0,06;..;..
3520;BARNIOL;5;0,04;4;0,03
3520;BARON;..;..;7;0,05
3520;BASACOMA;6;0,04;..;..
3520;BASCUÑANA;5;0,04;4;0,03
3520;BASSETS;4;0,03;5;0,04
3520;BAULIDA;6;0,04;..;..
3520;BAUS;4;0,03;5;0,04
3520;BAUSILI;6;0,04;..;..
3520;BELGARTIT;9;0,06;..;..
3520;BELLAFKIH;..;..;6;0,04
3520;BENBRAHIM;9;0,06;..;..
3520;BENGUENNAR;9;0,06;..;..
3520;BENNASRI;8;0,06;..;..
3520;BENSERIA;..;..;6;0,04
3520;BERNA;7;0,05;..;..
3520;BERNARD;4;0,03;5;0,04
3520;BITLLOCH;..;..;7;0,05
3520;BLANC;4;0,03;5;0,04
3520;BLANCAS;..;..;6;0,04
3520;BOUAA;7;0,05;..;..
3520;BOUATTAOUIN;9;0,06;..;..
3520;BOUCHARNOUF;4;0,03;5;0,04
3520;BOUDIBENT;6;0,04;..;..
3520;BOUKHAIDA;9;0,06;..;..
3520;BOUKRAA;8;0,06;..;..
3520;BOUSSAID;6;0,04;..;..
3520;BOUYA;9;0,06;..;..
3520;BOVE;5;0,04;4;0,03
3520;BRAQ;5;0,04;4;0,03
3520;BROTO;..;..;7;0,05
3520;BUCH;..;..;6;0,04
3520;BUGALLO;..;..;8;0,06
3520;BYKOVA;7;0,05;..;..
3520;CABAÑAS;..;..;6;0,04
3520;CALABRIA;..;..;8;0,06
3520;CALABUIG;7;0,05;..;..
3520;CALDERO;..;..;6;0,04
3520;CAMBRONERO;8;0,06;..;..
3520;CAMON;5;0,04;4;0,03
3520;CANELAS;7;0,05;..;..
3520;CANTON;..;..;7;0,05
3520;CAÑELLAS;4;0,03;5;0,04
3520;CARIAS;..;..;9;0,06
3520;CARINGAL;5;0,04;4;0,03
3520;CARVALLO;6;0,04;..;..
3520;CASAMAJOR;..;..;6;0,04
3520;CASCOS;5;0,04;4;0,03
3520;CASTEYS;5;0,04;4;0,03
3520;CELMA;4;0,03;5;0,04
3520;CELS;5;0,04;4;0,03
3520;CENTELLES;4;0,03;5;0,04
3520;CERON;5;0,04;4;0,03
3520;CERVILLA;5;0,04;4;0,03
3520;CHAFI;7;0,05;..;..
3520;CHAHBOUN;5;0,04;4;0,03
3520;CHAVARRIA;4;0,03;5;0,04
3520;CHIKI;..;..;6;0,04
3520;CHOQUE;4;0,03;5;0,04
3520;CHOUKRI;7;0,05;..;..
3520;CHUECOS;4;0,03;5;0,04
3520;CLAPERA;5;0,04;4;0,03
3520;CODOLAR;7;0,05;..;..
3520;CODONY;..;..;6;0,04
3520;COELLO;5;0,04;4;0,03
3520;COLOMINA;..;..;7;0,05
3520;CORROCHANO;6;0,04;..;..
3520;CUADRA;7;0,05;..;..
3520;CUADRAS;7;0,05;..;..
3520;CUBELLS;..;..;8;0,06
3520;CUERVO;4;0,03;5;0,04
3520;CUFIÑA;..;..;6;0,04
3520;CUSTALS;4;0,03;5;0,04
3520;DALI;6;0,04;..;..
3520;DANSO;5;0,04;4;0,03
3520;DAOU;9;0,06;..;..
3520;DE LOS SANTOS;5;0,04;4;0,03
3520;DELFORN;..;..;6;0,04
3520;DOBAÑO;8;0,06;..;..
3520;DOPORTO;7;0,05;..;..
3520;DOUDOUR;4;0,03;5;0,04
3520;DRABYK;9;0,06;..;..
3520;DRIS;..;..;7;0,05
3520;ECHENIQUE;4;0,03;5;0,04
3520;EL MORABIT;..;..;8;0,06
3520;ENAMORADO;7;0,05;..;..
3520;ESCOLAR;6;0,04;..;..
3520;ESCUAIN;7;0,05;..;..
3520;ESPADALE;8;0,06;..;..
3520;ESPADAS;..;..;7;0,05
3520;ESPELT;5;0,04;4;0,03
3520;ESTAPIÑA;..;..;6;0,04
3520;ESTEBANELL;7;0,05;..;..
3520;ESTRACH;5;0,04;4;0,03
3520;ESTUDILLO;5;0,04;4;0,03
3520;FALAUS;9;0,06;..;..
3520;FATNI;5;0,04;4;0,03
3520;FEREZ;..;..;9;0,06
3520;FIOL;5;0,04;4;0,03
3520;FOLLINO;6;0,04;..;..
3520;FONS;7;0,05;..;..
3520;FREIRE;5;0,04;4;0,03
3520;FREIXES;..;..;7;0,05
3520;FRIGOLE;..;..;6;0,04
3520;FTOUHI;9;0,06;..;..
3520;GABARRON;8;0,06;..;..
3520;GABASA;6;0,04;..;..
3520;GABIN;..;..;7;0,05
3520;GALVE;4;0,03;5;0,04
3520;GARAY;5;0,04;4;0,03
3520;GARIN;..;..;7;0,05
3520;GASET;5;0,04;4;0,03
3520;GAZZARI;5;0,04;4;0,03
3520;GHOUL;7;0,05;..;..
3520;GILER;7;0,05;..;..
3520;GONGORA;..;..;9;0,06
3520;GONZALVO;..;..;7;0,05
3520;GOÑI;5;0,04;4;0,03
3520;GOTAS;..;..;6;0,04
3520;GREGORI;..;..;6;0,04
3520;GRIMA;4;0,03;5;0,04
3520;GRIÑO;4;0,03;5;0,04
3520;GRUAS;9;0,06;..;..
3520;GUESSAID;4;0,03;5;0,04
3520;GUEYE;8;0,06;..;..
3520;GUICH;7;0,05;..;..
3520;GUINALDO;..;..;6;0,04
3520;GUO;9;0,06;..;..
3520;HAMYAN;9;0,06;..;..
3520;HARB;9;0,06;..;..
3520;HERRANZ;..;..;7;0,05
3520;HOLT;9;0,06;..;..
3520;HORRILLO;..;..;6;0,04
3520;HUMET;..;..;6;0,04
3520;IDROVO;4;0,03;5;0,04
3520;ILLANES;9;0,06;..;..
3520;IRIAS;4;0,03;5;0,04
3520;JAADOUR;5;0,04;4;0,03
3520;JAATIT;4;0,03;5;0,04
3520;JACOBO;9;0,06;..;..
3520;JAVIER;5;0,04;4;0,03
3520;JAWRU;8;0,06;..;..
3520;JEBARI;4;0,03;5;0,04
3520;JI;7;0,05;..;..
3520;JIMON;7;0,05;..;..
3520;JMILI;9;0,06;..;..
3520;JOANMIQUEL;7;0,05;..;..
3520;JONG;6;0,04;..;..
3520;JOUDA;8;0,06;..;..
3520;JOUJI;5;0,04;4;0,03
3520;JUBANY;..;..;7;0,05
3520;JUMILLA;8;0,06;..;..
3520;KADDOU;6;0,04;..;..
3520;KADDOUR;6;0,04;..;..
3520;KANTEH;5;0,04;4;0,03
3520;KAOISS;9;0,06;..;..
3520;KARAMI;9;0,06;..;..
3520;KARFACH;4;0,03;5;0,04
3520;KCHIRI;5;0,04;4;0,03
3520;KESIHI;5;0,04;4;0,03
3520;KHATARI;9;0,06;..;..
3520;KONATE;9;0,06;..;..
3520;LAAZANI;9;0,06;..;..
3520;LAFONT;7;0,05;..;..
3520;LAO;6;0,04;..;..
3520;LARENA;5;0,04;4;0,03
3520;LARREA;7;0,05;..;..
3520;LEMRINI;9;0,06;..;..
3520;LEWIS;7;0,05;..;..
3520;LIEBANA;4;0,03;5;0,04
3520;LIMONCHI;..;..;6;0,04
3520;LIU;7;0,05;..;..
3520;LLABRES;5;0,04;4;0,03
3520;LLAVIA;5;0,04;4;0,03
3520;LLINARES;5;0,04;4;0,03
3520;LLOBERA;6;0,04;..;..
3520;LOIS;5;0,04;4;0,03
3520;LOSADA;..;..;6;0,04
3520;LOZA;4;0,03;5;0,04
3520;MADAGHRI;5;0,04;4;0,03
3520;MALLALY;6;0,04;..;..
3520;MANALO;8;0,06;..;..
3520;MANGSAT;7;0,05;..;..
3520;MARCET;4;0,03;5;0,04
3520;MARFIL;..;..;7;0,05
3520;MARSHALL;5;0,04;4;0,03
3520;MARTE;..;..;6;0,04
3520;MARTINO;6;0,04;..;..
3520;MASET;..;..;6;0,04
3520;MASJUAN;6;0,04;..;..
3520;MASSACHS;4;0,03;5;0,04
3520;MASSEGU;..;..;7;0,05
3520;MATAVERA;8;0,06;..;..
3520;MENCIO;..;..;7;0,05
3520;MENESES;8;0,06;..;..
3520;MEROÑO;..;..;7;0,05
3520;MEZIANE;5;0,04;4;0,03
3520;MILIAN;5;0,04;4;0,03
3520;MOIX;..;..;8;0,06
3520;MONREAL;5;0,04;4;0,03
3520;MONTANER;7;0,05;..;..
3520;MOORE;8;0,06;..;..
3520;MORAGAS;..;..;6;0,04
3520;MORAZAN;5;0,04;4;0,03
3520;MORGAL;7;0,05;..;..
3520;MOUNIR;6;0,04;..;..
3520;MOURE;8;0,06;..;..
3520;MOURIG;6;0,04;..;..
3520;MOURINOU;5;0,04;4;0,03
3520;MUT;7;0,05;..;..
3520;NERAS;4;0,03;5;0,04
3520;NHARI;9;0,06;..;..
3520;NOLLA;8;0,06;..;..
3520;NORIEGA;4;0,03;5;0,04
3520;NOVA;..;..;6;0,04
3520;NUÑO;5;0,04;4;0,03
3520;OLAVE;4;0,03;5;0,04
3520;OLIGRADSKYY;9;0,06;..;..
3520;OU CHALAD;9;0,06;..;..
3520;OUAALI;9;0,06;..;..
3520;OUARTI;9;0,06;..;..
3520;OUASSAKI;6;0,04;..;..
3520;OYUELA;9;0,06;..;..
3520;PADRES;..;..;6;0,04
3520;PALA;9;0,06;..;..
3520;PANTOJA;4;0,03;5;0,04
3520;PAPIO;5;0,04;4;0,03
3520;PARREÑO;7;0,05;..;..
3520;PATINO;..;..;7;0,05
3520;PATRACH;7;0,05;..;..
3520;PATXOT;4;0,03;5;0,04
3520;PAUL;7;0,05;..;..
3520;PEDRET;5;0,04;4;0,03
3520;PEGUERO;7;0,05;..;..
3520;PERIANES;8;0,06;..;..
3520;PERICOT;..;..;8;0,06
3520;PICAMAL;..;..;6;0,04
3520;PICCOLO;6;0,04;..;..
3520;PINA;7;0,05;..;..
3520;PINGKIAN;5;0,04;4;0,03
3520;PITA;6;0,04;..;..
3520;PLANAGUMA;6;0,04;..;..
3520;PLANES;7;0,05;..;..
3520;PODINA;9;0,06;..;..
3520;PONGILUPPI;6;0,04;..;..
3520;PONSI;7;0,05;..;..
3520;POQUET;4;0,03;5;0,04
3520;PORQUERAS;9;0,06;..;..
3520;PORRO;..;..;6;0,04
3520;POVEDA;6;0,04;..;..
3520;PRIME;7;0,05;..;..
3520;QUIROZ;5;0,04;4;0,03
3520;RAIS;4;0,03;5;0,04
3520;RAISS;5;0,04;4;0,03
3520;RAMELL;..;..;9;0,06
3520;RAMIS;..;..;8;0,06
3520;RAMOT;6;0,04;..;..
3520;RASOS;..;..;6;0,04
3520;REGRAG;9;0,06;..;..
3520;REGUANT;4;0,03;5;0,04
3520;REINAL;4;0,03;5;0,04
3520;REVERTE;6;0,04;..;..
3520;REYNA;7;0,05;..;..
3520;RIBALTA;8;0,06;..;..
3520;RIGOL;..;..;7;0,05
3520;RODERO;..;..;9;0,06
3520;ROMANENKO;9;0,06;..;..
3520;ROSIQUE;4;0,03;5;0,04
3520;ROVIROLA;..;..;8;0,06
3520;RUBIALES;..;..;6;0,04
3520;RUBIROLA;5;0,04;4;0,03
3520;RUMBAUA;6;0,04;..;..
3520;RUSIÑOL;4;0,03;5;0,04
3520;RUSTULLET;..;..;6;0,04
3520;SADDIKI;8;0,06;..;..
3520;SAGARRA;4;0,03;5;0,04
3520;SAGHRAOUI;6;0,04;..;..
3520;SALDAÑA;..;..;6;0,04
3520;SALHI;7;0,05;..;..
3520;SALMORAL;4;0,03;5;0,04
3520;SALOM;6;0,04;..;..
3520;SAN JOSE;..;..;6;0,04
3520;SANDALI;6;0,04;..;..
3520;SANGLAS;6;0,04;..;..
3520;SANROMA;6;0,04;..;..
3520;SANTANDER;..;..;6;0,04
3520;SANTISTEBAN;4;0,03;5;0,04
3520;SANYANG;4;0,03;5;0,04
3520;SAYED;9;0,06;..;..
3520;SBAIBI;9;0,06;..;..
3520;SEGALES;6;0,04;..;..
3520;SFANJI;6;0,04;..;..
3520;SIMION;9;0,06;..;..
3520;SINTAS;5;0,04;4;0,03
3520;SOBRINO;5;0,04;4;0,03
3520;SOROLLA;..;..;6;0,04
3520;SORS;6;0,04;..;..
3520;SUBIAS;6;0,04;..;..
3520;SUN;9;0,06;..;..
3520;TABARES;..;..;8;0,06
3520;TALIB;9;0,06;..;..
3520;TALLERO;5;0,04;4;0,03
3520;TARMOUCHI;7;0,05;..;..
3520;TAYLOR;6;0,04;..;..
3520;TELECHEA;8;0,06;..;..
3520;TELL;..;..;6;0,04
3520;TENEDOR;6;0,04;..;..
3520;TERES;..;..;6;0,04
3520;TORNER;7;0,05;..;..
3520;TORREGROSA;..;..;6;0,04
3520;TREPAT;6;0,04;..;..
3520;TREVIÑO;5;0,04;4;0,03
3520;TRUJILLOS;9;0,06;..;..
3520;URBANEJA;..;..;9;0,06
3520;VALDERRAMA;5;0,04;4;0,03
3520;VALLECILLOS;4;0,03;5;0,04
3520;VASILEVA;8;0,06;..;..
3520;VEHI;8;0,06;..;..
3520;VILABOA;8;0,06;..;..
3520;VILACLARA;7;0,05;..;..
3520;VILLACAMPA;6;0,04;..;..
3520;VILLAHERMOSA;..;..;6;0,04
3520;VINDEL;5;0,04;4;0,03
3520;VINYALS;5;0,04;4;0,03
3520;VINYOLES;9;0,06;..;..
3520;VIÑOLES;4;0,03;5;0,04
3520;VIUSA;7;0,05;..;..
3520;VLASAN;9;0,06;..;..
3520;VOZMEDIANO;7;0,05;..;..
3520;WILLIAMS;7;0,05;..;..
3520;XARNACH;5;0,04;4;0,03
3520;XUFRE;5;0,04;4;0,03
3520;YAHYAOUI;8;0,06;..;..
3520;YAKOUBI;6;0,04;..;..
3520;YUZBASHYAN;8;0,06;..;..
3520;ZAGHDOUD;9;0,06;..;..
3520;ZALDIVAR;..;..;7;0,05
3520;ZANNOUTI;6;0,04;..;..
3520;ZIAN;7;0,05;..;..
3520;ZOBAIR;8;0,06;..;..
3901;ABADAL;..;..;5;0,04
3901;ABANTO;4;0,03;4;0,03
3901;ACERO;5;0,04;..;..
3901;ACHLAM;4;0,03;4;0,03
3901;ADDOU;8;0,06;..;..
3901;AGHRIB;8;0,06;..;..
3901;AIDI;5;0,04;..;..
3901;AJMIL;..;..;6;0,04
3901;AKAOUCH;5;0,04;..;..
3901;AKNIOUI;6;0,04;..;..
3901;ALAVEDRA;..;..;5;0,04
3901;ALBEROLA;4;0,03;4;0,03
3901;ALCOBER;..;..;7;0,05
3901;ALGUE;5;0,04;..;..
3901;ALTAMIRANO;6;0,04;..;..
3901;ALVARENGA;..;..;5;0,04
3901;AMAR;..;..;8;0,06
3901;AMGHAR;4;0,03;4;0,03
3901;AMICH;..;..;5;0,04
3901;AMMAR;7;0,05;..;..
3901;ANDERSON;6;0,04;..;..
3901;ANNOURI;7;0,05;..;..
3901;AÑON;5;0,04;..;..
3901;ARANGO;6;0,04;..;..
3901;ARCE;..;..;5;0,04
3901;AROS;7;0,05;..;..
3901;ARQUER;6;0,04;..;..
3901;ARRIAGA;6;0,04;..;..
3901;ARRIETA;5;0,04;..;..
3901;ASSIOUI;6;0,04;..;..
3901;AUBERT;5;0,04;..;..
3901;AZDAD;5;0,04;..;..
3901;AZZAKHNINI;7;0,05;..;..
3901;BADA;6;0,04;..;..
3901;BADDOUR;6;0,04;..;..
3901;BADES;4;0,03;4;0,03
3901;BADRI;6;0,04;..;..
3901;BAGO;6;0,04;..;..
3901;BAIGORRI;4;0,03;4;0,03
3901;BAKALI;5;0,04;..;..
3901;BAKAOUI;6;0,04;..;..
3901;BALCAZAR;5;0,04;..;..
3901;BALFEGO;..;..;5;0,04
3901;BALIL;4;0,03;4;0,03
3901;BALSERA;4;0,03;4;0,03
3901;BAO;6;0,04;..;..
3901;BAQUEDANO;..;..;6;0,04
3901;BAQUER;7;0,05;..;..
3901;BARDADOUH;8;0,06;..;..
3901;BARDES;6;0,04;..;..
3901;BARQUERO;5;0,04;..;..
3901;BARTUMEU;6;0,04;..;..
3901;BATLLEM;..;..;5;0,04
3901;BAYARRI;..;..;5;0,04
3901;BAYE;..;..;6;0,04
3901;BELINCHON;..;..;7;0,05
3901;BELKASEM;8;0,06;..;..
3901;BELTRE;..;..;6;0,04
3901;BEN YOUSSEF;8;0,06;..;..
3901;BENAISSATI;4;0,03;4;0,03
3901;BERGADA;..;..;6;0,04
3901;BERKAOUI;8;0,06;..;..
3901;BERLOSO;..;..;5;0,04
3901;BETANCOURTH;..;..;5;0,04
3901;BEZA;8;0,06;..;..
3901;BIBI;..;..;6;0,04
3901;BILAL;4;0,03;4;0,03
3901;BINEFA;4;0,03;4;0,03
3901;BIOSCA;4;0,03;4;0,03
3901;BIZGU;8;0,06;..;..
3901;BOCANCI;8;0,06;..;..
3901;BOCANEGRA;7;0,05;..;..
3901;BONACHERA;..;..;5;0,04
3901;BONAVENTURA;5;0,04;..;..
3901;BOOTH;5;0,04;..;..
3901;BOROS;8;0,06;..;..
3901;BOUBAOUCH;6;0,04;..;..
3901;BOUCHROU;5;0,04;..;..
3901;BOUHNOUF;..;..;6;0,04
3901;BOUILKHAMEN;6;0,04;..;..
3901;BOUMAHDI;8;0,06;..;..
3901;BOURENANE;8;0,06;..;..
3901;BOUYAHIAOUI;6;0,04;..;..
3901;BOUYAHYI;..;..;6;0,04
3901;BOUZERDA;5;0,04;..;..
3901;BRACONS;7;0,05;..;..
3901;BRETONES;..;..;5;0,04
3901;BRICEÑO;7;0,05;..;..
3901;BRICH;8;0,06;..;..
3901;BUJER;7;0,05;..;..
3901;CABERO;..;..;5;0,04
3901;CABREFIGA;7;0,05;..;..
3901;CADENAS;6;0,04;..;..
3901;CALIN;7;0,05;..;..
3901;CALLAN;5;0,04;..;..
3901;CALPE;7;0,05;..;..
3901;CAMP;5;0,04;..;..
3901;CANAS;..;..;7;0,05
3901;CANDELAS;..;..;5;0,04
3901;CANTENYS;..;..;6;0,04
3901;CAÑAVERAS;7;0,05;..;..
3901;CARACCIA;..;..;5;0,04
3901;CARNERO;7;0,05;..;..
3901;CARRALCAZAR;5;0,04;..;..
3901;CARRIZO;4;0,03;4;0,03
3901;CASADEJUST;4;0,03;4;0,03
