﻿Apellidos de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d08&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
3975;VOICU;9;0,05;..;..
3975;VOLTO;7;0,04;..;..
3975;YAHYIOUI;10;0,05;..;..
3975;YASSINI;10;0,05;..;..
3975;YEKHLEF;10;0,05;..;..
3975;ZABAY;6;0,03;4;0,02
3975;ZAPATERO;..;..;7;0,04
3975;ZOUGUARH;10;0,05;..;..
3721;AHARRABOUS;7;0,04;4;0,02
3721;AIBAR;..;..;8;0,04
3721;ALEJO;..;..;8;0,04
3721;AMADES;4;0,02;7;0,04
3721;ANGARITA;7;0,04;4;0,02
3721;ANGUAS;7;0,04;4;0,02
3721;ANGUITA;5;0,03;6;0,03
3721;ANTA;11;0,06;..;..
3721;ARAMAYO;6;0,03;5;0,03
3721;ARILLA;4;0,02;7;0,04
3721;ASO;9;0,05;..;..
3721;ASTUDILLO;4;0,02;7;0,04
3721;AUSIN;..;..;8;0,04
3721;AVENDAÑO;8;0,04;..;..
3721;AZIRAR;9;0,05;..;..
3721;BACH;9;0,05;..;..
3721;BALTEANU;11;0,06;..;..
3721;BARCIA;5;0,03;6;0,03
3721;BARRACHINA;6;0,03;5;0,03
3721;BARRULL;5;0,03;6;0,03
3721;BATSI;9;0,05;..;..
3721;BEA;5;0,03;6;0,03
3721;BELVIS;7;0,04;4;0,02
3721;BEN LAHBIB;11;0,06;..;..
3721;BENJILALI;10;0,05;..;..
3721;BENMOUSSA;7;0,04;4;0,02
3721;BEREZ;..;..;9;0,05
3721;BERJILLOS;7;0,04;4;0,02
3721;BERNADO;5;0,03;6;0,03
3721;BERRIO;8;0,04;..;..
3721;BETANCUR;5;0,03;6;0,03
3721;BOUAICH;11;0,06;..;..
3721;BOUAZZATI;8;0,04;..;..
3721;BOUDAKHAN;11;0,06;..;..
3721;BOUHOUT;11;0,06;..;..
3721;BOUKLATA;7;0,04;4;0,02
3721;BOUTCHANKOUKT;6;0,03;5;0,03
3721;BROTONS;..;..;8;0,04
3721;BURGUES;..;..;8;0,04
3721;CALLEJON;6;0,03;5;0,03
3721;CALLES;4;0,02;7;0,04
3721;CAÑERO;5;0,03;6;0,03
3721;CAÑESTRO;..;..;11;0,06
3721;CARABANTES;4;0,02;7;0,04
3721;CARPENA;10;0,05;..;..
3721;CHARLES;6;0,03;5;0,03
3721;CHICHARRO;..;..;9;0,05
3721;CHINCOLLA;7;0,04;4;0,02
3721;CIORDIA;5;0,03;6;0,03
3721;CLAROS;5;0,03;6;0,03
3721;CLOTET;6;0,03;5;0,03
3721;CLUSELLA;4;0,02;7;0,04
3721;COLEA;7;0,04;4;0,02
3721;COLON;7;0,04;4;0,02
3721;CORBALAN;6;0,03;5;0,03
3721;CORBI;5;0,03;6;0,03
3721;CORNELLA;..;..;8;0,04
3721;CORREIA;5;0,03;6;0,03
3721;CRIVELLE;7;0,04;4;0,02
3721;DEL CASTILLO;8;0,04;..;..
3721;DEL VALLE;4;0,02;7;0,04
3721;DENIS;8;0,04;..;..
3721;DINU;11;0,06;..;..
3721;DOLZ;10;0,05;..;..
3721;DONADO;6;0,03;5;0,03
3721;ECHEVERRI;7;0,04;4;0,02
3721;EL ABKADRI;9;0,05;..;..
3721;EL ACHHAB;9;0,05;..;..
3721;EL GHADDAR;9;0,05;..;..
3721;EL HADDARI;11;0,06;..;..
3721;EL JOUHRI;11;0,06;..;..
3721;EL KARBOUB;8;0,04;..;..
3721;EL KOUZY;11;0,06;..;..
3721;EL MOUJAHID;11;0,06;..;..
3721;EL OUAHBI;11;0,06;..;..
3721;EL OUARDI;11;0,06;..;..
3721;ELHOMBRE;4;0,02;7;0,04
3721;ERAS;10;0,05;..;..
3721;ESCURRIOLA;5;0,03;6;0,03
3721;ESQUIUS;7;0,04;4;0,02
3721;ESSABER;8;0,04;..;..
3721;FAYE;11;0,06;..;..
3721;FELIZ;5;0,03;6;0,03
3721;FETHI;8;0,04;..;..
3721;FIORISS;9;0,05;..;..
3721;FLORENTIN;9;0,05;..;..
3721;FOLGADO;6;0,03;5;0,03
3721;FORN;7;0,04;4;0,02
3721;FORNE;4;0,02;7;0,04
3721;GALDAMES;10;0,05;..;..
3721;GALDEANO;..;..;10;0,05
3721;GALLERA;8;0,04;..;..
3721;GALLINAT;7;0,04;4;0,02
3721;GARCIA DE MATEOS;4;0,02;7;0,04
3721;GARNICA;4;0,02;7;0,04
3721;GERICH;8;0,04;..;..
3721;GIJON;..;..;9;0,05
3721;GRASET;9;0,05;..;..
3721;GUART;6;0,03;5;0,03
3721;GUERRI;5;0,03;6;0,03
3721;GUISASOLA;8;0,04;..;..
3721;GURREA;6;0,03;5;0,03
3721;HABJAOUI;9;0,05;..;..
3721;HAJJIOU;8;0,04;..;..
3721;HANIF;7;0,04;4;0,02
3721;HISSA;11;0,06;..;..
3721;ILL;4;0,02;7;0,04
3721;IORDACHE;9;0,05;..;..
3721;ITURBE;6;0,03;5;0,03
3721;IZAGUIRRE;4;0,02;7;0,04
3721;JANFI;10;0,05;..;..
3721;JAQUES;5;0,03;6;0,03
3721;JARRO;6;0,03;5;0,03
3721;JAUMA;7;0,04;4;0,02
3721;JUNCAR;6;0,03;5;0,03
3721;JUSTO;5;0,03;6;0,03
3721;LAAROUSSI;10;0,05;..;..
3721;LABELLA;5;0,03;6;0,03
3721;LABORDA;4;0,02;7;0,04
3721;LAMPURDANES;7;0,04;4;0,02
3721;LANDA;5;0,03;6;0,03
3721;LASSGUAA;7;0,04;4;0,02
3721;LAZIZI;11;0,06;..;..
3721;LAZO;4;0,02;7;0,04
3721;LEMDEGHRI;11;0,06;..;..
3721;LIGERO;..;..;8;0,04
3721;LIRAS;4;0,02;7;0,04
3721;LLANSA;8;0,04;..;..
3721;LOZAR;6;0,03;5;0,03
3721;MAACH;8;0,04;..;..
3721;MADERA;6;0,03;5;0,03
3721;MADERO;6;0,03;5;0,03
3721;MAGALLON;..;..;8;0,04
3721;MALLEN;6;0,03;5;0,03
3721;MANGRANE;5;0,03;6;0,03
3721;MANZANERA;5;0,03;6;0,03
3721;MASQUEF;4;0,02;7;0,04
3721;MASSA;8;0,04;..;..
3721;MASVIDAL;4;0,02;7;0,04
3721;MAURICIO;10;0,05;..;..
3721;MEGRINI;11;0,06;..;..
3721;MENACHO;4;0,02;7;0,04
3721;MERCEDES;4;0,02;7;0,04
3721;MOCI;11;0,06;..;..
3721;MOHAMMED;10;0,05;..;..
3721;MOLINES;5;0,03;6;0,03
3721;MOMPEL;6;0,03;5;0,03
3721;MONELLS;..;..;8;0,04
3721;MONTALBAN;..;..;9;0,05
3721;MONTESO;4;0,02;7;0,04
3721;MONTFERRER;7;0,04;4;0,02
3721;MOREJON;5;0,03;6;0,03
3721;MORENO ARRONES;11;0,06;..;..
3721;MULE;..;..;8;0,04
3721;MUNGUIA;5;0,03;6;0,03
3721;NASRI;11;0,06;..;..
3721;NAVA;8;0,04;..;..
3721;NAVIO;5;0,03;6;0,03
3721;NDAO;10;0,05;..;..
3721;NOGUERO;6;0,03;5;0,03
3721;OLIVES;5;0,03;6;0,03
3721;OLIVO;7;0,04;4;0,02
3721;OÑA;4;0,02;7;0,04
3721;OREJUELA;8;0,04;..;..
3721;OUCHENE;11;0,06;..;..
3721;OUTMANI;8;0,04;..;..
3721;PANDO;..;..;8;0,04
3721;PARDILLOS;4;0,02;7;0,04
3721;PEDRAJAS;7;0,04;4;0,02
3721;PEDRAZA;..;..;8;0,04
3721;PEDRELL;7;0,04;4;0,02
3721;PERNIA;7;0,04;4;0,02
3721;PETROV;9;0,05;..;..
3721;PINHEIRO;7;0,04;4;0,02
3721;PIRES;5;0,03;6;0,03
3721;PLASSA;..;..;8;0,04
3721;PLATAS;7;0,04;4;0,02
3721;PLAZAS;5;0,03;6;0,03
3721;PORCA;6;0,03;5;0,03
3721;PORQUET;7;0,04;4;0,02
3721;PORTELA;8;0,04;..;..
3721;POZA;6;0,03;5;0,03
3721;PUERTOLAS;6;0,03;5;0,03
3721;PUNYED;..;..;11;0,06
3721;PUY;4;0,02;7;0,04
3721;QUEZADA;4;0,02;7;0,04
3721;QUINTEROS;5;0,03;6;0,03
3721;RAISS;7;0,04;4;0,02
3721;RAMIREZ DE ARELLANO;6;0,03;5;0,03
3721;RANIS;5;0,03;6;0,03
3721;RAOUI;9;0,05;..;..
3721;RECH;7;0,04;4;0,02
3721;REILLO;7;0,04;4;0,02
3721;REMOLA;5;0,03;6;0,03
3721;RENOM;..;..;9;0,05
3721;RILLO;6;0,03;5;0,03
3721;RIVEIRO;5;0,03;6;0,03
3721;ROBUSTE;5;0,03;6;0,03
3721;ROCAFORT;6;0,03;5;0,03
3721;ROMANI;7;0,04;4;0,02
3721;RUBIÑO;6;0,03;5;0,03
3721;SAID;9;0,05;..;..
3721;SALADRIGAS;5;0,03;6;0,03
3721;SALVI;..;..;9;0,05
3721;SAMADI;9;0,05;..;..
3721;SAN MIGUEL;6;0,03;5;0,03
3721;SANCHEZ BARROSO;9;0,05;..;..
3721;SANTALLA;..;..;9;0,05
3721;SANTAOLALLA;5;0,03;6;0,03
3721;SARDINA;8;0,04;..;..
3721;SATORRAS;4;0,02;7;0,04
3721;SAUCEDA;8;0,04;..;..
3721;SEGUER;6;0,03;5;0,03
3721;SEMENTE;5;0,03;6;0,03
3721;SENLI;10;0,05;..;..
3721;SERRATE;..;..;8;0,04
3721;SEUMA;..;..;8;0,04
3721;SILVERA;7;0,04;4;0,02
3721;SUBIRAT;7;0,04;4;0,02
3721;TALAMINO;6;0,03;5;0,03
3721;TALBI;9;0,05;..;..
3721;TALLADA;6;0,03;5;0,03
3721;TALTAVULL;5;0,03;6;0,03
3721;TAVARES;6;0,03;5;0,03
3721;TAVERAS;8;0,04;..;..
3721;TERRADELLAS;8;0,04;..;..
3721;TERRE;5;0,03;6;0,03
3721;TERRONES;4;0,02;7;0,04
3721;TIENZA;4;0,02;7;0,04
3721;TIO;8;0,04;..;..
3721;TOURE;9;0,05;..;..
3721;TOUZANI;11;0,06;..;..
3721;TRAVER;7;0,04;4;0,02
3721;TRIAS;4;0,02;7;0,04
3721;TRICAZ;5;0,03;6;0,03
3721;VACAS;5;0,03;6;0,03
3721;VALDIVIESO;4;0,02;7;0,04
3721;VALLDOSERA;6;0,03;5;0,03
3721;VALLDUVI;8;0,04;..;..
3721;VALLRIBERA;8;0,04;..;..
3721;VANEGAS;7;0,04;4;0,02
3721;VASILEV;5;0,03;6;0,03
3721;VASILEVA;4;0,02;7;0,04
3721;VEDIA;6;0,03;5;0,03
3721;VERAGUAS;5;0,03;6;0,03
3721;VILALLONGA;9;0,05;..;..
3721;VINAGRE;..;..;9;0,05
3721;VIÑOLAS;5;0,03;6;0,03
3721;XUFRE;8;0,04;..;..
3721;YAROUTI;10;0,05;..;..
3721;ZAIDI;7;0,04;4;0,02
3721;ZAROUALI;8;0,04;..;..
3721;ZHAN;11;0,06;..;..
3721;ZORRILLA;7;0,04;4;0,02
3472;ABALOS;6;0,03;6;0,03
3472;ABASOLO;7;0,04;5;0,03
3472;ABAYACHOU;5;0,03;7;0,04
3472;ABBAS;7;0,04;5;0,03
3472;ABOULGHAZI;12;0,06;..;..
3472;ADDOUTI;10;0,05;..;..
3472;AKAOUACH;12;0,06;..;..
3472;ALAÑA;10;0,05;..;..
3472;ALBERTOS;8;0,04;4;0,02
3472;ALEJOS;4;0,02;8;0,04
3472;ALIFONSO;7;0,04;5;0,03
3472;ALISTE;8;0,04;4;0,02
3472;ALLALI;9;0,05;..;..
3472;ALMIRALL;6;0,03;6;0,03
3472;ALVAREZ CUEVAS;6;0,03;6;0,03
3472;ANGUELA;8;0,04;4;0,02
3472;ARAYA;12;0,06;..;..
3472;ARBOLEDA;8;0,04;4;0,02
3472;ARDERIU;6;0,03;6;0,03
3472;AULES;4;0,02;8;0,04
3472;AZIZ;9;0,05;..;..
3472;AZZAIME;8;0,04;4;0,02
3472;BADAL;4;0,02;8;0,04
3472;BALADA;4;0,02;8;0,04
3472;BALFEGO;..;..;9;0,05
3472;BALSEBRE;..;..;9;0,05
3472;BAQUE;4;0,02;8;0,04
3472;BAQUER;10;0,05;..;..
3472;BARTOMEU;4;0,02;8;0,04
3472;BAUSA;9;0,05;..;..
3472;BAVIERA;7;0,04;5;0,03
3472;BELBACHIR;10;0,05;..;..
3472;BELHAJ;8;0,04;4;0,02
3472;BELKOUZ;9;0,05;..;..
3472;BENAISSA;9;0,05;..;..
3472;BENNOUIS;6;0,03;6;0,03
3472;BEORLEGUI;7;0,04;5;0,03
3472;BLEDA;7;0,04;5;0,03
3472;BOTE;6;0,03;6;0,03
3472;BOUHDAID;11;0,06;..;..
3472;BOULAHDARAJ;9;0,05;..;..
3472;BOUSSOUF;9;0,05;..;..
3472;BOUYFONASSEN;12;0,06;..;..
3472;BRAN;12;0,06;..;..
3472;BRICEÑO;6;0,03;6;0,03
3472;BUERA;4;0,02;8;0,04
3472;BUITRAGO;4;0,02;8;0,04
3472;CABA;6;0,03;6;0,03
3472;CABANA;7;0,04;5;0,03
3472;CADAVID;7;0,04;5;0,03
3472;CALLEJAS;6;0,03;6;0,03
3472;CALURANO;8;0,04;4;0,02
3472;CARACUEL;..;..;9;0,05
3472;CARDONER;..;..;10;0,05
3472;CARTIEL;11;0,06;..;..
3472;CASA;4;0,02;8;0,04
3472;CASTAÑE;..;..;10;0,05
3472;CATA;6;0,03;6;0,03
3472;CEBOLLA;9;0,05;..;..
3472;CEPERO;9;0,05;..;..
3472;CERCOS;6;0,03;6;0,03
3472;CHAOUCH;12;0,06;..;..
3472;CHERGUI;12;0,06;..;..
3472;CHOURAK;11;0,06;..;..
3472;CISA;11;0,06;..;..
3472;CISSE;11;0,06;..;..
3472;CISTERE;9;0,05;..;..
3472;CIVICO;6;0,03;6;0,03
3472;CLAJER;7;0,04;5;0,03
3472;COBA;7;0,04;5;0,03
3472;COELHO;11;0,06;..;..
3472;COELLO;..;..;10;0,05
3472;COLLAZOS;5;0,03;7;0,04
3472;COLORADO;..;..;9;0,05
3472;COMI;8;0,04;4;0,02
3472;CONDORI;4;0,02;8;0,04
3472;CORONEL;6;0,03;6;0,03
3472;CORTEZON;8;0,04;4;0,02
3472;COTA;10;0,05;..;..
3472;CRISTOFOL;7;0,04;5;0,03
3472;CUCARULL;7;0,04;5;0,03
3472;CURT;10;0,05;..;..
3472;CUSIDO;5;0,03;7;0,04
3472;DE HARO;7;0,04;5;0,03
3472;DEU;8;0,04;4;0,02
3472;DIAZ MALAGUILLA;6;0,03;6;0,03
3472;DIAZMALAGUILLA;7;0,04;5;0,03
3472;DOSAIGUAS;10;0,05;..;..
3472;DRIMUS;12;0,06;..;..
3472;DUBEI;12;0,06;..;..
3472;DUMITRU;10;0,05;..;..
3472;DURANTE;8;0,04;4;0,02
3472;ECHAVARRIA;4;0,02;8;0,04
3472;EL BARNOUSSI;5;0,03;7;0,04
3472;EL FAIK;7;0,04;5;0,03
3472;EL HAFIANI;12;0,06;..;..
3472;EL HAMDIOUI;12;0,06;..;..
3472;EL KHARBACHI;7;0,04;5;0,03
3472;EL MACHOUDI;12;0,06;..;..
3472;EL MIRI;10;0,05;..;..
3472;EL MOKHTARI;7;0,04;5;0,03
3472;ESCALONA;4;0,02;8;0,04
3472;ESPONEY;11;0,06;..;..
3472;ESTELA;9;0,05;..;..
3472;ESTESO;8;0,04;4;0,02
3472;FALCETO;6;0,03;6;0,03
3472;FARRIOL;9;0,05;..;..
3472;FATTOUMI;9;0,05;..;..
3472;FAYOL;7;0,04;5;0,03
3472;FE;11;0,06;..;..
3472;FERRAGUT;..;..;9;0,05
3472;FERRON;5;0,03;7;0,04
3472;FIDALGO;..;..;9;0,05
3472;FIGUEREDO;5;0,03;7;0,04
3472;FISCHER;9;0,05;..;..
3472;FONTANALS;6;0,03;6;0,03
3472;FORTUÑO;8;0,04;4;0,02
3472;FRASIN;10;0,05;..;..
3472;GALLOFRE;10;0,05;..;..
3472;GAONA;7;0,04;5;0,03
3472;GARAY;7;0,04;5;0,03
3472;GASULLA;..;..;9;0,05
3472;GERTRUDIS;10;0,05;..;..
3472;GODINO;6;0,03;6;0,03
3472;GORT;9;0,05;..;..
3472;GOSET;..;..;9;0,05
3472;GRANT;9;0,05;..;..
3472;GRIDJAC;12;0,06;..;..
3472;GUDIÑO;8;0,04;4;0,02
3472;GUIA;7;0,04;5;0,03
3472;GUIAMET;..;..;10;0,05
3472;GUILLEM;6;0,03;6;0,03
3472;GUIOT;5;0,03;7;0,04
3472;HIPOLITO;4;0,02;8;0,04
3472;HU;11;0,06;..;..
3472;ILLANA;4;0,02;8;0,04
3472;ITARTE;8;0,04;4;0,02
3472;JEBARI;6;0,03;6;0,03
3472;KASSOUAD;12;0,06;..;..
3472;LABOUKH;9;0,05;..;..
3472;LAHUERTA;6;0,03;6;0,03
3472;LAKHCHINE;7;0,04;5;0,03
3472;LAVILLA;8;0,04;4;0,02
3472;LISBONA;5;0,03;7;0,04
3472;LLAVERO;9;0,05;..;..
3472;LLORACH;9;0,05;..;..
3472;LORA;6;0,03;6;0,03
3472;LOUREIRO;9;0,05;..;..
3472;MABROUK;12;0,06;..;..
3472;MADRIGAL;7;0,04;5;0,03
3472;MAGALHAES;5;0,03;7;0,04
3472;MAGRO;6;0,03;6;0,03
3472;MAKUC;8;0,04;4;0,02
3472;MALAPEIRA;4;0,02;8;0,04
3472;MANCEBO;..;..;11;0,06
3472;MANCHON;5;0,03;7;0,04
3472;MANCILLA;5;0,03;7;0,04
3472;MARCHENA;7;0,04;5;0,03
3472;MARCUELLO;6;0,03;6;0,03
3472;MARGAE;10;0,05;..;..
3472;MATURANA;4;0,02;8;0,04
3472;MAZON;8;0,04;4;0,02
3472;MECHBAL;7;0,04;5;0,03
3472;MELE;4;0,02;8;0,04
3472;MELLOUKI;11;0,06;..;..
3472;MIGUELEZ;8;0,04;4;0,02
3472;MIMOUNI;12;0,06;..;..
3472;MINGUEZ;8;0,04;4;0,02
3472;MODOL;9;0,05;..;..
3472;MONTEIRO;8;0,04;4;0,02
3472;MONTORNES;4;0,02;8;0,04
3472;MONTPEO;6;0,03;6;0,03
3472;MORATAL;..;..;11;0,06
3472;MOSEGUI;4;0,02;8;0,04
3472;MUNTADA;7;0,04;5;0,03
3472;MUNTEANU;11;0,06;..;..
3472;NINOT;7;0,04;5;0,03
3472;NOFUENTES;4;0,02;8;0,04
3472;NOSAS;7;0,04;5;0,03
3472;OCETE;6;0,03;6;0,03
3472;ORTAL;10;0,05;..;..
3472;OSET;4;0,02;8;0,04
3472;PACO;..;..;9;0,05
3472;PANAIT;10;0,05;..;..
3472;PECHO;..;..;10;0,05
3472;PENALBA;9;0,05;..;..
3472;PEREIRAS;6;0,03;6;0,03
3472;PERI;6;0,03;6;0,03
3472;PINEDO;7;0,04;5;0,03
3472;PIÑANA;7;0,04;5;0,03
3472;PLATERO;11;0,06;..;..
3472;POCA;4;0,02;8;0,04
3472;PORTABELLA;4;0,02;8;0,04
3472;POSADA;6;0,03;6;0,03
3472;POU;5;0,03;7;0,04
3472;PRIOR;..;..;9;0,05
3472;PUENTES;..;..;9;0,05
3472;PUIGVERT;6;0,03;6;0,03
3472;QUERALTO;5;0,03;7;0,04
3472;RADOUANE;11;0,06;..;..
3472;RAMS;7;0,04;5;0,03
3472;RICOU;7;0,04;5;0,03
3472;RIDAO;4;0,02;8;0,04
3472;RIESCO;8;0,04;4;0,02
3472;RIGOL;12;0,06;..;..
3472;ROBERTO;10;0,05;..;..
3472;ROTARU;11;0,06;..;..
3472;ROVIRALTA;9;0,05;..;..
3472;RUZAFA;..;..;9;0,05
3472;SAMSO;7;0,04;5;0,03
3472;SAN PEDRO;10;0,05;..;..
3472;SANCHIZ;6;0,03;6;0,03
3472;SANTIS;7;0,04;5;0,03
3472;SANTISTEBAN;9;0,05;..;..
3472;SANTO;6;0,03;6;0,03
3472;SAWANEH;9;0,05;..;..
3472;SAYEH;11;0,06;..;..
3472;SESMILO;5;0,03;7;0,04
3472;SOBRIN;7;0,04;5;0,03
3472;SYLLA;12;0,06;..;..
3472;TALARN;6;0,03;6;0,03
3472;TERA;10;0,05;..;..
3472;TODO;8;0,04;4;0,02
3472;TORA;5;0,03;7;0,04
3472;TORIJA;7;0,04;5;0,03
3472;TOROSIO;9;0,05;..;..
3472;TORRELLES;7;0,04;5;0,03
3472;TORRICOS;..;..;10;0,05
3472;TORT;7;0,04;5;0,03
3472;TRIANA;7;0,04;5;0,03
3472;TRUJILLANO;6;0,03;6;0,03
3472;TURLAN;..;..;11;0,06
3472;URBANEJA;5;0,03;7;0,04
3472;URGELL;7;0,04;5;0,03
3472;VALCARCEL;..;..;9;0,05
3472;VALENT;6;0,03;6;0,03
3472;VALENTI;7;0,04;5;0,03
3472;VAREA;5;0,03;7;0,04
3472;VILLALBI;8;0,04;4;0,02
3472;VILLALTA;6;0,03;6;0,03
3472;VILLAMAYOR;8;0,04;4;0,02
3472;VILLARES;5;0,03;7;0,04
3472;VILLARROYA;7;0,04;5;0,03
3472;VIVAR;..;..;10;0,05
3472;WILLIAMS;12;0,06;..;..
3472;WONNER;9;0,05;..;..
3472;ZAHTI;12;0,06;..;..
3472;ZAKHNINI;11;0,06;..;..
3472;ZANON;6;0,03;6;0,03
3283;ACHTIOUI;12;0,06;..;..
3283;ADAMUZ;5;0,03;8;0,04
3283;ADSERA;7;0,04;6;0,03
3283;ADZERIAS;7;0,04;6;0,03
3283;AHRIKA;8;0,04;5;0,03
3283;AKBIH;8;0,04;5;0,03
3283;AKHTAR;8;0,04;5;0,03
3283;ALDOMA;4;0,02;9;0,05
3283;ALGUACIL;..;..;11;0,06
3283;AMADO;..;..;10;0,05
3283;AMETLLE;6;0,03;7;0,04
3283;ANTOLI;8;0,04;5;0,03
3283;ARAGO;4;0,02;9;0,05
3283;ARBOLI;6;0,03;7;0,04
3283;ARMADA;5;0,03;8;0,04
3283;AVALOS;6;0,03;7;0,04
3283;BABILONI;13;0,07;..;..
3283;BARAJAS;8;0,04;5;0,03
3283;BARALDES;9;0,05;4;0,02
3283;BARBOZA;9;0,05;4;0,02
3283;BARRAU;6;0,03;7;0,04
3283;BARRENA;8;0,04;5;0,03
3283;BASCUÑANA;..;..;10;0,05
3283;BASELGA;6;0,03;7;0,04
3283;BELENGUER;6;0,03;7;0,04
3283;BELLOT;4;0,02;9;0,05
3283;BEN ALLA;13;0,07;..;..
3283;BODRO;4;0,02;9;0,05
3283;BOIRA;7;0,04;6;0,03
3283;BOTA;9;0,05;4;0,02
3283;BOUGRINE;7;0,04;6;0,03
3283;BUHANNU;7;0,04;6;0,03
3283;BUYSFDAOUN;8;0,04;5;0,03
3283;CABRAL;9;0,05;4;0,02
3283;CAILA;5;0,03;8;0,04
3283;CAJAS;8;0,04;5;0,03
3283;CALA;10;0,05;..;..
3283;CAMPOSO;5;0,03;8;0,04
3283;CANSADO;6;0,03;7;0,04
3283;CANTENYS;5;0,03;8;0,04
3283;CANUT;6;0,03;7;0,04
3283;CARLOS;8;0,04;5;0,03
3283;CASTELLARNAU;9;0,05;4;0,02
3283;CASTILLON;..;..;10;0,05
3283;CESTER;6;0,03;7;0,04
3283;CIRERA;7;0,04;6;0,03
3283;CIURANETA;7;0,04;6;0,03
3283;CLERGAS;8;0,04;5;0,03
3283;COLINA;7;0,04;6;0,03
3283;COLOMER;5;0,03;8;0,04
3283;CONCHA;9;0,05;4;0,02
3283;CORCHADO;11;0,06;..;..
3283;CORREIG;9;0,05;4;0,02
3283;CORTEZ;9;0,05;4;0,02
3283;CRISTEA;13;0,07;..;..
3283;CROITORU;12;0,06;..;..
3283;CUADRA;4;0,02;9;0,05
3283;CUADRADA;..;..;10;0,05
3283;CUCURULL;12;0,06;..;..
3283;DOZ;12;0,06;..;..
3283;EHMIMED;10;0,05;..;..
3283;EL ATTAR;11;0,06;..;..
3283;EL BAGHDADI;4;0,02;9;0,05
3283;EL GUERCHE;13;0,07;..;..
3283;EL HABIB;7;0,04;6;0,03
3283;EL HADDAD;9;0,05;4;0,02
3283;EL KADI;11;0,06;..;..
3283;EL KHATTOUTI;12;0,06;..;..
3283;EL YAHYAOUY;13;0,07;..;..
3283;ESTADELLA;7;0,04;6;0,03
3283;ESTEVA;7;0,04;6;0,03
3283;ESTRELLA;4;0,02;9;0,05
3283;ESTUDILLO;5;0,03;8;0,04
3283;FABA;5;0,03;8;0,04
3283;FAGUNDEZ;8;0,04;5;0,03
3283;FALLA;8;0,04;5;0,03
3283;FELGUERA;..;..;10;0,05
3283;FENOLL;8;0,04;5;0,03
3283;FENOY;7;0,04;6;0,03
3283;FORMENT;7;0,04;6;0,03
3283;FRANCES;..;..;11;0,06
3283;GAMUNDI;9;0,05;4;0,02
3283;GAVIRIA;8;0,04;5;0,03
3283;GENER;7;0,04;6;0,03
3283;GILA;11;0,06;..;..
3283;GILGADO;10;0,05;..;..
3283;GRAELL;7;0,04;6;0,03
3283;GRANDA;7;0,04;6;0,03
3283;GURRERA;9;0,05;4;0,02
3283;HAKOU;9;0,05;4;0,02
3283;HAROUDI;9;0,05;4;0,02
3283;HUSSAIN;10;0,05;..;..
3283;IGNACIO;5;0,03;8;0,04
3283;INDIAS;..;..;10;0,05
3283;INVERNON;11;0,06;..;..
3283;IRUSTA;10;0,05;..;..
3283;IZLANE;13;0,07;..;..
3283;JABRI;8;0,04;5;0,03
3283;JOVER;5;0,03;8;0,04
3283;JUSTE;9;0,05;4;0,02
3283;KARDAD;11;0,06;..;..
3283;KHELFAOUI;11;0,06;..;..
3283;LAMA;..;..;11;0,06
3283;LANZAS;8;0,04;5;0,03
3283;LARDIN;11;0,06;..;..
3283;LATRACHE;8;0,04;5;0,03
3283;LEONTE;13;0,07;..;..
3283;LERIN;4;0,02;9;0,05
3283;LIAÑO;6;0,03;7;0,04
3283;LIMONES;6;0,03;7;0,04
3283;LOAIZA;7;0,04;6;0,03
3283;LOMBARDI;7;0,04;6;0,03
3283;LOZA;5;0,03;8;0,04
3283;LUPIAÑEZ;9;0,05;4;0,02
3283;MADRE;7;0,04;6;0,03
3283;MAHMOUH;8;0,04;5;0,03
3283;MARGOUM;12;0,06;..;..
3283;MARRERO;5;0,03;8;0,04
3283;MAYORAL;5;0,03;8;0,04
3283;MEJUTO;7;0,04;6;0,03
3283;MERCADER;7;0,04;6;0,03
3283;MOCANU;10;0,05;..;..
3283;MORAES;7;0,04;6;0,03
3283;MURGADAS;4;0,02;9;0,05
3283;MURUA;11;0,06;..;..
3283;NIEVA;8;0,04;5;0,03
3283;NIÑEROLA;8;0,04;5;0,03
3283;NIÑO DE GUZMAN;5;0,03;8;0,04
3283;OBIOLS;7;0,04;6;0,03
3283;OBIS;8;0,04;5;0,03
3283;ORIBE;7;0,04;6;0,03
3283;PAHI;7;0,04;6;0,03
3283;PAMPIN;8;0,04;5;0,03
3283;PECO;5;0,03;8;0,04
3283;PEDRICO;7;0,04;6;0,03
3283;PELADO;5;0,03;8;0,04
3283;PETROVA;9;0,05;4;0,02
3283;PLANES;5;0,03;8;0,04
3283;POMAR;6;0,03;7;0,04
3283;PUNYET;8;0,04;5;0,03
3283;PURIFICACION;9;0,05;4;0,02
3283;PURQUERAS;9;0,05;4;0,02
3283;QUIRANTE;8;0,04;5;0,03
3283;RABADAN;4;0,02;9;0,05
3283;RADA;7;0,04;6;0,03
3283;RAHOVAN;12;0,06;..;..
