﻿Cognoms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c6
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
5679;VIVERO;5;0,01;9;0,02
5679;YAGUES;10;0,02;4;0,00
5679;ZAHARIA;11;0,03;..;..
5679;ZARROUK;9;0,02;5;0,01
5679;ZOUGAGH;8;0,02;6;0,01
5420;ABDESELAM;5;0,01;10;0,02
5420;ABDOUN;7;0,02;8;0,02
5420;ABDULAI;11;0,03;4;0,00
5420;AGUNDEZ;7;0,02;8;0,02
5420;AHARROU;10;0,02;5;0,01
5420;AINA;7;0,02;8;0,02
5420;AKALAI;9;0,02;6;0,01
5420;ALCUBIERRE;10;0,02;5;0,01
5420;ALEGRIA;7;0,02;8;0,02
5420;ALVEAR;6;0,01;9;0,02
5420;AMALLOUK;15;0,04;..;..
5420;AMAZIANE;7;0,02;8;0,02
5420;ANDINO;8;0,02;7;0,02
5420;ANYE;12;0,03;..;..
5420;ARMIJOS;..;..;12;0,03
5420;ARQUIMBAU;..;..;12;0,03
5420;ARRAEZ;10;0,02;5;0,01
5420;ARREAZA;8;0,02;7;0,02
5420;ASTUDILLO;8;0,02;7;0,02
5420;AVWUNUDJE;15;0,04;..;..
5420;AZAHAF;11;0,03;4;0,00
5420;AZIZ;11;0,03;4;0,00
5420;AZOUAOUI;14;0,03;..;..
5420;AZOUZ;7;0,02;8;0,02
5420;BADIAS;10;0,02;5;0,01
5420;BAHAMONTES;9;0,02;6;0,01
5420;BAHILLO;14;0,03;..;..
5420;BALLESTE;7;0,02;8;0,02
5420;BARNERA;9;0,02;6;0,01
5420;BARRA;11;0,03;4;0,00
5420;BAYA;8;0,02;7;0,02
5420;BELDA;..;..;12;0,03
5420;BELKHAIR;15;0,04;..;..
5420;BELLVER;6;0,01;9;0,02
5420;BEN BIH;12;0,03;..;..
5420;BEN TALEB;14;0,03;..;..
5420;BENLLIURE;7;0,02;8;0,02
5420;BOIRO;13;0,03;..;..
5420;BOKHALDI;15;0,04;..;..
5420;BOLAÑO;7;0,02;8;0,02
5420;BONATERRA;5;0,01;10;0,02
5420;BORJA;11;0,03;4;0,00
5420;BOSQUE;8;0,02;7;0,02
5420;BOUALAM;4;0,00;11;0,03
5420;BOUCHLAGAM;10;0,02;5;0,01
5420;BOULAHDAJ;11;0,03;4;0,00
5420;BOULAICH;9;0,02;6;0,01
5420;BOUTOUGHA;12;0,03;..;..
5420;BRAQUETS;7;0,02;8;0,02
5420;BREA;11;0,03;4;0,00
5420;BRUGALLA;6;0,01;9;0,02
5420;BRUGULAT;10;0,02;5;0,01
5420;BRUSSOSA;9;0,02;6;0,01
5420;BUESO;8;0,02;7;0,02
5420;BUGARDA;15;0,04;..;..
5420;BUGAU;12;0,03;..;..
5420;BUSCA;10;0,02;5;0,01
5420;BUTURUGARU;15;0,04;..;..
5420;BUTXACA;12;0,03;..;..
5420;CAAMAÑO;8;0,02;7;0,02
5420;CAJAMARCA;10;0,02;5;0,01
5420;CAMERO;7;0,02;8;0,02
5420;CAMINO;6;0,01;9;0,02
5420;CAMPOVERDE;8;0,02;7;0,02
5420;CANCHO;6;0,01;9;0,02
5420;CAÑADELL;7;0,02;8;0,02
5420;CASAMIQUELA;8;0,02;7;0,02
5420;CASASAMPERE;5;0,01;10;0,02
5420;CERNUDA;9;0,02;6;0,01
5420;CHARDAL;8;0,02;7;0,02
5420;CHILLAH;10;0,02;5;0,01
5420;CIRUJEDA;10;0,02;5;0,01
5420;CLAJER;12;0,03;..;..
5420;CLARASO;13;0,03;..;..
5420;COLOMERA;9;0,02;6;0,01
5420;COMAN;14;0,03;..;..
5420;COMELLES;5;0,01;10;0,02
5420;CONDORI;8;0,02;7;0,02
5420;CORCHERO;6;0,01;9;0,02
5420;CORONA;5;0,01;10;0,02
5420;DAMBA;4;0,00;11;0,03
5420;DATSIRA;8;0,02;7;0,02
5420;DOLS;6;0,01;9;0,02
5420;DOUDOUCH;11;0,03;4;0,00
5420;DRAGAN;15;0,04;..;..
5420;ECHARRI;10;0,02;5;0,01
5420;EGUZQUIZA;9;0,02;6;0,01
5420;EL ALAOUI;11;0,03;4;0,00
5420;EL BAY;14;0,03;..;..
5420;EL BENNADI;10;0,02;5;0,01
5420;EL BOGHDADI;12;0,03;..;..
5420;EL FAZZAZI;8;0,02;7;0,02
5420;EL GHARBI;10;0,02;5;0,01
5420;EL HANKARI;11;0,03;4;0,00
5420;EL HARRACH;15;0,04;..;..
5420;EL MAMOUN;10;0,02;5;0,01
5420;EL MEZOURI;12;0,03;..;..
5420;EL OUARTI;10;0,02;5;0,01
5420;ENABRUZE;11;0,03;4;0,00
5420;ESCOTO;8;0,02;7;0,02
5420;ESCRICHE;6;0,01;9;0,02
5420;ESPADAS;9;0,02;6;0,01
5420;FARIH;7;0,02;8;0,02
5420;FAURE;7;0,02;8;0,02
5420;FERRANDEZ;10;0,02;5;0,01
5420;FONTAROSA;8;0,02;7;0,02
5420;FRADERA;8;0,02;7;0,02
5420;FUMANAL;8;0,02;7;0,02
5420;GADEA;4;0,00;11;0,03
5420;GALIAN;10;0,02;5;0,01
5420;GALIANA;6;0,01;9;0,02
5420;GALLES;5;0,01;10;0,02
5420;GAMISSANS;11;0,03;4;0,00
5420;GARROFE;8;0,02;7;0,02
5420;GASULL;8;0,02;7;0,02
5420;GAVIRA;8;0,02;7;0,02
5420;GAVIRIA;6;0,01;9;0,02
5420;GAYE;12;0,03;..;..
5420;GELIS;..;..;12;0,03
5420;GHARDACH;10;0,02;5;0,01
5420;GRAGERA;6;0,01;9;0,02
5420;GRANEL;10;0,02;5;0,01
5420;GUMA;9;0,02;6;0,01
5420;GUNDIN;10;0,02;5;0,01
5420;HAJIOUE;15;0,04;..;..
5420;HAMMADI;11;0,03;4;0,00
5420;HANS;14;0,03;..;..
5420;HOZ;6;0,01;9;0,02
5420;IBARZ;6;0,01;9;0,02
5420;IBERN;8;0,02;7;0,02
5420;IDIGORA;11;0,03;4;0,00
5420;IVANOV;11;0,03;4;0,00
5420;JGAF;7;0,02;8;0,02
5420;JOVES;7;0,02;8;0,02
5420;KARIOUH;5;0,01;10;0,02
5420;KARTIT;10;0,02;5;0,01
5420;KATAR;10;0,02;5;0,01
5420;KHALIL;12;0,03;..;..
5420;KISIWAA;6;0,01;9;0,02
5420;LACASA;..;..;12;0,03
5420;LAGHMAOUI;11;0,03;4;0,00
5420;LAGSIRI;15;0,04;..;..
5420;LAHLU;11;0,03;4;0,00
5420;LAHMAJ;6;0,01;9;0,02
5420;LAPO;9;0,02;6;0,01
5420;LARROY;14;0,03;..;..
5420;LASERNA;7;0,02;8;0,02
5420;LAVILLA;6;0,01;9;0,02
5420;LIANES;9;0,02;6;0,01
5420;LLENAS;12;0,03;..;..
5420;LLURBA;12;0,03;..;..
5420;LUCA;13;0,03;..;..
5420;LUPIOLA;5;0,01;10;0,02
5420;MADRIGAL;8;0,02;7;0,02
5420;MAGDALENO;..;..;14;0,03
5420;MAKHLAS;13;0,03;..;..
5420;MALATS;7;0,02;8;0,02
5420;MALLA;..;..;13;0,03
5420;MANTUANO;4;0,00;11;0,03
5420;MANU;13;0,03;..;..
5420;MARGALEF;11;0,03;4;0,00
5420;MARTA;7;0,02;8;0,02
5420;MARTE;11;0,03;4;0,00
5420;MASAS;9;0,02;6;0,01
5420;MASSAOUDI;9;0,02;6;0,01
5420;MEHAND;12;0,03;..;..
5420;MEZIANE;7;0,02;8;0,02
5420;MIER;7;0,02;8;0,02
5420;MIGUELA;10;0,02;5;0,01
5420;MIRAVITLLES;6;0,01;9;0,02
5420;MIRCEA;15;0,04;..;..
5420;MOHAMADI;12;0,03;..;..
5420;MOLGOSA;..;..;13;0,03
5420;MONCUSI;10;0,02;5;0,01
5420;MORAÑO;7;0,02;8;0,02
5420;MUNGUIA;7;0,02;8;0,02
5420;MUSSONS;8;0,02;7;0,02
5420;NAGY;13;0,03;..;..
5420;NAVES;6;0,01;9;0,02
5420;NOT;7;0,02;8;0,02
5420;OCHANDO;5;0,01;10;0,02
5420;OLARTE;8;0,02;7;0,02
5420;ORTONOVES;7;0,02;8;0,02
5420;OUAHABI;4;0,00;11;0,03
5420;OUJAGAOUI;11;0,03;4;0,00
5420;PARICIO;11;0,03;4;0,00
5420;PASOLA;..;..;13;0,03
5420;PATRICIO;9;0,02;6;0,01
5420;PECANINS;7;0,02;8;0,02
5420;PEDREIRA;10;0,02;5;0,01
5420;PEIRIS;5;0,01;10;0,02
5420;PEÑALOZA;10;0,02;5;0,01
5420;PICOLA;10;0,02;5;0,01
5420;PIERNAGORDA;11;0,03;4;0,00
5420;PIFERRER;9;0,02;6;0,01
5420;POLAK;12;0,03;..;..
5420;PORQUET;5;0,01;10;0,02
5420;PORTELA;10;0,02;5;0,01
5420;PRIM;7;0,02;8;0,02
5420;PUJOLREU;9;0,02;6;0,01
5420;RAIS;15;0,04;..;..
5420;RAMMOU;15;0,04;..;..
5420;RANZ;6;0,01;9;0,02
5420;RASCON;7;0,02;8;0,02
5420;REGADERA;7;0,02;8;0,02
5420;RICHARTE;10;0,02;5;0,01
5420;RISTOL;10;0,02;5;0,01
5420;RIUBROGENT;9;0,02;6;0,01
5420;ROFES;8;0,02;7;0,02
5420;RUEDAS;6;0,01;9;0,02
5420;RUFACH;7;0,02;8;0,02
5420;RUIVIEJO;9;0,02;6;0,01
5420;SADIK;15;0,04;..;..
5420;SAMA;11;0,03;4;0,00
5420;SANCLIMENT;..;..;12;0,03
5420;SANTANDER;8;0,02;7;0,02
5420;SANTILLAN;6;0,01;9;0,02
5420;SANTIN;5;0,01;10;0,02
5420;SAPERA;5;0,01;10;0,02
5420;SARPONG;13;0,03;..;..
5420;SBAI;10;0,02;5;0,01
5420;SELMA;5;0,01;10;0,02
5420;SERRADELARCA;11;0,03;4;0,00
5420;SERRALTA;10;0,02;5;0,01
5420;SHAHZAD;15;0,04;..;..
5420;SILLAH;15;0,04;..;..
5420;SILLES;7;0,02;8;0,02
5420;SOBREVALS;7;0,02;8;0,02
5420;SOGORB;13;0,03;..;..
5420;SOLIZ;4;0,00;11;0,03
5420;SOROLLA;9;0,02;6;0,01
5420;SUSI;7;0,02;8;0,02
5420;TABAANANT;9;0,02;6;0,01
5420;TALHAOUI;12;0,03;..;..
5420;TANCO;..;..;13;0,03
5420;TERNS;14;0,03;..;..
5420;TISCAR;9;0,02;6;0,01
5420;TORRECILLA;..;..;12;0,03
5420;TORRUBIA;10;0,02;5;0,01
5420;TRIA;9;0,02;6;0,01
5420;TROY;14;0,03;..;..
5420;TURU;8;0,02;7;0,02
5420;TUYET;8;0,02;7;0,02
5420;URBANEJA;4;0,00;11;0,03
5420;VALENCIANO;10;0,02;5;0,01
5420;VALENTE;11;0,03;4;0,00
5420;VEGARA;9;0,02;6;0,01
5420;VERNET;11;0,03;4;0,00
5420;VIDELA;12;0,03;..;..
5420;VILAGRASA;..;..;13;0,03
5420;VILATIMO;5;0,01;10;0,02
5420;VILLACAMPA;10;0,02;5;0,01
5420;VIROSTA;4;0,00;11;0,03
5420;WENCESLAO;9;0,02;6;0,01
5420;ZAGUIRRE;4;0,00;11;0,03
5420;ZAROUALI;9;0,02;6;0,01
5420;ZOUGHI;9;0,02;6;0,01
5420;ZOUHRI;9;0,02;6;0,01
5420;ZUHEROS;8;0,02;7;0,02
5179;ABALOS;..;..;14;0,03
5179;ABARKAN;12;0,03;4;0,00
5179;ABAYA;10;0,02;6;0,01
5179;ABIAN;8;0,02;8;0,02
5179;AFONSO;8;0,02;8;0,02
5179;AFRIG;12;0,03;4;0,00
5179;AHDADOUCHE;13;0,03;..;..
5179;AKOUR;12;0,03;4;0,00
5179;ALCIVAR;4;0,00;12;0,03
5179;ALDEA;5;0,01;11;0,03
5179;AMAR;4;0,00;12;0,03
5179;ANIDO;11;0,03;5;0,01
5179;ANTELO;15;0,04;..;..
5179;ARANCIBIA;12;0,03;4;0,00
5179;ARAUZ;6;0,01;10;0,02
5179;ARRONIZ;7;0,02;9;0,02
5179;ASTORGA;7;0,02;9;0,02
5179;ATTAYBI;11;0,03;5;0,01
5179;AUMEDES;8;0,02;8;0,02
5179;AYLAGAS;9;0,02;7;0,02
5179;AZNAY;5;0,01;11;0,03
5179;BADENAS;7;0,02;9;0,02
5179;BADU;8;0,02;8;0,02
5179;BALICH;10;0,02;6;0,01
5179;BANSELLS;6;0,01;10;0,02
5179;BARCIA;..;..;13;0,03
5179;BARDINA;11;0,03;5;0,01
5179;BARKAHI;12;0,03;4;0,00
5179;BARRI;6;0,01;10;0,02
5179;BARRIOBERO;10;0,02;6;0,01
5179;BARRULL;8;0,02;8;0,02
5179;BASEGAÑA;9;0,02;7;0,02
5179;BASSAGANYA;9;0,02;7;0,02
5179;BATALLE;..;..;13;0,03
5179;BATET;4;0,00;12;0,03
5179;BELFKIH;10;0,02;6;0,01
5179;BELLORBI;12;0,03;4;0,00
5179;BELMAKRAN;16;0,04;..;..
5179;BEN ABI;14;0,03;..;..
5179;BERGUA;7;0,02;9;0,02
5179;BETANCUR;6;0,01;10;0,02
5179;BISI;14;0,03;..;..
5179;BISQUERT;14;0,03;..;..
5179;BO;7;0,02;9;0,02
5179;BONDIA;5;0,01;11;0,03
5179;BORAS;16;0,04;..;..
5179;BOUICH;14;0,03;..;..
5179;BOUKALAI;10;0,02;6;0,01
5179;BOULAAJAJ;13;0,03;..;..
5179;BOUTASGOUNT;9;0,02;7;0,02
5179;BROSSA;7;0,02;9;0,02
5179;BRUGUES;10;0,02;6;0,01
5179;BRUSTENGA;6;0,01;10;0,02
5179;BURGUEÑO;7;0,02;9;0,02
5179;BURRIEL;8;0,02;8;0,02
5179;BUSCALL;12;0,03;4;0,00
5179;CABERO;..;..;13;0,03
5179;CABEZON;6;0,01;10;0,02
5179;CAMINAL;9;0,02;7;0,02
5179;CAMINERO;5;0,01;11;0,03
5179;CAMPINS;8;0,02;8;0,02
5179;CANCHALES;13;0,03;..;..
5179;CAVA;9;0,02;7;0,02
5179;CAVERO;5;0,01;11;0,03
5179;CECCHINI;13;0,03;..;..
5179;CELDRAN;9;0,02;7;0,02
5179;CERCUNS;11;0,03;5;0,01
5179;CEREROLS;6;0,01;10;0,02
5179;CERNADAS;9;0,02;7;0,02
5179;CHAOUICH;16;0,04;..;..
5179;CIPRES;10;0,02;6;0,01
5179;CLAVE;9;0,02;7;0,02
5179;COMBELLE;11;0,03;5;0,01
5179;CONSTANTI;7;0,02;9;0,02
5179;COPONS;9;0,02;7;0,02
5179;COREA;9;0,02;7;0,02
5179;COROIAN;14;0,03;..;..
5179;CORVO;11;0,03;5;0,01
5179;CRESPILLO;11;0,03;5;0,01
5179;CRESTEMAYER;6;0,01;10;0,02
5179;CUIXERES;6;0,01;10;0,02
5179;DANIOUI;14;0,03;..;..
5179;DARE;8;0,02;8;0,02
5179;DARI;13;0,03;..;..
5179;DE LA CRUZ;8;0,02;8;0,02
5179;DEBANT;10;0,02;6;0,01
5179;DEFEZ;6;0,01;10;0,02
5179;EL ABDI;16;0,04;..;..
5179;EL BAHRI;15;0,04;..;..
5179;EL BOUDANI;12;0,03;4;0,00
5179;EL GAZI;12;0,03;4;0,00
5179;EL HACHIMI;10;0,02;6;0,01
5179;EL HAJJI;11;0,03;5;0,01
5179;EL HAMDI;11;0,03;5;0,01
5179;EL HOUSSAINI;15;0,04;..;..
5179;EL KOUAA;11;0,03;5;0,01
5179;EL MODNEB;12;0,03;4;0,00
5179;EL MOKADMI;7;0,02;9;0,02
5179;EL OUAKRICHI;16;0,04;..;..
5179;EL OUALI;14;0,03;..;..
5179;ESCOLAR;8;0,02;8;0,02
5179;ESCORIHUELA;6;0,01;10;0,02
5179;ESPONELLA;8;0,02;8;0,02
5179;FAIG;9;0,02;7;0,02
5179;FERRARONS;9;0,02;7;0,02
5179;FERRO;7;0,02;9;0,02
5179;FOGUET;13;0,03;..;..
5179;FONTANALS;10;0,02;6;0,01
5179;FORTUNATO;12;0,03;4;0,00
5179;GALAFAT;6;0,01;10;0,02
5179;GALIA;11;0,03;5;0,01
5179;GARRE;10;0,02;6;0,01
5179;GARRIE;8;0,02;8;0,02
5179;GERONA;5;0,01;11;0,03
5179;GERVILLA;11;0,03;5;0,01
5179;GHAZI;12;0,03;4;0,00
5179;GOLOBARDES;9;0,02;7;0,02
5179;GOMILA;7;0,02;9;0,02
5179;GUARIDO;9;0,02;7;0,02
5179;GYASI;16;0,04;..;..
5179;HABANA;10;0,02;6;0,01
5179;HADI;15;0,04;..;..
5179;HANCHI;11;0,03;5;0,01
5179;HERGUIDO;9;0,02;7;0,02
5179;HUESCAR;16;0,04;..;..
5179;IDDRISU;10;0,02;6;0,01
5179;IRIAS;4;0,00;12;0,03
5179;JAVIER;..;..;13;0,03
5179;JEDDI;16;0,04;..;..
5179;JOHNSON;14;0,03;..;..
5179;KANOUTE;16;0,04;..;..
5179;KESKASSI;9;0,02;7;0,02
5179;LAACHIRI;12;0,03;4;0,00
5179;LAMALMI;16;0,04;..;..
5179;LAMKADEM;14;0,03;..;..
5179;LAPUERTA;9;0,02;7;0,02
5179;LARRAÑAGA;10;0,02;6;0,01
5179;LINO;6;0,01;10;0,02
5179;LIRIO;6;0,01;10;0,02
5179;LLASERA;10;0,02;6;0,01
5179;LLAUGI;5;0,01;11;0,03
5179;LLIBRE;6;0,01;10;0,02
5179;LLONGARRIU;7;0,02;9;0,02
5179;LLOYS;8;0,02;8;0,02
5179;LOPEZ DE PABLO;6;0,01;10;0,02
5179;LY;15;0,04;..;..
5179;MAANANI;12;0,03;4;0,00
5179;MAAZOUZ;12;0,03;4;0,00
5179;MALHI;11;0,03;5;0,01
5179;MALLOFRE;9;0,02;7;0,02
5179;MALPICA;6;0,01;10;0,02
5179;MANDAÑA;14;0,03;..;..
5179;MANTILLA;6;0,01;10;0,02
5179;MAÑOSAS;7;0,02;9;0,02
5179;MARAÑON;8;0,02;8;0,02
5179;MARIÑO;10;0,02;6;0,01
5179;MARULANDA;10;0,02;6;0,01
5179;MASMIQUEL;6;0,01;10;0,02
5179;MAYOLAS;8;0,02;8;0,02
5179;MENGUAL;7;0,02;9;0,02
5179;MERELO;6;0,01;10;0,02
5179;MITJANA;8;0,02;8;0,02
5179;MOGOLLON;6;0,01;10;0,02
5179;MONFORTE;11;0,03;5;0,01
5179;MONTAL;10;0,02;6;0,01
5179;MONTARDIT;8;0,02;8;0,02
5179;MOROTE;13;0,03;..;..
5179;MOUJAHID;12;0,03;4;0,00
5179;MULAS;9;0,02;7;0,02
5179;NASARRE;7;0,02;9;0,02
5179;NASPLER;10;0,02;6;0,01
5179;NEGREA;15;0,04;..;..
5179;NEJJARI;14;0,03;..;..
5179;NOLLA;5;0,01;11;0,03
5179;NOS;6;0,01;10;0,02
5179;NOVO;4;0,00;12;0,03
5179;NOVOA;6;0,01;10;0,02
5179;NYARKO;14;0,03;..;..
5179;ORTEZ;9;0,02;7;0,02
5179;OULAD BOUCHATTA;16;0,04;..;..
5179;OURIF;16;0,04;..;..
5179;PAIRO;6;0,01;10;0,02
5179;PANYELLA;10;0,02;6;0,01
5179;PARAIRE;10;0,02;6;0,01
5179;PARROT;..;..;15;0,04
5179;PAXAU;..;..;14;0,03
5179;PEIG;8;0,02;8;0,02
5179;PICOIU;13;0,03;..;..
5179;PINIELLA;..;..;13;0,03
5179;PIÑANA;7;0,02;9;0,02
5179;PRECIADO;6;0,01;10;0,02
5179;PRESAGUE;8;0,02;8;0,02
5179;PUIGREFAGUT;13;0,03;..;..
5179;PUIGSESLLOSAS;7;0,02;9;0,02
5179;PUYAL;5;0,01;11;0,03
5179;RABII;..;..;13;0,03
5179;RAGHIEF;16;0,04;..;..
5179;RATES;11;0,03;5;0,01
5179;REBELLON;7;0,02;9;0,02
5179;REMESAL;9;0,02;7;0,02
5179;RIOJA;9;0,02;7;0,02
5179;RODELAS;12;0,03;4;0,00
5179;RODERO;8;0,02;8;0,02
5179;ROSSET;..;..;13;0,03
5179;ROSSI;8;0,02;8;0,02
5179;RUBINART;9;0,02;7;0,02
5179;RUFIAN;7;0,02;9;0,02
5179;SAMMAR;14;0,03;..;..
5179;SANGUINO;8;0,02;8;0,02
5179;SANJURJO;9;0,02;7;0,02
5179;SANNICOLAS;8;0,02;8;0,02
5179;SARSANEDAS;8;0,02;8;0,02
5179;SERRATO;7;0,02;9;0,02
5179;SITAR;13;0,03;..;..
5179;SONEIRA;10;0,02;6;0,01
5179;SOTOS;12;0,03;4;0,00
5179;SULE;11;0,03;5;0,01
5179;TABERNER;9;0,02;7;0,02
5179;TARRADAS;11;0,03;5;0,01
5179;TARRASON;8;0,02;8;0,02
5179;TASCON;6;0,01;10;0,02
5179;TERMENS;12;0,03;4;0,00
5179;TEROL;9;0,02;7;0,02
5179;TORNERO;10;0,02;6;0,01
5179;TORRELLES;6;0,01;10;0,02
5179;TOUIJAR;9;0,02;7;0,02
5179;TRAFI;9;0,02;7;0,02
5179;TREVIÑO;..;..;13;0,03
5179;TRIADO;7;0,02;9;0,02
5179;UBASART;9;0,02;7;0,02
5179;ULLE;11;0,03;5;0,01
5179;UNGUREANU;16;0,04;..;..
5179;URPI;12;0,03;4;0,00
5179;UTRILLA;11;0,03;5;0,01
5179;VICENT;7;0,02;9;0,02
5179;VIEDMA;9;0,02;7;0,02
5179;VILELLAS;14;0,03;..;..
5179;VILUMARA;9;0,02;7;0,02
5179;WAYAL;10;0,02;6;0,01
5179;XAVER;9;0,02;7;0,02
5179;ZUMAQUERO;7;0,02;9;0,02
4943;ABREU;6;0,01;11;0,03
4943;AFAKIR;13;0,03;4;0,00
4943;AHBARI;13;0,03;4;0,00
4943;AKHRIF;10;0,02;7;0,02
4943;ALBADALEJO;12;0,03;5;0,01
4943;ALILOUCH;16;0,04;..;..
4943;AMILS;13;0,03;4;0,00
4943;ANDERSON;11;0,03;6;0,01
4943;ANDORRA;10;0,02;7;0,02
4943;AOURAINI;11;0,03;6;0,01
4943;ARAB;13;0,03;4;0,00
4943;ARANA;12;0,03;5;0,01
4943;ARCEDIANO;9;0,02;8;0,02
4943;ARCHS;10;0,02;7;0,02
4943;ASPACHS;10;0,02;7;0,02
4943;AULINA;11;0,03;6;0,01
4943;AULINAS;8;0,02;9;0,02
4943;AZAROUAL;5;0,01;12;0,03
4943;BACHS;6;0,01;11;0,03
4943;BADILLO;6;0,01;11;0,03
4943;BAHLOUL;15;0,04;..;..
4943;BAKOURI;10;0,02;7;0,02
4943;BALLARO;8;0,02;9;0,02
4943;BALLBE;11;0,03;6;0,01
4943;BANTOLRA;7;0,02;10;0,02
4943;BARAMBIO;6;0,01;11;0,03
4943;BARGHOU;15;0,04;..;..
4943;BASSAGAÑA;9;0,02;8;0,02
4943;BEN HAMMOU;10;0,02;7;0,02
4943;BERKANI;9;0,02;8;0,02
4943;BOBE;8;0,02;9;0,02
4943;BOBOUH;14;0,03;..;..
4943;BOETA;9;0,02;8;0,02
4943;BOLEDA;10;0,02;7;0,02
4943;BONIQUET;9;0,02;8;0,02
4943;BOQUE;11;0,03;6;0,01
4943;BOSOM;9;0,02;8;0,02
4943;BOTEY;4;0,00;13;0,03
4943;BOUDRA;15;0,04;..;..
4943;BOUHAMED;13;0,03;4;0,00
4943;BOUJEMAOUI;13;0,03;4;0,00
4943;BOURAS;13;0,03;4;0,00
4943;BOUTANAACH;12;0,03;5;0,01
4943;BURGUILLO;7;0,02;10;0,02
4943;CABAU;8;0,02;9;0,02
4943;CALABUIG;10;0,02;7;0,02
4943;CALZADA;5;0,01;12;0,03
4943;CANALIAS;7;0,02;10;0,02
4943;CANDELERA;7;0,02;10;0,02
4943;CARBASA;11;0,03;6;0,01
4943;CARRICONDO;7;0,02;10;0,02
4943;CASTIÑEIRA;13;0,03;4;0,00
4943;CESAR;9;0,02;8;0,02
4943;CHARKAOUI;17;0,04;..;..
4943;CHUECOS;13;0,03;4;0,00
4943;CLUSELLS;8;0,02;9;0,02
4943;COJOCARU;15;0,04;..;..
4943;COLINA;10;0,02;7;0,02
4943;COLONQUES;8;0,02;9;0,02
4943;CONEJERO;9;0,02;8;0,02
4943;CONSTANSO;8;0,02;9;0,02
4943;CONSUL;14;0,03;..;..
4943;COO;10;0,02;7;0,02
4943;CORPAS;5;0,01;12;0,03
4943;CORTIZO;13;0,03;4;0,00
4943;CREU;4;0,00;13;0,03
4943;CUARTAS;12;0,03;5;0,01
4943;CURT;17;0,04;..;..
4943;CUYAS;11;0,03;6;0,01
4943;DALI;11;0,03;6;0,01
4943;DATZIRA;6;0,01;11;0,03
4943;DELISAU;11;0,03;6;0,01
4943;DESEURES;4;0,00;13;0,03
4943;DIEDHIOU;14;0,03;..;..
4943;DJITTE;16;0,04;..;..
4943;EL AHMADI;14;0,03;..;..
4943;EL AYACHI;11;0,03;6;0,01
4943;EL AZZOUZI;12;0,03;5;0,01
4943;EL FAYDA;13;0,03;4;0,00
4943;EL HADRI;6;0,01;11;0,03
4943;EL KARMOUDI;8;0,02;9;0,02
4943;EL MAHDALI;11;0,03;6;0,01
4943;EL MAHI;10;0,02;7;0,02
4943;EL MEZAHEM;9;0,02;8;0,02
4943;EL MOURABIT;16;0,04;..;..
4943;EL MZAHEM;15;0,04;..;..
4943;EL OUAMARI;17;0,04;..;..
4943;ESPALLARGAS;5;0,01;12;0,03
4943;FANDIÑO;10;0,02;7;0,02
4943;FARES;15;0,04;..;..
4943;FATEH;14;0,03;..;..
4943;FELIZ;6;0,01;11;0,03
4943;FERRAO;12;0,03;5;0,01
4943;FLETAS;10;0,02;7;0,02
4943;FOFANA;15;0,04;..;..
4943;FORASTE;5;0,01;12;0,03
4943;FORTUÑO;9;0,02;8;0,02
4943;FRESNO;4;0,00;13;0,03
4943;FRIGOLA;10;0,02;7;0,02
4943;FRUITOS;7;0,02;10;0,02
4943;FUNEZ;5;0,01;12;0,03
4943;GABARRI;6;0,01;11;0,03
4943;GEORGIEVA;7;0,02;10;0,02
4943;GODIA;8;0,02;9;0,02
4943;GOLOBART;10;0,02;7;0,02
4943;GRAJERA;8;0,02;9;0,02
4943;GUILLAUMET;9;0,02;8;0,02
4943;HADDOUCHI;10;0,02;7;0,02
4943;HALLI;13;0,03;4;0,00
4943;HAMDOUN;11;0,03;6;0,01
4943;HAMIDI;17;0,04;..;..
4943;HERA;17;0,04;..;..
4943;HERENA;9;0,02;8;0,02
4943;IGUALADA;4;0,00;13;0,03
4943;INSA;7;0,02;10;0,02
4943;ISART;7;0,02;10;0,02
4943;IVAN;16;0,04;..;..
4943;JADDI;8;0,02;9;0,02
4943;JAMILA;5;0,01;12;0,03
4943;JANSANA;9;0,02;8;0,02
4943;JDIA;14;0,03;..;..
4943;KABBA;10;0,02;7;0,02
4943;KARIM;15;0,04;..;..
4943;KEBE;17;0,04;..;..
4943;KOURDI;17;0,04;..;..
4943;KOUTAIBI;11;0,03;6;0,01
4943;LAKBIR;16;0,04;..;..
4943;LAKOUZ;13;0,03;4;0,00
4943;LAL;15;0,04;..;..
4943;LAMA;10;0,02;7;0,02
4943;LAMRANI;14;0,03;..;..
4943;LANZO;8;0,02;9;0,02
4943;LATRACH;15;0,04;..;..
4943;LLEIXA;5;0,01;12;0,03
4943;LLINARES;11;0,03;6;0,01
4943;LLINAS;6;0,01;11;0,03
4943;LLORACH;8;0,02;9;0,02
4943;LORITE;9;0,02;8;0,02
4943;LOSILLA;4;0,00;13;0,03
4943;LOUREIRO;9;0,02;8;0,02
