﻿Cognoms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d02
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
3676;HUETE;6;0,04;..;..
5109;HUETO;6;0,04;..;..
820;HUGAS;30;0,21;16;0,11
4499;HUGHES;6;0,04;..;..
964;HUGUET;23;0,16;16;0,11
366;HURTADO;48;0,33;49;0,34
494;HURTOS;44;0,30;30;0,21
2668;HUSSAIN;13;0,09;..;..
5852;IACOB;4;0,03;..;..
2126;IANCU;13;0,09;4;0,03
5109;IARCA;6;0,04;..;..
6979;IASTREMSCHI;4;0,03;..;..
6979;IBAGON;..;..;4;0,03
161;IBAÑEZ;102;0,70;86;0,59
1942;IBARRA;11;0,08;8;0,06
2248;IBARS;7;0,05;9;0,06
3352;IBARZ;..;..;7;0,05
5852;IBN EL HAJ;5;0,03;..;..
6979;IBN KHATOUR;4;0,03;..;..
2873;IBRAHIMI;12;0,08;..;..
5852;IDBAGARI;5;0,03;..;..
1114;IDIR;27;0,19;7;0,05
1621;IDRISSI;17;0,12;6;0,04
5852;IFLI;5;0,03;..;..
80;IGLESIAS;163;1,12;138;0,95
2248;IJSSELSTEIN;10;0,07;6;0,04
6979;IKANE;4;0,03;..;..
6979;ILARE;4;0,03;..;..
4499;ILIE;6;0,04;..;..
5852;ILIEV;4;0,03;..;..
6979;ILIEVA;4;0,03;..;..
541;ILLA;39;0,27;29;0,20
3676;ILLANES;4;0,03;5;0,03
6979;ILLESCAS;..;..;4;0,03
2040;IMBERT;7;0,05;11;0,08
5109;IMLAHI;6;0,04;..;..
2040;IMOUTGUEN;11;0,08;7;0,05
3676;IMRAN;9;0,06;..;..
5109;IMRANI;5;0,03;..;..
1942;INDIAS;8;0,06;11;0,08
1399;INFANTE;..;..;24;0,17
2873;INFANTES;5;0,03;7;0,05
6979;INFRAY;4;0,03;..;..
1775;INGLES;9;0,06;12;0,08
3352;INIESTA;6;0,04;4;0,03
5109;INOA;4;0,03;..;..
5109;INOCHEA;..;..;4;0,03
1302;INSA;18;0,12;11;0,08
4499;INTURIAS;5;0,03;..;..
5852;IÑIGO;..;..;4;0,03
6979;IOANA;4;0,03;..;..
3352;ION;10;0,07;..;..
3676;IONESCU;7;0,05;..;..
2873;IONITA;12;0,08;..;..
4499;IORDACHE;7;0,05;..;..
2873;IQBAL;12;0,08;..;..
3676;IRANZO;6;0,04;..;..
5852;IRIARTE;4;0,03;..;..
1694;IRIAS;10;0,07;12;0,08
5852;IRLA;..;..;4;0,03
4499;IRUELA;..;..;7;0,05
1019;ISACH;20;0,14;17;0,12
4499;ISANTA;5;0,03;..;..
6979;ISCANO;4;0,03;..;..
134;ISERN;118;0,81;91;0,63
1694;ISIDORO;16;0,11;6;0,04
5852;ISMAILI;5;0,03;..;..
5109;ISPAS;5;0,03;..;..
2510;ISSARTI;11;0,08;..;..
3676;ITAFTI;5;0,03;4;0,03
2040;ITER;15;0,10;..;..
6979;ITOIZ;4;0,03;..;..
5109;IVAN;6;0,04;..;..
1852;IVANOV;17;0,12;..;..
1942;IVANOVA;13;0,09;6;0,04
3676;IZAGUIRRE;..;..;6;0,04
169;IZQUIERDO;95;0,66;85;0,59
6979;IZUEL;..;..;4;0,03
1302;JAABAK;25;0,17;4;0,03
4499;JAADI;7;0,05;..;..
4499;JAATIT;7;0,05;..;..
1219;JABBI;31;0,21;..;..
5109;JABBIE;6;0,04;..;..
5109;JABBOR;4;0,03;..;..
5109;JABBY;..;..;5;0,03
3078;JABER;6;0,04;5;0,03
4499;JABLI;7;0,05;..;..
1302;JACAS;16;0,11;13;0,09
4499;JACINTO;..;..;7;0,05
4499;JACOB;7;0,05;..;..
5109;JACOBS;6;0,04;..;..
4047;JACOME;4;0,03;4;0,03
1114;JACOMET;20;0,14;14;0,10
583;JAEN;27;0,19;37;0,26
5109;JAHN;6;0,04;..;..
4499;JAIBI;7;0,05;..;..
1140;JAIME;16;0,11;17;0,12
4047;JAIMEZ;..;..;7;0,05
919;JAITEH;30;0,21;11;0,08
477;JALLOW;64;0,44;12;0,08
4047;JAMAL;8;0,06;..;..
1264;JAMALI;22;0,15;8;0,06
2668;JAMAS;9;0,06;4;0,03
6979;JAMBERT;4;0,03;..;..
3078;JAN;7;0,05;4;0,03
1852;JANE;8;0,06;12;0,08
3352;JANER;4;0,03;6;0,04
4499;JANFOR;..;..;5;0,03
3676;JANKO;9;0,06;..;..
3078;JANNEH;11;0,08;..;..
4499;JAÑEZ;..;..;5;0,03
5852;JAOUADI;5;0,03;..;..
6979;JAOUHARI;4;0,03;..;..
4499;JAQUEZ;..;..;7;0,05
1219;JARA;10;0,07;21;0,14
3352;JARAMAGO;4;0,03;6;0,04
1114;JARAMILLO;11;0,08;23;0,16
3352;JARDIN;6;0,04;4;0,03
4047;JAREÑO;4;0,03;4;0,03
3676;JARI;6;0,04;..;..
3676;JARQUE;..;..;7;0,05
5852;JATTA;4;0,03;..;..
5852;JATTE;..;..;4;0,03
2040;JAUME;11;0,08;7;0,05
6979;JAUREGUI;..;..;4;0,03
5109;JAVIER;..;..;4;0,03
1942;JAWARA;17;0,12;..;..
560;JAWO;55;0,38;11;0,08
4499;JBARI;7;0,05;..;..
4047;JBILI;8;0,06;..;..
5852;JEAN JULIEN;5;0,03;..;..
5852;JEBALI;..;..;4;0,03
2510;JEBARA;4;0,03;10;0,07
2248;JEBARI;10;0,07;6;0,04
4499;JEBBAN;..;..;5;0,03
3352;JEFFALI;8;0,06;..;..
5852;JELINEK;5;0,03;..;..
2668;JELLEUN;6;0,04;7;0,05
5109;JELLOUL EL AKHAL;6;0,04;..;..
5852;JEPSEN;4;0,03;..;..
5852;JEREMIAS;5;0,03;..;..
903;JEREZ;30;0,21;12;0,08
3676;JERONIMO;..;..;9;0,06
2126;JESUS;12;0,08;5;0,03
2668;JETTOUYI;9;0,06;4;0,03
6979;JGARKAVA;4;0,03;..;..
1083;JIANG;32;0,22;..;..
5852;JIHANI;5;0,03;..;..
4047;JILALI;5;0,03;..;..
3676;JIMBARA;7;0,05;..;..
13;JIMENEZ;586;4,04;659;4,55
3078;JIN;11;0,08;..;..
5852;JMEL;5;0,03;..;..
3352;JMILI;6;0,04;4;0,03
3676;JNAH;6;0,04;..;..
1449;JOAN;15;0,10;11;0,08
2248;JOAQUIN;8;0,06;8;0,06
863;JODAR;25;0,17;19;0,13
619;JOFRE;34;0,23;27;0,19
1056;JOHER;14;0,10;22;0,15
4499;JOHNSON;5;0,03;..;..
3352;JOLI;6;0,04;4;0,03
6979;JOLY;4;0,03;..;..
3352;JONES;9;0,06;..;..
4047;JORBA;..;..;5;0,03
254;JORDA;65;0,45;63;0,43
820;JORDAN;23;0,16;23;0,16
2668;JORDANA;7;0,05;6;0,04
6979;JORDI;..;..;4;0,03
1775;JORGE;10;0,07;11;0,08
3676;JORNET;..;..;7;0,05
4499;JORQUERA;5;0,03;..;..
4499;JOSE;..;..;4;0,03
741;JOU;22;0,15;29;0,20
991;JOULANE;35;0,24;..;..
6979;JOVANOVIC;4;0,03;..;..
1219;JOVE;23;0,16;8;0,06
4047;JOVELL;6;0,04;..;..
4047;JOVEN;5;0,03;..;..
2873;JOVER;5;0,03;7;0,05
2668;JTIOU;10;0,07;..;..
261;JUAN;69;0,48;57;0,39
4047;JUANA;6;0,04;..;..
2873;JUANDO;7;0,05;5;0,03
2668;JUANMIQUEL;6;0,04;7;0,05
54;JUANOLA;205;1,41;237;1,64
239;JUAREZ;69;0,48;66;0,46
3352;JUBIÑA;..;..;7;0,05
4499;JUCGLA;5;0,03;..;..
6979;JUDAL;4;0,03;..;..
4047;JUE;6;0,04;..;..
3676;JUEZ;9;0,06;..;..
2668;JUHE;6;0,04;7;0,05
4047;JUHER;4;0,03;4;0,03
2668;JULI;7;0,05;6;0,04
366;JULIA;52;0,36;45;0,31
6979;JULIOL;..;..;4;0,03
5109;JUNAIDI;5;0,03;..;..
362;JUNCA;50;0,35;48;0,33
1140;JUNCAROL;18;0,12;15;0,10
1942;JUNCOSA;8;0,06;11;0,08
2873;JUNY;6;0,04;6;0,04
5109;JUNYENT;..;..;5;0,03
1852;JUNYER;7;0,05;13;0,09
187;JURADO;93;0,64;72;0,50
5852;JURNET;4;0,03;..;..
4047;JUSCAFRESA;4;0,03;4;0,03
5109;JUST;..;..;5;0,03
2126;JUSTAFRE;11;0,08;6;0,04
6979;JUSTICIA;..;..;4;0,03
1083;JUSTINIANO;14;0,10;21;0,14
3352;JUSTO;7;0,05;..;..
3352;JUVANTENY;5;0,03;5;0,03
4499;JUVENTELLS;..;..;5;0,03
2248;JUVENTENCH;10;0,07;6;0,04
5109;KAAOIASS;6;0,04;..;..
5109;KAAOUACH;..;..;4;0,03
5109;KABBA;..;..;4;0,03
6979;KACEM;4;0,03;..;..
1352;KADA;26;0,18;..;..
4499;KADDOUR;..;..;7;0,05
1302;KADDOURI;17;0,12;12;0,08
6979;KAJAKEH;4;0,03;..;..
3352;KAJOUN;9;0,06;..;..
2510;KAJOUNE;14;0,10;..;..
5852;KALLAB;5;0,03;..;..
4047;KALLOUZ;7;0,05;..;..
4047;KAMAL;8;0,06;..;..
526;KANDE;58;0,40;12;0,08
1775;KANDEH;15;0,10;6;0,04
2040;KANDIL;14;0,10;4;0,03
5852;KANTE;5;0,03;..;..
2873;KARABILA;4;0,03;8;0,06
5109;KARAMA;6;0,04;..;..
3676;KARARA;6;0,04;..;..
5852;KARCHI;5;0,03;..;..
4499;KARI;6;0,04;..;..
4499;KARIM;..;..;4;0,03
5852;KARIMI;5;0,03;..;..
4499;KARKOUR;..;..;6;0,04
3352;KARRAD;10;0,07;..;..
5109;KARRICH;5;0,03;..;..
5109;KARROUMI;4;0,03;..;..
6979;KASBAOUI;4;0,03;..;..
6979;KASRIOUI;4;0,03;..;..
6979;KASSEQUESSOU;4;0,03;..;..
4047;KASSIMI;8;0,06;..;..
4499;KASUMOVIC;7;0,05;..;..
5852;KATAR;..;..;4;0,03
6979;KATHREIN;4;0,03;..;..
5109;KATIR;5;0,03;..;..
3676;KATTOUS;..;..;6;0,04
2668;KATTOUSS;5;0,03;8;0,06
2668;KATTOUSSI;12;0,08;..;..
1140;KAUR;23;0,16;10;0,07
4047;KAVATSYUK;8;0,06;..;..
6979;KBIBI;4;0,03;..;..
6979;KEDDARI;4;0,03;..;..
2126;KEITA;12;0,08;5;0,03
5109;KELLER;4;0,03;..;..
6979;KEMP;4;0,03;..;..
6979;KEMPKES;4;0,03;..;..
5109;KENFAOUI;6;0,04;..;..
4499;KERBOUB;7;0,05;..;..
5852;KERZAZI;5;0,03;..;..
5109;KESSEKSOU;..;..;4;0,03
6979;KETRANI ZINATI;..;..;4;0,03
6979;KEZZOUT;4;0,03;..;..
5852;KHABAZISHVILI;5;0,03;..;..
2873;KHACHACH;11;0,08;..;..
4499;KHADRAOUI;4;0,03;..;..
1621;KHAIROUN;15;0,10;8;0,06
6979;KHAITI;4;0,03;..;..
6979;KHAJOU;4;0,03;..;..
6979;KHALDI;4;0,03;..;..
5109;KHALI;5;0,03;..;..
4047;KHALIL;8;0,06;..;..
6979;KHALLOUK;4;0,03;..;..
4047;KHAMAR;8;0,06;..;..
3676;KHAMLICH;9;0,06;..;..
3676;KHAMOUSSA;9;0,06;..;..
3352;KHAN;9;0,06;..;..
4047;KHANFRIA;8;0,06;..;..
3676;KHAOUDA;5;0,03;4;0,03
1775;KHARBACH;17;0,12;4;0,03
2040;KHARBOUCH;9;0,06;9;0,06
4499;KHARRAZ;5;0,03;..;..
4047;KHATIB;5;0,03;..;..
755;KHATIRA;26;0,18;24;0,17
5109;KHECHMAN;..;..;4;0,03
6979;KHEFIF;4;0,03;..;..
4499;KHEMIRI;7;0,05;..;..
3078;KHILA;11;0,08;..;..
6979;KHOMYK;4;0,03;..;..
4047;KHOUYA;8;0,06;..;..
420;KHTIRA;47;0,32;39;0,27
5109;KIBAL;5;0,03;..;..
1852;KICHOUHI;18;0,12;..;..
2873;KILOULI;5;0,03;7;0,05
5852;KINTOU;..;..;4;0,03
6979;KIRILLOVA;4;0,03;..;..
5852;KISHCHAK;4;0,03;..;..
4499;KLEIN;..;..;4;0,03
4047;KLYMYSHYN;6;0,04;..;..
5852;KOCH;4;0,03;..;..
3352;KOHAYEL;10;0,07;..;..
6979;KOLOSOV;4;0,03;..;..
6979;KONARE;4;0,03;..;..
2873;KONATEH;10;0,07;..;..
4499;KONTEH;7;0,05;..;..
3078;KONTOS;11;0,08;..;..
6979;KOPPERT;4;0,03;..;..
5109;KOSHKA;4;0,03;..;..
5109;KOSTADINOVA;6;0,04;..;..
6979;KOSTIN;4;0,03;..;..
5852;KOSTOV;..;..;4;0,03
1694;KOUBAA;17;0,12;5;0,03
1548;KOUDAD;22;0,15;..;..
5852;KOUDADI;5;0,03;..;..
4499;KOUIFEN;7;0,05;..;..
5852;KOUITRA;5;0,03;..;..
3676;KOUKOUH;9;0,06;..;..
5109;KOURAICHI;6;0,04;..;..
5109;KOURASSE;6;0,04;..;..
6979;KOVAL;4;0,03;..;..
4499;KOVALCHUK;5;0,03;..;..
4047;KOZAK;8;0,06;..;..
6979;KOZLOVA;4;0,03;..;..
6979;KRAUEL;4;0,03;..;..
5852;KRAUSE;5;0,03;..;..
3676;KRENTSEL;9;0,06;..;..
2126;KRIOUAR;17;0,12;..;..
6979;KRUBALLY;4;0,03;..;..
6979;KSIRI;4;0,03;..;..
6979;KSKSOU;4;0,03;..;..
3676;KUCHERUK;9;0,06;..;..
5852;KUNEVICH;5;0,03;..;..
5852;KURT;5;0,03;..;..
5109;LA ROSA;4;0,03;..;..
5852;LAAJAB;..;..;4;0,03
6979;LAANAYA;4;0,03;..;..
6979;LAAOUINA;4;0,03;..;..
6979;LAARAFI;4;0,03;..;..
2668;LAARI;13;0,09;..;..
6979;LAAROUSSI;4;0,03;..;..
2668;LAAZIZ;9;0,06;4;0,03
5852;LAAZZAOUI;4;0,03;..;..
2510;LABALL;7;0,05;7;0,05
4499;LABARI;7;0,05;..;..
4499;LABARTA;7;0,05;..;..
3078;LABORDE;7;0,05;4;0,03
5109;LABRA;..;..;4;0,03
3676;LABRADA;5;0,03;4;0,03
722;LABRADOR;26;0,18;26;0,18
3078;LABRAHMI;11;0,08;..;..
5852;LACACI;4;0,03;..;..
6979;LACASA;..;..;4;0,03
1942;LACHAAL;18;0,12;..;..
6979;LACHIRI;4;0,03;..;..
1942;LACHKAR;16;0,11;..;..
6979;LACOMBE;4;0,03;..;..
2873;LACOSTA;6;0,04;6;0,04
3352;LACUESTA;..;..;8;0,06
688;LADERO;30;0,21;25;0,17
2040;LADRON DE GUEVARA;16;0,11;..;..
3078;LAFONT;5;0,03;6;0,04
5109;LAFRIAKH;..;..;4;0,03
1852;LAFUENTE;6;0,04;14;0,10
5852;LAGAR;..;..;5;0,03
4047;LAGARES;7;0,05;..;..
6979;LAGHMICH;..;..;4;0,03
5852;LAGHZAOUI;5;0,03;..;..
919;LAGO;24;0,17;17;0,12
1180;LAGOS;15;0,10;17;0,12
521;LAGRESA;43;0,30;28;0,19
2126;LAGRIFA;8;0,06;9;0,06
1219;LAGUNA;17;0,12;14;0,10
5109;LAGUNAS;..;..;5;0,03
6979;LAHBIB;4;0,03;..;..
2873;LAHCHOUCH;12;0,08;..;..
5852;LAHIATTA;4;0,03;..;..
3352;LAHLAL;10;0,07;..;..
1352;LAHLIMI;22;0,15;6;0,04
3078;LAHLOU;9;0,06;..;..
5109;LAHMAS;6;0,04;..;..
6979;LAHMIDAT;4;0,03;..;..
4499;LAHMIDI;5;0,03;..;..
2873;LAHOZ;6;0,04;6;0,04
6979;LAHROSI;4;0,03;..;..
3352;LAHYANI;4;0,03;6;0,04
1621;LAINEZ;7;0,05;16;0,11
5109;LAKAR;..;..;5;0,03
4499;LAKFAITI;7;0,05;..;..
2668;LAKHAL;10;0,07;..;..
5852;LAKRAA;5;0,03;..;..
5109;LAKTAMI;6;0,04;..;..
2126;LALOUH;7;0,05;10;0,07
4499;LAM;..;..;4;0,03
1852;LAMA;10;0,07;10;0,07
4047;LAMARCA;7;0,05;..;..
5109;LAMAS;5;0,03;..;..
2510;LAMBERT;9;0,06;5;0,03
3676;LAMGHARI;9;0,06;..;..
6979;LAMJAFAR;4;0,03;..;..
6979;LAMO;4;0,03;..;..
5852;LAMRANI;4;0,03;..;..
3352;LAMRASNI;7;0,05;..;..
3676;LAMRINI;8;0,06;..;..
1852;LAMRISS;20;0,14;..;..
5852;LAMSSIAH;5;0,03;..;..
3676;LANAU;4;0,03;5;0,03
5109;LANCHARRO;..;..;4;0,03
5852;LANDA;4;0,03;..;..
5109;LANG;5;0,03;..;..
3676;LANGARITA;4;0,03;5;0,03
3078;LANZA;6;0,04;5;0,03
5852;LANZAN;4;0,03;..;..
3676;LANZAS;..;..;7;0,05
4047;LAO;5;0,03;..;..
5109;LAONSRI;4;0,03;..;..
2126;LAOUT;16;0,11;..;..
5109;LAPEDRA;5;0,03;..;..
3352;LAPORTA;7;0,05;..;..
5852;LAPORTE;4;0,03;..;..
147;LARA;103;0,71;95;0,66
3676;LAREDO;..;..;6;0,04
1694;LARGO;7;0,05;15;0,10
5109;LARHRIB;6;0,04;..;..
2126;LARIOS;10;0,07;7;0,05
5852;LARRAÑAGA;4;0,03;..;..
4047;LARREA;..;..;6;0,04
3676;LARROSA;5;0,03;4;0,03
2248;LARUMBE;12;0,08;4;0,03
1694;LASERNA;9;0,06;13;0,09
2248;LASFAR;15;0,10;..;..
5852;LASHERAS;..;..;4;0,03
1694;LASO;10;0,07;12;0,08
3078;LASRI;8;0,06;..;..
5852;LASSILI;5;0,03;..;..
5852;LASSUS;4;0,03;..;..
5109;LASUS;4;0,03;..;..
5852;LATINO;5;0,03;..;..
541;LATORRE;35;0,24;33;0,23
942;LAURA;13;0,09;27;0,19
3078;LAURENT;11;0,08;..;..
560;LAVADO;43;0,30;23;0,16
4047;LAVALL;..;..;6;0,04
6979;LAVAYEN;4;0,03;..;..
4499;LAVIN;4;0,03;..;..
5109;LAWAL;6;0,04;..;..
1621;LAZAOUI;23;0,16;..;..
2510;LAZAR;14;0,10;..;..
459;LAZARO;48;0,33;31;0,21
3352;LAZARTE;..;..;8;0,06
1852;LAZO;9;0,06;11;0,08
4047;LAZRAK;8;0,06;..;..
2126;LAZZAOUI;15;0,10;..;..
4499;L'BAHRI;7;0,05;..;..
2668;LBAHRI;10;0,07;..;..
583;LEAL;32;0,22;32;0,22
4047;LEANDRO;..;..;5;0,03
2126;LEAÑO;13;0,09;4;0,03
5109;LEAUA;6;0,04;..;..
5109;LEBRON;..;..;4;0,03
4499;LECHADO;5;0,03;..;..
5852;LECHHEB;..;..;4;0,03
2248;LECHUGA;12;0,08;4;0,03
560;LEDESMA;42;0,29;24;0,17
2873;LEDEZMA;6;0,04;6;0,04
2873;LEE;12;0,08;..;..
6979;LEFEVRE;4;0,03;..;..
5109;LEGRAND;6;0,04;..;..
5109;LEHNER;4;0,03;..;..
3352;LEITE;..;..;9;0,06
4499;LEITON;..;..;4;0,03
1219;LEIVA;14;0,10;17;0,12
5852;LEJBARI;5;0,03;..;..
2510;LEKHAL;14;0,10;..;..
6979;LELIS;4;0,03;..;..
3078;LEMA;5;0,03;6;0,04
4047;LEME;..;..;5;0,03
3078;LEMO;4;0,03;7;0,05
1942;LEMOS;8;0,06;11;0,08
4047;LEO;7;0,05;..;..
130;LEON;98;0,68;112;0,77
5852;LEONE;5;0,03;..;..
3352;LERES;9;0,06;..;..
3078;LERIA;6;0,04;5;0,03
5852;LEVANTE;..;..;4;0,03
4499;LEYTON;5;0,03;..;..
2668;LEYVA;6;0,04;7;0,05
4047;LEZCANO;4;0,03;4;0,03
6979;LGHAMRI;4;0,03;..;..
4047;L'HARRAK;..;..;5;0,03
1264;LHARRAK;28;0,19;..;..
903;LI;38;0,26;4;0,03
2248;LIAÑO;10;0,07;6;0,04
5852;LIARTE;..;..;4;0,03
6979;LIBORIO;..;..;4;0,03
4499;LIBREROS;..;..;5;0,03
3676;LICONA;5;0,03;4;0,03
4047;LIEBANA;4;0,03;4;0,03
5852;LIESA;4;0,03;..;..
6979;LIETOR;..;..;4;0,03
4047;LILLO;4;0,03;4;0,03
1775;LIMA;6;0,04;15;0,10
2040;LIMON;8;0,06;10;0,07
4499;LIMONCHI;..;..;5;0,03
722;LIN;51;0,35;..;..
345;LINARES;48;0,33;54;0,37
4499;LINAREZ;..;..;6;0,04
991;LIÑAN;18;0,12;20;0,14
6979;LIONTE;4;0,03;..;..
2668;LIRANZO;6;0,04;7;0,05
4499;LISA;5;0,03;..;..
1942;LIU;18;0,12;..;..
3676;LIZAN;6;0,04;..;..
6979;LIZARDO;4;0,03;..;..
6979;LLACER;..;..;4;0,03
521;LLACH;38;0,26;33;0,23
353;LLADO;53;0,37;47;0,32
1775;LLAGOSTERA;7;0,05;14;0,10
800;LLAMAS;30;0,21;17;0,12
1548;LLAMBRICH;11;0,08;13;0,09
1548;LLANAS;17;0,12;7;0,05
1449;LLANDRICH;14;0,10;12;0,08
3352;LLANES;5;0,03;5;0,03
2126;LLANET;14;0,10;..;..
4499;LLANO;5;0,03;..;..
2668;LLANOS;8;0,06;5;0,03
5109;LLANSANA;..;..;4;0,03
2377;LLANSO;5;0,03;10;0,07
2668;LLANTA;4;0,03;9;0,06
4047;LLAO;..;..;5;0,03
863;LLAONA;22;0,15;22;0,15
5109;LLATAS;..;..;4;0,03
4499;LLAUGER;5;0,03;..;..
1502;LLAURADO;13;0,09;12;0,08
619;LLAURO;34;0,23;27;0,19
1114;LLAVANERA;17;0,12;17;0,12
1548;LLAVE;11;0,08;13;0,09
4047;LLAVERIA;6;0,04;..;..
1219;LLAVERO;8;0,06;23;0,16
4047;LLEIXA;6;0,04;..;..
3078;LLENAS;7;0,05;4;0,03
3352;LLENSA;5;0,03;5;0,03
2126;LLEO;8;0,06;9;0,06
3078;LLEONART;..;..;9;0,06
4499;LLESTA;7;0,05;..;..
5109;LLIBRE;..;..;4;0,03
3352;LLIMONA;8;0,06;..;..
1114;LLINARES;19;0,13;15;0,10
1852;LLINAS;10;0,07;10;0,07
1399;LLISTOSELLA;12;0,08;15;0,10
5109;LLIURO;..;..;4;0,03
6979;LLOBELL;4;0,03;..;..
2668;LLOBERA;5;0,03;8;0,06
310;LLOBET;58;0,40;52;0,36
2126;LLOMBART;10;0,07;7;0,05
1264;LLONCH;16;0,11;14;0,10
1180;LLOP;16;0,11;16;0,11
1019;LLOPART;27;0,19;10;0,07
991;LLOPIS;19;0,13;19;0,13
2126;LLORA;8;0,06;9;0,06
1548;LLORCA;12;0,08;12;0,08
3352;LLORELL;8;0,06;..;..
188;LLORENS;75;0,52;89;0,61
772;LLORENTE;35;0,24;14;0,10
494;LLORET;43;0,30;31;0,21
4499;LLOS;..;..;4;0,03
741;LLOSA;32;0,22;19;0,13
2668;LLOVERA;4;0,03;9;0,06
204;LLOVERAS;91;0,63;62;0,43
885;LLOVET;16;0,11;27;0,19
3676;LLUANSI;7;0,05;..;..
1019;LLUCH;18;0,12;19;0,13
5852;LLUECA;5;0,03;..;..
2040;LLUIS;8;0,06;10;0,07
4047;L'MRINI;7;0,05;..;..
4047;LOAIZA;4;0,03;4;0,03
3352;LOAYZA;5;0,03;5;0,03
405;LOBATO;55;0,38;34;0,23
2668;LOBO;4;0,03;9;0,06
2510;LODEIRO;7;0,05;7;0,05
4499;LOFRE;..;..;5;0,03
5852;LOJA;..;..;4;0,03
4499;LOJO;5;0,03;..;..
5852;LOKAYBA;5;0,03;..;..
5109;LOLLI;6;0,04;..;..
5852;LOMARES;5;0,03;..;..
5852;LOMAS;4;0,03;..;..
1775;LONDOÑO;10;0,07;11;0,08
2668;LOOR;6;0,04;7;0,05
2668;LOPERA;5;0,03;8;0,06
2040;LOPES;11;0,08;7;0,05
3;LOPEZ;1.645;11,35;1.608;11,10
6979;LOPEZ DEL AMO;4;0,03;..;..
1775;LORA;6;0,04;15;0,10
1352;LORCA;16;0,11;12;0,08
1352;LORENTE;8;0,06;20;0,14
174;LORENZO;107;0,74;70;0,48
5109;LORO;4;0,03;..;..
1621;LOSADA;14;0,10;9;0,06
5109;LOSTE;6;0,04;..;..
4047;LOTFI;7;0,05;..;..
4047;LOUAH;..;..;5;0,03
4499;LOUKAN;6;0,04;..;..
3676;LOUKILI;9;0,06;..;..
4047;LOUZARI;..;..;5;0,03
1180;LOZA;21;0,14;11;0,08
68;LOZANO;157;1,08;202;1,39
2377;LUBIAN;8;0,06;7;0,05
772;LUCAS;27;0,19;22;0,15
1942;LUCENA;11;0,08;8;0,06
3078;LUCERO;5;0,03;6;0,04
5852;LUCIANO;..;..;4;0,03
5852;LUCIO;..;..;5;0,03
5109;LUDEÑA;4;0,03;..;..
4047;LUENGO;..;..;7;0,05
5852;LUGO;..;..;4;0,03
722;LUIS;28;0,19;24;0,17
5109;LUJAN;5;0,03;..;..
276;LUNA;50;0,35;73;0,50
5852;LUNATI;..;..;4;0,03
2377;LUNGU;14;0,10;..;..
1083;LUPIAÑEZ;26;0,18;9;0,06
2040;LUPION;12;0,08;6;0,04
1852;LUPU;20;0,14;..;..
200;LUQUE;77;0,53;79;0,55
5852;LUTTEROPP;5;0,03;..;..
6979;LUTUN;4;0,03;..;..
5852;LUZ;..;..;4;0,03
2873;LUZON;..;..;9;0,06
4047;LYSENKO;8;0,06;..;..
4499;MAACH;..;..;4;0,03
1694;MAADI;14;0,10;8;0,06
5852;MAANANI;5;0,03;..;..
6979;MAAROUF;4;0,03;..;..
2873;MAAZIZI;6;0,04;6;0,04
755;MACARRO;34;0,23;16;0,11
245;MACAU;86;0,59;45;0,31
335;MACH;47;0,32;58;0,40
964;MACHADO;22;0,15;17;0,12
2248;MACIA;9;0,06;7;0,05
279;MACIAS;70;0,48;52;0,36
3676;MADANI;9;0,06;..;..
573;MADERN;34;0,23;31;0,21
6979;MADMAR;4;0,03;..;..
4499;MADRENAS;5;0,03;..;..
820;MADRID;22;0,15;24;0,17
3676;MADRIGAL;5;0,03;4;0,03
4499;MADRONA;7;0,05;..;..
5109;MADUEÑO;..;..;5;0,03
903;MAESTRE;19;0,13;23;0,16
3078;MAESTRO;..;..;9;0,06
5852;MAGALDI;..;..;4;0,03
5109;MAGALLON;6;0,04;..;..
4499;MAGAN;5;0,03;..;..
6979;MAGANTO;4;0,03;..;..
4499;MAGAÑA;4;0,03;..;..
4499;MAGARIÑO;7;0,05;..;..
3676;MAGASSA;9;0,06;..;..
5109;MAGDALENO;..;..;4;0,03
1056;MAGESTER;21;0,14;15;0,10
6979;MAGGIO;4;0,03;..;..
5852;MAGHRAOUI;5;0,03;..;..
2510;MAGRET;7;0,05;7;0,05
5109;MAGRIA;..;..;4;0,03
4047;MAGRIÑA;5;0,03;..;..
1942;MAGRO;10;0,07;9;0,06
5852;MAHDAD;..;..;4;0,03
2873;MAHMOUDI;8;0,06;4;0,03
6979;MAIER;4;0,03;..;..
4499;MAILLO;4;0,03;..;..
4499;MAIMOUNI;7;0,05;..;..
4047;MAIRELES;4;0,03;4;0,03
4499;MAIRENA;..;..;5;0,03
4499;MAIZOU;7;0,05;..;..
5852;MAJDOUBI;5;0,03;..;..
4047;MAJJOUTI;6;0,04;..;..
2377;MAJO;10;0,07;5;0,03
5852;MAKRAN;5;0,03;..;..
1180;MALAGELADA;12;0,08;20;0,14
2040;MALAGON;10;0,07;8;0,06
