﻿Surnames of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
6581,GEGUNDEZ,34,0.01,28,0.01
20995,GEGUNDE,..,..,12,0.00
40234,GEGUCHADZE,5,0.00,..,..
46716,GEGHAMYAN,4,0.00,..,..
40234,GEGESHIDZE,4,0.00,..,..
19918,GEGA,10,0.00,4,0.00
40234,GEFAELL,..,..,4,0.00
32077,GEEST,5,0.00,..,..
35592,GEERTS,4,0.00,..,..
40234,GEDDA,5,0.00,..,..
35592,GEBHARDT,5,0.00,..,..
20995,GEBELLI,6,0.00,7,0.00
26972,GEANTA,8,0.00,..,..
35592,GEAN,4,0.00,..,..
35592,GEADA,..,..,4,0.00
732,GEA,358,0.16,392,0.17
9725,GE,33,0.01,4,0.00
40234,GDIROU,5,0.00,..,..
32077,GDIRI,7,0.00,..,..
46716,GAZZOLA,..,..,4,0.00
40234,GAZUR,..,..,4,0.00
4515,GAZULLA,54,0.02,45,0.02
29275,GAZTAÑONDO,..,..,6,0.00
29275,GAZTAÑAGA,..,..,6,0.00
1207,GAZQUEZ,240,0.11,206,0.09
22189,GAZOL,..,..,10,0.00
7780,GAZO,25,0.01,25,0.01
40234,GAZIVODA,4,0.00,..,..
46716,GAZI,4,0.00,..,..
23598,GAZEAU,5,0.00,6,0.00
12095,GAZDELIANI,28,0.01,..,..
46716,GAZAYERLI,4,0.00,..,..
10169,GAZAPO,15,0.00,20,0.00
11174,GAZA,25,0.01,6,0.00
20995,GAYUBO,..,..,10,0.00
26972,GAYUBAS,6,0.00,..,..
16668,GAYTAN,9,0.00,9,0.00
46716,GAYRAUD,4,0.00,..,..
3012,GAYOSO,98,0.04,64,0.03
14904,GAYON,16,0.00,5,0.00
7117,GAYO,22,0.00,34,0.01
46716,GAYNULLINA,4,0.00,..,..
32077,GAYNES,4,0.00,..,..
6167,GAYETE,31,0.01,36,0.02
22189,GAYETA,8,0.00,4,0.00
11774,GAYET,14,0.00,15,0.00
7318,GAYE,44,0.02,10,0.00
32077,GAYBOR,4,0.00,..,..
18969,GAYARRE,6,0.00,9,0.00
5621,GAYAN,41,0.02,34,0.01
1491,GAYA,189,0.08,161,0.07
29275,GAY DE MONTELLA,6,0.00,..,..
1285,GAY,191,0.08,224,0.10
40234,GAXAS,4,0.00,..,..
32077,GAWRON,6,0.00,..,..
35592,GAVRILOVA,6,0.00,..,..
46716,GAVRILOV,4,0.00,..,..
35592,GAVRILENKO,6,0.00,..,..
20995,GAVRILA,12,0.00,..,..
32077,GAVRIL,6,0.00,..,..
35592,GAVITO,5,0.00,..,..
2627,GAVIRIA,99,0.04,91,0.04
4602,GAVIRA,53,0.02,44,0.02
9378,GAVIÑO,18,0.00,21,0.00
18137,GAVIÑA,9,0.00,7,0.00
9548,GAVINO,20,0.00,18,0.00
3253,GAVIN,61,0.03,86,0.04
26972,GAVILLERO,..,..,6,0.00
12770,GAVILLA,19,0.00,7,0.00
40234,GAVILANO,5,0.00,..,..
5213,GAVILANEZ,30,0.01,52,0.02
4337,GAVILANES,40,0.02,64,0.03
1190,GAVILAN,262,0.11,193,0.08
14418,GAVILA,13,0.00,9,0.00
5324,GAVIDIA,42,0.02,38,0.02
26972,GAVICA,..,..,7,0.00
35592,GAVETE,4,0.00,..,..
40234,GAVELLA,5,0.00,..,..
13140,GAVELA,9,0.00,16,0.00
29275,GAVARRON,6,0.00,..,..
18137,GAVARRO,9,0.00,7,0.00
13545,GAVARRETE,17,0.00,7,0.00
9944,GAVARA,26,0.01,10,0.00
1513,GAVALDA,181,0.08,164,0.07
29275,GAVA,5,0.00,..,..
25169,GAUXACHS,4,0.00,6,0.00
6737,GAUTO,29,0.01,31,0.01
8724,GAUTIER,26,0.01,17,0.00
8302,GAUTHIER,37,0.02,9,0.00
25169,GAUTE,..,..,7,0.00
7117,GAUTAM,47,0.02,9,0.00
22189,GAUSSET,5,0.00,7,0.00
26972,GAUSI,..,..,7,0.00
4682,GAUSACHS,50,0.02,45,0.02
10919,GAUSA,11,0.00,21,0.00
46716,GAUNT,4,0.00,..,..
9039,GAUNA,22,0.00,19,0.00
35592,GAULIER,4,0.00,..,..
40234,GAUDRY,4,0.00,..,..
40234,GAUDO,..,..,4,0.00
17370,GAUDIOSO,11,0.00,6,0.00
22189,GAUDIO,10,0.00,..,..
32077,GAUDIN,4,0.00,..,..
9725,GAUDIER,11,0.00,26,0.01
29275,GAUDI,4,0.00,4,0.00
8724,GAUDES,20,0.00,23,0.01
35592,GAUDENZI,4,0.00,..,..
11468,GAUDE,21,0.00,9,0.00
19918,GAUCHOLA,6,0.00,8,0.00
6737,GAUCHIA,36,0.02,24,0.01
29275,GAUCHAN,7,0.00,..,..
40234,GATTONI,5,0.00,..,..
20995,GATTO,11,0.00,..,..
8871,GATTI,33,0.01,9,0.00
18969,GATTA,12,0.00,..,..
29275,GATPANDAN,6,0.00,..,..
18969,GATOO,7,0.00,8,0.00
19918,GATON,6,0.00,8,0.00
5512,GATO,28,0.01,49,0.02
8302,GATNAU,26,0.01,20,0.00
6098,GATIUS,37,0.02,31,0.01
35592,GATIGNOL,4,0.00,..,..
9944,GATICA,27,0.01,9,0.00
32077,GATIA,4,0.00,..,..
22189,GATEU,4,0.00,8,0.00
2086,GATELL,126,0.06,119,0.05
29275,GATDULA,..,..,5,0.00
16668,GATCHALIAN,6,0.00,12,0.00
4161,GATA,48,0.02,61,0.03
20995,GAT,..,..,10,0.00
1704,GASULLA,149,0.07,153,0.07
1612,GASULL,173,0.08,155,0.07
3557,GASTON,69,0.03,62,0.03
8169,GASTO,28,0.01,19,0.00
35592,GASTELUM,5,0.00,..,..
26972,GASTELU,5,0.00,4,0.00
18137,GASTELO,12,0.00,4,0.00
29275,GASTAÑUDI,..,..,7,0.00
32077,GASTAÑADUI,..,..,5,0.00
26972,GASTAMINZA,5,0.00,4,0.00
22189,GASTALDO,6,0.00,6,0.00
25169,GASTALDI,7,0.00,..,..
46716,GAST,4,0.00,..,..
18137,GASSULL,10,0.00,6,0.00
4071,GASSOL,63,0.03,49,0.02
1877,GASSO,154,0.07,117,0.05
7117,GASSIOT,29,0.01,27,0.01
29275,GASSIO,6,0.00,..,..
29275,GASSIN,..,..,5,0.00
5266,GASSET,49,0.02,32,0.01
46716,GASSERT,4,0.00,..,..
46716,GASSE,4,0.00,..,..
12770,GASSAMA,21,0.00,5,0.00
5512,GASQUEZ,46,0.02,31,0.01
20995,GASQUET,10,0.00,..,..
32077,GASQUES,..,..,4,0.00
10919,GASQUE,17,0.00,15,0.00
26972,GASPERINI,5,0.00,4,0.00
40234,GASPERI,4,0.00,..,..
32077,GASPATA,..,..,5,0.00
40234,GASPARYANTS,5,0.00,..,..
12095,GASPARYAN,23,0.01,5,0.00
7640,GASPART,27,0.01,24,0.01
29275,GASPAROTTO,8,0.00,..,..
23598,GASPARINI,10,0.00,..,..
22189,GASPARIN,6,0.00,6,0.00
25169,GASPARI,9,0.00,..,..
986,GASPAR,264,0.12,286,0.13
4301,GASPA,51,0.02,54,0.02
18969,GASOS,6,0.00,9,0.00
32077,GASOLS,6,0.00,..,..
35592,GASOLIBA,5,0.00,..,..
2727,GASOL,82,0.04,101,0.04
12770,GASO,10,0.00,16,0.00
29275,GASNIER,4,0.00,4,0.00
46716,GASMI,4,0.00,..,..
25169,GASIOR,9,0.00,..,..
10169,GASION,16,0.00,19,0.00
35592,GASIBA,5,0.00,..,..
16668,GASIA,8,0.00,10,0.00
4939,GASET,49,0.02,39,0.02
35592,GASENT,..,..,4,0.00
9548,GASENI,21,0.00,17,0.00
46716,GASEN,4,0.00,..,..
11774,GASCUEÑA,18,0.00,11,0.00
11468,GASCONS,10,0.00,20,0.00
385,GASCON,739,0.32,650,0.29
1919,GASCO,141,0.06,124,0.05
3025,GASCH,86,0.04,75,0.03
4267,GASCA,49,0.02,57,0.02
17370,GASAU,7,0.00,10,0.00
14904,GASANZ,14,0.00,7,0.00
40234,GASANOVA,5,0.00,..,..
35592,GASAMANS,5,0.00,..,..
13963,GASALLA,7,0.00,16,0.00
5950,GASA,30,0.01,40,0.02
5025,GAS,53,0.02,33,0.01
599,GARZON,429,0.19,474,0.21
10919,GARZO,16,0.00,16,0.00
20995,GARZARAN,5,0.00,8,0.00
4228,GARZA,49,0.02,58,0.03
25169,GARVIZU,7,0.00,..,..
8033,GARVIN,24,0.01,24,0.01
20995,GARVIA,5,0.00,8,0.00
12430,GARVI,14,0.00,13,0.00
7210,GARUZ,22,0.00,33,0.01
46716,GARUSTOVICH,4,0.00,..,..
9944,GARULO,19,0.00,17,0.00
35592,GARULERA,..,..,4,0.00
32077,GARTZKE,6,0.00,..,..
26972,GARTNER,8,0.00,..,..
40234,GARSOT,..,..,4,0.00
10405,GARSABALL,13,0.00,21,0.00
29275,GARRY,..,..,5,0.00
23598,GARRUTA,7,0.00,4,0.00
35592,GARRUSTA,..,..,5,0.00
26972,GARRUES,4,0.00,5,0.00
29275,GARRUDO,..,..,5,0.00
10656,GARRUCHO,18,0.00,15,0.00
46716,GARROUM,4,0.00,..,..
1832,GARROTE,125,0.05,154,0.07
46716,GARROSET,..,..,4,0.00
8302,GARROS,28,0.01,18,0.00
32077,GARRONE,5,0.00,..,..
11774,GARRON,22,0.00,7,0.00
5818,GARROFE,42,0.02,30,0.01
35592,GARROCHO,..,..,4,0.00
23598,GARROCHENA,5,0.00,6,0.00
26972,GARROBO,4,0.00,5,0.00
20995,GARROBE,8,0.00,5,0.00
3764,GARRO,64,0.03,59,0.03
13140,GARRIZ,13,0.00,12,0.00
18137,GARRIT,8,0.00,8,0.00
23598,GARRIS,4,0.00,7,0.00
46716,GARRILLO,4,0.00,..,..
32077,GARRIGUEZ,..,..,7,0.00
11774,GARRIGUES,12,0.00,17,0.00
8033,GARRIGOSA,21,0.00,27,0.01
2023,GARRIGOS,129,0.06,123,0.05
4899,GARRIGO,32,0.01,57,0.02
15446,GARRIGA NOGUES,11,0.00,9,0.00
337,GARRIGA,862,0.38,730,0.32
29275,GARRIEL,6,0.00,..,..
77,GARRIDO,2,433,1.07,2,485,1.09
12430,GARRICH,11,0.00,16,0.00
14904,GARRI,14,0.00,7,0.00
18969,GARRETT,15,0.00,..,..
25169,GARRETAS,..,..,8,0.00
1441,GARRETA,211,0.09,151,0.07
18969,GARRET,7,0.00,8,0.00
9196,GARRES,13,0.00,27,0.01
7210,GARRELL,25,0.01,30,0.01
2380,GARRE,113,0.05,99,0.04
40234,GARRAUS,..,..,4,0.00
32077,GARRAPUCHO,..,..,4,0.00
20995,GARRANCHO,..,..,11,0.00
13545,GARRALDA,14,0.00,10,0.00
9725,GARRALAGA,15,0.00,22,0.00
46716,GARRAFA,4,0.00,..,..
18969,GARRADO,9,0.00,6,0.00
13963,GARRABOU,15,0.00,8,0.00
26972,GARRABELLA,4,0.00,5,0.00
26972,GARRA,6,0.00,..,..
23598,GAROZZO,8,0.00,..,..
25169,GAROZ,5,0.00,5,0.00
9378,GAROS,24,0.01,15,0.00
18969,GAROÑA,6,0.00,9,0.00
10656,GAROLERA,15,0.00,18,0.00
32077,GAROLA,6,0.00,..,..
16668,GAROFANO,4,0.00,14,0.00
9725,GAROFALO,21,0.00,16,0.00
32077,GARO,..,..,6,0.00
13963,GARNIER,19,0.00,4,0.00
3655,GARNICA,64,0.03,63,0.03
16668,GARNES,11,0.00,7,0.00
35592,GARNERO,6,0.00,..,..
26972,GARNER,7,0.00,..,..
23598,GARNELO,..,..,9,0.00
26972,GARNATEO,..,..,8,0.00
18137,GARNACHO,11,0.00,5,0.00
11774,GARMON,20,0.00,9,0.00
4562,GARMENDIA,49,0.02,49,0.02
29275,GARLITO,..,..,7,0.00
46716,GARLAPATI,4,0.00,..,..
13963,GARIZUAIN,14,0.00,9,0.00
29275,GARITAONANDIA,4,0.00,4,0.00
46716,GARISOAIN,..,..,4,0.00
46716,GARISA,..,..,4,0.00
26972,GARIPOVA,5,0.00,4,0.00
3130,GARIN,88,0.04,66,0.03
3187,GARIJO,79,0.03,72,0.03
20995,GARICANO,6,0.00,7,0.00
35592,GARICA,..,..,5,0.00
32077,GARIBYAN,5,0.00,..,..
46716,GARIBOTTO,4,0.00,..,..
22189,GARIBAY,6,0.00,6,0.00
8580,GARIBALDI,29,0.01,15,0.00
35592,GARIB,4,0.00,..,..
3187,GARI,76,0.03,75,0.03
12095,GARGIULO,24,0.01,4,0.00
35592,GARGATE,..,..,5,0.00
8033,GARGANTE,29,0.01,19,0.00
22189,GARGANTA,..,..,9,0.00
32077,GARGANO,7,0.00,..,..
939,GARGALLO,278,0.12,299,0.13
26972,GARG,9,0.00,..,..
18969,GARFIAS,11,0.00,4,0.00
32077,GARFIA,4,0.00,..,..
26972,GARFELLA,..,..,6,0.00
46716,GAREY,4,0.00,..,..
40234,GARETTO,4,0.00,..,..
17370,GARETA,6,0.00,11,0.00
32077,GARET,..,..,4,0.00
9378,GARES,23,0.01,16,0.00
10919,GARECA,17,0.00,15,0.00
10405,GAREA,18,0.00,16,0.00
5025,GARDUÑO,50,0.02,36,0.02
46716,GARDSJORD,4,0.00,..,..
12430,GARDON,14,0.00,13,0.00
9548,GARDO,29,0.01,9,0.00
14904,GARDNER,13,0.00,8,0.00
46716,GARDIOL,4,0.00,..,..
29275,GARDINI,..,..,7,0.00
46716,GARDIAZABAL,4,0.00,..,..
18137,GARDETA,13,0.00,..,..
18969,GARDES,6,0.00,9,0.00
15446,GARDEÑES,18,0.00,..,..
26972,GARDEÑAS,..,..,6,0.00
10169,GARDELLA,18,0.00,17,0.00
20995,GARDELA,11,0.00,..,..
26972,GARDEL,4,0.00,5,0.00
29275,GARDEANO,..,..,6,0.00
5818,GARDE,37,0.02,35,0.02
19918,GARÇON,10,0.00,4,0.00
25169,GARCON,6,0.00,4,0.00
7640,GARCIOLO,26,0.01,25,0.01
16044,GARCINUÑO,7,0.00,12,0.00
46716,GARCINI,4,0.00,..,..
29275,GARCIN,4,0.00,4,0.00
18137,GARCIMARTIN,10,0.00,6,0.00
29275,GARCILOPEZ,5,0.00,..,..
25169,GARCILAZO,5,0.00,5,0.00
32077,GARCIGOY,..,..,4,0.00
10169,GARCIAVALDECASAS,18,0.00,17,0.00
46716,GARCIATREVIJANO,4,0.00,..,..
8580,GARCIAS,22,0.00,22,0.00
18969,GARCIARENA,13,0.00,..,..
19918,GARCIAPONS,9,0.00,5,0.00
29275,GARCIAPLANAS,..,..,5,0.00
9196,GARCIANIETO,19,0.00,21,0.00
19918,GARCIANDIA,..,..,11,0.00
35592,GARCIAMUÑOZ,4,0.00,..,..
23598,GARCIAMORENO,9,0.00,..,..
40234,GARCIAMIR,5,0.00,..,..
40234,GARCIAMARCA,..,..,4,0.00
35592,GARCIAHUIDOBRO,5,0.00,..,..
40234,GARCIAGRANERO,4,0.00,..,..
35592,GARCIAGIL,4,0.00,..,..
40234,GARCIADIEGO,5,0.00,..,..
35592,GARCIADIE,4,0.00,..,..
32077,GARCIACUEVAS,4,0.00,..,..
46716,GARCIACLAMART,4,0.00,..,..
40234,GARCIACAPELO,..,..,4,0.00
46716,GARCIACALVILLO,4,0.00,..,..
35592,GARCIAAYATS,..,..,5,0.00
46716,GARCIAALSINA,4,0.00,..,..
15446,GARCIA VILLARACO,14,0.00,6,0.00
29275,GARCIA VELA,..,..,6,0.00
32077,GARCIA VAQUERO,..,..,4,0.00
9039,GARCIA VALDECASAS,21,0.00,20,0.00
25169,GARCIA VACAS,5,0.00,5,0.00
23598,GARCIA UBERO,9,0.00,..,..
40234,GARCIA TUÑON,..,..,4,0.00
26972,GARCIA TRIVIÑO,5,0.00,4,0.00
46716,GARCIA TORRENT,4,0.00,..,..
25169,GARCIA TORNEL,4,0.00,6,0.00
32077,GARCIA SARABIA,..,..,5,0.00
29275,GARCIA SANTAMARINA,6,0.00,..,..
25169,GARCIA RUANO,4,0.00,6,0.00
35592,GARCIA ROJO,4,0.00,..,..
29275,GARCIA ROJAS,7,0.00,..,..
35592,GARCIA RAMOS,..,..,4,0.00
46716,GARCIA PORTILLO,4,0.00,..,..
26972,GARCIA PLATA,6,0.00,..,..
32077,GARCIA PLANAS,5,0.00,..,..
40234,GARCIA PEREZ DEL INGERTO,5,0.00,..,..
15446,GARCIA PENCHE,13,0.00,7,0.00
40234,GARCIA ORTEGA,..,..,4,0.00
7117,GARCIA NIETO,44,0.02,12,0.00
32077,GARCIA NAVAS,..,..,4,0.00
40234,GARCIA MUSSONS,5,0.00,..,..
16668,GARCIA MUÑOZ,9,0.00,9,0.00
20995,GARCIA MUNTE,6,0.00,7,0.00
10169,GARCIA MORENO,22,0.00,13,0.00
40234,GARCIA MONCO,..,..,5,0.00
26972,GARCIA MIRANDA,5,0.00,4,0.00
11774,GARCIA MILA,14,0.00,15,0.00
46716,GARCIA MIGUEL,..,..,4,0.00
25169,GARCIA MAURIÑO,5,0.00,5,0.00
18137,GARCIA MASCARAQUE,9,0.00,7,0.00
29275,GARCIA MARRON,4,0.00,4,0.00
40234,GARCIA MARQUINA,5,0.00,..,..
35592,GARCIA MARCA,..,..,4,0.00
35592,GARCIA MANCHA,5,0.00,..,..
29275,GARCIA JURADO,6,0.00,..,..
35592,GARCIA JAUDENES,4,0.00,..,..
32077,GARCIA IBAÑEZ,6,0.00,..,..
40234,GARCIA GRANERO,..,..,4,0.00
9548,GARCIA GIL,20,0.00,18,0.00
46716,GARCIA GASSULL,4,0.00,..,..
35592,GARCIA GARRIDO,4,0.00,..,..
32077,GARCIA GALAN,..,..,5,0.00
20995,GARCIA FRAILE,6,0.00,7,0.00
22189,GARCIA FILOSO,6,0.00,6,0.00
19918,GARCIA FARIA,9,0.00,5,0.00
29275,GARCIA ESCUDERO,..,..,7,0.00
26972,GARCIA DURAN,5,0.00,4,0.00
20995,GARCIA DIE,13,0.00,..,..
25169,GARCIA DEL MURO,7,0.00,..,..
20995,GARCIA DEL MORAL,7,0.00,6,0.00
26972,GARCIA DEL CID,5,0.00,4,0.00
29275,GARCIA DEL CERRO,5,0.00,..,..
35592,GARCIA DE VICUÑA,..,..,5,0.00
40234,GARCIA DE TOMAS,5,0.00,..,..
35592,GARCIA DE SORIA,4,0.00,..,..
46716,GARCIA DE SERRANA,4,0.00,..,..
29275,GARCIA DE PALAU,6,0.00,..,..
32077,GARCIA DE OTEYZA,6,0.00,..,..
26972,GARCIA DE MENDOZA,6,0.00,..,..
35592,GARCIA DE MATEOS,..,..,4,0.00
22189,GARCIA DE LAS BAYONAS,10,0.00,..,..
26972,GARCIA DE LA VEGA,..,..,6,0.00
25169,GARCIA DE LA TORRE,7,0.00,..,..
26972,GARCIA DE LA SERRANA,6,0.00,..,..
40234,GARCIA DE LA PUENTE,..,..,4,0.00
19918,GARCIA DE LA PLAZA,8,0.00,6,0.00
35592,GARCIA DE HARO,..,..,4,0.00
35592,GARCIA DE EULATE,..,..,4,0.00
26972,GARCIA DE CORTAZAR,..,..,6,0.00
19918,GARCIA DE CASTRO,8,0.00,6,0.00
40234,GARCIA DE CACERES,4,0.00,..,..
40234,GARCIA DE ARAOZ,..,..,4,0.00
15446,GARCIA CUEVAS,11,0.00,9,0.00
26972,GARCIA CONSUEGRA,..,..,7,0.00
32077,GARCIA CASCON,..,..,4,0.00
40234,GARCIA CARPINTERO,4,0.00,..,..
29275,GARCIA CAMBA,6,0.00,..,..
40234,GARCIA CALDERON,..,..,4,0.00
23598,GARCIA BRAGADO,6,0.00,5,0.00
40234,GARCIA BORRON,5,0.00,..,..
26972,GARCIA BORES,8,0.00,..,..
35592,GARCIA BOENTE,..,..,6,0.00
32077,GARCIA BERRO,4,0.00,..,..
25169,GARCIA BERMEJO,7,0.00,..,..
46716,GARCIA BARROSO,4,0.00,..,..
26972,GARCIA BAQUERO,4,0.00,5,0.00
46716,GARCIA ARROBA,4,0.00,..,..
29275,GARCIA ALZORRIZ,8,0.00,..,..
35592,GARCIA ABAD,4,0.00,..,..
1,GARCIA,48,915,21.45,49,971,21.92
29275,GARCEZ,4,0.00,4,0.00
4752,GARCETE,44,0.02,49,0.02
18969,GARCESO,7,0.00,8,0.00
40234,GARCES DE MARCILLA,4,0.00,..,..
396,GARCES,712,0.31,656,0.29
7780,GARCERAN,26,0.01,24,0.01
20995,GARCELAN,5,0.00,8,0.00
46716,GARBIZU,4,0.00,..,..
46716,GARBINI,4,0.00,..,..
19918,GARBIN,4,0.00,10,0.00
13140,GARBI,12,0.00,13,0.00
32077,GARBERO,4,0.00,..,..
14904,GARBERI,11,0.00,10,0.00
26972,GARBER,8,0.00,..,..
5950,GARBAYO,30,0.01,40,0.02
35592,GARBAUI,..,..,5,0.00
19918,GARBARINO,4,0.00,10,0.00
35592,GARBAN,4,0.00,..,..
25169,GARBALLO,5,0.00,5,0.00
25169,GARBAJOSA,7,0.00,..,..
40234,GARBA,4,0.00,..,..
8033,GARAYOA,18,0.00,30,0.01
26972,GARAYO,..,..,7,0.00
40234,GARAYCOCHEA,4,0.00,..,..
40234,GARAYAR,4,0.00,..,..
35592,GARAYALDE,..,..,4,0.00
1287,GARAY,201,0.09,213,0.09
13963,GARAVITO,11,0.00,12,0.00
35592,GARAVI,5,0.00,..,..
22189,GARAVENTA,6,0.00,6,0.00
6411,GARAU,27,0.01,37,0.02
3145,GARATE,76,0.03,77,0.03
12430,GARATACHEA,11,0.00,16,0.00
25169,GARAT,5,0.00,5,0.00
7426,GARASA,22,0.00,31,0.01
22189,GARAÑA,5,0.00,7,0.00
10405,GARANTO,18,0.00,16,0.00
19918,GARANGOU,..,..,11,0.00
22189,GARALLO,6,0.00,6,0.00
35592,GARALDE,..,..,4,0.00
13140,GARAIZABAL,10,0.00,15,0.00
20995,GARAICOA,6,0.00,7,0.00
11774,GARACHANA,15,0.00,14,0.00
29275,GARACH,5,0.00,..,..
23598,GARABOA,5,0.00,6,0.00
9548,GARABITO,21,0.00,17,0.00
46716,GARABINA,..,..,4,0.00
32077,GARABATOS,..,..,4,0.00
46716,GAPISAN,..,..,4,0.00
32077,GAPAN,5,0.00,..,..
25169,GAOURI,10,0.00,..,..
35592,GAOS,..,..,5,0.00
2325,GAONA,129,0.06,88,0.04
25169,GAON,8,0.00,..,..
2003,GAO,240,0.11,14,0.00
11774,GAÑEZ,10,0.00,19,0.00
25169,GAÑET,5,0.00,5,0.00
2291,GAÑAN,107,0.05,113,0.05
29275,GANZO,6,0.00,..,..
25169,GANZINELLI,7,0.00,..,..
29275,GANZHA,7,0.00,..,..
22189,GANZER,11,0.00,..,..
40234,GANZABAL,4,0.00,..,..
32077,GANZA,5,0.00,..,..
40234,GANYET,4,0.00,..,..
7904,GANUZA,24,0.01,25,0.01
20995,GANTES,..,..,10,0.00
29275,GANT,6,0.00,..,..
40234,GANSEL,4,0.00,..,..
7318,GANOZA,27,0.01,27,0.01
32077,GANO,6,0.00,..,..
40234,GANNON,4,0.00,..,..
26972,GANNAU,6,0.00,..,..
35592,GANIRON,..,..,5,0.00
35592,GANGUI,4,0.00,..,..
15446,GANGOSO,15,0.00,5,0.00
25169,GANGONELLS,5,0.00,5,0.00
20995,GANGOLELLS,8,0.00,5,0.00
40234,GANGI,4,0.00,..,..
35592,GANGAS,5,0.00,..,..
16044,GANGA,8,0.00,11,0.00
32077,GANFORNINA,..,..,6,0.00
40234,GANEVA,4,0.00,..,..
25169,GANEV,9,0.00,..,..
18969,GANEM,9,0.00,6,0.00
46716,GANEA,4,0.00,..,..
19918,GANDUXER,6,0.00,8,0.00
25169,GANDUXE,5,0.00,5,0.00
8580,GANDULLO,31,0.01,13,0.00
35592,GANDULFO,4,0.00,..,..
7318,GANDUL,35,0.02,19,0.00
40234,GANDRILLE,..,..,4,0.00
7035,GANDOY,27,0.01,30,0.01
18969,GANDOLFO,9,0.00,6,0.00
40234,GANDOLA,5,0.00,..,..
23598,GANDOL,6,0.00,5,0.00
19918,GANDO,7,0.00,7,0.00
35592,GANDIOSO,4,0.00,..,..
23598,GANDINI,8,0.00,..,..
32077,GANDICA,6,0.00,..,..
26972,GANDIAGA,6,0.00,..,..
1980,GANDIA,129,0.06,128,0.06
32077,GANDHI,5,0.00,..,..
11774,GANDARILLAS,15,0.00,14,0.00
18137,GANDARIAS,6,0.00,10,0.00
2627,GANDARA,106,0.05,84,0.04
35592,GANCINO,5,0.00,..,..
10405,GANCHOZO,13,0.00,21,0.00
25169,GANCHO,6,0.00,4,0.00
40234,GANCHEGUI,4,0.00,..,..
6167,GANCEDO,24,0.01,43,0.02
22189,GANAU,6,0.00,6,0.00
35592,GANAN,..,..,4,0.00
46716,GANAL,..,..,4,0.00
16044,GANADO,7,0.00,12,0.00
35592,GANA,4,0.00,..,..
7318,GAN,32,0.01,22,0.00
5818,GAMUNDI,33,0.01,39,0.02
46716,GAMUCCI,4,0.00,..,..
32077,GAMPER,7,0.00,..,..
29275,GAMOUZ,6,0.00,..,..
16044,GAMOTE,11,0.00,8,0.00
32077,GAMONEDA,..,..,5,0.00
9725,GAMONAL,16,0.00,21,0.00
11174,GAMON,15,0.00,16,0.00
8452,GAMO,18,0.00,27,0.01
35592,GAMMAD,5,0.00,..,..
1601,GAMIZ,159,0.07,170,0.07
8724,GAMITO,25,0.01,18,0.00
32077,GAMIT,6,0.00,..,..
14904,GAMISSANS,8,0.00,13,0.00
11468,GAMISANS,10,0.00,20,0.00
9039,GAMIR,23,0.01,18,0.00
32077,GAMIO,..,..,5,0.00
26972,GAMINO,5,0.00,4,0.00
10919,GAMINDE,16,0.00,16,0.00
40234,GAMIER,4,0.00,..,..
40234,GAMEZARDASHVILI,5,0.00,..,..
399,GAMEZ,692,0.30,647,0.28
23598,GAMES,8,0.00,..,..
1198,GAMERO,235,0.10,217,0.10
35592,GAMEN,6,0.00,..,..
13545,GAMELL,10,0.00,14,0.00
40234,GAMEIRO,4,0.00,..,..
35592,GAMECHO,..,..,5,0.00
10405,GAME,30,0.01,4,0.00
3764,GAMBUS,63,0.03,60,0.03
25169,GAMBRA,..,..,8,0.00
25169,GAMBON,6,0.00,4,0.00
1306,GAMBOA,210,0.09,197,0.09
40234,GAMBLE,..,..,4,0.00
23598,GAMBINO,5,0.00,6,0.00
18969,GAMBINI,11,0.00,4,0.00
3306,GAMBIN,70,0.03,74,0.03
46716,GAMBETTOLA,4,0.00,..,..
40234,GAMBETTI,5,0.00,..,..
25169,GAMBETTA,8,0.00,..,..
10919,GAMBERO,19,0.00,13,0.00
32077,GAMBERINI,5,0.00,..,..
11774,GAMBAU,14,0.00,15,0.00
29275,GAMBARTE,..,..,7,0.00
14418,GAMBA,10,0.00,12,0.00
9725,GAMAZO,22,0.00,15,0.00
18969,GAMAZA,5,0.00,10,0.00
16668,GAMARRO,4,0.00,14,0.00
1302,GAMARRA,214,0.09,195,0.09
25169,GAMARDO,6,0.00,4,0.00
32077,GAMANDE,4,0.00,..,..
10405,GAMALLO,16,0.00,18,0.00
35592,GAMALERO,6,0.00,..,..
4562,GAMA,50,0.02,48,0.02
46716,GALYTSKYY,4,0.00,..,..
14418,GALVIZ,5,0.00,17,0.00
2843,GALVIS,82,0.04,92,0.04
18969,GALVIN,6,0.00,9,0.00
209,GALVEZ,1,178,0.52,1,165,0.51
29275,GALVER,5,0.00,..,..
1794,GALVE,153,0.07,132,0.06
46716,GALVARRO,..,..,4,0.00
7541,GALVAO,26,0.01,26,0.01
29275,GALVAÑ,..,..,6,0.00
12095,GALVANY,13,0.00,15,0.00
769,GALVAN,376,0.16,341,0.15
