﻿Surnames of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1379,CUEVAS,..,..,5,0.21
1379,DAN,5,0.21,..,..
1379,DANCIU,5,0.21,..,..
1379,DE STEPHANIS,5,0.21,..,..
1379,DEL MORAL,5,0.21,..,..
1379,DEME,4,0.17,..,..
1379,DIADHIOU,5,0.21,..,..
1379,DIARRASSOUBA,5,0.21,..,..
1379,DIDYK,5,0.21,..,..
1379,DIIAN,5,0.21,..,..
1379,DIOUBATE,5,0.21,..,..
1379,DYAKUN,5,0.21,..,..
1379,EL ALAOUI,5,0.21,..,..
1379,EL ASRI,..,..,4,0.17
1379,EL OUAZGHARI,..,..,4,0.17
1379,ENE,5,0.21,..,..
1379,ESPASA,..,..,4,0.17
1379,ESPINAR,..,..,5,0.21
1379,ESPUGA,..,..,4,0.17
1379,FAINKE,4,0.17,..,..
1379,FARIGOLA,4,0.17,..,..
1379,FIGOLS,4,0.17,..,..
1379,FILIPOVYCH,5,0.21,..,..
1379,FISTICAN,5,0.21,..,..
1379,FORNS,..,..,5,0.21
1379,FRANCH,5,0.21,..,..
1379,GAMEZ,..,..,4,0.17
1379,GARZON,5,0.21,..,..
1379,GILI,..,..,5,0.21
1379,GISPETS,..,..,5,0.21
1379,GORNYAK,5,0.21,..,..
1379,GOSHOVSKYY,5,0.21,..,..
1379,GRYNCHYSHYN,5,0.21,..,..
1379,GUSPI,..,..,4,0.17
1379,HAMADI,..,..,4,0.17
1379,HAPA,5,0.21,..,..
1379,HEREDIA,4,0.17,..,..
1379,HIDA,5,0.21,..,..
1379,HIRNYAK,5,0.21,..,..
1379,IABDALLATEN,5,0.21,..,..
1379,IBERN,..,..,4,0.17
1379,IDRISSI,4,0.17,..,..
1379,IVASHCHYSHYN,5,0.21,..,..
1379,JORBA,4,0.17,..,..
1379,JUANOLA,4,0.17,..,..
1379,KARAYANEV,..,..,5,0.21
1379,KINANA,4,0.17,..,..
1379,KONATE,..,..,4,0.17
1379,KORNIYENKO,5,0.21,..,..
1379,KOTNYUKH,5,0.21,..,..
1379,KURYLYSHYN,5,0.21,..,..
1379,LAHA,5,0.21,..,..
1379,LAHFIDI,5,0.21,..,..
1379,LEBEDA,5,0.21,..,..
1379,LEYE,..,..,4,0.17
1379,LI,5,0.21,..,..
1379,LISHCHYNSKA,5,0.21,..,..
1379,LISHCHYNSKYY,5,0.21,..,..
1379,LLAQUET,4,0.17,..,..
1379,LO,5,0.21,..,..
1379,MAGRE,..,..,4,0.17
1379,MAKSYMENKO,5,0.21,..,..
1379,MARCU,5,0.21,..,..
1379,MARUNYAK,5,0.21,..,..
1379,MAYOR,..,..,5,0.21
1379,MAZUR,5,0.21,..,..
1379,MEFTAHI,..,..,4,0.17
1379,MELLAH,5,0.21,..,..
1379,MENENDEZ,4,0.17,..,..
1379,MERA,5,0.21,..,..
1379,MESA,..,..,5,0.21
1379,MILAN,4,0.17,..,..
1379,MIROSLAVOVA,5,0.21,..,..
1379,MOKHALI,5,0.21,..,..
1379,MONTALA,..,..,4,0.17
1379,MORARI,5,0.21,..,..
1379,MORDUKH,5,0.21,..,..
1379,MOSTADI,5,0.21,..,..
1379,NAE,5,0.21,..,..
1379,NAJAR,5,0.21,..,..
1379,NDIONE,4,0.17,..,..
1379,NISTOR,5,0.21,..,..
1379,OGALLA,4,0.17,..,..
1379,OU HSSAIN,5,0.21,..,..
1379,OUGHZIF,5,0.21,..,..
1379,PALADE,4,0.17,..,..
1379,PALMA,4,0.17,..,..
1379,PARCERISAS,..,..,4,0.17
1379,PARRILLA,..,..,4,0.17
1379,PAUN,5,0.21,..,..
1379,PELLEJEROS,5,0.21,..,..
1379,PERES,..,..,4,0.17
1379,PICADO,..,..,4,0.17
1379,PIZO,5,0.21,..,..
1379,POLA,..,..,4,0.17
1379,PUERTA,..,..,4,0.17
1379,PUKISH,5,0.21,..,..
1379,QUEZADA,..,..,4,0.17
1379,RABELL,..,..,5,0.21
1379,RADEV,..,..,5,0.21
1379,RADEVA,..,..,4,0.17
1379,RAHI,5,0.21,..,..
1379,RAMADANE,5,0.21,..,..
1379,RAYA,4,0.17,..,..
1379,RIZA,5,0.21,..,..
1379,ROCH,5,0.21,..,..
1379,ROIGES,..,..,4,0.17
1379,ROURA,..,..,4,0.17
1379,RUEDAS,..,..,4,0.17
1379,SAEED,5,0.21,..,..
1379,SALAZAR,..,..,4,0.17
1379,SANT,..,..,4,0.17
1379,SANTIN,4,0.17,..,..
1379,SAVA,5,0.21,..,..
1379,SEBASTIA,..,..,4,0.17
1379,SECHERES,5,0.21,..,..
1379,SEMKO,5,0.21,..,..
1379,SERNA,..,..,4,0.17
1379,SHKVARYLO,4,0.17,..,..
1379,SIDIAHMED,5,0.21,..,..
1379,SINGH,5,0.21,..,..
1379,SOBKIV,5,0.21,..,..
1379,SOBRINO,..,..,4,0.17
1379,SOLDADO,..,..,4,0.17
1379,STOICIU,5,0.21,..,..
1379,SUKHARNYK,5,0.21,..,..
1379,SULYMA,4,0.17,..,..
1379,SVYRYD,5,0.21,..,..
1379,SVYRYDA,5,0.21,..,..
1379,TAHRI,5,0.21,..,..
1379,TAKI,5,0.21,..,..
1379,TANOU,..,..,4,0.17
1379,TEANC,5,0.21,..,..
1379,TEJERO,..,..,4,0.17
1379,TENA,4,0.17,..,..
1379,TORRADEFLOT,4,0.17,..,..
1379,TRAWALLY,4,0.17,..,..
1379,TUDORACHE,5,0.21,..,..
1379,TURCHYNYAK,5,0.21,..,..
1379,URBANO,..,..,4,0.17
1379,VALENTINOVA,4,0.17,..,..
1379,VALLEJO,4,0.17,..,..
1379,VARELA,..,..,4,0.17
1379,VASQUEZ,4,0.17,..,..
1379,VELOZ,..,..,4,0.17
1379,VERDAGUER,4,0.17,..,..
1379,VIÑALS,..,..,5,0.21
1379,YOUSSEF,5,0.21,..,..
1379,ZAKHARKIV,5,0.21,..,..
1379,ZAKI,4,0.17,..,..
1379,ZORRILLA,..,..,5,0.21
1678,ABRAHAM,4,0.17,..,..
1678,ACHALHE,4,0.17,..,..
1678,ADOMNITE,4,0.17,..,..
1678,AIT KHIMOUCH,4,0.17,..,..
1678,AIT LAKHLAF,4,0.17,..,..
1678,ALBETS,..,..,4,0.17
1678,ALLAL,4,0.17,..,..
1678,ANDREI,4,0.17,..,..
1678,ANTOHE,4,0.17,..,..
1678,ANTOHI,4,0.17,..,..
1678,ARANA,..,..,4,0.17
1678,ARANGO,..,..,4,0.17
1678,ARILLA,..,..,4,0.17
1678,ARQUEROS,4,0.17,..,..
1678,ARTECHE,4,0.17,..,..
1678,AZIZ,4,0.17,..,..
1678,BAJONA,..,..,4,0.17
1678,BALAGURA,4,0.17,..,..
1678,BALAZS,4,0.17,..,..
1678,BALTRAL,4,0.17,..,..
1678,BAQUE,..,..,4,0.17
1678,BASHTA,4,0.17,..,..
1678,BEDOYA,..,..,4,0.17
1678,BELETA,4,0.17,..,..
1678,BELLAKAOUT,4,0.17,..,..
1678,BELLAVISTA,4,0.17,..,..
1678,BENTAN,4,0.17,..,..
1678,BENZACOUR,4,0.17,..,..
1678,BLAJ,4,0.17,..,..
1678,BOHAYCHYK,4,0.17,..,..
1678,BOLBA,4,0.17,..,..
1678,BORISOV,4,0.17,..,..
1678,BOTINES,..,..,4,0.17
1678,BOUCHATIB,4,0.17,..,..
1678,BOYMYSTRUK,4,0.17,..,..
1678,BRANDON,4,0.17,..,..
1678,BRATOS,4,0.17,..,..
1678,BRISCAN,4,0.17,..,..
1678,BUENDIA,4,0.17,..,..
1678,BURIY,4,0.17,..,..
1678,CALDERA,4,0.17,..,..
1678,CALLAN,4,0.17,..,..
1678,CAPALAU,4,0.17,..,..
1678,CARNICE,4,0.17,..,..
1678,CASTILLEJOS,..,..,4,0.17
1678,CATANA,4,0.17,..,..
1678,CATARGIU,4,0.17,..,..
1678,CERCEL,4,0.17,..,..
1678,CHAPMAN,4,0.17,..,..
1678,CHEDGHAN,4,0.17,..,..
1678,CHERGUI,4,0.17,..,..
1678,CHERTIC,4,0.17,..,..
1678,CHIRIAC,4,0.17,..,..
1678,CHOPAK,4,0.17,..,..
1678,CHURIY,4,0.17,..,..
1678,CIUPEI,4,0.17,..,..
1678,CLOFENT,4,0.17,..,..
1678,COMAN,4,0.17,..,..
1678,CORICIU,4,0.17,..,..
1678,DANAILA,4,0.17,..,..
1678,DARDE,4,0.17,..,..
1678,DETS,4,0.17,..,..
1678,DICA,4,0.17,..,..
1678,DIKOVA,..,..,4,0.17
1678,DINA,4,0.17,..,..
1678,DINU,4,0.17,..,..
1678,DRUMCEA,4,0.17,..,..
1678,DUNYO,4,0.17,..,..
1678,DZEBCHUK,4,0.17,..,..
1678,EJARQUE,4,0.17,..,..
1678,EL HADOUCHI,..,..,4,0.17
1678,EL HAMDAOUI,4,0.17,..,..
1678,EL HAMDI,4,0.17,..,..
1678,EL HANDRI,4,0.17,..,..
1678,EL HARRAK,4,0.17,..,..
1678,EL KHORSI,4,0.17,..,..
1678,EL KORY,..,..,4,0.17
1678,EL MAGHRABI,4,0.17,..,..
1678,EL MANZI,4,0.17,..,..
1678,EL MIRI,4,0.17,..,..
1678,EL QASEMY,4,0.17,..,..
1678,ENCUENTRA,4,0.17,..,..
1678,ESSARAB,4,0.17,..,..
1678,EVDOCHIM,4,0.17,..,..
1678,FABREGAS,4,0.17,..,..
1678,FAQUIR,4,0.17,..,..
1678,FARIZ,..,..,4,0.17
1678,FECHETE,4,0.17,..,..
1678,FERTU,4,0.17,..,..
1678,FESENKO,4,0.17,..,..
1678,FRANCU,4,0.17,..,..
1678,GABARROS,..,..,4,0.17
1678,GABAS,4,0.17,..,..
1678,GAROFEANU,4,0.17,..,..
1678,GATJ,4,0.17,..,..
1678,GAVALDA,4,0.17,..,..
1678,GHIRCAU,4,0.17,..,..
1678,GIRON,4,0.17,..,..
1678,GOGOSA,4,0.17,..,..
1678,GOÑALONS,4,0.17,..,..
1678,HERROJO,4,0.17,..,..
1678,HOKA,4,0.17,..,..
1678,HRENIUC,4,0.17,..,..
1678,HULINEVYCH,4,0.17,..,..
1678,IBARZ,4,0.17,..,..
1678,IBOS,4,0.17,..,..
1678,ILII,4,0.17,..,..
1678,IONITA,4,0.17,..,..
1678,ISSA MARZOUK,4,0.17,..,..
1678,ISTRITEANU,4,0.17,..,..
1678,JEBOURI,4,0.17,..,..
1678,JEREZ,..,..,4,0.17
1678,JIYARI,4,0.17,..,..
1678,JOSAN,4,0.17,..,..
1678,JOYA,..,..,4,0.17
1678,KACHARAL,4,0.17,..,..
1678,KANDJI,4,0.17,..,..
1678,KANTE,4,0.17,..,..
1678,KARAYIM,4,0.17,..,..
1678,KASMI,4,0.17,..,..
1678,KATARAN,4,0.17,..,..
1678,KAYTAR,4,0.17,..,..
1678,KHAMMOUS,4,0.17,..,..
1678,KHAN,4,0.17,..,..
1678,KISHKO,4,0.17,..,..
1678,KOGUTYAK,4,0.17,..,..
1678,KOMARNYTSKYY,4,0.17,..,..
1678,KOUME,4,0.17,..,..
1678,KOVAL,4,0.17,..,..
1678,KOZHUKHOVSKYY,4,0.17,..,..
1678,KURASH,4,0.17,..,..
1678,KUSHCHENKO,4,0.17,..,..
1678,KUZIUK,4,0.17,..,..
1678,KUZYK,4,0.17,..,..
1678,LABRIYAJ,4,0.17,..,..
1678,LADRON DE GUEVARA,4,0.17,..,..
1678,LAVRYK,4,0.17,..,..
1678,LAYUK,4,0.17,..,..
1678,LECULEANU,4,0.17,..,..
1678,LLOP,..,..,4,0.17
1678,LOTFI,4,0.17,..,..
1678,LUPAN,4,0.17,..,..
1678,LUTSIV,4,0.17,..,..
1678,LYSANYK,4,0.17,..,..
1678,LYZEN,4,0.17,..,..
1678,MAIDAN,4,0.17,..,..
1678,MAN,4,0.17,..,..
1678,MANOLE,4,0.17,..,..
1678,MANZAMBI,4,0.17,..,..
1678,MARCHAL,..,..,4,0.17
1678,MARGINEAN,4,0.17,..,..
1678,MARICA,4,0.17,..,..
1678,MAXIM,4,0.17,..,..
1678,MAZABUEL,4,0.17,..,..
1678,MEMBRADO,4,0.17,..,..
1678,MIBIANG,4,0.17,..,..
1678,MIGLEA,4,0.17,..,..
1678,MIRTCHEV,..,..,4,0.17
1678,MITJAVILA,..,..,4,0.17
1678,MOISE,4,0.17,..,..
1678,MUDRYK,4,0.17,..,..
1678,MULET,4,0.17,..,..
1678,MUNT,..,..,4,0.17
1678,MUNTYAN,4,0.17,..,..
1678,NASYR,4,0.17,..,..
1678,NDOW,4,0.17,..,..
1678,NDOYE,4,0.17,..,..
1678,NICOLAE,4,0.17,..,..
1678,NITO,4,0.17,..,..
1678,OLARU,4,0.17,..,..
1678,OLIYNYK,4,0.17,..,..
1678,ORTELECAN,4,0.17,..,..
1678,OUALHAJ,4,0.17,..,..
1678,OUMSALEM,4,0.17,..,..
1678,OVIEDO,..,..,4,0.17
1678,PAGU,4,0.17,..,..
1678,PANAIT,4,0.17,..,..
1678,PANTAZICA,4,0.17,..,..
1678,PEDROSA,..,..,4,0.17
1678,PETRYSHYN,4,0.17,..,..
1678,PILYANSKA,4,0.17,..,..
1678,PIRVU,4,0.17,..,..
1678,PIULATS,..,..,4,0.17
1678,PIZNAK,4,0.17,..,..
1678,POPESCU,4,0.17,..,..
1678,PORTYANKO,4,0.17,..,..
1678,POVANDA,4,0.17,..,..
1678,PRECUP,4,0.17,..,..
1678,PREDUT,4,0.17,..,..
1678,PROTAS,4,0.17,..,..
1678,PUSCAS,4,0.17,..,..
1678,PYSAR,4,0.17,..,..
1678,PYZH,4,0.17,..,..
1678,QAVELASHVILI,4,0.17,..,..
1678,QUIRANTES,..,..,4,0.17
1678,RADU,4,0.17,..,..
1678,REDNIC,4,0.17,..,..
1678,RIMBU,4,0.17,..,..
1678,ROSSIQUE,4,0.17,..,..
1678,RUEDA,..,..,4,0.17
1678,SABAU,4,0.17,..,..
1678,SADULA,4,0.17,..,..
1678,SALAMI,4,0.17,..,..
1678,SALDAN,4,0.17,..,..
1678,SALVAT,4,0.17,..,..
1678,SANCHEZ DE LA MORENA,4,0.17,..,..
1678,SANDINO,4,0.17,..,..
1678,SARRIAS,4,0.17,..,..
1678,SENIV,4,0.17,..,..
1678,SHCHUR,4,0.17,..,..
1678,SHYNKAR,4,0.17,..,..
1678,SILI,4,0.17,..,..
1678,SIRBU,4,0.17,..,..
1678,SISSOKO,4,0.17,..,..
1678,SKRYNYK,4,0.17,..,..
1678,SOLANES,..,..,4,0.17
1678,SOLDAT,4,0.17,..,..
1678,SOTERAS,4,0.17,..,..
1678,STANCIU,4,0.17,..,..
1678,STEREA,4,0.17,..,..
1678,STETSYUK,4,0.17,..,..
1678,STOIAN,4,0.17,..,..
1678,STOICULEANU,4,0.17,..,..
1678,STOROZH,4,0.17,..,..
1678,SUMLEA,4,0.17,..,..
1678,SURD,4,0.17,..,..
1678,TAKKI,4,0.17,..,..
1678,TALMACIU,4,0.17,..,..
1678,TANASE,4,0.17,..,..
1678,TAVERO,4,0.17,..,..
1678,TAYBI,4,0.17,..,..
1678,TERES,4,0.17,..,..
1678,TERMENS,4,0.17,..,..
1678,TIRNAVEAN,4,0.17,..,..
1678,TOADER,4,0.17,..,..
1678,TOMA,4,0.17,..,..
1678,TOME,4,0.17,..,..
1678,TORCOS,4,0.17,..,..
1678,TORGIE,4,0.17,..,..
1678,TOSET,4,0.17,..,..
1678,TRIELOFF,4,0.17,..,..
1678,TSYUPER,4,0.17,..,..
1678,TULEA,..,..,4,0.17
1678,TURDEAN,4,0.17,..,..
1678,UKRAYINETS,4,0.17,..,..
1678,UNITU,4,0.17,..,..
1678,VARGA,4,0.17,..,..
1678,VASYLIV,4,0.17,..,..
1678,VENHER,4,0.17,..,..
1678,VERGE,4,0.17,..,..
1678,VILSAN,4,0.17,..,..
1678,VIMAN,4,0.17,..,..
1678,VINCOVICI,4,0.17,..,..
1678,VINUESA,..,..,4,0.17
1678,VIOJO,4,0.17,..,..
1678,VISIER,..,..,4,0.17
1678,VIZCARRA,4,0.17,..,..
1678,VOICU,4,0.17,..,..
1678,VOYT,4,0.17,..,..
1678,VOZNYAK,4,0.17,..,..
1678,WANG,4,0.17,..,..
1678,YAGUE,4,0.17,..,..
1678,YAREMA,4,0.17,..,..
1678,YAREMCHUK,4,0.17,..,..
1678,YATSKIV,4,0.17,..,..
1678,ZAFOUD,4,0.17,..,..
1678,ZAGAYKO,4,0.17,..,..
1678,ZELMANOVYCH,4,0.17,..,..
1678,ZEPEDA,4,0.17,..,..
1678,ZEROUALI,4,0.17,..,..
