﻿Apellidos de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1277;MONCUSI;5;0,12;4;0,10
1402;MONEGAL;4;0,10;4;0,10
592;MONELL;13;0,32;9;0,22
1525;MONEO;5;0,12;..;..
1929;MONJAS;..;..;4;0,10
1706;MONROS;..;..;4;0,10
1929;MONTAGUT;4;0,10;..;..
1099;MONTALBAN;8;0,20;..;..
1402;MONTANER;4;0,10;4;0,10
1015;MONTANYA;7;0,17;5;0,12
153;MONTAÑA;50;1,24;29;0,72
1525;MONTAÑES;..;..;5;0,12
1929;MONTAÑO;4;0,10;..;..
2230;MONTARDIT;4;0,10;..;..
1402;MONTBLANCH;5;0,12;..;..
760;MONTENEGRO;7;0,17;10;0,25
266;MONTERO;25;0,62;25;0,62
501;MONTES;11;0,27;15;0,37
1177;MONTESINOS;4;0,10;6;0,15
1525;MONTFORT;..;..;5;0,12
1277;MONTIEL;5;0,12;4;0,10
720;MONTILLA;6;0,15;12;0,30
1402;MONTORI;4;0,10;4;0,10
1402;MONTORO;6;0,15;..;..
484;MONTOYA;7;0,17;20;0,50
362;MONTRAVETA;22;0,55;15;0,37
1525;MONTSERRAT;5;0,12;..;..
192;MORA;28;0,70;37;0,92
573;MORAL;17;0,42;6;0,15
1525;MORALEJA;..;..;5;0,12
70;MORALES;82;2,04;78;1,94
1706;MORAR;6;0,15;..;..
1929;MORAS;4;0,10;..;..
1177;MORCILLO;..;..;7;0,17
1099;MORE;7;0,17;4;0,10
2230;MOREIRA;..;..;4;0,10
1706;MORELL;4;0,10;..;..
592;MORENILLA;15;0,37;7;0,17
31;MORENO;138;3,43;147;3,65
809;MORERA;..;..;13;0,32
1402;MORILLA;5;0,12;..;..
1099;MORILLAS;6;0,15;5;0,12
2230;MORLINO;4;0,10;..;..
1402;MORRAL;4;0,10;4;0,10
1929;MORTA;..;..;4;0,10
1277;MOSELLA;6;0,15;..;..
760;MOSOLL;10;0,25;7;0,17
2230;MOTELICA;4;0,10;..;..
1277;MOUMOUH;9;0,22;..;..
1099;MOUSSA;10;0,25;..;..
153;MOYA;36;0,89;43;1,07
1706;MOYANO;4;0,10;..;..
2230;MOZER;4;0,10;..;..
1706;MUHAMMAD;6;0,15;..;..
296;MUIXI;23;0,57;23;0,57
160;MUJAL;35;0,87;42;1,04
1929;MUJIRI;4;0,10;..;..
1277;MULERO;7;0,17;..;..
1525;MUNNE;..;..;4;0,10
117;MUNTADA;48;1,19;52;1,29
965;MUNTADAS;6;0,15;7;0,17
853;MUNTE;9;0,22;6;0,15
59;MUÑOZ;80;1,99;103;2,56
1402;MURCIA;..;..;5;0,12
1525;MURESAN;7;0,17;..;..
296;MURILLO;25;0,62;21;0,52
1706;MURO;4;0,10;..;..
1402;MUXI;5;0,12;..;..
1402;NABBACH;8;0,20;..;..
622;NADAL;13;0,32;8;0,20
484;NADEU;17;0,42;10;0,25
1929;NAMGALADZE;5;0,12;..;..
1706;NARANJO;..;..;4;0,10
1015;NARMANIA;12;0,30;..;..
900;NARVAEZ;9;0,22;5;0,12
1706;NASSIRI;4;0,10;..;..
1929;NATARAU;5;0,12;..;..
760;NAVARRETE;10;0,25;7;0,17
47;NAVARRO;107;2,66;101;2,51
853;NAVAS;7;0,17;8;0,20
1706;NDIAYE;6;0,15;..;..
1929;NEGRE;5;0,12;..;..
2230;NEIRA;4;0,10;..;..
2230;NICHITA;4;0,10;..;..
242;NIETO;30;0,74;24;0,60
1706;NIEVES;..;..;5;0,12
1706;NINA;6;0,15;..;..
965;NIUBO;11;0,27;..;..
1706;NOFUENTES;4;0,10;..;..
44;NOGUERA;112;2,78;109;2,71
1277;NOS;4;0,10;5;0,12
2230;NOTARIO;4;0,10;..;..
1277;NOVELLA;..;..;8;0,20
1402;NOVELLAS;8;0,20;..;..
204;NUÑEZ;28;0,70;35;0,87
656;OBIOLS;13;0,32;7;0,17
592;OBRADORS;10;0,25;12;0,30
1402;OCAÑA;..;..;5;0,12
900;OCHOA;4;0,10;10;0,25
1099;OLALLA;7;0,17;4;0,10
965;OLAYA;6;0,15;7;0,17
277;OLIVA;20;0,50;28;0,70
622;OLIVARES;8;0,20;13;0,32
501;OLIVE;7;0,17;19;0,47
760;OLIVEIRA;8;0,20;9;0,22
1525;OLIVELLA;..;..;5;0,12
573;OLIVER;10;0,25;13;0,32
1015;OLIVERAS;5;0,12;7;0,17
232;OLLE;34;0,84;22;0,55
453;OLLER;12;0,30;17;0,42
965;OLMEDO;10;0,25;..;..
1177;OLMO;..;..;9;0,22
853;OLONIA;8;0,20;7;0,17
1277;OLTEAN;9;0,22;..;..
2230;OLTRA;4;0,10;..;..
1099;OÑA;5;0,12;6;0,15
1277;ORDAS;7;0,17;..;..
965;ORDOÑEZ;5;0,12;8;0,20
900;ORELLANA;9;0,22;5;0,12
2230;ORENGO;..;..;4;0,10
1929;ORERO;..;..;4;0,10
307;ORIOLA;21;0,52;23;0,57
1525;ORIOLS;4;0,10;..;..
48;ORRIOLS;111;2,76;96;2,38
392;ORRIT;12;0,30;22;0,55
74;ORTEGA;92;2,28;61;1,51
160;ORTIZ;39;0,97;38;0,94
1099;OSEGUERA;4;0,10;7;0,17
1277;OSES;6;0,15;..;..
1525;OSORIO;..;..;4;0,10
1277;OSORTO;5;0,12;4;0,10
1706;OSTE;4;0,10;..;..
1525;OSUNA;4;0,10;..;..
1525;OTAOLA;6;0,15;..;..
622;OTERO;14;0,35;7;0,17
1277;OUABI;9;0,22;..;..
1929;OUAICHOU;5;0,12;..;..
1402;OUALIZ;6;0,15;..;..
1402;OUALKADI;..;..;5;0,12
2230;OUELD;4;0,10;..;..
1706;OUGAB;6;0,15;..;..
2230;OULAD MANSOUR;..;..;4;0,10
1402;OVEJERO;..;..;5;0,12
900;OVIEDO;5;0,12;9;0,22
1099;PABLO;6;0,15;5;0,12
760;PACHECO;9;0,22;8;0,20
288;PADILLA;16;0,40;31;0,77
1099;PADOLLERS;..;..;8;0,20
1015;PADRO;6;0,15;6;0,15
573;PADROS;9;0,22;14;0,35
382;PADULLES;19;0,47;16;0,40
1706;PAEZ;4;0,10;..;..
175;PAGEROLS;23;0,57;46;1,14
656;PAGES;9;0,22;11;0,27
900;PAJARES;8;0,20;6;0,15
382;PAJEROLS;16;0,40;19;0,47
965;PALA;5;0,12;8;0,20
335;PALACIOS;23;0,57;17;0,42
139;PALAU;44;1,09;41;1,02
760;PALLARES;6;0,15;11;0,27
1277;PALLAS;..;..;6;0,15
501;PALMA;15;0,37;11;0,27
1929;PALOMERA;..;..;4;0,10
1706;PALOMINO;..;..;6;0,15
1402;PALOMO;5;0,12;..;..
1015;PALOU;7;0,17;5;0,12
1177;PANIAGUA;6;0,15;4;0,10
1402;PANIELLO;..;..;7;0,17
1177;PAÑOS;7;0,17;..;..
1706;PARACOLLS;4;0,10;..;..
95;PARCERISA;58;1,44;76;1,89
1177;PARCERISSA;5;0,12;5;0,12
1277;PARDINILLA;7;0,17;..;..
720;PARDO;10;0,25;8;0,20
656;PAREDES;13;0,32;7;0,17
1015;PAREJA;5;0,12;7;0,17
307;PARELLA;19;0,47;25;0,62
68;PARERA;70;1,74;92;2,28
592;PARES;13;0,32;9;0,22
2230;PARIS;..;..;4;0,10
313;PARRA;26;0,65;17;0,42
540;PARRAMON;15;0,37;9;0,22
1929;PARRAS;4;0,10;..;..
1099;PARRILLA;8;0,20;..;..
204;PASCUAL;33;0,82;30;0,74
720;PASCUET;5;0,12;13;0,32
1099;PASOLA;..;..;9;0,22
382;PASTOR;19;0,47;16;0,40
1177;PATON;5;0,12;5;0,12
809;PAU;9;0,22;7;0,17
1177;PAUTAS;5;0,12;5;0,12
1402;PAYAN;7;0,17;..;..
540;PAZ;9;0,22;15;0,37
1929;PECANINS;..;..;4;0,10
1277;PEDRAGOSA;..;..;6;0,15
622;PEDRALS;14;0,35;7;0,17
1525;PEDRO;..;..;5;0,12
1402;PEDROLA;..;..;6;0,15
1525;PEDROSA;..;..;4;0,10
1929;PEDROSO;..;..;4;0,10
2230;PEGUERO;4;0,10;..;..
1706;PEINADO;..;..;6;0,15
720;PELAEZ;11;0,27;7;0,17
2230;PELEGRI;4;0,10;..;..
1706;PELFORT;4;0,10;..;..
240;PELLICER;25;0,62;30;0,74
1706;PENA;..;..;5;0,12
656;PENINA;4;0,10;16;0,40
1015;PENIS;8;0,20;4;0,10
271;PEÑA;27;0,67;22;0,55
2230;PEÑACORADA;4;0,10;..;..
1525;PEÑALVER;5;0,12;..;..
720;PERA;10;0,25;8;0,20
1277;PERAIRE;5;0,12;4;0,10
809;PERALBA;13;0,32;..;..
622;PERALTA;8;0,20;13;0,32
1015;PERALVAREZ;6;0,15;6;0,15
30;PERARNAU;137;3,40;152;3,77
1525;PERDIGO;5;0,12;..;..
1277;PERDOMO;5;0,12;4;0,10
400;PEREA;9;0,22;24;0,60
453;PEREGRINA;14;0,35;15;0,37
1099;PEREIRA;7;0,17;4;0,10
1402;PERELLO;..;..;5;0,12
1525;PERERA;6;0,15;..;..
9;PEREZ;315;7,82;324;8,04
1099;PERIS;5;0,12;6;0,15
1929;PERNIA;..;..;4;0,10
656;PERONA;10;0,25;10;0,25
1525;PERPINYA;..;..;5;0,12
1177;PERPIÑA;5;0,12;5;0,12
1277;PERRAMON;..;..;6;0,15
1929;PERTIÑEZ;4;0,10;..;..
1706;PERTUSA;..;..;5;0,12
1929;PETIT;..;..;4;0,10
187;PEY;36;0,89;30;0,74
809;PI;11;0,27;5;0,12
1525;PIA;5;0,12;..;..
853;PICADO;10;0,25;5;0,12
2230;PICART;..;..;4;0,10
132;PICAS;56;1,39;36;0,89
1525;PICAZO;5;0,12;..;..
592;PICO;9;0,22;13;0,32
2230;PICON;..;..;4;0,10
760;PIEDRA;11;0,27;6;0,15
1015;PIERA;4;0,10;8;0,20
423;PIJOAN;12;0,30;19;0,47
2230;PILLIGUA;4;0,10;..;..
1177;PINEDA;6;0,15;4;0,10
1929;PINILLA;..;..;4;0,10
438;PINO;14;0,35;16;0,40
1402;PINOS;6;0,15;..;..
423;PINTO;11;0,27;20;0,50
1277;PINTOR;5;0,12;4;0,10
760;PIÑAR;7;0,17;10;0,25
1706;PIÑEIRO;..;..;4;0,10
1525;PIÑERO;4;0,10;..;..
1177;PIÑOL;7;0,17;..;..
691;PIQUE;11;0,27;8;0,20
622;PIQUERAS;10;0,25;11;0,27
1277;PIZARRO;..;..;7;0,17
127;PLA;53;1,32;41;1,02
1706;PLACERES;6;0,15;..;..
1277;PLAIXENS;4;0,10;5;0,12
198;PLANA;32;0,79;32;0,79
87;PLANAS;68;1,69;69;1,71
622;PLANELL;8;0,20;13;0,32
853;PLANES;10;0,25;5;0,12
382;PLANS;17;0,42;18;0,45
1099;PLARROMANI;5;0,12;6;0,15
760;PLASENCIA;11;0,27;6;0,15
656;PLATA;16;0,40;4;0,10
2230;PLAYA;..;..;4;0,10
853;PLAZA;9;0,22;6;0,15
2230;PLESEA;4;0,10;..;..
1706;POCH;..;..;4;0,10
438;POLO;17;0,42;13;0,32
1525;POMBO;7;0,17;..;..
438;PONCE;16;0,40;14;0,35
11;PONS;269;6,68;297;7,37
853;PONSA;5;0,12;10;0,25
216;PONT;34;0,84;27;0,67
1277;POP;9;0,22;..;..
760;POPA;15;0,37;..;..
2230;POPAENE;4;0,10;..;..
1706;POPARTAC;6;0,15;..;..
720;PORCEL;6;0,15;12;0,30
1099;PORCUNA;10;0,25;..;..
809;PORRAS;6;0,15;10;0,25
2230;PORREDON;..;..;4;0,10
266;PORTA;19;0,47;31;0,77
257;PORTELL;26;0,65;26;0,65
573;PORTILLO;11;0,27;12;0,30
720;POSTILS;4;0,10;14;0,35
1929;POSTOLACHE;5;0,12;..;..
2230;POTAU;4;0,10;..;..
484;POTRONY;10;0,25;17;0,42
1525;POU;..;..;4;0,10
1402;POUS;..;..;6;0,15
1706;POVEDA;..;..;4;0,10
540;POYATOS;11;0,27;13;0,32
760;POZO;10;0,25;7;0,17
1277;PRADA;4;0,10;5;0,12
2230;PRADELL;4;0,10;..;..
1929;PRADO;5;0,12;..;..
592;PRADOS;14;0,35;8;0,20
15;PRAT;235;5,83;228;5,66
484;PRATS;18;0,45;9;0,22
2230;PRENAFETA;4;0,10;..;..
501;PRIETO;10;0,25;16;0,40
1706;PROS;..;..;5;0,12
2230;PUCHE;4;0,10;..;..
423;PUERTAS;15;0,37;16;0,40
1402;PUEYO;5;0,12;..;..
1177;PUGA;5;0,12;5;0,12
18;PUIG;207;5,14;197;4,89
853;PUIGBO;8;0,20;7;0,17
2230;PUIGCASAS;4;0,10;..;..
760;PUIGCERCOS;16;0,40;..;..
720;PUIGCORBE;11;0,27;7;0,17
1402;PUIGDELLIVOL;4;0,10;4;0,10
900;PUIGPELAT;4;0,10;10;0,25
1015;PUIGPIQUER;6;0,15;6;0,15
149;PUJALS;43;1,07;38;0,94
371;PUJANTELL;20;0,50;16;0,40
25;PUJOL;133;3,30;178;4,42
46;PUJOLS;108;2,68;108;2,68
592;PULIDO;15;0,37;7;0,17
438;PUNTAS;15;0,37;15;0,37
900;PUNZANO;5;0,12;9;0,22
573;PURSALS;8;0,20;15;0,37
1402;PUSO;5;0,12;..;..
2230;QIU;4;0,10;..;..
1929;QUER;4;0,10;..;..
1177;QUERO;9;0,22;..;..
1525;QUEROL;5;0,12;..;..
216;QUESADA;29;0,72;32;0,79
412;QUEVEDO;17;0,42;15;0,37
438;QUINTANA;13;0,32;17;0,42
1706;QUINTERO;..;..;4;0,10
1706;QUINTEROS;..;..;5;0,12
965;QUIÑONERO;5;0,12;8;0,20
453;QUIÑONES;16;0,40;13;0,32
900;QUIROGA;6;0,15;8;0,20
1525;QUIROS;6;0,15;..;..
1706;QUIROZ;..;..;4;0,10
1277;RABAGO;8;0,20;..;..
592;RABAT;14;0,35;8;0,20
965;RACERO;9;0,22;4;0,10
2230;RACHDI;4;0,10;..;..
182;RAFART;41;1,02;26;0,65
900;RAFOLS;10;0,25;4;0,10
525;RAGUES;15;0,37;10;0,25
853;RAICH;8;0,20;7;0,17
1402;RAISSI;8;0,20;..;..
412;RAJA;26;0,65;6;0,15
2230;RAJI;4;0,10;..;..
1706;RAJIA;6;0,15;..;..
108;RAMIREZ;64;1,59;50;1,24
809;RAMON;..;..;13;0,32
1277;RAMONEDA;4;0,10;5;0,12
106;RAMOS;53;1,32;62;1,54
1099;RANZ;6;0,15;5;0,12
1929;RATES;4;0,10;..;..
2230;RATO;4;0,10;..;..
1525;RAURICH;5;0,12;..;..
1177;RAVENTOS;5;0,12;5;0,12
262;RAYA;28;0,70;23;0,57
1099;REBULLIDA;6;0,15;5;0,12
656;RECHE;7;0,17;13;0,32
760;REDON;8;0,20;9;0,22
760;REDONDO;10;0,25;7;0,17
2230;REGBAOUI;4;0,10;..;..
760;REGO;11;0,27;6;0,15
853;REGUANT;8;0,20;7;0,17
72;REIG;81;2,01;74;1,84
1177;REINA;..;..;8;0,20
1525;REIXACH;4;0,10;..;..
1177;REOLID;7;0,17;..;..
1177;REQUEJO;8;0,20;..;..
350;REQUENA;22;0,55;16;0,40
1929;RESINA;4;0,10;..;..
1706;RESTREPO;..;..;4;0,10
1706;RETAMERO;4;0,10;..;..
307;REY;21;0,52;23;0,57
211;REYES;30;0,74;32;0,79
171;RIAL;41;1,02;29;0,72
139;RIBA;40;0,99;45;1,12
1177;RIBAL;7;0,17;..;..
438;RIBALTA;12;0,30;18;0,45
371;RIBAS;12;0,30;24;0,60
24;RIBERA;173;4,30;150;3,72
1277;RIBES;4;0,10;5;0,12
1177;RIBO;..;..;7;0,17
656;RIBOLLEDA;10;0,25;10;0,25
540;RICART;11;0,27;13;0,32
324;RICO;21;0,52;21;0,52
1402;RIDAO;8;0,20;..;..
116;RIERA;62;1,54;40;0,99
1015;RIFA;4;0,10;8;0,20
1706;RIMBOIU;..;..;4;0,10
362;RINCON;10;0,25;27;0,67
656;RIO;11;0,27;9;0,22
1015;RIOJA;8;0,20;4;0,10
484;RIOS;13;0,32;14;0,35
277;RIPOLL;23;0,57;25;0,62
1706;RIQUELME;4;0,10;..;..
35;RIU;118;2,93;135;3,35
453;RIUS;9;0,22;20;0,50
277;RIVAS;36;0,89;12;0,30
525;RIVERA;13;0,32;12;0,30
1706;RIVERO;..;..;5;0,12
1525;RIZO;..;..;5;0,12
2230;ROBERTO;4;0,10;..;..
1525;ROBLEDO;4;0,10;..;..
242;ROBLES;27;0,67;27;0,67
42;ROCA;124;3,08;108;2,68
1177;ROCADEMBOSCH;8;0,20;..;..
1525;ROCH;..;..;5;0,12
1177;ROCHA;6;0,15;4;0,10
1929;RODELLAS;..;..;5;0,12
809;RODENAS;5;0,12;11;0,27
1277;RODRIGO;..;..;6;0,15
6;RODRIGUEZ;388;9,63;388;9,63
335;ROIG;23;0,57;17;0,42
350;ROJAS;24;0,60;14;0,35
1015;ROJO;9;0,22;..;..
965;ROLDAN;6;0,15;7;0,17
592;ROMA;14;0,35;8;0,20
1525;ROMAGOSA;..;..;5;0,12
453;ROMAN;17;0,42;12;0,30
171;ROMERA;35;0,87;35;0,87
48;ROMERO;109;2,71;98;2,43
1525;ROQUETA;..;..;6;0,15
175;ROS;32;0,79;37;0,92
592;ROSA;11;0,27;11;0,27
853;ROSADO;7;0,17;8;0,20
1525;ROSANAS;4;0,10;..;..
313;ROSAS;24;0,60;19;0,47
123;ROSELL;51;1,27;44;1,09
163;ROSET;35;0,87;40;0,99
1525;ROSICH;..;..;5;0,12
204;ROSIÑOL;36;0,89;27;0,67
1525;ROSSINYOL;4;0,10;..;..
1402;ROSSO;5;0,12;..;..
99;ROTA;68;1,69;57;1,42
1177;ROTCHES;..;..;7;0,17
1929;ROTGES;4;0,10;..;..
656;ROTLLAN;13;0,32;7;0,17
242;ROTLLANT;31;0,77;23;0,57
853;ROTXES;7;0,17;8;0,20
1015;ROURA;4;0,10;8;0,20
85;ROVIRA;77;1,91;63;1,56
965;ROYO;6;0,15;7;0,17
1099;RUANO;6;0,15;5;0,12
77;RUBIO;80;1,99;71;1,76
252;RUEDA;31;0,77;22;0,55
1706;RUEDAS;..;..;5;0,12
16;RUIZ;225;5,59;220;5,46
1929;RULLO;4;0,10;..;..
1177;RUMBO;6;0,15;4;0,10
853;RUS;13;0,32;..;..
153;RUSIÑOL;32;0,79;47;1,17
1706;RUZ;..;..;4;0,10
1706;SAAVEDRA;..;..;4;0,10
1015;SABARTES;8;0,20;4;0,10
57;SABATA;91;2,26;96;2,38
1177;SABATE;8;0,20;..;..
392;SABORIDO;17;0,42;17;0,42
1015;SABRIA;4;0,10;8;0,20
335;SAEZ;21;0,52;19;0,47
266;SAFONT;25;0,62;25;0,62
1706;SAGHIR;..;..;5;0,12
2230;SAGUER;4;0,10;..;..
1277;SAGUES;8;0,20;..;..
760;SAIDI;14;0,35;..;..
1277;SAIS;5;0,12;4;0,10
1402;SAIZ;..;..;6;0,15
33;SALA;121;3,00;154;3,82
423;SALADA;22;0,55;9;0,22
1277;SALARICH;4;0,10;5;0,12
296;SALAS;26;0,65;20;0,50
853;SALAZAR;10;0,25;5;0,12
1525;SALCEDO;6;0,15;..;..
1706;SALDAÑA;..;..;4;0,10
350;SALES;28;0,70;10;0,25
2230;SALGADO;..;..;4;0,10
1525;SALGUERO;..;..;4;0,10
1015;SALHI;7;0,17;5;0,12
1099;SALINAS;7;0,17;4;0,10
1525;SALLENT;..;..;4;0,10
362;SALLES;18;0,45;19;0,47
900;SALMERON;8;0,20;6;0,15
1929;SALO;..;..;4;0,10
1177;SALVADO;4;0,10;6;0,15
335;SALVADOR;20;0,50;20;0,50
472;SALVANS;10;0,25;18;0,45
1525;SAMPER;..;..;4;0,10
1929;SAMPONS;..;..;5;0,12
1277;SAN NICOLAS;5;0,12;4;0,10
592;SANABRIA;11;0,27;11;0,27
1706;SANAHUJA;..;..;4;0,10
2;SANCHEZ;482;11,97;501;12,44
900;SANCHO;5;0,12;9;0,22
540;SANCLIMENS;6;0,15;18;0,45
1277;SANCLIMENTS;..;..;8;0,20
1099;SANDOVAL;9;0,22;..;..
1277;SANE;9;0,22;..;..
1277;SANGLAS;5;0,12;4;0,10
1277;SANGRA;..;..;6;0,15
1929;SANJOSE;..;..;4;0,10
900;SANJUAN;5;0,12;9;0,22
540;SANMARTI;14;0,35;10;0,25
1706;SANMARTIN;4;0,10;..;..
853;SANMIQUEL;4;0,10;11;0,27
720;SANS;7;0,17;11;0,27
277;SANT;25;0,62;23;0,57
1706;SANTA CRUZ;..;..;5;0,12
296;SANTACREU;29;0,72;17;0,42
540;SANTAEULALIA;18;0,45;6;0,15
1177;SANTAEULARIA;6;0,15;4;0,10
1525;SANTALLA;5;0,12;..;..
142;SANTAMARIA;46;1,14;37;0,92
760;SANTANA;8;0,20;9;0,22
1525;SANTANACH;..;..;6;0,15
484;SANTANDREU;10;0,25;17;0,42
1015;SANTANE;6;0,15;6;0,15
1015;SANTANO;4;0,10;8;0,20
163;SANTASUSAGNA;43;1,07;32;0,79
1015;SANTASUSANA;8;0,20;4;0,10
1015;SANTAULARIA;6;0,15;6;0,15
809;SANTCLIMENTS;8;0,20;8;0,20
1099;SANTEULARIA;5;0,12;6;0,15
252;SANTIAGO;27;0,67;26;0,65
1525;SANTIAS;..;..;4;0,10
1402;SANTILLAN;..;..;5;0,12
392;SANTMARTI;17;0,42;17;0,42
288;SANTOS;26;0,65;21;0,52
371;SANZ;22;0,55;14;0,35
296;SAÑA;23;0,57;23;0,57
853;SAÑAS;6;0,15;9;0,22
1015;SARABIA;4;0,10;8;0,20
1525;SARDANS;..;..;5;0,12
1525;SARRO;4;0,10;..;..
1402;SASTRE;..;..;5;0,12
965;SATO;6;0,15;7;0,17
1402;SAURA;..;..;5;0,12
341;SAUS;19;0,47;20;0,50
2230;SAYES;4;0,10;..;..
1277;SAYOS;8;0,20;..;..
2230;SCHIAVONI;4;0,10;..;..
2230;SCHONBORN;..;..;4;0,10
1277;SEBASTIAN;7;0,17;..;..
1929;SECALL;..;..;4;0,10
1525;SECO;5;0,12;..;..
900;SEGADO;11;0,27;..;..
853;SEGARRA;4;0,10;11;0,27
900;SEGUI;8;0,20;6;0,15
257;SEGURA;30;0,74;22;0,55
2230;SELAR;4;0,10;..;..
350;SELGA;19;0,47;19;0,47
853;SELLARES;5;0,12;10;0,25
1706;SELLART;5;0,12;..;..
501;SELLAS;15;0,37;11;0,27
965;SELLES;5;0,12;8;0,20
400;SELVA;19;0,47;14;0,35
1277;SENDRA;5;0,12;4;0,10
362;SENSADA;19;0,47;18;0,45
1402;SEPULVEDA;5;0,12;..;..
900;SERAROLS;10;0,25;4;0,10
656;SERENA;8;0,20;12;0,30
1277;SERNA;..;..;7;0,17
7;SERRA;332;8,24;344;8,54
900;SERRALTA;10;0,25;4;0,10
656;SERRALVO;12;0,30;8;0,20
91;SERRANO;64;1,59;72;1,79
2230;SERRARE;4;0,10;..;..
382;SERRAT;8;0,20;27;0,67
1402;SERRES;..;..;5;0,12
153;SEUBA;33;0,82;46;1,14
900;SEVILLA;4;0,10;10;0,25
573;SFIRNACIUC;23;0,57;..;..
1706;SHAHBAZ;6;0,15;..;..
2230;SHANTADZE;4;0,10;..;..
1402;SIBILA;7;0,17;..;..
453;SIERRA;9;0,22;20;0,50
1525;SIFRE;6;0,15;..;..
423;SILES;17;0,42;14;0,35
1525;SILLES;4;0,10;..;..
691;SILVA;9;0,22;10;0,25
27;SIMON;145;3,60;157;3,90
691;SINGH;19;0,47;..;..
1706;SISO;..;..;4;0,10
540;SISTACH;13;0,32;11;0,27
1099;SITGES;6;0,15;5;0,12
288;SITJES;28;0,70;19;0,47
2230;SKORA;4;0,10;..;..
1929;SMARANDEANU;5;0,12;..;..
1099;SOBREVIAS;7;0,17;4;0,10
1525;SOBRINO;6;0,15;..;..
1099;SOCA;10;0,25;..;..
656;SOCIATS;8;0,20;12;0,30
61;SOLA;92;2,28;85;2,11
965;SOLANA;5;0,12;8;0,20
1525;SOLANAS;..;..;4;0,10
350;SOLANELLAS;24;0,60;14;0,35
1525;SOLANES;..;..;6;0,15
1015;SOLANICH;8;0,20;4;0,10
1015;SOLANO;8;0,20;4;0,10
1402;SOLANS;4;0,10;4;0,10
592;SOLDEVILA;14;0,35;8;0,20
54;SOLE;101;2,51;93;2,31
10;SOLER;305;7,57;277;6,88
1929;SOLERGIBERT;5;0,12;..;..
691;SOLIS;10;0,25;9;0,22
1525;SOLONARU;7;0,17;..;..
307;SOLSONA;21;0,52;23;0,57
2230;SOPORAN;4;0,10;..;..
760;SORIA;8;0,20;9;0,22
304;SORIANO;21;0,52;24;0,60
1706;SORO;4;0,10;..;..
1525;SORRIBES;4;0,10;..;..
1525;SORT;6;0,15;..;..
313;SOSA;24;0,60;19;0,47
137;SOTO;33;0,82;53;1,32
1525;SOTOMAYOR;4;0,10;..;..
1402;SOUSA;4;0,10;4;0,10
965;STANCIU;13;0,32;..;..
2230;STIEFVATER;4;0,10;..;..
1525;STOIA;6;0,15;..;..
1929;STOICA;5;0,12;..;..
2230;STROPSA;4;0,10;..;..
853;SUADES;7;0,17;8;0,20
211;SUAREZ;26;0,65;36;0,89
2230;SUAU;..;..;4;0,10
1099;SUBIÑAS;6;0,15;5;0,12
221;SUBIRA;34;0,84;25;0,62
56;SUBIRANA;110;2,73;80;1,99
1402;SUBIRATS;..;..;5;0,12
1277;SUCARRATS;..;..;6;0,15
1525;SUCIU;7;0,17;..;..
1277;SUETS;6;0,15;..;..
1525;SUMZUIAN;7;0,17;..;..
691;SUNYER;12;0,30;7;0,17
656;SUÑE;7;0,17;13;0,32
853;SUÑER;8;0,20;7;0,17
2230;SURINYAC;4;0,10;..;..
1277;SURIÑACH;..;..;7;0,17
1177;SUSIN;5;0,12;5;0,12
1929;TAAROURTI;..;..;4;0,10
2230;TABIT;4;0,10;..;..
1706;TAGHI;5;0,12;..;..
1525;TAMAYO;4;0,10;..;..
1015;TANDAZO;6;0,15;6;0,15
1929;TAOUBI;..;..;4;0,10
1402;TAPIA;..;..;5;0,12
1929;TARIN;4;0,10;..;..
1929;TARRADELLAS;4;0,10;..;..
100;TARRES;57;1,42;66;1,64
1525;TARRUELLA;..;..;5;0,12
1525;TATJER;5;0,12;..;..
1929;TAULERO;4;0,10;..;..
1706;TAUSTE;..;..;5;0,12
1402;TEBAR;8;0,20;..;..
2230;TEDIASHVILI;4;0,10;..;..
853;TEIXIDO;8;0,20;7;0,17
453;TEIXIDOR;15;0,37;14;0,35
1706;TEJEDA;..;..;6;0,15
1099;TEJERA;5;0,12;6;0,15
1706;TEJERINA;4;0,10;..;..
809;TEJERO;8;0,20;8;0,20
720;TELLEZ;..;..;15;0,37
1525;TENA;6;0,15;..;..
1177;TERRADELLAS;..;..;8;0,20
1525;TERRONES;4;0,10;..;..
1929;THOMAS;4;0,10;..;..
2230;TINTO;4;0,10;..;..
1929;TO;..;..;4;0,10
900;TOLEDO;8;0,20;6;0,15
1099;TOLOSA;9;0,22;..;..
63;TOMAS;98;2,43;73;1,81
1277;TOMASA;7;0,17;..;..
142;TOR;40;0,99;43;1,07
1277;TORAL;..;..;8;0,20
1099;TORAN;7;0,17;4;0,10
1706;TORNAMIRA;..;..;4;0,10
271;TORNE;25;0,62;24;0,60
66;TORNER;71;1,76;95;2,36
1706;TORO;4;0,10;..;..
179;TORRA;39;0,97;29;0,72
