﻿Cognoms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b08
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
36533;ESCATE;4;0,00;9;0,00
36533;ESCOBERO;4;0,00;9;0,00
36533;ESCOI;6;0,00;7;0,00
36533;ESGUEVILLAS;8;0,00;5;0,00
36533;ESMATJES;6;0,00;7;0,00
36533;ESQUEA;8;0,00;5;0,00
36533;ESQUIA;..;..;13;0,00
36533;ESSAADANI;10;0,00;..;..
36533;ESSABBAR;10;0,00;..;..
36533;ESSAKHI;8;0,00;5;0,00
36533;ESSALAMA;12;0,00;..;..
36533;ESSOURI;13;0,00;..;..
36533;ESTEVANEZ;..;..;10;0,00
36533;ESTEVESGARCIA;12;0,00;..;..
36533;ESTIVALIS;7;0,00;6;0,00
36533;ETTAHRI;12;0,00;..;..
36533;EVERS;11;0,00;..;..
36533;EYENE;5;0,00;8;0,00
36533;EZZAHI;6;0,00;7;0,00
36533;FABIOS;..;..;12;0,00
36533;FABRAT;9;0,00;4;0,00
36533;FABRECH;8;0,00;5;0,00
36533;FABRIS;12;0,00;..;..
36533;FADERA;8;0,00;5;0,00
36533;FAGIAN;5;0,00;8;0,00
36533;FAKHRI;9;0,00;4;0,00
36533;FALANGA;13;0,00;..;..
36533;FALCHI;13;0,00;..;..
36533;FALCHOU;11;0,00;..;..
36533;FALOTICO;8;0,00;5;0,00
36533;FANTON;11;0,00;..;..
36533;FARDAS;6;0,00;7;0,00
36533;FARDOUS;4;0,00;9;0,00
36533;FAREED;12;0,00;..;..
36533;FARRARO;5;0,00;8;0,00
36533;FARRE ESCOFET;9;0,00;4;0,00
36533;FARSSI;7;0,00;6;0,00
36533;FARYAD;12;0,00;..;..
36533;FASABI;4;0,00;9;0,00
36533;FATHA;7;0,00;6;0,00
36533;FATNI;9;0,00;4;0,00
36533;FAUCHA;6;0,00;7;0,00
36533;FAVIER;9;0,00;4;0,00
36533;FECUNDEZ;11;0,00;..;..
36533;FEDOTOV;13;0,00;..;..
36533;FEKRI;6;0,00;7;0,00
36533;FELIPPO;9;0,00;4;0,00
36533;FELIZ DE VARGAS;5;0,00;8;0,00
36533;FELLAHI;11;0,00;..;..
36533;FENUTRIA;6;0,00;7;0,00
36533;FERDI;12;0,00;..;..
36533;FERDOUS;9;0,00;4;0,00
36533;FERNANDEZ DE CUEVAS;9;0,00;4;0,00
36533;FERNANDEZ DE GINZO;..;..;11;0,00
36533;FERNANDEZ LUENGO;6;0,00;7;0,00
36533;FERNANDEZ VEGA;4;0,00;9;0,00
36533;FERNANDEZ VELILLA;7;0,00;6;0,00
36533;FERNNADEZ;4;0,00;9;0,00
36533;FERRET DE QUEROL;11;0,00;..;..
36533;FERROUN;10;0,00;..;..
36533;FIEDLER;10;0,00;..;..
36533;FIGUEREDA;4;0,00;9;0,00
36533;FILOSO;8;0,00;5;0,00
36533;FIORENTINI;9;0,00;4;0,00
36533;FLANDEZ;..;..;10;0,00
36533;FLEISCHER;9;0,00;4;0,00
36533;FOLCHI;13;0,00;..;..
36533;FOMBELLIDA;6;0,00;7;0,00
36533;FONTELO;8;0,00;5;0,00
36533;FORMATJER;8;0,00;5;0,00
36533;FORRADELLES;7;0,00;6;0,00
36533;FORTALEZA;9;0,00;4;0,00
36533;FRAMIS DE MENA;8;0,00;5;0,00
36533;FRANKS;11;0,00;..;..
36533;FREGOLA;..;..;10;0,00
36533;FREUND;8;0,00;5;0,00
36533;FRIDMAN;11;0,00;..;..
36533;FRINCU;10;0,00;..;..
36533;FROIZ;5;0,00;8;0,00
36533;FRONTINI;12;0,00;..;..
36533;FROST;10;0,00;..;..
36533;FTAIMOU;11;0,00;..;..
36533;FUENTEFRIA;4;0,00;9;0,00
36533;FUENTEZ;..;..;10;0,00
36533;FUJITA;10;0,00;..;..
36533;FULCARA;6;0,00;7;0,00
36533;FULLER;10;0,00;..;..
36533;FULOP;7;0,00;6;0,00
36533;FUNAYET;10;0,00;..;..
36533;FURNELLS;9;0,00;4;0,00
36533;FURNIELES;4;0,00;9;0,00
36533;FUSTEGUERES;7;0,00;6;0,00
36533;GAGGERO;10;0,00;..;..
36533;GAGLIARDO;8;0,00;5;0,00
36533;GALAF;13;0,00;..;..
36533;GALIÑANES;8;0,00;5;0,00
36533;GALVER;9;0,00;4;0,00
36533;GAMAL;11;0,00;..;..
36533;GAMAYO;..;..;10;0,00
36533;GAMBETTA;10;0,00;..;..
36533;GANAZA;4;0,00;9;0,00
36533;GANDINI;8;0,00;5;0,00
36533;GANDOLFI;9;0,00;4;0,00
36533;GANEV;10;0,00;..;..
36533;GANZO;7;0,00;6;0,00
36533;GARAVENTA;7;0,00;6;0,00
36533;GARBIZU;11;0,00;..;..
36533;GARCIA ALZORRIZ;11;0,00;..;..
36533;GARCIA FILOSO;6;0,00;7;0,00
36533;GARCIA MAURIÑO;5;0,00;8;0,00
36533;GARCIA PLATA;10;0,00;..;..
36533;GARCIA UBERO;11;0,00;..;..
36533;GARCIAMORATO;5;0,00;8;0,00
36533;GARCIAPENCHE;7;0,00;6;0,00
36533;GARGOLES;6;0,00;7;0,00
36533;GARIB;8;0,00;5;0,00
36533;GARROURA;10;0,00;..;..
36533;GARRUSTA;4;0,00;9;0,00
36533;GARTIT;9;0,00;4;0,00
36533;GARULERA;..;..;10;0,00
36533;GASTAÑAGA;7;0,00;6;0,00
36533;GAVIDI;11;0,00;..;..
36533;GAYNES;9;0,00;4;0,00
36533;GAZTAÑONDO;4;0,00;9;0,00
36533;GAZTELUMENDI;8;0,00;5;0,00
36533;GEJAÑO;7;0,00;6;0,00
36533;GELATS;7;0,00;6;0,00
36533;GELERA;4;0,00;9;0,00
36533;GERACI;12;0,00;..;..
36533;GERASIMOVA;12;0,00;..;..
36533;GEREBES;..;..;10;0,00
36533;GERMADE;11;0,00;..;..
36533;GERO;7;0,00;6;0,00
36533;GESTAL;9;0,00;4;0,00
36533;GEVAS;6;0,00;7;0,00
36533;GHACHCHAMA;13;0,00;..;..
36533;GHALLAB;11;0,00;..;..
36533;GHARTI;12;0,00;..;..
36533;GHAYLAN;8;0,00;5;0,00
36533;GHEORGHITA;13;0,00;..;..
36533;GHIZIAD;7;0,00;6;0,00
36533;GHRIB;8;0,00;5;0,00
36533;GIAMPIETRO;12;0,00;..;..
36533;GIAO;7;0,00;6;0,00
36533;GIBERNET;6;0,00;7;0,00
36533;GILBOY;8;0,00;5;0,00
36533;GINEZ;8;0,00;5;0,00
36533;GINFARRE;5;0,00;8;0,00
36533;GIRIBERT;5;0,00;8;0,00
36533;GISPERT SAUCH;6;0,00;7;0,00
36533;GOCHI;8;0,00;5;0,00
36533;GOETZ;8;0,00;5;0,00
36533;GOLDARAZ;..;..;10;0,00
36533;GOMEZ TRIGO;..;..;12;0,00
36533;GONDON;4;0,00;9;0,00
36533;GONTIJO;8;0,00;5;0,00
36533;GOODMAN;13;0,00;..;..
36533;GORBEA;6;0,00;7;0,00
36533;GORE;11;0,00;..;..
36533;GOSIN;7;0,00;6;0,00
36533;GOSPODINOVA;11;0,00;..;..
36533;GOUGOUH;10;0,00;..;..
36533;GOULD;6;0,00;7;0,00
36533;GOURRAM;10;0,00;..;..
36533;GOYO;7;0,00;6;0,00
36533;GRANEROS;9;0,00;4;0,00
36533;GRANYO;5;0,00;8;0,00
36533;GRAVISACO;6;0,00;7;0,00
36533;GREAVES;8;0,00;5;0,00
36533;GREENE;11;0,00;..;..
36533;GRENIER;10;0,00;..;..
36533;GRESS;8;0,00;5;0,00
36533;GRIMAO;5;0,00;8;0,00
36533;GROBAS;7;0,00;6;0,00
36533;GUACHALLA;5;0,00;8;0,00
36533;GUAICHA;..;..;11;0,00
36533;GUALDRON;6;0,00;7;0,00
36533;GUANOCHANGA;5;0,00;8;0,00
36533;GUASTI;11;0,00;..;..
36533;GUAYARA;4;0,00;9;0,00
36533;GUENAGA;8;0,00;5;0,00
36533;GUENDOUZ;11;0,00;..;..
36533;GUIEB;6;0,00;7;0,00
36533;GUILANA;7;0,00;6;0,00
36533;GUILCAPI;4;0,00;9;0,00
36533;GUIMARAEZ;10;0,00;..;..
36533;GUIRACOCHA;9;0,00;4;0,00
36533;GUIRASSY;12;0,00;..;..
36533;GUIRIOR;11;0,00;..;..
36533;GUITET;7;0,00;6;0,00
36533;GUTINELL;7;0,00;6;0,00
36533;GVAZAVA;13;0,00;..;..
36533;HACHA;..;..;11;0,00
36533;HACHILAF;6;0,00;7;0,00
36533;HACHOUMI;12;0,00;..;..
36533;HADAOUI;10;0,00;..;..
36533;HADDOUTHI;13;0,00;..;..
36533;HADOUCH;10;0,00;..;..
36533;HAGEDORN;4;0,00;9;0,00
36533;HAJ;9;0,00;4;0,00
36533;HAJI SRIFI;13;0,00;..;..
36533;HAJJIOUI;11;0,00;..;..
36533;HAKKI;13;0,00;..;..
36533;HAKKOUNI;12;0,00;..;..
36533;HAKMAOUI;11;0,00;..;..
36533;HALCON;4;0,00;9;0,00
36533;HALTOUT;9;0,00;4;0,00
36533;HAMDOUCHI;9;0,00;4;0,00
36533;HAMMU;4;0,00;9;0,00
36533;HAMUD;11;0,00;..;..
36533;HANDA;8;0,00;5;0,00
36533;HANINI;11;0,00;..;..
36533;HANNOUN;11;0,00;..;..
36533;HAOU;7;0,00;6;0,00
36533;HARJINDER SINGH;13;0,00;..;..
36533;HASEGAWA;6;0,00;7;0,00
36533;HASNA;10;0,00;..;..
36533;HATTAK;11;0,00;..;..
36533;HAYASHIDA;8;0,00;5;0,00
36533;HAYNES;8;0,00;5;0,00
36533;HAYWARD;12;0,00;..;..
36533;HBITTI;..;..;10;0,00
36533;HECKER;13;0,00;..;..
36533;HEINZ;9;0,00;4;0,00
36533;HEINZE;13;0,00;..;..
36533;HENNING;8;0,00;5;0,00
36533;HENOSTROZA;9;0,00;4;0,00
36533;HENSEL;9;0,00;4;0,00
36533;HERBELLA;..;..;12;0,00
36533;HERMELO;..;..;10;0,00
36533;HERMOSO DE MENDOZA;5;0,00;8;0,00
36533;HERO;7;0,00;6;0,00
36533;HERVE;10;0,00;..;..
36533;HEWITSON;7;0,00;6;0,00
36533;HIJOSA;5;0,00;8;0,00
36533;HINIESTROSA;9;0,00;4;0,00
36533;HLAL;9;0,00;4;0,00
36533;HOLDEN;7;0,00;6;0,00
36533;HOMMA;11;0,00;..;..
36533;HOMOBONO;6;0,00;7;0,00
36533;HONDARZA;8;0,00;5;0,00
36533;HOPE;11;0,00;..;..
36533;HOPKINS;11;0,00;..;..
36533;HOSA;..;..;10;0,00
36533;HOSNI;13;0,00;..;..
36533;HOUMADI;13;0,00;..;..
36533;HOUMAN;11;0,00;..;..
36533;HOUSSAINI;9;0,00;4;0,00
36533;HOYER;9;0,00;4;0,00
36533;HOYUELA;8;0,00;5;0,00
36533;HSANOU;8;0,00;5;0,00
36533;HUANGA;4;0,00;9;0,00
36533;HUAYLLA;4;0,00;9;0,00
36533;HUERA;7;0,00;6;0,00
36533;HUIZI;5;0,00;8;0,00
36533;HUMACIU;13;0,00;..;..
36533;HUMEDES;13;0,00;..;..
36533;HUMEREZ;8;0,00;5;0,00
36533;HUMPHREYS;11;0,00;..;..
36533;HUSOVIC;10;0,00;..;..
36533;IBNELAKHAL;6;0,00;7;0,00
36533;IBURO;8;0,00;5;0,00
36533;IDDAR;13;0,00;..;..
36533;IGAL;..;..;10;0,00
36533;IGUAZ;8;0,00;5;0,00
36533;ILLUECA;6;0,00;7;0,00
36533;IMAICELA;5;0,00;8;0,00
36533;IMBAQUINGO;9;0,00;4;0,00
36533;INARAJA;6;0,00;7;0,00
36533;INOÑAN;6;0,00;7;0,00
36533;INZUNZA;8;0,00;5;0,00
36533;IOANA;13;0,00;..;..
36533;IONUT;11;0,00;..;..
36533;IORDAN;11;0,00;..;..
36533;IORGA;13;0,00;..;..
36533;ISBAI;10;0,00;..;..
36533;ISCOA;4;0,00;9;0,00
36533;ISEA;9;0,00;4;0,00
36533;ISNARDO;9;0,00;4;0,00
36533;ISPAN;8;0,00;5;0,00
36533;IVALDI;7;0,00;6;0,00
36533;IVANCIU;12;0,00;..;..
36533;IZARA;9;0,00;4;0,00
36533;IZNARDO;5;0,00;8;0,00
36533;JAB BOUCHTA;8;0,00;5;0,00
36533;JADO;9;0,00;4;0,00
36533;JAIT;7;0,00;6;0,00
36533;JAMIN;8;0,00;5;0,00
36533;JAMMOUT;9;0,00;4;0,00
36533;JANILLO;7;0,00;6;0,00
36533;JANKA;13;0,00;..;..
36533;JARAMA;6;0,00;7;0,00
36533;JARDANI;5;0,00;8;0,00
36533;JARDO;6;0,00;7;0,00
36533;JARIOT;8;0,00;5;0,00
36533;JAROSLAVSKY;13;0,00;..;..
36533;JARQUEZ;7;0,00;6;0,00
36533;JIBOU;9;0,00;4;0,00
36533;JIMENEZ ASENJO;10;0,00;..;..
36533;JOGLAR;12;0,00;..;..
36533;JOLIVET;9;0,00;4;0,00
36533;JOLLY;10;0,00;..;..
36533;JORNALE;6;0,00;7;0,00
36533;JOUAILA;13;0,00;..;..
36533;JOUJI;8;0,00;5;0,00
36533;JUAN MUNS;4;0,00;9;0,00
36533;JUAN TORRES;8;0,00;5;0,00
36533;JUARANZ;5;0,00;8;0,00
36533;JUCHANI;4;0,00;9;0,00
36533;JUIDIA;10;0,00;..;..
36533;JULAR;9;0,00;4;0,00
36533;JUN;10;0,00;..;..
36533;JUPITER;7;0,00;6;0,00
36533;KAHLAOUI;8;0,00;5;0,00
36533;KAID;7;0,00;6;0,00
36533;KAIGHANI;12;0,00;..;..
36533;KAMAGATE;12;0,00;..;..
36533;KAMBI;12;0,00;..;..
36533;KAMLI;12;0,00;..;..
36533;KANADI;9;0,00;4;0,00
36533;KANDELAKI;13;0,00;..;..
36533;KANDROUCH;12;0,00;..;..
36533;KANTOR;10;0,00;..;..
36533;KARAMI;10;0,00;..;..
36533;KARAOUI;8;0,00;5;0,00
36533;KARDACHE;12;0,00;..;..
36533;KARIKARI;13;0,00;..;..
36533;KARKICH;9;0,00;4;0,00
36533;KAY;9;0,00;4;0,00
36533;KAZIM;13;0,00;..;..
36533;KAZMIERCZAK;9;0,00;4;0,00
36533;KEIM;11;0,00;..;..
36533;KEJEIRI;7;0,00;6;0,00
36533;KEJERA;10;0,00;..;..
36533;KEMMOUCH;10;0,00;..;..
36533;KHADDOR;5;0,00;8;0,00
36533;KHADIJA;10;0,00;..;..
36533;KHALKHALI;7;0,00;6;0,00
36533;KHASSAL;9;0,00;4;0,00
36533;KHATTOUTI;9;0,00;4;0,00
36533;KHAZZAN;10;0,00;..;..
36533;KHERMAJA;11;0,00;..;..
36533;KHOMSSI;4;0,00;9;0,00
36533;KHOUADER;11;0,00;..;..
36533;KHOUADRA;10;0,00;..;..
36533;KILIAN;9;0,00;4;0,00
36533;KINDER;6;0,00;7;0,00
36533;KIRK;12;0,00;..;..
36533;KIRVALIDZE;13;0,00;..;..
36533;KISSLER;10;0,00;..;..
36533;KLIMOV;11;0,00;..;..
36533;KLING;12;0,00;..;..
36533;KOFI;12;0,00;..;..
36533;KOHEN;8;0,00;5;0,00
36533;KOLLER;11;0,00;..;..
36533;KOPER;8;0,00;5;0,00
36533;KOSTYUKEVYCH;13;0,00;..;..
36533;KOUIDRA;8;0,00;5;0,00
36533;KOUITRA;9;0,00;4;0,00
36533;KOURRICH;..;..;11;0,00
36533;KOZLOWSKA;10;0,00;..;..
36533;KRAIFA;11;0,00;..;..
36533;KRAWCZYK;9;0,00;4;0,00
36533;KRENN;7;0,00;6;0,00
36533;KRIMES;7;0,00;6;0,00
36533;KROON;12;0,00;..;..
36533;KUDERLING;10;0,00;..;..
36533;KUIPERS;10;0,00;..;..
36533;KURZ;10;0,00;..;..
36533;KUSAR;8;0,00;5;0,00
36533;KWAKYE;11;0,00;..;..
36533;LAAMARTI;9;0,00;4;0,00
36533;LAAOUITI;13;0,00;..;..
36533;LAARABI;11;0,00;..;..
36533;LAAZIZ;13;0,00;..;..
36533;LABELLE;12;0,00;..;..
36533;LACANAL;7;0,00;6;0,00
36533;LACIDA;6;0,00;7;0,00
36533;LACOMBE;11;0,00;..;..
36533;LACOURT;10;0,00;..;..
36533;LADA;8;0,00;5;0,00
36533;LADINES;..;..;10;0,00
36533;LAFONTANA;6;0,00;7;0,00
36533;LAGA;10;0,00;..;..
36533;LAGIER;9;0,00;4;0,00
36533;LAGRANJE;6;0,00;7;0,00
36533;LAGUERA;4;0,00;9;0,00
36533;LAGUNES;7;0,00;6;0,00
36533;LAGZOULI;13;0,00;..;..
36533;LAHBIB;..;..;10;0,00
36533;LAHDADCHA;6;0,00;7;0,00
36533;LAHDILI;13;0,00;..;..
36533;LAJUNTA;6;0,00;7;0,00
36533;LAKBAIDI;13;0,00;..;..
36533;LAMINIA;4;0,00;9;0,00
36533;LAMKALCHA;8;0,00;5;0,00
36533;LAMSIAH;..;..;11;0,00
36533;LANTERI;9;0,00;4;0,00
36533;LARANGA;8;0,00;5;0,00
36533;LARDON;..;..;10;0,00
36533;LAREU;6;0,00;7;0,00
36533;LAROCCA;12;0,00;..;..
36533;LARRAONA;6;0,00;7;0,00
36533;LARRAYAD;..;..;10;0,00
36533;LATASA DE ARANIBAR;8;0,00;5;0,00
36533;LATONDA;4;0,00;9;0,00
36533;LAUFER;9;0,00;4;0,00
36533;LAVIGA;7;0,00;6;0,00
36533;LAYE;13;0,00;..;..
36533;LAYLO;4;0,00;9;0,00
36533;LAZRAG;8;0,00;5;0,00
36533;LE GALL;10;0,00;..;..
36533;LEBORAN;9;0,00;4;0,00
36533;LECCESE;5;0,00;8;0,00
36533;LECTOR;..;..;12;0,00
36533;LEGAZA;5;0,00;8;0,00
36533;LEIROS;7;0,00;6;0,00
36533;LEIZAN;7;0,00;6;0,00
36533;LEMAALLEM;9;0,00;4;0,00
36533;LEMIÑANA;10;0,00;..;..
36533;LEMKHAYAR;12;0,00;..;..
36533;LEMOINE;9;0,00;4;0,00
36533;LEMTIRI;11;0,00;..;..
36533;LEONAT;6;0,00;7;0,00
36533;LEOPOLDINO;8;0,00;5;0,00
36533;LERTORA;10;0,00;..;..
36533;LIBORIO;..;..;10;0,00
36533;LICOA;9;0,00;4;0,00
36533;LIGUORI;12;0,00;..;..
36533;LIMONCHE;9;0,00;4;0,00
36533;LIMOUNI;7;0,00;6;0,00
36533;LIUNOSI;10;0,00;..;..
36533;LIVEZ;9;0,00;4;0,00
36533;LIZARZA;8;0,00;5;0,00
36533;LLAMELO;10;0,00;..;..
36533;LLATCHE;6;0,00;7;0,00
36533;LLAURADOR;5;0,00;8;0,00
36533;LLAVIA;8;0,00;5;0,00
36533;LLESTA;..;..;12;0,00
36533;LLOPART MASCARO;8;0,00;5;0,00
36533;LLOSADA;5;0,00;8;0,00
36533;LMRABET;11;0,00;..;..
36533;LOAYSSA;5;0,00;8;0,00
36533;LOJAN;6;0,00;7;0,00
36533;LOPATEGUI;4;0,00;9;0,00
36533;LOPEZ CAMACHO;7;0,00;6;0,00
36533;LOPEZ DE SANTA MARIA;8;0,00;5;0,00
36533;LOPEZ GONZALEZ;8;0,00;5;0,00
36533;LOPEZ ROSO;7;0,00;6;0,00
36533;LORENCES;9;0,00;4;0,00
36533;LORENZETTI;7;0,00;6;0,00
36533;LORON;..;..;11;0,00
36533;LOSSADA;6;0,00;7;0,00
36533;LOUKMAN;9;0,00;4;0,00
36533;LOUSTAU;10;0,00;..;..
36533;LUCCI;11;0,00;..;..
36533;LUCHETTI;10;0,00;..;..
36533;LUGMAÑA;4;0,00;9;0,00
36533;LUGUERA;7;0,00;6;0,00
36533;LUKE;9;0,00;4;0,00
36533;LUPRESTI;5;0,00;8;0,00
36533;LUSARRETA;..;..;10;0,00
36533;MAALLAL;12;0,00;..;..
36533;MAATOUK;12;0,00;..;..
36533;MABILANGAN;5;0,00;8;0,00
36533;MACHAHUA;9;0,00;4;0,00
36533;MACHENGS;6;0,00;7;0,00
36533;MACHI;9;0,00;4;0,00
36533;MADAN;6;0,00;7;0,00
36533;MADOZ;5;0,00;8;0,00
36533;MAEL;9;0,00;4;0,00
36533;MAES;10;0,00;..;..
36533;MAGANES;7;0,00;6;0,00
36533;MAGBUHOS;4;0,00;9;0,00
36533;MAGLIONE;8;0,00;5;0,00
36533;MAGNIEN;11;0,00;..;..
36533;MAGPANTAY;9;0,00;4;0,00
36533;MAGRASSO;11;0,00;..;..
36533;MAHDAD;4;0,00;9;0,00
36533;MAJUMDER;13;0,00;..;..
36533;MAKAREM;6;0,00;7;0,00
36533;MAKI;11;0,00;..;..
36533;MALAEB;7;0,00;6;0,00
36533;MALHOTRA;13;0,00;..;..
36533;MALIZA;8;0,00;5;0,00
36533;MALLARD;7;0,00;6;0,00
36533;MAMIKONYAN;13;0,00;..;..
36533;MANDIL;9;0,00;4;0,00
36533;MANDOLI;..;..;10;0,00
36533;MANGIN;7;0,00;6;0,00
36533;MANOTOA;6;0,00;7;0,00
36533;MANSSOUR;7;0,00;6;0,00
36533;MANTELL;10;0,00;..;..
36533;MARCHITE;..;..;13;0,00
36533;MARECHAL;12;0,00;..;..
36533;MARFO;12;0,00;..;..
36533;MARGENATS;8;0,00;5;0,00
36533;MARGIOTTA;8;0,00;5;0,00
36533;MARGOUM;10;0,00;..;..
36533;MARGULLON;4;0,00;9;0,00
36533;MARKU;12;0,00;..;..
36533;MARMARINOS;7;0,00;6;0,00
36533;MARRIOTT;6;0,00;7;0,00
36533;MARSIGLIA;10;0,00;..;..
36533;MARSILLACH;10;0,00;..;..
36533;MARTEAU;10;0,00;..;..
36533;MARTICORENA;..;..;10;0,00
36533;MARTIN DE OLIVA;..;..;10;0,00
36533;MARTINETTO;6;0,00;7;0,00
36533;MARTYNENKO;9;0,00;4;0,00
36533;MARTYNIUK;10;0,00;..;..
36533;MARZANO;10;0,00;..;..
36533;MASALLERAS;5;0,00;8;0,00
36533;MASCIOLI;7;0,00;6;0,00
36533;MASSOUD;5;0,00;8;0,00
36533;MAST;9;0,00;4;0,00
36533;MATAICH;10;0,00;..;..
36533;MATANZA;7;0,00;6;0,00
36533;MATHE;7;0,00;6;0,00
36533;MATIÑO;8;0,00;5;0,00
36533;MATTAR;9;0,00;4;0,00
36533;MAXIMINO;4;0,00;9;0,00
36533;MAYILYAN;10;0,00;..;..
36533;MAZAN;10;0,00;..;..
36533;MBAMALU;13;0,00;..;..
36533;MBENGA;5;0,00;8;0,00
36533;MCGILL;6;0,00;7;0,00
36533;MCGOWAN;10;0,00;..;..
36533;MEER;12;0,00;..;..
36533;MEGOLLA;7;0,00;6;0,00
36533;MEIJOMIL;11;0,00;..;..
36533;MELCHIOR;9;0,00;4;0,00
36533;MELLONI;11;0,00;..;..
36533;MELUL;12;0,00;..;..
36533;MEMBRILLO;5;0,00;8;0,00
36533;MENARES;8;0,00;5;0,00
36533;MENO;5;0,00;8;0,00
36533;MERCANT;8;0,00;5;0,00
36533;MERCURI;11;0,00;..;..
36533;MERELLA;8;0,00;5;0,00
36533;MEROUN;8;0,00;5;0,00
36533;MERTENS;10;0,00;..;..
36533;MERY;7;0,00;6;0,00
36533;METIDIERI;10;0,00;..;..
36533;MICHELETTI;11;0,00;..;..
36533;MICHILENA;9;0,00;4;0,00
36533;MIDDLETON;8;0,00;5;0,00
36533;MIELE;11;0,00;..;..
36533;MIJARRA;6;0,00;7;0,00
36533;MIKO;10;0,00;..;..
36533;MIL;10;0,00;..;..
36533;MILENKOVIC;11;0,00;..;..
36533;MILOUD;9;0,00;4;0,00
36533;MIMOUN EL KHEIR;8;0,00;5;0,00
36533;MINALLA;..;..;12;0,00
36533;MINCA;13;0,00;..;..
36533;MINELLA;9;0,00;4;0,00
36533;MINTEGUIA;6;0,00;7;0,00
36533;MIÑAMBRE;8;0,00;5;0,00
36533;MIRABALL;7;0,00;6;0,00
36533;MIREZ;6;0,00;7;0,00
36533;MIRPURI;9;0,00;4;0,00
36533;MISHRA;12;0,00;..;..
36533;MITRE;4;0,00;9;0,00
36533;MIU;13;0,00;..;..
36533;MIURA;7;0,00;6;0,00
36533;MOCE;5;0,00;8;0,00
36533;MOCERINO;12;0,00;..;..
36533;MOGHNI;10;0,00;..;..
36533;MOHIUDDIN;11;0,00;..;..
36533;MOJA;..;..;10;0,00
36533;MOJARRANGO;..;..;10;0,00
36533;MOKDAD;8;0,00;5;0,00
36533;MOL;12;0,00;..;..
36533;MOLINEDO;8;0,00;5;0,00
36533;MONDINO;12;0,00;..;..
36533;MONESMA;..;..;10;0,00
36533;MONEVA;5;0,00;8;0,00
36533;MONGRELL;4;0,00;9;0,00
36533;MONGUIA;..;..;10;0,00
36533;MONIER;9;0,00;4;0,00
36533;MONPEAT;10;0,00;..;..
36533;MONSANT;..;..;10;0,00
36533;MONTALUISA;9;0,00;4;0,00
36533;MONTBRIO;11;0,00;..;..
36533;MONTECE;5;0,00;8;0,00
36533;MONTESINO ESPARTERO;8;0,00;5;0,00
36533;MONTINI;12;0,00;..;..
36533;MONTOJO;8;0,00;5;0,00
36533;MORAZZANI;13;0,00;..;..
36533;MORENOCID;10;0,00;..;..
36533;MORMONTOY;9;0,00;4;0,00
36533;MORRONE;12;0,00;..;..
36533;MORTARI;9;0,00;4;0,00
36533;MORTENSEN;11;0,00;..;..
36533;MOSKIL;12;0,00;..;..
36533;MOTOC;9;0,00;4;0,00
36533;MOUAISSA;8;0,00;5;0,00
36533;MOUATI;10;0,00;..;..
36533;MOUFADAL;7;0,00;6;0,00
36533;MOUHATTA;10;0,00;..;..
36533;MOUKHAFI;13;0,00;..;..
36533;MOULED;10;0,00;..;..
36533;MPA;9;0,00;4;0,00
36533;MRANI;12;0,00;..;..
36533;M'TIRI;7;0,00;6;0,00
36533;MUDA;6;0,00;7;0,00
36533;MUEVECELA;9;0,00;4;0,00
36533;MUNGUIRA;..;..;10;0,00
36533;MUÑECAS;4;0,00;9;0,00
36533;MUÑOS;6;0,00;7;0,00
36533;MURGIA;10;0,00;..;..
36533;MUSARRA;4;0,00;9;0,00
36533;MUSHEGHYAN;10;0,00;..;..
36533;MUSO;8;0,00;5;0,00
36533;MUSOLES;7;0,00;6;0,00
36533;MYERS;10;0,00;..;..
36533;NABEEL;12;0,00;..;..
36533;NACAR;7;0,00;6;0,00
36533;NACENTE;6;0,00;7;0,00
36533;NAGOURI;12;0,00;..;..
36533;NAHER;..;..;10;0,00
36533;NAJAH;10;0,00;..;..
36533;NAOUMI;13;0,00;..;..
36533;NAREDO;9;0,00;4;0,00
36533;NARMANIA;13;0,00;..;..
36533;NARVAJA;7;0,00;6;0,00
36533;NASIT;12;0,00;..;..
36533;NATES;9;0,00;4;0,00
36533;NATOLI;10;0,00;..;..
36533;NAVERAC;6;0,00;7;0,00
36533;NAVEZ;7;0,00;6;0,00
36533;NAYLOR;7;0,00;6;0,00
36533;NDOME;12;0,00;..;..
36533;NEBIERIDZE;12;0,00;..;..
36533;NEGARA;13;0,00;..;..
36533;NEGI;9;0,00;4;0,00
36533;NEGULESCU;13;0,00;..;..
36533;NEHRING;6;0,00;7;0,00
36533;NEME;4;0,00;9;0,00
36533;NEMES;12;0,00;..;..
36533;NEMRI;6;0,00;7;0,00
36533;NERIA;11;0,00;..;..
36533;NESTERENKO;9;0,00;4;0,00
36533;NESTO;9;0,00;4;0,00
36533;NGUI;..;..;11;0,00
36533;NIABALY;12;0,00;..;..
36533;NICER;6;0,00;7;0,00
36533;NICOLLETTE;6;0,00;7;0,00
