﻿Cognoms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c6
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
6330;PLEIXATS;10;0,02;..;..
6330;PLUMET;..;..;12;0,03
6330;POLL;..;..;9;0,02
6330;POLONIO;5;0,01;7;0,02
6330;PONTI;8;0,02;4;0,00
6330;POQUET;6;0,01;6;0,01
6330;PUIGPIQUER;6;0,01;6;0,01
6330;PUIGSESLLOSES;9;0,02;..;..
6330;QUAYE;10;0,02;..;..
6330;RABANAQUE;..;..;9;0,02
6330;RAUDALES;5;0,01;7;0,02
6330;RAZAK;9;0,02;..;..
6330;REITG;..;..;9;0,02
6330;RIFI;10;0,02;..;..
6330;ROCHER;4;0,00;8;0,02
6330;RON;8;0,02;4;0,00
6330;RONDON;7;0,02;5;0,01
6330;ROZAS;..;..;10;0,02
6330;RUA;5;0,01;7;0,02
6330;RULLO;7;0,02;5;0,01
6330;SABANES;..;..;9;0,02
6330;SABIRI;10;0,02;..;..
6330;SAIDI KHAMRI;12;0,03;..;..
6330;SALAMO;5;0,01;7;0,02
6330;SALIM;7;0,02;5;0,01
6330;SANGIAO;9;0,02;..;..
6330;SANIGER;8;0,02;4;0,00
6330;SANTACANA;10;0,02;..;..
6330;SANTEULARIA;5;0,01;7;0,02
6330;SARRAT;7;0,02;5;0,01
6330;SENSAT;8;0,02;4;0,00
6330;SERENTILL;6;0,01;6;0,01
6330;SERRATS;11;0,03;..;..
6330;SERVET;..;..;11;0,03
6330;SEUVA;7;0,02;5;0,01
6330;SINCA;6;0,01;6;0,01
6330;SINFREU;11;0,03;..;..
6330;SIVILLA;12;0,03;..;..
6330;SOGHAR;10;0,02;..;..
6330;SOLAR;6;0,01;6;0,01
6330;SOPENA;4;0,00;8;0,02
6330;SUADAS;5;0,01;7;0,02
6330;TABORDA;9;0,02;..;..
6330;TABUEÑA;7;0,02;5;0,01
6330;TADEO;8;0,02;4;0,00
6330;TAHRAOUI;12;0,03;..;..
6330;TANDAZO;6;0,01;6;0,01
6330;TANTINYA;11;0,03;..;..
6330;TAPIES;7;0,02;5;0,01
6330;TAULE;4;0,00;8;0,02
6330;TAULERO;6;0,01;6;0,01
6330;TAULES;8;0,02;4;0,00
6330;TAVARES;6;0,01;6;0,01
6330;TAWIAH;9;0,02;..;..
6330;TAYLOR;6;0,01;6;0,01
6330;TESGHITI;7;0,02;5;0,01
6330;THOMPSON;6;0,01;6;0,01
6330;TOBEÑA;10;0,02;..;..
6330;TOLA;10;0,02;..;..
6330;TORELLO;7;0,02;5;0,01
6330;TORREMORELL;5;0,01;7;0,02
6330;TREMP;6;0,01;6;0,01
6330;TRIQUELL;..;..;9;0,02
6330;TURET;6;0,01;6;0,01
6330;VALECILLOS;7;0,02;5;0,01
6330;VARO;8;0,02;4;0,00
6330;VASILEVA;4;0,00;8;0,02
6330;VEA;4;0,00;8;0,02
6330;VENDRELLS;9;0,02;..;..
6330;VIGATA;9;0,02;..;..
6330;VILADOT;6;0,01;6;0,01
6330;VILALLONGA;8;0,02;4;0,00
6330;VILARET;10;0,02;..;..
6330;VILATOVA;..;..;9;0,02
6330;VIÑES;4;0,00;8;0,02
6330;WEI;11;0,03;..;..
6330;XAVIER;6;0,01;6;0,01
6330;XIA;12;0,03;..;..
6330;YAFFA;7;0,02;5;0,01
6330;YILALI;9;0,02;..;..
6330;ZAHCHI;10;0,02;..;..
6330;ZAKRIOUI;8;0,02;4;0,00
6330;ZEROUAL;12;0,03;..;..
6330;ZEVALLOS;9;0,02;..;..
6330;ZOAGH;12;0,03;..;..
6330;ZUAKI;12;0,03;..;..
6737;ABEJON;5;0,01;6;0,01
6737;ABENZA;5;0,01;6;0,01
6737;ABIZANDA;8;0,02;..;..
6737;ABOU;10;0,02;..;..
6737;ABUBAKAR;9;0,02;..;..
6737;ACEITON;10;0,02;..;..
6737;ACHRIF;7;0,02;4;0,00
6737;ADAMES;7;0,02;4;0,00
6737;ADAMS;9;0,02;..;..
6737;ADDO;10;0,02;..;..
6737;AGHATTAS;10;0,02;..;..
6737;AGHBALO;10;0,02;..;..
6737;AGRAZ;5;0,01;6;0,01
6737;AHMIAN;7;0,02;4;0,00
6737;AJDIR;11;0,03;..;..
6737;AKIDOUCH;5;0,01;6;0,01
6737;ALAMINOS;6;0,01;5;0,01
6737;ALBERCA;5;0,01;6;0,01
6737;ALCOBER;9;0,02;..;..
6737;ALOU;7;0,02;4;0,00
6737;ALSAMORA;7;0,02;4;0,00
6737;ALTESA;..;..;8;0,02
6737;AMARILLA;8;0,02;..;..
6737;AMOAKO;10;0,02;..;..
6737;ANDRONACHE;11;0,03;..;..
6737;ANGLORA;8;0,02;..;..
6737;ANIORTE;8;0,02;..;..
6737;ANITUA;6;0,01;5;0,01
6737;ANTIGAS;7;0,02;4;0,00
6737;ARBIB;4;0,00;7;0,02
6737;ARDILA;..;..;9;0,02
6737;ARGELAGUET;6;0,01;5;0,01
6737;ARGILES;6;0,01;5;0,01
6737;ARILLA;6;0,01;5;0,01
6737;ARISPE;5;0,01;6;0,01
6737;ARRAMACHI;11;0,03;..;..
6737;ARRAMI;7;0,02;4;0,00
6737;ARTHUR;11;0,03;..;..
6737;ASAKIOU;11;0,03;..;..
6737;ASIEDU;10;0,02;..;..
6737;ASOMAH;11;0,03;..;..
6737;ATIKI;9;0,02;..;..
6737;ATMANI;6;0,01;5;0,01
6737;ATTAR;7;0,02;4;0,00
6737;AUDINIS;..;..;9;0,02
6737;AYBAR;..;..;8;0,02
6737;AZAGRA;..;..;8;0,02
6737;AZTARAIN;..;..;8;0,02
6737;AZZARIOUHI;11;0,03;..;..
6737;BAGES;8;0,02;..;..
6737;BAHMAD;10;0,02;..;..
6737;BAILE;7;0,02;4;0,00
6737;BAKALI;9;0,02;..;..
6737;BALAÑA;7;0,02;4;0,00
6737;BALAOUI;9;0,02;..;..
6737;BALDO;..;..;8;0,02
6737;BALDONEDO;4;0,00;7;0,02
6737;BALIDI;11;0,03;..;..
6737;BALLARIN;6;0,01;5;0,01
6737;BALTAR;4;0,00;7;0,02
6737;BALTASA;4;0,00;7;0,02
6737;BANDERAS;4;0,00;7;0,02
6737;BAÑERES;5;0,01;6;0,01
6737;BAPTISTA;8;0,02;..;..
6737;BARBU;8;0,02;..;..
6737;BARMOUSSA;8;0,02;..;..
6737;BARZALLO;6;0,01;5;0,01
6737;BATISTE;6;0,01;5;0,01
6737;BAUZA;7;0,02;4;0,00
6737;BAZZAT;11;0,03;..;..
6737;BECH;5;0,01;6;0,01
6737;BELAAZIZ;11;0,03;..;..
6737;BELARBI;9;0,02;..;..
6737;BELBACHIR;5;0,01;6;0,01
6737;BELKAID;10;0,02;..;..
6737;BELL;5;0,01;6;0,01
6737;BELLOSTAS;..;..;10;0,02
6737;BELVER;5;0,01;6;0,01
6737;BEN IBRAHIM;11;0,03;..;..
6737;BENEDITO;5;0,01;6;0,01
6737;BENSALAH;11;0,03;..;..
6737;BENZAKOUR;7;0,02;4;0,00
6737;BERDEJO;6;0,01;5;0,01
6737;BERRAL;10;0,02;..;..
6737;BIOLS;9;0,02;..;..
6737;BLANDON;5;0,01;6;0,01
6737;BOAHEN;9;0,02;..;..
6737;BOLTOR;7;0,02;4;0,00
6737;BONSU;10;0,02;..;..
6737;BORNAU;4;0,00;7;0,02
6737;BOUACHMIR;10;0,02;..;..
6737;BOUAROUROU;11;0,03;..;..
6737;BOUDICH;11;0,03;..;..
6737;BOUHADDOUZ;11;0,03;..;..
6737;BOUKJIJA;11;0,03;..;..
6737;BOULLON;4;0,00;7;0,02
6737;BOUYICH;10;0,02;..;..
6737;BOUZIKOU;8;0,02;..;..
6737;BRASCO;9;0,02;..;..
6737;BRULL;4;0,00;7;0,02
6737;BUCUR;11;0,03;..;..
6737;BUJALDON;..;..;8;0,02
6737;BUZNEGO;10;0,02;..;..
6737;CABAÑERO;4;0,00;7;0,02
6737;CABARROCAS;4;0,00;7;0,02
6737;CABISCOL;5;0,01;6;0,01
6737;CALADO;8;0,02;..;..
6737;CALAVIA;8;0,02;..;..
6737;CALIXTO;6;0,01;5;0,01
6737;CAMON;4;0,00;7;0,02
6737;CAMPAN;8;0,02;..;..
6737;CANDELAS;5;0,01;6;0,01
6737;CANTIZANO;10;0,02;..;..
6737;CANTURRI;5;0,01;6;0,01
6737;CARCEL;6;0,01;5;0,01
6737;CARDELLACH;5;0,01;6;0,01
6737;CARDELUS;5;0,01;6;0,01
6737;CARNERERO;4;0,00;7;0,02
6737;CARRALERO;4;0,00;7;0,02
6737;CARRIET;10;0,02;..;..
6737;CARRIQUI;..;..;8;0,02
6737;CASADEJUS;9;0,02;..;..
6737;CASAÑS;5;0,01;6;0,01
6737;CASTANYE;7;0,02;4;0,00
6737;CEESAY;4;0,00;7;0,02
6737;CELA;..;..;9;0,02
6737;CENDROS;4;0,00;7;0,02
6737;CERVIA;7;0,02;4;0,00
6737;CHAPINAL;7;0,02;4;0,00
6737;CHICHARRO;5;0,01;6;0,01
6737;CHOQUE;6;0,01;5;0,01
6737;CHOURAK;7;0,02;4;0,00
6737;CLEMENT;7;0,02;4;0,00
6737;COMPANYS;..;..;9;0,02
6737;CONGOST;..;..;9;0,02
6737;CORAL;..;..;8;0,02
6737;CORDONES;7;0,02;4;0,00
6737;CORTADELLA;7;0,02;4;0,00
6737;COSCOY;..;..;8;0,02
6737;COTO;8;0,02;..;..
6737;CUERVAS;5;0,01;6;0,01
6737;CUMINAL;8;0,02;..;..
6737;CURRIA;6;0,01;5;0,01
6737;DANCIU;10;0,02;..;..
6737;DANSO;9;0,02;..;..
6737;DEBBOUN;8;0,02;..;..
6737;DEL RIO;5;0,01;6;0,01
6737;DELMUNS;10;0,02;..;..
6737;DERN;5;0,01;6;0,01
6737;DEULOFEU;4;0,00;7;0,02
6737;DIMITROVA;7;0,02;4;0,00
6737;DOUKKALI;11;0,03;..;..
6737;DRAGOMIR;11;0,03;..;..
6737;DUMAN;9;0,02;..;..
6737;EBRI;6;0,01;5;0,01
6737;EGUIZABAL;7;0,02;4;0,00
6737;EL AALLALI;11;0,03;..;..
6737;EL ALAMI;11;0,03;..;..
6737;EL ATMANI;5;0,01;6;0,01
6737;EL BAHJA;11;0,03;..;..
6737;EL BARKANI;9;0,02;..;..
6737;EL BASRI;8;0,02;..;..
6737;EL BEKKALI;10;0,02;..;..
6737;EL BERKANI;8;0,02;..;..
6737;EL BIGHOUTI;11;0,03;..;..
6737;EL BOUDAATI;9;0,02;..;..
6737;EL BOURICHI;5;0,01;6;0,01
6737;EL CAAROUT;6;0,01;5;0,01
6737;EL GHARIBI;7;0,02;4;0,00
6737;EL HANTARI;10;0,02;..;..
6737;EL KHASSAL;5;0,01;6;0,01
6737;EL MAHOUTI;6;0,01;5;0,01
6737;EL MANSSOURI;8;0,02;..;..
6737;EL MAROUFY;..;..;8;0,02
6737;EL MASSAOUDI;10;0,02;..;..
6737;EL MESAOUDI;7;0,02;4;0,00
6737;EL MESBAHI;8;0,02;..;..
6737;EL MESSARI;6;0,01;5;0,01
6737;EL MOUDDEN;9;0,02;..;..
6737;EL OUAZGHARI;8;0,02;..;..
6737;EL QUAISSI;8;0,02;..;..
6737;ENCARNACION;5;0,01;6;0,01
6737;ENDRINO;10;0,02;..;..
6737;ERRACHIDI;7;0,02;4;0,00
6737;ESPAR;5;0,01;6;0,01
6737;ESPINAGOSA;..;..;8;0,02
6737;ESQUENA;7;0,02;4;0,00
6737;ESTAPIÑA;..;..;10;0,02
6737;ESTELA;7;0,02;4;0,00
6737;ESTIARTE;7;0,02;4;0,00
6737;ESTRANY;5;0,01;6;0,01
6737;ESTUPIÑA;10;0,02;..;..
6737;EZZAMOURI;10;0,02;..;..
6737;FEREZ;7;0,02;4;0,00
6737;FERRAGUT;9;0,02;..;..
6737;FERRAZ;4;0,00;7;0,02
6737;FERRET;9;0,02;..;..
6737;FIDEL;4;0,00;7;0,02
6737;FOLK;10;0,02;..;..
6737;FORCAT;5;0,01;6;0,01
6737;FORMIGUERA;8;0,02;..;..
6737;FURADADA;8;0,02;..;..
6737;GALLEN;..;..;8;0,02
6737;GANEA;10;0,02;..;..
6737;GANO;6;0,01;5;0,01
6737;GARCIAMORENO;5;0,01;6;0,01
6737;GARDELL;5;0,01;6;0,01
6737;GARVIN;..;..;8;0,02
6737;GASA;6;0,01;5;0,01
6737;GASCH;..;..;8;0,02
6737;GASMI;6;0,01;5;0,01
6737;GEMAS;7;0,02;4;0,00
6737;GHALI;6;0,01;5;0,01
6737;GHANOUN;7;0,02;4;0,00
6737;GHAZOUANI;4;0,00;7;0,02
6737;GRABALOSA;8;0,02;..;..
6737;GRABOWSKA;6;0,01;5;0,01
6737;GRASA;6;0,01;5;0,01
6737;GUARRO;5;0,01;6;0,01
6737;GUIMET;7;0,02;4;0,00
6737;HAMZA;11;0,03;..;..
6737;HANAOUI;11;0,03;..;..
6737;HARROUD;6;0,01;5;0,01
6737;HERRAEZ;8;0,02;..;..
6737;HERRAN;4;0,00;7;0,02
6737;HORMIGON;7;0,02;4;0,00
6737;IBERICO;10;0,02;..;..
6737;ISSAH;7;0,02;4;0,00
6737;IZERN;5;0,01;6;0,01
6737;JAARANI;7;0,02;4;0,00
6737;JALENCAS;10;0,02;..;..
6737;JARABA;7;0,02;4;0,00
6737;JARDO;6;0,01;5;0,01
6737;JARQUIN;4;0,00;7;0,02
6737;JOAN;4;0,00;7;0,02
6737;JOHN;9;0,02;..;..
6737;JOYA;4;0,00;7;0,02
6737;JUANMARTI;6;0,01;5;0,01
6737;JUNCAS;4;0,00;7;0,02
6737;KANJAA;10;0,02;..;..
6737;KESSILI;6;0,01;5;0,01
6737;KHAKOUF;8;0,02;..;..
6737;KHOUYA;9;0,02;..;..
6737;KONTEH;10;0,02;..;..
6737;LABROUZI;8;0,02;..;..
6737;LACAMBRA;8;0,02;..;..
6737;LACARCEL;..;..;9;0,02
6737;LACOMA;6;0,01;5;0,01
6737;LAFITA;5;0,01;6;0,01
6737;LAGHZAOUI;5;0,01;6;0,01
6737;LAHMAMI;8;0,02;..;..
6737;LAI;9;0,02;..;..
6737;LAKRAA;..;..;8;0,02
6737;LAKRID;11;0,03;..;..
6737;LANA;5;0,01;6;0,01
6737;LANCHARRO;..;..;9;0,02
6737;LAWAL;5;0,01;6;0,01
6737;LEE;4;0,00;7;0,02
6737;LERIN;..;..;11;0,03
6737;LLONGUERAS;8;0,02;..;..
6737;LOMAS;..;..;8;0,02
6737;LOPEZCEPERO;6;0,01;5;0,01
6737;LOPEZOSA;11;0,03;..;..
6737;LORES;7;0,02;4;0,00
6737;LOUREDA;8;0,02;..;..
6737;LUNGU;11;0,03;..;..
6737;MACAS;5;0,01;6;0,01
6737;MAHMOOD;9;0,02;..;..
6737;MAHOU;8;0,02;..;..
6737;MAILLO;9;0,02;..;..
6737;MALLENCO;7;0,02;4;0,00
6737;MANGA;5;0,01;6;0,01
6737;MAÑES;..;..;10;0,02
6737;MARCHANTE;4;0,00;7;0,02
6737;MARGENAT;10;0,02;..;..
6737;MARGOUM;8;0,02;..;..
6737;MARINA;7;0,02;4;0,00
6737;MARQUET;8;0,02;..;..
6737;MARRADES;8;0,02;..;..
6737;MARSINYAC;4;0,00;7;0,02
6737;MARTINROMO;7;0,02;4;0,00
6737;MASCARELLA;6;0,01;5;0,01
6737;MATEI;9;0,02;..;..
6737;MATILLAS;..;..;9;0,02
6737;MATRAZ;9;0,02;..;..
6737;MATURANA;..;..;10;0,02
6737;MAZCUÑAN;7;0,02;4;0,00
6737;MAZO;6;0,01;5;0,01
6737;MEHDI;6;0,01;5;0,01
6737;MEJUTO;4;0,00;7;0,02
6737;MELCHOR;5;0,01;6;0,01
6737;MERLOS;8;0,02;..;..
6737;MESQUIAS;4;0,00;7;0,02
6737;MIEZA;8;0,02;..;..
6737;MIÑARRO;..;..;8;0,02
6737;MIRETE;5;0,01;6;0,01
6737;MOISE;11;0,03;..;..
6737;MOKADEM;8;0,02;..;..
6737;MONDELO;4;0,00;7;0,02
6737;MORAR;11;0,03;..;..
6737;MORIANO;6;0,01;5;0,01
6737;MORRO;..;..;8;0,02
6737;MOUNIR;9;0,02;..;..
6737;MOURIÑO;..;..;9;0,02
6737;MUNTAN;4;0,00;7;0,02
6737;MUSULL;4;0,00;7;0,02
6737;NASPLE;7;0,02;4;0,00
6737;NAUDI;5;0,01;6;0,01
6737;NEACSU;11;0,03;..;..
6737;NETO;..;..;8;0,02
6737;NEVES;..;..;8;0,02
6737;NKRUMAH;10;0,02;..;..
6737;NOGAREDA;11;0,03;..;..
6737;NSUE;8;0,02;..;..
6737;NUEVO;6;0,01;5;0,01
6737;OBEDE;6;0,01;5;0,01
6737;OCAMPOS;5;0,01;6;0,01
6737;OKAFOR;10;0,02;..;..
6737;OLIVAS;8;0,02;..;..
6737;OLIVO;4;0,00;7;0,02
6737;OLMEDA;10;0,02;..;..
6737;ONCINS;4;0,00;7;0,02
6737;OPARE;8;0,02;..;..
6737;ORCERO;5;0,01;6;0,01
6737;OTAL;6;0,01;5;0,01
6737;OUBALYD;11;0,03;..;..
6737;OUIDIR;11;0,03;..;..
6737;OUIDOUH;..;..;8;0,02
6737;OUTMANI;..;..;8;0,02
6737;OVANDO;5;0,01;6;0,01
6737;PACURAR;10;0,02;..;..
6737;PADOLLERS;..;..;8;0,02
6737;PAGO;..;..;8;0,02
6737;PALOMEQUE;9;0,02;..;..
6737;PASSADA;9;0,02;..;..
6737;PATO;..;..;10;0,02
6737;PEDREGAL;4;0,00;7;0,02
6737;PENG;11;0,03;..;..
6737;PENSI;7;0,02;4;0,00
6737;PERANDONES;7;0,02;4;0,00
6737;PERELLON;5;0,01;6;0,01
6737;PEREMIQUEL;8;0,02;..;..
6737;PESSARRODONA;6;0,01;5;0,01
6737;PIANELO;5;0,01;6;0,01
6737;PINCAY;5;0,01;6;0,01
6737;PINZON;5;0,01;6;0,01
6737;PIQUERO;..;..;8;0,02
6737;PONGA;9;0,02;..;..
6737;PORRO;..;..;9;0,02
6737;PORTOLES;..;..;9;0,02
6737;PRESSEGUE;6;0,01;5;0,01
6737;PUIGBARRACA;..;..;8;0,02
6737;PUIGDEVALL;6;0,01;5;0,01
6737;PUNSOLA;8;0,02;..;..
6737;RABAGO;8;0,02;..;..
6737;RAEZ;..;..;8;0,02
6737;RAHHALI;10;0,02;..;..
6737;RAHMOUNI;6;0,01;5;0,01
6737;RAIMUNDO;6;0,01;5;0,01
6737;RBII;11;0,03;..;..
6737;REALES;..;..;9;0,02
6737;RENTERIA;9;0,02;..;..
6737;REYNES;8;0,02;..;..
6737;RIART;6;0,01;5;0,01
6737;RIGAU;..;..;8;0,02
6737;RITART;7;0,02;4;0,00
6737;RIUBUGENT;7;0,02;4;0,00
6737;RIUMBAU;4;0,00;7;0,02
6737;RIVADENEIRA;..;..;8;0,02
6737;RIVASES;7;0,02;4;0,00
6737;ROBLEDILLO;5;0,01;6;0,01
6737;ROSEAN;6;0,01;5;0,01
6737;ROSELLS;8;0,02;..;..
6737;ROSINES;..;..;9;0,02
6737;ROUAM;11;0,03;..;..
6737;RUPEREZ;6;0,01;5;0,01
6737;SABE;4;0,00;7;0,02
6737;SABIR;7;0,02;4;0,00
6737;SADIKI;7;0,02;4;0,00
6737;SAHO;11;0,03;..;..
6737;SALSENCH;5;0,01;6;0,01
6737;SALTAN;7;0,02;4;0,00
6737;SALVANY;..;..;8;0,02
6737;SANTACRUZ;8;0,02;..;..
6737;SANTALLA;6;0,01;5;0,01
6737;SANTESMASES;5;0,01;6;0,01
6737;SANTISO;5;0,01;6;0,01
6737;SANYES;10;0,02;..;..
6737;SARRADELL;4;0,00;7;0,02
6737;SARRIAS;8;0,02;..;..
6737;SAU;8;0,02;..;..
6737;SELGAS;10;0,02;..;..
6737;SELLART;8;0,02;..;..
6737;SENILLOSA;4;0,00;7;0,02
6737;SENSERRICH;5;0,01;6;0,01
6737;SESE;..;..;8;0,02
6737;SEUBAS;8;0,02;..;..
6737;SIMANCAS;6;0,01;5;0,01
6737;SINCRAIAN;9;0,02;..;..
6737;SOHAIL;11;0,03;..;..
6737;SOLEDA;6;0,01;5;0,01
6737;SOMOLINOS;..;..;8;0,02
6737;SUBIÑAS;6;0,01;5;0,01
6737;SUSANY;4;0,00;7;0,02
6737;TAFALLA;6;0,01;5;0,01
6737;TAFZI;9;0,02;..;..
6737;TALIGUI;10;0,02;..;..
6737;TALLEDA;6;0,01;5;0,01
6737;TATAR;11;0,03;..;..
6737;TAYIBI;11;0,03;..;..
6737;TERAN;..;..;8;0,02
6737;TERRADO;6;0,01;5;0,01
6737;TERROBA;4;0,00;7;0,02
6737;TIÑENA;5;0,01;6;0,01
6737;TISORA;10;0,02;..;..
6737;TIWARI;8;0,02;..;..
6737;TOBAR;8;0,02;..;..
6737;TOBARUELA;7;0,02;4;0,00
6737;TORANZO;5;0,01;6;0,01
6737;TORRENTELLE;4;0,00;7;0,02
6737;TORRENTGENEROS;4;0,00;7;0,02
6737;TOUMI;10;0,02;..;..
6737;TREJOS;5;0,01;6;0,01
6737;TREMOLOSA;4;0,00;7;0,02
6737;TRIBALDO;..;..;8;0,02
6737;TRISTAN;6;0,01;5;0,01
6737;TURIGAS;9;0,02;..;..
6737;ULLAH;11;0,03;..;..
6737;URIEL;4;0,00;7;0,02
6737;USLES;8;0,02;..;..
6737;VACARISAS;5;0,01;6;0,01
6737;VALBUENA;5;0,01;6;0,01
6737;VALCAYO;4;0,00;7;0,02
6737;VALLET;5;0,01;6;0,01
6737;VAQUERIZO;10;0,02;..;..
6737;VENZAL;..;..;9;0,02
6737;VERDERA;4;0,00;7;0,02
6737;VIDALES;7;0,02;4;0,00
6737;VILADEGUT;4;0,00;7;0,02
6737;VILLALON;5;0,01;6;0,01
6737;VILLAMAR;5;0,01;6;0,01
6737;VINUESA;..;..;8;0,02
6737;VIZCARRA;..;..;8;0,02
6737;VLAD;8;0,02;..;..
6737;VOLTAS;5;0,01;6;0,01
6737;XURIACH;..;..;8;0,02
6737;YASNASSI;10;0,02;..;..
6737;ZAHIR;6;0,01;5;0,01
6737;ZAIDAN;8;0,02;..;..
6737;ZANICHELLI;8;0,02;..;..
6737;ZANZAN;8;0,02;..;..
6737;ZARFANI;11;0,03;..;..
6737;ZAYAS;7;0,02;4;0,00
6737;ZOGAGHI;7;0,02;4;0,00
7191;AABDELAOUI;8;0,02;..;..
7191;AALOLI;9;0,02;..;..
7191;ABBASSI;9;0,02;..;..
7191;ABDOU;10;0,02;..;..
7191;ABEY;7;0,02;..;..
7191;ABOULKACEM;8;0,02;..;..
7191;ABRAHAM;7;0,02;..;..
7191;ACHARIF;5;0,01;5;0,01
7191;ACHIAA;5;0,01;5;0,01
7191;ADALID;4;0,00;6;0,01
7191;AGENJO;4;0,00;6;0,01
7191;AGUIAR;5;0,01;5;0,01
7191;AGUSTIN;5;0,01;5;0,01
7191;AHICART;8;0,02;..;..
7191;AHMITTACH;5;0,01;5;0,01
7191;AIT BELHAJ;10;0,02;..;..
7191;AKIL;10;0,02;..;..
7191;AKRAOUNA;10;0,02;..;..
7191;AL AKIOUI;5;0,01;5;0,01
7191;AL HABDALLAUI;10;0,02;..;..
7191;AL HAMMOUTI;4;0,00;6;0,01
7191;AL IDRISSI;7;0,02;..;..
7191;ALAMILLA;5;0,01;5;0,01
7191;ALBALAT;4;0,00;6;0,01
7191;ALBENIZ;..;..;7;0,02
7191;ALBIÑANA;7;0,02;..;..
7191;ALCOVERRO;6;0,01;4;0,00
7191;ALEN;..;..;7;0,02
7191;ALGUERO;4;0,00;6;0,01
7191;ALHAKEUE;7;0,02;..;..
7191;ALHANCIN;6;0,01;4;0,00
7191;ALLENDE;5;0,01;5;0,01
7191;ALLIZATI;6;0,01;4;0,00
7191;ALMIÑANA;4;0,00;6;0,01
7191;ALMOYNER;4;0,00;6;0,01
7191;ALPUENTE;6;0,01;4;0,00
7191;ALVA;6;0,01;4;0,00
7191;ALZINA;4;0,00;6;0,01
7191;ANGOSTO;6;0,01;4;0,00
7191;AOURAG;7;0,02;..;..
7191;ARANYO;7;0,02;..;..
7191;ARAYA;..;..;8;0,02
7191;ARBELAEZ;5;0,01;5;0,01
7191;ARIF;10;0,02;..;..
7191;ARINCON;8;0,02;..;..
7191;ARNAN;5;0,01;5;0,01
7191;ARNAO;4;0,00;6;0,01
7191;ARNASTE;7;0,02;..;..
7191;ARUS;..;..;9;0,02
7191;ASCASO;6;0,01;4;0,00
7191;ASDIK;8;0,02;..;..
7191;ASPERO;..;..;7;0,02
7191;ASTALLE;5;0,01;5;0,01
7191;ASTILLERO;4;0,00;6;0,01
7191;ATAGHMASSI;10;0,02;..;..
7191;AVRAM;10;0,02;..;..
7191;AZEROUAL;8;0,02;..;..
7191;AZROU;..;..;8;0,02
7191;BAAMONDE;7;0,02;..;..
7191;BABA;10;0,02;..;..
7191;BACA;6;0,01;4;0,00
7191;BAGAN;5;0,01;5;0,01
7191;BAIXAULI;..;..;7;0,02
7191;BALDERRAMA;7;0,02;..;..
7191;BALINT;8;0,02;..;..
7191;BAÑERAS;9;0,02;..;..
7191;BARMO;8;0,02;..;..
7191;BARNADA;7;0,02;..;..
7191;BARNADAS;6;0,01;4;0,00
7191;BARROCAL;..;..;8;0,02
7191;BASTOS;5;0,01;5;0,01
7191;BATLLORI;7;0,02;..;..
7191;BAZ;..;..;8;0,02
7191;BELAARBI;10;0,02;..;..
7191;BELKOUCH;6;0,01;4;0,00
7191;BELLOSO;..;..;7;0,02
7191;BELMKHANTAR;..;..;7;0,02
7191;BEN KHOUYA;10;0,02;..;..
7191;BENACER;10;0,02;..;..
7191;BENACHOUR;10;0,02;..;..
7191;BENAGES;..;..;8;0,02
7191;BENAMEUR;8;0,02;..;..
7191;BENCHEIKH;8;0,02;..;..
7191;BENEYTO;6;0,01;4;0,00
7191;BENSELLAM;..;..;7;0,02
7191;BENSSAR;6;0,01;4;0,00
7191;BERDIE;6;0,01;4;0,00
7191;BERNADA;..;..;9;0,02
7191;BERNARDINO;4;0,00;6;0,01
7191;BERROUHO;10;0,02;..;..
7191;BILAL;10;0,02;..;..
7191;BITLLOCH;5;0,01;5;0,01
7191;BITRIU;7;0,02;..;..
7191;BOCANEGRA;9;0,02;..;..
7191;BOCH;6;0,01;4;0,00
7191;BODAS;4;0,00;6;0,01
7191;BOFIAS;6;0,01;4;0,00
7191;BONACHERA;..;..;8;0,02
7191;BORDOY;7;0,02;..;..
7191;BORREGA;5;0,01;5;0,01
7191;BOUASILA;9;0,02;..;..
7191;BOUAZIZ;8;0,02;..;..
7191;BOUHJAR;6;0,01;4;0,00
7191;BOUHNOUF;7;0,02;..;..
7191;BOULBAHAIM;9;0,02;..;..
7191;BOULOUBAN;9;0,02;..;..
7191;BOURKHIS;10;0,02;..;..
7191;BOUSAIDA;6;0,01;4;0,00
7191;BOUTAHAR;..;..;8;0,02
7191;BOUTASGHOUNT;4;0,00;6;0,01
7191;BOUZAHZAH;10;0,02;..;..
7191;BUDIAN;10;0,02;..;..
7191;BUENOSVINOS;..;..;9;0,02
7191;BUHYAYT;7;0,02;..;..
7191;BURCION;6;0,01;4;0,00
7191;CAETANO;5;0,01;5;0,01
7191;CALLADO;7;0,02;..;..
7191;CALVELO;8;0,02;..;..
7191;CAMPANERA;5;0,01;5;0,01
7191;CAMPUS;6;0,01;4;0,00
7191;CAÑON;5;0,01;5;0,01
