﻿Apellidos de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
32077;MESKOUR;7;0,00;..;..
46716;MESLEH;4;0,00;..;..
35592;MESLMANI;6;0,00;..;..
40234;MESLOUHI;4;0,00;..;..
46716;MESMOUDI;4;0,00;..;..
13963;MESNANI;19;0,00;4;0,00
18969;MESON;4;0,00;11;0,00
6820;MESONERO;24;0,01;35;0,02
46716;MESONERO ROMANOS;4;0,00;..;..
13963;MESONES;6;0,00;17;0,00
7035;MESQUIDA;31;0,01;26;0,01
7426;MESQUITA;26;0,01;27;0,01
7640;MESSA;25;0,01;26;0,01
32077;MESSAOUD;..;..;6;0,00
9039;MESSAOUDI;32;0,01;9;0,00
14904;MESSARI;13;0,00;8;0,00
10919;MESSEGUER;17;0,00;15;0,00
40234;MESSI;5;0,00;..;..
22189;MESSIA;4;0,00;8;0,00
35592;MESSIAH;6;0,00;..;..
23598;MESSIAS;6;0,00;5;0,00
12430;MESSINA;22;0,00;5;0,00
32077;MESSING;..;..;5;0,00
19918;MESSOOUDI;10;0,00;4;0,00
5081;MESTANZA;38;0,02;47;0,02
35592;MESTARI;..;..;4;0,00
40234;MESTAS;4;0,00;..;..
25169;MESTER;9;0,00;..;..
40234;MESTIERI;5;0,00;..;..
46716;MESTRALLET;4;0,00;..;..
444;MESTRE;638;0,28;566;0,25
478;MESTRES;578;0,25;542;0,24
29275;MESTRICH;7;0,00;..;..
46716;MESTRON;4;0,00;..;..
29275;MESZAROS;4;0,00;4;0,00
12770;METAUTE;17;0,00;9;0,00
46716;METCALF;4;0,00;..;..
29275;METGE;5;0,00;..;..
40234;METIVIER;5;0,00;..;..
19918;METJE;6;0,00;8;0,00
22189;METON;7;0,00;5;0,00
35592;METONS;..;..;5;0,00
14904;METREVELI;19;0,00;..;..
29275;METRO;4;0,00;4;0,00
29275;METROUN;5;0,00;..;..
40234;METTELSIEFEN;5;0,00;..;..
35592;METWALLY;5;0,00;..;..
29275;METZ;7;0,00;..;..
23598;METZGER;9;0,00;..;..
17370;MEUNIER;15;0,00;..;..
46716;MEUWIS;4;0,00;..;..
29275;MEXIA;..;..;6;0,00
16044;MEY;14;0,00;5;0,00
3825;MEYA;58;0,03;63;0,03
35592;MEYE;..;..;5;0,00
4196;MEYER;82;0,04;26;0,01
32077;MEYERHOFF;..;..;6;0,00
29275;MEYERS;6;0,00;..;..
721;MEZA;387;0,17;377;0,17
6411;MEZCUA;41;0,02;23;0,01
35592;MEZGUELDI;5;0,00;..;..
18969;MEZIANE;9;0,00;6;0,00
25169;MEZIANI;7;0,00;..;..
32077;MEZMIZI;4;0,00;..;..
26972;MEZONES;5;0,00;4;0,00
29275;MEZOUAR;4;0,00;4;0,00
10656;MEZQUIDA;18;0,00;15;0,00
20995;MEZQUIRIZ;8;0,00;5;0,00
2854;MEZQUITA;91;0,04;82;0,04
46716;MEZZA;4;0,00;..;..
40234;MEZZI;4;0,00;..;..
20995;MEZZINE;9;0,00;4;0,00
29275;MEZZO;..;..;7;0,00
35592;MEZZOUK;6;0,00;..;..
46716;MGELADZE;4;0,00;..;..
35592;MGHAIT;4;0,00;..;..
46716;MGHINIA;4;0,00;..;..
32077;M'HAMDI;..;..;5;0,00
19918;MHAMDI;6;0,00;8;0,00
46716;MHAYA;4;0,00;..;..
29275;MHENNA;6;0,00;..;..
29275;MHIR;4;0,00;4;0,00
35592;MHIROU;6;0,00;..;..
19918;MI;11;0,00;..;..
7780;MIA;43;0,02;7;0,00
1306;MIAH;380;0,17;27;0,01
46716;MIAJA;4;0,00;..;..
13140;MIALDEA;14;0,00;11;0,00
10405;MIALET;16;0,00;18;0,00
35592;MIALOVIEZ;..;..;4;0,00
10169;MIAN;28;0,01;7;0,00
46716;MIAN MUHAMMAD;4;0,00;..;..
16668;MIANA;6;0,00;12;0,00
25169;MIANO;8;0,00;..;..
11468;MIAO;30;0,01;..;..
6934;MIARNAU;29;0,01;29;0,01
12770;MIARONS;21;0,00;5;0,00
15446;MIAS;11;0,00;9;0,00
35592;MIATLENKA;5;0,00;..;..
35592;MICALLEF;4;0,00;..;..
16044;MICALO;10;0,00;9;0,00
14904;MICAS;10;0,00;11;0,00
35592;MICCOLIS;5;0,00;..;..
18969;MICELI;11;0,00;4;0,00
46716;MICERDA;..;..;4;0,00
12095;MICHA;18;0,00;10;0,00
18969;MICHAEL;14;0,00;..;..
32077;MICHAELIDES;6;0,00;..;..
46716;MICHAELS;4;0,00;..;..
18969;MICHAGA;11;0,00;4;0,00
40234;MICHALASHVILI;5;0,00;..;..
35592;MICHALIK;5;0,00;..;..
46716;MICHALOPOULOU;4;0,00;..;..
46716;MICHAN;4;0,00;..;..
11174;MICHARET;13;0,00;18;0,00
22189;MICHAUD;9;0,00;..;..
8302;MICHAVILA;24;0,01;22;0,00
4413;MICHEL;59;0,03;43;0,02
40234;MICHELE;5;0,00;..;..
10169;MICHELENA;16;0,00;19;0,00
32077;MICHELETTI;5;0,00;..;..
17370;MICHELI;14;0,00;..;..
40234;MICHELLI;4;0,00;..;..
46716;MICHER;4;0,00;..;..
32077;MICHETO;7;0,00;..;..
29275;MICHILENA;5;0,00;..;..
46716;MICHILINI;4;0,00;..;..
40234;MICHILOT;4;0,00;..;..
32077;MICLEA;7;0,00;..;..
1819;MICO;166;0,07;115;0,05
12770;MICOL;14;0,00;12;0,00
8452;MICOLA;21;0,00;24;0,01
4783;MICOLAU;48;0,02;44;0,02
13140;MICOLTA;9;0,00;16;0,00
18137;MICU;14;0,00;..;..
29275;MIDDLETON;6;0,00;..;..
11774;MIDENCE;13;0,00;16;0,00
35592;MIDEROS;4;0,00;..;..
46716;MIDIRI;4;0,00;..;..
46716;MIDRIGAN;4;0,00;..;..
23598;MIEDES;7;0,00;4;0,00
46716;MIEGHEM;4;0,00;..;..
35592;MIEJIMOLLE;..;..;5;0,00
26972;MIELE;8;0,00;..;..
4640;MIELES;54;0,02;42;0,02
5758;MIELGO;33;0,01;40;0,02
3852;MIER;65;0,03;55;0,02
17370;MIERA;10;0,00;7;0,00
8302;MIERES;29;0,01;17;0,00
26972;MIERNAU;5;0,00;4;0,00
9378;MIESES;24;0,01;15;0,00
23598;MIEZA;7;0,00;4;0,00
26972;MIFSUD;8;0,00;..;..
29275;MIFSUT;4;0,00;4;0,00
15446;MIFTAH;16;0,00;4;0,00
26972;MIGALES;4;0,00;5;0,00
13545;MIGALLON;14;0,00;10;0,00
29275;MIGENS;5;0,00;..;..
26972;MIGLIACCIO;6;0,00;..;..
29275;MIGLIORE;7;0,00;..;..
18969;MIGO;10;0,00;5;0,00
29275;MIGOYA;5;0,00;..;..
9196;MIGUEIZ;30;0,01;10;0,00
175;MIGUEL;1.362;0,60;1.395;0,61
32077;MIGUEL DEL CORRAL;4;0,00;..;..
22189;MIGUELA;6;0,00;6;0,00
9725;MIGUELES;22;0,00;15;0,00
2742;MIGUELEZ;86;0,04;96;0,04
25169;MIGUELSANZ;4;0,00;6;0,00
13963;MIGUENS;12;0,00;11;0,00
40234;MIGUES;..;..;4;0,00
2419;MIGUEZ;108;0,05;101;0,04
29275;MIHAESCU;7;0,00;..;..
6167;MIHAI;59;0,03;8;0,00
40234;MIHAILA;5;0,00;..;..
19918;MIHAILESCU;13;0,00;..;..
32077;MIHAILOV;6;0,00;..;..
22189;MIHALCEA;12;0,00;..;..
32077;MIHAYLOV;..;..;4;0,00
22189;MIHAYLOVA;7;0,00;5;0,00
16044;MIHI;7;0,00;12;0,00
46716;MIHOUBI;4;0,00;..;..
46716;MIHURA;4;0,00;..;..
46716;MIJA;4;0,00;..;..
20995;MIJAN;9;0,00;4;0,00
32077;MIJANA;5;0,00;..;..
20995;MIJANGOS;5;0,00;8;0,00
9378;MIJARES;20;0,00;19;0,00
35592;MIJE;..;..;5;0,00
32077;MIJES;7;0,00;..;..
40234;MIJICHICH;4;0,00;..;..
32077;MIKA;7;0,00;..;..
18137;MIKADZE;16;0,00;..;..
32077;MIKAELYAN;4;0,00;..;..
46716;MIKAUTADZE;4;0,00;..;..
46716;MIKAVA;4;0,00;..;..
25169;MIKAYELYAN;7;0,00;..;..
46716;MIKHAEIL;4;0,00;..;..
40234;MIKHAIL;4;0,00;..;..
25169;MIKHAILOVA;8;0,00;..;..
26972;MIKHAYLOV;9;0,00;..;..
23598;MIKHAYLOVA;11;0,00;..;..
40234;MIKI;4;0,00;..;..
40234;MIKIDADOU;4;0,00;..;..
32077;MIKKELSEN;..;..;4;0,00
26972;MIKO;7;0,00;..;..
40234;MIKOVA;..;..;4;0,00
18137;MIKUE;5;0,00;11;0,00
35592;MIL;6;0,00;..;..
1399;MILA;197;0,09;177;0,08
22189;MILAGRO;5;0,00;7;0,00
32077;MILAHI;7;0,00;..;..
906;MILAN;308;0,14;290;0,13
8302;MILANES;23;0,01;23;0,01
40234;MILANESI;4;0,00;..;..
10919;MILANI;28;0,01;4;0,00
9944;MILANO;27;0,01;9;0,00
46716;MILANOVIC;4;0,00;..;..
9196;MILARA;13;0,00;27;0,01
40234;MILAZZO;5;0,00;..;..
22189;MILE;11;0,00;..;..
23598;MILEA;11;0,00;..;..
23598;MILEGO;9;0,00;..;..
32077;MILELIRE;4;0,00;..;..
6581;MILENA;38;0,02;24;0,01
29275;MILENKOVIC;6;0,00;..;..
22189;MILEO;6;0,00;6;0,00
22189;MILES;9;0,00;..;..
17370;MILESI;12;0,00;5;0,00
46716;MILESSI;4;0,00;..;..
40234;MILETTI;4;0,00;..;..
35592;MILEVA;6;0,00;..;..
35592;MILHET;..;..;4;0,00
8452;MILIA;24;0,01;21;0,00
1341;MILIAN;206;0,09;186;0,08
32077;MILIANI;7;0,00;..;..
29275;MILIANO;..;..;5;0,00
35592;MILICEVIC;5;0,00;..;..
12770;MILIMELIS;7;0,00;19;0,00
46716;MILITARU;4;0,00;..;..
12095;MILL;13;0,00;15;0,00
1111;MILLA;239;0,10;247;0,11
25169;MILLACH;10;0,00;..;..
221;MILLAN;1.121;0,49;1.102;0,48
10169;MILLANES;27;0,01;8;0,00
23598;MILLANS;7;0,00;4;0,00
25169;MILLAR;6;0,00;4;0,00
13545;MILLARES;14;0,00;10;0,00
32077;MILLARET;4;0,00;..;..
12095;MILLARUELO;17;0,00;11;0,00
6026;MILLAS;25;0,01;44;0,02
7117;MILLAT;35;0,02;21;0,00
35592;MILLE;6;0,00;..;..
32077;MILLEIRO;..;..;4;0,00
3581;MILLER;89;0,04;41;0,02
8033;MILLERA;30;0,01;18;0,00
1853;MILLET;147;0,06;127;0,06
46716;MILLIER;4;0,00;..;..
46716;MILLNS;4;0,00;..;..
35592;MILLO;..;..;5;0,00
9725;MILLON;15;0,00;22;0,00
10919;MILLONES;19;0,00;13;0,00
18137;MILLOR;10;0,00;6;0,00
23598;MILLOS;6;0,00;5;0,00
12430;MILLS;21;0,00;6;0,00
40234;MILNE;5;0,00;..;..
32077;MILNER;5;0,00;..;..
20995;MILO;10;0,00;..;..
46716;MILOJEVIC;4;0,00;..;..
32077;MILON;7;0,00;..;..
46716;MILORADOVIC;4;0,00;..;..
26972;MILORO;..;..;6;0,00
29275;MILOSEVIC;8;0,00;..;..
40234;MILOUD;4;0,00;..;..
46716;MILOUI;4;0,00;..;..
40234;MILOVIC;5;0,00;..;..
35592;MILTCHEV;..;..;5;0,00
17370;MILTON;7;0,00;10;0,00
46716;MILU;4;0,00;..;..
25169;MILUD;9;0,00;..;..
23598;MIM;9;0,00;..;..
18137;MIMBELA;8;0,00;8;0,00
22189;MIMBRERA;5;0,00;7;0,00
6934;MIMBRERO;28;0,01;30;0,01
18969;MIMI;9;0,00;6;0,00
11174;MIMO;14;0,00;17;0,00
20995;MIMON;4;0,00;9;0,00
11774;MIMOSO;16;0,00;13;0,00
9039;MIMOUN;20;0,00;21;0,00
29275;MIMOUNE;5;0,00;..;..
35592;MIMOUNI;6;0,00;..;..
20995;MIMUN;8;0,00;5;0,00
32077;MIN;7;0,00;..;..
3287;MINA;71;0,03;74;0,03
32077;MINALLA;..;..;7;0,00
32077;MINANG;..;..;7;0,00
26972;MINARDI;7;0,00;..;..
11174;MINASYAN;28;0,01;..;..
3130;MINAYA;71;0,03;83;0,04
40234;MINAYO;..;..;4;0,00
35592;MINCA;6;0,00;..;..
22189;MINCHALA;6;0,00;6;0,00
35592;MINCHAN;..;..;4;0,00
8169;MINCHOLA;24;0,01;23;0,01
8169;MINDA;23;0,01;24;0,01
12430;MINDAN;7;0,00;20;0,00
46716;MINDIASHVILI;4;0,00;..;..
20995;MINDIOLA;7;0,00;6;0,00
46716;MINDLIN;4;0,00;..;..
18137;MINELLI;13;0,00;..;..
11468;MINERO;13;0,00;17;0,00
35592;MINET;..;..;4;0,00
19918;MINETTO;9;0,00;5;0,00
10656;MING;20;0,00;13;0,00
29275;MINGACHO;4;0,00;4;0,00
23598;MINGALLON;7;0,00;4;0,00
14418;MINGARRO;13;0,00;9;0,00
32077;MINGELS;5;0,00;..;..
2345;MINGO;122;0,05;93;0,04
20995;MINGOLLA;7;0,00;6;0,00
2688;MINGORANCE;89;0,04;97;0,04
8580;MINGOT;18;0,00;26;0,01
8452;MINGOTE;24;0,01;21;0,00
26972;MINGRAT;4;0,00;5;0,00
9944;MINGUELA;14;0,00;22;0,00
1989;MINGUELL;135;0,06;121;0,05
3287;MINGUELLA;83;0,04;62;0,03
4602;MINGUET;48;0,02;49;0,02
1006;MINGUEZ;273;0,12;265;0,12
5448;MINGUEZA;46;0,02;32;0,01
40234;MINGUIANO;..;..;5;0,00
29275;MINGUIJON;4;0,00;4;0,00
16044;MINGUILLAN;6;0,00;13;0,00
3115;MINGUILLON;82;0,04;73;0,03
14418;MINGUITO;16;0,00;6;0,00
16044;MINHAS;18;0,00;..;..
25169;MINIANO;7;0,00;..;..
18137;MINIER;8;0,00;8;0,00
29275;MINIERI;5;0,00;..;..
40234;MININA;4;0,00;..;..
46716;MININO;..;..;4;0,00
26972;MINIÑO;7;0,00;..;..
9548;MINISTRAL;19;0,00;19;0,00
40234;MINKOVA;4;0,00;..;..
46716;MINNI;4;0,00;..;..
32077;MINNITI;7;0,00;..;..
46716;MINO;4;0,00;..;..
9039;MINOVES;25;0,01;16;0,00
32077;MINTA;..;..;6;0,00
22189;MINUCHE;7;0,00;5;0,00
32077;MINUE;..;..;5;0,00
17370;MINUESA;4;0,00;13;0,00
35592;MINUZZI;6;0,00;..;..
40234;MINYANA;5;0,00;..;..
46716;MINYETTI;4;0,00;..;..
18137;MINYETTY;5;0,00;11;0,00
46716;MINZAT;4;0,00;..;..
26972;MIÑAMBRE;5;0,00;4;0,00
7780;MIÑAMBRES;29;0,01;21;0,00
6820;MIÑAN;34;0,01;25;0,01
2034;MIÑANA;127;0,06;124;0,05
2514;MIÑANO;98;0,04;102;0,04
2023;MIÑARRO;134;0,06;118;0,05
3795;MIÑO;55;0,02;67;0,03
14904;MIÑON;9;0,00;12;0,00
25169;MIO;5;0,00;5;0,00
46716;MIONI;4;0,00;..;..
35592;MIOÑEZ;5;0,00;..;..
9039;MIOTA;22;0,00;19;0,00
506;MIQUEL;541;0,24;499;0,22
19918;MIQUELA;..;..;12;0,00
32077;MIQUELEIZ;6;0,00;..;..
40234;MIQUELES;..;..;4;0,00
23598;MIQUEO;7;0,00;4;0,00
371;MIR;736;0,32;720;0,32
926;MIRA;295;0,13;290;0,13
23598;MIRABA;6;0,00;5;0,00
9196;MIRABAL;29;0,01;11;0,00
35592;MIRABALL;..;..;5;0,00
32077;MIRABALLES;5;0,00;..;..
25169;MIRABEL;7;0,00;..;..
35592;MIRABELLA;6;0,00;..;..
12770;MIRABENT;9;0,00;17;0,00
2163;MIRABET;116;0,05;119;0,05
6737;MIRABETE;29;0,01;31;0,01
4013;MIRACLE;58;0,03;56;0,02
5818;MIRADA;35;0,02;37;0,02
29275;MIRAFLORES;..;..;7;0,00
17370;MIRAGALL;8;0,00;9;0,00
46716;MIRAGALLA;4;0,00;..;..
9725;MIRAGAYA;19;0,00;18;0,00
29275;MIRAGLIA;8;0,00;..;..
32077;MIRAL;7;0,00;..;..
6340;MIRALBELL;36;0,02;29;0,01
12095;MIRALBES;8;0,00;20;0,00
9196;MIRALDA;18;0,00;22;0,00
18969;MIRALLAS;13;0,00;..;..
265;MIRALLES;997;0,44;955;0,42
20995;MIRALLES DE IMPERIAL;6;0,00;7;0,00
5081;MIRALPEIX;41;0,02;44;0,02
12430;MIRALTA;18;0,00;9;0,00
25169;MIRALVES;5;0,00;5;0,00
10656;MIRAMBELL;20;0,00;13;0,00
13963;MIRAMON;11;0,00;12;0,00
10656;MIRAMONTES;24;0,01;9;0,00
14904;MIRAMUNT;12;0,00;9;0,00
29275;MIRAN;8;0,00;..;..
151;MIRANDA;1.579;0,69;1.492;0,65
35592;MIRANDE;5;0,00;..;..
12430;MIRANGELS;15;0,00;12;0,00
16044;MIRANZO;12;0,00;7;0,00
6167;MIRAPEIX;39;0,02;28;0,01
878;MIRAS;325;0,14;293;0,13
20995;MIRASIERRA;5;0,00;8;0,00
16044;MIRASOL;8;0,00;11;0,00
15446;MIRATS;15;0,00;5;0,00
35592;MIRAUT;5;0,00;..;..
18137;MIRAVALL;10;0,00;6;0,00
6498;MIRAVALLES;30;0,01;33;0,01
19918;MIRAVALLS;8;0,00;6;0,00
17370;MIRAVENT;5;0,00;12;0,00
3655;MIRAVET;81;0,04;46;0,02
7035;MIRAVETE;30;0,01;27;0,01
46716;MIRAVITCHI;4;0,00;..;..
20995;MIRAVITLLAS;..;..;10;0,00
6934;MIRAVITLLES;37;0,02;21;0,00
46716;MIRCEA;4;0,00;..;..
20995;MIRCHANDANI;9;0,00;4;0,00
46716;MIRDHA;4;0,00;..;..
13545;MIREA;22;0,00;..;..
29275;MIRELES;4;0,00;4;0,00
1019;MIRET;291;0,13;240;0,11
4040;MIRETE;54;0,02;59;0,03
29275;MIRETTI;8;0,00;..;..
35592;MIRGHANI;5;0,00;..;..
35592;MIRKOVIC;6;0,00;..;..
18969;MIRMI;6;0,00;9;0,00
247;MIRO;1.035;0,45;1.013;0,44
18969;MIRO SANS;7;0,00;8;0,00
35592;MIROIU;6;0,00;..;..
2596;MIRON;95;0,04;98;0,04
16668;MIRONES;6;0,00;12;0,00
35592;MIRONOVA;5;0,00;..;..
11468;MIROSA;16;0,00;14;0,00
26972;MIROSANS;6;0,00;..;..
40234;MIROSHNICHENKO;5;0,00;..;..
20995;MIRPURI;9;0,00;4;0,00
3519;MIRZA;113;0,05;20;0,00
26972;MIRZOYAN;9;0,00;..;..
11174;MIS;17;0,00;14;0,00
32077;MISA;..;..;4;0,00
32077;MISAGEL;5;0,00;..;..
40234;MISAJEL;..;..;4;0,00
8033;MISAS;22;0,00;26;0,01
46716;MISBAH;4;0,00;..;..
5025;MISERACHS;45;0,02;41;0,02
25169;MISEROL;6;0,00;4;0,00
20995;MISHRA;12;0,00;..;..
32077;MISIEGO;4;0,00;..;..
40234;MISLE;4;0,00;..;..
29275;MISMAS;4;0,00;4;0,00
46716;MISNAZA;4;0,00;..;..
18969;MISOL;6;0,00;9;0,00
14418;MISRAOUI;19;0,00;..;..
26972;MISSAOUI;5;0,00;4;0,00
9039;MISSE;29;0,01;12;0,00
35592;MISTICCHIO;4;0,00;..;..
22189;MISTOU;9;0,00;..;..
46716;MISTREANU;4;0,00;..;..
29275;MISTRY;8;0,00;..;..
6253;MITA;36;0,02;30;0,01
13545;MITATS;13;0,00;11;0,00
6820;MITCHELL;44;0,02;15;0,00
5213;MITE;42;0,02;40;0,02
29275;MITES;6;0,00;..;..
25169;MITEVA;..;..;7;0,00
35592;MITIN;4;0,00;..;..
26972;MITITIERI;7;0,00;..;..
5887;MITJA;38;0,02;33;0,01
4094;MITJANA;50;0,02;61;0,03
29275;MITJANES;5;0,00;..;..
1938;MITJANS;134;0,06;129;0,06
3719;MITJAVILA;71;0,03;54;0,02
29275;MITKOV;6;0,00;..;..
26972;MITKOVA;7;0,00;..;..
40234;MITMA;4;0,00;..;..
26972;MITOGO;4;0,00;5;0,00
46716;MITOU;4;0,00;..;..
26972;MITRA;7;0,00;..;..
18969;MITRANI;14;0,00;..;..
29275;MITRE;..;..;6;0,00
26972;MITROVIC;5;0,00;4;0,00
29275;MITTENHOFF;4;0,00;4;0,00
29275;MITU;7;0,00;..;..
32077;MIU;7;0,00;..;..
32077;MIURA;4;0,00;..;..
26972;MIXOY;5;0,00;4;0,00
26972;MIYAMOTO;7;0,00;..;..
29275;MIYAR;5;0,00;..;..
32077;MIYATA;5;0,00;..;..
16668;MIZRAHI;10;0,00;8;0,00
32077;MIZZIAN;4;0,00;..;..
35592;MJAHED;6;0,00;..;..
35592;MKADDEM;..;..;4;0,00
19918;MKAHEL;9;0,00;5;0,00
46716;MKHAIAR;4;0,00;..;..
16044;MKHITARYAN;18;0,00;..;..
40234;MKHSYAN;5;0,00;..;..
6581;MKRTCHYAN;51;0,02;11;0,00
32077;MKRTUMYAN;5;0,00;..;..
26972;MLADENOV;6;0,00;..;..
29275;MLADENOVA;6;0,00;..;..
46716;MLYNARCZYK;4;0,00;..;..
40234;MNAOUER;5;0,00;..;..
17370;MNATSAKANYAN;14;0,00;..;..
29275;MNOYAN;6;0,00;..;..
14418;MO;16;0,00;6;0,00
32077;MOALEM;..;..;4;0,00
46716;MOANES;4;0,00;..;..
19918;MOAOUIA;11;0,00;..;..
46716;MOAZAM;4;0,00;..;..
25169;MOAZZAM;8;0,00;..;..
46716;MOBAREK;4;0,00;..;..
26972;MOBEEN;9;0,00;..;..
9548;MOCANU;34;0,01;4;0,00
35592;MOCARRO;4;0,00;..;..
25169;MOCCI;7;0,00;..;..
32077;MOCCIA;7;0,00;..;..
46716;MOCELLIN;4;0,00;..;..
22189;MOCHA;..;..;9;0,00
7318;MOCHALES;29;0,01;25;0,01
46716;MOCHE;..;..;4;0,00
10169;MOCHOLI;32;0,01;..;..
8302;MOCHON;27;0,01;19;0,00
32077;MOCOCI;7;0,00;..;..
29275;MOCTEZUMA;4;0,00;4;0,00
13545;MODAMIO;15;0,00;9;0,00
35592;MODEBADZE;6;0,00;..;..
18969;MODENA;10;0,00;5;0,00
12430;MODENES;15;0,00;12;0,00
25169;MODERNEL;4;0,00;6;0,00
35592;MODERNELL;5;0,00;..;..
7904;MODESTO;32;0,01;17;0,00
46716;MODI;4;0,00;..;..
40234;MODICA;5;0,00;..;..
17370;MODINO;8;0,00;9;0,00
29275;MODINOS;..;..;5;0,00
11468;MODOL;17;0,00;13;0,00
6167;MODOLELL;31;0,01;36;0,02
46716;MODOLO;4;0,00;..;..
3923;MODREGO;61;0,03;56;0,02
19918;MODRON;9;0,00;5;0,00
22189;MODROÑO;7;0,00;5;0,00
46716;MOEEN;4;0,00;..;..
40234;MOELLER;4;0,00;..;..
46716;MOEREMANS;4;0,00;..;..
29275;MOEVIUS;6;0,00;..;..
26972;MOFALDA;..;..;6;0,00
7640;MOGA;26;0,01;25;0,01
40234;MOGADOR;4;0,00;..;..
26972;MOGAJI;7;0,00;..;..
7117;MOGAS;31;0,01;25;0,01
35592;MOGDASY;6;0,00;..;..
26972;MOGEDA;5;0,00;4;0,00
40234;MOGEDANO;4;0,00;..;..
40234;MOGENA;4;0,00;..;..
46716;MOGENSEN;4;0,00;..;..
40234;MOGGIA;4;0,00;..;..
35592;MOGHAL;6;0,00;..;..
22189;MOGICA;6;0,00;6;0,00
19918;MOGIO;9;0,00;5;0,00
2901;MOGOLLON;69;0,03;101;0,04
46716;MOGORDOY;4;0,00;..;..
10169;MOGRO;26;0,01;9;0,00
9725;MOGROVEJO;30;0,01;7;0,00
12770;MOGUEL;15;0,00;11;0,00
40234;MOH;..;..;4;0,00
35592;MOHADR;5;0,00;..;..
10919;MOHAMAD;22;0,00;10;0,00
1083;MOHAMED;248;0,11;253;0,11
26972;MOHAMED LAMIN;7;0,00;..;..
35592;MOHAMED MOHAMED;6;0,00;..;..
23598;MOHAMEDI;5;0,00;6;0,00
1101;MOHAMMAD;448;0,20;44;0,02
16044;MOHAMMADI;15;0,00;4;0,00
3237;MOHAMMED;112;0,05;36;0,02
18969;MOHAN;11;0,00;4;0,00
9196;MOHAND;19;0,00;21;0,00
26972;MOHATAR;6;0,00;..;..
40234;MOHD;5;0,00;..;..
2804;MOHEDANO;78;0,03;99;0,04
29275;MOHEDAS;7;0,00;..;..
8452;MOHINO;28;0,01;17;0,00
23598;MOHIUDDIN;9;0,00;..;..
16044;MOHR;15;0,00;4;0,00
40234;MOHRING;4;0,00;..;..
26972;MOHSAN;9;0,00;..;..
32077;MOHSEN;6;0,00;..;..
40234;MOHSENI;5;0,00;..;..
8452;MOHSIN;44;0,02;..;..
29275;MOHTADI;7;0,00;..;..
46716;MOICEANU;4;0,00;..;..
23598;MOICHE;5;0,00;6;0,00
46716;MOIMEAU;4;0,00;..;..
10656;MOINA;18;0,00;15;0,00
40234;MOIOLI;5;0,00;..;..
18137;MOIRON;5;0,00;11;0,00
35592;MOISA;6;0,00;..;..
46716;MOISALA;4;0,00;..;..
11774;MOISE;22;0,00;7;0,00
46716;MOISEEVA;4;0,00;..;..
11174;MOISES;21;0,00;10;0,00
46716;MOISIENCO;4;0,00;..;..
46716;MOISSEEV;4;0,00;..;..
2913;MOIX;91;0,04;78;0,03
25169;MOJAL;7;0,00;..;..
25169;MOJARRANGO;..;..;8;0,00
14418;MOJARRO;6;0,00;16;0,00
25169;MOJEDA;..;..;8;0,00
19918;MOJEDANO;6;0,00;8;0,00
26972;MOJENA;4;0,00;5;0,00
3055;MOJICA;91;0,04;68;0,03
26972;MOJIO;..;..;7;0,00
14418;MOJON;12;0,00;10;0,00
17370;MOJONERO;9;0,00;8;0,00
35592;MOKADEM;..;..;4;0,00
29275;MOKHEVISHVILI;8;0,00;..;..
23598;MOKHTAR;8;0,00;..;..
9196;MOKHTARI;34;0,01;6;0,00
40234;MOKRANE;4;0,00;..;..
23598;MOKUY;..;..;9;0,00
23598;MOL;10;0,00;..;..
3270;MOLA;65;0,03;81;0,04
46716;MOLAGUERO;..;..;4;0,00
2113;MOLANO;107;0,05;134;0,06
14904;MOLAR;17;0,00;4;0,00
32077;MOLARES;5;0,00;..;..
1955;MOLAS;135;0,06;126;0,06
7035;MOLDES;32;0,01;25;0,01
9725;MOLDON;10;0,00;27;0,01
8302;MOLDOVAN;42;0,02;4;0,00
18969;MOLDOVEANU;14;0,00;..;..
35592;MOLEDO;..;..;6;0,00
18969;MOLEIRO;10;0,00;5;0,00
9196;MOLEON;20;0,00;20;0,00
4337;MOLERA;54;0,02;50;0,02
17370;MOLERES;10;0,00;7;0,00
703;MOLERO;378;0,17;403;0,18
26972;MOLERON;..;..;7;0,00
1596;MOLES;140;0,06;190;0,08
6820;MOLET;35;0,02;24;0,01
35592;MOLFINO;5;0,00;..;..
13545;MOLGOSA;19;0,00;5;0,00
46716;MOLHOEK;4;0,00;..;..
5818;MOLI;33;0,01;39;0,02
12770;MOLIAS;14;0,00;12;0,00
35592;MOLIES;..;..;4;0,00
20995;MOLIN;8;0,00;5;0,00
25;MOLINA;5.214;2,29;5.357;2,35
35592;MOLINA MARTELL;..;..;4;0,00
29275;MOLINARES;4;0,00;4;0,00
9196;MOLINARI;30;0,01;10;0,00
18137;MOLINARIO;10;0,00;6;0,00
32077;MOLINARO;6;0,00;..;..
3764;MOLINAS;75;0,03;48;0,02
