﻿Cognoms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
12331;ESPINALT;4;0,00;6;0,00
12331;ESTERLI;9;0,00;..;..
12331;ESTURGO;4;0,00;6;0,00
12331;ETCHEVERRY;7;0,00;..;..
12331;EVANS;5;0,00;5;0,00
12331;EZZAHRAOUI;9;0,00;..;..
12331;FACAL;8;0,00;..;..
12331;FARAJ;10;0,01;..;..
12331;FARID;10;0,01;..;..
12331;FARRERA;..;..;8;0,00
12331;FAS;5;0,00;5;0,00
12331;FAUNDEZ;5;0,00;5;0,00
12331;FEITOSA;..;..;9;0,00
12331;FELIPO;8;0,00;..;..
12331;FEMENIAS;4;0,00;6;0,00
12331;FENOR;5;0,00;5;0,00
12331;FERNANDEZ DE PIÑAR;..;..;7;0,00
12331;FERNANDEZVALDES;6;0,00;4;0,00
12331;FETSCHER;7;0,00;..;..
12331;FIALLEGA;7;0,00;..;..
12331;FILTER;7;0,00;..;..
12331;FISSAA;6;0,00;4;0,00
12331;FONTA;4;0,00;6;0,00
12331;FONTBOTE;7;0,00;..;..
12331;FONTGIVELL;7;0,00;..;..
12331;FONTICH;7;0,00;..;..
12331;FORMIGUERA;..;..;7;0,00
12331;FOSAS;6;0,00;4;0,00
12331;FOSTER;9;0,00;..;..
12331;FOUFA;10;0,01;..;..
12331;FOVED;8;0,00;..;..
12331;FRADEJAS;7;0,00;..;..
12331;FRAGERO;7;0,00;..;..
12331;FRANCESCO;7;0,00;..;..
12331;FRECHILLA;6;0,00;4;0,00
12331;FREIRIA;6;0,00;4;0,00
12331;FUENZALIDA;8;0,00;..;..
12331;FULQUET;..;..;8;0,00
12331;FURES;..;..;7;0,00
12331;GALBAS;6;0,00;4;0,00
12331;GALCERA;6;0,00;4;0,00
12331;GALINDEZ;..;..;9;0,00
12331;GALLARIN;8;0,00;..;..
12331;GALLEJONES;7;0,00;..;..
12331;GALLOFRE;..;..;8;0,00
12331;GAMARRO;..;..;7;0,00
12331;GAMES;8;0,00;..;..
12331;GANDUL;..;..;8;0,00
12331;GARCIA DEL POZO;..;..;7;0,00
12331;GAROFALO;6;0,00;4;0,00
12331;GAS;5;0,00;5;0,00
12331;GASION;4;0,00;6;0,00
12331;GAUSA;6;0,00;4;0,00
12331;GAVELA;4;0,00;6;0,00
12331;GEMEZ;7;0,00;..;..
12331;GENESTAR;6;0,00;4;0,00
12331;GERIQUE;4;0,00;6;0,00
12331;GEVORGYAN;10;0,01;..;..
12331;GHORDOU;6;0,00;4;0,00
12331;GIBANEL;6;0,00;4;0,00
12331;GINOVART;4;0,00;6;0,00
12331;GODALL;..;..;7;0,00
12331;GOMEZ PASTRANA;7;0,00;..;..
12331;GONZALEZ DE AGUERO;10;0,01;..;..
12331;GORGAS;6;0,00;4;0,00
12331;GORMAZ;..;..;7;0,00
12331;GORNES;5;0,00;5;0,00
12331;GORRAIZ;..;..;7;0,00
12331;GRAJEA;4;0,00;6;0,00
12331;GUALO;6;0,00;4;0,00
12331;GUASP;8;0,00;..;..
12331;GUBERT;7;0,00;..;..
12331;GUDAYOL;6;0,00;4;0,00
12331;GUILLEMOT;7;0,00;..;..
12331;GUINDA;7;0,00;..;..
12331;GULARTE;6;0,00;4;0,00
12331;GUNTIN;4;0,00;6;0,00
12331;GURMENDI;5;0,00;5;0,00
12331;HADI;6;0,00;4;0,00
12331;HAIK;6;0,00;4;0,00
12331;HAJJOUM;8;0,00;..;..
12331;HAKMAOUI;9;0,00;..;..
12331;HAMDOUCHI;6;0,00;4;0,00
12331;HAMYANI;8;0,00;..;..
12331;HANAFI;7;0,00;..;..
12331;HASNAOUI;9;0,00;..;..
12331;HAYAT;8;0,00;..;..
12331;HAZ;4;0,00;6;0,00
12331;HELAL;7;0,00;..;..
12331;HELGUERA;..;..;7;0,00
12331;HENCHE;4;0,00;6;0,00
12331;HERRANDIZ;..;..;7;0,00
12331;HERVERA;8;0,00;..;..
12331;HILLA;9;0,00;..;..
12331;HISADO;6;0,00;4;0,00
12331;HOFFMANN;5;0,00;5;0,00
12331;HONRADO;5;0,00;5;0,00
12331;IBERN;6;0,00;4;0,00
12331;ILL;..;..;7;0,00
12331;INDIANO;..;..;7;0,00
12331;IPANAQUE;8;0,00;..;..
12331;IRACHE;4;0,00;6;0,00
12331;ISASI;7;0,00;..;..
12331;ISPIERTO;6;0,00;4;0,00
12331;JAAFAR;4;0,00;6;0,00
12331;JACKSON;5;0,00;5;0,00
12331;JACOB;8;0,00;..;..
12331;JALDIN;6;0,00;4;0,00
12331;JANEIRO;7;0,00;..;..
12331;JANSEN;5;0,00;5;0,00
12331;JARANA;4;0,00;6;0,00
12331;JAROSLAVSKY;10;0,01;..;..
12331;JENSEN;8;0,00;..;..
12331;JIKINEH;5;0,00;5;0,00
12331;JUARA;..;..;8;0,00
12331;JUMELLE;8;0,00;..;..
12331;JUVANTENY;4;0,00;6;0,00
12331;KACHI;5;0,00;5;0,00
12331;KAISER;5;0,00;5;0,00
12331;KAMEL;7;0,00;..;..
12331;KANOUFFI;..;..;8;0,00
12331;KARACH;10;0,01;..;..
12331;KARBOUS;9;0,00;..;..
12331;KATZ;9;0,00;..;..
12331;KHATTAT;10;0,01;..;..
12331;KHAYA;5;0,00;5;0,00
12331;KHAZZAN;7;0,00;..;..
12331;KIND;5;0,00;5;0,00
12331;KOROMA;8;0,00;..;..
12331;KOVACS;9;0,00;..;..
12331;LAARABI;8;0,00;..;..
12331;LAAZIBI;9;0,00;..;..
12331;LABAINI;8;0,00;..;..
12331;LACATUS;10;0,01;..;..
12331;LACHOS;4;0,00;6;0,00
12331;LACOBA;..;..;8;0,00
12331;LAGHZAOUI;8;0,00;..;..
12331;LAGUARDIA;5;0,00;5;0,00
12331;LAHMAJ;7;0,00;..;..
12331;LAHOUD;5;0,00;5;0,00
12331;LAITI;7;0,00;..;..
12331;LAMILLA;8;0,00;..;..
12331;LAMRI;8;0,00;..;..
12331;LANDIVAR;6;0,00;4;0,00
12331;LAPENA;..;..;7;0,00
12331;LARBURU;4;0,00;6;0,00
12331;LASPALAS;4;0,00;6;0,00
12331;LAVIÑA;5;0,00;5;0,00
12331;LENCE;..;..;8;0,00
12331;LENDRINO;6;0,00;4;0,00
12331;LEONA;5;0,00;5;0,00
12331;LES;..;..;8;0,00
12331;LFARSE;10;0,01;..;..
12331;LIBRERO;5;0,00;5;0,00
12331;LIMIÑANA;6;0,00;4;0,00
12331;LITARDO;7;0,00;..;..
12331;LIZAUR;6;0,00;4;0,00
12331;LLACERA;8;0,00;..;..
12331;LLANSOLA;7;0,00;..;..
12331;LLAUGER;7;0,00;..;..
12331;LLORA;..;..;7;0,00
12331;LLORD;7;0,00;..;..
12331;LLORIS;..;..;8;0,00
12331;LOMBAO;9;0,00;..;..
12331;LONDRES;7;0,00;..;..
12331;LOPEZ DEL CASTILLO;6;0,00;4;0,00
12331;LOPEZOSA;..;..;7;0,00
12331;LOSANTOS;6;0,00;4;0,00
12331;LYON;6;0,00;4;0,00
12331;MABRES;9;0,00;..;..
12331;MACARIO;..;..;7;0,00
12331;MACARRON;4;0,00;6;0,00
12331;MAHIQUES;7;0,00;..;..
12331;MAITA;8;0,00;..;..
12331;MALAGARRIGA;6;0,00;4;0,00
12331;MALPARTIDA;8;0,00;..;..
12331;MANCO;..;..;7;0,00
12331;MANCUELLO;..;..;8;0,00
12331;MANGRANE;..;..;7;0,00
12331;MANLLEU;7;0,00;..;..
12331;MANONELLAS;5;0,00;5;0,00
12331;MANTECON;7;0,00;..;..
12331;MANYA;9;0,00;..;..
12331;MANYOSES;4;0,00;6;0,00
12331;MARCEN;..;..;7;0,00
12331;MARCOTE;5;0,00;5;0,00
12331;MARINEL·LO;8;0,00;..;..
12331;MARINI;10;0,01;..;..
12331;MARIÑOS;7;0,00;..;..
12331;MARRACO;5;0,00;5;0,00
12331;MARTIN NIETO;6;0,00;4;0,00
12331;MARTIN ROMO;6;0,00;4;0,00
12331;MARTINEZ ABARCA;8;0,00;..;..
12331;MARTRA;8;0,00;..;..
12331;MARZABAL;5;0,00;5;0,00
12331;MASANELL;..;..;7;0,00
12331;MASRIERA;..;..;7;0,00
12331;MAURELL;..;..;9;0,00
12331;MAXIMO;..;..;8;0,00
12331;MAYLOUL;6;0,00;4;0,00
12331;MAZZOUJ;10;0,01;..;..
12331;MEDEROS;5;0,00;5;0,00
12331;MEDRANDA;4;0,00;6;0,00
12331;MEGINA;5;0,00;5;0,00
12331;MELHAOUI;7;0,00;..;..
12331;MENAL;4;0,00;6;0,00
12331;MENCHERO;5;0,00;5;0,00
12331;MENESCAL;10;0,01;..;..
12331;MENGOD;..;..;7;0,00
12331;MERAOUCH;10;0,01;..;..
12331;MERODIO;6;0,00;4;0,00
12331;MERZOUG;10;0,01;..;..
12331;META;6;0,00;4;0,00
12331;METNI;5;0,00;5;0,00
12331;MHIDI;10;0,01;..;..
12331;MICHELENA;5;0,00;5;0,00
12331;MIGUENS;4;0,00;6;0,00
12331;MINGUILLAN;6;0,00;4;0,00
12331;MINTEGUIA;5;0,00;5;0,00
12331;MIRABENT;5;0,00;5;0,00
12331;MIRALBELL;..;..;9;0,00
12331;MIROSA;7;0,00;..;..
12331;MOHAND;..;..;7;0,00
12331;MOLINARI;4;0,00;6;0,00
12331;MONCI;9;0,00;..;..
12331;MONCOSI;..;..;8;0,00
12331;MONLLAO;..;..;9;0,00
12331;MONTAL;5;0,00;5;0,00
12331;MONTAN;5;0,00;5;0,00
12331;MONTEALEGRE;5;0,00;5;0,00
12331;MONTESA;4;0,00;6;0,00
12331;MONTESINO;6;0,00;4;0,00
12331;MORATONES;8;0,00;..;..
12331;MOREJUDO;..;..;8;0,00
12331;MORELLON;6;0,00;4;0,00
12331;MORICHE;..;..;8;0,00
12331;MORINIGO;5;0,00;5;0,00
12331;MORLIUS;6;0,00;4;0,00
12331;MORMENEO;5;0,00;5;0,00
12331;MOSTACERO;6;0,00;4;0,00
12331;MOSTAZA;6;0,00;4;0,00
12331;MOUDDEN;6;0,00;4;0,00
12331;MOUNIR;6;0,00;4;0,00
12331;MOURIZ;..;..;7;0,00
12331;MUNILLA;4;0,00;6;0,00
12331;MUNOZ;8;0,00;..;..
12331;MUNTANYA;8;0,00;..;..
12331;MUÑOZ CRUZADO;7;0,00;..;..
12331;MURUGARREN;9;0,00;..;..
12331;MURUGO;6;0,00;4;0,00
12331;MUSA;5;0,00;5;0,00
12331;MUZHA;6;0,00;4;0,00
12331;NAKAMOTO;7;0,00;..;..
12331;NAPOLES;6;0,00;4;0,00
12331;NASIRI;8;0,00;..;..
12331;NEAGU;9;0,00;..;..
12331;NEF;6;0,00;4;0,00
12331;NEGRA;7;0,00;..;..
12331;NEGREA;10;0,01;..;..
12331;NGUEMA;5;0,00;5;0,00
12331;NOGUERON;4;0,00;6;0,00
12331;NORBERTO;8;0,00;..;..
12331;NORTON;6;0,00;4;0,00
12331;NSUE;9;0,00;..;..
12331;NUNELL;6;0,00;4;0,00
12331;NURI;..;..;7;0,00
12331;OBES;8;0,00;..;..
12331;OCETE;..;..;7;0,00
12331;OLAVIDE;4;0,00;6;0,00
12331;OLEAS;4;0,00;6;0,00
12331;OLGADO;6;0,00;4;0,00
12331;OLIVEDA;8;0,00;..;..
12331;ONCINS;4;0,00;6;0,00
12331;ONTAÑON;7;0,00;..;..
12331;ORANTE;..;..;7;0,00
12331;ORELL;..;..;7;0,00
12331;ORENGO;7;0,00;..;..
12331;ORISTRELL;..;..;7;0,00
12331;ORIVES;5;0,00;5;0,00
12331;ORJUELA;6;0,00;4;0,00
12331;OSEGUERA;7;0,00;..;..
12331;OTOYA;6;0,00;4;0,00
12331;OUALLA;10;0,01;..;..
12331;OUARDI;7;0,00;..;..
12331;OUMSLAGH;9;0,00;..;..
12331;OURO;4;0,00;6;0,00
12331;OUTUMURO;6;0,00;4;0,00
12331;OVEJAS;7;0,00;..;..
12331;OYONATE;8;0,00;..;..
12331;PADRONES;8;0,00;..;..
12331;PAJARON;5;0,00;5;0,00
12331;PALACI;4;0,00;6;0,00
12331;PALMES;..;..;7;0,00
12331;PANAIT;10;0,01;..;..
12331;PANAREDA;8;0,00;..;..
12331;PANCHO;8;0,00;..;..
12331;PAPASEY;8;0,00;..;..
12331;PARETA;4;0,00;6;0,00
12331;PARNAU;6;0,00;4;0,00
12331;PARRES;4;0,00;6;0,00
12331;PARVU;9;0,00;..;..
12331;PASCAL;..;..;7;0,00
12331;PASSOLAS;..;..;7;0,00
12331;PAULLIER;6;0,00;4;0,00
12331;PAYEROLS;6;0,00;4;0,00
12331;PAYTUBI;8;0,00;..;..
12331;PECIÑA;5;0,00;5;0,00
12331;PEDRON;..;..;7;0,00
12331;PEIRON;5;0,00;5;0,00
12331;PENSADO;7;0,00;..;..
12331;PEÑIN;6;0,00;4;0,00
12331;PERAILE;6;0,00;4;0,00
12331;PERENDREU;8;0,00;..;..
12331;PERLAZA;6;0,00;4;0,00
12331;PESSARRODONA;5;0,00;5;0,00
12331;PHILLIPS;7;0,00;..;..
12331;PIEDEHIERRO;4;0,00;6;0,00
12331;PIGUAVE;4;0,00;6;0,00
12331;PINADERO;7;0,00;..;..
12331;PINELO;9;0,00;..;..
12331;PINI;5;0,00;5;0,00
12331;PINTEA;9;0,00;..;..
12331;PIÑEYRO;8;0,00;..;..
12331;PITART;7;0,00;..;..
12331;PITEA;10;0,01;..;..
12331;POMER;8;0,00;..;..
12331;PONTIVEROS;6;0,00;4;0,00
12331;PONTNOU;..;..;7;0,00
12331;PORRET;5;0,00;5;0,00
12331;PORT;5;0,00;5;0,00
12331;PORTUS;5;0,00;5;0,00
12331;POSSE;5;0,00;5;0,00
12331;PRATCORONA;7;0,00;..;..
12331;PREGUEZUELO;5;0,00;5;0,00
12331;PRINCIPAL;..;..;9;0,00
12331;PROCAS;..;..;7;0,00
12331;PUAS;..;..;8;0,00
12331;PUCILOWSKI;9;0,00;..;..
12331;PUIGCERNAU;7;0,00;..;..
12331;PULPILLO;..;..;7;0,00
12331;PUNYED;..;..;8;0,00
12331;QUADRAS;5;0,00;5;0,00
12331;QUILIS;..;..;8;0,00
12331;QUILUMBA;7;0,00;..;..
12331;QUINGLES;5;0,00;5;0,00
12331;RABASO;4;0,00;6;0,00
12331;RAJEL;6;0,00;4;0,00
12331;RALHA;6;0,00;4;0,00
12331;RAMZAN;10;0,01;..;..
12331;RASHEED;7;0,00;..;..
12331;RASOOL;10;0,01;..;..
12331;REBAZA;7;0,00;..;..
12331;REFAI;8;0,00;..;..
12331;REGUART;5;0,00;5;0,00
12331;REGUE;7;0,00;..;..
12331;REI;7;0,00;..;..
12331;REIXACHS;..;..;7;0,00
12331;REIZ;9;0,00;..;..
12331;REMEDIOS;6;0,00;4;0,00
12331;REOLLO;5;0,00;5;0,00
12331;REPETTO;..;..;7;0,00
12331;REZALI;8;0,00;..;..
12331;RIAN;9;0,00;..;..
12331;RIAU;4;0,00;6;0,00
12331;RICAURTE;9;0,00;..;..
12331;RICCI;5;0,00;5;0,00
12331;RICOTE;6;0,00;4;0,00
12331;RIGAA;8;0,00;..;..
12331;RIJO;7;0,00;..;..
12331;RILA;9;0,00;..;..
12331;RILO;7;0,00;..;..
12331;RIVED;6;0,00;4;0,00
12331;RIVIERE;5;0,00;5;0,00
12331;RODRIGUEZ ARIAS;5;0,00;5;0,00
12331;RODRIGUEZARIAS;7;0,00;..;..
12331;ROLAN;6;0,00;4;0,00
12331;ROUBIOU;9;0,00;..;..
12331;ROUVROY;6;0,00;4;0,00
12331;ROZO;6;0,00;4;0,00
12331;RUGAMA;..;..;7;0,00
12331;SABA;4;0,00;6;0,00
12331;SABAR;8;0,00;..;..
12331;SADIK;10;0,01;..;..
12331;SADIO;9;0,00;..;..
12331;SAILA;5;0,00;5;0,00
12331;SAKOUNI;5;0,00;5;0,00
12331;SALAVEDRA;4;0,00;6;0,00
12331;SALAVER;..;..;7;0,00
12331;SALVE;7;0,00;..;..
12331;SAMBA;9;0,00;..;..
12331;SAMBADE;5;0,00;5;0,00
12331;SAMPLON;7;0,00;..;..
12331;SAN;5;0,00;5;0,00
12331;SAN FRANCISCO;..;..;7;0,00
12331;SAN GABRIEL;..;..;8;0,00
12331;SANAHUJES;6;0,00;4;0,00
12331;SANCHEZ TIRADO;8;0,00;..;..
12331;SANCHEZAREVALO;8;0,00;..;..
12331;SANCHEZFORTUN;4;0,00;6;0,00
12331;SANDIN;5;0,00;5;0,00
12331;SANTA MARIA;4;0,00;6;0,00
12331;SANTAOLAYA;7;0,00;..;..
12331;SANTESMASES;..;..;7;0,00
12331;SANTODOMINGO;6;0,00;4;0,00
12331;SANTONI;8;0,00;..;..
12331;SARASI;7;0,00;..;..
12331;SBETRI;9;0,00;..;..
12331;SCHAEFER;6;0,00;4;0,00
12331;SCHKOT;9;0,00;..;..
12331;SEBBAHI;10;0,01;..;..
12331;SECANILLA;..;..;7;0,00
12331;SEGHIR;5;0,00;5;0,00
12331;SELLE;6;0,00;4;0,00
12331;SENNOUNI;6;0,00;4;0,00
12331;SEROBYAN;9;0,00;..;..
12331;SERRALLACH;7;0,00;..;..
12331;SERRAS;..;..;7;0,00
12331;SERRAVINYALS;6;0,00;4;0,00
12331;SERRED;5;0,00;5;0,00
12331;SERSEN;..;..;7;0,00
12331;SIDHU;7;0,00;..;..
12331;SIEIRO;..;..;7;0,00
12331;SIERRAS;..;..;7;0,00
12331;SILOS;6;0,00;4;0,00
12331;SILVENT;6;0,00;4;0,00
12331;SINOVAS;5;0,00;5;0,00
12331;SIRE;..;..;7;0,00
12331;SIVILL;..;..;7;0,00
12331;SOBREVALS;5;0,00;5;0,00
12331;SOCACIU;10;0,01;..;..
12331;SOCORRO;..;..;7;0,00
12331;SODOMA;10;0,01;..;..
12331;SOLARTE;4;0,00;6;0,00
12331;SOLOMON;9;0,00;..;..
12331;SOLS;10;0,01;..;..
12331;SONKO;8;0,00;..;..
12331;SORBAS;4;0,00;6;0,00
12331;SORITA;6;0,00;4;0,00
12331;SOT;7;0,00;..;..
12331;SOUHAIL;..;..;7;0,00
12331;STANKIEWICZ;8;0,00;..;..
12331;STEWART;9;0,00;..;..
12331;STOIA;10;0,01;..;..
12331;SUBI;5;0,00;5;0,00
12331;SUBIELA;5;0,00;5;0,00
12331;SULCA;4;0,00;6;0,00
12331;SUROS;4;0,00;6;0,00
12331;SUST;7;0,00;..;..
12331;SUTIL;4;0,00;6;0,00
12331;TABA;..;..;8;0,00
12331;TADLAOUI;9;0,00;..;..
12331;TAG;7;0,00;..;..
12331;TAMBA;8;0,00;..;..
12331;TAMUREJO;5;0,00;5;0,00
12331;TARDON;7;0,00;..;..
12331;TARRASA;8;0,00;..;..
12331;TASCONES;7;0,00;..;..
12331;TATOU;7;0,00;..;..
12331;TAYBI;10;0,01;..;..
12331;TBANDI;9;0,00;..;..
12331;TEBAS;10;0,01;..;..
12331;TEBE;4;0,00;6;0,00
12331;TEBOUL;6;0,00;4;0,00
12331;TEMPLADO;4;0,00;6;0,00
12331;TENES;6;0,00;4;0,00
12331;TENESACA;4;0,00;6;0,00
12331;THI;..;..;10;0,01
12331;TIAN;10;0,01;..;..
12331;TIERZ;5;0,00;5;0,00
12331;TIL;7;0,00;..;..
12331;TIMOFTE;10;0,01;..;..
12331;TOA;7;0,00;..;..
12331;TOBALO;8;0,00;..;..
12331;TOBARIAS;4;0,00;6;0,00
12331;TOBEÑA;9;0,00;..;..
12331;TOBIA;7;0,00;..;..
12331;TOJA;..;..;8;0,00
12331;TORILO;8;0,00;..;..
12331;TORNS;..;..;7;0,00
12331;TORRE MARIN;5;0,00;5;0,00
12331;TRAMUNS;..;..;7;0,00
12331;TRELLES;6;0,00;4;0,00
12331;TRIAS DE BES;6;0,00;4;0,00
12331;TRIGOS;6;0,00;4;0,00
12331;TROCHE;5;0,00;5;0,00
12331;TULCANAZO;..;..;7;0,00
12331;TUNDIDOR;4;0,00;6;0,00
12331;TURET;7;0,00;..;..
12331;UBASART;9;0,00;..;..
12331;ULRICH;7;0,00;..;..
12331;UMPIERREZ;6;0,00;4;0,00
12331;URBIETA;4;0,00;6;0,00
12331;URQUIDI;..;..;9;0,00
12331;USO;..;..;9;0,00
12331;UWEID;7;0,00;..;..
12331;VAAMONDE;5;0,00;5;0,00
12331;VALIDO;..;..;8;0,00
12331;VALL LLOVERA;4;0,00;6;0,00
12331;VALLELLANO;10;0,01;..;..
12331;VAQUERAS;6;0,00;4;0,00
12331;VELADA;6;0,00;4;0,00
12331;VENTOCILLA;9;0,00;..;..
12331;VENTOS;4;0,00;6;0,00
12331;VEYGA;9;0,00;..;..
12331;VEZ;8;0,00;..;..
12331;VIEGAS;4;0,00;6;0,00
12331;VILADECANS;4;0,00;6;0,00
12331;VILAGRASA;6;0,00;4;0,00
12331;VILARRUBLA;7;0,00;..;..
12331;VILLABONA;7;0,00;..;..
12331;VILLAFAN;6;0,00;4;0,00
12331;VILLALIBRE;6;0,00;4;0,00
12331;VINAROZ;6;0,00;4;0,00
12331;VINIEGRA;..;..;7;0,00
12331;VINZO;..;..;7;0,00
12331;VIÑAU;6;0,00;4;0,00
12331;VIÑE;7;0,00;..;..
12331;VIRUE;6;0,00;4;0,00
12331;VONTENSEN;10;0,01;..;..
12331;WALLY;7;0,00;..;..
12331;WEN;10;0,01;..;..
12331;WENG;10;0,01;..;..
12331;WEQASSE;7;0,00;..;..
12331;WILKINSON;9;0,00;..;..
12331;WILLIAM;..;..;7;0,00
12331;XAVIER;..;..;7;0,00
12331;YAURI;6;0,00;4;0,00
12331;YEDDER;8;0,00;..;..
12331;YERBES;7;0,00;..;..
12331;YLL;7;0,00;..;..
12331;YORDANOV;9;0,00;..;..
12331;ZABALETA;..;..;9;0,00
12331;ZABALLA;6;0,00;4;0,00
12331;ZACHE;9;0,00;..;..
12331;ZAFRILLA;..;..;7;0,00
12331;ZAHIÑOS;4;0,00;6;0,00
12331;ZAINA;10;0,01;..;..
12331;ZAMOURI;10;0,01;..;..
12331;ZANETTI;9;0,00;..;..
12331;ZAPATERO;4;0,00;6;0,00
12331;ZARAGUAYO;7;0,00;..;..
12331;ZARHOUNI;4;0,00;6;0,00
12331;ZELEDON;5;0,00;5;0,00
12331;ZHUNE;..;..;9;0,00
12331;ZOUBAI;5;0,00;5;0,00
11585;AAFIFI;5;0,00;6;0,00
11585;AARRASS;10;0,01;..;..
11585;ABADIE;5;0,00;6;0,00
11585;ABAL;6;0,00;5;0,00
11585;ABANADES;6;0,00;5;0,00
11585;ABDESMAD;7;0,00;4;0,00
11585;ABERRICH;5;0,00;6;0,00
11585;ABIOLA;10;0,01;..;..
11585;ABOLAFIO;..;..;8;0,00
11585;ABRATE;7;0,00;4;0,00
11585;ABUELO;7;0,00;4;0,00
11585;ACEBRON;..;..;8;0,00
11585;ACHHAB;8;0,00;..;..
11585;ADDICHANE;10;0,01;..;..
11585;ADRADOS;6;0,00;5;0,00
11585;AFKIRI;11;0,01;..;..
11585;AGUILILLA;..;..;8;0,00
11585;AHADOUT;11;0,01;..;..
11585;AHIJADO;7;0,00;4;0,00
11585;AISSA;4;0,00;7;0,00
11585;AIT;11;0,01;..;..
11585;AKHTER;11;0,01;..;..
11585;AL BAINA;7;0,00;4;0,00
11585;ALACI;8;0,00;..;..
11585;ALAJARIN;4;0,00;7;0,00
11585;ALALECH;..;..;8;0,00
11585;ALAMANY;11;0,01;..;..
11585;ALBORCH;4;0,00;7;0,00
11585;ALCARAZO;8;0,00;..;..
11585;ALDECOA;7;0,00;4;0,00
11585;ALEIXENDRI;5;0,00;6;0,00
11585;ALEXANDRE;5;0,00;6;0,00
11585;ALHARILLA;7;0,00;4;0,00
11585;ALINS;5;0,00;6;0,00
11585;ALJARILLA;6;0,00;5;0,00
11585;ALLANDE;5;0,00;6;0,00
11585;ALMAZOR;7;0,00;4;0,00
11585;ALOISIO;11;0,01;..;..
11585;ALOMIA;6;0,00;5;0,00
11585;ALTAF;11;0,01;..;..
11585;ALVENTOSA;5;0,00;6;0,00
11585;AMARA;8;0,00;..;..
11585;AMARILLO;5;0,00;6;0,00
11585;AMBUDIO;7;0,00;4;0,00
11585;AMELLA;..;..;8;0,00
11585;AMELUNGE;6;0,00;5;0,00
11585;AMETLLA;4;0,00;7;0,00
11585;AMEUR;9;0,00;..;..
11585;AMIEL;5;0,00;6;0,00
11585;AMILLS;6;0,00;5;0,00
11585;AMODEO;6;0,00;5;0,00
11585;AMPARO;..;..;9;0,00
11585;AMPUERO;5;0,00;6;0,00
11585;ANA;8;0,00;..;..
11585;ANDA;..;..;8;0,00
11585;ANDARA;9;0,00;..;..
11585;ANDURELL;4;0,00;7;0,00
11585;ANGAS;6;0,00;5;0,00
11585;ANGHEL;11;0,01;..;..
11585;ANGUAS;7;0,00;4;0,00
11585;ANSOLEAGA;4;0,00;7;0,00
11585;ANTOLINEZ;8;0,00;..;..
11585;ANTONOVA;6;0,00;5;0,00
11585;AÑO;5;0,00;6;0,00
11585;ARAGUZ;5;0,00;6;0,00
11585;ARBESU;8;0,00;..;..
11585;ARBONA;..;..;8;0,00
11585;ARBUSA;4;0,00;7;0,00
11585;ARCALIS;6;0,00;5;0,00
11585;ARGENTO;7;0,00;4;0,00
11585;ARGUESO;8;0,00;..;..
11585;ARGUINDEGUI;6;0,00;5;0,00
11585;ARIOUA;11;0,01;..;..
11585;ARJALAGUER;4;0,00;7;0,00
11585;ARMENTERAS;8;0,00;..;..
11585;ARMET;7;0,00;4;0,00
11585;AROCAS;5;0,00;6;0,00
11585;ARRAZ;4;0,00;7;0,00
11585;ARROM;7;0,00;4;0,00
11585;ARRUGA;7;0,00;4;0,00
11585;ARTETA;6;0,00;5;0,00
11585;ARTIEL;8;0,00;..;..
11585;ASHFAQ;10;0,01;..;..
11585;ASSARAR;11;0,01;..;..
11585;ATTOU;5;0,00;6;0,00
11585;AUDI;6;0,00;5;0,00
11585;AULEDA;8;0,00;..;..
11585;AULINAS;..;..;8;0,00
11585;AUSIO;8;0,00;..;..
11585;AYERBE;..;..;8;0,00
11585;AYETE;7;0,00;4;0,00
11585;AZCOITIA;7;0,00;4;0,00
11585;AZUAR;5;0,00;6;0,00
11585;BABA;7;0,00;4;0,00
11585;BABIO;8;0,00;..;..
11585;BACHIR;4;0,00;7;0,00
11585;BADIOLA;6;0,00;5;0,00
11585;BADJINKA;11;0,01;..;..
11585;BAGHOUZ;11;0,01;..;..
11585;BAGUR;..;..;8;0,00
11585;BAI;10;0,01;..;..
11585;BAIGOL;6;0,00;5;0,00
11585;BAKKACH;11;0,01;..;..
11585;BALANZA;4;0,00;7;0,00
11585;BALBIN;7;0,00;4;0,00
11585;BALDANTA;9;0,00;..;..
11585;BALDEBEY;8;0,00;..;..
11585;BALDOMERO;9;0,00;..;..
11585;BALLVE;8;0,00;..;..
11585;BALON;6;0,00;5;0,00
11585;BALSEBRE;11;0,01;..;..
11585;BALUDO;..;..;8;0,00
11585;BAMBAGUE;6;0,00;5;0,00
11585;BANGUERA;4;0,00;7;0,00
11585;BARANGE;6;0,00;5;0,00
11585;BARBAT;5;0,00;6;0,00
11585;BARKAT;7;0,00;4;0,00
11585;BARRAGUER;4;0,00;7;0,00
11585;BARS;9;0,00;..;..
11585;BASANY;4;0,00;7;0,00
11585;BASCU;9;0,00;..;..
11585;BASSINER;6;0,00;5;0,00
11585;BASURTE;5;0,00;6;0,00
