﻿Apellidos de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
5581;HAMAN;6;0,03;..;..
7413;HALLI;4;0,02;..;..
7413;HALABUDO;4;0,02;..;..
3177;HAKKOUNI;12;0,07;..;..
4987;HAKAR;7;0,04;..;..
7413;HAJOUBI;4;0,02;..;..
2609;HAJJI;12;0,07;5;0,03
4987;HAJJAOUI;7;0,04;..;..
6363;HAIMAD;5;0,03;..;..
4987;HAIDUC;6;0,03;..;..
5581;HAIDRI;6;0,03;..;..
4987;HAIDARA;7;0,04;..;..
5581;HADOUCHE;6;0,03;..;..
6363;HADIAT ALLAH;..;..;4;0,02
3177;HADDOUTHI;13;0,07;..;..
7413;HADDOURI;4;0,02;..;..
3382;HADDOUCH;7;0,04;5;0,03
2998;HADDAOUI;12;0,07;..;..
3382;HACHLOUFI;7;0,04;5;0,03
4987;HABOUT;..;..;6;0,03
4556;HABCHI;..;..;5;0,03
5581;HABA;..;..;6;0,03
275;GUZMAN;84;0,46;93;0,51
43;GUTIERREZ;340;1,88;383;2,12
4987;GUTES;..;..;5;0,03
6363;GUSTEMS;4;0,02;..;..
4987;GUSQUI;..;..;4;0,02
7413;GUSPI;..;..;4;0,02
3655;GUSI;4;0,02;7;0,04
1552;GUSART;18;0,10;14;0,08
4987;GURT;..;..;4;0,02
3655;GURRERA;10;0,06;..;..
3382;GUO;12;0,07;..;..
7413;GUNSHA;4;0,02;..;..
2998;GUNERA;6;0,03;8;0,04
3177;GUNDIN;9;0,05;4;0,02
7413;GULIASHVILI;4;0,02;..;..
1160;GUIXE;23;0,13;20;0,11
3382;GUIXARO;6;0,03;6;0,03
1065;GUIXA;28;0,15;20;0,11
333;GUIX;75;0,41;74;0,41
6363;GUIVERNAU;4;0,02;..;..
1160;GUIU;24;0,13;19;0,11
1700;GUITO;14;0,08;15;0,08
1389;GUITERAS;17;0,09;19;0,11
134;GUITART;144;0,80;177;0,98
2858;GUISADO;5;0,03;10;0,06
2216;GUIRAO;11;0,06;10;0,06
4987;GUIRAL;4;0,02;..;..
635;GUIRADO;36;0,20;47;0,26
7413;GUINOT;4;0,02;..;..
3905;GUINO;4;0,02;6;0,03
4196;GUINDERO;5;0,03;4;0,02
3177;GUINART;10;0,06;..;..
4987;GUIMARAES;4;0,02;..;..
315;GUILLEN;78;0,43;82;0,45
1933;GUILLEM;13;0,07;12;0,07
3382;GUILLAUMET;5;0,03;7;0,04
2998;GUILLAMON;..;..;11;0,06
2406;GUILELLA;11;0,06;8;0,04
4987;GUILAÑA;5;0,03;..;..
2858;GUILANYA;10;0,06;5;0,03
1813;GUILA;12;0,07;15;0,08
2302;GUIL;13;0,07;7;0,04
903;GUIJARRO;20;0,11;38;0,21
5581;GUIA;..;..;5;0,03
7413;GUI;..;..;4;0,02
1700;GUEYE;20;0,11;9;0,05
962;GUEVARA;32;0,18;22;0,12
1647;GUETTAF;25;0,14;5;0,03
4556;GUERROUJ;..;..;5;0,03
3382;GUERRI;10;0,06;..;..
39;GUERRERO;380;2,10;371;2,05
106;GUERRA;180;1,00;205;1,13
7413;GUEROUAGE;4;0,02;..;..
4987;GUEROLA;..;..;6;0,03
4987;GUERMAT;7;0,04;..;..
1866;GUENNAOUI;18;0,10;8;0,04
962;GUELL;32;0,18;22;0,12
5581;GUDIOL;5;0,03;..;..
2507;GUDAYOL;12;0,07;6;0,03
2507;GUBIANES;5;0,03;13;0,07
572;GUBIANAS;41;0,23;51;0,28
5581;GUBERN;6;0,03;..;..
6363;GUAYANAY;5;0,03;..;..
1552;GUASCH;16;0,09;16;0,09
4987;GUARRO;..;..;5;0,03
4987;GUARNIZO;..;..;5;0,03
5581;GUARNIDO;4;0,02;..;..
3177;GUARIDO;8;0,04;5;0,03
640;GUARDIOLA;44;0,24;38;0,21
361;GUARDIA;66;0,36;74;0,41
6363;GUARDADO;5;0,03;..;..
3177;GUARCH;9;0,05;4;0,02
6363;GUAÑABENS;..;..;4;0,02
3382;GUANYABENS;10;0,06;..;..
6363;GUANOTASIG;4;0,02;..;..
3905;GUAMAN;8;0,04;..;..
4556;GUALSAQUI;5;0,03;..;..
1253;GUALS;19;0,11;21;0,12
4556;GUALDA;6;0,03;..;..
1552;GUAL;20;0,11;12;0,07
6363;GUADAYOL;..;..;4;0,02
4196;GUADALAJARA;..;..;6;0,03
7413;GRYTSIV;4;0,02;..;..
6363;GRUESO;..;..;4;0,02
4987;GRUAS;..;..;6;0,03
883;GROS;32;0,18;27;0,15
2135;GRIÑO;11;0,06;11;0,06
3177;GRIMALDOS;9;0,05;4;0,02
5581;GRIMALDO;..;..;5;0,03
539;GRIMA;44;0,24;54;0,30
2998;GRILLO;8;0,04;6;0,03
7413;GRILI;4;0,02;..;..
6363;GRIGORE;5;0,03;..;..
3177;GRIFUL;6;0,03;7;0,04
2858;GRIFOL;10;0,06;5;0,03
1253;GRIFELL;14;0,08;26;0,14
1647;GRIFE;14;0,08;16;0,09
1108;GRIERA;21;0,12;24;0,13
5581;GRIBA;5;0,03;..;..
4987;GREÑO;..;..;4;0,02
1132;GREGORIO;16;0,09;28;0,15
2609;GREGORI;8;0,04;9;0,05
5581;GREENACRE;4;0,02;..;..
7413;GRAVIOTTO;..;..;4;0,02
4196;GRAUVILARDELL;..;..;7;0,04
3655;GRAUPERA;7;0,04;4;0,02
71;GRAU;248;1,37;250;1,38
2858;GRATACOS;10;0,06;5;0,03
4556;GRASSET;6;0,03;..;..
381;GRAS;68;0,38;66;0,36
2737;GRANERS;11;0,06;5;0,03
1186;GRANERO;17;0,09;25;0,14
2302;GRANER;14;0,08;6;0,03
7413;GRANELL;..;..;4;0,02
4196;GRANEL;7;0,04;..;..
301;GRANE;93;0,51;72;0,40
5581;GRANDON;4;0,02;..;..
2737;GRANDIA;13;0,07;..;..
1757;GRANDE;14;0,08;14;0,08
4556;GRANCHA;..;..;7;0,04
328;GRANADOS;71;0,39;79;0,44
1700;GRANADO;13;0,07;16;0,09
7413;GRANA;4;0,02;..;..
3382;GRAMUNT;8;0,04;4;0,02
6363;GRAMA;5;0,03;..;..
7413;GRAIN;4;0,02;..;..
5581;GRAGERA;..;..;4;0,02
7413;GRAGEA;..;..;4;0,02
553;GRAELLS;47;0,26;48;0,27
1292;GRAELL;19;0,11;20;0,11
3382;GRADIZ;7;0,04;5;0,03
3177;GRACIANO;7;0,04;6;0,03
176;GRACIA;132;0,73;118;0,65
3382;GOZALO;6;0,03;6;0,03
5581;GOYA;..;..;5;0,03
7413;GOUZA;4;0,02;..;..
1320;GOST;28;0,15;10;0,06
4556;GORRIZ;..;..;6;0,03
499;GORRETA;74;0,41;30;0,17
6363;GORRERA;..;..;4;0,02
2998;GORINA;5;0,03;9;0,05
2858;GORGAS;6;0,03;9;0,05
2998;GORDON;4;0,02;10;0,06
1085;GORDO;21;0,12;25;0,14
533;GORDILLO;57;0,32;42;0,23
2055;GORDI;16;0,09;7;0,04
1601;GORCHS;20;0,11;11;0,06
3177;GOÑI;8;0,04;5;0,03
2998;GONZALVO;7;0,04;7;0,04
868;GONZALVEZ;34;0,19;26;0,14
883;GONZALO;44;0,24;15;0,08
5581;GONZALEZ NICOLAS;..;..;4;0,02
7413;GONZALEZ DE LA ALEJA;4;0,02;..;..
8;GONZALEZ;1.965;10,86;1.996;11,04
1320;GONZALES;19;0,11;19;0,11
4556;GONGORA;..;..;8;0,04
701;GONFAUS;40;0,22;36;0,20
6363;GONELL;4;0,02;..;..
5581;GONDAL;..;..;4;0,02
2858;GONÇALVES;8;0,04;7;0,04
1505;GOMIS;18;0,10;15;0,08
3655;GOMILA;5;0,03;6;0,03
3177;GOMEZ QUINTERO;8;0,04;5;0,03
9;GOMEZ;1.372;7,59;1.396;7,72
4556;GOMES;..;..;5;0,03
1320;GOMERA;19;0,11;19;0,11
3655;GOMBAU;6;0,03;5;0,03
4556;GOMARIZ;..;..;6;0,03
1464;GOMA;22;0,12;12;0,07
1813;GOLSA;15;0,08;12;0,07
2737;GOLOBARDES;9;0,05;7;0,04
4556;GOLET;..;..;6;0,03
3905;GOLBANO;6;0,03;4;0,02
1813;GOL;14;0,08;13;0,07
7413;GOGISHVILI;4;0,02;..;..
783;GODOY;30;0,17;37;0,20
3905;GODINO;..;..;7;0,04
3655;GODIA;5;0,03;6;0,03
3905;GOBERNA;5;0,03;5;0,03
5581;GIURGICA;6;0,03;..;..
2135;GISPETS;9;0,05;13;0,07
3655;GISPERT;..;..;8;0,04
2302;GISBERT;12;0,07;8;0,04
4987;GIRVENT;..;..;5;0,03
2055;GIRONES;15;0,08;8;0,04
1647;GIRONA;17;0,09;13;0,07
3177;GIRON;5;0,03;8;0,04
2737;GIRO;4;0,02;12;0,07
3177;GIRIBETS;9;0,05;4;0,02
1813;GIRBAU;14;0,08;13;0,07
175;GIRALT;130;0,72;122;0,67
2055;GIRALDO;15;0,08;8;0,04
628;GIRALDEZ;38;0,21;46;0,25
1989;GIRABAL;14;0,08;10;0,06
2609;GINFERRER;10;0,06;7;0,04
1253;GINESTA;18;0,10;22;0,12
2135;GINES;13;0,07;9;0,05
783;GINER;30;0,17;37;0,20
3177;GINE;9;0,05;4;0,02
4196;GIMFERRER;5;0,03;4;0,02
868;GIMENO;38;0,21;22;0,12
50;GIMENEZ;321;1,77;310;1,71
4987;GILL;4;0,02;..;..
2609;GILIBETS;8;0,04;9;0,05
2858;GILIBERT;9;0,05;6;0,03
1108;GILI;25;0,14;20;0,11
6363;GILCA;4;0,02;..;..
6363;GILART;4;0,02;..;..
1354;GILABERT;19;0,11;18;0,10
75;GIL;230;1,27;249;1,38
2055;GIJON;14;0,08;9;0,05
333;GIBERT;90;0,50;59;0,33
7413;GIANFRANCESCO;4;0,02;..;..
6363;GHOURFANI;5;0,03;..;..
5581;GHOULAM;6;0,03;..;..
5581;GHOULABZOURI;5;0,03;..;..
7413;GHIMAN;4;0,02;..;..
7413;GHILETCHI;4;0,02;..;..
7413;GHILANE;4;0,02;..;..
4987;GHERASIM;7;0,04;..;..
4987;GHEORGHE;7;0,04;..;..
3905;GHAZOUANI;..;..;7;0,04
2406;GHARDACHE;15;0,08;4;0,02
2858;GHARDACH;10;0,06;5;0,03
5581;GHARBI;5;0,03;..;..
7413;GHARBAOUI RIAHI;4;0,02;..;..
3177;GHARBAOUI;10;0,06;..;..
6363;GHANIM;5;0,03;..;..
4556;GHANI;7;0,04;..;..
7413;GHAJOUAN;4;0,02;..;..
1389;GHAILAN;20;0,11;16;0,09
5581;GHAIDOUNI;4;0,02;..;..
5581;GHADDARI;6;0,03;..;..
7413;GHADDAF;4;0,02;..;..
1432;GESE;21;0,12;14;0,08
1866;GES;13;0,07;13;0,07
5581;GERONIMO;4;0,02;..;..
2507;GERMAN;7;0,04;11;0,06
4556;GEREZ;5;0,03;..;..
6363;GERALDO;4;0,02;..;..
5581;GEORGIEV;5;0,03;..;..
5581;GENTO;..;..;6;0,03
4987;GENOVES;..;..;7;0,04
5581;GENOVART;5;0,03;..;..
4556;GENOBART;4;0,02;4;0,02
3655;GENIS;9;0,05;..;..
688;GENESCA;40;0,22;37;0,20
823;GENER;40;0,22;24;0,13
2609;GENE;10;0,06;7;0,04
5581;GENDRAU;..;..;5;0,03
3905;GEMAR;4;0,02;6;0,03
7413;GELON;4;0,02;..;..
6363;GELIS;..;..;4;0,02
2302;GELABERT;9;0,05;11;0,06
1505;GEA;12;0,07;21;0,12
1253;GAZQUEZ;17;0,09;23;0,13
3177;GAYE;10;0,06;..;..
4987;GAYAN;4;0,02;..;..
3655;GAYA;5;0,03;6;0,03
3905;GAY;..;..;8;0,04
3177;GAVILANES;9;0,05;4;0,02
726;GAVILAN;23;0,13;51;0,28
3382;GAVALDA;6;0,03;6;0,03
5581;GAUSACHS;..;..;5;0,03
3905;GATUELLAS;8;0,04;..;..
2055;GATELL;10;0,06;13;0,07
7413;GATEJ;4;0,02;..;..
1813;GASULLA;12;0,07;15;0,08
1219;GASSO;23;0,13;18;0,10
4196;GASSET;4;0,02;5;0,03
4196;GASSAMA;9;0,05;..;..
1354;GASPAR;23;0,13;14;0,08
4556;GASPA;4;0,02;4;0,02
1757;GASOL;15;0,08;13;0,07
3655;GASMI;6;0,03;5;0,03
3655;GASCUEÑA;..;..;11;0,06
1700;GASCON;5;0,03;24;0,13
3655;GASCO;..;..;8;0,04
381;GARZON;81;0,45;53;0,29
3905;GARVIN;..;..;7;0,04
1601;GARRUCHO;17;0,09;14;0,08
1219;GARROTE;17;0,09;24;0,13
4556;GARROSTAS;4;0,02;4;0,02
2406;GARROSET;11;0,06;8;0,04
1866;GARROS;9;0,05;17;0,09
6363;GARRO;4;0,02;..;..
3905;GARRIZ;8;0,04;..;..
2507;GARRIGOS;11;0,06;7;0,04
1389;GARRIGO;19;0,11;17;0,09
2216;GARRIGASAIT;10;0,06;11;0,06
97;GARRIGA;203;1,12;201;1,11
2737;GARRIE;8;0,04;8;0,04
58;GARRIDO;278;1,54;303;1,68
4987;GARRETA;..;..;6;0,03
5581;GAROLERA;..;..;6;0,03
6363;GARNACHO;5;0,03;..;..
4987;GARMENDIA;7;0,04;..;..
3382;GARIJO;..;..;9;0,05
4987;GARIB;4;0,02;..;..
4556;GARGALLO;..;..;5;0,03
5581;GARDELLA;4;0,02;..;..
6363;GARDE;4;0,02;..;..
4196;GARCILOPEZ;6;0,03;..;..
4556;GARCIAUCEDA;4;0,02;4;0,02
3382;GARCIA UCEDA;4;0,02;8;0,04
2609;GARCIA DEL PRADO;6;0,03;11;0,06
1;GARCIA;3.652;20,19;3.839;21,22
6363;GARCETE;..;..;4;0,02
837;GARCES;36;0,20;27;0,15
2302;GARAY;12;0,07;8;0,04
5581;GARABOA;..;..;4;0,02
1253;GAONA;20;0,11;20;0,11
2609;GAO;17;0,09;..;..
1933;GAÑAN;10;0,06;15;0,08
2135;GANNAU;22;0,12;..;..
981;GANGONELLS;31;0,17;22;0,12
2858;GANGOLELLS;7;0,04;8;0,04
6363;GANDARA;5;0,03;..;..
7413;GAMORAK;4;0,02;..;..
2609;GAMIZ;9;0,05;8;0,04
316;GAMISANS;90;0,50;69;0,38
681;GAMEZ;28;0,15;50;0,28
2216;GAMERO;6;0,03;15;0,08
3655;GAMBOA;..;..;8;0,04
4556;GAMARRA;..;..;6;0,03
232;GALVEZ;102;0,56;100;0,55
3655;GALVE;4;0,02;7;0,04
1601;GALVAN;23;0,13;8;0,04
3655;GALOFRE;4;0,02;7;0,04
322;GALOBART;78;0,43;76;0,42
3905;GALOBARDES;5;0,03;5;0,03
6363;GALLOFRE;4;0,02;..;..
2858;GALLIFA;7;0,04;8;0,04
4556;GALLEN;..;..;6;0,03
5581;GALLEGOS;..;..;4;0,02
138;GALLEGO;168;0,93;143;0,79
1071;GALLART;20;0,11;27;0,15
150;GALLARDO;149;0,82;144;0,80
4196;GALLAGUET;5;0,03;4;0,02
783;GALL;31;0,17;36;0,20
5581;GALISTEO;..;..;5;0,03
1292;GALIOT;18;0,10;21;0,12
283;GALINDO;94;0,52;78;0,43
1015;GALIANO;28;0,15;23;0,13
4196;GALIANA;..;..;6;0,03
981;GALI;26;0,14;27;0,15
94;GALERA;222;1,23;196;1,08
4556;GALEOTE;..;..;5;0,03
2507;GALEANO;7;0,04;11;0,06
2858;GALDRAN;12;0,07;..;..
2302;GALDON;9;0,05;11;0,06
1047;GALDEANO;26;0,14;23;0,13
2055;GALDAMEZ;14;0,08;9;0,05
1601;GALCERAN;12;0,07;19;0,11
4196;GALBIS;5;0,03;4;0,02
2507;GALANTE;8;0,04;10;0,06
478;GALAN;54;0,30;54;0,30
3905;GALA;..;..;7;0,04
3382;GAJETE;4;0,02;8;0,04
4987;GAJA;..;..;4;0,02
4987;GAIXA;..;..;4;0,02
4987;GAITAN;..;..;5;0,03
3905;GAITA;10;0,06;..;..
5581;GAIMUNDIZ;..;..;4;0,02
7413;GAIAT;4;0,02;..;..
4196;GAGO;..;..;7;0,04
6363;GADELLA;..;..;4;0,02
3905;GADEA;..;..;10;0,06
4556;GACIMARTIN;4;0,02;4;0,02
2216;GABRIEL;11;0,06;10;0,06
4556;GABINO;8;0,04;..;..
2135;GABERNET;9;0,05;13;0,07
1432;GABARROS;19;0,11;16;0,09
1813;GABARRO;18;0,10;9;0,05
3382;GABARRI;4;0,02;8;0,04
1036;GABARRE;25;0,14;25;0,14
1219;GABALDON;22;0,12;19;0,11
4987;GABALDA;..;..;5;0,03
2302;FUSTER;5;0,03;15;0,08
981;FUSTE;27;0,15;26;0,14
2858;FUSTAGUERAS;5;0,03;10;0,06
5581;FUSALBA;4;0,02;..;..
5581;FURRIOLS;..;..;4;0,02
5581;FURADADA;4;0,02;..;..
1432;FUNES;23;0,13;12;0,07
5581;FUNCIA;..;..;5;0,03
7413;FUMEA;4;0,02;..;..
3905;FUMAZ;5;0,03;5;0,03
3177;FUMAÑA;4;0,02;9;0,05
7413;FUMANYA;4;0,02;..;..
2858;FUMANAL;8;0,04;7;0,04
1320;FUERTES;9;0,05;29;0,16
108;FUENTES;185;1,02;190;1,05
635;FUENTE;38;0,21;45;0,25
4987;FUENMAYOR;6;0,03;..;..
1160;FRUTOS;21;0,12;22;0,12
2858;FRUCTUOSO;9;0,05;6;0,03
5581;FRONTON;..;..;4;0,02
4556;FRONTERA;6;0,03;..;..
5581;FROMETA;6;0,03;..;..
7413;FRINCU;4;0,02;..;..
6363;FRIMA;..;..;4;0,02
649;FRIAS;38;0,21;43;0,24
5581;FRESQUET;5;0,03;..;..
2737;FRESNO;4;0,02;12;0,07
4196;FRESNILLO;6;0,03;..;..
2302;FREIXES;6;0,03;14;0,08
2737;FREIXENET;10;0,06;6;0,03
1132;FREIXAS;22;0,12;22;0,12
1552;FREIXANET;20;0,11;12;0,07
499;FREIXA;43;0,24;61;0,34
3905;FREITAS;6;0,03;4;0,02
1700;FREIRE;18;0,10;11;0,06
1866;FREIJO;20;0,11;6;0,03
4987;FRAUCA;5;0,03;..;..
655;FRANQUESA;39;0,22;41;0,23
6363;FRANCOLI;4;0,02;..;..
171;FRANCO;139;0,77;116;0,64
1505;FRANCITORRA;16;0,09;17;0,09
7413;FRANCISOUD;4;0,02;..;..
1552;FRANCISCO;15;0,08;17;0,09
264;FRANCH;110;0,61;75;0,41
4196;FRANCES;..;..;6;0,03
2216;FRANCAS;11;0,06;10;0,06
1432;FRAILE;16;0,09;19;0,11
5581;FRAGO;..;..;5;0,03
4556;FOZ;..;..;6;0,03
6363;FOSU;5;0,03;..;..
3382;FOSSAS;7;0,04;5;0,03
1757;FOSAS;14;0,08;14;0,08
3382;FORTUÑO;7;0,04;5;0,03
883;FORTUNY;33;0,18;26;0,14
3655;FORTUNATO;8;0,04;..;..
1354;FORTO;21;0,12;16;0,09
2216;FORTES;13;0,07;8;0,04
3382;FORTE;9;0,05;..;..
3177;FORT;6;0,03;7;0,04
5581;FORROLLA;..;..;4;0,02
4196;FORRELLAT;6;0,03;..;..
1292;FORRADELLAS;23;0,13;16;0,09
1108;FORNS;30;0,17;15;0,08
3177;FORNOS;..;..;10;0,06
1186;FORNIELES;26;0,14;16;0,09
3905;FORNER;4;0,02;6;0,03
478;FORNELLS;62;0,34;46;0,25
366;FORNELL;66;0,36;71;0,39
7413;FORNEA;4;0,02;..;..
1757;FORNE;10;0,06;18;0,10
1647;FORN;18;0,10;12;0,07
4987;FORMENT;..;..;6;0,03
1389;FORES;22;0,12;14;0,08
3382;FORERO;10;0,06;..;..
1354;FORCADA;20;0,11;17;0,09
3905;FORASTER;6;0,03;4;0,02
3177;FORASTE;4;0,02;9;0,05
3655;FORADADA;8;0,04;..;..
6363;FONTSECA;..;..;4;0,02
813;FONTS;36;0,20;29;0,16
5581;FONTQUERNI;6;0,03;..;..
7413;FONTES;..;..;4;0,02
4556;FONTELLAS;5;0,03;..;..
1253;FONTDEVILA;15;0,08;25;0,14
1989;FONTCUBERTA;11;0,06;13;0,07
2858;FONTAROSA;8;0,04;7;0,04
357;FONTANET;72;0,40;69;0,38
2998;FONTANELLAS;..;..;13;0,07
3905;FONTANALS;6;0,03;4;0,02
6363;FONTANA;..;..;4;0,02
2135;FONTAN;16;0,09;6;0,03
48;FONT;364;2,01;309;1,71
1464;FONSECA;22;0,12;12;0,07
1866;FONS;19;0,11;7;0,04
3655;FONOLLOSA;4;0,02;7;0,04
5581;FONOLL;..;..;5;0,03
5581;FOLGAROLAS;..;..;4;0,02
1389;FOLCH;15;0,08;21;0,12
2507;FOIXENCH;10;0,06;8;0,04
4987;FOIX;..;..;4;0,02
366;FLOTATS;81;0,45;56;0,31
4987;FLORIDO;4;0,02;..;..
3905;FLOREZ;8;0,04;..;..
31;FLORES;417;2,31;493;2,73
3655;FLORENSA;8;0,04;..;..
7413;FLOREA;4;0,02;..;..
3177;FLOR;..;..;13;0,07
5581;FLO;..;..;4;0,02
4987;FLETA;6;0,03;..;..
3905;FLEITAS;7;0,04;..;..
6363;FLAVIA;4;0,02;..;..
2406;FLAQUE;6;0,03;13;0,07
1933;FIUS;18;0,10;7;0,04
813;FITO;38;0,21;27;0,15
4987;FITER;4;0,02;..;..
962;FITE;27;0,15;27;0,15
6363;FISAA;5;0,03;..;..
6363;FIORINO;5;0,03;..;..
6363;FIOLEK;5;0,03;..;..
3382;FINQUE;12;0,07;..;..
2055;FINESTRES;12;0,07;11;0,06
4987;FINESTRAS;..;..;4;0,02
6363;FINESTRA;..;..;5;0,03
4987;FILLO;7;0,04;..;..
7413;FILLET;4;0,02;..;..
3382;FILIP;11;0,06;..;..
4987;FILGAIRA;5;0,03;..;..
4987;FILALI;4;0,02;..;..
7413;FIGURA;4;0,02;..;..
294;FIGULS;94;0,52;74;0,41
2609;FIGUEROLA;7;0,04;10;0,06
738;FIGUEROA;35;0,19;37;0,20
6363;FIGUEREO;4;0,02;..;..
3177;FIGUEREDO;8;0,04;5;0,03
616;FIGUERAS;36;0,20;50;0,28
1813;FIGUERA;15;0,08;12;0,07
6363;FIGUEIRA;4;0,02;..;..
749;FIGOLS;39;0,22;32;0,18
2406;FIDALGO;7;0,04;12;0,07
4556;FICAPAL;4;0,02;4;0,02
2507;FEU;13;0,07;5;0,03
6363;FETRANI SENHAJI;5;0,03;..;..
7413;FERTOUTI;4;0,02;..;..
4556;FERRO;5;0,03;..;..
1647;FERRIZ;15;0,08;15;0,08
4987;FERRI;..;..;5;0,03
1292;FERRETE;18;0,10;21;0,12
5581;FERRET;5;0,03;..;..
2737;FERRES;9;0,05;7;0,04
1700;FERRERO;15;0,08;14;0,08
3382;FERRERES;6;0,03;6;0,03
3177;FERRERAS;9;0,05;4;0,02
1866;FERRERA;12;0,07;14;0,08
34;FERRER;418;2,31;423;2,34
2609;FERREIRO;7;0,04;10;0,06
1354;FERREIRA;18;0,10;19;0,11
484;FERRE;56;0,31;51;0,28
4556;FERRAZ;..;..;6;0,03
3655;FERRAS;7;0,04;4;0,02
5581;FERRARONS;..;..;4;0,02
2216;FERRANDO;10;0,06;11;0,06
1813;FERRANDIZ;10;0,06;17;0,09
4987;FERRANDEZ;..;..;4;0,02
2737;FERRAN;..;..;13;0,07
5581;FERRAGUT;6;0,03;..;..
7;FERNANDEZ;1.931;10,68;2.083;11,52
1989;FERNANDES;12;0,07;12;0,07
7413;FERIAD;..;..;4;0,02
1933;FERIA;10;0,06;15;0,08
4196;FEREZ;6;0,03;..;..
4556;FENTE;7;0,04;..;..
310;FENOY;87;0,48;75;0,41
2737;FENOLLAR;8;0,04;8;0,04
4987;FELTRER;..;..;4;0,02
4556;FELLOUS;8;0,04;..;..
3655;FELIX;7;0,04;4;0,02
349;FELIU;81;0,45;62;0,34
5581;FELIS;4;0,02;..;..
1354;FELIPE;26;0,14;11;0,06
996;FELIP;29;0,16;23;0,13
2507;FELICES;11;0,06;7;0,04
5581;FELGUERA;..;..;4;0,02
6363;FELEZ;..;..;4;0,02
2302;FEIXO;13;0,07;7;0,04
1085;FEIXAS;20;0,11;26;0,14
3382;FEIJOO;..;..;9;0,05
7413;FEDORYSHYN;4;0,02;..;..
5581;FEDORCHAK;4;0,02;..;..
5581;FEDAK;6;0,03;..;..
4196;FECHTALI;7;0,04;..;..
6363;FECHETE;5;0,03;..;..
2737;FEBRER;12;0,07;4;0,02
4987;FE;..;..;6;0,03
4196;FAYE;7;0,04;..;..
3382;FAYA;4;0,02;8;0,04
3177;FAUS;8;0,04;5;0,03
3177;FAURE;6;0,03;7;0,04
1757;FAURA;15;0,08;13;0,07
7413;FATJO;4;0,02;..;..
4987;FATIMA;6;0,03;..;..
6363;FATIH;5;0,03;..;..
1505;FARRIOLS;20;0,11;13;0,07
5581;FARRIOL;4;0,02;..;..
259;FARRES;98;0,54;89;0,49
823;FARRERAS;30;0,17;34;0,19
4987;FARRENY;4;0,02;..;..
159;FARRE;140;0,77;132;0,73
420;FARRAS;52;0,29;69;0,38
3177;FARRANDO;4;0,02;9;0,05
2507;FARRAN;5;0,03;13;0,07
5581;FARO;..;..;6;0,03
2302;FARNOS;8;0,04;12;0,07
4556;FARIZO;7;0,04;..;..
5581;FARIÑAS;4;0,02;..;..
3905;FARIÑA;5;0,03;5;0,03
4987;FARINHA;4;0,02;..;..
4556;FARINANGO;8;0,04;..;..
1933;FARIAS;11;0,06;14;0,08
267;FARGAS;103;0,57;79;0,44
3382;FARES;12;0,07;..;..
1647;FARELL;16;0,09;14;0,08
3655;FAOUZI;9;0,05;..;..
6363;FANEGA;..;..;4;0,02
5581;FANDOS;..;..;4;0,02
2135;FALLA;17;0,09;5;0,03
2998;FALL;11;0,06;..;..
1866;FALIP;16;0,09;10;0,06
5581;FALGUERA;..;..;4;0,02
4987;FALCON;4;0,02;..;..
1132;FALCO;25;0,14;19;0,11
5581;FALAGAN;6;0,03;..;..
7413;FAJULA;..;..;4;0,02
933;FAJARDO;29;0,16;27;0,15
1253;FAJA;23;0,13;17;0,09
6363;FAIZ;5;0,03;..;..
1015;FAINE;25;0,14;26;0,14
4196;FAIG;7;0,04;..;..
5581;FAID;6;0,03;..;..
5581;FAGRACH;4;0,02;..;..
6363;FADLI;4;0,02;..;..
7413;FADISS;4;0,02;..;..
5581;FADILI;5;0,03;..;..
1813;FABRES;13;0,07;14;0,08
4987;FABREGUES;4;0,02;..;..
1432;FABREGAT;18;0,10;17;0,09
187;FABREGAS;116;0,64;123;0,68
312;FABREGA;75;0,41;86;0,48
4196;FABRE;5;0,03;4;0,02
3905;FABRA;8;0,04;..;..
7413;FABINE;4;0,02;..;..
5581;FABIAN;4;0,02;..;..
7413;FA;..;..;4;0,02
4196;EZZAHRIOUI;9;0,05;..;..
6363;EZZAHIDI;5;0,03;..;..
7413;EZZAGHBOUBI;4;0,02;..;..
6363;EZHIRI;5;0,03;..;..
7413;EZERDA;4;0,02;..;..
4556;EZEOMEDO;6;0,03;..;..
4987;EZBAIR;7;0,04;..;..
5581;EZ ZHIRI;..;..;5;0,03
3905;EXTREMERA;4;0,02;6;0,03
229;EXPOSITO;104;0,57;101;0,56
7413;EVRARD;4;0,02;..;..
4556;EVANGELISTA;4;0,02;4;0,02
2135;EVANGELIO;8;0,04;14;0,08
3905;EUSTAQUIO;5;0,03;5;0,03
4556;EURAS;5;0,03;..;..
4987;ESTURRICA;4;0,02;..;..
5581;ESTUPIÑAN;4;0,02;..;..
4987;ESTUPIÑA;6;0,03;..;..
6363;ESTUPINYA;..;..;4;0,02
