﻿Cognoms de la població. 2022
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c1
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
33130;WASMER;9;0,00;4;0,00
33130;WASTAVINO;7;0,00;6;0,00
33130;WATTS;12;0,00;..;..
33130;WHEATLEY;10;0,00;..;..
33130;WOLTERS;12;0,00;..;..
33130;WORNER;7;0,00;6;0,00
33130;XIFREU;9;0,00;4;0,00
33130;YACOBI;7;0,00;6;0,00
33130;YACUBI;4;0,00;9;0,00
33130;YAICH;9;0,00;4;0,00
33130;YAJJOU;12;0,00;..;..
33130;YANAYACO;4;0,00;9;0,00
33130;YANUTOLO;9;0,00;4;0,00
33130;YAP;8;0,00;5;0,00
33130;YASIG;4;0,00;9;0,00
33130;YAZID;9;0,00;4;0,00
33130;YEDDER;11;0,00;..;..
33130;YLLA CATALA;4;0,00;9;0,00
33130;YLLERAS;6;0,00;7;0,00
33130;YOO;7;0,00;6;0,00
33130;YOSHIDA;8;0,00;5;0,00
33130;YSABEL;..;..;10;0,00
33130;YSITA;10;0,00;..;..
33130;YURRAMENDI;4;0,00;9;0,00
33130;YZQUIERDO;4;0,00;9;0,00
33130;ZAA;..;..;10;0,00
33130;ZAFONT;4;0,00;9;0,00
33130;ZAGHDOUD;12;0,00;..;..
33130;ZANNOUTI;4;0,00;9;0,00
33130;ZAPATEL;6;0,00;7;0,00
33130;ZAPATERIA;..;..;11;0,00
33130;ZARTA;8;0,00;5;0,00
33130;ZAVARCE;5;0,00;8;0,00
33130;ZEBALLO;5;0,00;8;0,00
33130;ZENTAR;6;0,00;7;0,00
33130;ZERIOUH;8;0,00;5;0,00
33130;ZHAGUI;6;0,00;7;0,00
33130;ZHOLOB;10;0,00;..;..
33130;ZIELINSKI;9;0,00;4;0,00
33130;ZIVILLICA;10;0,00;..;..
33130;ZOUBAIRI;7;0,00;6;0,00
33130;ZUBIAGA;7;0,00;6;0,00
33130;ZUCAR;9;0,00;4;0,00
33130;ZULES;8;0,00;5;0,00
34904;AABI;10;0,00;..;..
34904;AABID;7;0,00;5;0,00
34904;AADDI;11;0,00;..;..
34904;AAFIFI;6;0,00;6;0,00
34904;AANFUF;11;0,00;..;..
34904;AARIEB;5;0,00;7;0,00
34904;AATER;10;0,00;..;..
34904;ABABRI;10;0,00;..;..
34904;ABAROUDI;11;0,00;..;..
34904;ABDOUSS;10;0,00;..;..
34904;ABENGOECHEA;8;0,00;4;0,00
34904;ABESADZE;12;0,00;..;..
34904;ABOLLO;5;0,00;7;0,00
34904;ABRAHAN;6;0,00;6;0,00
34904;ABRIGONDA;7;0,00;5;0,00
34904;ABUCHA;5;0,00;7;0,00
34904;ACCETTA;8;0,00;4;0,00
34904;ACHALANDABASO;7;0,00;5;0,00
34904;ACHARGUI;..;..;9;0,00
34904;ACHEBAH;8;0,00;4;0,00
34904;ACHETIB;..;..;9;0,00
34904;ACHKARA KHOSSOU;11;0,00;..;..
34904;ACHMAKH;..;..;9;0,00
34904;ADADI;8;0,00;4;0,00
34904;ADAL;7;0,00;5;0,00
34904;ADANA;..;..;9;0,00
34904;ADHAR;5;0,00;7;0,00
34904;ADI;7;0,00;5;0,00
34904;ADU;9;0,00;..;..
34904;AERTS;9;0,00;..;..
34904;AFASSI;7;0,00;5;0,00
34904;AFELAD;11;0,00;..;..
34904;AFKIRI;11;0,00;..;..
34904;AFYLAL;7;0,00;5;0,00
34904;AGBODO;9;0,00;..;..
34904;AGGAD;10;0,00;..;..
34904;AGHARROUD;10;0,00;..;..
34904;AGHATTASS;6;0,00;6;0,00
34904;AGHEDO;9;0,00;..;..
34904;AGILA;..;..;9;0,00
34904;AGTANG;6;0,00;6;0,00
34904;AGUSTO;6;0,00;6;0,00
34904;AGYAPONG;12;0,00;..;..
34904;AGZENAY;6;0,00;6;0,00
34904;AGZENNAI;8;0,00;4;0,00
34904;AHADOUT;12;0,00;..;..
34904;AHRAM;9;0,00;..;..
34904;AHSIUEN;12;0,00;..;..
34904;AILLON;5;0,00;7;0,00
34904;AINA;6;0,00;6;0,00
34904;AIT BENZALEM;7;0,00;5;0,00
34904;AIT LAHCEN;12;0,00;..;..
34904;AIT TAHAR;8;0,00;4;0,00
34904;AJATA;8;0,00;4;0,00
34904;AJJAL;10;0,00;..;..
34904;AKALAY;4;0,00;8;0,00
34904;AKARRAOUCH;8;0,00;4;0,00
34904;AKARROUCH;11;0,00;..;..
34904;AKDAH;4;0,00;8;0,00
34904;AKHATOU;8;0,00;4;0,00
34904;AKHOMACH;12;0,00;..;..
34904;AKIMOVA;9;0,00;..;..
34904;AKKAOUI;10;0,00;..;..
34904;AKRAFI;11;0,00;..;..
34904;AL ATTAR;10;0,00;..;..
34904;AL AZAMI;9;0,00;..;..
34904;AL BAGURI;12;0,00;..;..
34904;AL BAKKALI;4;0,00;8;0,00
34904;AL BARKANI;12;0,00;..;..
34904;AL WASSI;7;0,00;5;0,00
34904;ALABANDA;4;0,00;8;0,00
34904;ALAIMO;8;0,00;4;0,00
34904;ALAMUS;6;0,00;6;0,00
34904;ALASTRE;8;0,00;4;0,00
34904;ALBAJARA;4;0,00;8;0,00
34904;ALBANDO;6;0,00;6;0,00
34904;ALBARRANCH;..;..;10;0,00
34904;ALBARSANZ;8;0,00;4;0,00
34904;ALBIZURI;6;0,00;6;0,00
34904;ALBORES;5;0,00;7;0,00
34904;ALBUIN;5;0,00;7;0,00
34904;ALCANTAR;4;0,00;8;0,00
34904;ALCONCHE;9;0,00;..;..
34904;ALCONCHER;8;0,00;4;0,00
34904;ALDANONDO;5;0,00;7;0,00
34904;ALEA;4;0,00;8;0,00
34904;ALESSO;9;0,00;..;..
34904;ALICAN;10;0,00;..;..
34904;ALIEVA;9;0,00;..;..
34904;ALISAL;7;0,00;5;0,00
34904;ALIVA;7;0,00;5;0,00
34904;ALTADMURI;8;0,00;4;0,00
34904;ALTEZ;..;..;9;0,00
34904;ALTUBE;6;0,00;6;0,00
34904;AMADI;11;0,00;..;..
34904;AMAGO;5;0,00;7;0,00
34904;AMAKRACHE;7;0,00;5;0,00
34904;AMBOAGE;8;0,00;4;0,00
34904;AMBREEN;9;0,00;..;..
34904;AMBROLADZE;10;0,00;..;..
34904;AMBUDIO;7;0,00;5;0,00
34904;AMENDOLA;9;0,00;..;..
34904;AMEZOLA;11;0,00;..;..
34904;AMINA;5;0,00;7;0,00
34904;AMIZIAN;10;0,00;..;..
34904;AMMANN;11;0,00;..;..
34904;AMMETLLER;7;0,00;5;0,00
34904;AMMOUR;7;0,00;5;0,00
34904;AMORTEGUI;..;..;9;0,00
34904;AMUGU;5;0,00;7;0,00
34904;AMZYEB;10;0,00;..;..
34904;ANCHORENA;9;0,00;..;..
34904;ANCIANO;7;0,00;5;0,00
34904;ANDREVA;4;0,00;8;0,00
34904;ANG;6;0,00;6;0,00
34904;ANGARIL;8;0,00;4;0,00
34904;ANZAUI;12;0,00;..;..
34904;AÑASCO;5;0,00;7;0,00
34904;AOULAD AHMED;4;0,00;8;0,00
34904;ARAKI;5;0,00;7;0,00
34904;ARANZUBIA;7;0,00;5;0,00
34904;ARARA;7;0,00;5;0,00
34904;ARAW;6;0,00;6;0,00
34904;ARCABELL;6;0,00;6;0,00
34904;ARCANJO;5;0,00;7;0,00
34904;ARCHIDONA;4;0,00;8;0,00
34904;ARGENTA;8;0,00;4;0,00
34904;ARGUINZONES;9;0,00;..;..
34904;ARGUIÑARIZ;8;0,00;4;0,00
34904;ARIZTEGUI;6;0,00;6;0,00
34904;ARMAND UGON;..;..;9;0,00
34904;ARMANSA;8;0,00;4;0,00
34904;ARMINGAU;8;0,00;4;0,00
34904;ARNAVAT;..;..;10;0,00
34904;ARNEDOS;5;0,00;7;0,00
34904;AROZ;5;0,00;7;0,00
34904;ARQUEZ;..;..;9;0,00
34904;ARQUI;4;0,00;8;0,00
34904;ARRANQUE;9;0,00;..;..
34904;ARREVOLA;5;0,00;7;0,00
34904;ARRIBILLAGA;..;..;9;0,00
34904;ARSEDA;5;0,00;7;0,00
34904;ARTIACH;8;0,00;4;0,00
34904;ARTIEL;8;0,00;4;0,00
34904;ARTIFO;7;0,00;5;0,00
34904;ARYAL;7;0,00;5;0,00
34904;ASAMARA;4;0,00;8;0,00
34904;ASARTA;9;0,00;..;..
34904;ASEGURADO;6;0,00;6;0,00
34904;ASHAD;10;0,00;..;..
34904;ASIEDU;10;0,00;..;..
34904;ASPURO;6;0,00;6;0,00
34904;ASRY;5;0,00;7;0,00
34904;ASSANTE;6;0,00;6;0,00
34904;ASSI;11;0,00;..;..
34904;ATA;10;0,00;..;..
34904;ATANEBA;9;0,00;..;..
34904;ATIFI;10;0,00;..;..
34904;ATMETLLA;9;0,00;..;..
34904;ATTAHERI;10;0,00;..;..
34904;ATTIAOUI;12;0,00;..;..
34904;AUCANCELA;4;0,00;8;0,00
34904;AURADELL;..;..;9;0,00
34904;AVANESYAN;8;0,00;4;0,00
34904;AVDEEVA;11;0,00;..;..
34904;AVEDAÑO;5;0,00;7;0,00
34904;AVELLANEDO;9;0,00;..;..
34904;AVELLANES;7;0,00;5;0,00
34904;AVILAN;5;0,00;7;0,00
34904;AYADA;12;0,00;..;..
34904;AYELO;8;0,00;4;0,00
34904;AYORINDE;10;0,00;..;..
34904;AZABDAR;8;0,00;4;0,00
34904;AZAHOUANI;12;0,00;..;..
34904;AZAMBUYA;..;..;9;0,00
34904;AZAOUYAT;12;0,00;..;..
34904;AZKARGORTA;9;0,00;..;..
34904;AZORERO;6;0,00;6;0,00
34904;AZUAZA;10;0,00;..;..
34904;BAADI;12;0,00;..;..
34904;BABILONIA;5;0,00;7;0,00
34904;BABOI;11;0,00;..;..
34904;BACCI;10;0,00;..;..
34904;BACIGALUPO;10;0,00;..;..
34904;BADRAN;7;0,00;5;0,00
34904;BAEK;8;0,00;4;0,00
34904;BAGGA;8;0,00;4;0,00
34904;BAGUNYA;10;0,00;..;..
34904;BAIGUM;..;..;10;0,00
34904;BAILLE;6;0,00;6;0,00
34904;BAINAD;5;0,00;7;0,00
34904;BAINS;9;0,00;..;..
34904;BAJJA;10;0,00;..;..
34904;BAJUELO;7;0,00;5;0,00
34904;BAKANE;7;0,00;5;0,00
34904;BAKKIOUI;..;..;9;0,00
34904;BALAGHLAM;6;0,00;6;0,00
34904;BALANSO;4;0,00;8;0,00
34904;BALBONA;7;0,00;5;0,00
34904;BALDIO;..;..;9;0,00
34904;BALLACH;10;0,00;..;..
34904;BALLENA;6;0,00;6;0,00
34904;BALLOT;7;0,00;5;0,00
34904;BALLTONDRE;8;0,00;4;0,00
34904;BALSERAS;8;0,00;4;0,00
34904;BALU;10;0,00;..;..
34904;BANDEH;9;0,00;..;..
34904;BANIANDRES;4;0,00;8;0,00
34904;BANICA;10;0,00;..;..
34904;BANQUER;7;0,00;5;0,00
34904;BARADO;..;..;10;0,00
34904;BARANDALLA;8;0,00;4;0,00
34904;BARAZARTE;7;0,00;5;0,00
34904;BARBACIL;..;..;9;0,00
34904;BARBAZAN;..;..;9;0,00
34904;BARBERITO;6;0,00;6;0,00
34904;BARBOTEO;5;0,00;7;0,00
34904;BARCELOS;8;0,00;4;0,00
34904;BARDARO;8;0,00;4;0,00
34904;BARENBLIT;8;0,00;4;0,00
34904;BARFULL;8;0,00;4;0,00
34904;BARGADOS;6;0,00;6;0,00
34904;BARRABIN;8;0,00;4;0,00
34904;BARRASETA;6;0,00;6;0,00
34904;BARRECA;12;0,00;..;..
34904;BARRELLA;7;0,00;5;0,00
34904;BARRIER;4;0,00;8;0,00
34904;BASALDUA;6;0,00;6;0,00
34904;BASHA;11;0,00;..;..
34904;BASHAR;12;0,00;..;..
34904;BASILDO;7;0,00;5;0,00
34904;BASSANI;6;0,00;6;0,00
34904;BASURCO;6;0,00;6;0,00
34904;BATALLOSO;4;0,00;8;0,00
34904;BATURONE;6;0,00;6;0,00
34904;BAUDIN;7;0,00;5;0,00
34904;BAZATAQUI;6;0,00;6;0,00
34904;BCHINAT;11;0,00;..;..
34904;BEATRIZ;4;0,00;8;0,00
34904;BEAUS;6;0,00;6;0,00
34904;BEE;11;0,00;..;..
34904;BEHAR;..;..;10;0,00
34904;BEJENARU;8;0,00;4;0,00
34904;BEKKAR;7;0,00;5;0,00
34904;BEKKARI;9;0,00;..;..
34904;BELAHCEN;11;0,00;..;..
34904;BELAHMAR;10;0,00;..;..
34904;BELAID;10;0,00;..;..
34904;BELAIDI;9;0,00;..;..
34904;BELEDO;6;0,00;6;0,00
34904;BELFORT;11;0,00;..;..
34904;BELGHITI;6;0,00;6;0,00
34904;BELGHOUCH;8;0,00;4;0,00
34904;BELGRANO;4;0,00;8;0,00
34904;BELILLA;4;0,00;8;0,00
34904;BELKACMI;12;0,00;..;..
34904;BELKAIDI;10;0,00;..;..
34904;BELKAS;7;0,00;5;0,00
34904;BELLORA;8;0,00;4;0,00
34904;BELLOSILLO;7;0,00;5;0,00
34904;BELO;5;0,00;7;0,00
34904;BEN ABDELOUAHED;7;0,00;5;0,00
34904;BEN ALILOU;..;..;9;0,00
34904;BEN AMGHAR;10;0,00;..;..
34904;BEN AMMAR;10;0,00;..;..
34904;BEN CHEIKH;9;0,00;..;..
34904;BEN HLIMA;5;0,00;7;0,00
34904;BEN RAHHOU;9;0,00;..;..
34904;BEN TAHAR;9;0,00;..;..
34904;BENABED;10;0,00;..;..
34904;BENARBA;9;0,00;..;..
34904;BENCHEKRI;..;..;9;0,00
34904;BENCHEKROUN;11;0,00;..;..
34904;BENEDID;4;0,00;8;0,00
34904;BENESENES;10;0,00;..;..
34904;BENGADO;6;0,00;6;0,00
34904;BENISA;12;0,00;..;..
34904;BENITA;4;0,00;8;0,00
34904;BENKIRANE;6;0,00;6;0,00
34904;BENTANCOUR;..;..;9;0,00
34904;BENYAZID;5;0,00;7;0,00
34904;BENZIAN;11;0,00;..;..
34904;BERANGO;5;0,00;7;0,00
34904;BERART;8;0,00;4;0,00
34904;BERCHEZ;5;0,00;7;0,00
34904;BERDIER;7;0,00;5;0,00
34904;BERGALLO;9;0,00;..;..
34904;BERGLUND;12;0,00;..;..
34904;BERNAOUI;12;0,00;..;..
34904;BERNATALLADA;..;..;9;0,00
34904;BERNIAL;4;0,00;8;0,00
34904;BERNIZ;..;..;9;0,00
34904;BERREZOUK;10;0,00;..;..
34904;BERROS;7;0,00;5;0,00
34904;BERTOLAZZI;7;0,00;5;0,00
34904;BERTOLINO;10;0,00;..;..
34904;BERTOLOTTI;5;0,00;7;0,00
34904;BERTRE;11;0,00;..;..
34904;BERVIS;9;0,00;..;..
34904;BETANCURTH;..;..;10;0,00
34904;BETANZO;6;0,00;6;0,00
34904;BETTOSINI;12;0,00;..;..
34904;BEZPALKO;9;0,00;..;..
34904;BHARDWAJ;12;0,00;..;..
34904;BIAG;4;0,00;8;0,00
34904;BIBAS;9;0,00;..;..
34904;BIBASSE;..;..;10;0,00
34904;BIBAT;6;0,00;6;0,00
34904;BIEITO;6;0,00;6;0,00
34904;BIFANO;8;0,00;4;0,00
34904;BINTANED;4;0,00;8;0,00
34904;BIRCH;11;0,00;..;..
34904;BISART;5;0,00;7;0,00
34904;BISORIO;6;0,00;6;0,00
34904;BIZCOCHO;..;..;9;0,00
34904;BLANCHET;6;0,00;6;0,00
34904;BLANK;7;0,00;5;0,00
34904;BLIN;10;0,00;..;..
34904;BOCCIA;11;0,00;..;..
34904;BODISTEANU;9;0,00;..;..
34904;BOEDO;10;0,00;..;..
34904;BOETTI;10;0,00;..;..
34904;BOI;11;0,00;..;..
34904;BOISSON;9;0,00;..;..
34904;BOMFIM;5;0,00;7;0,00
34904;BOMPART;8;0,00;4;0,00
34904;BONAREU;10;0,00;..;..
34904;BONAT;7;0,00;5;0,00
34904;BONELLI;8;0,00;4;0,00
34904;BONTEMPELLI;8;0,00;4;0,00
34904;BOOTH;11;0,00;..;..
34904;BORDOLL;..;..;9;0,00
34904;BORGAS;..;..;9;0,00
34904;BORIKO;8;0,00;4;0,00
34904;BORNEO;9;0,00;..;..
34904;BORROY;7;0,00;5;0,00
34904;BORZA;7;0,00;5;0,00
34904;BOSOMS;6;0,00;6;0,00
34904;BOUADOU;10;0,00;..;..
34904;BOUAGFA;9;0,00;..;..
34904;BOUAM;9;0,00;..;..
34904;BOUAZIZ;10;0,00;..;..
34904;BOUBEKRI;8;0,00;4;0,00
34904;BOUCHAOUL;12;0,00;..;..
34904;BOUCHE;5;0,00;7;0,00
34904;BOUCHRA;10;0,00;..;..
34904;BOUDAOUD;10;0,00;..;..
34904;BOUDOUH;8;0,00;4;0,00
34904;BOUHAJ;12;0,00;..;..
34904;BOUKAFRI;12;0,00;..;..
34904;BOUKHALFA;8;0,00;4;0,00
34904;BOUKRAA;12;0,00;..;..
34904;BOULANGGER;5;0,00;7;0,00
34904;BOUMAAZA;11;0,00;..;..
34904;BOUMENJEL;6;0,00;6;0,00
34904;BOUNOUADAR;5;0,00;7;0,00
34904;BOUNSILA;9;0,00;..;..
34904;BOUR;11;0,00;..;..
34904;BOUSSADKAT;12;0,00;..;..
34904;BOUSSETA;9;0,00;..;..
34904;BOUTALISS;8;0,00;4;0,00
34904;BOUYARDANE;6;0,00;6;0,00
34904;BOUZOU;9;0,00;..;..
34904;BOVET;5;0,00;7;0,00
34904;BOWMAN;8;0,00;4;0,00
34904;BOYRA;8;0,00;4;0,00
34904;BRAGANÇA;8;0,00;4;0,00
34904;BRASE;6;0,00;6;0,00
34904;BREGANCIANO;7;0,00;5;0,00
34904;BREGON;5;0,00;7;0,00
34904;BREIS;..;..;9;0,00
34904;BRICULLE;5;0,00;7;0,00
34904;BRIEBA;6;0,00;6;0,00
34904;BRIET;10;0,00;..;..
34904;BRINQUEZ;7;0,00;5;0,00
34904;BRITEL;12;0,00;..;..
34904;BRUFFAU;9;0,00;..;..
34904;BRUGET;5;0,00;7;0,00
34904;BRUMWELL;10;0,00;..;..
34904;BRUNETTO;10;0,00;..;..
34904;BRUZZESE;10;0,00;..;..
34904;BUARO;9;0,00;..;..
34904;BUCOSA;9;0,00;..;..
34904;BUJEDO;9;0,00;..;..
34904;BUÑOL;4;0,00;8;0,00
34904;BURNHAM;7;0,00;5;0,00
34904;BURSO;10;0,00;..;..
34904;BUSANYA;12;0,00;..;..
34904;BUSCAIL;7;0,00;5;0,00
34904;BUTXACA;7;0,00;5;0,00
34904;BYKOV;10;0,00;..;..
34904;CACCIA;8;0,00;4;0,00
34904;CADELO;8;0,00;4;0,00
34904;CADENET;8;0,00;4;0,00
34904;CADIRAT;6;0,00;6;0,00
34904;CAFFARO;7;0,00;5;0,00
34904;CAHUANCAMA;7;0,00;5;0,00
34904;CAIMARY;8;0,00;4;0,00
34904;CAIRETA;9;0,00;..;..
34904;CALANCHE;11;0,00;..;..
34904;CALDERARO;7;0,00;5;0,00
34904;CALIANI;4;0,00;8;0,00
34904;CALLAÑAUPA;..;..;9;0,00
34904;CALPITO;6;0,00;6;0,00
34904;CALVARONS;5;0,00;7;0,00
34904;CALVO RAYO;6;0,00;6;0,00
34904;CALZOLARI;11;0,00;..;..
34904;CAMAMA;4;0,00;8;0,00
34904;CAMPAGNOLO;11;0,00;..;..
34904;CAMPAMENTO;12;0,00;..;..
34904;CAMPANELLA;11;0,00;..;..
34904;CAMPAZAS;..;..;9;0,00
34904;CAMPISTO;5;0,00;7;0,00
34904;CAMPISTRON;8;0,00;4;0,00
34904;CAMPOR;8;0,00;4;0,00
34904;CANDIOTTI;5;0,00;7;0,00
34904;CANFRAN;..;..;9;0,00
34904;CANFRANC;6;0,00;6;0,00
34904;CANOBAS;7;0,00;5;0,00
34904;CANTIJOCH;4;0,00;8;0,00
34904;CAÑEGO;4;0,00;8;0,00
34904;CAPANO;12;0,00;..;..
34904;CAPDAIGUA;7;0,00;5;0,00
34904;CAPPA;6;0,00;6;0,00
34904;CAPPONI;6;0,00;6;0,00
34904;CAPPUYNS;10;0,00;..;..
34904;CAPUTI;5;0,00;7;0,00
34904;CARABAN;7;0,00;5;0,00
34904;CARABE;6;0,00;6;0,00
34904;CARBONERES;7;0,00;5;0,00
34904;CARCHIPULLA;4;0,00;8;0,00
34904;CARDINAL;8;0,00;4;0,00
34904;CARGOL;..;..;10;0,00
34904;CARILLO;9;0,00;..;..
34904;CARLON;6;0,00;6;0,00
34904;CARLOSAMA;5;0,00;7;0,00
34904;CARPENTER;12;0,00;..;..
34904;CARPIZO;5;0,00;7;0,00
34904;CARRACELAS;8;0,00;4;0,00
34904;CARRAZANA;9;0,00;..;..
34904;CARRICOBA;4;0,00;8;0,00
34904;CARVAJALINO;6;0,00;6;0,00
34904;CASAGALLO;4;0,00;8;0,00
34904;CASALVAZQUEZ;8;0,00;4;0,00
34904;CASANT;6;0,00;6;0,00
34904;CASARETTO;6;0,00;6;0,00
34904;CASARIN;8;0,00;4;0,00
34904;CASERAS;7;0,00;5;0,00
34904;CASOLIVE;7;0,00;5;0,00
34904;CASONI;10;0,00;..;..
34904;CASSANELLO;7;0,00;5;0,00
34904;CASSART;6;0,00;6;0,00
34904;CASSERRES;5;0,00;7;0,00
34904;CASSINELLI;9;0,00;..;..
34904;CASTIBLANQUE;6;0,00;6;0,00
34904;CASTIBLANQUES;6;0,00;6;0,00
34904;CASTRO DE LA PEÑA;..;..;10;0,00
34904;CASTROMONTE;5;0,00;7;0,00
34904;CASTRONUÑO;11;0,00;..;..
34904;CATILO;5;0,00;7;0,00
34904;CAUSAPE;..;..;9;0,00
34904;CAVALHEIRO;..;..;10;0,00
34904;CAVALLIN;12;0,00;..;..
34904;CAVANI;..;..;9;0,00
34904;CAVIGLIA;8;0,00;4;0,00
34904;CAYABYAB;8;0,00;4;0,00
34904;CAYELLAS;8;0,00;4;0,00
34904;CELANO;9;0,00;..;..
34904;CELIX;7;0,00;5;0,00
34904;CERAROLS;8;0,00;4;0,00
34904;CERCAVINS;6;0,00;6;0,00
34904;CERDA DE PALOU;5;0,00;7;0,00
34904;CERIANI;8;0,00;4;0,00
34904;CERRITOS;8;0,00;4;0,00
34904;CERVEL;8;0,00;4;0,00
34904;CHAABI;9;0,00;..;..
34904;CHAC;4;0,00;8;0,00
34904;CHACORI;6;0,00;6;0,00
34904;CHAFHI;8;0,00;4;0,00
34904;CHAFKI;7;0,00;5;0,00
34904;CHAHED;..;..;10;0,00
34904;CHAHMAN;11;0,00;..;..
34904;CHAHOUANI;5;0,00;7;0,00
34904;CHAKAF;6;0,00;6;0,00
34904;CHAKKOR;6;0,00;6;0,00
34904;CHAKROUNI;10;0,00;..;..
34904;CHALILI;10;0,00;..;..
34904;CHALKHA;8;0,00;4;0,00
34904;CHAMA;12;0,00;..;..
34904;CHAMBLAS;6;0,00;6;0,00
34904;CHAMOUN;8;0,00;4;0,00
34904;CHAMSI;12;0,00;..;..
34904;CHANCHO;5;0,00;7;0,00
34904;CHANNOUF;8;0,00;4;0,00
34904;CHANO;..;..;9;0,00
34904;CHARCOS;8;0,00;4;0,00
34904;CHARDA;4;0,00;8;0,00
34904;CHARGUI;5;0,00;7;0,00
34904;CHATHA;5;0,00;7;0,00
34904;CHAUDHARI;9;0,00;..;..
34904;CHAVALERA;6;0,00;6;0,00
34904;CHAZARRETA;7;0,00;5;0,00
34904;CHELLAF;10;0,00;..;..
34904;CHERKI;9;0,00;..;..
34904;CHETRUSCA;8;0,00;4;0,00
34904;CHIARELLA;8;0,00;4;0,00
34904;CHIBANI;11;0,00;..;..
34904;CHIMBORAZO;9;0,00;..;..
34904;CHINESTRA;..;..;9;0,00
34904;CHIRILOV;10;0,00;..;..
34904;CHMICHA;12;0,00;..;..
34904;CHOAIBI;8;0,00;4;0,00
34904;CHOKRI;10;0,00;..;..
34904;CHOLBI;5;0,00;7;0,00
34904;CHOQUECALLATA;7;0,00;5;0,00
34904;CHOUITI;4;0,00;8;0,00
34904;CHRISTEN;4;0,00;8;0,00
34904;CHRITIN;8;0,00;4;0,00
34904;CHUCARE;8;0,00;4;0,00
34904;CHUMBILE;5;0,00;7;0,00
34904;CHUN;6;0,00;6;0,00
34904;CHUQUIHUAMANI;9;0,00;..;..
34904;CHUQUIRUNA;7;0,00;5;0,00
34904;CHUVE;5;0,00;7;0,00
34904;CIANCI;10;0,00;..;..
34904;CIBEIRAS;12;0,00;..;..
34904;CICCONE;8;0,00;4;0,00
34904;CIMPEANU;11;0,00;..;..
34904;CIOLACU;12;0,00;..;..
34904;CISQUER;5;0,00;7;0,00
34904;CIVILL;9;0,00;..;..
34904;CLASTRE;5;0,00;7;0,00
34904;CLEVES;6;0,00;6;0,00
34904;CLUXART;..;..;9;0,00
34904;COBARRUBIAS;5;0,00;7;0,00
34904;COIRADAS;8;0,00;4;0,00
34904;COLETTI;9;0,00;..;..
34904;COLLETTI;10;0,00;..;..
34904;COLLIGNON;9;0,00;..;..
34904;COLOTTA;10;0,00;..;..
34904;COLUCCI;9;0,00;..;..
34904;COLUNGA;6;0,00;6;0,00
34904;COMBELLAS;7;0,00;5;0,00
34904;CONCILIO;10;0,00;..;..
34904;CONEJEROS;8;0,00;4;0,00
34904;CONSORO;4;0,00;8;0,00
34904;CONSTANSEU;7;0,00;5;0,00
34904;CONSTANT;11;0,00;..;..
34904;CONTONENTE;9;0,00;..;..
34904;CORAISACA;6;0,00;6;0,00
34904;CORDA;12;0,00;..;..
34904;CORDONCILLO;8;0,00;4;0,00
34904;CORNU;9;0,00;..;..
34904;CORRALEJO;..;..;11;0,00
34904;CORRUCHAGA;6;0,00;6;0,00
34904;CORTABARRIA;5;0,00;7;0,00
34904;CORTEGANO;6;0,00;6;0,00
34904;CORTIADA;4;0,00;8;0,00
34904;CORZAN;4;0,00;8;0,00
34904;COSIDO;..;..;10;0,00
34904;COSSU;9;0,00;..;..
34904;COUPE;9;0,00;..;..
34904;COURT;11;0,00;..;..
34904;COWLEY;11;0,00;..;..
34904;CRAVEN BARTLE;7;0,00;5;0,00
34904;CREIXEMS;4;0,00;8;0,00
34904;CRESPELL;8;0,00;4;0,00
34904;CRESTEMAYER;5;0,00;7;0,00
34904;CRISTALL;..;..;9;0,00
34904;CROISSIER;7;0,00;5;0,00
34904;CRUDU;12;0,00;..;..
34904;CRUILLES DE PERATALLADA;7;0,00;5;0,00
34904;CRUMOLS;4;0,00;8;0,00
34904;CUBIRO;9;0,00;..;..
34904;CUDOLA;8;0,00;4;0,00
34904;CUELTAN;4;0,00;8;0,00
34904;CUETOS;5;0,00;7;0,00
34904;CUICHAN;4;0,00;8;0,00
34904;CULAT;..;..;9;0,00
34904;CUMBAJIN;11;0,00;..;..
34904;CUNIGA;5;0,00;7;0,00
34904;CUNO;5;0,00;7;0,00
34904;CUNUHAY;5;0,00;7;0,00
34904;CUROTTO;7;0,00;5;0,00
34904;CURPIAN;7;0,00;5;0,00
34904;CUSCOLL;4;0,00;8;0,00
34904;CUSCULLANA;6;0,00;6;0,00
34904;CUZCANO;11;0,00;..;..
34904;DADIN;6;0,00;6;0,00
34904;DAFFEH;10;0,00;..;..
34904;DAGES;8;0,00;4;0,00
34904;DAGHER;8;0,00;4;0,00
34904;DAHOURI;6;0,00;6;0,00
34904;DAICH;12;0,00;..;..
34904;D'ALMEIDA;6;0,00;6;0,00
34904;DAMARE;8;0,00;4;0,00
34904;DAMIRI;12;0,00;..;..
34904;DANISH;12;0,00;..;..
34904;DANYLIUK;11;0,00;..;..
34904;DAOUY;12;0,00;..;..
34904;DARI;11;0,00;..;..
