﻿Apellidos de la población. 2022
Comarques Gironines
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c2&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
8673;ARENA;11;0,01;4;0,00
8673;ARNAUD;11;0,01;4;0,00
8673;AROS;11;0,01;4;0,00
8673;ARRACHIDI;10;0,01;5;0,00
8673;ARRISCADO;9;0,01;6;0,00
8673;ARSHAD;15;0,02;..;..
8673;ASENOVA;11;0,01;4;0,00
8673;ASSAGRAOUI;12;0,02;..;..
8673;ATO;9;0,01;6;0,00
8673;ATTAOUI;6;0,00;9;0,01
8673;AUMEDES;8;0,01;7;0,00
8673;AYGUAVIVA;9;0,01;6;0,00
8673;BABIA;5;0,00;10;0,01
8673;BALASCA;14;0,02;..;..
8673;BALLA;15;0,02;..;..
8673;BAOUCHI;7;0,00;8;0,01
8673;BARBAS;6;0,00;9;0,01
8673;BARGUÑO;13;0,02;..;..
8673;BARJA;6;0,00;9;0,01
8673;BARMOU;12;0,02;..;..
8673;BARRADAS;5;0,00;10;0,01
8673;BASIERAS;9;0,01;6;0,00
8673;BASSEGODA;9;0,01;6;0,00
8673;BASTO;10;0,01;5;0,00
8673;BAUXELL;5;0,00;10;0,01
8673;BEAMONTE;15;0,02;..;..
8673;BEJERANO;9;0,01;6;0,00
8673;BEN HAMMOU;15;0,02;..;..
8673;BEN SAID;10;0,01;5;0,00
8673;BEN YAHYA;9;0,01;6;0,00
8673;BENAICHA;6;0,00;9;0,01
8673;BENAISA;11;0,01;4;0,00
8673;BENAOUDA;7;0,00;8;0,01
8673;BENDICHO;5;0,00;10;0,01
8673;BENDRIS;15;0,02;..;..
8673;BENNANI;13;0,02;..;..
8673;BERENGUERAS;..;..;13;0,02
8673;BERNADES;6;0,00;9;0,01
8673;BERNAUS;..;..;13;0,02
8673;BERRIDO;11;0,01;4;0,00
8673;BESSA;11;0,01;4;0,00
8673;BIANCHI;12;0,02;..;..
8673;BLANQUER;9;0,01;6;0,00
8673;BOATENG;15;0,02;..;..
8673;BOCK;11;0,01;4;0,00
8673;BOGAJO;9;0,01;6;0,00
8673;BON;6;0,00;9;0,01
8673;BORDERA;6;0,00;9;0,01
8673;BOTERO;4;0,00;11;0,01
8673;BOUCHIKHI;5;0,00;10;0,01
8673;BOUGHAFOUR;15;0,02;..;..
8673;BOUHAFNA;13;0,02;..;..
8673;BOUHMARA;11;0,01;4;0,00
8673;BOUKALAI;13;0,02;..;..
8673;BOUKHARTA;13;0,02;..;..
8673;BOUNAOUAR;7;0,00;8;0,01
8673;BOURARACH;12;0,02;..;..
8673;BOUYAHIAOUI;13;0,02;..;..
8673;BOUZALMATI;11;0,01;4;0,00
8673;BRAHIM;..;..;12;0,02
8673;BRANYAS;12;0,02;..;..
8673;BRETXA;5;0,00;10;0,01
8673;BRUSTENGA;10;0,01;5;0,00
8673;BUJONS;7;0,00;8;0,01
8673;BUSOM;6;0,00;9;0,01
8673;BUSTO;4;0,00;11;0,01
8673;CABALEIRO;8;0,01;7;0,00
8673;CABANACH;11;0,01;4;0,00
8673;CABEZON;5;0,00;10;0,01
8673;CADAVID;7;0,00;8;0,01
8673;CADIMA;5;0,00;10;0,01
8673;CALVES;6;0,00;9;0,01
8673;CAMBRONERO;8;0,01;7;0,00
8673;CAMINAL;9;0,01;6;0,00
8673;CANEVAS;8;0,01;7;0,00
8673;CAPELLADES;9;0,01;6;0,00
8673;CARENAS;10;0,01;5;0,00
8673;CARNICER;5;0,00;10;0,01
8673;CARREIRAS;11;0,01;4;0,00
8673;CASASAYAS;4;0,00;11;0,01
8673;CASASSAYAS;13;0,02;..;..
8673;CASELLES;6;0,00;9;0,01
8673;CASILLA;8;0,01;7;0,00
8673;CASINO;7;0,00;8;0,01
8673;CASORRAN;5;0,00;10;0,01
8673;CASTUERA;8;0,01;7;0,00
8673;CAYETANO;4;0,00;11;0,01
8673;CERNA;11;0,01;4;0,00
8673;CERVERO;4;0,00;11;0,01
8673;CHAER YEMLAHI;12;0,02;..;..
8673;CHANNOUF;13;0,02;..;..
8673;CHEKKOUFI;15;0,02;..;..
8673;CHERTO;10;0,01;5;0,00
8673;CHEVALIER;8;0,01;7;0,00
8673;CHI;12;0,02;..;..
8673;CHICOTE;7;0,00;8;0,01
8673;CIPRES;6;0,00;9;0,01
8673;CIUTAT;7;0,00;8;0,01
8673;CLEMENT;10;0,01;5;0,00
8673;COHEN;13;0,02;..;..
8673;COJOCARU;13;0,02;..;..
8673;COLLDEFORNS;7;0,00;8;0,01
8673;COMBALIA;..;..;13;0,02
8673;CONSTANTINS;8;0,01;7;0,00
8673;CONSUL;..;..;12;0,02
8673;CONTRERA;6;0,00;9;0,01
8673;COPADO;11;0,01;4;0,00
8673;CORTECERO;9;0,01;6;0,00
8673;CORTEGANA;9;0,01;6;0,00
8673;CRESPILLO;6;0,00;9;0,01
8673;CRISTAU;6;0,00;9;0,01
8673;CROITORU;15;0,02;..;..
8673;CUSTUJA;4;0,00;11;0,01
8673;DAMBALA;13;0,02;..;..
8673;DARO;6;0,00;9;0,01
8673;DAVI;8;0,01;7;0,00
8673;DE MINGO;11;0,01;4;0,00
8673;DE PAZ;9;0,01;6;0,00
8673;DE TORO;14;0,02;..;..
8673;DE VICENTE;10;0,01;5;0,00
8673;DEKKER;13;0,02;..;..
8673;DEMBAKA;8;0,01;7;0,00
8673;DIEME;12;0,02;..;..
8673;DILBERT;14;0,02;..;..
8673;DILLET;5;0,00;10;0,01
8673;DIONISIO;10;0,01;5;0,00
8673;DOLS;5;0,00;10;0,01
8673;DONJO;4;0,00;11;0,01
8673;DORGA;7;0,00;8;0,01
8673;DORIA;8;0,01;7;0,00
8673;DUBRITOS;10;0,01;5;0,00
8673;EDDAKIOUAK;11;0,01;4;0,00
8673;EGUEZ;9;0,01;6;0,00
8673;EL AADAOUI;13;0,02;..;..
8673;EL AFIA;14;0,02;..;..
8673;EL BADOUI;10;0,01;5;0,00
8673;EL BAGHDADI;10;0,01;5;0,00
8673;EL BASRI;11;0,01;4;0,00
8673;EL BOUAZATI;13;0,02;..;..
8673;EL BOURAQQADY;15;0,02;..;..
8673;EL FATNI;7;0,00;8;0,01
8673;EL KHANNOUS;7;0,00;8;0,01
8673;EL MERSALI;11;0,01;4;0,00
8673;EL MESBAHI;12;0,02;..;..
8673;EL YAHIAOUI;13;0,02;..;..
8673;EMETERIO;7;0,00;8;0,01
8673;ENCALADA;9;0,01;6;0,00
8673;ENFONT;10;0,01;5;0,00
8673;ENNALI;12;0,02;..;..
8673;ERRA;12;0,02;..;..
8673;ESCAÑUELA;11;0,01;4;0,00
8673;ESTIARTE;6;0,00;9;0,01
8673;ESTRABAU;..;..;13;0,02
8673;EUDALDO;7;0,00;8;0,01
8673;EVANGELISTA;11;0,01;4;0,00
8673;FAINE;11;0,01;4;0,00
8673;FAKOUSI;14;0,02;..;..
8673;FARIGOLA;9;0,01;6;0,00
8673;FELICES;6;0,00;9;0,01
8673;FERRAS;9;0,01;6;0,00
8673;FILELLA;8;0,01;7;0,00
8673;FOGUERAS;12;0,02;..;..
8673;FONDEVILA;7;0,00;8;0,01
8673;FONTANIOL;9;0,01;6;0,00
8673;FORMENTI;6;0,00;9;0,01
8673;FOSTER;12;0,02;..;..
8673;FRAGO;4;0,00;11;0,01
8673;FULLANA;6;0,00;9;0,01
8673;FUNAYET;5;0,00;10;0,01
8673;GABARROS;7;0,00;8;0,01
8673;GALAS;9;0,01;6;0,00
8673;GALATANU;15;0,02;..;..
8673;GALLENCH;11;0,01;4;0,00
8673;GAMISANS;..;..;12;0,02
8673;GARALUT;8;0,01;7;0,00
8673;GERENA;6;0,00;9;0,01
8673;GIGANTE;9;0,01;6;0,00
8673;GIRAME;6;0,00;9;0,01
8673;GODIA;10;0,01;5;0,00
8673;GRAELL;9;0,01;6;0,00
8673;GRANA;12;0,02;..;..
8673;GRANOLLERAS;8;0,01;7;0,00
8673;GRIS;7;0,00;8;0,01
8673;GUINALDO;7;0,00;8;0,01
8673;GUINEA;9;0,01;6;0,00
8673;HADAOUI;12;0,02;..;..
8673;HAJO;10;0,01;5;0,00
8673;HALL;12;0,02;..;..
8673;HALOUA;10;0,01;5;0,00
8673;HAMDOUN;12;0,02;..;..
8673;HANNOUN;15;0,02;..;..
8673;HANSEN;15;0,02;..;..
8673;HERA;..;..;12;0,02
8673;HOLGUERAS;10;0,01;5;0,00
8673;HUELAMO;9;0,01;6;0,00
8673;HUERVA;9;0,01;6;0,00
8673;IBERNON;9;0,01;6;0,00
8673;ISCLA;10;0,01;5;0,00
8673;ISIDRO;6;0,00;9;0,01
8673;ISSARTI;12;0,02;..;..
8673;JACOB;13;0,02;..;..
8673;JAGHOU;15;0,02;..;..
8673;JAILE;14;0,02;..;..
8673;JAÑEZ;..;..;12;0,02
8673;JAQUES;9;0,01;6;0,00
8673;JAVED;10;0,01;5;0,00
8673;JERIA;14;0,02;..;..
8673;JIRON;9;0,01;6;0,00
8673;JONG;11;0,01;4;0,00
8673;JOYERA;7;0,00;8;0,01
8673;KAABOUNI;12;0,02;..;..
8673;KAHAN;13;0,02;..;..
8673;KALAI;8;0,01;7;0,00
8673;KOSTADINOVA;11;0,01;4;0,00
8673;LA ROSA;13;0,02;..;..
8673;LAABI;13;0,02;..;..
8673;LACOBA;14;0,02;..;..
8673;LAGHMICH;9;0,01;6;0,00
8673;LAGUNAS;..;..;12;0,02
8673;LAOUKILI;14;0,02;..;..
8673;LAS;6;0,00;9;0,01
8673;LASA;12;0,02;..;..
8673;LASRI;10;0,01;5;0,00
8673;LAZREG;8;0,01;7;0,00
8673;LECHON;5;0,00;10;0,01
8673;LERIN;4;0,00;11;0,01
8673;LINDO;10;0,01;5;0,00
8673;LLANSANA;5;0,00;10;0,01
8673;LLEOPART;8;0,01;7;0,00
8673;LLIURO;4;0,00;11;0,01
8673;LLOBERAS;11;0,01;4;0,00
8673;LLORACH;7;0,00;8;0,01
8673;LLORT;6;0,00;9;0,01
8673;LOMA;5;0,00;10;0,01
8673;LUBIAN;8;0,01;7;0,00
8673;MADEMONT;7;0,00;8;0,01
8673;MAIQUEZ;8;0,01;7;0,00
8673;MAIREN;10;0,01;5;0,00
8673;MALAVE;5;0,00;10;0,01
8673;MANE;14;0,02;..;..
8673;MANOTAS;6;0,00;9;0,01
8673;MANSACHS;4;0,00;11;0,01
8673;MANZANERO;6;0,00;9;0,01
8673;MARGUENDA;11;0,01;4;0,00
8673;MARJAN;10;0,01;5;0,00
8673;MARRUGAT;8;0,01;7;0,00
8673;MARSOU;4;0,00;11;0,01
8673;MARTINELLI;8;0,01;7;0,00
8673;MARTORANO;7;0,00;8;0,01
8673;MASBERENGUER;4;0,00;11;0,01
8673;MASERAS;7;0,00;8;0,01
8673;MATLLER;4;0,00;11;0,01
8673;MAUNE;6;0,00;9;0,01
8673;MEHDI;7;0,00;8;0,01
8673;MENDIOLA;6;0,00;9;0,01
8673;MENEA;4;0,00;11;0,01
8673;MENSION;9;0,01;6;0,00
8673;MERIN;11;0,01;4;0,00
8673;MESQUITA;10;0,01;5;0,00
8673;MILL;13;0,02;..;..
8673;MILLON;11;0,01;4;0,00
8673;MIRAMBELL;8;0,01;7;0,00
8673;MODOLELL;8;0,01;7;0,00
8673;MONJA;8;0,01;7;0,00
8673;MONRAS;10;0,01;5;0,00
8673;MONTECINOS;8;0,01;7;0,00
8673;MOROSAN;15;0,02;..;..
8673;MOUNAIM;14;0,02;..;..
8673;MOUSKOUD;11;0,01;4;0,00
8673;MUGICA;..;..;12;0,02
8673;MUNELLS;5;0,00;10;0,01
8673;MUNS;5;0,00;10;0,01
8673;MURCIEGO;7;0,00;8;0,01
8673;NACHER;5;0,00;10;0,01
8673;NASSIR;12;0,02;..;..
8673;NAVINES;6;0,00;9;0,01
8673;NEGRU;13;0,02;..;..
8673;N'GUIRI;9;0,01;6;0,00
8673;NHARI;12;0,02;..;..
8673;NOVIKOVA;11;0,01;4;0,00
8673;NUBIOLA;11;0,01;4;0,00
8673;OLARU;13;0,02;..;..
8673;OÑATE;9;0,01;6;0,00
8673;ORDAS;7;0,00;8;0,01
8673;ORDEN;11;0,01;4;0,00
8673;ORMAZABAL;10;0,01;5;0,00
8673;OUAISSA;11;0,01;4;0,00
8673;OUALKADI;9;0,01;6;0,00
8673;OUASDI;14;0,02;..;..
8673;OUZAINA;11;0,01;4;0,00
8673;PAIROT;6;0,00;9;0,01
8673;PAJON;10;0,01;5;0,00
8673;PALADA;7;0,00;8;0,01
8673;PALMEROLA;9;0,01;6;0,00
8673;PAÑOS;4;0,00;11;0,01
8673;PARDINILLA;9;0,01;6;0,00
8673;PARENTE;7;0,00;8;0,01
8673;PARODI;8;0,01;7;0,00
8673;PASTORA;8;0,01;7;0,00
8673;PAZMIÑO;6;0,00;9;0,01
8673;PECO;7;0,00;8;0,01
8673;PEDREIRA;9;0,01;6;0,00
8673;PERAFITA;8;0,01;7;0,00
8673;PEREARNAU;10;0,01;5;0,00
8673;PERRAMONT;5;0,00;10;0,01
8673;PES;4;0,00;11;0,01
8673;PESAFERRER;5;0,00;10;0,01
8673;PESANTES;11;0,01;4;0,00
8673;PLACIS;6;0,00;9;0,01
8673;POLIT;7;0,00;8;0,01
8673;PORRA;12;0,02;..;..
8673;POTRONY;8;0,01;7;0,00
8673;POVEA;5;0,00;10;0,01
8673;PUGET;10;0,01;5;0,00
8673;PUIGARNAU;6;0,00;9;0,01
8673;PUIGDELLIVOL;9;0,01;6;0,00
8673;PUJOLASOS;4;0,00;11;0,01
8673;PUNTONET;7;0,00;8;0,01
8673;QUIMIS;6;0,00;9;0,01
8673;QUIRCH;7;0,00;8;0,01
8673;QUIXAL;8;0,01;7;0,00
8673;RACIMO;7;0,00;8;0,01
8673;RADO;7;0,00;8;0,01
8673;RAHMAN;13;0,02;..;..
8673;RAICH;9;0,01;6;0,00
8673;RAJO;9;0,01;6;0,00
8673;RAMADAN;14;0,02;..;..
8673;RAMELL;..;..;15;0,02
8673;RANCHAL;4;0,00;11;0,01
8673;RENEDO;7;0,00;8;0,01
8673;REQUESENS;6;0,00;9;0,01
8673;RIBATALLADA;6;0,00;9;0,01
8673;RIBODIGO;..;..;12;0,02
8673;RIEGO;8;0,01;7;0,00
8673;RIFE;9;0,01;6;0,00
8673;RIVA;13;0,02;..;..
8673;RIVODIGO;6;0,00;9;0,01
8673;ROFES;8;0,01;7;0,00
8673;ROMERALES;13;0,02;..;..
8673;ROSSO;6;0,00;9;0,01
8673;ROTGER;4;0,00;11;0,01
8673;ROUIMI;8;0,01;7;0,00
8673;ROYES;11;0,01;4;0,00
8673;SABALETE;8;0,01;7;0,00
8673;SADDOUKI;11;0,01;4;0,00
8673;SADEN;10;0,01;5;0,00
8673;SAGNIER;6;0,00;9;0,01
8673;SAKHO;12;0,02;..;..
8673;SALEM;12;0,02;..;..
8673;SALILLAS;9;0,01;6;0,00
8673;SANDONIS;6;0,00;9;0,01
8673;SANTAOLALLA;10;0,01;5;0,00
8673;SANTONJA;6;0,00;9;0,01
8673;SEGUES;6;0,00;9;0,01
8673;SERGHINI;9;0,01;6;0,00
8673;SERVITJA;9;0,01;6;0,00
8673;SICART;7;0,00;8;0,01
8673;SICRES;9;0,01;6;0,00
8673;SIDEBEH;13;0,02;..;..
8673;SIOUN;13;0,02;..;..
8673;SOBRADO;7;0,00;8;0,01
8673;SOLANELLAS;10;0,01;5;0,00
8673;SOMALO;10;0,01;5;0,00
8673;SOMOLINOS;9;0,01;6;0,00
8673;SOUKOUNA;15;0,02;..;..
8673;STEFANOV;10;0,01;5;0,00
8673;STEWART;14;0,02;..;..
8673;SUESCUN;10;0,01;5;0,00
8673;TAFZATI;15;0,02;..;..
8673;TAGHI;9;0,01;6;0,00
8673;TAMARES;7;0,00;8;0,01
8673;TARANCON;8;0,01;7;0,00
8673;TEIRA;10;0,01;5;0,00
8673;TENGO;12;0,02;..;..
8673;TERRE;5;0,00;10;0,01
8673;TERRES;8;0,01;7;0,00
8673;TEXIDO;10;0,01;5;0,00
8673;THOS;10;0,01;5;0,00
8673;TIACHE;14;0,02;..;..
8673;TOBARIAS;5;0,00;10;0,01
8673;TORRESCASANA;11;0,01;4;0,00
8673;TORRIJO;8;0,01;7;0,00
8673;TREBEJO;10;0,01;5;0,00
8673;TREBOL;9;0,01;6;0,00
8673;TRINCHERIA;7;0,00;8;0,01
8673;TRUCHERO;13;0,02;..;..
8673;TURONT;9;0,01;6;0,00
8673;ULLAH;14;0,02;..;..
8673;UMPIERREZ;9;0,01;6;0,00
8673;URANGA;11;0,01;4;0,00
8673;URDININEA;15;0,02;..;..
8673;USTRELL;7;0,00;8;0,01
8673;UYA;13;0,02;..;..
8673;VALDIVIEJAS;6;0,00;9;0,01
8673;VALENTE;10;0,01;5;0,00
8673;VASCONCELOS;4;0,00;11;0,01
8673;VELILLA;9;0,01;6;0,00
8673;VENCELLS;6;0,00;9;0,01
8673;VENTAYOL;7;0,00;8;0,01
8673;VERAS;10;0,01;5;0,00
8673;VERAY;9;0,01;6;0,00
8673;VICIANA;7;0,00;8;0,01
8673;VILLACAÑAS;8;0,01;7;0,00
8673;VILLAHERMOSA;7;0,00;8;0,01
8673;WADE;12;0,02;..;..
8673;WARDIN;8;0,01;7;0,00
8673;WRIGHT;12;0,02;..;..
8673;XABADIA;7;0,00;8;0,01
8673;XING;12;0,02;..;..
8673;XUE;11;0,01;4;0,00
8673;ZADAKHT;15;0,02;..;..
8673;ZAGHDOUD;14;0,02;..;..
8673;ZAMBUDIO;7;0,00;8;0,01
8673;ZBIAKH;11;0,01;4;0,00
8673;ZOIOUI;15;0,02;..;..
8673;ZOUINE;14;0,02;..;..
9123;ABDOUN;11;0,01;..;..
9123;ABOUZAHRA;7;0,00;7;0,00
9123;ABRINI;10;0,01;4;0,00
9123;ADDAHMANI;13;0,02;..;..
9123;ADROBAU;5;0,00;9;0,01
9123;ADROVER;8;0,01;6;0,00
9123;AIRES;10;0,01;4;0,00
9123;AIYACHI;11;0,01;..;..
9123;AJENJOS;10;0,01;4;0,00
9123;AKNIOUI;10;0,01;4;0,00
9123;ALABANDA;9;0,01;5;0,00
9123;ALCOBER;..;..;12;0,02
9123;ALCOVERRO;8;0,01;6;0,00
9123;ALEIXANDRE;9;0,01;5;0,00
9123;ALFAGEME;5;0,00;9;0,01
9123;ALGARRADA;8;0,01;6;0,00
9123;ALIS;10;0,01;4;0,00
9123;ALLOUYA;14;0,02;..;..
9123;AMAHDI;14;0,02;..;..
9123;AMALRICH;5;0,00;9;0,01
9123;AMARAL;7;0,00;7;0,00
9123;AMARCHOH;14;0,02;..;..
9123;AMARELLE;10;0,01;4;0,00
9123;ANGLARILL;7;0,00;7;0,00
9123;ANIKAR;10;0,01;4;0,00
9123;ANJOS;10;0,01;4;0,00
9123;ANTICH;9;0,01;5;0,00
9123;ANTOLI;..;..;11;0,01
9123;ARAUS;7;0,00;7;0,00
9123;ARBELAEZ;8;0,01;6;0,00
9123;ARCAYA;6;0,00;8;0,01
9123;ARCENTALES;11;0,01;..;..
9123;ARENYS;5;0,00;9;0,01
9123;ARIS;7;0,00;7;0,00
9123;ARISA;6;0,00;8;0,01
9123;ARROUBAI;14;0,02;..;..
9123;ARTILES;6;0,00;8;0,01
9123;ASO;5;0,00;9;0,01
9123;ASSIS;6;0,00;8;0,01
9123;ASTIGARRAGA;9;0,01;5;0,00
9123;ATENCIO;9;0,01;5;0,00
9123;ATTOU;13;0,02;..;..
9123;AVIA;7;0,00;7;0,00
9123;AYORA;4;0,00;10;0,01
9123;AZDAD;11;0,01;..;..
9123;BACH ESTEVE;11;0,01;..;..
9123;BACHIR;7;0,00;7;0,00
9123;BAJO;8;0,01;6;0,00
9123;BALDERRAMA;5;0,00;9;0,01
9123;BALKHIRI;14;0,02;..;..
9123;BALOT;7;0,00;7;0,00
9123;BANYERES;7;0,00;7;0,00
9123;BAQUER;12;0,02;..;..
9123;BARES;8;0,01;6;0,00
9123;BARNERA;10;0,01;4;0,00
9123;BARRAU;9;0,01;5;0,00
9123;BASSAGAÑA;8;0,01;6;0,00
9123;BASSOU;12;0,02;..;..
9123;BATLLES;6;0,00;8;0,01
9123;BAUBES;7;0,00;7;0,00
9123;BAUER;10;0,01;4;0,00
9123;BAUZA;6;0,00;8;0,01
9123;BECK;13;0,02;..;..
9123;BEIRO;8;0,01;6;0,00
9123;BELAHBIB;14;0,02;..;..
9123;BELKBIR;12;0,02;..;..
9123;BELLAGNECH;13;0,02;..;..
9123;BENAVIDEZ;7;0,00;7;0,00
9123;BENAYAD;10;0,01;4;0,00
9123;BENCHAKRA;14;0,02;..;..
9123;BENEDICO;7;0,00;7;0,00
9123;BENSAHID;8;0,01;6;0,00
9123;BENTALEB;13;0,02;..;..
9123;BENYAHIA;10;0,01;4;0,00
9123;BENYAHYA;12;0,02;..;..
9123;BERARI;10;0,01;4;0,00
9123;BERDII;14;0,02;..;..
9123;BERTOL;9;0,01;5;0,00
9123;BETTICH;9;0,01;5;0,00
9123;BEZARES;7;0,00;7;0,00
9123;BILAL;10;0,01;4;0,00
9123;BINEFA;7;0,00;7;0,00
9123;BIURRUN;11;0,01;..;..
9123;BIZCOCHO;..;..;11;0,01
9123;BLEDA;4;0,00;10;0,01
9123;BOBE;10;0,01;4;0,00
9123;BODES;11;0,01;..;..
9123;BOHERA;..;..;12;0,02
9123;BOIXES;..;..;11;0,01
9123;BONAQUE;..;..;13;0,02
9123;BORRUT;8;0,01;6;0,00
9123;BOUCHANKOUK;8;0,01;6;0,00
9123;BOUCHARAB;10;0,01;4;0,00
9123;BOUCHARNOUF;9;0,01;5;0,00
9123;BOUHASSOUN;5;0,00;9;0,01
9123;BOUKALA;9;0,01;5;0,00
9123;BOUNOUH;11;0,01;..;..
9123;BOUROUCHBA;12;0,02;..;..
9123;BOUZIZOUA;14;0,02;..;..
9123;BOUZYANE;8;0,01;6;0,00
9123;BOUZZI;10;0,01;4;0,00
9123;BRUSES;7;0,00;7;0,00
9123;BUEZO;5;0,00;9;0,01
9123;BULBENA;12;0,02;..;..
9123;BUÑUEL;7;0,00;7;0,00
9123;BUSTA;5;0,00;9;0,01
9123;BUXEDAS;6;0,00;8;0,01
9123;CALLIZO;4;0,00;10;0,01
9123;CAMAS;..;..;12;0,02
9123;CAMP;8;0,01;6;0,00
9123;CAMPANARIO;..;..;11;0,01
9123;CAMPASOLS;10;0,01;4;0,00
9123;CANCELA;10;0,01;4;0,00
9123;CANELO;10;0,01;4;0,00
9123;CANYIGUERAL;11;0,01;..;..
9123;CAÑADO;..;..;11;0,01
9123;CARLERO;10;0,01;4;0,00
9123;CARMANIU;14;0,02;..;..
9123;CARNICE;7;0,00;7;0,00
9123;CARTES;5;0,00;9;0,01
9123;CASASUS;5;0,00;9;0,01
9123;CASQUET;9;0,01;5;0,00
9123;CASULLERAS;..;..;11;0,01
9123;CASUSOL;6;0,00;8;0,01
9123;CATURLA;6;0,00;8;0,01
9123;CENCERRERO;6;0,00;8;0,01
9123;CEPERUELO;11;0,01;..;..
9123;CEREROLS;5;0,00;9;0,01
9123;CHABOU;6;0,00;8;0,01
9123;CHAFER;5;0,00;9;0,01
9123;CHAHBOUN;9;0,01;5;0,00
9123;CHAMU;14;0,02;..;..
9123;CHAND;12;0,02;..;..
9123;CHERRADI;13;0,02;..;..
9123;CHRAA;11;0,01;..;..
9123;CHUECO;8;0,01;6;0,00
9123;CIMA;8;0,01;6;0,00
9123;CLADELLAS;8;0,01;6;0,00
9123;CLADERA;5;0,00;9;0,01
9123;COLPRIM;8;0,01;6;0,00
9123;COMAPOSADA;12;0,02;..;..
9123;COMIA;10;0,01;4;0,00
9123;COMPAN;5;0,00;9;0,01
9123;CONCHA;5;0,00;9;0,01
9123;CONDEMINAS;4;0,00;10;0,01
9123;CORCHO;14;0,02;..;..
9123;CORCUERA;7;0,00;7;0,00
9123;COSTIN;13;0,02;..;..
9123;COZMA;13;0,02;..;..
9123;CUBEL;6;0,00;8;0,01
9123;CULLA;6;0,00;8;0,01
9123;CUÑADO;8;0,01;6;0,00
9123;CUÑAT;7;0,00;7;0,00
9123;DALISAY;7;0,00;7;0,00
9123;DAMBELEH;12;0,02;..;..
9123;DANTI;7;0,00;7;0,00
9123;DARIF;10;0,01;4;0,00
9123;DE DIEGO;10;0,01;4;0,00
9123;DE LA BARRERA;11;0,01;..;..
9123;DE LA LLAVE;7;0,00;7;0,00
9123;DE LIMA;8;0,01;6;0,00
9123;DE LUCAS;10;0,01;4;0,00
9123;DEL MONTE;10;0,01;4;0,00
9123;DERMAMA;6;0,00;8;0,01
9123;DIBASSY;9;0,01;5;0,00
9123;DILLA;6;0,00;8;0,01
9123;DJITTE;14;0,02;..;..
9123;DUERE;12;0,02;..;..
9123;DUMANJO;10;0,01;4;0,00
9123;ECHAOUECH;10;0,01;4;0,00
9123;ECHEGOYEN;8;0,01;6;0,00
9123;EL ALALI;11;0,01;..;..
9123;EL BAHRAOUI;6;0,00;8;0,01
9123;EL BAKKARY;14;0,02;..;..
9123;EL BARKANI;14;0,02;..;..
9123;EL BORMAKI;14;0,02;..;..
9123;EL BOUAYADI;10;0,01;4;0,00
9123;EL BOUHALI;11;0,01;..;..
9123;EL BOUKHARY;14;0,02;..;..
9123;EL BOUZRATI;13;0,02;..;..
9123;EL GOURMAT;12;0,02;..;..
9123;EL HANAFI;12;0,02;..;..
9123;EL KHEDAR;11;0,01;..;..
9123;EL OUAFI;14;0,02;..;..
9123;EL YAHYAOUI;7;0,00;7;0,00
9123;EL YOUNOSSI;14;0,02;..;..
9123;EL YOUNOUSI;6;0,00;8;0,01
9123;ERIBO;10;0,01;4;0,00
9123;ESANDI;6;0,00;8;0,01
9123;ESBERT;11;0,01;..;..
9123;ESCARDO;7;0,00;7;0,00
9123;ESPLUGAS;..;..;11;0,01
9123;FANECA;7;0,00;7;0,00
9123;FARAH;8;0,01;6;0,00
9123;FARDI;8;0,01;6;0,00
9123;FARIS;5;0,00;9;0,01
9123;FARRANDO;4;0,00;10;0,01
9123;FARRERA;5;0,00;9;0,01
9123;FATIMA;12;0,02;..;..
9123;FATMI;8;0,01;6;0,00
9123;FERAAOUNE;12;0,02;..;..
9123;FILATOVA;13;0,02;..;..
9123;FISIRU;9;0,01;5;0,00
9123;FLEITAS;5;0,00;9;0,01
9123;FONSDEVIELA;9;0,01;5;0,00
9123;FONTANELLAS;5;0,00;9;0,01
9123;FORGAS;4;0,00;10;0,01
9123;FREJO;8;0,01;6;0,00
9123;GALAZ;8;0,01;6;0,00
9123;GALENDE;4;0,00;10;0,01
9123;GAN;9;0,01;5;0,00
9123;GANDEGA;13;0,02;..;..
9123;GANGA;11;0,01;..;..
9123;GANGAS;8;0,01;6;0,00
9123;GANUZA;13;0,02;..;..
9123;GARATE;7;0,00;7;0,00
9123;GARDE;9;0,01;5;0,00
9123;GARNICA;7;0,00;7;0,00
9123;GASPA;7;0,00;7;0,00
9123;GAVARRO;10;0,01;4;0,00
9123;GAYOSO;7;0,00;7;0,00
9123;GENOVES;9;0,01;5;0,00
9123;GERGELY;12;0,02;..;..
9123;GERLACH;9;0,01;5;0,00
9123;GHADAR;12;0,02;..;..
9123;GHAZI;9;0,01;5;0,00
9123;GHUMAAN;9;0,01;5;0,00
9123;GIRVENT;6;0,00;8;0,01
9123;GODINA;7;0,00;7;0,00
9123;GOLOBARDES;4;0,00;10;0,01
9123;GONCHAROVA;12;0,02;..;..
