﻿Apellidos de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d36&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
5075;GOMEZ PASTRANA;6;0,02;4;0,02
5075;GORI;..;..;7;0,03
5075;GRANEL;4;0,02;6;0,02
5075;GRANOBLES;4;0,02;6;0,02
5075;GRIMAU;5;0,02;5;0,02
5075;GRUESO;..;..;7;0,03
5075;GUARDIS;..;..;8;0,03
5075;GUEMMOUT;10;0,04;..;..
5075;GUINEA;7;0,03;..;..
5075;GUITART;5;0,02;5;0,02
5075;GUTA;10;0,04;..;..
5075;HAOUIKMAT;10;0,04;..;..
5075;HARDA;10;0,04;..;..
5075;HATIMI;8;0,03;..;..
5075;HENARES;..;..;7;0,03
5075;HERNAIZ;7;0,03;..;..
5075;HILL;5;0,02;5;0,02
5075;HIRALDO;5;0,02;5;0,02
5075;HORACHE;7;0,03;..;..
5075;HRISTOV;6;0,02;4;0,02
5075;HUARTE;7;0,03;..;..
5075;IDOATE;7;0,03;..;..
5075;ILLANA;4;0,02;6;0,02
5075;IRIGARAY;4;0,02;6;0,02
5075;ISUAR;10;0,04;..;..
5075;JAMBRINA;8;0,03;..;..
5075;JARDIM;7;0,03;..;..
5075;JOGLAR;7;0,03;..;..
5075;JOVEN;..;..;8;0,03
5075;KANDE;10;0,04;..;..
5075;KANDOUSSI;7;0,03;..;..
5075;KHARAZ;10;0,04;..;..
5075;KOUBAA;6;0,02;4;0,02
5075;LA FUENTE;6;0,02;4;0,02
5075;LAAROSSI;10;0,04;..;..
5075;LAFONT;7;0,03;..;..
5075;LAGHDAS;8;0,03;..;..
5075;LAHRACH;9;0,03;..;..
5075;LANDO;5;0,02;5;0,02
5075;LAPEÑA;5;0,02;5;0,02
5075;LARDIES;6;0,02;4;0,02
5075;LARRAGA;5;0,02;5;0,02
5075;LATRE;5;0,02;5;0,02
5075;LIZ;5;0,02;5;0,02
5075;LIZASO;5;0,02;5;0,02
5075;LLADOS;4;0,02;6;0,02
5075;LLANA;8;0,03;..;..
5075;LLANSA;5;0,02;5;0,02
5075;LLECHA;6;0,02;4;0,02
5075;LLERA;..;..;8;0,03
5075;LOPEZ DE ARMENTIA;9;0,03;..;..
5075;LOPEZ HERVAS;..;..;7;0,03
5075;LOSACCO;6;0,02;4;0,02
5075;LUCHENA;8;0,03;..;..
5075;MAAROUF;6;0,02;4;0,02
5075;MAAZOUZ;9;0,03;..;..
5075;MACARRO;..;..;7;0,03
5075;MACIEL;4;0,02;6;0,02
5075;MAGRO;4;0,02;6;0,02
5075;MAHJOUB;7;0,03;..;..
5075;MAIQUEZ;4;0,02;6;0,02
5075;MALLO;5;0,02;5;0,02
5075;MANCHOBAS;4;0,02;6;0,02
5075;MANRUBIA;8;0,03;..;..
5075;MANSINO;6;0,02;4;0,02
5075;MANYE;8;0,03;..;..
5075;MAROUAN;8;0,03;..;..
5075;MARSA;6;0,02;4;0,02
5075;MARTINEZ DE VILLA;5;0,02;5;0,02
5075;MARUCCO;5;0,02;5;0,02
5075;MASFERRER;9;0,03;..;..
5075;MASSA;7;0,03;..;..
5075;MASSAGUE;5;0,02;5;0,02
5075;MASSAOUDI;6;0,02;4;0,02
5075;MASSOT;4;0,02;6;0,02
5075;MATEAS;7;0,03;..;..
5075;MAURICIO;6;0,02;4;0,02
5075;MAZIGH;9;0,03;..;..
5075;MEANA;7;0,03;..;..
5075;MELET;4;0,02;6;0,02
5075;MEMBRIVE;6;0,02;4;0,02
5075;MERAZ;8;0,03;..;..
5075;MEURY;6;0,02;4;0,02
5075;MHAJAR;8;0,03;..;..
5075;MICOLA;4;0,02;6;0,02
5075;MIHALACHE;9;0,03;..;..
5075;MIÑO;5;0,02;5;0,02
5075;MIRABETE;..;..;7;0,03
5075;MOHAND;..;..;7;0,03
5075;MOKHLIS;6;0,02;4;0,02
5075;MONDELO;7;0,03;..;..
5075;MORABIT;9;0,03;..;..
5075;MOREL;7;0,03;..;..
5075;MORER;5;0,02;5;0,02
5075;MOROS;4;0,02;6;0,02
5075;MORRAL;4;0,02;6;0,02
5075;MOVILLA;6;0,02;4;0,02
5075;MURGA;6;0,02;4;0,02
5075;MURGADAS;..;..;8;0,03
5075;NAJAR;8;0,03;..;..
5075;NATERA;5;0,02;5;0,02
5075;NAVAU;5;0,02;5;0,02
5075;NEBREDA;4;0,02;6;0,02
5075;NEGRET;..;..;7;0,03
5075;NIKOLOV;6;0,02;4;0,02
5075;NISA;5;0,02;5;0,02
5075;NITA;6;0,02;4;0,02
5075;NOLASCO;8;0,03;..;..
5075;NONELL;5;0,02;5;0,02
5075;NOUISS;10;0,04;..;..
5075;NOZA;7;0,03;..;..
5075;OBRE;4;0,02;6;0,02
5075;OCHANDO;6;0,02;4;0,02
5075;OJEA;..;..;7;0,03
5075;OLAVE;5;0,02;5;0,02
5075;OLID;4;0,02;6;0,02
5075;OLLETA;5;0,02;5;0,02
5075;ONRUBIA;7;0,03;..;..
5075;ORCAJO;4;0,02;6;0,02
5075;ORREGO;4;0,02;6;0,02
5075;ORUS;..;..;7;0,03
5075;OSIRIOMO;6;0,02;4;0,02
5075;OTEROS;4;0,02;6;0,02
5075;OYON;7;0,03;..;..
5075;PACAREU;8;0,03;..;..
5075;PAGE;8;0,03;..;..
5075;PAISANO;8;0,03;..;..
5075;PAIVA;..;..;8;0,03
5075;PALENCIA;9;0,03;..;..
5075;PALENZUELA;4;0,02;6;0,02
5075;PAMPLONA;6;0,02;4;0,02
5075;PAÑELLA;8;0,03;..;..
5075;PARADELL;4;0,02;6;0,02
5075;PARDILLOS;10;0,04;..;..
5075;PARRAMON;..;..;7;0,03
5075;PASERO;4;0,02;6;0,02
5075;PAVIA;..;..;7;0,03
5075;PENSADO;5;0,02;5;0,02
5075;PEREDA;8;0,03;..;..
5075;PERI;5;0,02;5;0,02
5075;PERO;8;0,03;..;..
5075;PERRAMON;4;0,02;6;0,02
5075;PETER;10;0,04;..;..
5075;PIEDROLA;4;0,02;6;0,02
5075;PINILLOS;4;0,02;6;0,02
5075;PINTILIE;8;0,03;..;..
5075;PLACENCIA;5;0,02;5;0,02
5075;PLANS;4;0,02;6;0,02
5075;POBLADOR;..;..;7;0,03
5075;POMADA;6;0,02;4;0,02
5075;POVES;6;0,02;4;0,02
5075;PRIMICIA;..;..;8;0,03
5075;PUJADES;6;0,02;4;0,02
5075;PUJANTE;5;0,02;5;0,02
5075;QASMI;9;0,03;..;..
5075;RABOLA;..;..;10;0,04
5075;RADIGALES;5;0,02;5;0,02
5075;RAHAOUI;6;0,02;4;0,02
5075;RAI;10;0,04;..;..
5075;RAMA;4;0,02;6;0,02
5075;RANDO;4;0,02;6;0,02
5075;REIS;5;0,02;5;0,02
5075;RELINQUE;9;0,03;..;..
5075;RENGEL;..;..;9;0,03
5075;REVENGA;5;0,02;5;0,02
5075;REVIRIEGO;4;0,02;6;0,02
5075;REZENDE;6;0,02;4;0,02
5075;RIANI;8;0,03;..;..
5075;RIOSALIDO;8;0,03;..;..
5075;RIVEROLA;6;0,02;4;0,02
5075;RMIKI;10;0,04;..;..
5075;ROC;4;0,02;6;0,02
5075;ROCABADO;7;0,03;..;..
5075;RODELLAS;6;0,02;4;0,02
5075;RONQUILLO;4;0,02;6;0,02
5075;ROTARI;9;0,03;..;..
5075;ROUGUI;7;0,03;..;..
5075;RUSU;7;0,03;..;..
5075;SAGRERA;..;..;8;0,03
5075;SAID;6;0,02;4;0,02
5075;SAIMERO;6;0,02;4;0,02
5075;SALGUEIRO;6;0,02;4;0,02
5075;SALMI;7;0,03;..;..
5075;SALVIA;4;0,02;6;0,02
5075;SAN VICENTE;5;0,02;5;0,02
5075;SANCHEZGUARDAMINO;9;0,03;..;..
5075;SANFELIU;..;..;7;0,03
5075;SANSO;8;0,03;..;..
5075;SARRET;9;0,03;..;..
5075;SAVALL;7;0,03;..;..
5075;SCOLAMACCHIA;7;0,03;..;..
5075;SECANELL;6;0,02;4;0,02
5075;SERELDE;7;0,03;..;..
5075;SERRATE;6;0,02;4;0,02
5075;SERRERA;..;..;7;0,03
5075;SERVERA;7;0,03;..;..
5075;SHI;10;0,04;..;..
5075;SIGANO;4;0,02;6;0,02
5075;SILVENTE;5;0,02;5;0,02
5075;SILVERO;5;0,02;5;0,02
5075;SOLANELLAS;4;0,02;6;0,02
5075;SORAUREN;8;0,03;..;..
5075;SORET;..;..;7;0,03
5075;SOTERAS;..;..;7;0,03
5075;STEFANOVA;6;0,02;4;0,02
5075;TAFUR;..;..;7;0,03
5075;TAHAMMANT;6;0,02;4;0,02
5075;TAHRIOUI;5;0,02;5;0,02
5075;TAJES;6;0,02;4;0,02
5075;TALHAOUI;7;0,03;..;..
5075;TANGARA;7;0,03;..;..
5075;TAUSTE;..;..;7;0,03
5075;TAZDAYAT;10;0,04;..;..
5075;TEBAR;4;0,02;6;0,02
5075;TEMO;6;0,02;4;0,02
5075;TIERRASECA;6;0,02;4;0,02
5075;TIÑENA;4;0,02;6;0,02
5075;TLOH;5;0,02;5;0,02
5075;TORROBA;7;0,03;..;..
5075;TORROJA;..;..;7;0,03
5075;TROTE;8;0,03;..;..
5075;ULLATE;7;0,03;..;..
5075;URDIAIN;8;0,03;..;..
5075;UREBA;7;0,03;..;..
5075;URIA;5;0,02;5;0,02
5075;URSULA;6;0,02;4;0,02
5075;VALENCIANO;..;..;8;0,03
5075;VEA;5;0,02;5;0,02
5075;VERDEZOTO;..;..;8;0,03
5075;VERMA;9;0,03;..;..
5075;VICIEN;8;0,03;..;..
5075;VICIENT;9;0,03;..;..
5075;VILADOMAT;4;0,02;6;0,02
5075;VILAMAJO;7;0,03;..;..
5075;VILLAMAR;5;0,02;5;0,02
5075;VILLAPLANA;..;..;9;0,03
5075;VILORIO;4;0,02;6;0,02
5075;VIVANCO;5;0,02;5;0,02
5075;VIVER;5;0,02;5;0,02
5075;VOZMEDIANO;..;..;9;0,03
5075;WILLIAMS;6;0,02;4;0,02
5075;YANES;4;0,02;6;0,02
5075;YU;9;0,03;..;..
5075;ZABALLOS;8;0,03;..;..
5075;ZAHRAN;5;0,02;5;0,02
5075;ZAPICO;8;0,03;..;..
4723;ABADIAS;6;0,02;5;0,02
4723;ABARGUES;..;..;8;0,03
4723;ADDOU;5;0,02;6;0,02
4723;ADELANTADO;..;..;8;0,03
4723;AFZAAL;10;0,04;..;..
4723;AGREDO;7;0,03;4;0,02
4723;AGUARON;5;0,02;6;0,02
4723;ALMENA;5;0,02;6;0,02
4723;ALVENTOSA;9;0,03;..;..
4723;ALZOLA;7;0,03;4;0,02
4723;AMOUR;10;0,04;..;..
4723;AMROUCH;8;0,03;..;..
4723;ANGOS;..;..;8;0,03
4723;ANGUIL;9;0,03;..;..
4723;ARA;4;0,02;7;0,03
4723;ARAHRAOUI;8;0,03;..;..
4723;ARANAZ;6;0,02;5;0,02
4723;ARCONADA;4;0,02;7;0,03
4723;ARGUDO;4;0,02;7;0,03
4723;ARISTIZABAL;6;0,02;5;0,02
4723;ARPAL;5;0,02;6;0,02
4723;ARRANTES;4;0,02;7;0,03
4723;ASIF;7;0,03;4;0,02
4723;ATEHORTUA;..;..;8;0,03
4723;ATI ALLAH;8;0,03;..;..
4723;AYET;4;0,02;7;0,03
4723;AYOUBI;7;0,03;4;0,02
4723;AZMANI;11;0,04;..;..
4723;AZOUZ;11;0,04;..;..
4723;AZZAOUI;8;0,03;..;..
4723;BACARDIT;7;0,03;4;0,02
4723;BAILO;5;0,02;6;0,02
4723;BAKHTAOUI;9;0,03;..;..
4723;BARCINA;5;0,02;6;0,02
4723;BARRULL;4;0,02;7;0,03
4723;BARTICEL;11;0,04;..;..
4723;BASCUAS;8;0,03;..;..
4723;BASEDA;8;0,03;..;..
4723;BASO;4;0,02;7;0,03
4723;BATICON;11;0,04;..;..
4723;BAUDIN;8;0,03;..;..
4723;BAYDI;6;0,02;5;0,02
4723;BEAMONTE;6;0,02;5;0,02
4723;BEN LAHBIB;11;0,04;..;..
4723;BEN MOUSSA;11;0,04;..;..
4723;BENEGAS;..;..;9;0,03
4723;BENTALEB;11;0,04;..;..
4723;BERLINCHES;5;0,02;6;0,02
4723;BEROUAIN;11;0,04;..;..
4723;BERROA;4;0,02;7;0,03
4723;BEYE;11;0,04;..;..
4723;BHAGTANI;8;0,03;..;..
4723;BIEL;6;0,02;5;0,02
4723;BIENVENIDO;5;0,02;6;0,02
4723;BLANCHARD;10;0,04;..;..
4723;BLANQUER;..;..;8;0,03
4723;BONJOCH;6;0,02;5;0,02
4723;BONNIN;9;0,03;..;..
4723;BOUBOU;10;0,04;..;..
4723;BOUDARBALA;11;0,04;..;..
4723;BOUIRIG;11;0,04;..;..
4723;BOUJRAF;5;0,02;6;0,02
4723;BRAU;4;0,02;7;0,03
4723;BRENES;..;..;8;0,03
4723;BRIA;10;0,04;..;..
4723;BUSQUET;5;0,02;6;0,02
4723;BUTET;8;0,03;..;..
4723;CABEDO;4;0,02;7;0,03
4723;CAELLES;8;0,03;..;..
4723;CAJA;6;0,02;5;0,02
4723;CALZADO;6;0,02;5;0,02
4723;CAMARASA;7;0,03;4;0,02
4723;CAMBIL;10;0,04;..;..
4723;CAMPUSANO;4;0,02;7;0,03
4723;CANDELA;6;0,02;5;0,02
4723;CANEDA;8;0,03;..;..
4723;CAÑADO;6;0,02;5;0,02
4723;CAÑAVATE;7;0,03;4;0,02
4723;CAÑESTRO;4;0,02;7;0,03
4723;CAPUZ;9;0,03;..;..
4723;CARDENETE;5;0,02;6;0,02
4723;CARNEIRO;7;0,03;4;0,02
4723;CASTAÑON;7;0,03;4;0,02
4723;CASTELLTORT;..;..;9;0,03
4723;CATALINA;8;0,03;..;..
4723;CAVA;9;0,03;..;..
4723;CENIZO;11;0,04;..;..
4723;CHABUCH;4;0,02;7;0,03
4723;CHEDDADI;7;0,03;4;0,02
4723;CHOCERO;5;0,02;6;0,02
4723;CIRIA;7;0,03;4;0,02
4723;CLANCHET;8;0,03;..;..
4723;CLARASO;..;..;8;0,03
4723;CLASE;9;0,03;..;..
4723;COLMENAR;7;0,03;4;0,02
4723;COPONS;..;..;9;0,03
4723;CORONA;5;0,02;6;0,02
4723;COSIALLS;7;0,03;4;0,02
4723;CREMADES;6;0,02;5;0,02
4723;CUNHA;6;0,02;5;0,02
4723;DA CRUZ;8;0,03;..;..
4723;DAMIAN;4;0,02;7;0,03
4723;DAROUICH;7;0,03;4;0,02
4723;DELFAS;..;..;8;0,03
4723;DIB;8;0,03;..;..
4723;DOMEÑO;..;..;8;0,03
4723;DORANTES;6;0,02;5;0,02
4723;ECHARIF;10;0,04;..;..
4723;EL ARBAOUI;11;0,04;..;..
4723;EL GOUY;8;0,03;..;..
4723;EL KHATIB;9;0,03;..;..
4723;EL YOUSSFI;9;0,03;..;..
4723;ENCALADA;6;0,02;5;0,02
4723;ENCISO;5;0,02;6;0,02
4723;ESPINOL;..;..;11;0,04
4723;ESPIÑEIRA;5;0,02;6;0,02
4723;ESSALHI;8;0,03;..;..
4723;ESTESO;8;0,03;..;..
4723;FAGES;7;0,03;4;0,02
4723;FAMILIA;6;0,02;5;0,02
4723;FANJUL;8;0,03;..;..
4723;FEREZ;7;0,03;4;0,02
4723;FERRARIO;9;0,03;..;..
4723;FIT;10;0,04;..;..
4723;FLOR;5;0,02;6;0,02
4723;FLORENCIO;..;..;9;0,03
4723;FONTE;7;0,03;4;0,02
4723;FONTGIBELL;..;..;8;0,03
4723;FORCANO;6;0,02;5;0,02
4723;FORTE;..;..;8;0,03
4723;FORTUNA;6;0,02;5;0,02
4723;FORTUNATO;10;0,04;..;..
4723;FU;7;0,03;4;0,02
4723;FUILLERAT;4;0,02;7;0,03
4723;FURQUET;5;0,02;6;0,02
4723;GADIAGA;10;0,04;..;..
4723;GAÑAN;..;..;9;0,03
4723;GOICOECHEA;8;0,03;..;..
4723;GOL;4;0,02;7;0,03
4723;GONDOLBEU;8;0,03;..;..
4723;GRANADINO;..;..;8;0,03
4723;GRASA;5;0,02;6;0,02
4723;GRAUPERA;6;0,02;5;0,02
4723;GRIGORYAN;8;0,03;..;..
4723;GUALLAR;4;0,02;7;0,03
4723;GUARRO;..;..;8;0,03
4723;GUEMRAOUI;7;0,03;4;0,02
4723;GUIAMET;4;0,02;7;0,03
4723;GUIX;4;0,02;7;0,03
4723;HABA;9;0,03;..;..
4723;HAMZA;11;0,04;..;..
4723;HARRISON;5;0,02;6;0,02
4723;HENS;..;..;8;0,03
4723;HERNANZ;7;0,03;4;0,02
4723;HERRERAS;7;0,03;4;0,02
4723;HEVIA;..;..;9;0,03
4723;HORNERO;..;..;8;0,03
4723;HRICH;5;0,02;6;0,02
4723;HUMANEZ;9;0,03;..;..
4723;IGUAL;5;0,02;6;0,02
4723;ILIEV;8;0,03;..;..
4723;INTRIAGO;5;0,02;6;0,02
4723;JAGHDAL;10;0,04;..;..
4723;JAMIL;11;0,04;..;..
4723;JANNAN;11;0,04;..;..
4723;JAUSET;7;0,03;4;0,02
4723;JAVIERRE;4;0,02;7;0,03
4723;JILALI;..;..;8;0,03
4723;JUBANY;8;0,03;..;..
4723;KAFFAL;7;0,03;4;0,02
4723;KANFOUD;11;0,04;..;..
4723;KARIM;8;0,03;..;..
4723;KASMI;7;0,03;4;0,02
4723;KHATTABI;10;0,04;..;..
4723;KICHOUHI;10;0,04;..;..
4723;KLYMENKO;11;0,04;..;..
4723;KOVACEVIC;11;0,04;..;..
4723;LABAIRU;8;0,03;..;..
4723;LABED;10;0,04;..;..
4723;LABODIA;8;0,03;..;..
4723;LAGHNANE;8;0,03;..;..
4723;LAHERA;6;0,02;5;0,02
4723;LAO;8;0,03;..;..
4723;LAVERIAN;7;0,03;4;0,02
4723;LAVIN;6;0,02;5;0,02
4723;LERENA;6;0,02;5;0,02
4723;LES;6;0,02;5;0,02
4723;LESCANO;8;0,03;..;..
4723;LETTICH;6;0,02;5;0,02
4723;LIENDO;4;0,02;7;0,03
4723;LIESA;..;..;9;0,03
4723;LINDEZ;..;..;8;0,03
4723;LLERGO;7;0,03;4;0,02
4723;LLUESMA;4;0,02;7;0,03
4723;LORT;6;0,02;5;0,02
4723;MACAYA;..;..;10;0,04
4723;MAESE;7;0,03;4;0,02
4723;MAHROUD;11;0,04;..;..
4723;MALLOUK;10;0,04;..;..
4723;MANCHA;5;0,02;6;0,02
4723;MANJARRES;5;0,02;6;0,02
4723;MANOUACH;4;0,02;7;0,03
4723;MANRIQUEZ;10;0,04;..;..
4723;MARCHAN;6;0,02;5;0,02
4723;MARFIL;8;0,03;..;..
4723;MARIAS;4;0,02;7;0,03
4723;MARSO;11;0,04;..;..
4723;MATAIX;6;0,02;5;0,02
4723;MATEUS;..;..;9;0,03
4723;MATHIOUX;..;..;8;0,03
4723;MAURO;7;0,03;4;0,02
4723;MEIX;7;0,03;4;0,02
4723;MENDIOLA;..;..;9;0,03
4723;MENDO;6;0,02;5;0,02
4723;MERCEDES;5;0,02;6;0,02
4723;MESEGUE;5;0,02;6;0,02
4723;MESONERO;..;..;9;0,03
4723;METALSI;10;0,04;..;..
4723;MILLON;6;0,02;5;0,02
4723;MINA;..;..;8;0,03
4723;MIRAVET;7;0,03;4;0,02
4723;MOLINERA;6;0,02;5;0,02
4723;MONE;5;0,02;6;0,02
4723;MONEGAL;6;0,02;5;0,02
4723;MONLEON;4;0,02;7;0,03
4723;MONTEIRO;5;0,02;6;0,02
4723;MORATALLA;5;0,02;6;0,02
4723;MOSEGUI;6;0,02;5;0,02
4723;MOURA;..;..;8;0,03
4723;MUIÑOS;5;0,02;6;0,02
4723;MUNERA;8;0,03;..;..
4723;MURESAN;10;0,04;..;..
4723;NAEGEL;8;0,03;..;..
4723;NIEVA;8;0,03;..;..
4723;NOREÑA;6;0,02;5;0,02
4723;OCA;4;0,02;7;0,03
4723;OLVERA;5;0,02;6;0,02
4723;ONECA;4;0,02;7;0,03
4723;ORDUÑA;7;0,03;4;0,02
4723;ORIOLA;4;0,02;7;0,03
4723;ORMAECHEA;4;0,02;7;0,03
4723;OSPINO;9;0,03;..;..
4723;OWUSU;10;0,04;..;..
4723;PARRO;5;0,02;6;0,02
4723;PARRON;5;0,02;6;0,02
4723;PASAN;9;0,03;..;..
4723;PEDRAJAS;8;0,03;..;..
4723;PEY;..;..;8;0,03
4723;PICHARDO;4;0,02;7;0,03
4723;PIEDRAFITA;5;0,02;6;0,02
4723;PIGNATELLI;6;0,02;5;0,02
4723;POCINO;6;0,02;5;0,02
4723;POOLE;5;0,02;6;0,02
4723;POPOV;9;0,03;..;..
4723;PORCUNA;..;..;8;0,03
4723;PORRIÑO;8;0,03;..;..
4723;PORTELLA;5;0,02;6;0,02
4723;QUICENO;5;0,02;6;0,02
4723;QUIRANTE;..;..;9;0,03
4723;RABELO;6;0,02;5;0,02
4723;RABINAD;5;0,02;6;0,02
4723;RAJA;6;0,02;5;0,02
4723;RAMIREZ DE ARELLANO;10;0,04;..;..
4723;RAMIS;7;0,03;4;0,02
4723;REMEDIOS;5;0,02;6;0,02
4723;RETAMAL;7;0,03;4;0,02
4723;REVUELTA;7;0,03;4;0,02
4723;RIART;6;0,02;5;0,02
4723;RIC;5;0,02;6;0,02
4723;RICHARD;6;0,02;5;0,02
4723;RICHART;6;0,02;5;0,02
4723;RIFAI;7;0,03;4;0,02
4723;RIOFRIO;4;0,02;7;0,03
4723;RIOL;7;0,03;4;0,02
4723;RIVA;5;0,02;6;0,02
4723;RODILLA;7;0,03;4;0,02
4723;ROMA;..;..;9;0,03
4723;ROMAGUERA;5;0,02;6;0,02
4723;ROX;5;0,02;6;0,02
4723;ROYUELA;7;0,03;4;0,02
4723;RUBIANO;6;0,02;5;0,02
4723;SABINO;8;0,03;..;..
4723;SAFTA;9;0,03;..;..
4723;SALAET;6;0,02;5;0,02
4723;SAM;8;0,03;..;..
4723;SAMBONETE;8;0,03;..;..
4723;SAMPOL;9;0,03;..;..
4723;SANCHEZMARIN;9;0,03;..;..
4723;SANTACRUZ;6;0,02;5;0,02
4723;SARANGO;6;0,02;5;0,02
4723;SCLIFOS;10;0,04;..;..
4723;SEARA;7;0,03;4;0,02
4723;SEBAI;10;0,04;..;..
4723;SEMLANI;7;0,03;4;0,02
4723;SEQUERA;6;0,02;5;0,02
4723;SERIOL;8;0,03;..;..
4723;SETIEN;5;0,02;6;0,02
4723;SIRBU;11;0,04;..;..
4723;SOGAS;4;0,02;7;0,03
4723;SOLARTE;5;0,02;6;0,02
4723;SOLDEVILLA;5;0,02;6;0,02
4723;SORONELLAS;7;0,03;4;0,02
4723;SOUIYAKH;..;..;8;0,03
4723;SSOUNI;6;0,02;5;0,02
4723;STEFANOV;8;0,03;..;..
4723;STEWART;11;0,04;..;..
4723;SULLER;7;0,03;4;0,02
4723;SURIÑACH;8;0,03;..;..
4723;TALIBI;4;0,02;7;0,03
4723;TAVERA;7;0,03;4;0,02
4723;TEIJEIRO;..;..;8;0,03
4723;TENIAS;9;0,03;..;..
4723;TERESA;7;0,03;4;0,02
4723;TERRONES;4;0,02;7;0,03
4723;TEULER;7;0,03;4;0,02
4723;THAINA;8;0,03;..;..
4723;TOBAJAS;..;..;8;0,03
4723;TORREBADELLA;9;0,03;..;..
4723;TORREZ;7;0,03;4;0,02
4723;TRAPOTE;..;..;10;0,04
4723;TRAVIESA;8;0,03;..;..
4723;TRESSERRAS;8;0,03;..;..
4723;TRIGOS;9;0,03;..;..
4723;TROCOLI;..;..;9;0,03
4723;TROYANO;..;..;9;0,03
4723;TUA;7;0,03;4;0,02
4723;TURPIN;6;0,02;5;0,02
4723;USMAN;10;0,04;..;..
4723;VALENTI;..;..;9;0,03
4723;VALLEDOR;8;0,03;..;..
4723;VALLEJOS;4;0,02;7;0,03
4723;VELOSO;6;0,02;5;0,02
4723;VERDES;7;0,03;4;0,02
4723;VICARIO;9;0,03;..;..
4723;VICENT;..;..;10;0,04
4723;VILADRICH;8;0,03;..;..
4723;VILARNAU;5;0,02;6;0,02
4723;VILELA;6;0,02;5;0,02
4723;VILLAESCUSA;7;0,03;4;0,02
4723;VILLALTA;5;0,02;6;0,02
4723;VILLARRUBIA;5;0,02;6;0,02
4723;VILLODRE;..;..;8;0,03
4723;WAGNER;4;0,02;7;0,03
4723;WHITE;10;0,04;..;..
4723;WIC;10;0,04;..;..
4723;YEBOAH;8;0,03;..;..
4723;YEMLAHI;10;0,04;..;..
4723;ZAFZAFI;8;0,03;..;..
4723;ZAHRI;..;..;8;0,03
4723;ZAPORTA;5;0,02;6;0,02
4723;ZAROIL;7;0,03;4;0,02
4723;ZARROUK;8;0,03;..;..
4402;AARRAS;9;0,03;..;..
4402;ABOS;7;0,03;5;0,02
4402;ACHOUCH;8;0,03;4;0,02
4402;AINA;7;0,03;5;0,02
4402;AKACHAR;10;0,04;..;..
4402;AKTITOU;8;0,03;4;0,02
4402;ALARI;6;0,02;6;0,02
4402;ALCARRAZ;5;0,02;7;0,03
4402;ALDAZ;8;0,03;4;0,02
4402;ALEKSANDROV;8;0,03;4;0,02
4402;ALIJA;11;0,04;..;..
4402;ALOGUIN;7;0,03;5;0,02
4402;ALOY;5;0,02;7;0,03
4402;ALVIRA;..;..;9;0,03
4402;AMIN;11;0,04;..;..
4402;ANGELES;8;0,03;4;0,02
4402;ANTA;4;0,02;8;0,03
4402;ARANS;4;0,02;8;0,03
4402;ARAYA;7;0,03;5;0,02
4402;ARCHILA;6;0,02;6;0,02
4402;ARENOS;8;0,03;4;0,02
4402;ARMAS;4;0,02;8;0,03
4402;ARNES;9;0,03;..;..
4402;ASIN;6;0,02;6;0,02
4402;ASO;5;0,02;7;0,03
4402;ASUNCION;4;0,02;8;0,03
4402;ATANASOVA;6;0,02;6;0,02
4402;AVELLAN;7;0,03;5;0,02
4402;AZNAREZ;4;0,02;8;0,03
4402;BACA;6;0,02;6;0,02
4402;BACH;4;0,02;8;0,03
4402;BADENAS;5;0,02;7;0,03
4402;BAHENT;4;0,02;8;0,03
4402;BAILACH;8;0,03;4;0,02
4402;BAIXAULI;8;0,03;4;0,02
4402;BALIMA;12;0,05;..;..
4402;BALLABRIGA;6;0,02;6;0,02
4402;BALTASAR;5;0,02;7;0,03
4402;BARAJAS;6;0,02;6;0,02
4402;BARCELONA;6;0,02;6;0,02
4402;BARJOLLO;5;0,02;7;0,03
4402;BARRAL;..;..;9;0,03
4402;BAYO;..;..;9;0,03
4402;BELART;..;..;9;0,03
4402;BELDA;5;0,02;7;0,03
4402;BENKHAYI;8;0,03;4;0,02
4402;BERRAL;..;..;11;0,04
4402;BETRIAN;6;0,02;6;0,02
4402;BORDERA;6;0,02;6;0,02
4402;BORDES;8;0,03;4;0,02
4402;BORQUE;5;0,02;7;0,03
4402;BOSCA;6;0,02;6;0,02
4402;BOUKZIR;12;0,05;..;..
4402;BOUSSAID;11;0,04;..;..
4402;BOUZIDI;7;0,03;5;0,02
4402;BRANCHAT;11;0,04;..;..
4402;BRUN;6;0,02;6;0,02
4402;BUCH;7;0,03;5;0,02
4402;BUESO;8;0,03;4;0,02
4402;BURCET;9;0,03;..;..
4402;BURGASE;6;0,02;6;0,02
4402;BURGUERA;5;0,02;7;0,03
4402;BUSTILLO;9;0,03;..;..
4402;BUTURCA;12;0,05;..;..
4402;CAIRE;7;0,03;5;0,02
4402;CALDENTEY;5;0,02;7;0,03
4402;CALZAS;9;0,03;..;..
4402;CAMIN;..;..;9;0,03
