﻿Cognoms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d24
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
4291;GRAGERA;..;..;5;0,03
4726;GRAJALES;..;..;5;0,03
2779;GRAJERA;6;0,04;8;0,05
2779;GRANADO;7;0,04;7;0,04
487;GRANADOS;59;0,36;50;0,30
6963;GRANCEA;4;0,02;..;..
2241;GRANDA;6;0,04;12;0,07
993;GRANDE;25;0,15;23;0,14
5952;GRANDES;..;..;4;0,02
2241;GRANDIO;13;0,08;5;0,03
1273;GRANE;21;0,13;15;0,09
3628;GRANELL;6;0,04;4;0,02
4291;GRANJA;6;0,04;..;..
3165;GRANT;6;0,04;6;0,04
5952;GRANYENA;..;..;4;0,02
2241;GRAS;5;0,03;13;0,08
5952;GRASA;5;0,03;..;..
5952;GRASAS;5;0,03;..;..
92;GRAU;187;1,13;183;1,11
3165;GRAUPERA;4;0,02;8;0,05
3372;GRAUS;8;0,05;..;..
6963;GREBOL;4;0,02;..;..
5264;GREGORIO;..;..;4;0,02
3165;GRIELLS;6;0,04;6;0,04
786;GRIERA;30;0,18;33;0,20
1134;GRIFELL;27;0,16;14;0,08
2956;GRIFOL;6;0,04;7;0,04
2142;GRIFOLL;10;0,06;9;0,05
3165;GRIFOLS;9;0,05;..;..
4726;GRIFUL;5;0,03;..;..
5952;GRIGIONI;4;0,02;..;..
4291;GRIGORE;7;0,04;..;..
3372;GRILLO;9;0,05;..;..
3628;GRIMA;..;..;10;0,06
5264;GRIMALT;5;0,03;..;..
2956;GRIVE;7;0,04;6;0,04
2359;GROS;10;0,06;7;0,04
4726;GROSS;..;..;4;0,02
5952;GROSU;5;0,03;..;..
6963;GRZESIK;4;0,02;..;..
2779;GUADALL;11;0,07;..;..
2779;GUAL;5;0,03;9;0,05
1901;GUALDA;9;0,05;13;0,08
4726;GUAMAN;..;..;5;0,03
5952;GUANANGA;4;0,02;..;..
3934;GUANNOUF;5;0,03;4;0,02
3372;GUARCH;5;0,03;6;0,04
3372;GUARDADO;5;0,03;6;0,04
466;GUARDIA;56;0,34;58;0,35
1403;GUARDIOLA;11;0,07;21;0,13
5264;GUARNER;5;0,03;..;..
930;GUASCH;33;0,20;19;0,11
5264;GUBIANAS;4;0,02;..;..
1371;GUBIERAS;11;0,07;22;0,13
2956;GUDAYOL;..;..;10;0,06
2495;GUDIOL;6;0,04;10;0,06
256;GUELL;103;0,62;82;0,50
2779;GUERA;7;0,04;7;0,04
555;GUERRA;43;0,26;53;0,32
160;GUERRERO;130;0,79;137;0,83
1403;GUEVARA;22;0,13;10;0,06
3628;GUEYE;8;0,05;..;..
4726;GUGOI;7;0,04;..;..
1444;GUIJARRO;17;0,10;14;0,08
5264;GUIJO;6;0,04;..;..
5952;GUIL;..;..;4;0,02
3934;GUILANIU;..;..;6;0,04
3934;GUILERA;..;..;8;0,05
1642;GUILLAMET;14;0,08;12;0,07
2241;GUILLAMON;10;0,06;8;0,05
3165;GUILLAUMES;9;0,05;..;..
2628;GUILLEM;..;..;12;0,07
645;GUILLEN;36;0,22;45;0,27
3372;GUIMERA;5;0,03;6;0,04
4291;GUIMET;4;0,02;4;0,02
1967;GUINOVART;12;0,07;9;0,05
3934;GUIRADO;7;0,04;..;..
2241;GUIRAO;8;0,05;10;0,06
3628;GUISADO;4;0,02;6;0,04
319;GUITART;80;0,48;79;0,48
302;GUITERAS;72;0,44;93;0,56
690;GUIU;31;0,19;44;0,27
295;GUIX;88;0,53;81;0,49
2359;GUIXARO;4;0,02;13;0,08
5952;GUIXE;..;..;4;0,02
3628;GUMFAUS;..;..;9;0,05
2142;GUMI;10;0,06;9;0,05
2956;GUO;13;0,08;..;..
6963;GUPTA;4;0,02;..;..
5952;GURGUI;..;..;4;0,02
6963;GURPREET SINGH;4;0,02;..;..
2142;GURRI;12;0,07;7;0,04
729;GURT;41;0,25;28;0,17
4726;GUSI;..;..;4;0,02
38;GUTIERREZ;451;2,73;354;2,14
355;GUZMAN;85;0,51;61;0,37
6963;GYAASE;4;0,02;..;..
2779;GYABAA;14;0,08;..;..
3934;GYABAAH;8;0,05;..;..
773;GYAMFI;53;0,32;11;0,07
4291;GYAMFUAA;6;0,04;..;..
1967;GYAN;19;0,11;..;..
2628;GYASI;15;0,09;..;..
5264;GYESAW;4;0,02;..;..
4726;GYIMAH;6;0,04;..;..
2628;HABA;11;0,07;4;0,02
4291;HABIBI;6;0,04;..;..
5264;HABRI;6;0,04;..;..
6963;HADDAD;4;0,02;..;..
3934;HADDAOUI;8;0,05;..;..
5952;HADDIOUI;5;0,03;..;..
4291;HADDOUCH;7;0,04;..;..
2628;HADDOUCHI;9;0,05;6;0,04
3165;HADI;12;0,07;..;..
5952;HADJ;5;0,03;..;..
5264;HAFHAF;..;..;4;0,02
4726;HAFID;..;..;4;0,02
5952;HAJI;5;0,03;..;..
2628;HAJIOUE;15;0,09;..;..
5264;HAJLA;4;0,02;..;..
5952;HAKIM;..;..;4;0,02
4291;HALAM;4;0,02;4;0,02
2956;HALLI;9;0,05;4;0,02
4726;HALLITO;..;..;5;0,03
5264;HAMDAOUI;6;0,04;..;..
2779;HAMIDI;14;0,08;..;..
5264;HAMMADA;4;0,02;..;..
2779;HAMMADI;11;0,07;..;..
2779;HAMMOU;10;0,06;4;0,02
4726;HAMMOUCHI;7;0,04;..;..
4726;HAMMOUDA;6;0,04;..;..
963;HAMMOUTI;34;0,21;16;0,10
4291;HAMOUCH;8;0,05;..;..
4726;HAMOUTI;5;0,03;..;..
3628;HAMROUNI;..;..;8;0,05
5952;HAMZA;5;0,03;..;..
5952;HAN;5;0,03;..;..
2241;HANDOULA;14;0,08;4;0,02
3934;HANDOULLA;9;0,05;..;..
3628;HANDOUZ;7;0,04;..;..
1767;HANNOU;16;0,10;8;0,05
2779;HANTARI;12;0,07;..;..
6963;HAOUARI;4;0,02;..;..
2628;HAOURIGUI;9;0,05;6;0,04
1241;HARO;13;0,08;24;0,15
4726;HARTAL;4;0,02;..;..
3372;HASSAN;11;0,07;..;..
3628;HASSANI;7;0,04;..;..
5264;HATTAK;6;0,04;..;..
4726;HAYTOM;..;..;5;0,03
2142;HEDAR;16;0,10;..;..
4726;HELLIN;..;..;4;0,02
6963;HEMAIA;4;0,02;..;..
1371;HEMMICH;18;0,11;15;0,09
3165;HEMMIT;7;0,04;5;0,03
2359;HENAO;8;0,05;9;0,05
3165;HENESTROSA;4;0,02;8;0,05
5264;HENNEH;6;0,04;..;..
2051;HENRIQUEZ;9;0,05;11;0,07
721;HERAS;44;0,27;26;0,16
2628;HEREDERO;11;0,07;4;0,02
337;HEREDIA;78;0,47;76;0,46
2359;HERENA;9;0,05;8;0,05
6963;HERES;4;0,02;..;..
4291;HERMIDA;..;..;7;0,04
2779;HERMOSILLA;6;0,04;8;0,05
716;HERMOSO;39;0,24;32;0,19
2241;HERMS;7;0,04;11;0,07
34;HERNANDEZ;425;2,57;443;2,68
1767;HERNANDO;7;0,04;17;0,10
2628;HERRADOR;5;0,03;10;0,06
2051;HERRAIZ;8;0,05;12;0,07
1835;HERRANZ;10;0,06;13;0,08
228;HERRERA;99;0,60;102;0,62
638;HERRERO;38;0,23;44;0,27
491;HERREROS;64;0,39;44;0,27
5952;HERRUZO;..;..;4;0,02
2359;HERVAS;7;0,04;10;0,06
5264;HICHOUR;5;0,03;..;..
4291;HIDA;4;0,02;4;0,02
122;HIDALGO;166;1,00;144;0,87
4291;HIGUERAS;..;..;6;0,04
930;HIGUERUELO;32;0,19;20;0,12
5952;HIJANO;..;..;4;0,02
5952;HIMMICH;5;0,03;..;..
3934;HINCAPIE;6;0,04;..;..
5264;HINCHADO;..;..;4;0,02
2241;HINOJO;11;0,07;7;0,04
888;HINOJOSA;28;0,17;27;0,16
4726;HITA;5;0,03;..;..
5952;HODHOUD;..;..;4;0,02
4726;HOLGUIN;5;0,03;..;..
1967;HOM;11;0,07;10;0,06
5952;HOMEDES;..;..;5;0,03
76;HOMS;208;1,26;212;1,28
4726;HONG;7;0,04;..;..
1444;HORCAS;20;0,12;11;0,07
5952;HORMIGO;4;0,02;..;..
3372;HORMIGON;7;0,04;4;0,02
1241;HORNO;10;0,06;27;0,16
2495;HORNOS;5;0,03;11;0,07
2142;HORTA;8;0,05;11;0,07
2495;HORTAL;10;0,06;6;0,04
6963;HORTET;..;..;4;0,02
3165;HOSSA;4;0,02;8;0,05
3628;HOSTA;7;0,04;..;..
4726;HOUARI;..;..;5;0,03
4291;HOUBABI;5;0,03;..;..
6963;HOUDOU;4;0,02;..;..
5952;HOULLICHE;5;0,03;..;..
5952;HOUMMIRA;5;0,03;..;..
6963;HOURTOU;4;0,02;..;..
2142;HOUZMALI;11;0,07;8;0,05
3372;HOYO;4;0,02;7;0,04
2241;HOYOS;11;0,07;7;0,04
3165;HOZ;4;0,02;8;0,05
5264;HRISTOVA;..;..;4;0,02
4726;HROM;7;0,04;..;..
2359;HU;16;0,10;..;..
3165;HUAMAN;9;0,05;..;..
1901;HUANG;22;0,13;..;..
5264;HUELGAS;4;0,02;..;..
2359;HUERTA;6;0,04;11;0,07
1334;HUERTAS;18;0,11;16;0,10
2495;HUESCAR;16;0,10;..;..
773;HUESO;37;0,22;27;0,16
4726;HUETE;6;0,04;..;..
1901;HUGUET;14;0,08;8;0,05
3628;HUIX;..;..;7;0,04
930;HUMA;28;0,17;24;0,15
963;HURTADO;29;0,18;21;0,13
5952;HUSSAIN;5;0,03;..;..
6963;IACOB;4;0,02;..;..
6963;IANCHIS;4;0,02;..;..
6963;IANCU;4;0,02;..;..
5952;IBACETA;4;0,02;..;..
233;IBAÑEZ;77;0,47;121;0,73
2359;IBARRA;9;0,05;8;0,05
2779;IBARS;8;0,05;6;0,04
4726;IBARZO;4;0,02;..;..
3372;IBERICO;10;0,06;..;..
6963;IBN TAHRINE;4;0,02;..;..
649;IBORRA;41;0,25;39;0,24
1444;IBRAHIM;25;0,15;6;0,04
1444;IBRAHIMI;19;0,11;12;0,07
442;ICART;57;0,34;61;0,37
4291;IDADA;..;..;5;0,03
4291;IDAHRI;5;0,03;..;..
5952;IDDRISSU;5;0,03;..;..
2495;IDDRISU;10;0,06;6;0,04
5952;IDEMUDIA;4;0,02;..;..
2779;IDLANE;14;0,08;..;..
466;IDRISSI;77;0,47;37;0,22
1480;IFKIRAN;24;0,15;6;0,04
5952;IFRASAN;..;..;4;0,02
5952;IGBINADOLOR;5;0,03;..;..
3934;IGBINOSA;4;0,02;5;0,03
3934;IGLESIA;..;..;6;0,04
201;IGLESIAS;129;0,78;100;0,61
5952;IGOUI;5;0,03;..;..
2956;IGUACEL;7;0,04;6;0,04
3628;IGUAL;..;..;7;0,04
5952;IGWEALOR;5;0,03;..;..
2779;IHADIEN;14;0,08;..;..
4726;IHAMMOUTEN;5;0,03;..;..
4291;IKPONMWENHI;7;0,04;..;..
5264;ILARI;6;0,04;..;..
5952;ILIE;4;0,02;..;..
5952;ILIESI;5;0,03;..;..
773;ILLA;30;0,18;34;0,21
249;ILLAMOLA;110;0,67;79;0,48
1642;ILLANA;10;0,06;16;0,10
5264;ILOBARES;..;..;5;0,03
5952;IM;..;..;4;0,02
6963;IMADE;4;0,02;..;..
3165;IMAFIDON;6;0,04;6;0,04
5952;IMAHDA;..;..;4;0,02
2051;IMASUEN;19;0,11;..;..
5952;IMBERT;5;0,03;..;..
5264;INAAISSA;4;0,02;..;..
3934;INCOGNITO;4;0,02;5;0,03
4726;INFANTE;..;..;7;0,04
4291;INGA;..;..;5;0,03
5264;INGLES;4;0,02;..;..
1901;INIESTA;13;0,08;9;0,05
2628;IÑIGUEZ;11;0,07;4;0,02
4726;IONITA;5;0,03;..;..
3934;IQBAL;9;0,05;..;..
2628;IRIARTE;6;0,04;9;0,05
5952;IRIJ;..;..;4;0,02
5952;IROWA;..;..;4;0,02
3372;IRUELA;4;0,02;7;0,04
2051;IRZI;20;0,12;..;..
3934;ISAAC;4;0,02;5;0,03
2779;ISAOUI;11;0,07;..;..
5264;ISAS;5;0,03;..;..
253;ISERN;112;0,68;75;0,45
5264;ISIBOR;6;0,04;..;..
5952;ISMAILA;..;..;4;0,02
3628;ISSAH;6;0,04;4;0,02
5952;ISUS;5;0,03;..;..
5952;ITURRIOZ;4;0,02;..;..
6963;IVANESCU;4;0,02;..;..
4291;IVANOVA;5;0,03;..;..
5952;IVARS;4;0,02;..;..
3934;IYAMU;8;0,05;..;..
2359;IZAGUIRRE;11;0,07;6;0,04
4726;IZAL;..;..;5;0,03
3372;IZERN;5;0,03;6;0,04
360;IZQUIERDO;65;0,39;78;0,47
4291;JAADARI;6;0,04;..;..
5952;JAAOINI;5;0,03;..;..
3372;JAARANI;7;0,04;4;0,02
4726;JABER;4;0,02;..;..
6963;JABIR;4;0,02;..;..
5264;JACHO;4;0,02;..;..
5952;JACKSON;5;0,03;..;..
6963;JADAMA;4;0,02;..;..
2359;JADDI;8;0,05;9;0,05
1518;JAEN;14;0,08;15;0,09
3934;JAGHFOUF;9;0,05;..;..
3628;JAHA;9;0,05;..;..
3628;JAIME;..;..;7;0,04
5952;JAIMES;..;..;4;0,02
5952;JAIMEZ;4;0,02;..;..
3934;JAITEH;9;0,05;..;..
4291;JALENCAS;7;0,04;..;..
4726;JALLOW;6;0,04;..;..
5264;JAMAI;..;..;4;0,02
6963;JAMES;4;0,02;..;..
6963;JAMIGEH;4;0,02;..;..
3934;JAMIL;6;0,04;..;..
1444;JANE;18;0,11;13;0,08
3372;JANER;5;0,03;6;0,04
4726;JANSANA;5;0,03;..;..
5264;JAQUES;..;..;5;0,03
2241;JARA;8;0,05;10;0,06
923;JARAMILLO;25;0,15;28;0,17
2956;JARDI;4;0,02;9;0,05
5952;JARDON;4;0,02;..;..
5264;JARJU;5;0,03;..;..
4726;JARQUE;..;..;5;0,03
6963;JARRAH;4;0,02;..;..
2142;JARROUDI;8;0,05;11;0,07
6963;JARY;4;0,02;..;..
6963;JASSAL;4;0,02;..;..
2142;JAUMIRA;14;0,08;5;0,03
4291;JAVIER;..;..;6;0,04
3934;JAWARA;9;0,05;..;..
4291;JAWO;8;0,05;..;..
4726;JAYA;6;0,04;..;..
2051;JAYHI;14;0,08;6;0,04
5952;JEBBARI;5;0,03;..;..
6963;JEBBOUR;..;..;4;0,02
5952;JEON;4;0,02;..;..
2495;JEREZ;7;0,04;9;0,05
3934;JERONIMO;7;0,04;..;..
2495;JESUS;10;0,06;6;0,04
1156;JI;40;0,24;..;..
3628;JIANG;10;0,06;..;..
6963;JIKIA;4;0,02;..;..
5952;JILALI;..;..;4;0,02
19;JIMENEZ;669;4,05;683;4,13
5264;JIMOH;5;0,03;..;..
1642;JIN;25;0,15;..;..
4291;JO;..;..;5;0,03
2495;JOAQUIN;7;0,04;9;0,05
829;JODAR;32;0,19;28;0,17
4726;JOFRA;4;0,02;..;..
491;JOFRE;55;0,33;53;0,32
3934;JOHN;7;0,04;..;..
5952;JOHNSAN;5;0,03;..;..
2779;JOHNSON;12;0,07;..;..
930;JOLIS;25;0,15;27;0,16
4726;JONES;7;0,04;..;..
3628;JORBA;6;0,04;4;0,02
122;JORDA;154;0,93;156;0,94
549;JORDAN;44;0,27;54;0,33
519;JORDANA;50;0,30;53;0,32
2359;JORGE;5;0,03;12;0,07
4726;JORNET;4;0,02;..;..
1095;JORQUERA;25;0,15;18;0,11
1216;JOSE;21;0,13;17;0,10
4726;JOSEP;5;0,03;..;..
6963;JOSHUA;4;0,02;..;..
5952;JOU;..;..;5;0,03
1015;JOVE;28;0,17;19;0,11
2359;JOVER;10;0,06;7;0,04
4291;JOYERA;..;..;7;0,04
963;JUAN;23;0,14;27;0,16
1334;JUANES;17;0,10;17;0,10
5264;JUANHUIX;..;..;4;0,02
773;JUANOLA;28;0,17;36;0,22
1334;JUANUIX;19;0,11;15;0,09
963;JUAREZ;30;0,18;20;0,12
5264;JUBANTENY;..;..;5;0,03
1444;JUBANY;13;0,08;18;0,11
5952;JUCGLA;5;0,03;..;..
3934;JUCLA;7;0,04;..;..
527;JUFRE;49;0,30;53;0,32
3934;JUIZ;5;0,03;4;0,02
3934;JULA;8;0,05;..;..
847;JULIA;21;0,13;37;0,22
2241;JULIAN;6;0,04;12;0,07
4291;JULVE;..;..;5;0,03
1605;JUNCA;13;0,08;14;0,08
3372;JUNCADELLA;9;0,05;..;..
4291;JUNCOSAS;6;0,04;..;..
5952;JUNGNICKEL;5;0,03;..;..
2779;JUNYENT;4;0,02;10;0,06
1693;JURADA;12;0,07;13;0,08
186;JURADO;135;0,82;106;0,64
5952;JURJE;5;0,03;..;..
3628;JUSTE;4;0,02;6;0,04
3372;JUSTICIA;8;0,05;..;..
2359;JUSTINIANO;9;0,05;8;0,05
2779;JUSTO;4;0,02;10;0,06
838;JUTGLA;32;0,19;27;0,16
212;JUTGLAR;105;0,64;112;0,68
192;JUVANTENY;112;0,68;123;0,74
1967;JUVANY;15;0,09;6;0,04
5952;JUVE;..;..;4;0,02
1901;JUVENTENY;4;0,02;18;0,11
4726;JUVINYA;4;0,02;..;..
4726;KABA;7;0,04;..;..
5952;KABCH;5;0,03;..;..
6963;KABIROU;4;0,02;..;..
3934;KABOU;7;0,04;..;..
6963;KADDAR;4;0,02;..;..
5952;KADDOUR;4;0,02;..;..
2779;KADDOURI;9;0,05;5;0,03
4726;KADRI;..;..;4;0,02
6963;KAFEDZHI;4;0,02;..;..
3628;KAHLIOUI;10;0,06;..;..
5952;KAICHOUH;5;0,03;..;..
4291;KAISSI;7;0,04;..;..
4291;KALAI;6;0,04;..;..
4726;KALAOUI;7;0,04;..;..
3165;KALBOUZ;7;0,04;5;0,03
4726;KALDANI;7;0,04;..;..
5264;KALIKWU;6;0,04;..;..
6963;KALLACHI;4;0,02;..;..
4726;KALLOUCH;7;0,04;..;..
5952;KAMALDEEN;..;..;4;0,02
5264;KAMARA;6;0,04;..;..
3934;KAMISSOKO;8;0,05;..;..
6963;KANCHEVA;..;..;4;0,02
4726;KANDA;7;0,04;..;..
366;KANDE;138;0,84;..;..
5952;KANDEH;5;0,03;..;..
3372;KANJAA;10;0,06;..;..
3165;KANOUTE;12;0,07;..;..
5952;KANTEH;..;..;4;0,02
5952;KAOUCH;5;0,03;..;..
1767;KARDOUSSAN;22;0,13;..;..
3934;KARIKARI;9;0,05;..;..
5264;KARIM;6;0,04;..;..
3372;KARIOUH;4;0,02;7;0,04
6963;KARIOUHI;4;0,02;..;..
6963;KAROUM;4;0,02;..;..
5264;KARROCH;4;0,02;..;..
1112;KARROUCH;35;0,21;7;0,04
5952;KARRUCH;5;0,03;..;..
3165;KASMI;8;0,05;4;0,02
6963;KASSAOUI;4;0,02;..;..
2628;KATAR;10;0,06;5;0,03
2956;KATTOFA;13;0,08;..;..
33;KAUR;667;4,04;231;1,40
4726;KAZEEM OJO;4;0,02;..;..
4291;KEBE;8;0,05;..;..
809;KEITA;56;0,34;5;0,03
6963;KELAI;4;0,02;..;..
6963;KENNETH;4;0,02;..;..
4726;KERDA;6;0,04;..;..
5952;KERKRI;5;0,03;..;..
3372;KESSILI;6;0,04;5;0,03
5952;KETBACHE;5;0,03;..;..
3372;KHAKOUF;8;0,05;..;..
5952;KHALFAOUI;..;..;4;0,02
5952;KHALID;..;..;4;0,02
5264;KHALIFI;6;0,04;..;..
5952;KHALKHALI;..;..;4;0,02
2779;KHAN;9;0,05;5;0,03
6963;KHANFOUF;4;0,02;..;..
5264;KHARBACHI;4;0,02;..;..
5264;KHARBOUCH;4;0,02;..;..
3628;KHARBOUCHE;6;0,04;4;0,02
3934;KHARKHACH;5;0,03;4;0,02
5264;KHATALA;6;0,04;..;..
3934;KHENNACHE;6;0,04;..;..
6963;KHOUCHI;4;0,02;..;..
6963;KHOUDRI;4;0,02;..;..
5952;KHOUNA;5;0,03;..;..
5264;KHOUYA;6;0,04;..;..
5952;KHUDOLEY;5;0,03;..;..
5264;KHYYAT;6;0,04;..;..
5952;KIDIERA;5;0,03;..;..
4726;KIMBA;4;0,02;..;..
6963;KIPIANI;4;0,02;..;..
5952;KIRILLOVA;4;0,02;..;..
6963;KISIEL;4;0,02;..;..
2628;KISIWAA;6;0,04;9;0,05
5952;KLAHI;5;0,03;..;..
6963;KODOM;4;0,02;..;..
5264;KOFI;6;0,04;..;..
5952;KOITA;5;0,03;..;..
1693;KONADU;20;0,12;5;0,03
2956;KONAMA;5;0,03;8;0,05
5264;KONARE;6;0,04;..;..
2779;KONATE;13;0,08;..;..
4291;KONE;8;0,05;..;..
4291;KONTEH;8;0,05;..;..
6963;KONTOR;4;0,02;..;..
5264;KORANG;5;0,03;..;..
3934;KORANTENG;7;0,04;..;..
5264;KOTSUBEY;5;0,03;..;..
1015;KOUBAA;35;0,21;12;0,07
3628;KOUDAD;10;0,06;..;..
6963;KOUHLI;4;0,02;..;..
4291;KOUHOUS;8;0,05;..;..
5952;KOULEJ;..;..;4;0,02
3372;KOULIJ;9;0,05;..;..
5952;KOUNTICH;5;0,03;..;..
2359;KOURDI;17;0,10;..;..
5952;KOWALSKA;4;0,02;..;..
2779;KRIM;13;0,08;..;..
5264;KUBHE;..;..;5;0,03
5952;KUFFOUR;5;0,03;..;..
3934;KUMAH;9;0,05;..;..
703;KUMAR;69;0,42;4;0,02
4726;KUMARI;5;0,03;..;..
1518;KUMI;19;0,11;10;0,06
5952;KUMIH;5;0,03;..;..
5952;KURAGU;5;0,03;..;..
1444;KUSI;28;0,17;..;..
6963;KUZIV;4;0,02;..;..
5264;KWABENA;6;0,04;..;..
5264;KWABENG;5;0,03;..;..
6963;KWADWO;4;0,02;..;..
5264;KWAKYE;6;0,04;..;..
4291;KWAME;7;0,04;..;..
5952;KWAPONG;4;0,02;..;..
3934;KWARTENG;9;0,05;..;..
5264;KWASI;6;0,04;..;..
3165;KYERAA;8;0,05;4;0,02
1558;KYERE;26;0,16;..;..
2956;KYEREMAA;12;0,07;..;..
5952;KYEREME;4;0,02;..;..
1605;KYEREMEH;26;0,16;..;..
5952;KYI;5;0,03;..;..
6963;LA RIVA;4;0,02;..;..
6963;LAABOUD;4;0,02;..;..
4726;LAABOUDI;6;0,04;..;..
5952;LAAGUID;..;..;4;0,02
3628;LAANAIA;10;0,06;..;..
2495;LAARBI;10;0,06;6;0,04
4726;LAATOUCHI;7;0,04;..;..
2241;LAAZIBI;13;0,08;5;0,03
5952;LABAILA;..;..;4;0,02
6963;LABBOUA;4;0,02;..;..
5952;LABORDA;..;..;5;0,03
3934;LABOUH;8;0,05;..;..
2241;LABRADOR;9;0,05;9;0,05
1901;LABRAHIMI;16;0,10;6;0,04
5952;LABRAHMI;5;0,03;..;..
5264;LABRINI;..;..;5;0,03
2241;LABRO;8;0,05;10;0,06
3372;LABROUZI;8;0,05;..;..
5264;LACARCEL;..;..;5;0,03
4726;LACASA;..;..;6;0,04
6963;LACAYO;..;..;4;0,02
3372;LACHHAB;5;0,03;6;0,04
5952;LACHKAR;..;..;4;0,02
4726;LACRUZ;..;..;5;0,03
5952;LACUESTA;4;0,02;..;..
3165;LAENCINA;7;0,04;5;0,03
5264;LAFFITTE;..;..;4;0,02
4291;LAFON;8;0,05;..;..
2359;LAFUENTE;10;0,06;7;0,04
6963;LAGARES;4;0,02;..;..
2628;LAGHMAOUI;11;0,07;4;0,02
1967;LAGHMARI;16;0,10;5;0,03
6963;LAGHZAL;4;0,02;..;..
3934;LAGHZAOUI;4;0,02;5;0,03
4291;LAGMOUCHI;7;0,04;..;..
3372;LAGO;6;0,04;5;0,03
4291;LAGONIGRO;8;0,05;..;..
5264;LAGORIO;..;..;5;0,03
3372;LAGOS;..;..;8;0,05
2628;LAGSIRI;15;0,09;..;..
2495;LAGUNA;8;0,05;8;0,05
2051;LAGUNAS;15;0,09;5;0,03
6963;LAGZOULI;4;0,02;..;..
1069;LAHFA;39;0,24;5;0,03
1605;LAHFATI;15;0,09;12;0,07
4291;LAHHIT;7;0,04;..;..
2628;LAHLU;11;0,07;4;0,02
2628;LAHMAJ;6;0,04;9;0,05
5264;LAHMAMI;6;0,04;..;..
3628;LAHOSA;6;0,04;4;0,02
5264;LAHOZ;..;..;4;0,02
5264;LAHRACH;6;0,04;..;..
1693;LAHRAOUI;18;0,11;7;0,04
6963;LAINEZ;4;0,02;..;..
5952;LAKBER;5;0,03;..;..
2495;LAKBIR;15;0,09;..;..
930;LAKDIMI;32;0,19;20;0,12
3934;LAKHAL;7;0,04;..;..
4726;LAKHDAR;4;0,02;..;..
2495;LAL;14;0,08;..;..
3934;LAMA;7;0,04;..;..
3628;LAMALAM;8;0,05;..;..
2359;LAMALLAM;10;0,06;7;0,04
4726;LAMALMI;7;0,04;..;..
3628;LAMAS;8;0,05;..;..
6963;LAMINI;4;0,02;..;..
3628;LAMKADEM;9;0,05;..;..
1901;LAMKADMI;22;0,13;..;..
6963;LAMNAUAR;4;0,02;..;..
3934;LAMNUAR;7;0,04;..;..
3934;LAMO;5;0,03;4;0,02
4291;LAMRINI;8;0,05;..;..
2779;LAMSAYAH;10;0,06;4;0,02
5952;LAMSAYEH;5;0,03;..;..
6963;LAMSSI;4;0,02;..;..
5264;LAMZARRAH;5;0,03;..;..
4726;LANAU;5;0,03;..;..
4726;LANCHARRO;..;..;6;0,04
5264;LANCHAS;5;0,03;..;..
6963;LANDEIRAS;4;0,02;..;..
4291;LANUZA;..;..;5;0,03
3934;LANZA;5;0,03;4;0,02
5952;LAOUKILI;5;0,03;..;..
1967;LAPEIRA;13;0,08;8;0,05
3628;LAPEÑA;..;..;7;0,04
2956;LAPLAZA;6;0,04;7;0,04
2628;LAPO;9;0,05;6;0,04
3628;LAPOSA;4;0,02;6;0,04
127;LARA;162;0,98;142;0,86
5952;LARGO;5;0,03;..;..
1901;LARIOS;12;0,07;10;0,06
6963;LAROUSSI;4;0,02;..;..
5952;LARREA;5;0,03;..;..
6963;LARRIBA;..;..;4;0,02
3165;LARROSA;7;0,04;5;0,03
5952;LARRUBIA;4;0,02;..;..
3628;LARTEY;10;0,06;..;..
4726;LASA;7;0,04;..;..
5264;LASIG;5;0,03;..;..
1967;LASO;10;0,06;11;0,07
1967;LATA;10;0,06;11;0,07
5952;LATASA DE ARANIBAR;5;0,03;..;..
829;LATORRE;28;0,17;32;0,19
4291;LATRACH;8;0,05;..;..
6963;LAUGHMARI;4;0,02;..;..
1967;LAVADO;11;0,07;10;0,06
4291;LAWAL;..;..;6;0,04
6963;LAZAAR;4;0,02;..;..
2956;LAZAR;10;0,06;..;..
419;LAZARO;57;0,34;67;0,41
5952;LAZBAR;5;0,03;..;..
5264;LAZO;5;0,03;..;..
5952;LAZTOUTI;..;..;4;0,02
879;LEAL;23;0,14;33;0,20
2956;LEBRAHIMI;..;..;10;0,06
2956;LECHA;6;0,04;7;0,04
1967;LECHON;15;0,09;6;0,04
2956;LECHUGA;8;0,05;5;0,03
1967;LEDESMA;10;0,06;11;0,07
5952;LEE;..;..;4;0,02
213;LEIVA;114;0,69;102;0,62
3628;LEMAALLEM;6;0,04;4;0,02
5952;LEMRABET;..;..;4;0,02
5952;LEMUS;4;0,02;..;..
6963;LENCINA;4;0,02;..;..
2956;LENDINEZ;8;0,05;5;0,03
4291;LENTI;..;..;5;0,03
217;LEON;105;0,64;105;0,64
3628;LEONES;4;0,02;6;0,04
3628;LERA;..;..;8;0,05
6963;LESE;4;0,02;..;..
5264;LESTON;..;..;4;0,02
2495;LEYVA;4;0,02;12;0,07
