﻿Surnames of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
26972,TURROJA,5,0.00,4,0.00
26972,TURUGUET,..,..,8,0.00
26972,UBAL,..,..,7,0.00
26972,UBANI,8,0.00,..,..
26972,UBASART,7,0.00,..,..
26972,UDEH,6,0.00,..,..
26972,UGARTONDO,7,0.00,..,..
26972,UGSHA,6,0.00,..,..
26972,ULLED,6,0.00,..,..
26972,UR,8,0.00,..,..
26972,URDILLO,4,0.00,5,0.00
26972,URDINGUIO,5,0.00,4,0.00
26972,URENDA,6,0.00,..,..
26972,URI,..,..,6,0.00
26972,UROSEVIC,7,0.00,..,..
26972,URREZ,5,0.00,4,0.00
26972,URSO,6,0.00,..,..
26972,URSUA,..,..,6,0.00
26972,USAN,6,0.00,..,..
26972,USQUIANO,8,0.00,..,..
26972,USURRIAGA,6,0.00,..,..
26972,UVIÑA,4,0.00,5,0.00
26972,UYPAN,6,0.00,..,..
26972,VACARU,7,0.00,..,..
26972,VAILLES,5,0.00,4,0.00
26972,VAIMBERG,5,0.00,4,0.00
26972,VAISMAN,5,0.00,4,0.00
26972,VALADER,9,0.00,..,..
26972,VALDERRAMOS,..,..,9,0.00
26972,VALDUCIEL,7,0.00,..,..
26972,VALEIRO,5,0.00,4,0.00
26972,VALLABRIGA,..,..,6,0.00
26972,VALLANO,5,0.00,4,0.00
26972,VALLCANERA,4,0.00,5,0.00
26972,VALLONE,6,0.00,..,..
26972,VALLVEY,7,0.00,..,..
26972,VALMAYOR,..,..,6,0.00
26972,VALMORISCO,7,0.00,..,..
26972,VALTUILLE,7,0.00,..,..
26972,VANNESTE,9,0.00,..,..
26972,VARZARU,7,0.00,..,..
26972,VAUGHAN,9,0.00,..,..
26972,VAZQUEZ DODERO,6,0.00,..,..
26972,VECILLA,..,..,6,0.00
26972,VEGAZO,..,..,6,0.00
26972,VEGUIN,6,0.00,..,..
26972,VELESACA,9,0.00,..,..
26972,VELLOSO,4,0.00,5,0.00
26972,VERAL,4,0.00,5,0.00
26972,VERBON,6,0.00,..,..
26972,VERDEGAY,4,0.00,5,0.00
26972,VERDUSCO,6,0.00,..,..
26972,VERONESI,7,0.00,..,..
26972,VICEA,9,0.00,..,..
26972,VIDEGAIN,4,0.00,5,0.00
26972,VIEJOBUENO,5,0.00,4,0.00
26972,VIERU,7,0.00,..,..
26972,VIGANO,9,0.00,..,..
26972,VIGNA,7,0.00,..,..
26972,VIGOROS,5,0.00,4,0.00
26972,VIGOYA,5,0.00,4,0.00
26972,VIGURI,5,0.00,4,0.00
26972,VIJUESCA,5,0.00,4,0.00
26972,VILA TRIAS,7,0.00,..,..
26972,VILAHU,8,0.00,..,..
26972,VILAJUAN,5,0.00,4,0.00
26972,VILAJULIU,7,0.00,..,..
26972,VILAÑA,..,..,7,0.00
26972,VILAPENSI,4,0.00,5,0.00
26972,VILAUBI,6,0.00,..,..
26972,VILCAPOMA,4,0.00,5,0.00
26972,VILCHERREZ,7,0.00,..,..
26972,VILET,..,..,7,0.00
26972,VILLAMORE,4,0.00,5,0.00
26972,VILLAMUR,6,0.00,..,..
26972,VILLAQUIRAN,..,..,6,0.00
26972,VILLARPANDO,6,0.00,..,..
26972,VILLARQUIDEZ,5,0.00,4,0.00
26972,VILLAYANDRE,4,0.00,5,0.00
26972,VILLERGAS,4,0.00,5,0.00
26972,VINUES,8,0.00,..,..
26972,VIOTTO,7,0.00,..,..
26972,VIOU,..,..,6,0.00
26972,VIRALLONGA,6,0.00,..,..
26972,VIRUEL,4,0.00,5,0.00
26972,VISCARRO,8,0.00,..,..
26972,VISPE,..,..,6,0.00
26972,VISUETE,4,0.00,5,0.00
26972,VIVALDI,8,0.00,..,..
26972,VIZARRAGA,..,..,6,0.00
26972,VOLOSHYN,8,0.00,..,..
26972,WABIR,6,0.00,..,..
26972,WAFI,8,0.00,..,..
26972,WATT,6,0.00,..,..
26972,WEILER,8,0.00,..,..
26972,WEINGARTSHOFER,5,0.00,4,0.00
26972,WESTERMANN,6,0.00,..,..
26972,WIECZOREK,8,0.00,..,..
26972,WITTY,7,0.00,..,..
26972,XAMBO,6,0.00,..,..
26972,XAUDIERA,4,0.00,5,0.00
26972,YAAKOUBI,5,0.00,4,0.00
26972,YABER EL MEFTAHI,6,0.00,..,..
26972,YABETA,5,0.00,4,0.00
26972,YACELGA,6,0.00,..,..
26972,YACUBI,..,..,6,0.00
26972,YAKHLEF,6,0.00,..,..
26972,YAKOVLEVA,7,0.00,..,..
26972,YALAMA,4,0.00,5,0.00
26972,YANCHALUISA,6,0.00,..,..
26972,YAQUES,8,0.00,..,..
26972,YARRITU,8,0.00,..,..
26972,YARTO,8,0.00,..,..
26972,YAZBECK,9,0.00,..,..
26972,YERO,5,0.00,4,0.00
26972,YEROVI,..,..,6,0.00
26972,YEVENES,8,0.00,..,..
26972,YOPE,6,0.00,..,..
26972,YORDANOV,7,0.00,..,..
26972,YOUCEF,4,0.00,5,0.00
26972,YOUNSSI,8,0.00,..,..
26972,YRIARTE,6,0.00,..,..
26972,YSABEL,..,..,6,0.00
26972,YSLAN,5,0.00,4,0.00
26972,YTURBE,9,0.00,..,..
26972,YUEN,9,0.00,..,..
26972,YURCHENKO,9,0.00,..,..
26972,YUSUF,7,0.00,..,..
26972,ZAITSEVA,8,0.00,..,..
26972,ZAKAN,5,0.00,4,0.00
26972,ZAKRIA,6,0.00,..,..
26972,ZALDAÑA,..,..,6,0.00
26972,ZAMARRO,8,0.00,..,..
26972,ZANELLA,7,0.00,..,..
26972,ZANFA,..,..,6,0.00
26972,ZANIN,8,0.00,..,..
26972,ZARATIEGUI,4,0.00,5,0.00
26972,ZARQANE,8,0.00,..,..
26972,ZARRANZ,8,0.00,..,..
26972,ZAYA,..,..,8,0.00
26972,ZEBERIO,8,0.00,..,..
26972,ZEFRI,9,0.00,..,..
26972,ZEITZ,8,0.00,..,..
26972,ZEJLI,5,0.00,4,0.00
26972,ZERRAD,9,0.00,..,..
26972,ZERYOUH,5,0.00,4,0.00
26972,ZHI,8,0.00,..,..
26972,ZHINDON,..,..,6,0.00
26972,ZHORZHOLIANI,9,0.00,..,..
26972,ZHUMA,4,0.00,5,0.00
26972,ZIAT,4,0.00,5,0.00
26972,ZINE EL ABIDINE,6,0.00,..,..
26972,ZOLEZZI,7,0.00,..,..
26972,ZON,9,0.00,..,..
26972,ZOPPETTI,5,0.00,4,0.00
26972,ZOTAJ,4,0.00,5,0.00
26972,ZOUANE,6,0.00,..,..
26972,ZOUBAIRI,5,0.00,4,0.00
26972,ZUBIAGA,4,0.00,5,0.00
26972,ZUBIATE,..,..,9,0.00
26972,ZUGRAVU,8,0.00,..,..
26972,ZUMAETA,4,0.00,5,0.00
26972,ZUMARRAGA,6,0.00,..,..
26972,ZUNICA,..,..,6,0.00
26972,ZURIARRAIN,4,0.00,5,0.00
25169,ABAG,6,0.00,4,0.00
25169,ABARCACH,8,0.00,..,..
25169,ABBOUZI,7,0.00,..,..
25169,ABDEL LAH,5,0.00,5,0.00
25169,ABDELHADI,6,0.00,4,0.00
25169,ABDERRAHIM,9,0.00,..,..
25169,ABDULRAHMAN,7,0.00,..,..
25169,ABEJEZ,8,0.00,..,..
25169,ABEYA,4,0.00,6,0.00
25169,ABOLAFIO,..,..,8,0.00
25169,ABOUSAID,5,0.00,5,0.00
25169,ABOUZEID,7,0.00,..,..
25169,ABSIL,6,0.00,4,0.00
25169,ABUIR,4,0.00,6,0.00
25169,ABULLON,..,..,7,0.00
25169,ACERET,..,..,7,0.00
25169,ADAMYAN,5,0.00,5,0.00
25169,ADDA,10,0.00,..,..
25169,ADNI,6,0.00,4,0.00
25169,ADREES,7,0.00,..,..
25169,ADROGUER,4,0.00,6,0.00
25169,ADRUBAU,..,..,7,0.00
25169,AERTS,7,0.00,..,..
25169,AFADJENE,8,0.00,..,..
25169,AFALLAH,6,0.00,4,0.00
25169,AGILA,..,..,7,0.00
25169,AGIRRE,10,0.00,..,..
25169,AGOSTINELLI,9,0.00,..,..
25169,AGUASVIVAS,6,0.00,4,0.00
25169,AGUIÑO,7,0.00,..,..
25169,AGUIRAN,9,0.00,..,..
25169,AGUSTINS,..,..,7,0.00
25169,AHMIDA,6,0.00,4,0.00
25169,AICHI,6,0.00,4,0.00
25169,AIDOUN,4,0.00,6,0.00
25169,AISHA,..,..,8,0.00
25169,AIT BEN AISSA,7,0.00,..,..
25169,AJILA,6,0.00,4,0.00
25169,AKKAOUI,8,0.00,..,..
25169,AKOPYAN,10,0.00,..,..
25169,AKOUBACH,6,0.00,4,0.00
25169,AKOUDAD,4,0.00,6,0.00
25169,AL BOUKHARI,8,0.00,..,..
25169,ALAMUS,4,0.00,6,0.00
25169,ALAVI,9,0.00,..,..
25169,ALBANI,4,0.00,6,0.00
25169,ALBELDO,4,0.00,6,0.00
25169,ALBENCA,..,..,8,0.00
25169,ALBERIQUE,7,0.00,..,..
25169,ALBIERI,..,..,7,0.00
25169,ALBRICH,..,..,7,0.00
25169,ALCAMPEL,4,0.00,6,0.00
25169,ALCANTAR,4,0.00,6,0.00
25169,ALDASORO,4,0.00,6,0.00
25169,ALEKSANDROV,8,0.00,..,..
25169,ALEO,6,0.00,4,0.00
25169,ALESSANDRINI,10,0.00,..,..
25169,ALIACAR,7,0.00,..,..
25169,ALIAU,..,..,7,0.00
25169,ALIBERCH,..,..,9,0.00
25169,ALILECH,10,0.00,..,..
25169,ALITE,7,0.00,..,..
25169,ALMELLONES,..,..,9,0.00
25169,ALMUIÑA,4,0.00,6,0.00
25169,ALPIZAR,5,0.00,5,0.00
25169,ALTAMIRANDA,5,0.00,5,0.00
25169,ALTMANN,9,0.00,..,..
25169,ALTUN,9,0.00,..,..
25169,ALTURO,6,0.00,4,0.00
25169,ALY,8,0.00,..,..
25169,AMANOS,4,0.00,6,0.00
25169,AMARNANI,6,0.00,4,0.00
25169,AMELOTTI,7,0.00,..,..
25169,AMELUNGE,8,0.00,..,..
25169,AMEN,4,0.00,6,0.00
25169,AMERIO,7,0.00,..,..
25169,AMINA,..,..,7,0.00
25169,AMZIL,10,0.00,..,..
25169,ANALES,..,..,7,0.00
25169,ANARTE,5,0.00,5,0.00
25169,ANCHORENA,7,0.00,..,..
25169,ANDO,9,0.00,..,..
25169,ANDRADAS,4,0.00,6,0.00
25169,ANDREW,6,0.00,4,0.00
25169,ANDREY,6,0.00,4,0.00
25169,ANELO,5,0.00,5,0.00
25169,ANGELICO,5,0.00,5,0.00
25169,ANGOLA,7,0.00,..,..
25169,ANGUE,..,..,9,0.00
25169,ANGURELL,7,0.00,..,..
25169,ANIBARRO,..,..,8,0.00
25169,ANREUS,..,..,8,0.00
25169,ANSALDO,..,..,8,0.00
25169,ANSIAS,..,..,7,0.00
25169,ANTAR,9,0.00,..,..
25169,ANTAYHUA,5,0.00,5,0.00
25169,ANTIMO,6,0.00,4,0.00
25169,ANTONELL,4,0.00,6,0.00
25169,ANTONOV,9,0.00,..,..
25169,AQIB,10,0.00,..,..
25169,AQUILINO,6,0.00,4,0.00
25169,ARAMENDI,6,0.00,4,0.00
25169,ARANGOITIA,4,0.00,6,0.00
25169,ARANS,6,0.00,4,0.00
25169,ARBAIZA,5,0.00,5,0.00
25169,ARBAJ,9,0.00,..,..
25169,ARBAS,7,0.00,..,..
25169,ARBEX,4,0.00,6,0.00
25169,ARCURI,7,0.00,..,..
25169,ARDITI,5,0.00,5,0.00
25169,ARDOY,6,0.00,4,0.00
25169,ARECES,5,0.00,5,0.00
25169,ARESPACOCHAGA,..,..,8,0.00
25169,ARGENSOLA,..,..,8,0.00
25169,ARGUES,..,..,7,0.00
25169,ARHOUN,4,0.00,6,0.00
25169,ARIETA,4,0.00,6,0.00
25169,ARISTIMUÑO,6,0.00,4,0.00
25169,ARISTY,4,0.00,6,0.00
25169,ARNALDED,4,0.00,6,0.00
25169,ARNAVAT,..,..,8,0.00
25169,ARNUS,6,0.00,4,0.00
25169,ARRAZUBI,5,0.00,5,0.00
25169,ARSHID,9,0.00,..,..
25169,ASKARI,8,0.00,..,..
25169,ASPI,..,..,8,0.00
25169,ASPURO,4,0.00,6,0.00
25169,ASTELL,4,0.00,6,0.00
25169,ASTIER,8,0.00,..,..
25169,ASTOCONDOR,5,0.00,5,0.00
25169,ASTRADA,4,0.00,6,0.00
25169,ATAJAGUECES,9,0.00,..,..
25169,ATMETLLA,8,0.00,..,..
25169,AUGUSTIN,5,0.00,5,0.00
25169,AURIA,6,0.00,4,0.00
25169,AUTILLO,..,..,7,0.00
25169,AUTRAN,4,0.00,6,0.00
25169,AUZMENDI,7,0.00,..,..
25169,AVALLONE,8,0.00,..,..
25169,AVENZA,..,..,7,0.00
25169,AVIZANDA,6,0.00,4,0.00
25169,AWAT,8,0.00,..,..
25169,AXPE,..,..,9,0.00
25169,AYETE,4,0.00,6,0.00
25169,AYGUAVIVA,..,..,7,0.00
25169,AYRAPETYAN,9,0.00,..,..
25169,AZABDAR,8,0.00,..,..
25169,AZAHOUANI,10,0.00,..,..
25169,AZBAKH,10,0.00,..,..
25169,AZIB,6,0.00,4,0.00
25169,AZPELETA,6,0.00,4,0.00
25169,AZPIRI,5,0.00,5,0.00
25169,BABIA,8,0.00,..,..
25169,BACCI,9,0.00,..,..
25169,BACHAR,7,0.00,..,..
25169,BACLIG,6,0.00,4,0.00
25169,BACUNGAN,6,0.00,4,0.00
25169,BADAN,9,0.00,..,..
25169,BADESCU,10,0.00,..,..
25169,BADOYAN,10,0.00,..,..
25169,BAGGIO,9,0.00,..,..
25169,BAGUINDO,9,0.00,..,..
25169,BAIRES,4,0.00,6,0.00
25169,BAJAJ,7,0.00,..,..
25169,BAKURADZE,10,0.00,..,..
25169,BALDIRA,8,0.00,..,..
25169,BALDOMERO,5,0.00,5,0.00
25169,BALFAGO,7,0.00,..,..
25169,BALLARO,5,0.00,5,0.00
25169,BALOGH,10,0.00,..,..
25169,BALTRONS,5,0.00,5,0.00
25169,BANDARAU,8,0.00,..,..
25169,BANQUELLS,5,0.00,5,0.00
25169,BARABINO,6,0.00,4,0.00
25169,BARAN,8,0.00,..,..
25169,BARAZORDA,4,0.00,6,0.00
25169,BARBARIN,5,0.00,5,0.00
25169,BARBENA,6,0.00,4,0.00
25169,BARBI,8,0.00,..,..
25169,BARBIE,5,0.00,5,0.00
25169,BARBOTEO,5,0.00,5,0.00
25169,BARCIELA,..,..,8,0.00
25169,BARCLAY,7,0.00,..,..
25169,BARDAGI,..,..,8,0.00
25169,BARDALLO,6,0.00,4,0.00
25169,BARDINET,5,0.00,5,0.00
25169,BARELLAS,4,0.00,6,0.00
25169,BARGE,5,0.00,5,0.00
25169,BARLES,..,..,7,0.00
25169,BARNACHEA,6,0.00,4,0.00
25169,BARNERA,8,0.00,..,..
25169,BARRET,4,0.00,6,0.00
25169,BARRIERE,6,0.00,4,0.00
25169,BARROFET,4,0.00,6,0.00
25169,BARTOLINI,10,0.00,..,..
25169,BASANTE,6,0.00,4,0.00
25169,BASARTE,6,0.00,4,0.00
25169,BASCOS,5,0.00,5,0.00
25169,BASURCO,4,0.00,6,0.00
25169,BATALLAS,6,0.00,4,0.00
25169,BATHILY,8,0.00,..,..
25169,BAUDOUIN,6,0.00,4,0.00
25169,BAULAS,..,..,8,0.00
25169,BAZARRA,..,..,8,0.00
25169,BECAS,4,0.00,6,0.00
25169,BEGARA,..,..,7,0.00
25169,BELABBES,9,0.00,..,..
25169,BELAID,8,0.00,..,..
25169,BELLAHCEN,10,0.00,..,..
25169,BELLINO,7,0.00,..,..
25169,BELLOD,5,0.00,5,0.00
25169,BELLORBI,7,0.00,..,..
25169,BEN DAOUD,8,0.00,..,..
25169,BEN KSSOUBA,..,..,7,0.00
25169,BEN M'BAREK,10,0.00,..,..
25169,BEN SBIH,8,0.00,..,..
25169,BEN YAHYA,8,0.00,..,..
25169,BENABBOU,8,0.00,..,..
25169,BENCERREY,6,0.00,4,0.00
25169,BENCHIKH,10,0.00,..,..
25169,BENDAHMAN,5,0.00,5,0.00
25169,BENDAHMANE,7,0.00,..,..
25169,BENDALA,4,0.00,6,0.00
25169,BENDALI,8,0.00,..,..
25169,BENEDID,4,0.00,6,0.00
25169,BENESIU,7,0.00,..,..
25169,BENHAMZA,8,0.00,..,..
25169,BENINCASA,10,0.00,..,..
25169,BENMESSAOUD,7,0.00,..,..
25169,BENNIS,10,0.00,..,..
25169,BERAM,7,0.00,..,..
25169,BERBERIA,7,0.00,..,..
25169,BERBERYAN,8,0.00,..,..
25169,BERDEAL,5,0.00,5,0.00
25169,BERENGENO,..,..,7,0.00
25169,BERENJENO,..,..,7,0.00
25169,BERETTA,8,0.00,..,..
25169,BEREZA,5,0.00,5,0.00
25169,BERGALLO,8,0.00,..,..
25169,BERNANA,9,0.00,..,..
25169,BERNIA,..,..,8,0.00
25169,BERRO,6,0.00,4,0.00
25169,BERTELLI,9,0.00,..,..
25169,BESSE,4,0.00,6,0.00
25169,BETLLOCH,..,..,7,0.00
25169,BETTIOUI,7,0.00,..,..
25169,BETTONICA,..,..,8,0.00
25169,BEVAN,6,0.00,4,0.00
25169,BEZZARI,9,0.00,..,..
25169,BHAGTANI,6,0.00,4,0.00
25169,BI BI,..,..,9,0.00
25169,BIA,9,0.00,..,..
25169,BIAGGINI,6,0.00,4,0.00
25169,BIBAS,8,0.00,..,..
25169,BIBAT,6,0.00,4,0.00
25169,BIJJOU,9,0.00,..,..
25169,BILLARD,6,0.00,4,0.00
25169,BILY,..,..,8,0.00
25169,BISCARO,..,..,7,0.00
25169,BISET,..,..,7,0.00
25169,BLANXER,7,0.00,..,..
25169,BLASQUIZ,4,0.00,6,0.00
25169,BLAZ,9,0.00,..,..
25169,BLOISE,..,..,8,0.00
25169,BLOM,7,0.00,..,..
25169,BOAVENTURA,7,0.00,..,..
25169,BODES,..,..,8,0.00
25169,BOFFI,8,0.00,..,..
25169,BOISSON,7,0.00,..,..
25169,BOJA,4,0.00,6,0.00
25169,BOKESA,6,0.00,4,0.00
25169,BOLTON,8,0.00,..,..
25169,BONAÑO,..,..,7,0.00
25169,BONATO,6,0.00,4,0.00
25169,BONELLO,7,0.00,..,..
25169,BONGALON,4,0.00,6,0.00
25169,BONGIORNO,8,0.00,..,..
25169,BONHOMME,9,0.00,..,..
25169,BONIGNO,9,0.00,..,..
25169,BOOTH,10,0.00,..,..
25169,BORDERIAS,5,0.00,5,0.00
25169,BORDIN,8,0.00,..,..
25169,BORDONALI,..,..,7,0.00
25169,BORGOÑON,8,0.00,..,..
25169,BOSI,5,0.00,5,0.00
25169,BOTARGUES,6,0.00,4,0.00
25169,BOTTARO,4,0.00,6,0.00
25169,BOTTI,5,0.00,5,0.00
25169,BOTTINO,8,0.00,..,..
25169,BOUAZA,6,0.00,4,0.00
25169,BOUCHATEB,8,0.00,..,..
25169,BOUDCHICH,4,0.00,6,0.00
25169,BOUKKOUR,10,0.00,..,..
25169,BOULANGGER,5,0.00,5,0.00
25169,BOULDSTRIDGE,7,0.00,..,..
25169,BOUMAAZA,9,0.00,..,..
25169,BOUSHABA,4,0.00,6,0.00
25169,BOUSSAINE,9,0.00,..,..
25169,BOUSSELHAM,..,..,7,0.00
25169,BOUSSOF,7,0.00,..,..
25169,BOUTAHA,9,0.00,..,..
25169,BOUTIER,9,0.00,..,..
25169,BOUZALMAT,..,..,7,0.00
25169,BOYD,6,0.00,4,0.00
25169,BRADLEY,10,0.00,..,..
25169,BRADY,9,0.00,..,..
25169,BRANCOS,4,0.00,6,0.00
25169,BRASE,4,0.00,6,0.00
25169,BRAVIZ,5,0.00,5,0.00
25169,BREIS,..,..,7,0.00
25169,BREUER,9,0.00,..,..
25169,BRIAND,7,0.00,..,..
25169,BRIL,5,0.00,5,0.00
25169,BRIÑAS,7,0.00,..,..
25169,BRISEÑO,6,0.00,4,0.00
25169,BRUSAU,5,0.00,5,0.00
25169,BRUYN,8,0.00,..,..
25169,BUCHELI,4,0.00,6,0.00
25169,BUCUR,9,0.00,..,..
25169,BUDHA,10,0.00,..,..
25169,BUENESTADO,5,0.00,5,0.00
25169,BULAONG,6,0.00,4,0.00
25169,BUONOMO,8,0.00,..,..
25169,BURCION,7,0.00,..,..
25169,BURO,9,0.00,..,..
25169,BURRELL,5,0.00,5,0.00
25169,BUSI,6,0.00,4,0.00
25169,BUSTA,7,0.00,..,..
25169,BUTXACA,7,0.00,..,..
25169,BYCHKOVA,7,0.00,..,..
25169,CABALAR,6,0.00,4,0.00
25169,CABARCAS,5,0.00,5,0.00
25169,CABISTANY,..,..,7,0.00
25169,CABRADILLA,6,0.00,4,0.00
25169,CABRISAS,4,0.00,6,0.00
25169,CABRONERO,..,..,8,0.00
25169,CACHAGUAY,5,0.00,5,0.00
25169,CACHI,4,0.00,6,0.00
25169,CADENET,7,0.00,..,..
25169,CAIS,7,0.00,..,..
25169,CAIZAGUANO,..,..,9,0.00
25169,CAJIGOS,..,..,7,0.00
25169,CALANDA,4,0.00,6,0.00
25169,CALANTE,4,0.00,6,0.00
25169,CALDERIN,5,0.00,5,0.00
25169,CALERA,..,..,9,0.00
25169,CALINA,5,0.00,5,0.00
25169,CALIS,..,..,7,0.00
25169,CALULL,..,..,7,0.00
25169,CAMBRE,4,0.00,6,0.00
25169,CAMBREDO,10,0.00,..,..
25169,CAMOIRAS,4,0.00,6,0.00
25169,CAMONS,8,0.00,..,..
25169,CAMPANER,5,0.00,5,0.00
25169,CAMPANERO,..,..,8,0.00
25169,CANAMASAS,4,0.00,6,0.00
25169,CANDELEDA,5,0.00,5,0.00
25169,CANDOMEQUE,4,0.00,6,0.00
25169,CANEVA,10,0.00,..,..
25169,CANNIZZO,9,0.00,..,..
25169,CANSON,..,..,7,0.00
25169,CANTARE,6,0.00,4,0.00
25169,CANTORE,6,0.00,4,0.00
25169,CAÑET,4,0.00,6,0.00
25169,CAPANO,10,0.00,..,..
25169,CAPDEFERRO,5,0.00,5,0.00
25169,CAPONE,10,0.00,..,..
25169,CAPPONI,5,0.00,5,0.00
25169,CAPSADA,7,0.00,..,..
25169,CAPUTTI,7,0.00,..,..
25169,CARAGOL,5,0.00,5,0.00
25169,CARAZAS,10,0.00,..,..
25169,CARBELO,..,..,7,0.00
25169,CARBIA,..,..,9,0.00
25169,CARBONNEL,7,0.00,..,..
25169,CARCASSONA,10,0.00,..,..
25169,CARCAVILLA,4,0.00,6,0.00
25169,CARIAGA,4,0.00,6,0.00
25169,CARLAS,6,0.00,4,0.00
25169,CARLINO,8,0.00,..,..
25169,CARLUS,6,0.00,4,0.00
25169,CARQUE,4,0.00,6,0.00
25169,CARRASCON,6,0.00,4,0.00
25169,CARRAZANA,8,0.00,..,..
25169,CARREGALO,..,..,8,0.00
25169,CARRETAS,6,0.00,4,0.00
25169,CARVAJALINO,6,0.00,4,0.00
25169,CASABAR,4,0.00,6,0.00
25169,CASANO,5,0.00,5,0.00
25169,CASARRUBIOS,..,..,7,0.00
25169,CASAUCAO,5,0.00,5,0.00
25169,CASSERRAS,7,0.00,..,..
25169,CASSOU,..,..,7,0.00
25169,CASTA,8,0.00,..,..
25169,CASTELA,6,0.00,4,0.00
25169,CASTELREANAS,5,0.00,5,0.00
25169,CASTERAD,5,0.00,5,0.00
25169,CASTISIMO,8,0.00,..,..
25169,CASUSO,4,0.00,6,0.00
25169,CATALDI,6,0.00,4,0.00
25169,CATANIA,8,0.00,..,..
25169,CAUBIN,4,0.00,6,0.00
25169,CAUDEPON,5,0.00,5,0.00
25169,CAVAGNARO,4,0.00,6,0.00
25169,CAVALIERE,9,0.00,..,..
25169,CAVALLIN,10,0.00,..,..
25169,CAVANILLES,6,0.00,4,0.00
25169,CAYOJA,..,..,7,0.00
25169,CAZAL,5,0.00,5,0.00
25169,CAZARES,..,..,8,0.00
25169,CAZES,7,0.00,..,..
25169,CAZON,..,..,7,0.00
25169,CEADA,4,0.00,6,0.00
25169,CECA,4,0.00,6,0.00
25169,CEDILLOS,5,0.00,5,0.00
25169,CEMBRANOS,..,..,8,0.00
25169,CEME,4,0.00,6,0.00
25169,CENAS,..,..,9,0.00
25169,CENCILLO,6,0.00,4,0.00
25169,CENGIZ,9,0.00,..,..
25169,CERAIN,7,0.00,..,..
25169,CERPA,..,..,9,0.00
25169,CERRERUELA,..,..,8,0.00
25169,CERRI,9,0.00,..,..
25169,CERVIA,5,0.00,5,0.00
25169,CHA,7,0.00,..,..
25169,CHAGUACEDA,..,..,7,0.00
25169,CHAHDI,6,0.00,4,0.00
25169,CHAKHTE,7,0.00,..,..
25169,CHAKVETADZE,10,0.00,..,..
25169,CHALISE,7,0.00,..,..
25169,CHANCLON,..,..,7,0.00
25169,CHAPAGAIN,9,0.00,..,..
25169,CHAPATTE,7,0.00,..,..
25169,CHARDI,4,0.00,6,0.00
25169,CHARLIER,4,0.00,6,0.00
25169,CHAS,4,0.00,6,0.00
25169,CHAUME,7,0.00,..,..
25169,CHAUVIN,10,0.00,..,..
25169,CHBANI,10,0.00,..,..
25169,CHENOVART,8,0.00,..,..
25169,CHERIGNY,8,0.00,..,..
25169,CHIKHAOUI,8,0.00,..,..
25169,CHILO,7,0.00,..,..
25169,CHIMA,6,0.00,4,0.00
25169,CHIMBOLEMA,6,0.00,4,0.00
25169,CHIMELIS,8,0.00,..,..
25169,CHINESTRA,..,..,8,0.00
25169,CHIRITA,7,0.00,..,..
25169,CHISVER,7,0.00,..,..
25169,CHKAIFI,8,0.00,..,..
25169,CHOLIZ,8,0.00,..,..
25169,CHOQUECHAMBI,4,0.00,6,0.00
25169,CHOUL,10,0.00,..,..
25169,CHRISTIAN,8,0.00,..,..
25169,CHRISTOPHER,9,0.00,..,..
25169,CHULIO,4,0.00,6,0.00
25169,CHUNQUE,..,..,7,0.00
25169,CHUQUIMIA,5,0.00,5,0.00
25169,CHUQUISALA,5,0.00,5,0.00
25169,CIANCI,8,0.00,..,..
25169,CIBERIO,..,..,7,0.00
25169,CILENTO,10,0.00,..,..
25169,CIMARRAS,8,0.00,..,..
25169,CIPION,6,0.00,4,0.00
25169,CIRIERO,6,0.00,4,0.00
25169,CLARENA,..,..,8,0.00
25169,CLAUSI,7,0.00,..,..
25169,CLAUSIN,6,0.00,4,0.00
25169,CLOFEN,5,0.00,5,0.00
25169,COBES,4,0.00,6,0.00
25169,CODA,5,0.00,5,0.00
25169,CODESIDO,..,..,7,0.00
25169,CODON,4,0.00,6,0.00
25169,CODREANU,9,0.00,..,..
25169,COGOLLO,..,..,7,0.00
25169,COLA,4,0.00,6,0.00
25169,COLAU,5,0.00,5,0.00
25169,COLLETTI,9,0.00,..,..
25169,COLOMBI,7,0.00,..,..
25169,COLUNGA,4,0.00,6,0.00
25169,COMBIS,6,0.00,4,0.00
25169,COMERON,5,0.00,5,0.00
25169,COMILLAS,7,0.00,..,..
25169,CONCERNAU,7,0.00,..,..
25169,CONDEZO,4,0.00,6,0.00
25169,CONDINS,..,..,9,0.00
25169,CONSOLI,6,0.00,4,0.00
25169,CONTU,10,0.00,..,..
25169,COPE,..,..,7,0.00
25169,CORCIN,4,0.00,6,0.00
25169,CORDA,10,0.00,..,..
25169,CORDELLAT,..,..,8,0.00
25169,CORMA,5,0.00,5,0.00
25169,CORNU,7,0.00,..,..
25169,CORREGIDOR,4,0.00,6,0.00
25169,CORTILS,4,0.00,6,0.00
25169,CORTO,4,0.00,6,0.00
25169,COSTALS,4,0.00,6,0.00
25169,COZZI,7,0.00,..,..
