﻿Cognoms de la població. 2022
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d31
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
1337;BROSA;..;..;4;0,16
1337;CALAHORRO;..;..;6;0,24
1337;CALLEJAS;5;0,20;..;..
1337;CAMARASA;..;..;4;0,16
1337;CAMPAS;..;..;4;0,16
1337;CAÑETE;5;0,20;..;..
1337;CARRE;..;..;6;0,24
1337;CARRIZO;6;0,24;..;..
1337;CARVAJAL;..;..;4;0,16
1337;CASABLANCA;4;0,16;..;..
1337;CASERO;..;..;4;0,16
1337;CHAHBAR;6;0,24;..;..
1337;CHEN;6;0,24;..;..
1337;COBA;5;0,20;..;..
1337;COLELL;5;0,20;..;..
1337;CRESPI;..;..;5;0,20
1337;CUNI;5;0,20;..;..
1337;DE LA CALLE;5;0,20;..;..
1337;DEMUNTS;4;0,16;..;..
1337;DESCARREGA;..;..;5;0,20
1337;DIOP;6;0,24;..;..
1337;DOS SANTOS;4;0,16;..;..
1337;EL AMRANI;..;..;4;0,16
1337;EL HAOULANI;4;0,16;..;..
1337;EL KASMI;5;0,20;..;..
1337;ELEJALDE;..;..;4;0,16
1337;ERRA;5;0,20;..;..
1337;ESTRACH;5;0,20;..;..
1337;FABRE;..;..;4;0,16
1337;FAGEDA;4;0,16;..;..
1337;FARRAS;..;..;4;0,16
1337;FILGUERA;6;0,24;..;..
1337;FORNELLS;..;..;5;0,20
1337;FURADADA;..;..;4;0,16
1337;FURTO;..;..;4;0,16
1337;GARÇON;5;0,20;..;..
1337;GAY;4;0,16;..;..
1337;GIORDANO;6;0,24;..;..
1337;GRIFOL;4;0,16;..;..
1337;GRISALVO;5;0,20;..;..
1337;GROSET;5;0,20;..;..
1337;GUIMERA;..;..;4;0,16
1337;HERAS;..;..;4;0,16
1337;HORCAS;4;0,16;..;..
1337;ILLERAS;4;0,16;..;..
1337;JUNYENT;5;0,20;..;..
1337;LAGHMIRI;6;0,24;..;..
1337;LAVADO;..;..;5;0,20
1337;LLENDERROZAS;..;..;5;0,20
1337;LORCA;5;0,20;..;..
1337;LUJAN;4;0,16;..;..
1337;MAGRIÑA;4;0,16;..;..
1337;MANZANEDA;5;0,20;..;..
1337;MARTE;..;..;4;0,16
1337;MASDEMONT;..;..;5;0,20
1337;MATILLA;6;0,24;..;..
1337;MATOS;..;..;4;0,16
1337;MAYAG;..;..;4;0,16
1337;MAYMO;4;0,16;..;..
1337;MENDIETA;..;..;4;0,16
1337;MILLASTRE;4;0,16;..;..
1337;MOJEDANO;4;0,16;..;..
1337;MOLINERO;5;0,20;..;..
1337;MONTMANY;..;..;4;0,16
1337;MORATALLA;..;..;4;0,16
1337;MOUSSALAM;6;0,24;..;..
1337;MUSTE;5;0,20;..;..
1337;NAJI;..;..;5;0,20
1337;NART;..;..;4;0,16
1337;OBISPO;4;0,16;..;..
1337;OLIVE;4;0,16;..;..
1337;OTEROS;..;..;4;0,16
1337;PALACIOS;..;..;6;0,24
1337;PALLAS;..;..;4;0,16
1337;PALMA;4;0,16;..;..
1337;PAVON;5;0,20;..;..
1337;PEITAVI;4;0,16;..;..
1337;PERELLO;5;0,20;..;..
1337;PERICAS;6;0,24;..;..
1337;PI;..;..;5;0,20
1337;PICADO;..;..;4;0,16
1337;PIZARRO;..;..;4;0,16
1337;PLIEGO;4;0,16;..;..
1337;POMARES;5;0,20;..;..
1337;PROS;..;..;5;0,20
1337;PUIGORIOL;4;0,16;..;..
1337;PUSO;4;0,16;..;..
1337;RAMAL;..;..;4;0,16
1337;RAMISA;4;0,16;..;..
1337;REGUE;4;0,16;..;..
1337;RIQUELME;..;..;5;0,20
1337;ROQUET;..;..;4;0,16
1337;ROSAS;4;0,16;..;..
1337;SABATA;4;0,16;..;..
1337;SABATER;5;0,20;..;..
1337;SALCUDEAN;6;0,24;..;..
1337;SALES;..;..;4;0,16
1337;SALTOR;4;0,16;..;..
1337;SANTANDREU;6;0,24;..;..
1337;SOZA;..;..;4;0,16
1337;TEJEDA;..;..;5;0,20
1337;TRIAS;..;..;6;0,24
1337;TRILLO;..;..;5;0,20
1337;TRUY;4;0,16;..;..
1337;TURA;5;0,20;..;..
1337;ULLASTRES;5;0,20;..;..
1337;URDIALES;..;..;5;0,20
1337;VALLES;4;0,16;..;..
1337;VAS;4;0,16;..;..
1337;VEGAS;..;..;4;0,16
1337;VERNEDAS;..;..;4;0,16
1337;VILARDAGA;..;..;5;0,20
1337;VILLAR;..;..;4;0,16
1337;VILLARROYA;4;0,16;..;..
1337;VINYES;..;..;5;0,20
1337;VIÑUELAS;4;0,16;..;..
1337;XARLAS;..;..;4;0,16
1337;YERROU;6;0,24;..;..
1337;ZIKOU;5;0,20;..;..
1527;ABDOUSSI;5;0,20;..;..
1527;ACHARKI;5;0,20;..;..
1527;AGULLO;4;0,16;..;..
1527;ALGARTE;..;..;5;0,20
1527;ALI;5;0,20;..;..
1527;AUQUER;5;0,20;..;..
1527;AZIZ;5;0,20;..;..
1527;BAEZA;4;0,16;..;..
1527;BARBAS;4;0,16;..;..
1527;BARBERA;..;..;4;0,16
1527;BARGALLO;..;..;4;0,16
1527;BATALLE;4;0,16;..;..
1527;BAUTE;..;..;4;0,16
1527;BIEL;4;0,16;..;..
1527;BROSSA;..;..;4;0,16
1527;BUXASAS;4;0,16;..;..
1527;CABRAFIGA;5;0,20;..;..
1527;CALVET;4;0,16;..;..
1527;CARBONES;4;0,16;..;..
1527;CARREÑO;..;..;4;0,16
1527;CASQUERO;4;0,16;..;..
1527;CASTELLO;..;..;4;0,16
1527;CHABAT;4;0,16;..;..
1527;CHAIRA;5;0,20;..;..
1527;CHAMI;4;0,16;..;..
1527;CHIA;..;..;4;0,16
1527;CHINCHILLA;4;0,16;..;..
1527;CLARAVALL;..;..;4;0,16
1527;CLARENA;5;0,20;..;..
1527;CLIVILLE;4;0,16;..;..
1527;CORDONET;..;..;4;0,16
1527;CORNELLA;..;..;4;0,16
1527;CORTINAS;..;..;4;0,16
1527;CUCOS;5;0,20;..;..
1527;DE BARROS;..;..;4;0,16
1527;DE LA FUENTE;..;..;4;0,16
1527;DE LEON;..;..;4;0,16
1527;DEL RIO;4;0,16;..;..
1527;EGIDO;4;0,16;..;..
1527;EL AAZZOUZI;5;0,20;..;..
1527;EL MANOUTI;5;0,20;..;..
1527;ENNASIRI;5;0,20;..;..
1527;ESCRICH;..;..;4;0,16
1527;ESPIGUL;..;..;5;0,20
1527;ESPUÑA;..;..;4;0,16
1527;FAJA;..;..;4;0,16
1527;FERRERES;..;..;4;0,16
1527;FOLCH;4;0,16;..;..
1527;FONTANA;..;..;5;0,20
1527;FORTUNY;..;..;4;0,16
1527;FUSTER;4;0,16;..;..
1527;GASCON;..;..;4;0,16
1527;GELABERT;..;..;4;0,16
1527;GONDAL;..;..;5;0,20
1527;GRASIOT;4;0,16;..;..
1527;HAMDANI;5;0,20;..;..
1527;HANNUN;5;0,20;..;..
1527;HERRERO;..;..;4;0,16
1527;HOSTA;..;..;4;0,16
1527;HOULI;5;0,20;..;..
1527;HUGUET;5;0,20;..;..
1527;HUSSAIN;5;0,20;..;..
1527;IBAWI;4;0,16;..;..
1527;IMRAN;..;..;4;0,16
1527;JORQUERA;5;0,20;..;..
1527;JULIAN;..;..;4;0,16
1527;LISOVENKO;4;0,16;..;..
1527;LOSILLA;4;0,16;..;..
1527;MACH;..;..;5;0,20
1527;MALIKI;5;0,20;..;..
1527;MANSOURI;5;0,20;..;..
1527;MARQUET;4;0,16;..;..
1527;MENOYO;4;0,16;..;..
1527;MESSAOUDI;5;0,20;..;..
1527;MOHACSI;..;..;4;0,16
1527;MOLL;4;0,16;..;..
1527;MONFORT;..;..;4;0,16
1527;MONMANY;4;0,16;..;..
1527;MORRON;..;..;4;0,16
1527;MURADAS;5;0,20;..;..
1527;NADAL;4;0,16;..;..
1527;NAF;5;0,20;..;..
1527;NAJAR;4;0,16;..;..
1527;NASSIRI;5;0,20;..;..
1527;NAVASCUES;..;..;4;0,16
1527;ORDEIX;5;0,20;..;..
1527;ORIOLA;..;..;4;0,16
1527;ORO;..;..;4;0,16
1527;OUAMIRA;5;0,20;..;..
1527;OVIEDO;5;0,20;..;..
1527;PARICIO;..;..;4;0,16
1527;PAYERO;5;0,20;..;..
1527;PAZOS;5;0,20;..;..
1527;PIJUAN;5;0,20;..;..
1527;PLACERES;..;..;4;0,16
1527;PLANADECURSACH;4;0,16;..;..
1527;PLANES;4;0,16;..;..
1527;PRADA;..;..;5;0,20
1527;QUEROL;5;0,20;..;..
1527;QUIJADAS;5;0,20;..;..
1527;RAIGON;4;0,16;..;..
1527;RAMONEDA;5;0,20;..;..
1527;RAVES;4;0,16;..;..
1527;RAZOUKI;5;0,20;..;..
1527;RENDON;..;..;4;0,16
1527;REOLID;4;0,16;..;..
1527;RICO;4;0,16;..;..
1527;RIEROLA;..;..;4;0,16
1527;RODOREDA;..;..;5;0,20
1527;SALMERON;..;..;4;0,16
1527;SANS;..;..;4;0,16
1527;SASTRE;..;..;4;0,16
1527;SEGALA;4;0,16;..;..
1527;SEGUER;..;..;4;0,16
1527;SENTIS;4;0,16;..;..
1527;SERENA;4;0,16;..;..
1527;SILLAH;..;..;4;0,16
1527;SOLANS;4;0,16;..;..
1527;STOICA;5;0,20;..;..
1527;SUMBUDU;5;0,20;..;..
1527;TABOADA;5;0,20;..;..
1527;TALBI;5;0,20;..;..
1527;TEIXINE;..;..;4;0,16
1527;TELLEZ;..;..;5;0,20
1527;TENES;5;0,20;..;..
1527;TERES;5;0,20;..;..
1527;TORRATS;5;0,20;..;..
1527;TORREBADELLA;5;0,20;..;..
1527;VALDEOLMILLOS;..;..;4;0,16
1527;VERDU;..;..;4;0,16
1527;WANG;4;0,16;..;..
1527;ZAHIRI;5;0,20;..;..
1759;AALLA;4;0,16;..;..
1759;ACERO;4;0,16;..;..
1759;AGHMIRI;4;0,16;..;..
1759;AHACHAMI;4;0,16;..;..
1759;AHARROU;4;0,16;..;..
1759;AKNAF;4;0,16;..;..
1759;ALABRO;..;..;4;0,16
1759;ALVARENGA;..;..;4;0,16
1759;AMOURI;4;0,16;..;..
1759;AMRAOUI;4;0,16;..;..
1759;ANDONI;4;0,16;..;..
1759;ANTOINE;4;0,16;..;..
1759;ARAUJO;..;..;4;0,16
1759;ARCE;4;0,16;..;..
1759;ARES;4;0,16;..;..
1759;ARTEAGA;..;..;4;0,16
1759;ASAGHAD;4;0,16;..;..
1759;BAENA;..;..;4;0,16
1759;BANCELLS;..;..;4;0,16
1759;BARBECHO;4;0,16;..;..
1759;BARNOLA;..;..;4;0,16
1759;BARRAL;..;..;4;0,16
1759;BEA;4;0,16;..;..
1759;BELOUAJDI;4;0,16;..;..
1759;BONICH;4;0,16;..;..
1759;BOULAICH;4;0,16;..;..
1759;BOULHIMMAZ;4;0,16;..;..
1759;BOULTAM;4;0,16;..;..
1759;BOUZIANE;4;0,16;..;..
1759;BRAUN;4;0,16;..;..
1759;CALATAYUD;4;0,16;..;..
1759;CASABO;4;0,16;..;..
1759;CHAABOU;4;0,16;..;..
1759;CHAHBOUNI;..;..;4;0,16
1759;CHAIBI;4;0,16;..;..
1759;CHAUDHRY;4;0,16;..;..
1759;CHIRILA;4;0,16;..;..
1759;CLEMENTE;..;..;4;0,16
1759;CROSAS;..;..;4;0,16
1759;CUADROS;4;0,16;..;..
1759;DE SANTA MARIA;4;0,16;..;..
1759;DEFELICE;4;0,16;..;..
1759;DOMENGE;4;0,16;..;..
1759;DORADO;..;..;4;0,16
1759;DUEÑAS;4;0,16;..;..
1759;EL ADIL;4;0,16;..;..
1759;EL BAHJAOUI;4;0,16;..;..
1759;EL GORFTY EL QASEMY;4;0,16;..;..
1759;EL HOUATI;4;0,16;..;..
1759;EL KHALLADI;4;0,16;..;..
1759;EL OUAZGARI;4;0,16;..;..
1759;ESCOBEDO;4;0,16;..;..
1759;ESMERALDA;4;0,16;..;..
1759;ESQUIS;4;0,16;..;..
1759;ESTANY;4;0,16;..;..
1759;EXTREMERA;4;0,16;..;..
1759;FELIPE;4;0,16;..;..
1759;FIGUERES;..;..;4;0,16
1759;FIOL;..;..;4;0,16
1759;FRIGOLE;..;..;4;0,16
1759;GARCIA MARRON;4;0,16;..;..
1759;GARCIAREY;4;0,16;..;..
1759;GARRETA;..;..;4;0,16
1759;GASOL;..;..;4;0,16
1759;GHZAL;4;0,16;..;..
1759;GORREA;4;0,16;..;..
1759;GRIGUTA;4;0,16;..;..
1759;GUARCH;..;..;4;0,16
1759;GUINART;4;0,16;..;..
1759;HAIDER;4;0,16;..;..
1759;HOUHOUD;4;0,16;..;..
1759;IBN AHMED;4;0,16;..;..
1759;ILLANA;..;..;4;0,16
1759;JAEN;..;..;4;0,16
1759;JASPE;4;0,16;..;..
1759;JUVANTENY;..;..;4;0,16
1759;KANJAL;4;0,16;..;..
1759;KANTO;4;0,16;..;..
1759;KARIOUH;4;0,16;..;..
1759;KERROUM;4;0,16;..;..
1759;KOROBOV;4;0,16;..;..
1759;KOUHI;4;0,16;..;..
1759;LAKHAL;4;0,16;..;..
1759;MAAZOUZI;4;0,16;..;..
1759;MAGAÑA;4;0,16;..;..
1759;MAJOUTI;4;0,16;..;..
1759;MARINACHE;4;0,16;..;..
1759;MARTINS;4;0,16;..;..
1759;MATO;..;..;4;0,16
1759;MEHMOOD;4;0,16;..;..
1759;MENGUAL;..;..;4;0,16
1759;MOHAMMAD;4;0,16;..;..
1759;MONDRAGON;4;0,16;..;..
1759;MONTAÑA;4;0,16;..;..
1759;MONTENEGRO;4;0,16;..;..
1759;MONZO;4;0,16;..;..
1759;MORANTE;4;0,16;..;..
1759;MUHAMMAD;4;0,16;..;..
1759;NODIS;4;0,16;..;..
1759;NOVAS;4;0,16;..;..
1759;OBRADOR;4;0,16;..;..
1759;OUNACER;4;0,16;..;..
1759;OUTARI;4;0,16;..;..
1759;PALLARES;..;..;4;0,16
1759;PEDRAZA;..;..;4;0,16
1759;PEREPEREZ;4;0,16;..;..
1759;PERNAL;4;0,16;..;..
1759;PIQUER;4;0,16;..;..
1759;POSTOLACHE;4;0,16;..;..
1759;PUIGARNAU;4;0,16;..;..
1759;PUIGGARI;..;..;4;0,16
1759;PUIGGROS;4;0,16;..;..
1759;PUJOLGALCERAN;4;0,16;..;..
1759;RAULET;..;..;4;0,16
1759;REAL;4;0,16;..;..
1759;REIFS;4;0,16;..;..
1759;REYNE;4;0,16;..;..
1759;RODERGAS;4;0,16;..;..
1759;ROO;4;0,16;..;..
1759;SALO;..;..;4;0,16
1759;SAMMAR;4;0,16;..;..
1759;SILVAS;4;0,16;..;..
1759;SRHIRI;4;0,16;..;..
1759;TEEUWEN;4;0,16;..;..
1759;TELLADO;4;0,16;..;..
1759;TERCERO;..;..;4;0,16
1759;TOCOCARI;4;0,16;..;..
1759;TORRENTA;4;0,16;..;..
1759;TRABAL;..;..;4;0,16
1759;TRISAN;4;0,16;..;..
1759;UÑO;..;..;4;0,16
1759;VAN;4;0,16;..;..
1759;VIGO;4;0,16;..;..
1759;VILAREGUT;..;..;4;0,16
1759;VINUES;4;0,16;..;..
1759;VLASAN;4;0,16;..;..
1759;XIMINIS;4;0,16;..;..
1759;ZAAKARI;4;0,16;..;..
1759;ZAOUM;4;0,16;..;..
1759;ZAVALA;4;0,16;..;..
1759;ZUCAR;4;0,16;..;..
