﻿Surnames of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?t=2019&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
45633,ESTOMBA,7,0.00,6,0.00
9504,ESTOP,69,0.00,64,0.00
4078,ESTOPA,177,0.02,220,0.03
13172,ESTOPAÑAN,45,0.00,40,0.00
9962,ESTOPIÑA,60,0.00,65,0.00
85724,ESTOPIÑALES,..,..,4,0.00
12516,ESTOPIÑAN,52,0.00,39,0.00
35618,ESTOQUERA,12,0.00,7,0.00
10217,ESTOR,70,0.00,51,0.00
4714,ESTORACH,183,0.02,148,0.02
10858,ESTORCH,53,0.00,58,0.00
45633,ESTORNEL,4,0.00,9,0.00
18596,ESTORNELL,26,0.00,25,0.00
62912,ESTORS,6,0.00,..,..
41621,ESTRABAU,..,..,13,0.00
7801,ESTRACH,84,0.01,89,0.01
259,ESTRADA,3,505,0.45,3,580,0.46
4434,ESTRADE,165,0.02,192,0.02
14064,ESTRADER,35,0.00,42,0.00
8830,ESTRADERA,72,0.00,75,0.00
38388,ESTRADES,10,0.00,7,0.00
24329,ESTRAGO,12,0.00,22,0.00
15779,ESTRAGUE,40,0.00,25,0.00
3673,ESTRAGUES,225,0.03,223,0.03
45633,ESTRAMPES,11,0.00,..,..
4689,ESTRANY,166,0.02,167,0.02
50913,ESTRAÑA,..,..,8,0.00
25863,ESTRAVIZ,13,0.00,18,0.00
36942,ESTRECHA,11,0.00,7,0.00
13377,ESTRELA,53,0.00,30,0.00
1592,ESTRELLA,640,0.08,515,0.07
99507,ESTRELLES,4,0.00,..,..
14316,ESTREM,47,0.00,28,0.00
35618,ESTREMADOIRO,12,0.00,7,0.00
35618,ESTREMADOYRO,7,0.00,12,0.00
30609,ESTREMEIRO,10,0.00,14,0.00
13951,ESTREMERA,32,0.00,46,0.00
85724,ESTREMIANA,4,0.00,..,..
41621,ESTREMO,7,0.00,8,0.00
6244,ESTREMS,120,0.02,113,0.01
22176,ESTRENJER,18,0.00,21,0.00
41621,ESTRENTA,8,0.00,7,0.00
75903,ESTRIBOU,..,..,5,0.00
34502,ESTRINGANA,14,0.00,6,0.00
85724,ESTROPA,5,0.00,..,..
85724,ESTROPEL,..,..,5,0.00
85724,ESTROVICH,5,0.00,..,..
1293,ESTRUCH,736,0.09,721,0.09
12259,ESTRUEL,50,0.00,44,0.00
5367,ESTRUGA,142,0.02,142,0.02
32396,ESTRUGO,13,0.00,9,0.00
75903,ESTUARDO,..,..,4,0.00
68611,ESTUBLIER,..,..,6,0.00
2958,ESTUDILLO,279,0.04,302,0.04
26446,ESTUDILLOS,13,0.00,17,0.00
20197,ESTUDIS,21,0.00,24,0.00
58081,ESTUPINIAN,6,0.00,..,..
50913,ESTUPINYA,4,0.00,7,0.00
3767,ESTUPIÑA,199,0.03,236,0.03
7137,ESTUPIÑAN,92,0.01,104,0.01
43497,ESTURAO,8,0.00,6,0.00
23882,ESTURGO,14,0.00,21,0.00
14064,ESTURI,50,0.00,27,0.00
18076,ESTURILLO,22,0.00,31,0.00
39918,ESTURO,11,0.00,5,0.00
36942,ESTURRICA,12,0.00,6,0.00
68611,ESUA,..,..,6,0.00
68611,ESUIF,7,0.00,..,..
75903,ESUN,4,0.00,..,..
20784,ESVERTIT,23,0.00,20,0.00
48088,ESVIZA,8,0.00,4,0.00
99507,ET TADELAOUI,4,0.00,..,..
75903,ET TAGHDOUINI,6,0.00,..,..
54282,ET TAHERY,5,0.00,5,0.00
99507,ET TAHIRI,4,0.00,..,..
35618,ET TALBY,16,0.00,..,..
36942,ET TAOUIL,12,0.00,6,0.00
75903,ET TAOUNY,..,..,4,0.00
62912,ET TAYEB,8,0.00,..,..
99507,ET TAYEBY,4,0.00,..,..
85724,ET TAYYEBY,4,0.00,..,..
58081,ET TILEMSANY,7,0.00,..,..
50913,ET TOUBI,10,0.00,..,..
62912,ET TOUHAMI,8,0.00,..,..
99507,ET TOUIHAR,4,0.00,..,..
85724,ET TOUMI,5,0.00,..,..
85724,ETAHIRI,..,..,4,0.00
45633,ETAHRI,13,0.00,..,..
50913,ETAIOUBI,..,..,8,0.00
62912,ETAIX,..,..,5,0.00
25863,ETAYO,12,0.00,19,0.00
54282,ETCHAMENDI,8,0.00,..,..
43497,ETCHART,7,0.00,7,0.00
39918,ETCHEBARNE,11,0.00,5,0.00
43497,ETCHEGARAY,10,0.00,4,0.00
85724,ETCHEGOIMBERRY,4,0.00,..,..
62912,ETCHENIQUE,4,0.00,4,0.00
58081,ETCHEPARE,5,0.00,4,0.00
62912,ETCHEPAREBORDA,5,0.00,..,..
75903,ETCHETO,..,..,4,0.00
62912,ETCHEVERRIA,5,0.00,..,..
15628,ETCHEVERRY,40,0.00,26,0.00
75903,ETCHICHURY,6,0.00,..,..
85724,ETEMBE,..,..,4,0.00
75903,ETEMSSAMANI,6,0.00,..,..
14591,ETERO,26,0.00,47,0.00
85724,ETHERINGTON,5,0.00,..,..
38388,ETIENNE,13,0.00,4,0.00
85724,ETINGUE,..,..,4,0.00
99507,ETINOSA,4,0.00,..,..
68611,ETKIN,..,..,6,0.00
75903,ETMINANI,6,0.00,..,..
75903,ETNA,6,0.00,..,..
54282,ETO,6,0.00,4,0.00
75903,ETOBORI,..,..,4,0.00
58081,ETOHA,..,..,7,0.00
58081,ETOUIL,9,0.00,..,..
75903,ETRATA,4,0.00,..,..
75903,ETTA,6,0.00,..,..
75903,ETTAAMARTI,5,0.00,..,..
75903,ETTABAA,4,0.00,..,..
68611,ETTABEI,5,0.00,..,..
54282,ETTABNI,8,0.00,..,..
99507,ETTABT,4,0.00,..,..
62912,ETTABTI,..,..,5,0.00
54282,ETTAGHDOUINI,10,0.00,..,..
58081,ETTAGHI,..,..,6,0.00
31491,ETTAHCHI,14,0.00,9,0.00
62912,ETTAHERY,6,0.00,..,..
29080,ETTAHIRI,19,0.00,7,0.00
33406,ETTAHRI,18,0.00,..,..
16125,ETTAHRIOUI,52,0.00,11,0.00
85724,ETTAIB,4,0.00,..,..
35618,ETTAIBI,12,0.00,7,0.00
41621,ETTAIEK,11,0.00,4,0.00
62912,ETTAJ,7,0.00,..,..
85724,ETTAKARI,5,0.00,..,..
27063,ETTAKI,23,0.00,6,0.00
34502,ETTAKKAL,15,0.00,5,0.00
45633,ETTAKOUKI,10,0.00,..,..
50913,ETTALBI,9,0.00,..,..
43497,ETTALEBY,7,0.00,7,0.00
28350,ETTALHAOUI,17,0.00,10,0.00
99507,ETTALHI,4,0.00,..,..
62912,ETTALYDY,8,0.00,..,..
35618,ETTANJI,17,0.00,..,..
99507,ETTANNAZ,4,0.00,..,..
30609,ETTAOUIL,10,0.00,14,0.00
32396,ETTAOUYL,13,0.00,9,0.00
62912,ETTAQI,4,0.00,4,0.00
58081,ETTAQY,9,0.00,..,..
43497,ETTARGHI,9,0.00,5,0.00
85724,ETTARRAF,5,0.00,..,..
68611,ETTASOULI,4,0.00,..,..
48088,ETTAYBI,10,0.00,..,..
62912,ETTAYEA,..,..,5,0.00
99507,ETTAYEB,4,0.00,..,..
68611,ETTAYEBI,6,0.00,..,..
99507,ETTAYYBY,4,0.00,..,..
85724,ETTAZI,5,0.00,..,..
85724,ETTAZROUTI,5,0.00,..,..
75903,ETTEDGUI,4,0.00,..,..
58081,ETTER,4,0.00,5,0.00
99507,ETTIGA,4,0.00,..,..
99507,ETTIGRINI,4,0.00,..,..
85724,ETTOINI,4,0.00,..,..
43497,ETTORRIS,10,0.00,4,0.00
99507,ETTOUALI,4,0.00,..,..
62912,ETTOUBI,..,..,6,0.00
50913,ETTOUFALI,7,0.00,4,0.00
75903,ETTOUHAMI,6,0.00,..,..
68611,ETTOUIL,..,..,5,0.00
75903,ETTOUMI,5,0.00,..,..
85724,ETTOURABI,5,0.00,..,..
62912,ETTOURKI,8,0.00,..,..
48088,ETTOUZANI,11,0.00,..,..
68611,ETTURI,7,0.00,..,..
54282,ETUBA,..,..,8,0.00
99507,ETUGU,4,0.00,..,..
75903,ETUMUDON,5,0.00,..,..
75903,ETUNU,..,..,5,0.00
99507,ETXABURU,4,0.00,..,..
54282,ETXANIZ,..,..,7,0.00
62912,ETXARRI,6,0.00,..,..
25336,ETXEBARRIA,15,0.00,17,0.00
24820,ETXEBERRIA,19,0.00,14,0.00
99507,ETXETO,4,0.00,..,..
68611,EUASHVILI,5,0.00,..,..
99507,EUBANKS,4,0.00,..,..
7108,EUCEDA,98,0.01,99,0.01
41621,EUDAL,5,0.00,10,0.00
35618,EUDALDO,8,0.00,11,0.00
38388,EUFEMIA,12,0.00,5,0.00
85724,EUGENA,..,..,4,0.00
75903,EUGENE,4,0.00,..,..
54282,EUGENIA,..,..,8,0.00
8248,EUGENIO,78,0.01,83,0.01
62912,EUGERCIOS,5,0.00,..,..
32396,EUGUI,16,0.00,6,0.00
50913,EULATE,5,0.00,6,0.00
50913,EULER,8,0.00,..,..
75903,EULOGIO,..,..,5,0.00
18076,EURAS,22,0.00,31,0.00
58081,EURRUTIA,5,0.00,4,0.00
68611,EUSAMIO,6,0.00,..,..
10858,EUSEBIO,51,0.00,60,0.00
32396,EUSEDA,12,0.00,10,0.00
33406,EUSSE,15,0.00,6,0.00
18842,EUSTAQUIO,22,0.00,28,0.00
68611,EUYSION,5,0.00,..,..
41621,EVA,10,0.00,5,0.00
41621,EVAN,7,0.00,8,0.00
38388,EVANAN,14,0.00,..,..
13477,EVANGELIO,46,0.00,36,0.00
2779,EVANGELISTA,366,0.05,257,0.03
58081,EVANGELISTI,8,0.00,..,..
8564,EVANS,125,0.02,28,0.00
58081,EVAR,7,0.00,..,..
21800,EVARISTO,27,0.00,13,0.00
85724,EVASON,5,0.00,..,..
62912,EVBAGHARU,5,0.00,..,..
85724,EVBOTOKHAI,5,0.00,..,..
58081,EVBUOMWAN,..,..,7,0.00
99507,EVCHENKO,4,0.00,..,..
75903,EVDOCHIM,6,0.00,..,..
58081,EVDOKIMOV,7,0.00,..,..
38388,EVDOKIMOVA,15,0.00,..,..
58081,EVERAERT,9,0.00,..,..
54282,EVERETT,10,0.00,..,..
58081,EVERITT,7,0.00,..,..
38388,EVERS,14,0.00,..,..
62912,EVGENIEV,7,0.00,..,..
62912,EVGENIEVA,6,0.00,..,..
24820,EVIA,20,0.00,13,0.00
33406,EVITA,12,0.00,9,0.00
36942,EVOLE,10,0.00,8,0.00
31491,EVORA,11,0.00,12,0.00
27063,EVRARD,22,0.00,7,0.00
50913,EVSEEVA,10,0.00,..,..
99507,EVSTEGNEEV,4,0.00,..,..
62912,EVTIMOV,5,0.00,..,..
43497,EVTIMOVA,7,0.00,7,0.00
62912,EWALD,6,0.00,..,..
68611,EWEMADE,5,0.00,..,..
43497,EWERE,10,0.00,4,0.00
58081,EWORO,6,0.00,..,..
75903,EWUAKYE,6,0.00,..,..
85724,EXNER,5,0.00,..,..
12753,EXOJO,49,0.00,40,0.00
48088,EXPARIS,4,0.00,8,0.00
50913,EXPOSIT,10,0.00,..,..
124,EXPOSITO,5,474,0.70,6,358,0.82
99507,EXTRA,4,0.00,..,..
68611,EXTRAÑA,6,0.00,..,..
38388,EXTRAVIZ,15,0.00,..,..
75903,EXTREMEIRO,4,0.00,..,..
58081,EXTREMEÑO,5,0.00,4,0.00
2395,EXTREMERA,382,0.05,356,0.05
29847,EXTREMO,13,0.00,12,0.00
62912,EY,5,0.00,..,..
29847,EYANG,..,..,22,0.00
85724,EYANGA,..,..,4,0.00
58081,EYARALAR,..,..,6,0.00
85724,EYEFIA,5,0.00,..,..
39918,EYEGUE,9,0.00,7,0.00
45633,EYENE,5,0.00,8,0.00
35618,EYENGA,..,..,19,0.00
99507,EYK,4,0.00,..,..
99507,EYLERS,..,..,4,0.00
85724,EYMARD,5,0.00,..,..
62912,EYONG,..,..,5,0.00
62912,EYRAS,..,..,5,0.00
19094,EYRE,22,0.00,27,0.00
99507,EYTE,4,0.00,..,..
25863,EYZAGUIRRE,14,0.00,17,0.00
48088,EZ BAER,9,0.00,..,..
58081,EZ ZAANOUNI,9,0.00,..,..
33406,EZ ZAARY,16,0.00,5,0.00
75903,EZ ZAHIRI,6,0.00,..,..
48088,EZ ZAHRAOUY,11,0.00,..,..
85724,EZ ZAHRI,5,0.00,..,..
75903,EZ ZAHY,6,0.00,..,..
45633,EZ ZAHYRY,13,0.00,..,..
99507,EZ ZAIM,4,0.00,..,..
50913,EZ ZAIYM,7,0.00,4,0.00
99507,EZ ZAKRAOUI,4,0.00,..,..
85724,EZ ZARGUILI,5,0.00,..,..
68611,EZ ZAYANI,7,0.00,..,..
85724,EZ ZAYANY,5,0.00,..,..
99507,EZ ZBIRI,4,0.00,..,..
75903,EZ ZHIRI,..,..,5,0.00
99507,EZ ZIAR,4,0.00,..,..
62912,EZ ZIYANI,8,0.00,..,..
68611,EZ ZOHAYRY,..,..,4,0.00
75903,EZ ZOUABY,..,..,5,0.00
99507,EZ ZOUAGHY,4,0.00,..,..
75903,EZ ZOUHRI,6,0.00,..,..
99507,EZ ZOUIBI,4,0.00,..,..
68611,EZ ZOUITI,6,0.00,..,..
85724,EZ ZYOUY,5,0.00,..,..
58081,EZA,..,..,8,0.00
99507,EZAHRAI,4,0.00,..,..
54282,EZAIDI,6,0.00,4,0.00
99507,EZAITRI,4,0.00,..,..
75903,EZANKOUA,6,0.00,..,..
68611,EZAR,5,0.00,..,..
99507,EZARFI,4,0.00,..,..
85724,EZARU,5,0.00,..,..
48088,EZAYTUNI,12,0.00,..,..
50913,EZBAER,5,0.00,6,0.00
68611,EZBAIR,7,0.00,..,..
99507,EZBAKHE,4,0.00,..,..
75903,EZBIDA,6,0.00,..,..
38388,EZCURDIA,7,0.00,10,0.00
8112,EZCURRA,99,0.01,65,0.00
27666,EZE,23,0.00,5,0.00
99507,EZEAGU,4,0.00,..,..
85724,EZEALA,4,0.00,..,..
50913,EZEH,11,0.00,..,..
99507,EZEKARI,4,0.00,..,..
85724,EZEKWONNA,..,..,5,0.00
85724,EZEMMOURI,5,0.00,..,..
62912,EZENWA,..,..,6,0.00
62912,EZEOMEDO,6,0.00,..,..
19913,EZEQUIEL,20,0.00,26,0.00
99507,EZERDA,4,0.00,..,..
85724,EZERIBE,5,0.00,..,..
85724,EZHIRI,5,0.00,..,..
48088,EZIATI,12,0.00,..,..
62912,EZIYATI,8,0.00,..,..
54282,EZKIK,6,0.00,4,0.00
45633,EZMAR,10,0.00,..,..
99507,EZOUA,4,0.00,..,..
43497,EZOUAGH,13,0.00,..,..
48088,EZOUHAIRI,6,0.00,6,0.00
75903,EZOUIN,..,..,4,0.00
8525,EZPELETA,81,0.01,73,0.00
36942,EZPONDA,9,0.00,9,0.00
35618,EZQUER,6,0.00,13,0.00
2246,EZQUERRA,379,0.05,412,0.05
4725,EZQUERRO,191,0.02,139,0.02
68611,EZQUIAGA,6,0.00,..,..
48088,EZQUIETA,7,0.00,5,0.00
38388,EZQUIOGA,12,0.00,5,0.00
68611,EZROUKI,5,0.00,..,..
48088,EZUITNI,8,0.00,4,0.00
45633,EZZAANOUNI,13,0.00,..,..
75903,EZZAARAOUI,6,0.00,..,..
50913,EZZAARY,9,0.00,..,..
85724,EZZAGGANY,5,0.00,..,..
54282,EZZAGHBOUBI,6,0.00,4,0.00
85724,EZZAHER,5,0.00,..,..
85724,EZZAHERY,5,0.00,..,..
41621,EZZAHHAFI,5,0.00,10,0.00
34502,EZZAHI,12,0.00,8,0.00
75903,EZZAHIDI,5,0.00,..,..
85724,EZZAHIDY,4,0.00,..,..
85724,EZZAHIR,4,0.00,..,..
38388,EZZAHIRI,14,0.00,..,..
99507,EZZAHORI,4,0.00,..,..
75903,EZZAHOUANI,6,0.00,..,..
85724,EZZAHRANI,5,0.00,..,..
30609,EZZAHRAOUI,19,0.00,5,0.00
68611,EZZAHRAOUY,4,0.00,..,..
33406,EZZAHRI,18,0.00,..,..
58081,EZZAHRIOUI,9,0.00,..,..
41621,EZZAHTI,14,0.00,..,..
50913,EZZAIDI,7,0.00,4,0.00
62912,EZZAIM,7,0.00,..,..
85724,EZZAIME,5,0.00,..,..
68611,EZZAITOUNI,7,0.00,..,..
62912,EZZAIYM,6,0.00,..,..
24820,EZZAKI,24,0.00,9,0.00
62912,EZZAKKARI,6,0.00,..,..
54282,EZZAKRAOUI,9,0.00,..,..
28350,EZZAMMOURI,21,0.00,6,0.00
32396,EZZAMOURI,20,0.00,..,..
75903,EZZANNATA,6,0.00,..,..
75903,EZZANOUNI,6,0.00,..,..
62912,EZZAOUA,8,0.00,..,..
43497,EZZAOUI,11,0.00,..,..
25863,EZZAOUIA,29,0.00,..,..
85724,EZZAOUYATY,4,0.00,..,..
62912,EZZARBOUH,4,0.00,4,0.00
22590,EZZARFANI,27,0.00,11,0.00
68611,EZZARGUILI,4,0.00,..,..
27063,EZZAROUALI,17,0.00,12,0.00
68611,EZZAROUALY,5,0.00,..,..
85724,EZZARRAA,..,..,4,0.00
99507,EZZARRAD,4,0.00,..,..
54282,EZZARRATY,6,0.00,4,0.00
99507,EZZARZARI,4,0.00,..,..
85724,EZZAT,4,0.00,..,..
39918,EZZAYANI,11,0.00,5,0.00
62912,EZZAYANY,7,0.00,..,..
75903,EZZAYAT,4,0.00,..,..
75903,EZZAYDOUNI,6,0.00,..,..
58081,EZZAYDOUNY,6,0.00,..,..
99507,EZZAYER,4,0.00,..,..
68611,EZZAYTOUNY,..,..,6,0.00
62912,EZZAYYANI,5,0.00,..,..
35618,EZZAYYANY,11,0.00,8,0.00
39918,EZZEDDINE,11,0.00,5,0.00
68611,EZZEKRAOUI,7,0.00,..,..
75903,EZZEMMOURI,5,0.00,..,..
48088,EZZEMOURY,10,0.00,..,..
62912,EZZEMRANI,7,0.00,..,..
38388,EZZERARI,14,0.00,..,..
54282,EZZERFANI,10,0.00,..,..
75903,EZZEROUALI,6,0.00,..,..
99507,EZZGHARI,4,0.00,..,..
36942,EZZIANI,13,0.00,5,0.00
30609,EZZINE,17,0.00,7,0.00
54282,EZZIRARI,5,0.00,5,0.00
58081,EZZITOUNI,9,0.00,..,..
75903,EZZIYANI,..,..,4,0.00
85724,EZZOKRI,5,0.00,..,..
58081,EZZOUAK,4,0.00,5,0.00
68611,EZZOUAOUI,7,0.00,..,..
99507,EZZOUBAIR,4,0.00,..,..
99507,EZZOUHDI,4,0.00,..,..
75903,EZZOUHRI,4,0.00,..,..
68611,EZZOUIHRI,..,..,5,0.00
99507,EZZOUIN,4,0.00,..,..
54282,EZZOUINA,10,0.00,..,..
45633,EZZYOUY,8,0.00,5,0.00
7960,FA,84,0.01,84,0.01
68611,FAAL,4,0.00,..,..
99507,FAASCH,4,0.00,..,..
4742,FABA,154,0.02,175,0.02
62912,FABABU,7,0.00,..,..
41621,FABARA,7,0.00,8,0.00
85724,FABBI,5,0.00,..,..
21466,FABBRI,35,0.00,6,0.00
75903,FABBRINI,4,0.00,..,..
39918,FABBRO,14,0.00,..,..
25863,FABEIRO,20,0.00,11,0.00
68611,FABELLO,..,..,5,0.00
39918,FABELO,7,0.00,9,0.00
24820,FABER,21,0.00,12,0.00
24820,FABERO,15,0.00,18,0.00
39918,FABIA,9,0.00,7,0.00
2993,FABIAN,309,0.04,266,0.03
23882,FABIANI,26,0.00,9,0.00
34502,FABIANO,12,0.00,8,0.00
99507,FABINE,4,0.00,..,..
48088,FABIO,6,0.00,6,0.00
33406,FABIOS,6,0.00,15,0.00
14064,FABO,34,0.00,43,0.00
10716,FABON,66,0.00,47,0.00
50913,FABOS,6,0.00,5,0.00
68611,FABOZZI,7,0.00,..,..
953,FABRA,1,005,0.13,978,0.13
36942,FABRAT,13,0.00,5,0.00
1821,FABRE,513,0.07,487,0.06
34502,FABRECH,11,0.00,9,0.00
694,FABREGA,1,415,0.18,1,362,0.17
58081,FABREGAR,..,..,9,0.00
414,FABREGAS,2,163,0.28,2,336,0.30
517,FABREGAT,1,909,0.24,1,791,0.23
68611,FABREGATE,..,..,7,0.00
4878,FABREGO,146,0.02,171,0.02
4883,FABREGUES,181,0.02,135,0.02
36942,FABREGUES BOIXAR,5,0.00,13,0.00
58081,FABREGUESBOIXAR,6,0.00,..,..
5046,FABRELLAS,129,0.02,176,0.02
58081,FABRER,..,..,9,0.00
4380,FABRES,187,0.02,175,0.02
16847,FABRI,32,0.00,27,0.00
68611,FABRIANI,5,0.00,..,..
39918,FABRIAS,5,0.00,11,0.00
62912,FABRICIO,..,..,6,0.00
62912,FABRIQUE,4,0.00,4,0.00
38388,FABRIS,16,0.00,..,..
99507,FABRITIIS,4,0.00,..,..
75903,FABRIZI,5,0.00,..,..
68611,FABRIZIO,6,0.00,..,..
7672,FABRO,94,0.01,83,0.01
36942,FABROS,15,0.00,..,..
99507,FABRY,4,0.00,..,..
45633,FABUEL,..,..,10,0.00
27063,FACAL,15,0.00,14,0.00
75903,FAÇANHA,..,..,6,0.00
50913,FACCHIN,10,0.00,..,..
68611,FACCHINETTI,6,0.00,..,..
27063,FACCHINI,22,0.00,7,0.00
85724,FACCIA,5,0.00,..,..
75903,FACCIN,5,0.00,..,..
45633,FACCINI,13,0.00,..,..
85724,FACCIOLI,4,0.00,..,..
85724,FACCIOLO,4,0.00,..,..
85724,FACCO,5,0.00,..,..
58081,FACED,4,0.00,5,0.00
75903,FACELLI,4,0.00,..,..
29080,FACENDA,15,0.00,11,0.00
7244,FACERIAS,83,0.01,109,0.01
50913,FACES,5,0.00,6,0.00
58081,FACET,6,0.00,..,..
30609,FACHADO,13,0.00,11,0.00
27666,FACHAL,13,0.00,15,0.00
85724,FACHAT,5,0.00,..,..
75903,FACHE,5,0.00,..,..
62912,FACHIN,4,0.00,4,0.00
62912,FACHINETTI,4,0.00,4,0.00
36942,FACHINI,11,0.00,7,0.00
50913,FACHO,8,0.00,..,..
24820,FACHTALI,26,0.00,7,0.00
7932,FACI,77,0.00,92,0.01
14458,FACIABEN,43,0.00,31,0.00
34502,FACILA,9,0.00,11,0.00
58081,FACIO,..,..,6,0.00
48088,FACIONI,11,0.00,..,..
75903,FACKS,6,0.00,..,..
85724,FACON,5,0.00,..,..
85724,FACORRO,..,..,4,0.00
85724,FACTA,4,0.00,..,..
75903,FACTOR,..,..,5,0.00
12946,FACUNDO,43,0.00,44,0.00
75903,FACUNLA,..,..,6,0.00
85724,FACUSE,4,0.00,..,..
75903,FACUSEH,5,0.00,..,..
29080,FADDA,19,0.00,7,0.00
50913,FADDAOUI,11,0.00,..,..
75903,FADDOUL,5,0.00,..,..
50913,FADEEVA,10,0.00,..,..
15936,FADEL,43,0.00,21,0.00
99507,FADELI,4,0.00,..,..
38388,FADERA,10,0.00,7,0.00
62912,FADEUILHE,6,0.00,..,..
75903,FADEYI,6,0.00,..,..
62912,FADHEL,7,0.00,..,..
68611,FADI,..,..,4,0.00
85724,FADIA,5,0.00,..,..
23017,FADIGA,28,0.00,9,0.00
11238,FADIL,78,0.01,28,0.00
13172,FADILI,67,0.00,18,0.00
85724,FADISS,5,0.00,..,..
85724,FADLALLAH,5,0.00,..,..
54282,FADLAOUI,6,0.00,4,0.00
17044,FADLI,46,0.00,12,0.00
58081,FADMI,9,0.00,..,..
11474,FADO,50,0.00,53,0.00
13843,FADON,40,0.00,39,0.00
85724,FADOUS,5,0.00,..,..
10637,FADRIQUE,60,0.00,54,0.00
68611,FADUL,4,0.00,..,..
58081,FADULLA,..,..,6,0.00
24820,FADURDO,14,0.00,19,0.00
85724,FADYA,5,0.00,..,..
99507,FADYEYEVA,4,0.00,..,..
75903,FAES,..,..,5,0.00
99507,FAESCH,4,0.00,..,..
85724,FAEZI,5,0.00,..,..
22590,FAFIAN,21,0.00,17,0.00
62912,FAFILA,5,0.00,..,..
45633,FAGA,10,0.00,..,..
68611,FAGARAS,7,0.00,..,..
8112,FAGEDA,78,0.01,86,0.01
22176,FAGELLA,24,0.00,15,0.00
5977,FAGES,120,0.02,126,0.02
45633,FAGET,7,0.00,6,0.00
85724,FAGGIANI,4,0.00,..,..
35618,FAGGIONI,16,0.00,..,..
45633,FAGHLOUMI,9,0.00,4,0.00
43497,FAGIAN,6,0.00,8,0.00
41621,FAGIL,8,0.00,7,0.00
48088,FAGIN,6,0.00,6,0.00
99507,FAGLIA,4,0.00,..,..
27666,FAGOAGA,14,0.00,14,0.00
68611,FAGOT,7,0.00,..,..
24329,FAGRACH,30,0.00,4,0.00
34502,FAGROUCH,14,0.00,6,0.00
54282,FAGROUD,6,0.00,4,0.00
23882,FAGUNDES,26,0.00,9,0.00
7391,FAGUNDEZ,90,0.01,97,0.01
27063,FAGUNDO,10,0.00,19,0.00
22176,FAHAD,33,0.00,6,0.00
54282,FAHAM,5,0.00,5,0.00
16480,FAHCHOUCH,43,0.00,18,0.00
45633,FAHD,11,0.00,..,..
68611,FAHDI,7,0.00,..,..
50913,FAHEEM,10,0.00,..,..
20784,FAHEM,27,0.00,16,0.00
75903,FAHEY,5,0.00,..,..
50913,FAHFOUHI,7,0.00,4,0.00
41621,FAHHAM,12,0.00,..,..
10858,FAHIM,88,0.01,23,0.00
38388,FAHIMI,11,0.00,6,0.00
75903,FAHLAL,..,..,5,0.00
58081,FAHLE,8,0.00,..,..
68611,FAHMANE,5,0.00,..,..
25863,FAHMI,24,0.00,7,0.00
27063,FAHMY,24,0.00,5,0.00
68611,FAHNDRICH,5,0.00,..,..
85724,FAHOUL,4,0.00,..,..
99507,FAHRBACH,4,0.00,..,..
99507,FAHRI,4,0.00,..,..
43497,FAHSI,8,0.00,6,0.00
30609,FAHSSI,20,0.00,4,0.00
62912,FAHY,..,..,5,0.00
50913,FAHYM,6,0.00,5,0.00
68611,FAIAZZA,7,0.00,..,..
17439,FAIBELLA,23,0.00,33,0.00
68611,FAICAN,..,..,4,0.00
27666,FAID,23,0.00,5,0.00
12516,FAIDELLA,34,0.00,57,0.00
50913,FAIDI,11,0.00,..,..
6434,FAIG,118,0.02,106,0.01
8914,FAIGES,83,0.01,62,0.00
18076,FAIGET,22,0.00,31,0.00
68611,FAIJES,5,0.00,..,..
35618,FAIK,16,0.00,..,..
26446,FAILA,20,0.00,10,0.00
33406,FAILALI,16,0.00,5,0.00
17838,FAILDE,30,0.00,24,0.00
75903,FAIMBERG,5,0.00,..,..
75903,FAIN,5,0.00,..,..
62912,FAINA,8,0.00,..,..
6018,FAINE,117,0.02,127,0.02
75903,FAINER,..,..,4,0.00
68611,FAINGOLD,..,..,4,0.00
75903,FAINKE,5,0.00,..,..
68611,FAIQ,4,0.00,..,..
38388,FAIRE,5,0.00,12,0.00
16847,FAIREN,38,0.00,21,0.00
99507,FAIREY,4,0.00,..,..
68611,FAIRLEY,6,0.00,..,..
62912,FAIRMAN,8,0.00,..,..
75903,FAIS,..,..,4,0.00
7523,FAISAL,170,0.02,12,0.00
99507,FAITAR,4,0.00,..,..
62912,FAITOUR,5,0.00,..,..
85724,FAIVRE,5,0.00,..,..
54282,FAIX,4,0.00,6,0.00
21466,FAIXA,22,0.00,19,0.00
30609,FAIXAT,18,0.00,6,0.00
30609,FAIXEDA,15,0.00,9,0.00
10637,FAIXEDAS,66,0.00,48,0.00
22590,FAIXES,16,0.00,22,0.00
9292,FAIXO,73,0.00,64,0.00
10264,FAIZ,76,0.00,44,0.00
62912,FAIZA,4,0.00,4,0.00
22176,FAIZAN,38,0.00,..,..
3979,FAJA,201,0.03,209,0.03
549,FAJARDO,1,827,0.23,1,671,0.21
62912,FAJARI,6,0.00,..,..
11474,FAJARNES,48,0.00,55,0.00
13586,FAJAS,40,0.00,41,0.00
50913,FAJATE,4,0.00,7,0.00
