﻿Cognoms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d21
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
5302;KRIOUICH;14;0,03;4;0,00
15069;KROUCHOU;4;0,00;..;..
1818;KRUBALLY;45;0,10;17;0,04
15069;KRUHLACZENKO;4;0,00;..;..
13016;KTAMI;..;..;4;0,00
13016;KUCHLER;..;..;5;0,01
15069;KUHLMANN;4;0,00;..;..
10361;KUITERS;4;0,00;..;..
15069;KUJABI;4;0,00;..;..
15069;KULLA;4;0,00;..;..
1957;KUMAR;56;0,12;..;..
13016;KUNKARA;..;..;5;0,01
15069;KURTH;4;0,00;..;..
9432;KUYATEH;4;0,00;4;0,00
8088;KUZNETSOVA;8;0,02;..;..
15069;KVASOVA;4;0,00;..;..
15069;KYURULEVA;4;0,00;..;..
9432;L HARRAK;6;0,01;..;..
13016;LAABID;5;0,01;..;..
9432;LAABOUDI;5;0,01;..;..
6754;LAAFOU;12;0,03;..;..
10361;LAAKEL;4;0,00;..;..
15069;LAALEJ;4;0,00;..;..
13016;LAAMARNA;5;0,01;..;..
15069;LAAMARTI BOUSMAHA;4;0,00;..;..
9432;LAAMIRI;5;0,01;..;..
15069;LAAOUIRA;4;0,00;..;..
13016;LAARAB;5;0,01;..;..
7131;LAARBI;7;0,02;5;0,01
15069;LAARIBE;4;0,00;..;..
11499;LAARIFI;4;0,00;..;..
15069;LAAROUB;4;0,00;..;..
11499;LAAROUSSE;4;0,00;..;..
8672;LAAROUSSI;6;0,01;..;..
15069;LABABIDI;4;0,00;..;..
11499;LABADO;..;..;5;0,01
8672;LABALSA;..;..;7;0,02
10361;LABAN;7;0,02;..;..
4828;LABARTA;..;..;17;0,04
5302;LABELLA;8;0,02;10;0,02
7576;LABERNIA;7;0,02;4;0,00
8672;LABIANO;4;0,00;5;0,01
1765;LABORDA;36;0,08;29;0,06
7131;LABORDE;10;0,02;..;..
10361;LABORDETA;4;0,00;..;..
6092;LABOREL;..;..;12;0,03
9432;LABORI;..;..;5;0,01
13016;LABOUDI;5;0,01;..;..
10361;LABRADA;..;..;6;0,01
1239;LABRADOR;48;0,10;49;0,11
8672;LABRAK;9;0,02;..;..
8672;LABRAÑA;..;..;7;0,02
11499;LABRE;..;..;5;0,01
10361;LABRUS;6;0,01;..;..
10361;LACAL;..;..;4;0,00
2532;LACALLE;19;0,04;24;0,05
4457;LACAMBRA;8;0,02;14;0,03
10361;LACARCEL;4;0,00;..;..
9432;LACARTA;6;0,01;..;..
3444;LACASA;12;0,03;18;0,04
10361;LACASTA;..;..;6;0,01
13016;LACH HAB;..;..;4;0,00
9432;LACHHAB;..;..;5;0,01
8672;LACHIRI;6;0,01;..;..
6754;LACHKAR;10;0,02;..;..
11499;LACIANA;5;0,01;..;..
7576;LACOMA;7;0,02;4;0,00
4828;LACOMBA;8;0,02;12;0,03
8088;LACORTE;5;0,01;5;0,01
11499;LACROIX;..;..;4;0,00
3559;LACRUZ;16;0,03;13;0,03
4828;LACUESTA;10;0,02;10;0,02
6092;LACUEVA;8;0,02;7;0,02
10361;LADERO;6;0,01;..;..
15069;LADET;4;0,00;..;..
4457;LADEVESA;17;0,04;5;0,01
10361;LADO;..;..;5;0,01
10361;LADRON;..;..;7;0,02
8672;LADRON DE GUEVARA;..;..;6;0,01
7576;LAFALLA;6;0,01;5;0,01
2350;LAFARGA;19;0,04;28;0,06
7576;LAFAU;4;0,00;7;0,02
8088;LAFFITTE;4;0,00;6;0,01
7131;LAFORA;..;..;9;0,02
8088;LAFORET;7;0,02;..;..
11499;LAFOZ;5;0,01;..;..
9432;LAFRONT;4;0,00;4;0,00
724;LAFUENTE;79;0,17;90;0,19
4828;LAGARES;9;0,02;11;0,02
5302;LAGE;10;0,02;8;0,02
8672;LAGHIMICH;9;0,02;..;..
7131;LAGHMICH;9;0,02;..;..
15069;LAGHMICH MESSARI;4;0,00;..;..
8088;LAGHMIRI;..;..;7;0,02
11499;LAGHRICH;5;0,01;..;..
4312;LAGHZAOUI;15;0,03;8;0,02
6410;LAGMOUCH;13;0,03;..;..
1517;LAGO;45;0,10;33;0,07
4312;LAGOS;8;0,02;15;0,03
11499;LAGRESA;5;0,01;..;..
5068;LAGUARDA;13;0,03;6;0,01
11499;LAGUARTA;4;0,00;..;..
13016;LAGUIA;..;..;4;0,00
8672;LAGUILLO;4;0,00;5;0,01
696;LAGUNA;86;0,19;91;0,20
2252;LAGUNAS;26;0,06;23;0,05
8088;LAGUNILLA;6;0,01;4;0,00
13016;LAGUNO;..;..;5;0,01
15069;LAHBIBI;4;0,00;..;..
11499;LAHHIT;6;0,01;..;..
13016;LAHIGUERA;..;..;4;0,00
9432;LAHLOU;5;0,01;..;..
5786;LAHMAIDI;15;0,03;..;..
13016;LAHMIDI;4;0,00;..;..
13016;LAHNINI;5;0,01;..;..
15069;LAHOUAOUI;4;0,00;..;..
1557;LAHOZ;41;0,09;35;0,08
11499;LAHRIKA;6;0,01;..;..
13016;LAHRIZI;5;0,01;..;..
2897;LAHUERTA;13;0,03;24;0,05
4312;LAHYANI;21;0,05;..;..
7131;LAI;10;0,02;..;..
13016;LAIMOUCHE;5;0,01;..;..
6092;LAIN;6;0,01;9;0,02
3653;LAINEZ;15;0,03;13;0,03
15069;LAIQ;4;0,00;..;..
10361;LAISECA;4;0,00;..;..
8672;LAITA;6;0,01;..;..
5786;LAJARA;9;0,02;7;0,02
4612;LAJARIN;14;0,03;7;0,02
15069;LAKACHRA;4;0,00;..;..
15069;LAKADNI;4;0,00;..;..
10361;LAKDIM EL GHAOUAL;..;..;6;0,01
8672;LAKHDAR;6;0,01;..;..
11499;LAKHLILI;4;0,00;..;..
7131;LAKHLOUFI;9;0,02;..;..
5302;LAKMIRI;14;0,03;4;0,00
5302;LAKRICHI;12;0,03;6;0,01
15069;LAKTIBI;4;0,00;..;..
8088;LAL;5;0,01;5;0,01
10361;LALANZA;7;0,02;..;..
10361;LALIENA;6;0,01;..;..
10361;LALINDE;5;0,01;..;..
13016;LALLANA;4;0,00;..;..
5786;LALLAVE;9;0,02;7;0,02
9432;LALLOUCH;..;..;6;0,01
10361;LALOA;..;..;4;0,00
8088;LALWANI;9;0,02;..;..
9432;LAM;7;0,02;..;..
3039;LAMA;19;0,04;16;0,03
11499;LAMADRID;4;0,00;..;..
7131;LAMALAM;12;0,03;..;..
5515;LAMANA;11;0,02;6;0,01
6092;LAMARCA;10;0,02;5;0,01
15069;LAMARLERE;4;0,00;..;..
15069;LAMARQUE;4;0,00;..;..
2306;LAMAS;24;0,05;24;0,05
2306;LAMATA;27;0,06;21;0,05
8088;LAMBAL;5;0,01;5;0,01
3653;LAMBEA;11;0,02;17;0,04
6754;LAMBERT;8;0,02;5;0,01
9432;LAMBERTINO;5;0,01;..;..
6410;LAMDAGHRI;8;0,02;6;0,01
6410;LAMEIRO;12;0,03;..;..
4174;LAMELA;14;0,03;10;0,02
6092;LAMELAS;9;0,02;6;0,01
11499;LAMESA;5;0,01;..;..
11499;LAMI;6;0,01;..;..
8672;LAMIEL;..;..;9;0,02
8672;LAMO;6;0,01;..;..
11499;LAMOLDA;4;0,00;..;..
8672;LAMORA;8;0,02;..;..
9432;LAMPREA;..;..;6;0,01
3109;LAMRANI;18;0,04;16;0,03
10361;LAMRI;6;0,01;..;..
13016;LAMTALBI;..;..;4;0,00
13016;LAMTI;4;0,00;..;..
15069;LAMZABI;4;0,00;..;..
8672;LAN;7;0,02;..;..
10361;LANA;4;0,00;..;..
11499;LANAS;5;0,01;..;..
10361;LANASPA;4;0,00;..;..
5515;LANAU;9;0,02;8;0,02
10361;LANCHA;..;..;5;0,01
3653;LANCHARRO;19;0,04;9;0,02
1250;LANCHO;47;0,10;49;0,11
6410;LANDA;4;0,00;10;0,02
11499;LANDBURG;..;..;5;0,01
10361;LANDEIRA;4;0,00;..;..
6092;LANDETE;5;0,01;10;0,02
10361;LANERO;..;..;6;0,01
11499;LANFRANCHI;6;0,01;..;..
6410;LANG;13;0,03;..;..
2699;LANGA;26;0,06;14;0,03
13016;LANGARITA;5;0,01;..;..
13016;LANGE;4;0,00;..;..
11499;LANGUIDEY;4;0,00;..;..
13016;LANJRI;5;0,01;..;..
4612;LANSAQUE;14;0,03;7;0,02
11499;LANTERI;6;0,01;..;..
10361;LANUSAS;4;0,00;..;..
6410;LANUZA;7;0,02;7;0,02
4174;LANZA;14;0,03;10;0,02
8088;LANZAROTE;7;0,02;..;..
4612;LANZAS;8;0,02;13;0,03
6754;LANZO;7;0,02;6;0,01
4457;LAO;14;0,03;8;0,02
10361;LAORDEN;5;0,01;..;..
15069;LAOUIMRI;4;0,00;..;..
13016;LAPARRA;..;..;4;0,00
10361;LAPAZ;5;0,01;..;..
8672;LAPEIRA;..;..;7;0,02
3767;LAPEÑA;14;0,03;13;0,03
5302;LAPIEDRA;9;0,02;9;0,02
3767;LAPLANA;14;0,03;13;0,03
6410;LAPLAZA;5;0,01;9;0,02
4828;LAPORTA;6;0,01;14;0,03
11499;LAPORTE;..;..;4;0,00
3559;LAPUENTE;7;0,02;22;0,05
10361;LAPUERTA;4;0,00;..;..
94;LARA;484;1,05;472;1,02
15069;LARCUEN;4;0,00;..;..
15069;LARDET;4;0,00;..;..
6410;LARDIES;9;0,02;5;0,01
6092;LARDIN;8;0,02;7;0,02
13016;LARDONE;..;..;4;0,00
3039;LAREDO;11;0,02;24;0,05
9432;LARENA;..;..;6;0,01
2961;LARGO;17;0,04;19;0,04
1907;LARIO;32;0,07;27;0,06
1676;LARIOS;43;0,09;26;0,06
13016;LAROUSI;5;0,01;..;..
13016;LAROUSSI;4;0,00;..;..
8672;LAROUSSI AKHRIF;9;0,02;..;..
4033;LARRAGA;21;0,05;4;0,00
8088;LARRAINZAR;5;0,01;5;0,01
10361;LARRALDE;4;0,00;..;..
4828;LARRAÑAGA;8;0,02;12;0,03
10361;LARRAYA;5;0,01;..;..
9432;LARRAZ;..;..;5;0,01
3264;LARREA;21;0,05;11;0,02
11499;LARREGOLA;..;..;4;0,00
8088;LARRIBA;8;0,02;..;..
1207;LARROSA;66;0,14;34;0,07
8672;LARROTCHA;7;0,02;..;..
8672;LARROY;6;0,01;..;..
5786;LARRUY;10;0,02;6;0,01
10361;LARSEN;..;..;4;0,00
15069;LARSSON;4;0,00;..;..
6410;LASA;4;0,00;10;0,02
11499;LASAGA;..;..;4;0,00
4828;LASALA;11;0,02;9;0,02
13016;LASCANO;5;0,01;..;..
5786;LASCORZ;10;0,02;6;0,01
6092;LASERNA;9;0,02;6;0,01
2112;LASHERAS;25;0,05;28;0,06
1376;LASO;40;0,09;46;0,10
7131;LASSO;4;0,00;8;0,02
7131;LASTRA;8;0,02;4;0,00
15069;LASTRAS;4;0,00;..;..
11499;LASTRE;..;..;4;0,00
13016;LASURT;4;0,00;..;..
15069;LATCA;4;0,00;..;..
6092;LATIF;13;0,03;..;..
343;LATORRE;169;0,37;167;0,36
10361;LATRACH;7;0,02;..;..
5786;LATRE;9;0,02;7;0,02
9432;LATRILLA;5;0,01;..;..
6754;LAUDO;6;0,01;7;0,02
9432;LAURA;5;0,01;..;..
13016;LAUREOS;..;..;5;0,01
8088;LAURET;7;0,02;..;..
15069;LAUTIER;4;0,00;..;..
15069;LAUZ;4;0,00;..;..
538;LAVADO;102;0,22;124;0,27
7131;LAVANDERO;8;0,02;4;0,00
10361;LAVEDA;5;0,01;..;..
13016;LAVERDE;5;0,01;..;..
15069;LAVERNIA;..;..;4;0,00
11499;LAVI;6;0,01;..;..
7576;LAVILLA;7;0,02;4;0,00
5515;LAVIÑA;10;0,02;7;0,02
8088;LAX;..;..;7;0,02
8088;LAY;4;0,00;6;0,01
7131;LAYA;4;0,00;8;0,02
13016;LAYACHI;..;..;5;0,01
7131;LAYE;12;0,03;..;..
10361;LAYOLA;4;0,00;..;..
8672;LAYOS;9;0,02;..;..
5786;LAYRET;..;..;14;0,03
10361;LAYUNTA;4;0,00;..;..
5515;LAZAR;13;0,03;4;0,00
320;LAZARO;185;0,40;175;0,38
7576;LAZARTE;5;0,01;6;0,01
15069;LAZAU;4;0,00;..;..
8088;LAZCANO;4;0,00;6;0,01
4174;LAZO;9;0,02;15;0,03
9432;LE;6;0,01;..;..
13016;LEAICH;5;0,01;..;..
453;LEAL;126;0,27;142;0,31
13016;LEAL DE IBARRA;4;0,00;..;..
10361;LEARDY;5;0,01;..;..
5068;LEBRATO;8;0,02;11;0,02
5515;LEBRERO;9;0,02;8;0,02
1676;LEBRON;25;0,05;44;0,10
13016;LECEA;..;..;4;0,00
3181;LECHA;11;0,02;22;0,05
3895;LECHADO;20;0,04;6;0,01
7576;LECHON;..;..;8;0,02
13016;LECHTENBORGER;..;..;4;0,00
1228;LECHUGA;59;0,13;39;0,08
3264;LECINA;14;0,03;18;0,04
5302;LECUMBERRI;11;0,02;7;0,02
15069;LECZNAR;4;0,00;..;..
580;LEDESMA;117;0,25;95;0,21
6092;LEDEZMA;8;0,02;7;0,02
3181;LEDO;28;0,06;5;0,01
11499;LEDON;..;..;4;0,00
5786;LEE;7;0,02;9;0,02
9432;LEFEBVRE;4;0,00;4;0,00
3559;LEFHAL;29;0,06;..;..
4457;LEGAZ;8;0,02;14;0,03
8672;LEGAZPE;4;0,00;5;0,01
10361;LEGAZPI;5;0,01;..;..
13016;LEGEMAATE;5;0,01;..;..
3444;LEGIDO;22;0,05;8;0,02
4612;LEGUIZAMON;11;0,02;10;0,02
10361;LEHMANN;5;0,01;..;..
9432;LEI;8;0,02;..;..
10361;LEIGHTON;6;0,01;..;..
6410;LEIRA;9;0,02;5;0,01
7131;LEITE;4;0,00;8;0,02
6092;LEITON;12;0,03;..;..
548;LEIVA;105;0,23;118;0,26
15069;LEJ;4;0,00;..;..
15069;LEJARCEGUI;4;0,00;..;..
8672;LEKRICHE;8;0,02;..;..
15069;LEKRICHI;4;0,00;..;..
15069;LELIMOUSIN;4;0,00;..;..
3039;LEMA;23;0,05;12;0,03
9432;LEMAIRE;..;..;5;0,01
13016;LEMALLEM;4;0,00;..;..
15069;LEMKADMI;4;0,00;..;..
7576;LEMONCHE;5;0,01;6;0,01
1703;LEMOS;36;0,08;32;0,07
10361;LEMTIRI;5;0,01;..;..
2897;LEMUS;21;0,05;16;0,03
7576;LENCE;10;0,02;..;..
5068;LENCINA;10;0,02;9;0,02
4174;LENDINEZ;11;0,02;13;0,03
6754;LENIS;10;0,02;..;..
9432;LENZ;..;..;5;0,01
15069;LEÑA;4;0,00;..;..
1067;LEO;65;0,14;49;0,11
69;LEON;599;1,30;612;1,32
9432;LEONARDI;6;0,01;..;..
4312;LEONARDO;8;0,02;15;0,03
13016;LEONE;5;0,01;..;..
13016;LEONI;5;0,01;..;..
11499;LEQUERICA;..;..;4;0,00
4828;LERA;9;0,02;11;0,02
11499;LERIA;..;..;5;0,01
4828;LERIDA;10;0,02;10;0,02
4174;LERIN;12;0,03;12;0,03
9432;LERIS;4;0,00;4;0,00
3039;LERMA;17;0,04;18;0,04
8672;LERONES;5;0,01;4;0,00
10361;LESAN;..;..;5;0,01
11499;LESCURE;4;0,00;..;..
15069;LESS;4;0,00;..;..
8672;LETELLIER;5;0,01;4;0,00
15069;LETTS;4;0,00;..;..
11499;LEVA;6;0,01;..;..
7131;LEWIS;9;0,02;..;..
10361;LEY;..;..;5;0,01
2489;LEYVA;22;0,05;22;0,05
7576;LEZANA;6;0,01;5;0,01
2252;LEZCANO;30;0,06;19;0,04
15069;LEZZI;4;0,00;..;..
7131;L'GHACHAM;7;0,02;5;0,01
11499;LGLAS;5;0,01;..;..
1783;L'HARRAK;47;0,10;17;0,04
2391;LHARRAK;32;0,07;14;0,03
11499;LHIBA;6;0,01;..;..
15069;LHUILLERY;4;0,00;..;..
673;LI;176;0,38;6;0,01
1076;LIANES;52;0,11;61;0,13
8672;LIANG;9;0,02;..;..
7576;LIAO;11;0,02;..;..
2532;LIARTE;26;0,06;17;0,04
15069;LIBENS;4;0,00;..;..
9432;LICES;4;0,00;4;0,00
5786;LIDON;..;..;13;0,03
4612;LIEBANA;11;0,02;10;0,02
7576;LIEBANAS;6;0,01;5;0,01
15069;LIENAS;4;0,00;..;..
11499;LIETOR;..;..;5;0,01
2489;LIGERO;27;0,06;17;0,04
4312;LIGOS;15;0,03;8;0,02
9432;LIJERON;..;..;5;0,01
3039;LILLO;17;0,04;18;0,04
1557;LIMA;35;0,08;41;0,09
11499;LIMACHE;..;..;4;0,00
9432;LIMERES;..;..;7;0,02
2824;LIMON;16;0,03;22;0,05
11499;LIMONCHE;4;0,00;..;..
15069;LIMONES;..;..;4;0,00
538;LIN;213;0,46;13;0,03
15069;LINACERO;4;0,00;..;..
245;LINARES;224;0,48;223;0,48
3181;LINDE;17;0,04;16;0,03
8672;LINDES;..;..;7;0,02
3895;LINDO;12;0,03;14;0,03
8672;LINDSTROM;5;0,01;4;0,00
8672;LINERO;4;0,00;5;0,01
11499;LINEROS;..;..;4;0,00
8672;LINGER;4;0,00;5;0,01
8672;LINILLOS;5;0,01;4;0,00
5302;LINO;13;0,03;5;0,01
13016;LINUESA;..;..;4;0,00
1197;LIÑAN;38;0,08;63;0,14
11499;LIÑARES;5;0,01;..;..
6092;LIPARTELIANI;14;0,03;..;..
5068;LIRA;9;0,02;10;0,02
5515;LIRIA;8;0,02;9;0,02
2532;LIRIO;26;0,06;17;0,04
1783;LIROLA;27;0,06;37;0,08
11499;LISBOA;6;0,01;..;..
6092;LISBONA;13;0,03;..;..
8672;LISCANO;..;..;6;0,01
5302;LISO;13;0,03;5;0,01
6410;LISON;9;0,02;5;0,01
8672;LISTA;4;0,00;5;0,01
11499;LISTAN;..;..;5;0,01
11499;LISTE;..;..;5;0,01
7131;LITE;7;0,02;5;0,01
8088;LITRAN;..;..;7;0,02
625;LIU;188;0,41;10;0,02
7131;LIUNOSI;9;0,02;..;..
11499;LIVOTI;5;0,01;..;..
8088;LIZ;6;0,01;4;0,00
8672;LIZAN;4;0,00;5;0,01
1499;LIZANA;41;0,09;38;0,08
7131;LIZANDRA;..;..;9;0,02
11499;LIZANO;..;..;4;0,00
5786;LIZARRAGA;8;0,02;8;0,02
15069;LIZARRITURRI;4;0,00;..;..
8672;LIZARTE;..;..;6;0,01
13016;LIZASO;..;..;4;0,00
5068;LIZCANO;7;0,02;12;0,03
8088;LIZONDO;5;0,01;5;0,01
10361;L'KADERI;..;..;5;0,01
9432;L'KADIRI;4;0,00;4;0,00
11499;LKADIRI;..;..;4;0,00
8672;LKENFAUI;6;0,01;..;..
4612;LLABERIA;10;0,02;11;0,02
4828;LLABRES;9;0,02;11;0,02
10361;LLACAY;5;0,01;..;..
4612;LLACER;11;0,02;10;0,02
2306;LLACH;26;0,06;22;0,05
4033;LLACUNA;15;0,03;10;0,02
237;LLADO;244;0,53;222;0,48
13016;LLADONOSA;4;0,00;..;..
5302;LLADOS;12;0,03;6;0,01
11499;LLAGAS;..;..;6;0,01
1557;LLAGOSTERA;31;0,07;45;0,10
13016;LLAHUET;4;0,00;..;..
13016;LLAMA;..;..;5;0,01
564;LLAMAS;121;0,26;98;0,21
2961;LLAMAZARES;21;0,05;15;0,03
6092;LLAMBRICH;7;0,02;8;0,02
11499;LLAMELO;6;0,01;..;..
13016;LLAMPA;..;..;5;0,01
6410;LLANA;6;0,01;8;0,02
3895;LLANAS;12;0,03;14;0,03
7131;LLANELI;6;0,01;6;0,01
2306;LLANES;21;0,05;27;0,06
3181;LLANO;16;0,03;17;0,04
1228;LLANOS;46;0,10;52;0,11
5515;LLANSANA;13;0,03;4;0,00
3559;LLANSO;17;0,04;12;0,03
13016;LLANTO;4;0,00;..;..
4828;LLAO;14;0,03;6;0,01
7131;LLAQUET;6;0,01;6;0,01
6410;LLARAS;9;0,02;5;0,01
11499;LLARGUES;4;0,00;..;..
13016;LLASAT;4;0,00;..;..
7576;LLASERA;7;0,02;4;0,00
13016;LLASTARRY;4;0,00;..;..
3767;LLAUDET;12;0,03;15;0,03
3109;LLAUDO;15;0,03;19;0,04
8672;LLAUGE;..;..;8;0,02
1703;LLAUGER;34;0,07;34;0,07
1624;LLAURADO;27;0,06;45;0,10
10361;LLAURENS;..;..;4;0,00
8088;LLAURO;5;0,01;5;0,01
3895;LLAVADOR;14;0,03;12;0,03
3039;LLAVE;22;0,05;13;0,03
2350;LLAVERIA;27;0,06;20;0,04
10361;LLAVERIAS;..;..;4;0,00
2897;LLAVERO;17;0,04;20;0,04
7576;LLAVES;7;0,02;4;0,00
1486;LLAVINA;34;0,07;46;0,10
4312;LLEAL;11;0,02;12;0,03
6410;LLEBARIA;12;0,03;..;..
7576;LLEBOT;..;..;8;0,02
13016;LLECHA;..;..;4;0,00
1606;LLEDO;40;0,09;33;0,07
11499;LLEGET;4;0,00;..;..
10361;LLEIDA;4;0,00;..;..
2306;LLEIXA;31;0,07;17;0,04
2961;LLENA;24;0,05;12;0,03
4174;LLENAS;17;0,04;7;0,02
9432;LLENIN;..;..;7;0,02
11499;LLENSA;..;..;4;0,00
5068;LLEO;8;0,02;11;0,02
567;LLEONART;125;0,27;93;0,20
3181;LLERA;13;0,03;20;0,04
1653;LLERENA;37;0,08;33;0,07
8672;LLERINS;..;..;6;0,01
8672;LLETJOS;..;..;6;0,01
9432;LLEVADOT;5;0,01;..;..
4612;LLEVAT;13;0,03;8;0,02
688;LLIBRE;94;0,20;84;0,18
6092;LLIGONYA;9;0,02;6;0,01
3039;LLIGOÑA;20;0,04;15;0,03
1851;LLIMONA;37;0,08;24;0,05
6754;LLIMOS;5;0,01;8;0,02
1571;LLINARES;40;0,09;35;0,08
1067;LLINAS;47;0,10;67;0,14
3444;LLINES;16;0,03;14;0,03
9432;LLISORGAS;6;0,01;..;..
5068;LLISTAR;13;0,03;6;0,01
8672;LLISTERRI;8;0,02;..;..
13016;LLIURO;4;0,00;..;..
3181;LLIVINA;17;0,04;16;0,03
3895;LLOANSI;15;0,03;11;0,02
8672;LLOBELL;4;0,00;5;0,01
1638;LLOBERA;35;0,08;36;0,08
5302;LLOBERAS;10;0,02;8;0,02
11499;LLOBERES;..;..;4;0,00
283;LLOBET;204;0,44;193;0,42
4033;LLOBREGAT;11;0,02;14;0,03
10361;LLODRA;..;..;4;0,00
6754;LLOMBART;9;0,02;4;0,00
10361;LLOMPART;..;..;5;0,01
2252;LLONCH;27;0,06;22;0,05
4612;LLONGARRIU;12;0,03;9;0,02
1288;LLONGUERAS;52;0,11;41;0,09
1009;LLOP;60;0,13;60;0,13
843;LLOPART;69;0,15;76;0,16
770;LLOPIS;82;0,18;75;0,16
11499;LLORA;..;..;4;0,00
6092;LLORACH;5;0,01;10;0,02
1624;LLORCA;35;0,08;37;0,08
13016;LLORD;5;0,01;..;..
3559;LLOREDA;11;0,02;18;0,04
3895;LLORELLA;20;0,04;6;0,01
264;LLORENS;214;0,46;204;0,44
447;LLORENTE;145;0,31;124;0,27
380;LLORET;172;0,37;137;0,30
8672;LLORIS;6;0,01;..;..
3264;LLORT;21;0,05;11;0,02
6754;LLOSAS;7;0,02;6;0,01
2439;LLOVERA;18;0,04;27;0,06
329;LLOVERAS;160;0,35;187;0,40
1460;LLOVET;38;0,08;43;0,09
526;LLUCH;129;0,28;105;0,23
4612;LLUCIA;10;0,02;11;0,02
8672;LLUELLES;..;..;6;0,01
13016;LLUFRIU;4;0,00;..;..
1052;LLUIS;62;0,13;54;0,12
7131;LLULL;11;0,02;..;..
13016;LLUNELL;4;0,00;..;..
7576;LLUPIA;4;0,00;7;0,02
9432;LLURBA;5;0,01;..;..
7131;LLUSIA;5;0,01;7;0,02
8672;LLUSSA;5;0,01;4;0,00
5786;LLUVERAS;10;0,02;6;0,01
13016;LMEJDOUB;5;0,01;..;..
8088;L'MOUDDEN;9;0,02;..;..
8088;LMRABET;8;0,02;..;..
15069;LOABNEH;4;0,00;..;..
7131;LOAIZA;..;..;9;0,02
513;LOBATO;141;0,31;98;0,21
1818;LOBERA;34;0,07;28;0,06
6410;LOBILLO;9;0,02;5;0,01
2218;LOBO;23;0,05;27;0,06
9432;LOBON;..;..;6;0,01
8672;LOBOS;..;..;6;0,01
13016;LOCIGA;..;..;4;0,00
11499;LOECHES;..;..;5;0,01
4457;LOGROSAN;15;0,03;7;0,02
10361;LOHMEYER;5;0,01;..;..
4174;LOIRE;12;0,03;12;0,03
4033;LOJO;10;0,02;15;0,03
2638;LOMAS;17;0,04;24;0,05
11499;LOMASCOLO;5;0,01;..;..
6754;LOMBANA;5;0,01;8;0,02
9432;LOMBAO;5;0,01;..;..
10361;LOMBARDERO;5;0,01;..;..
9432;LOMBARDI;4;0,00;4;0,00
8672;LOMBARDIA;..;..;6;0,01
2699;LOMBARDO;19;0,04;21;0,05
3264;LOMBARTE;11;0,02;21;0,05
15069;LOMBIDE;..;..;4;0,00
8088;LOMERO;5;0,01;5;0,01
1818;LONDOÑO;36;0,08;26;0,06
9432;LONG;6;0,01;..;..
6754;LONGARES;9;0,02;4;0,00
9432;LONGAS;4;0,00;4;0,00
13016;LONGO;5;0,01;..;..
8672;LONGUEIRA;9;0,02;..;..
4457;LOOR;16;0,03;6;0,01
15069;LOPARDO;4;0,00;..;..
4828;LOPE;10;0,02;10;0,02
1115;LOPERA;53;0,11;56;0,12
2699;LOPES;20;0,04;20;0,04
8672;LOPESINO;6;0,01;..;..
3;LOPEZ;6.846;14,81;7.337;15,87
8672;LOPEZ DE HARO;6;0,01;..;..
8088;LOPEZ DE LA FRANCA;6;0,01;4;0,00
6092;LOPEZ DE LA NIETA;12;0,03;..;..
2350;LOPEZ DE MOTA;22;0,05;25;0,05
10361;LOPEZ DE PORRAS;5;0,01;..;..
10361;LOPEZ PASTOR;..;..;5;0,01
15069;LOPEZCARRASCO;4;0,00;..;..
3895;LOPO;15;0,03;11;0,02
1160;LORA;43;0,09;62;0,13
15069;LORAOUI;4;0,00;..;..
11499;LORAS;4;0,00;..;..
835;LORCA;77;0,17;69;0,15
9432;LORDA;..;..;5;0,01
8088;LOREN;6;0,01;4;0,00
3444;LORENCIO;16;0,03;14;0,03
244;LORENTE;223;0,48;226;0,49
6754;LORENZ;9;0,02;4;0,00
7576;LORENZI;9;0,02;..;..
195;LORENZO;295;0,64;258;0,56
4174;LORES;11;0,02;13;0,03
11499;LORETO;5;0,01;..;..
7576;LORIENTE;..;..;9;0,02
15069;LORITA;4;0,00;..;..
3264;LORITE;13;0,03;19;0,04
2897;LORO;23;0,05;14;0,03
13016;LORT;..;..;5;0,01
10361;LORUSSO;4;0,00;..;..
13016;LORZA;4;0,00;..;..
3559;LOSA;12;0,03;17;0,04
610;LOSADA;127;0,27;75;0,16
7131;LOSANTOS;4;0,00;8;0,02
4312;LOSCOS;15;0,03;8;0,02
11499;LOSHUERTOS;..;..;4;0,00
5515;LOSILLA;10;0,02;7;0,02
15069;LOSMOZOS;4;0,00;..;..
8672;LOSSADA;..;..;6;0,01
6092;LOSTE;10;0,02;5;0,01
5786;LOU;13;0,03;..;..
8088;LOUAH;7;0,02;..;..
4612;LOUAHIDI;17;0,04;4;0,00
10361;LOUALI;7;0,02;..;..
10361;LOUDAINI;7;0,02;..;..
7131;LOUKILI;8;0,02;4;0,00
13016;LOUNICI;..;..;4;0,00
5302;LOURAOUI;9;0,02;9;0,02
7131;LOUREIRO;9;0,02;..;..
10361;LOURENÇO;..;..;4;0,00
9432;LOURIDO;..;..;5;0,01
9432;LOUTFI;8;0,02;..;..
