﻿Surnames of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d41&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
5390,EL QASMY,14,0.03,..,..
5390,ELCACHO,11,0.03,4,0.00
5390,ESCARMIS,12,0.03,..,..
5390,ESCRIU,9,0.02,6,0.01
5390,ESQUIS,9,0.02,6,0.01
5390,ESTELLA,4,0.00,11,0.03
5390,ESTELLE,8,0.02,7,0.02
5390,ESTERUELAS,10,0.02,5,0.01
5390,ETTAHCHI,12,0.03,..,..
5390,FADO,6,0.01,9,0.02
5390,FADRIQUE,8,0.02,7,0.02
5390,FALQUES,12,0.03,..,..
5390,FARNES,7,0.02,8,0.02
5390,FARRO,10,0.02,5,0.01
5390,FAYE,12,0.03,..,..
5390,FEDERICO,13,0.03,..,..
5390,FIGA,7,0.02,8,0.02
5390,FILLOT,11,0.03,4,0.00
5390,FONDEVILA,9,0.02,6,0.01
5390,FONTANEDA,7,0.02,8,0.02
5390,FORNAS,8,0.02,7,0.02
5390,FORONDA,8,0.02,7,0.02
5390,FU,12,0.03,..,..
5390,FUERO,9,0.02,6,0.01
5390,GALLOFRE,7,0.02,8,0.02
5390,GANCEDO,7,0.02,8,0.02
5390,GAROFANO,4,0.00,11,0.03
5390,GARRA,12,0.03,..,..
5390,GARROS,10,0.02,5,0.01
5390,GARROUJ,12,0.03,..,..
5390,GAYOSO,8,0.02,7,0.02
5390,GELDE,8,0.02,7,0.02
5390,GIBAJA,9,0.02,6,0.01
5390,GILA,..,..,14,0.03
5390,GILER,9,0.02,6,0.01
5390,GINEL,9,0.02,6,0.01
5390,GIRONELLA,6,0.01,9,0.02
5390,GRIMAU,7,0.02,8,0.02
5390,GUDIÑO,7,0.02,8,0.02
5390,GUILCAMAIGUA,..,..,12,0.03
5390,GUILLAUMES,11,0.03,4,0.00
5390,GUIOT,13,0.03,..,..
5390,GUMA,10,0.02,5,0.01
5390,GUZHÑAY,6,0.01,9,0.02
5390,HAMED,9,0.02,6,0.01
5390,HAMOUD,8,0.02,7,0.02
5390,HARUTYUNYAN,14,0.03,..,..
5390,HASSOUN,12,0.03,..,..
5390,HOMBRADO,10,0.02,5,0.01
5390,HOSTA,..,..,13,0.03
5390,HOULLICH,15,0.04,..,..
5390,HUERTES,9,0.02,6,0.01
5390,HYDARA,7,0.02,8,0.02
5390,INGRACHEN,15,0.04,..,..
5390,IZNAJAR,6,0.01,9,0.02
5390,JABONERO,5,0.01,10,0.02
5390,JAMMEH,11,0.03,4,0.00
5390,JAUME,..,..,12,0.03
5390,JENE,10,0.02,5,0.01
5390,JOHN,10,0.02,5,0.01
5390,KANE,8,0.02,7,0.02
5390,KHOLLALA,12,0.03,..,..
5390,KONATEH,10,0.02,5,0.01
5390,LADERO,12,0.03,..,..
5390,LAHMIDI,14,0.03,..,..
5390,LAIRISA,14,0.03,..,..
5390,LAMIEL,7,0.02,8,0.02
5390,LANGAS,..,..,14,0.03
5390,LAPARRA,8,0.02,7,0.02
5390,LARRIPA,9,0.02,6,0.01
5390,LEE,6,0.01,9,0.02
5390,LERENA,10,0.02,5,0.01
5390,LERIDA,5,0.01,10,0.02
5390,LESME,6,0.01,9,0.02
5390,LLAURO,7,0.02,8,0.02
5390,LLERENA,6,0.01,9,0.02
5390,LLONGUERAS,8,0.02,7,0.02
5390,LOVIS,11,0.03,4,0.00
5390,LOZOYA,7,0.02,8,0.02
5390,LUCHENA,6,0.01,9,0.02
5390,LUNARO,6,0.01,9,0.02
5390,LUPION,7,0.02,8,0.02
5390,MACAYA,6,0.01,9,0.02
5390,MACAYO,8,0.02,7,0.02
5390,MAESO,6,0.01,9,0.02
5390,MAINOU,5,0.01,10,0.02
5390,MAIQUES,6,0.01,9,0.02
5390,MAIZ,4,0.00,11,0.03
5390,MALLORCA,5,0.01,10,0.02
5390,MANEN,..,..,12,0.03
5390,MANI,6,0.01,9,0.02
5390,MAZAS,8,0.02,7,0.02
5390,MENDY,12,0.03,..,..
5390,MILIA,8,0.02,7,0.02
5390,MILLAS,..,..,12,0.03
5390,MIRABETE,5,0.01,10,0.02
5390,MOIX,4,0.00,11,0.03
5390,MONCION,8,0.02,7,0.02
5390,MONTALVEZ,9,0.02,6,0.01
5390,MORER,7,0.02,8,0.02
5390,MOUN,12,0.03,..,..
5390,MUNIESA,5,0.01,10,0.02
5390,MUSTAROS,7,0.02,8,0.02
5390,NADALES,7,0.02,8,0.02
5390,NINET,5,0.01,10,0.02
5390,NOFRE,8,0.02,7,0.02
5390,NOGUEROL,4,0.00,11,0.03
5390,NOMEN,8,0.02,7,0.02
5390,NOZHI,9,0.02,6,0.01
5390,OBANDO,6,0.01,9,0.02
5390,OUAHABI,10,0.02,5,0.01
5390,PAJAROLS,8,0.02,7,0.02
5390,PALADINES,5,0.01,10,0.02
5390,PANE,4,0.00,11,0.03
5390,PAPIOL,9,0.02,6,0.01
5390,PATAU,5,0.01,10,0.02
5390,PEDRALS,..,..,12,0.03
5390,PEDRON,10,0.02,5,0.01
5390,PEIXOTO,8,0.02,7,0.02
5390,PEREDA,7,0.02,8,0.02
5390,PESCADOR,10,0.02,5,0.01
5390,PETIDIER,7,0.02,8,0.02
5390,PICART,8,0.02,7,0.02
5390,PICH,7,0.02,8,0.02
5390,PINASA,6,0.01,9,0.02
5390,PINZON,9,0.02,6,0.01
5390,PUJOS,9,0.02,6,0.01
5390,RABASSO,6,0.01,9,0.02
5390,RAMPEREZ,7,0.02,8,0.02
5390,RASERO,..,..,12,0.03
5390,ROFES,9,0.02,6,0.01
5390,ROO,6,0.01,9,0.02
5390,RUMI,4,0.00,11,0.03
5390,RUTLLAN,..,..,12,0.03
5390,SAETA,12,0.03,..,..
5390,SAKHANOKHO,13,0.03,..,..
5390,SAKINE,12,0.03,..,..
5390,SALDIVAR,9,0.02,6,0.01
5390,SALTO,7,0.02,8,0.02
5390,SAMAJARI,15,0.04,..,..
5390,SANGRADOR,11,0.03,4,0.00
5390,SANSON,9,0.02,6,0.01
5390,SANTA CRUZ,6,0.01,9,0.02
5390,SANTILLAN,8,0.02,7,0.02
5390,SANTISTEVAN,9,0.02,6,0.01
5390,SANTIVERI,4,0.00,11,0.03
5390,SARRI,..,..,12,0.03
5390,SAVALL,9,0.02,6,0.01
5390,SAZ,6,0.01,9,0.02
5390,SEGUNDO,5,0.01,10,0.02
5390,SEQUI,7,0.02,8,0.02
5390,SHAHZAD,15,0.04,..,..
5390,SILVERA,5,0.01,10,0.02
5390,SIMA,7,0.02,8,0.02
5390,SIMEON,8,0.02,7,0.02
5390,SIMONA,12,0.03,..,..
5390,SOLERO,9,0.02,6,0.01
5390,SOLIVA,6,0.01,9,0.02
5390,SOMAZA,10,0.02,5,0.01
5390,SOPEÑA,8,0.02,7,0.02
5390,TAFALLA,7,0.02,8,0.02
5390,TARAZAGA,8,0.02,7,0.02
5390,TARAZONA,9,0.02,6,0.01
5390,TARIN,6,0.01,9,0.02
5390,TAVARES,5,0.01,10,0.02
5390,TEIS,5,0.01,10,0.02
5390,TENECOTA,7,0.02,8,0.02
5390,TEULE,8,0.02,7,0.02
5390,TORA,8,0.02,7,0.02
5390,TORELLO,8,0.02,7,0.02
5390,TORRERO,6,0.01,9,0.02
5390,TRAPERO,13,0.03,..,..
5390,TREVEJO,12,0.03,..,..
5390,TUAREZ,5,0.01,10,0.02
5390,TUGAS,6,0.01,9,0.02
5390,USELETI,11,0.03,4,0.00
5390,VARES,12,0.03,..,..
5390,VENZAL,10,0.02,5,0.01
5390,VERDUGUEZ,6,0.01,9,0.02
5390,VIARNES,8,0.02,7,0.02
5390,VILADOT,5,0.01,10,0.02
5390,VILLAMIL,4,0.00,11,0.03
5390,VINDEL,4,0.00,11,0.03
5390,VISIEDO,5,0.01,10,0.02
5390,VISO,8,0.02,7,0.02
5390,VIVANCO,11,0.03,4,0.00
5390,VOZMEDIANO,..,..,12,0.03
5390,YEBENES,8,0.02,7,0.02
5390,YIN,15,0.04,..,..
5129,ABOLAFIO,12,0.03,4,0.00
5129,AGUSTINA,11,0.03,5,0.01
5129,AJENJO,10,0.02,6,0.01
5129,ALBUIXECH,5,0.01,11,0.03
5129,ALBUJAR,10,0.02,6,0.01
5129,ALMEA,7,0.02,9,0.02
5129,ALMENDROTE,11,0.03,5,0.01
5129,AMICE,9,0.02,7,0.02
5129,AMPURDANES,13,0.03,..,..
5129,ANCHUELA,14,0.03,..,..
5129,ANGLA,7,0.02,9,0.02
5129,ANGLARILL,11,0.03,5,0.01
5129,ANTILLANO,9,0.02,7,0.02
5129,ARBOLI,6,0.01,10,0.02
5129,ARCA,10,0.02,6,0.01
5129,ARESTE,6,0.01,10,0.02
5129,AREVILLCA,9,0.02,7,0.02
5129,ARMAN,12,0.03,4,0.00
5129,ARRIERO,9,0.02,7,0.02
5129,ATMANI,14,0.03,..,..
5129,BABIANO,10,0.02,6,0.01
5129,BABOT,10,0.02,6,0.01
5129,BACHIRI,13,0.03,..,..
5129,BADOSA,7,0.02,9,0.02
5129,BALAT,11,0.03,5,0.01
5129,BANZO,7,0.02,9,0.02
5129,BARBER,5,0.01,11,0.03
5129,BARBOZA,9,0.02,7,0.02
5129,BARDINA,13,0.03,..,..
5129,BARNIOL,7,0.02,9,0.02
5129,BARTRINA,7,0.02,9,0.02
5129,BASORA,6,0.01,10,0.02
5129,BASTOS,4,0.00,12,0.03
5129,BEA,10,0.02,6,0.01
5129,BEATO,12,0.03,4,0.00
5129,BELEN,10,0.02,6,0.01
5129,BEN KHADIJA,16,0.04,..,..
5129,BEN OMAR,11,0.03,5,0.01
5129,BENEYTO,8,0.02,8,0.02
5129,BERAR,10,0.02,6,0.01
5129,BIGORDA,12,0.03,4,0.00
5129,BOGUÑA,8,0.02,8,0.02
5129,BOIXADERAS,5,0.01,11,0.03
5129,BOLDU,12,0.03,4,0.00
5129,BRUGALLA,11,0.03,5,0.01
5129,BUESO,..,..,14,0.03
5129,BUIRA,7,0.02,9,0.02
5129,BURRULL,11,0.03,5,0.01
5129,CABARROCAS,8,0.02,8,0.02
5129,CABEZON,4,0.00,12,0.03
5129,CABREJAS,9,0.02,7,0.02
5129,CAJA,7,0.02,9,0.02
5129,CALMAESTRA,8,0.02,8,0.02
5129,CAMBRON,9,0.02,7,0.02
5129,CAMPIÑEZ,8,0.02,8,0.02
5129,CANALDA,7,0.02,9,0.02
5129,CANALEJO,7,0.02,9,0.02
5129,CANDELARIO,7,0.02,9,0.02
5129,CANDINI,13,0.03,..,..
5129,CANILLAS,10,0.02,6,0.01
5129,CAÑERO,4,0.00,12,0.03
5129,CARAFI,6,0.01,10,0.02
5129,CARMEN,11,0.03,5,0.01
5129,CAROD,11,0.03,5,0.01
5129,CARRALERO,7,0.02,9,0.02
5129,CARRASQUILLA,..,..,14,0.03
5129,CASTEDO,6,0.01,10,0.02
5129,CASTELLTORT,6,0.01,10,0.02
5129,CAUDET,13,0.03,..,..
5129,CEPILLO,7,0.02,9,0.02
5129,CERRUDO,8,0.02,8,0.02
5129,CHAIBI,13,0.03,..,..
5129,CHEHAB,12,0.03,4,0.00
5129,CHILAH,12,0.03,4,0.00
5129,CHORRIB,11,0.03,5,0.01
5129,COLLANTES,8,0.02,8,0.02
5129,COLON,5,0.01,11,0.03
5129,CONTRERA,6,0.01,10,0.02
5129,CORBINOS,9,0.02,7,0.02
5129,CORREIA,7,0.02,9,0.02
5129,COSME,10,0.02,6,0.01
5129,COTES,6,0.01,10,0.02
5129,CUARTIELLAS,9,0.02,7,0.02
5129,CUCARELLA,6,0.01,10,0.02
5129,CUSET,6,0.01,10,0.02
5129,DAMBA,..,..,14,0.03
5129,DARRAZ,12,0.03,4,0.00
5129,DEAMO,8,0.02,8,0.02
5129,DEL RIO,8,0.02,8,0.02
5129,DIABIRA,6,0.01,10,0.02
5129,DONG,14,0.03,..,..
5129,DONNAY,8,0.02,8,0.02
5129,DOYA,..,..,13,0.03
5129,EL BAKALI,15,0.04,..,..
5129,EL GHALBZOURI,15,0.04,..,..
5129,EL HADMI,10,0.02,6,0.01
5129,EL HANKARI,14,0.03,..,..
5129,EL HOUARI,11,0.03,5,0.01
5129,EL MORABIT,12,0.03,4,0.00
5129,ERRA,11,0.03,5,0.01
5129,ESCAMEZ,10,0.02,6,0.01
5129,ESCANILLA,8,0.02,8,0.02
5129,FERRARONS,7,0.02,9,0.02
5129,FILIP,13,0.03,..,..
5129,FILVA,..,..,15,0.04
5129,FLEITAS,11,0.03,5,0.01
5129,FOIXENCH,11,0.03,5,0.01
5129,FRIGOLA,10,0.02,6,0.01
5129,FUSTES,4,0.00,12,0.03
5129,GAIBOR,13,0.03,..,..
5129,GALIMANY,7,0.02,9,0.02
5129,GALOFRE,10,0.02,6,0.01
5129,GANDEGA,10,0.02,6,0.01
5129,GARBI,12,0.03,4,0.00
5129,GARCETE,13,0.03,..,..
5129,GATO,8,0.02,8,0.02
5129,GILART,13,0.03,..,..
5129,GOMIZ,6,0.01,10,0.02
5129,GORDALIZA,8,0.02,8,0.02
5129,GRALLA,4,0.00,12,0.03
5129,GRANEL,6,0.01,10,0.02
5129,GUALLPA,8,0.02,8,0.02
5129,GUARIN,11,0.03,5,0.01
5129,GUARINO,10,0.02,6,0.01
5129,GUILARTE,..,..,13,0.03
5129,HACHOUM,16,0.04,..,..
5129,HERENCIA,5,0.01,11,0.03
5129,HERNANZ,4,0.00,12,0.03
5129,HORTOLA,10,0.02,6,0.01
5129,IRALA,11,0.03,5,0.01
5129,ISACH,7,0.02,9,0.02
5129,JUANES,7,0.02,9,0.02
5129,JUVANTENY,5,0.01,11,0.03
5129,KIRAT,12,0.03,4,0.00
5129,LAGARRIGA,8,0.02,8,0.02
5129,LAMO,9,0.02,7,0.02
5129,LANCIS,9,0.02,7,0.02
5129,LANDETE,7,0.02,9,0.02
5129,LARINTO,8,0.02,8,0.02
5129,LASIERRA,8,0.02,8,0.02
5129,LAVALL,12,0.03,4,0.00
5129,LLAMPALLAS,6,0.01,10,0.02
5129,LLUESMA,7,0.02,9,0.02
5129,LOBERA,7,0.02,9,0.02
5129,MAAROUF,10,0.02,6,0.01
5129,MADRAZO,8,0.02,8,0.02
5129,MAGRO,7,0.02,9,0.02
5129,MAHDAOUI,14,0.03,..,..
5129,MAIMIR,8,0.02,8,0.02
5129,MANCHADO,6,0.01,10,0.02
5129,MARIAGES,7,0.02,9,0.02
5129,MARTEL,10,0.02,6,0.01
5129,MARTY,8,0.02,8,0.02
5129,MASEDA,12,0.03,4,0.00
5129,MELGOSA,9,0.02,7,0.02
5129,MEMBRADO,6,0.01,10,0.02
5129,MENGIBAR,9,0.02,7,0.02
5129,MENJIBAR,6,0.01,10,0.02
5129,MEZQUITA,7,0.02,9,0.02
5129,MHAMDI,14,0.03,..,..
5129,MONDELO,6,0.01,10,0.02
5129,MOROS,8,0.02,8,0.02
5129,MORRO,8,0.02,8,0.02
5129,MOSEÑE,6,0.01,10,0.02
5129,MOURE,6,0.01,10,0.02
5129,MUNTSANT,11,0.03,5,0.01
5129,MUT,10,0.02,6,0.01
5129,NATERAS,10,0.02,6,0.01
5129,NDAO,7,0.02,9,0.02
5129,NESPLE,4,0.00,12,0.03
5129,NOGUERO,8,0.02,8,0.02
5129,NURI,5,0.01,11,0.03
5129,OLGUIN,6,0.01,10,0.02
5129,ONETTI,5,0.01,11,0.03
5129,ORIOLA,9,0.02,7,0.02
5129,ORIVE,9,0.02,7,0.02
5129,ORUS,10,0.02,6,0.01
5129,OUADI,10,0.02,6,0.01
5129,OUALI,13,0.03,..,..
5129,PALMEROLA,11,0.03,5,0.01
5129,PARADIS,10,0.02,6,0.01
5129,PARODI,8,0.02,8,0.02
5129,PATILLA,8,0.02,8,0.02
5129,PEDRA,10,0.02,6,0.01
5129,PEIG,7,0.02,9,0.02
5129,PELLISE,9,0.02,7,0.02
5129,PERDIGON,5,0.01,11,0.03
5129,PERDIGONES,10,0.02,6,0.01
5129,PEREDO,10,0.02,6,0.01
5129,PERIANEZ,..,..,15,0.04
5129,PES,6,0.01,10,0.02
5129,PICADO,9,0.02,7,0.02
5129,PICANYOL,12,0.03,4,0.00
5129,PIEDRAFITA,12,0.03,4,0.00
5129,PIERES,12,0.03,4,0.00
5129,PILLASAGUA,10,0.02,6,0.01
5129,PILO,4,0.00,12,0.03
5129,PIMAS,9,0.02,7,0.02
5129,PLANESAS,9,0.02,7,0.02
5129,PLANO,12,0.03,4,0.00
5129,PONZ,9,0.02,7,0.02
5129,PORQUERAS,10,0.02,6,0.01
5129,PORTALES,5,0.01,11,0.03
5129,PORTAS,11,0.03,5,0.01
5129,POSLIGUA,10,0.02,6,0.01
5129,PRECIADO,7,0.02,9,0.02
5129,PRERA,12,0.03,4,0.00
5129,PRUNES,12,0.03,4,0.00
5129,PUGES,9,0.02,7,0.02
5129,PUGET,8,0.02,8,0.02
5129,RASHID,12,0.03,4,0.00
5129,RAZA,12,0.03,4,0.00
5129,RECHES,6,0.01,10,0.02
5129,REGALES,7,0.02,9,0.02
5129,REGAÑO,7,0.02,9,0.02
5129,REJANO,10,0.02,6,0.01
5129,RELUCIO,8,0.02,8,0.02
5129,RIAGUAS,6,0.01,10,0.02
5129,RION,8,0.02,8,0.02
5129,ROQUEROLS,11,0.03,5,0.01
5129,RUIBAL,8,0.02,8,0.02
5129,RUSU,15,0.04,..,..
5129,SABALLY,14,0.03,..,..
5129,SACASAS,7,0.02,9,0.02
5129,SALOM,11,0.03,5,0.01
5129,SALVAÑA,6,0.01,10,0.02
5129,SANCHIZ,7,0.02,9,0.02
5129,SANJOSE,8,0.02,8,0.02
5129,SANSA,13,0.03,..,..
5129,SANTAEUGENIA,11,0.03,5,0.01
5129,SATORRES,8,0.02,8,0.02
5129,SERANTES,9,0.02,7,0.02
5129,SERVOS,5,0.01,11,0.03
5129,SESMA,10,0.02,6,0.01
5129,SINGHATEH,13,0.03,..,..
5129,SORIA GALVARRO,13,0.03,..,..
5129,TARRATS,9,0.02,7,0.02
5129,TOBELLA,7,0.02,9,0.02
5129,TOBOSO,7,0.02,9,0.02
5129,TOMBAS,9,0.02,7,0.02
5129,TORIJA,11,0.03,5,0.01
5129,TURIGAS,6,0.01,10,0.02
5129,TUTO,12,0.03,4,0.00
5129,UGARTE,5,0.01,11,0.03
5129,ULLAH,15,0.04,..,..
5129,URIBARRI,8,0.02,8,0.02
5129,UTRILLO,10,0.02,6,0.01
5129,VEIZAGA,5,0.01,11,0.03
5129,VERGE,9,0.02,7,0.02
5129,VICEDO,10,0.02,6,0.01
5129,VIGIL,7,0.02,9,0.02
5129,VILLARRAZO,11,0.03,5,0.01
5129,VIÑOLO,11,0.03,5,0.01
5129,VITO,10,0.02,6,0.01
5129,VIVER,6,0.01,10,0.02
5129,XIBERTA,7,0.02,9,0.02
5129,ZARCERO,8,0.02,8,0.02
5129,ZELAYA,8,0.02,8,0.02
5129,ZELLALI,9,0.02,7,0.02
5129,ZHARI,13,0.03,..,..
5129,ZURANO,9,0.02,7,0.02
4901,ACEITON,10,0.02,7,0.02
4901,AGUILO,11,0.03,6,0.01
4901,ALBANELL,13,0.03,4,0.00
4901,ALFONSEDA,7,0.02,10,0.02
4901,AMIN,16,0.04,..,..
4901,ANGELATS,11,0.03,6,0.01
4901,ANTOJA,12,0.03,5,0.01
4901,ARBO,9,0.02,8,0.02
4901,ARBOLEDAS,10,0.02,7,0.02
4901,ARGUELLES,8,0.02,9,0.02
4901,AZEJEL,13,0.03,4,0.00
4901,AZELMAT,11,0.03,6,0.01
4901,BAGARIA,6,0.01,11,0.03
4901,BAIXAS,11,0.03,6,0.01
4901,BARONA,14,0.03,..,..
4901,BARQUILLA,..,..,14,0.03
4901,BARRIS,8,0.02,9,0.02
4901,BATHILY,15,0.04,..,..
4901,BAYLACH,12,0.03,5,0.01
4901,BEAS,6,0.01,11,0.03
4901,BELLES,7,0.02,10,0.02
4901,BEN HAMMOU,14,0.03,..,..
4901,BENCHAKRA,11,0.03,6,0.01
4901,BENSAID,8,0.02,9,0.02
4901,BIENDICHO,..,..,14,0.03
4901,BOGAS,11,0.03,6,0.01
4901,BOIRA,11,0.03,6,0.01
4901,BONACHE,6,0.01,11,0.03
4901,BONDIA,5,0.01,12,0.03
4901,BOTHAZA,13,0.03,4,0.00
4901,BOYER,12,0.03,5,0.01
4901,BRAÑA,7,0.02,10,0.02
4901,BRIANTES,8,0.02,9,0.02
4901,BRUFAU,8,0.02,9,0.02
4901,BULBENA,9,0.02,8,0.02
4901,BUSOM,7,0.02,10,0.02
4901,CADIZ,8,0.02,9,0.02
4901,CALABUIG,4,0.00,13,0.03
4901,CALLAU,6,0.01,11,0.03
4901,CALM,6,0.01,11,0.03
4901,CALVERA,8,0.02,9,0.02
4901,CANDELICH,9,0.02,8,0.02
4901,CAÑAL,8,0.02,9,0.02
4901,CAPETA,9,0.02,8,0.02
4901,CARACUEL,8,0.02,9,0.02
4901,CARAYOL,10,0.02,7,0.02
4901,CASERMEIRO,14,0.03,..,..
4901,CASTIÑEIRA,10,0.02,7,0.02
4901,CAUBET,10,0.02,7,0.02
4901,CAVALLER,15,0.04,..,..
4901,CAYUELAS,15,0.04,..,..
4901,CERA,11,0.03,6,0.01
4901,CERVIGON,15,0.04,..,..
4901,CERVIÑO,9,0.02,8,0.02
4901,CHAMBI,8,0.02,9,0.02
4901,CHARDI,8,0.02,9,0.02
4901,CHARNECO,8,0.02,9,0.02
4901,CHEDAS,12,0.03,5,0.01
4901,CHUECOS,13,0.03,4,0.00
4901,CLAPERA,10,0.02,7,0.02
4901,COLY,13,0.03,4,0.00
4901,COMPANYS,12,0.03,5,0.01
4901,CONCA,8,0.02,9,0.02
4901,CONTEH,7,0.02,10,0.02
4901,CORTELL,5,0.01,12,0.03
4901,CORTIELLA,5,0.01,12,0.03
4901,CORTIJOS,9,0.02,8,0.02
4901,COSSIO,7,0.02,10,0.02
4901,COTANO,8,0.02,9,0.02
4901,CREMADES,11,0.03,6,0.01
4901,CUCHILLO,10,0.02,7,0.02
4901,CUCURULL,4,0.00,13,0.03
4901,CUERDA,8,0.02,9,0.02
4901,CUNYAT,16,0.04,..,..
4901,DA COSTA,7,0.02,10,0.02
4901,DAPENA,10,0.02,7,0.02
4901,DEFAUS,15,0.04,..,..
4901,DEHESA,13,0.03,4,0.00
4901,DIATTA,12,0.03,5,0.01
4901,EL ABDOUNI,14,0.03,..,..
4901,EL GHARBI,13,0.03,4,0.00
4901,EL KAMBOUI,10,0.02,7,0.02
4901,EL MARZGUIOUI,14,0.03,..,..
4901,EL OMRANI,12,0.03,5,0.01
4901,ESCOTE,9,0.02,8,0.02
4901,ESTEO,12,0.03,5,0.01
4901,FARFAN,11,0.03,6,0.01
4901,FEBRER,8,0.02,9,0.02
4901,FIDEL,11,0.03,6,0.01
4901,FIERREZ,13,0.03,4,0.00
4901,FIESTAS,11,0.03,6,0.01
4901,FIGUEIRAS,9,0.02,8,0.02
4901,FRETES,8,0.02,9,0.02
4901,GALLACH,8,0.02,9,0.02
4901,GALOBART,8,0.02,9,0.02
4901,GARRUCHO,14,0.03,..,..
4901,GARUZ,9,0.02,8,0.02
4901,GAT,10,0.02,7,0.02
4901,GEORGIEVA,10,0.02,7,0.02
4901,GIROL,7,0.02,10,0.02
4901,GOÑALONS,11,0.03,6,0.01
4901,GRANJA,8,0.02,9,0.02
4901,GUARINOS,9,0.02,8,0.02
4901,GUERREIRO,9,0.02,8,0.02
4901,GUICH,11,0.03,6,0.01
4901,GUIRAL,9,0.02,8,0.02
4901,GUÑALONS,9,0.02,8,0.02
4901,GUSTEMS,13,0.03,4,0.00
4901,HASNAOUI,9,0.02,8,0.02
4901,HILARI,12,0.03,5,0.01
4901,HOM,9,0.02,8,0.02
4901,HORMIGO,6,0.01,11,0.03
4901,HORNA,11,0.03,6,0.01
4901,HUMANEZ,10,0.02,7,0.02
4901,JOFRA,12,0.03,5,0.01
4901,JOSA,8,0.02,9,0.02
4901,KORRII,14,0.03,..,..
4901,LAKHAL,11,0.03,6,0.01
4901,LANDA,10,0.02,7,0.02
4901,LARDIN,10,0.02,7,0.02
4901,LARRUY,14,0.03,..,..
4901,LASERNA,12,0.03,5,0.01
4901,LAVAYEN,..,..,14,0.03
4901,LLENA,8,0.02,9,0.02
4901,LLIMONA,10,0.02,7,0.02
4901,LLINAS,10,0.02,7,0.02
4901,LLISTOSELLA,14,0.03,..,..
4901,LLORIA,8,0.02,9,0.02
4901,LOIS,9,0.02,8,0.02
4901,LOMBARTE,11,0.03,6,0.01
4901,MACIZO,7,0.02,10,0.02
4901,MADORELL,15,0.04,..,..
4901,MADURELL,7,0.02,10,0.02
4901,MAGIRAGA,10,0.02,7,0.02
4901,MANCHEÑO,8,0.02,9,0.02
4901,MAÑANES,9,0.02,8,0.02
4901,MARADIAGA,8,0.02,9,0.02
4901,MARBA,6,0.01,11,0.03
4901,MARROUN,8,0.02,9,0.02
4901,MARTELL,9,0.02,8,0.02
4901,MASMITJA,9,0.02,8,0.02
4901,MASSIP,8,0.02,9,0.02
4901,MATHEU,5,0.01,12,0.03
4901,MELIA,10,0.02,7,0.02
4901,MENDIA,6,0.01,11,0.03
4901,MENOR,6,0.01,11,0.03
4901,MESTA,11,0.03,6,0.01
4901,MOLDOVAN,17,0.04,..,..
4901,MONTECINO,4,0.00,13,0.03
4901,MORATONA,10,0.02,7,0.02
4901,MORIÑA,15,0.04,..,..
4901,NAWAZ,12,0.03,5,0.01
4901,NAYA,10,0.02,7,0.02
4901,NERSIU,16,0.04,..,..
4901,NOGCH,17,0.04,..,..
4901,NOYA,11,0.03,6,0.01
4901,OBEA,6,0.01,11,0.03
4901,OLLERO,12,0.03,5,0.01
4901,OTIN,7,0.02,10,0.02
4901,OTO,9,0.02,8,0.02
4901,PADREDA,8,0.02,9,0.02
4901,PARADELO,4,0.00,13,0.03
4901,PARRALES,..,..,14,0.03
4901,PASCUET,9,0.02,8,0.02
4901,PENDON,..,..,14,0.03
4901,PENEDO,5,0.01,12,0.03
4901,PERDIGUER,5,0.01,12,0.03
4901,PEREZ DE TUDELA,6,0.01,11,0.03
4901,PERNIAS,13,0.03,4,0.00
4901,PESAFERRER,9,0.02,8,0.02
4901,PEYCASAT,4,0.00,13,0.03
4901,PIERNAS,10,0.02,7,0.02
4901,PIJUAN,4,0.00,13,0.03
4901,PINAZO,8,0.02,9,0.02
4901,PLANELLA,9,0.02,8,0.02
4901,PORRUA,10,0.02,7,0.02
4901,POTRONY,8,0.02,9,0.02
4901,PUIGDENGOLAS,10,0.02,7,0.02
4901,PURROY,7,0.02,10,0.02
4901,RECACHA,8,0.02,9,0.02
4901,RECUERO,6,0.01,11,0.03
4901,RIDER,5,0.01,12,0.03
4901,RIGAT,11,0.03,6,0.01
4901,RILLO,6,0.01,11,0.03
4901,RODRIGAÑEZ,14,0.03,..,..
4901,ROQUERIAS,12,0.03,5,0.01
4901,ROTLLAN,10,0.02,7,0.02
4901,RUBI,8,0.02,9,0.02
4901,RUBIES,11,0.03,6,0.01
4901,SABALETE,10,0.02,7,0.02
4901,SABATA,11,0.03,6,0.01
4901,SABIDO,8,0.02,9,0.02
4901,SACKO,15,0.04,..,..
4901,SAMPAYO,13,0.03,4,0.00
4901,SAÑE,7,0.02,10,0.02
4901,SARES,9,0.02,8,0.02
4901,SBERT,16,0.04,..,..
4901,SELGA,7,0.02,10,0.02
4901,SERRAL,14,0.03,..,..
4901,SERRATUSELL,11,0.03,6,0.01
4901,SIRERA,13,0.03,4,0.00
