﻿Apellidos de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
2543;KOUBAA;4;0,10;..;..
1259;KOUTA;9;0,23;..;..
2543;KRAICHI;4;0,10;..;..
1369;LAALAMAT;8;0,20;..;..
290;LAARAJ;37;0,94;8;0,20
2543;LAARIM;4;0,10;..;..
2543;LABAT;4;0,10;..;..
2543;LABERLAZ;4;0,10;..;..
2143;LABRADOR;..;..;4;0,10
347;LACAL;21;0,53;16;0,41
2543;LACHHEB;4;0,10;..;..
1871;LAFONT;4;0,10;..;..
2543;LAGARRIGA;4;0,10;..;..
1871;LAHOZ;4;0,10;..;..
1871;LAKATOS;6;0,15;..;..
1157;LAKHAL;9;0,23;..;..
780;LAKHOUAJA;17;0,43;..;..
1674;LAMGHARI;7;0,18;..;..
2143;LAMRETYBA;4;0,10;..;..
1871;LAMUEDRA;..;..;6;0,15
1369;LANAU;..;..;6;0,15
1014;LANCHAS;7;0,18;6;0,15
780;LAPEÑA;6;0,15;11;0,28
319;LARA;22;0,56;19;0,48
1369;LARRE;5;0,13;4;0,10
1157;LARROYA;..;..;9;0,23
1674;LAS HERAS;..;..;4;0,10
1674;LASCAU;6;0,15;..;..
894;LASHERAS;9;0,23;6;0,15
2543;LASZLO;4;0,10;..;..
1674;LATA;6;0,15;..;..
307;LATORRE;20;0,51;23;0,59
2543;LAZAREAN;4;0,10;..;..
619;LAZARO;6;0,15;16;0,41
1871;LAZAROV;6;0,15;..;..
954;LEAL;8;0,20;6;0,15
1369;LEFFASHEL;9;0,23;..;..
1871;LEIVA;5;0,13;..;..
109;LEON;49;1,25;44;1,12
2543;LEONE;4;0,10;..;..
1369;LERIN;..;..;6;0,15
1259;LESAN;7;0,18;..;..
1871;LIMA;..;..;4;0,10
735;LINARES;8;0,20;10;0,25
513;LIÑAN;17;0,43;9;0,23
1871;LKAMEL;6;0,15;..;..
681;LLADONOSA;11;0,28;9;0,23
473;LLADOS;11;0,28;17;0,43
2143;LLAGUNA;..;..;4;0,10
1871;LLAGUNES;4;0,10;..;..
834;LLANES;10;0,25;6;0,15
1871;LLARDEN;4;0,10;..;..
894;LLAUDET;6;0,15;9;0,23
1871;LLAUET;4;0,10;..;..
1511;LLAURADO;6;0,15;..;..
1674;LLAVALL;..;..;6;0,15
252;LLENA;34;0,87;17;0,43
1259;LLEOPART;7;0,18;..;..
2543;LLIMOS;..;..;4;0,10
834;LLINAS;9;0,23;7;0,18
58;LLOBERA;68;1,73;64;1,63
171;LLOBET;34;0,87;37;0,94
1674;LLOBETO;5;0,13;..;..
1259;LLOMBART;4;0,10;6;0,15
453;LLOP;16;0,41;13;0,33
1674;LLOPART;..;..;6;0,15
1014;LLORDES;5;0,13;8;0,20
124;LLORENS;44;1,12;42;1,07
374;LLORET;13;0,33;21;0,53
1871;LLOTGE;..;..;5;0,13
136;LLOVERA;34;0,87;48;1,22
207;LLOVET;28;0,71;32;0,81
541;LLUBES;19;0,48;6;0,15
619;LLUCH;11;0,28;11;0,28
2143;LLURDA;..;..;4;0,10
1085;LLUSA;8;0,20;4;0,10
1511;LOPES;5;0,13;..;..
6;LOPEZ;266;6,77;276;7,02
473;LORENTE;8;0,20;20;0,51
272;LORENZO;31;0,79;17;0,43
2543;LOSADA;..;..;4;0,10
2143;LOUNANI;5;0,13;..;..
2143;LOURENÇO;5;0,13;..;..
374;LOZANO;19;0,48;15;0,38
1085;LUCAS;8;0,20;4;0,10
2543;LUCENA;4;0,10;..;..
1871;LUCESCU;5;0,13;..;..
2543;LUCIC;4;0,10;..;..
1871;LUIS;..;..;5;0,13
541;LUNA;14;0,36;11;0,28
1369;LUNAR;9;0,23;..;..
2543;LUNGOCIU;4;0,10;..;..
2543;LUPSA;4;0,10;..;..
1085;LUPU;10;0,25;..;..
433;LUQUE;12;0,31;18;0,46
2143;LYOU;5;0,13;..;..
1511;MAAMRI;8;0,20;..;..
2143;MACEDO;..;..;5;0,13
1369;MACHADO;..;..;7;0,18
169;MACIA;42;1,07;30;0,76
651;MACIAS;10;0,25;11;0,28
834;MADRID;7;0,18;9;0,23
1674;MAGDALENO;5;0,13;..;..
196;MAGRI;34;0,87;28;0,71
2543;MAHMUD;..;..;4;0,10
1871;MAIG;..;..;5;0,13
954;MAIZI;8;0,20;6;0,15
1674;MAJA;7;0,18;..;..
1369;MAJORAL;..;..;6;0,15
735;MAJOS;10;0,25;8;0,20
2143;MAKHETCHUK;5;0,13;..;..
2143;MAKHLOUFI;5;0,13;..;..
894;MALDONADO;5;0,13;10;0,25
1259;MALE;8;0,20;..;..
1157;MALLAT;7;0,18;4;0,10
2143;MALLE;5;0,13;..;..
894;MALLOL;6;0,15;9;0,23
1369;MALLORQUES;..;..;7;0,18
1259;MALUQUER;7;0,18;..;..
1085;MANCHO;9;0,23;..;..
2143;MANE;5;0,13;..;..
299;MANGUES;20;0,51;24;0,61
1369;MANIAS;7;0,18;..;..
894;MANNEH;14;0,36;..;..
2143;MANTECA;..;..;4;0,10
347;MANUEL;12;0,31;25;0,64
2143;MANZANEQUE;4;0,10;..;..
1871;MANZANO;..;..;4;0,10
1871;MAQUEDA;..;..;4;0,10
2543;MARAMBIO;4;0,10;..;..
1014;MARBA;6;0,15;7;0,18
1085;MARCELINO;9;0,23;..;..
227;MARCH;24;0,61;31;0,79
954;MARCHAL;8;0,20;6;0,15
651;MARCO;13;0,33;8;0,20
1674;MARGALIDA;..;..;4;0,10
1674;MARGINEAN;5;0,13;..;..
780;MARGINEDA;9;0,23;8;0,20
1369;MARIA;6;0,15;..;..
1085;MARIMON;5;0,13;7;0,18
90;MARIN;55;1,40;47;1,20
1871;MARONG;6;0,15;..;..
2143;MAROT;4;0,10;..;..
2143;MAROUAN;5;0,13;..;..
513;MARQUES;18;0,46;8;0,20
473;MARQUEZ;15;0,38;13;0,33
393;MARQUILLES;19;0,48;14;0,36
453;MARQUINA;16;0,41;13;0,33
2543;MARROT;..;..;4;0,10
1871;MARS;..;..;5;0,13
894;MARSA;5;0,13;10;0,25
1157;MARSAL;8;0,20;..;..
1511;MARSELLES;5;0,13;..;..
1259;MARSIÑACH;..;..;7;0,18
347;MARSOL;18;0,46;19;0,48
55;MARTI;68;1,73;74;1,88
26;MARTIN;96;2,44;105;2,67
2;MARTINEZ;393;10,00;376;9,57
1871;MARTINOLI;5;0,13;..;..
1674;MARTINS;..;..;4;0,10
453;MARTOS;14;0,36;15;0,38
681;MARVA;13;0,33;7;0,18
1259;MARZO;..;..;7;0,18
61;MAS;60;1,53;69;1,76
1369;MASAGUE;7;0,18;..;..
290;MASANA;27;0,69;18;0,46
1014;MASANES;8;0,20;5;0,13
2143;MASBERENGUER;..;..;4;0,10
1674;MASCARILLA;4;0,10;..;..
2143;MASCARO;..;..;5;0,13
702;MASCO;8;0,20;11;0,28
282;MASES;23;0,59;23;0,59
1871;MASIA;..;..;5;0,13
1369;MASICH;9;0,23;..;..
780;MASIP;11;0,28;6;0,15
1369;MASS;..;..;7;0,18
834;MASSANA;12;0,31;4;0,10
190;MATA;26;0,66;39;0,99
1259;MATAMALA;7;0,18;..;..
735;MATEI;14;0,36;4;0,10
422;MATEO;23;0,59;8;0,20
290;MATEOS;20;0,51;25;0,64
128;MATEU;50;1,27;34;0,87
1259;MATOS;6;0,15;4;0,10
473;MAURI;16;0,41;12;0,31
1674;MAURICI;5;0,13;..;..
1871;MAYA;..;..;4;0,10
422;MAYALS;20;0,51;11;0,28
1014;MAYORAL;6;0,15;7;0,18
1871;MAYORDOMO;..;..;5;0,13
1511;MAZA;4;0,10;4;0,10
1674;MAZARICO;..;..;5;0,13
230;MBALLO;52;1,32;..;..
2143;MBALLOW;4;0,10;..;..
2143;MCHIOUAR;5;0,13;..;..
834;MEDA;11;0,28;5;0,13
2143;MEDDICH;5;0,13;..;..
1674;MEDIAVILLA;..;..;6;0,15
433;MEDINA;12;0,31;18;0,46
1369;MEGUTOF;6;0,15;..;..
2143;MEHBOOB;5;0,13;..;..
894;MEJIA;6;0,15;9;0,23
2543;MELE;..;..;4;0,10
954;MELENDRES;4;0,10;10;0,25
1157;MELER;6;0,15;5;0,13
954;MELERO;10;0,25;4;0,10
1674;MELET;5;0,13;..;..
1369;MELGOSA;6;0,15;..;..
1871;MELINES;5;0,13;..;..
1369;MELLAH;8;0,20;..;..
1085;MELO;6;0,15;6;0,15
1511;MEMBRIVE;6;0,15;..;..
1369;MEMBRIVES;..;..;8;0,20
252;MENA;25;0,64;26;0,66
2543;MENARDIA;..;..;4;0,10
702;MENCHON;14;0,36;5;0,13
2143;MENCIA;5;0,13;..;..
2143;MENDELA;4;0,10;..;..
651;MENDES;15;0,38;6;0,15
735;MENDEZ;5;0,13;13;0,33
1157;MENDIETA;..;..;10;0,25
894;MENDOZA;6;0,15;9;0,23
2143;MENDY;5;0,13;..;..
2543;MENTUY;..;..;4;0,10
1157;MERCADAL;5;0,13;6;0,15
1369;MERCADE;..;..;6;0,15
735;MERCADO;8;0,20;10;0,25
290;MERCE;20;0,51;25;0,64
735;MERINO;10;0,25;8;0,20
374;MESA;21;0,53;13;0,33
1085;MESALLES;8;0,20;4;0,10
2543;MESARUS;4;0,10;..;..
1259;MESEGUE;5;0,13;5;0,13
1369;MESSAOUDI;6;0,15;..;..
954;MESTRE;7;0,18;7;0,18
355;MESTRES;16;0,41;20;0,51
2543;METWALLI;4;0,10;..;..
1871;MIANES;..;..;4;0,10
2143;MICLEA;5;0,13;..;..
1259;MIGUEL;5;0,13;5;0,13
1674;MIHALCEA;7;0,18;..;..
1157;MIHASAN;10;0,25;..;..
1511;MIHESAN;8;0,20;..;..
2543;MIHESAN GRIM;4;0,10;..;..
184;MILLA;41;1,04;26;0,66
473;MILLAN;13;0,33;15;0,38
1511;MILLAS;..;..;6;0,15
1871;MINEA;6;0,15;..;..
1157;MINGUELL;..;..;8;0,20
1871;MINGUELLA;..;..;4;0,10
2143;MINOVES;5;0,13;..;..
2543;MIOC;4;0,10;..;..
651;MIQUEL;10;0,25;11;0,28
780;MIR;7;0,18;10;0,25
2143;MIRA;4;0,10;..;..
1871;MIRABET;..;..;6;0,15
128;MIRADA;42;1,07;42;1,07
321;MIRALLES;20;0,51;20;0,51
275;MIRANDA;24;0,61;23;0,59
1369;MIRAS;7;0,18;..;..
1259;MIRATS;5;0,13;5;0,13
568;MIRET;11;0,28;13;0,33
117;MIRO;43;1,09;46;1,17
651;MIRON;9;0,23;12;0,31
1157;MITJANA;5;0,13;6;0,15
1259;MITJANETA;4;0,10;6;0,15
735;MITJANS;11;0,28;7;0,18
1674;MITJAVILA;..;..;6;0,15
2543;MOCANU;4;0,10;..;..
1157;MODOL;5;0,13;6;0,15
2543;MODREA;4;0,10;..;..
780;MOHAMED;12;0,31;5;0,13
1871;MOHRACH;..;..;5;0,13
1871;MOJONERO;4;0,10;..;..
433;MOLA;22;0,56;8;0,20
568;MOLDOVAN;22;0,56;..;..
355;MOLES;20;0,51;16;0,41
1674;MOLI;..;..;6;0,15
72;MOLINA;51;1,30;60;1,53
76;MOLINS;57;1,45;52;1,32
1674;MOLLET;5;0,13;..;..
954;MONCLUS;8;0,20;6;0,15
619;MONEDERO;18;0,46;4;0,10
568;MONELL;11;0,28;13;0,33
1871;MONESMA;4;0,10;..;..
1369;MONFA;7;0,18;..;..
1014;MONFORT;4;0,10;9;0,23
1085;MONGE;6;0,15;6;0,15
1674;MONGUET;..;..;5;0,13
2543;MONISTROL;..;..;4;0,10
2143;MONRABA;..;..;5;0,13
702;MONROY;10;0,25;9;0,23
1369;MONSO;5;0,13;4;0,10
780;MONSONIS;4;0,10;13;0,33
433;MONTANE;17;0,43;13;0,33
307;MONTARDIT;19;0,48;24;0,61
1511;MONTE DE OCA;6;0,15;..;..
1674;MONTER;..;..;4;0,10
597;MONTERO;14;0,36;9;0,23
702;MONTES;8;0,20;11;0,28
834;MONTES DE OCA;11;0,28;5;0,13
1511;MONTESINOS;..;..;6;0,15
1674;MONTFORT;4;0,10;..;..
1871;MONTOLIO;..;..;4;0,10
252;MONTOLIU;27;0,69;24;0,61
1511;MONTORO;..;..;8;0,20
1369;MONTOYA;..;..;6;0,15
1369;MONTPEAT;4;0,10;5;0,13
651;MONTSERRAT;10;0,25;11;0,28
780;MOR;7;0,18;10;0,25
82;MORA;51;1,30;56;1,43
1157;MORAGUEZ;4;0,10;7;0,18
1157;MORAL;..;..;8;0,20
2543;MORALEDA;..;..;4;0,10
80;MORALES;53;1,35;55;1,40
299;MORAN;16;0,41;28;0,71
1871;MORANCHO;..;..;4;0,10
1674;MORE;..;..;4;0,10
1369;MOREIRA;5;0,13;4;0,10
258;MORELL;33;0,84;17;0,43
894;MORELLO;..;..;12;0,31
15;MORENO;125;3,18;154;3,92
314;MORERA;17;0,43;25;0,64
1674;MORGADO;..;..;4;0,10
1674;MORGOCI;7;0,18;..;..
894;MORILLAS;9;0,23;6;0,15
2143;MORLANS;..;..;4;0,10
2143;MORON;..;..;4;0,10
780;MORROS;10;0,25;7;0,18
1871;MOSTISHKO;4;0,10;..;..
1511;MOTA;4;0,10;4;0,10
2143;MOTIÑO;4;0,10;..;..
834;MOTOS;10;0,25;6;0,15
2143;MOUDJAOUI;5;0,13;..;..
2543;MOUNTASSIR;4;0,10;..;..
2143;MOUSSA;5;0,13;..;..
1014;MOUSSAOUI;12;0,31;..;..
619;MOYA;14;0,36;8;0,20
2543;MUHAMMAD;4;0,10;..;..
894;MUIXI;9;0,23;6;0,15
347;MULET;24;0,61;13;0,33
597;MUNSO;16;0,41;7;0,18
735;MUNTAL;8;0,20;10;0,25
1511;MUNTEAN;6;0,15;..;..
1014;MUNTEANU;13;0,33;..;..
1511;MUNTO;..;..;5;0,13
1871;MUNUERA;..;..;5;0,13
2543;MUÑIZ;4;0,10;..;..
59;MUÑOZ;55;1,40;76;1,93
954;MUR;4;0,10;10;0,25
1511;MURAY;7;0,18;..;..
1369;MURESAN;8;0,20;..;..
894;MURILLO;7;0,18;8;0,20
1674;NABAU;5;0,13;..;..
112;NADAL;52;1,32;40;1,02
2543;NAHI;4;0,10;..;..
2143;NAKHIL;4;0,10;..;..
1511;NAOUI;5;0,13;..;..
1871;NASCIMENTO;4;0,10;..;..
2543;NASRI;4;0,10;..;..
2543;NASTASE;4;0,10;..;..
1157;NAUDI;4;0,10;7;0,18
402;NAVARLAS;25;0,64;7;0,18
211;NAVARLAZ;28;0,71;31;0,79
894;NAVARRA;11;0,28;4;0,10
1369;NAVARRETE;..;..;6;0,15
63;NAVARRO;58;1,48;62;1,58
541;NAVAS;15;0,38;10;0,25
272;NAVAU;24;0,61;24;0,61
2543;NAVES;..;..;4;0,10
1085;NDIAYE;11;0,28;..;..
1674;NDOYE;5;0,13;..;..
1511;NEACSU;8;0,20;..;..
1871;NEAGU;6;0,15;..;..
2543;NECULAU;4;0,10;..;..
2543;NEDELCU;4;0,10;..;..
2543;NERGHES;4;0,10;..;..
2543;NIAMADIO;4;0,10;..;..
735;NIANG;15;0,38;..;..
2543;NICOARA;4;0,10;..;..
2543;NICOLAE;4;0,10;..;..
1511;NICOLAU;4;0,10;4;0,10
96;NIETO;63;1,60;36;0,92
834;NIEVAS;10;0,25;6;0,15
1157;NIMAS;11;0,28;..;..
1674;NIÑOLES;..;..;4;0,10
1259;NITA;10;0,25;..;..
834;NIUBO;8;0,20;8;0,20
1014;NJIE;10;0,25;..;..
1369;NOGUEIRA;9;0,23;..;..
1014;NOGUERA;4;0,10;9;0,23
2143;NOGUERAS;4;0,10;..;..
1157;NOGUERO;7;0,18;4;0,10
651;NOGUES;11;0,28;10;0,25
2543;NORO;4;0,10;..;..
735;NOSAS;10;0,25;8;0,20
1511;NOU;..;..;7;0,18
2543;NOUAR;4;0,10;..;..
2543;NOUASSE;4;0,10;..;..
117;NOVAU;40;1,02;49;1,25
337;NOVELL;15;0,38;23;0,59
374;NUÑEZ;22;0,56;12;0,31
2543;OBIOLS;..;..;4;0,10
1674;OBON;5;0,13;..;..
2143;OCAÑA;..;..;4;0,10
2143;OCHOA;4;0,10;..;..
1511;OGBEIDE;5;0,13;..;..
541;OJEDA;14;0,36;11;0,28
1511;OLARTE;7;0,18;..;..
90;OLIVA;45;1,15;57;1,45
1259;OLIVART;7;0,18;..;..
735;OLIVEIRA;7;0,18;11;0,28
495;OLIVER;14;0,36;13;0,33
202;OLIVES;26;0,66;35;0,89
422;OLLE;21;0,53;10;0,25
1871;OLMO;..;..;6;0,15
1674;OLONA;4;0,10;..;..
619;OLTEAN;20;0,51;..;..
1511;OLTEANU;6;0,15;..;..
238;OMS;34;0,87;19;0,48
1157;ONISOR;11;0,28;..;..
1369;OPREA;9;0,23;..;..
2543;ORDAS;4;0,10;..;..
954;ORDOÑEZ;8;0,20;6;0,15
780;ORELLANA;7;0,18;10;0,25
2143;ORIOLA;..;..;4;0,10
366;ORO;15;0,38;20;0,51
1157;OROBITG;7;0,18;4;0,10
1511;OROMI;..;..;6;0,15
834;ORONICH;9;0,23;7;0,18
1369;OROZCO;5;0,13;4;0,10
568;ORPELLA;14;0,36;10;0,25
681;ORRIT;10;0,25;10;0,25
156;ORTEGA;33;0,84;43;1,09
1157;ORTEU;6;0,15;5;0,13
735;ORTIGOSA;10;0,25;8;0,20
31;ORTIZ;93;2,37;100;2,54
1511;ORTUÑO;4;0,10;4;0,10
1369;OSEI;7;0,18;..;..
1157;OSORIO;8;0,20;..;..
1511;OSPINA;5;0,13;..;..
1157;OSUNA;..;..;8;0,20
954;OTIN;7;0,18;7;0,18
2143;OTO;..;..;4;0,10
1674;OUHMAD;4;0,10;..;..
1674;OUSSAID;4;0,10;..;..
1674;OYA;5;0,13;..;..
1674;PACH;..;..;6;0,15
681;PACHECO;10;0,25;10;0,25
2143;PACURAR;4;0,10;..;..
1014;PADILLA;6;0,15;7;0,18
834;PADULLES;..;..;13;0,33
495;PAGES;17;0,43;10;0,25
1674;PALA;5;0,13;..;..
402;PALACIN;15;0,38;17;0,43
894;PALACIO;6;0,15;9;0,23
433;PALACIOS;17;0,43;13;0,33
104;PALAU;44;1,12;52;1,32
1511;PALAZON;..;..;5;0,13
433;PALLARES;17;0,43;13;0,33
954;PALLAS;5;0,13;9;0,23
954;PALLE;9;0,23;5;0,13
2143;PALLEROL;..;..;4;0,10
954;PALLISE;7;0,18;7;0,18
1871;PALMA;..;..;5;0,13
1511;PALOMA;5;0,13;..;..
1259;PALOMARES;7;0,18;..;..
1369;PALOMERA;4;0,10;5;0,13
1085;PALOMES;8;0,20;4;0,10
1259;PALOMINO;7;0,18;..;..
1674;PALOMO;..;..;5;0,13
393;PALOU;13;0,33;20;0,51
651;PAMIES;10;0,25;11;0,28
954;PAMPALONA;7;0,18;7;0,18
2143;PAMPOLS;..;..;4;0,10
1157;PANADES;5;0,13;6;0,15
1157;PANE;8;0,20;..;..
1259;PANIAGUA;9;0,23;..;..
2143;PANIELLO;..;..;4;0,10
2143;PAÑOS;..;..;4;0,10
597;PAPELL;10;0,25;13;0,33
619;PARDO;14;0,36;8;0,20
1871;PAREDES;..;..;5;0,13
619;PAREJA;6;0,15;16;0,41
1871;PARERA;..;..;5;0,13
1259;PARES;9;0,23;..;..
735;PARIAL;10;0,25;8;0,20
76;PARIS;60;1,53;49;1,25
374;PARISI;17;0,43;17;0,43
1369;PARJOLEA;8;0,20;..;..
453;PARRA;18;0,46;11;0,28
1511;PARRAGA;4;0,10;4;0,10
702;PARRAMON;11;0,28;8;0,20
330;PARRAMONA;21;0,53;18;0,46
597;PARROT;16;0,41;7;0,18
2543;PARTILA;4;0,10;..;..
24;PASCUAL;116;2,95;90;2,29
1085;PASCUET;7;0,18;5;0,13
453;PASTOR;14;0,36;15;0,38
1871;PASTORET;..;..;4;0,10
1511;PATIÑO;5;0,13;..;..
2543;PATRICHE;4;0,10;..;..
834;PAU;10;0,25;6;0,15
1871;PAVLYUK;6;0,15;..;..
1369;PAVON;..;..;8;0,20
2543;PAZ;4;0,10;..;..
1259;PEDESCOLL;8;0,20;..;..
96;PEDRA;51;1,30;48;1,22
1259;PEDRO;5;0,13;5;0,13
116;PEDROL;48;1,22;42;1,07
180;PEDROS;40;1,02;28;0,71
954;PEDROSA;9;0,23;5;0,13
1871;PEGUERA;..;..;5;0,13
1674;PEGUERO;4;0,10;..;..
954;PEINADO;4;0,10;10;0,25
1085;PEIRO;5;0,13;7;0,18
2543;PEIRON;4;0,10;..;..
1871;PELAEZ;5;0,13;..;..
402;PELEGRI;17;0,43;15;0,38
2143;PELEGRINA;..;..;4;0,10
834;PELLICER;9;0,23;7;0,18
1085;PENA;5;0,13;7;0,18
453;PENELLA;14;0,36;15;0,38
238;PEÑA;21;0,53;32;0,81
1085;PERA;7;0,18;5;0,13
619;PERALBA;10;0,25;12;0,31
541;PERALES;16;0,41;9;0,23
1259;PERALTA;4;0,10;6;0,15
2543;PERDIGON;..;..;4;0,10
2143;PEREA;..;..;4;0,10
1871;PEREGRINA;..;..;5;0,13
453;PEREIRA;23;0,59;6;0,15
1014;PERELLO;7;0,18;6;0,15
154;PERERA;53;1,35;24;0,61
1871;PEREYRA;..;..;5;0,13
9;PEREZ;200;5,09;241;6,13
337;PERIES;22;0,56;16;0,41
1871;PERISE;..;..;4;0,10
1511;PERNES;6;0,15;..;..
1511;PERO;5;0,13;..;..
1871;PESHEVA;..;..;4;0,10
2143;PESTAÑA;..;..;4;0,10
1674;PETANAS;..;..;7;0,18
374;PETIT;13;0,33;21;0,53
1871;PETRIDEAN;6;0,15;..;..
780;PETROV;14;0,36;..;..
1674;PETROVA;6;0,15;..;..
780;PI;7;0,18;10;0,25
1014;PICOY;9;0,23;4;0,10
1871;PIERA;6;0,15;..;..
2143;PIETRAS;..;..;4;0,10
597;PIFARRE;12;0,31;11;0,28
69;PIJUAN;62;1,58;52;1,32
1674;PINA;..;..;5;0,13
702;PINAR;12;0,31;7;0,18
1369;PINEDA;..;..;7;0,18
2143;PINEN;5;0,13;..;..
1674;PINES;5;0,13;..;..
834;PINIES;10;0,25;6;0,15
894;PINO;7;0,18;8;0,20
1085;PINOS;9;0,23;..;..
597;PINTO;9;0,23;14;0,36
2143;PIÑEIRO;4;0,10;..;..
735;PIÑERO;..;..;16;0,41
230;PIÑOL;29;0,74;25;0,64
49;PIQUE;88;2,24;62;1,58
2143;PIQUER;..;..;5;0,13
1511;PIRES;5;0,13;..;..
2543;PISHCH;4;0,10;..;..
1871;PITARCH;6;0,15;..;..
1871;PIULATS;..;..;4;0,10
1369;PIZARRO;5;0,13;4;0,10
48;PLA;74;1,88;86;2,19
619;PLANA;10;0,25;12;0,31
1871;PLANAS;..;..;5;0,13
171;PLANELLA;32;0,81;39;0,99
136;PLANES;44;1,12;38;0,97
1014;PLAZA;..;..;10;0,25
1014;PLENS;7;0,18;6;0,15
290;PLENSA;23;0,59;22;0,56
1369;PLUBINS;7;0,18;..;..
1511;POBLETE;..;..;6;0,15
834;POCH;..;..;13;0,33
834;POCIELLO;6;0,15;10;0,25
1871;POLANCO;..;..;5;0,13
355;POLO;13;0,33;23;0,59
1014;PONCE;6;0,15;7;0,18
28;PONS;111;2,82;89;2,26
735;PONSA;8;0,20;10;0,25
1014;PONT;8;0,20;5;0,13
894;POP;15;0,38;..;..
1157;POPA;11;0,28;..;..
780;POPESCU;15;0,38;..;..
1085;PORRAS;..;..;9;0,23
20;PORTA;115;2,93;104;2,65
735;PORTE;11;0,28;7;0,18
1157;PORTELLA;4;0,10;7;0,18
2543;PORTERIA;..;..;4;0,10
1871;PORTI;5;0,13;..;..
2143;PORTOLES;..;..;4;0,10
541;POTRONY;10;0,25;15;0,38
1157;POU;8;0,20;..;..
1014;POVEDA;6;0,15;7;0,18
702;POVEDANO;13;0,33;6;0,15
1511;POZO;..;..;6;0,15
238;PRAT;23;0,59;30;0,76
192;PRATS;34;0,87;30;0,76
1674;PRENAFETA;..;..;4;0,10
321;PRIETO;17;0,43;23;0,59
1157;PRIM;7;0,18;4;0,10
2143;PRIMO;5;0,13;..;..
1085;PRIOR;6;0,15;6;0,15
62;PROFITOS;63;1,60;63;1,60
1369;PRUNERA;4;0,10;5;0,13
1157;PUA;4;0,10;7;0,18
207;PUBILL;30;0,76;30;0,76
2543;PUCHIANU;4;0,10;..;..
1871;PUENTE;..;..;4;0,10
651;PUERTAS;16;0,41;5;0,13
1511;PUEYO;..;..;5;0,13
32;PUIG;97;2,47;94;2,39
1511;PUIGARNAU;4;0,10;4;0,10
1871;PUIGFEL;5;0,13;..;..
780;PUIGGROS;8;0,20;9;0,23
337;PUIGPELAT;17;0,43;21;0,53
156;PUIGPINOS;41;1,04;35;0,89
954;PUIGREDON;9;0,23;5;0,13
495;PUJAL;13;0,33;14;0,36
22;PUJOL;125;3,18;85;2,16
1259;PULIDO;4;0,10;6;0,15
2143;PUNYET;4;0,10;..;..
473;PUÑET;16;0,41;12;0,31
2543;PURCARI;4;0,10;..;..
2543;PURDEA;4;0,10;..;..
2543;PURDESCU;4;0,10;..;..
1674;PUSO;..;..;6;0,15
681;PUY;9;0,23;11;0,28
651;PUYAL;11;0,28;10;0,25
2143;QUER;..;..;4;0,10
2543;QUERAL;4;0,10;..;..
541;QUERALT;14;0,36;11;0,28
2143;QUERO;..;..;4;0,10
374;QUEROL;20;0,51;14;0,36
954;QUESADA;6;0,15;8;0,20
2543;QUIJADA;..;..;4;0,10
1511;QUILES;4;0,10;4;0,10
1085;QUILEZ;8;0,20;4;0,10
1157;QUINTANA;8;0,20;..;..
702;QUINTILLA;11;0,28;8;0,20
1871;QUIROS;..;..;5;0,13
735;RABAH;17;0,43;..;..
1369;RABAIGET;..;..;7;0,18
1511;RABASCALL;4;0,10;4;0,10
2143;RABES;..;..;4;0,10
894;RABHI;12;0,31;..;..
2543;RADIGALES;4;0,10;..;..
894;RADU;15;0,38;..;..
247;RAFEL;25;0,64;27;0,69
1871;RAICHS;..;..;4;0,10
2543;RAIGAL;4;0,10;..;..
422;RAJJAF;27;0,69;4;0,10
1674;RAKIB;..;..;4;0,10
2543;RAKOCZI;4;0,10;..;..
2143;RALLO;5;0,13;..;..
1085;RAMDANI;12;0,31;..;..
597;RAMELLS;10;0,25;13;0,33
495;RAMI;19;0,48;8;0,20
92;RAMIREZ;56;1,43;45;1,15
247;RAMON;25;0,64;27;0,69
1259;RAMONET;7;0,18;..;..
128;RAMOS;47;1,20;37;0,94
2143;RANDO;4;0,10;..;..
2543;RAPESCO;4;0,10;..;..
1259;RAYA;5;0,13;5;0,13
366;REAL;19;0,48;16;0,41
1259;REBERT;6;0,15;4;0,10
2543;REBUFFA;4;0,10;..;..
1259;RECHE;..;..;7;0,18
1871;RECIO;..;..;4;0,10
1511;REDONDO;..;..;6;0,15
2543;REFUSTA;..;..;4;0,10
1157;REGALADO;7;0,18;4;0,10
1085;REGANY;8;0,20;4;0,10
211;REGUE;36;0,92;23;0,59
196;REIG;29;0,74;33;0,84
1674;REIS;..;..;6;0,15
780;REIXACHS;14;0,36;..;..
1511;RENDE;6;0,15;..;..
299;REÑE;25;0,64;19;0,48
1871;REPULLO;..;..;5;0,13
337;REQUENA;21;0,53;17;0,43
1157;RESCALVO;5;0,13;6;0,15
2143;RESINO;..;..;4;0,10
1014;RESTREPO;6;0,15;7;0,18
1157;REVERT;6;0,15;5;0,13
1871;REVERTE;6;0,15;..;..
1085;REVES;4;0,10;8;0,20
