﻿Cognoms de la població. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d21
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
8088;MIXOY;5;0,01;5;0,01
8088;MODAMIO;5;0,01;5;0,01
8088;MONDRAGON;..;..;8;0,02
8088;MONTALA;4;0,00;6;0,01
8088;MONTOSA;5;0,01;5;0,01
8088;MONTOY;4;0,00;6;0,01
8088;MOÑINO;6;0,01;4;0,00
8088;MORALEJO;6;0,01;4;0,00
8088;MORENOCID;9;0,02;..;..
8088;MORLA;8;0,02;..;..
8088;MOROZOVA;8;0,02;..;..
8088;MOSTAJO;..;..;8;0,02
8088;MOUGHIL;6;0,01;4;0,00
8088;MOUKRIM;10;0,02;..;..
8088;MOVELLAN;5;0,01;5;0,01
8088;MUNARRIZ;4;0,00;6;0,01
8088;MUNDI;6;0,01;4;0,00
8088;MUNTEAN;9;0,02;..;..
8088;MUSSO;7;0,02;..;..
8088;NASPLEDA;..;..;9;0,02
8088;NDOME;10;0,02;..;..
8088;NOGUEIRAS;5;0,01;5;0,01
8088;NOUALI;8;0,02;..;..
8088;NUNCIO;7;0,02;..;..
8088;ODRIOZOLA;6;0,01;4;0,00
8088;OGANDO;4;0,00;6;0,01
8088;OLEAGA;7;0,02;..;..
8088;OLIVAR;6;0,01;4;0,00
8088;ONDO;5;0,01;5;0,01
8088;ONDOÑO;6;0,01;4;0,00
8088;ORENES;..;..;9;0,02
8088;ORENGA;..;..;9;0,02
8088;ORLANDO;8;0,02;..;..
8088;ORPINELL;..;..;8;0,02
8088;ORTELLS;6;0,01;4;0,00
8088;ORTIZ DE LAZCANO;6;0,01;4;0,00
8088;ORVIZ;5;0,01;5;0,01
8088;OSET;10;0,02;..;..
8088;OSTA;6;0,01;4;0,00
8088;OULHAJI TEMSAMANI;5;0,01;5;0,01
8088;PACHO;4;0,00;6;0,01
8088;PALAY;..;..;7;0,02
8088;PALLAROLS;..;..;8;0,02
8088;PALMES;..;..;9;0,02
8088;PANS;6;0,01;4;0,00
8088;PAÑELL;..;..;7;0,02
8088;PAPELL;..;..;7;0,02
8088;PARIAS;9;0,02;..;..
8088;PARISI;9;0,02;..;..
8088;PASQUINA;5;0,01;5;0,01
8088;PAZO;..;..;7;0,02
8088;PEDREGAL;8;0,02;..;..
8088;PEGUERA;8;0,02;..;..
8088;PEGUEROLES;6;0,01;4;0,00
8088;PELAZ;5;0,01;5;0,01
8088;PELLA;6;0,01;4;0,00
8088;PENEDES;7;0,02;..;..
8088;PEREZ DE LEON;10;0,02;..;..
8088;PEREZSALA;..;..;9;0,02
8088;PERPINYA;..;..;8;0,02
8088;PETERSEN;4;0,00;6;0,01
8088;PETROSYAN;10;0,02;..;..
8088;PICOLA;5;0,01;5;0,01
8088;PIEDEHIERRO;..;..;7;0,02
8088;PILO;..;..;7;0,02
8088;PINIES;6;0,01;4;0,00
8088;PIQUET;6;0,01;4;0,00
8088;PIZAN;7;0,02;..;..
8088;PLATAS;6;0,01;4;0,00
8088;POCOSTALES;6;0,01;4;0,00
8088;PORTI;..;..;7;0,02
8088;POUGET;6;0,01;4;0,00
8088;PRUDENCIO;7;0,02;..;..
8088;PRUJA;5;0,01;5;0,01
8088;PUIGFERRER;5;0,01;5;0,01
8088;PUNTAS;4;0,00;6;0,01
8088;RAEZ;..;..;7;0,02
8088;RAFELS;6;0,01;4;0,00
8088;RAFFO;5;0,01;5;0,01
8088;RAHOLA;6;0,01;4;0,00
8088;RAMAJO;7;0,02;..;..
8088;RAOUI;10;0,02;..;..
8088;RAYAS;8;0,02;..;..
8088;REBATO;5;0,01;5;0,01
8088;RECHI;10;0,02;..;..
8088;REGUEIRA;5;0,01;5;0,01
8088;REN;10;0,02;..;..
8088;RENGIFO;7;0,02;..;..
8088;RENTERIA;5;0,01;5;0,01
8088;REVALIENTE;4;0,00;6;0,01
8088;REVELLES;..;..;7;0,02
8088;REVERT;5;0,01;5;0,01
8088;RIOVALLE;5;0,01;5;0,01
8088;RIS;7;0,02;..;..
8088;RISSECH;4;0,00;6;0,01
8088;RISTEA;9;0,02;..;..
8088;ROBELLO;4;0,00;6;0,01
8088;ROCASALVA;4;0,00;6;0,01
8088;ROCCA;10;0,02;..;..
8088;ROCHER;8;0,02;..;..
8088;RODADO;7;0,02;..;..
8088;RODERGAS;6;0,01;4;0,00
8088;RODO;8;0,02;..;..
8088;RODRIGUEZPERAL;4;0,00;6;0,01
8088;ROGE;6;0,01;4;0,00
8088;RONDEAU;10;0,02;..;..
8088;ROUCO;6;0,01;4;0,00
8088;ROUSSE;8;0,02;..;..
8088;RUVIRA;..;..;7;0,02
8088;SABAN;6;0,01;4;0,00
8088;SABARIEGO;5;0,01;5;0,01
8088;SADA;5;0,01;5;0,01
8088;SAKHO;9;0,02;..;..
8088;SALADICH;5;0,01;5;0,01
8088;SALITCHES;..;..;8;0,02
8088;SALMAN;6;0,01;4;0,00
8088;SAMAKE;6;0,01;4;0,00
8088;SAN EMETERIO;..;..;7;0,02
8088;SANCHEZGIL;7;0,02;..;..
8088;SANCHIZ;6;0,01;4;0,00
8088;SANCHON;6;0,01;4;0,00
8088;SANKARRAY;4;0,00;6;0,01
8088;SANTAEULARIA;..;..;7;0,02
8088;SARDIÑA;4;0,00;6;0,01
8088;SEA;6;0,01;4;0,00
8088;SEISDEDOS;6;0,01;4;0,00
8088;SERRAMITJANA;6;0,01;4;0,00
8088;SEVERINO;..;..;7;0,02
8088;SHASAH;10;0,02;..;..
8088;SHELLY;..;..;9;0,02
8088;SICRA;5;0,01;5;0,01
8088;SIMAL;5;0,01;5;0,01
8088;SINGHATEH;8;0,02;..;..
8088;SISO;6;0,01;4;0,00
8088;SITJAR;7;0,02;..;..
8088;SITJES;6;0,01;4;0,00
8088;SOETEKOU;8;0,02;..;..
8088;SPADA;5;0,01;5;0,01
8088;STOYANOVA;7;0,02;..;..
8088;SUAAIDI;9;0,02;..;..
8088;SUCH;8;0,02;..;..
8088;SUKO;..;..;8;0,02
8088;SURRIBAS;5;0,01;5;0,01
8088;SUSOHO;9;0,02;..;..
8088;TAALI;7;0,02;..;..
8088;TAHERI;8;0,02;..;..
8088;TAKKAL;6;0,01;4;0,00
8088;TAMBORERO;..;..;7;0,02
8088;TANJAOUI;7;0,02;..;..
8088;TARAVILLA;5;0,01;5;0,01
8088;TARIQ;10;0,02;..;..
8088;TEJEDO;8;0,02;..;..
8088;TERRER;..;..;8;0,02
8088;TERRI;6;0,01;4;0,00
8088;TIGRE;..;..;7;0,02
8088;TISCAR;4;0,00;6;0,01
8088;TODA;8;0,02;..;..
8088;TRAMUNS;5;0,01;5;0,01
8088;TRAWALLEH;10;0,02;..;..
8088;TREJOS;5;0,01;5;0,01
8088;TRISTAN;..;..;7;0,02
8088;TRUBAT;6;0,01;4;0,00
8088;TUDURI;6;0,01;4;0,00
8088;URBIETA;6;0,01;4;0,00
8088;URIOL;6;0,01;4;0,00
8088;VECCHIO;8;0,02;..;..
8088;VEGUILLAS;5;0,01;5;0,01
8088;VERDUGUEZ;8;0,02;..;..
8088;VICEA;5;0,01;5;0,01
8088;VILAGELIU;5;0,01;5;0,01
8088;VILAGRAN;5;0,01;5;0,01
8088;VILARET;7;0,02;..;..
8088;VILLAMAR;4;0,00;6;0,01
8088;VILLAVICENCIO;6;0,01;4;0,00
8088;VILLELLAS;6;0,01;4;0,00
8088;VILLOLDO;4;0,00;6;0,01
8088;VIMES;6;0,01;4;0,00
8088;VINENT;5;0,01;5;0,01
8088;VINZO;6;0,01;4;0,00
8088;VIZCARRO;..;..;7;0,02
8088;WHITE;6;0,01;4;0,00
8088;WICIJOWSKI;4;0,00;6;0,01
8088;XIE;10;0,02;..;..
8088;YAALA;4;0,00;6;0,01
8088;YAGO;6;0,01;4;0,00
8088;YAHYAOUI;6;0,01;4;0,00
8088;YELAMOS;5;0,01;5;0,01
8088;YOLDI;4;0,00;6;0,01
8088;YUNTA;5;0,01;5;0,01
8088;ZAKI;5;0,01;5;0,01
8088;ZAMARREÑO;5;0,01;5;0,01
8088;ZARAUZA;6;0,01;4;0,00
8088;ZOU;9;0,02;..;..
8088;ZULUETA;7;0,02;..;..
8672;AAZIBOU;6;0,01;..;..
8672;ABADIA DE BARBARA;4;0,00;5;0,01
8672;ABAHAY;5;0,01;4;0,00
8672;ABARA;8;0,02;..;..
8672;ABDESLAM;..;..;8;0,02
8672;ABERRADA;..;..;6;0,01
8672;ABIZANDA;..;..;6;0,01
8672;ACEVES;4;0,00;5;0,01
8672;ADRAOUI;9;0,02;..;..
8672;AFAYLAL;9;0,02;..;..
8672;AFIA;6;0,01;..;..
8672;AFIF;7;0,02;..;..
8672;AIJON;..;..;8;0,02
8672;AIRA;6;0,01;..;..
8672;AIXALA;4;0,00;5;0,01
8672;AIXUT;5;0,01;4;0,00
8672;AJBAR;..;..;6;0,01
8672;AKDI;7;0,02;..;..
8672;AL BAGURI;9;0,02;..;..
8672;AL KADRO;9;0,02;..;..
8672;ALAMA;7;0,02;..;..
8672;ALBARSANZ;7;0,02;..;..
8672;ALBET;6;0,01;..;..
8672;ALBIÑANA;..;..;6;0,01
8672;ALBUJA;5;0,01;4;0,00
8672;ALCAYDE;9;0,02;..;..
8672;ALCOY;7;0,02;..;..
8672;ALEGRI;7;0,02;..;..
8672;ALEPUZ;7;0,02;..;..
8672;ALISEDA;4;0,00;5;0,01
8672;ALIVA;5;0,01;4;0,00
8672;ALLOUCHI;6;0,01;..;..
8672;ALSAMORA;5;0,01;4;0,00
8672;ALTABA;6;0,01;..;..
8672;ALTAFAJA;7;0,02;..;..
8672;ALTAMIRA;5;0,01;4;0,00
8672;ALTET;4;0,00;5;0,01
8672;AMAACHOU;8;0,02;..;..
8672;AMINE;6;0,01;..;..
8672;AMLOU;9;0,02;..;..
8672;ANDALOUSSI;4;0,00;5;0,01
8672;ANDRADAS;4;0,00;5;0,01
8672;ANDRETTA;7;0,02;..;..
8672;ANORO;..;..;6;0,01
8672;ANTONELL;6;0,01;..;..
8672;ANTUNES;6;0,01;..;..
8672;ANZAUI;9;0,02;..;..
8672;AÑEZ;5;0,01;4;0,00
8672;AÑO;8;0,02;..;..
8672;ARAMBARRI;4;0,00;5;0,01
8672;ARBITI;..;..;7;0,02
8672;ARBOL;6;0,01;..;..
8672;ARESTIÑO;5;0,01;4;0,00
8672;ARGELAGA;5;0,01;4;0,00
8672;ARIGOS;6;0,01;..;..
8672;ARILLO;7;0,02;..;..
8672;ARIMON;6;0,01;..;..
8672;ARMARIO;4;0,00;5;0,01
8672;ARMENDARIZ;..;..;6;0,01
8672;AROLAS;5;0,01;4;0,00
8672;AROZA;..;..;7;0,02
8672;ARPA;5;0,01;4;0,00
8672;ARRAHAOUI;8;0,02;..;..
8672;ARREY;6;0,01;..;..
8672;ARRO;5;0,01;4;0,00
8672;ARROYAVE;..;..;6;0,01
8672;ARTES DE ARCOS;4;0,00;5;0,01
8672;ASIF;9;0,02;..;..
8672;ATERO;..;..;7;0,02
8672;ATNIBAR;6;0,01;..;..
8672;ATTAR;9;0,02;..;..
8672;AUMEDES;4;0,00;5;0,01
8672;AYNES;8;0,02;..;..
8672;AZEEM;6;0,01;..;..
8672;BABIANO;7;0,02;..;..
8672;BACARDI;6;0,01;..;..
8672;BADIANE;7;0,02;..;..
8672;BAELLA;4;0,00;5;0,01
8672;BALARI;..;..;6;0,01
8672;BALFEGO;6;0,01;..;..
8672;BALMONT;7;0,02;..;..
8672;BALSEIRO;4;0,00;5;0,01
8672;BAÑARES;4;0,00;5;0,01
8672;BAÑULS;6;0,01;..;..
8672;BARBIERI;9;0,02;..;..
8672;BARCINA;5;0,01;4;0,00
8672;BARDIA;..;..;6;0,01
8672;BARGO;..;..;6;0,01
8672;BARHDOUN;6;0,01;..;..
8672;BARILA;7;0,02;..;..
8672;BARNAU;6;0,01;..;..
8672;BARNETT;7;0,02;..;..
8672;BARREALES;4;0,00;5;0,01
8672;BARRIGAS;6;0,01;..;..
8672;BARRULL;7;0,02;..;..
8672;BASSEDAS;..;..;6;0,01
8672;BAUER;6;0,01;..;..
8672;BECHDEJU;4;0,00;5;0,01
8672;BECKER;5;0,01;4;0,00
8672;BEHRENS;4;0,00;5;0,01
8672;BEJIGA;9;0,02;..;..
8672;BELL;9;0,02;..;..
8672;BELLSOLEY;7;0,02;..;..
8672;BELLVEHI;..;..;6;0,01
8672;BELSO;5;0,01;4;0,00
8672;BEN ABBOU;9;0,02;..;..
8672;BEN AHMED;6;0,01;..;..
8672;BEN DRISS;7;0,02;..;..
8672;BEN HMIDOU;7;0,02;..;..
8672;BENABOU;5;0,01;4;0,00
8672;BENATTOU;9;0,02;..;..
8672;BENDICHO;4;0,00;5;0,01
8672;BENEDICO;4;0,00;5;0,01
8672;BENHADDOU;6;0,01;..;..
8672;BENMAHJOUBA;7;0,02;..;..
8672;BERJAGA;6;0,01;..;..
8672;BERLINCHES;8;0,02;..;..
8672;BERNADET;7;0,02;..;..
8672;BERRAONDO;4;0,00;5;0,01
8672;BERRIKO;9;0,02;..;..
8672;BIBILONI;8;0,02;..;..
8672;BIGARD;..;..;7;0,02
8672;BLAHA;5;0,01;4;0,00
8672;BLAL;9;0,02;..;..
8672;BLANCHE;..;..;7;0,02
8672;BOIL;..;..;8;0,02
8672;BOKUNG;9;0,02;..;..
8672;BOLEDA;..;..;8;0,02
8672;BOLET;7;0,02;..;..
8672;BONAFONT;4;0,00;5;0,01
8672;BONAL;6;0,01;..;..
8672;BONAVIA;7;0,02;..;..
8672;BONAVIDA;..;..;7;0,02
8672;BONAVILA;..;..;6;0,01
8672;BONETE;4;0,00;5;0,01
8672;BOUABDLI;9;0,02;..;..
8672;BOUANANI;9;0,02;..;..
8672;BOUGAROUH;6;0,01;..;..
8672;BOUGHALEM;6;0,01;..;..
8672;BOUMADIAN;8;0,02;..;..
8672;BOUSSELHAM;..;..;6;0,01
8672;BOY;6;0,01;..;..
8672;BRAZA;5;0,01;4;0,00
8672;BRESOLI;5;0,01;4;0,00
8672;BRUGUET;4;0,00;5;0,01
8672;BRUNAT;..;..;6;0,01
8672;BRUSCA;8;0,02;..;..
8672;BRUSTENGA;6;0,01;..;..
8672;BUFILL;4;0,00;5;0,01
8672;BURES;..;..;7;0,02
8672;BURLO;4;0,00;5;0,01
8672;CABALEIRO;..;..;6;0,01
8672;CABANELAS;5;0,01;4;0,00
8672;CABANILLA;..;..;8;0,02
8672;CABESTRERO;5;0,01;4;0,00
8672;CABEZALI;8;0,02;..;..
8672;CADEVALL;4;0,00;5;0,01
8672;CALET;9;0,02;..;..
8672;CALVETE;..;..;6;0,01
8672;CAMPBELL;6;0,01;..;..
8672;CAMPUSANO;..;..;6;0,01
8672;CANALIAS;..;..;6;0,01
8672;CANTIN;4;0,00;5;0,01
8672;CAÑAL;..;..;9;0,02
8672;CAÑERO;6;0,01;..;..
8672;CAÑET;8;0,02;..;..
8672;CAPAFONS;4;0,00;5;0,01
8672;CAPOTE;5;0,01;4;0,00
8672;CARABANTES;7;0,02;..;..
8672;CARABAÑO;5;0,01;4;0,00
8672;CARBALLAR;5;0,01;4;0,00
8672;CARBONES;..;..;7;0,02
8672;CARLIN;4;0,00;5;0,01
8672;CARRALERO;..;..;6;0,01
8672;CARTOY;..;..;6;0,01
8672;CASASNOVAS;5;0,01;4;0,00
8672;CASTELLANA;..;..;6;0,01
8672;CAUBET;6;0,01;..;..
8672;CAUSADIAS;..;..;8;0,02
8672;CAVALLER;8;0,02;..;..
8672;CAYLA;6;0,01;..;..
8672;CELORIO;7;0,02;..;..
8672;CENTELLA;6;0,01;..;..
8672;CENTRICH;4;0,00;5;0,01
8672;CHARKI;8;0,02;..;..
8672;CHERGUI;8;0,02;..;..
8672;CHERIHA;7;0,02;..;..
8672;CHESA;5;0,01;4;0,00
8672;CHETIAR;7;0,02;..;..
8672;CHETOUANE;8;0,02;..;..
8672;CHIESA;8;0,02;..;..
8672;CHIMENOS;6;0,01;..;..
8672;CHOCARRO;5;0,01;4;0,00
8672;CHOPO;7;0,02;..;..
8672;CHOUAA;5;0,01;4;0,00
8672;CHOY;5;0,01;4;0,00
8672;CIOBANU;8;0,02;..;..
8672;CISSOKO;7;0,02;..;..
8672;CLADERA;4;0,00;5;0,01
8672;CLARABUCH;4;0,00;5;0,01
8672;CLUSELLAS;8;0,02;..;..
8672;COBA;4;0,00;5;0,01
8672;COBARRO;..;..;7;0,02
8672;CODONYER;4;0,00;5;0,01
8672;COHEN;7;0,02;..;..
8672;COLILLES;5;0,01;4;0,00
8672;COLINO;..;..;6;0,01
8672;COLOCHO;7;0,02;..;..
8672;COMULADA;6;0,01;..;..
8672;CORONIL;5;0,01;4;0,00
8672;CORRALIZA;6;0,01;..;..
8672;COSTAL;..;..;7;0,02
8672;CRIVILLE;7;0,02;..;..
8672;CROCKETT;6;0,01;..;..
8672;CRUAÑES;..;..;8;0,02
8672;CUACOS;..;..;7;0,02
8672;CUAIRAN;..;..;7;0,02
8672;CUATRECASES;4;0,00;5;0,01
8672;CUBEL;4;0,00;5;0,01
8672;CUBILLO;5;0,01;4;0,00
8672;CUBINSA;6;0,01;..;..
8672;CUDINACH;6;0,01;..;..
8672;CUDUÑET;5;0,01;4;0,00
8672;CUELLA;..;..;6;0,01
8672;CULELL;4;0,00;5;0,01
8672;CURADO;4;0,00;5;0,01
8672;CURRAS;5;0,01;4;0,00
8672;CUTANDA;..;..;6;0,01
8672;CUTRO;7;0,02;..;..
8672;DA CRUZ;4;0,00;5;0,01
8672;DAHMAN;4;0,00;5;0,01
8672;DAHROUCH;6;0,01;..;..
8672;DAMPHA;7;0,02;..;..
8672;DANJO;5;0,01;4;0,00
8672;DANTI;..;..;7;0,02
8672;DE LA ROSA;7;0,02;..;..
8672;DEIVER;9;0,02;..;..
8672;DEL AMOR;4;0,00;5;0,01
8672;DELFA;..;..;8;0,02
8672;DELFIN;5;0,01;4;0,00
8672;DENIS;4;0,00;5;0,01
8672;DIAME;5;0,01;4;0,00
8672;DIAZ DE BRITO;7;0,02;..;..
8672;DIBBAGA;8;0,02;..;..
8672;DISLA;..;..;8;0,02
8672;DOBBOUZ;9;0,02;..;..
8672;DOMENICH;6;0,01;..;..
8672;DOUIAB;9;0,02;..;..
8672;DRAPER;..;..;7;0,02
8672;DUCABLE;6;0,01;..;..
8672;DUCLOS;5;0,01;4;0,00
8672;DULCET;4;0,00;5;0,01
8672;EBN EL JABRI;8;0,02;..;..
8672;ECHCHAHDI;7;0,02;..;..
8672;ECHCHANTOUF;5;0,01;4;0,00
8672;ECHEVERRI;4;0,00;5;0,01
8672;EHMIMED;7;0,02;..;..
8672;EL BADAOUI;8;0,02;..;..
8672;EL BARAHOUTI;9;0,02;..;..
8672;EL BAROUDI;8;0,02;..;..
8672;EL BOULLAILI;5;0,01;4;0,00
8672;EL GAADAOUI;8;0,02;..;..
8672;EL GHAOUAL;..;..;7;0,02
8672;EL HAJJAM;6;0,01;..;..
8672;EL HAMDI;..;..;6;0,01
8672;EL HAMMANI;8;0,02;..;..
8672;EL HANAFI;6;0,01;..;..
8672;EL JAGHDAL;8;0,02;..;..
8672;EL JERARI;5;0,01;4;0,00
8672;EL JOUNDI;7;0,02;..;..
8672;EL KHABBAZI;..;..;7;0,02
8672;EL KRAFLI;4;0,00;5;0,01
8672;EL MELLIHI;9;0,02;..;..
8672;EL MERZOUGUI;9;0,02;..;..
8672;EL MOHAMMADI;5;0,01;4;0,00
8672;EL MSIAH;6;0,01;..;..
8672;EL MSSAIL;8;0,02;..;..
8672;EL OUALI;7;0,02;..;..
8672;ENANO;..;..;6;0,01
8672;ERTA;5;0,01;4;0,00
8672;ESCARP;6;0,01;..;..
8672;ESCOBAIRO;6;0,01;..;..
8672;ESPARRACH;7;0,02;..;..
8672;ESPEJA;..;..;6;0,01
8672;ESPERANTE;6;0,01;..;..
8672;ESPIGULE;5;0,01;4;0,00
8672;ESPOSITO;9;0,02;..;..
8672;ESQUENA;6;0,01;..;..
8672;ESTARTUS;6;0,01;..;..
8672;ESTELLE;..;..;6;0,01
8672;ESTEO;5;0,01;4;0,00
8672;ESTERAS;6;0,01;..;..
8672;EUCEDA;7;0,02;..;..
8672;EXOJO;6;0,01;..;..
8672;EZZAARY;7;0,02;..;..
8672;EZZAYDOUNY;6;0,01;..;..
8672;FACILA;..;..;6;0,01
8672;FALGAS;..;..;6;0,01
8672;FALO;..;..;8;0,02
8672;FALOMIR;4;0,00;5;0,01
8672;FANEGAS;6;0,01;..;..
8672;FARFAN DE LOS GODOS;..;..;6;0,01
8672;FAROOQ;9;0,02;..;..
8672;FATJO;5;0,01;4;0,00
8672;FERMACHA;6;0,01;..;..
8672;FERRIS;5;0,01;4;0,00
8672;FIGAROLA;..;..;6;0,01
8672;FIGUEIRAS;8;0,02;..;..
8672;FIGUEREO;5;0,01;4;0,00
8672;FILGAIRA;6;0,01;..;..
8672;FINGER;7;0,02;..;..
8672;FLORIA;5;0,01;4;0,00
8672;FOGUERAS;7;0,02;..;..
8672;FOLCRA;..;..;6;0,01
8672;FONTDEVILA;4;0,00;5;0,01
8672;FONTE;6;0,01;..;..
8672;FORMATGER;..;..;6;0,01
8672;FORTANET;4;0,00;5;0,01
8672;FORTET;..;..;6;0,01
8672;FRAIJO;7;0,02;..;..
8672;FRANK;7;0,02;..;..
8672;FUENTESAUCO;4;0,00;5;0,01
8672;FULGUEIRAS;4;0,00;5;0,01
8672;FUMADO;..;..;7;0,02
8672;FUSTERO;5;0,01;4;0,00
8672;GAINZA;6;0,01;..;..
8672;GALEY;5;0,01;4;0,00
8672;GALITO;6;0,01;..;..
8672;GAMUNDI;6;0,01;..;..
8672;GANESS;6;0,01;..;..
8672;GARCIA CONDE;6;0,01;..;..
8672;GARCIA PENCHE;7;0,02;..;..
8672;GARCIAMADRID;..;..;7;0,02
8672;GARRONES;..;..;7;0,02
8672;GARZA;6;0,01;..;..
8672;GASENT;7;0,02;..;..
8672;GASQUET;5;0,01;4;0,00
8672;GASSOL;..;..;6;0,01
8672;GAUTIER;6;0,01;..;..
8672;GAVIÑO;5;0,01;4;0,00
8672;GAZA;7;0,02;..;..
8672;GELABERTO;9;0,02;..;..
8672;GELAMBI;8;0,02;..;..
8672;GENZOR;..;..;6;0,01
8672;GERLACH;8;0,02;..;..
8672;GIGANTE;..;..;8;0,02
8672;GILABERTE;6;0,01;..;..
8672;GILETE;..;..;6;0,01
8672;GIRAL;..;..;8;0,02
8672;GOMEZLIMON;5;0,01;4;0,00
8672;GONZALEZ CARRATO;4;0,00;5;0,01
8672;GOYA;5;0,01;4;0,00
8672;GROSSI;7;0,02;..;..
8672;GU;9;0,02;..;..
8672;GUADIX;..;..;6;0,01
8672;GUBERT;..;..;6;0,01
8672;GUDAS;5;0,01;4;0,00
8672;GUILLAMET;5;0,01;4;0,00
8672;GUINJOAN;8;0,02;..;..
8672;GUITERAS;6;0,01;..;..
8672;HADDAOUI;8;0,02;..;..
8672;HAMMICH;9;0,02;..;..
8672;HAMOU AOUJA;7;0,02;..;..
8672;HAMZA;9;0,02;..;..
8672;HARIRI;7;0,02;..;..
8672;HASSANI;6;0,01;..;..
8672;HENRIQUES;5;0,01;4;0,00
8672;HENS;4;0,00;5;0,01
8672;HERBAS;6;0,01;..;..
8672;HEREDERO;5;0,01;4;0,00
8672;HERENCIA;4;0,00;5;0,01
8672;HERRANDIZ;..;..;6;0,01
8672;HERRERAS;..;..;7;0,02
8672;HIJANO;..;..;7;0,02
8672;HORCAS;..;..;6;0,01
8672;INACIO;7;0,02;..;..
8672;IRALA;..;..;6;0,01
8672;ISANTA;..;..;7;0,02
8672;ISAZA;4;0,00;5;0,01
8672;ISBAI;8;0,02;..;..
8672;ISIDORO;..;..;6;0,01
8672;ISLAS;5;0,01;4;0,00
8672;ISSAOUI;7;0,02;..;..
8672;ITZAINA;5;0,01;4;0,00
8672;JAISWAL;6;0,01;..;..
8672;JANG;9;0,02;..;..
8672;JAQUES;..;..;7;0,02
8672;JARILLO;..;..;6;0,01
8672;JMILI;5;0,01;4;0,00
8672;JODA;6;0,01;..;..
8672;JOFRESA;4;0,00;5;0,01
8672;JOOF;8;0,02;..;..
8672;JORNAL;5;0,01;4;0,00
8672;JOUID;7;0,02;..;..
8672;JUNG;..;..;7;0,02
8672;JUNIOR;..;..;7;0,02
8672;JUTGLAR;..;..;6;0,01
8672;KADERI;..;..;7;0,02
8672;KAMARIAN;5;0,01;4;0,00
8672;KAMBI;9;0,02;..;..
8672;KHABBAT;..;..;6;0,01
8672;KHAMLICHI;8;0,02;..;..
8672;KHATRI;7;0,02;..;..
8672;KOITA;..;..;7;0,02
8672;KONARE;7;0,02;..;..
8672;KONTE;5;0,01;4;0,00
8672;KORA;9;0,02;..;..
8672;KORRIR;7;0,02;..;..
8672;LAAROUSSI;6;0,01;..;..
8672;LABALSA;..;..;7;0,02
8672;LABIANO;4;0,00;5;0,01
8672;LABRAK;9;0,02;..;..
8672;LABRAÑA;..;..;7;0,02
8672;LACHIRI;6;0,01;..;..
8672;LADRON DE GUEVARA;..;..;6;0,01
8672;LAGHIMICH;9;0,02;..;..
8672;LAGUILLO;4;0,00;5;0,01
8672;LAITA;6;0,01;..;..
8672;LAKHDAR;6;0,01;..;..
8672;LAMIEL;..;..;9;0,02
8672;LAMO;6;0,01;..;..
8672;LAMORA;8;0,02;..;..
8672;LAN;7;0,02;..;..
8672;LAPEIRA;..;..;7;0,02
8672;LAROUSSI AKHRIF;9;0,02;..;..
8672;LARROTCHA;7;0,02;..;..
8672;LARROY;6;0,01;..;..
8672;LAYOS;9;0,02;..;..
8672;LEGAZPE;4;0,00;5;0,01
8672;LEKRICHE;8;0,02;..;..
8672;LERONES;5;0,01;4;0,00
8672;LETELLIER;5;0,01;4;0,00
8672;LIANG;9;0,02;..;..
8672;LINDES;..;..;7;0,02
8672;LINDSTROM;5;0,01;4;0,00
8672;LINERO;4;0,00;5;0,01
8672;LINGER;4;0,00;5;0,01
8672;LINILLOS;5;0,01;4;0,00
8672;LISCANO;..;..;6;0,01
8672;LISTA;4;0,00;5;0,01
8672;LIZAN;4;0,00;5;0,01
8672;LIZARTE;..;..;6;0,01
8672;LKENFAUI;6;0,01;..;..
8672;LLAUGE;..;..;8;0,02
8672;LLERINS;..;..;6;0,01
8672;LLETJOS;..;..;6;0,01
8672;LLISTERRI;8;0,02;..;..
8672;LLOBELL;4;0,00;5;0,01
8672;LLORIS;6;0,01;..;..
8672;LLUELLES;..;..;6;0,01
8672;LLUSSA;5;0,01;4;0,00
8672;LOBOS;..;..;6;0,01
8672;LOMBARDIA;..;..;6;0,01
8672;LONGUEIRA;9;0,02;..;..
8672;LOPESINO;6;0,01;..;..
8672;LOPEZ DE HARO;6;0,01;..;..
8672;LOSSADA;..;..;6;0,01
8672;LOYO;6;0,01;..;..
8672;LOYOLA;7;0,02;..;..
8672;LOZAR;..;..;8;0,02
8672;LURAWI;9;0,02;..;..
8672;LUTTICH;8;0,02;..;..
8672;LYON;4;0,00;5;0,01
8672;MAFFET;6;0,01;..;..
8672;MAGIN;4;0,00;5;0,01
8672;MAIRELES;4;0,00;5;0,01
8672;MALAGA;..;..;7;0,02
8672;MALAVEZ;5;0,01;4;0,00
8672;MALLART;5;0,01;4;0,00
8672;MALLOR;6;0,01;..;..
8672;MANGER;8;0,02;..;..
8672;MANYA;9;0,02;..;..
8672;MAR;..;..;7;0,02
