﻿Surnames of the population. 2022
Noguera
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d23&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1259,VIVANCOS,..,..,7,0.18
1259,ZAFRA,5,0.13,5,0.13
1259,ZARAGOZA,4,0.10,6,0.15
1369,ABIDI,4,0.10,5,0.13
1369,ABRIL,4,0.10,5,0.13
1369,AGUT,4,0.10,5,0.13
1369,AIXALA,5,0.13,4,0.10
1369,ALCALA,..,..,7,0.18
1369,ALMACELLAS,6,0.15,..,..
1369,ALVES,7,0.18,..,..
1369,AMPURDANES,7,0.18,..,..
1369,ANDREO,5,0.13,4,0.10
1369,ANGLES,6,0.15,..,..
1369,ARAUZ,6,0.15,..,..
1369,ARDANUY,..,..,9,0.23
1369,ARIZA,..,..,7,0.18
1369,AYMERICH,5,0.13,4,0.10
1369,BAHBAHI,6,0.15,..,..
1369,BALDILLOU,7,0.18,..,..
1369,BAÑERES,6,0.15,..,..
1369,BARDAJI,..,..,6,0.15
1369,BARES,..,..,6,0.15
1369,BARRILADO,7,0.18,..,..
1369,BAYONA,7,0.18,..,..
1369,BERENGUER,4,0.10,5,0.13
1369,BERGOS,7,0.18,..,..
1369,BERROCAL,8,0.20,..,..
1369,BOIAN,9,0.23,..,..
1369,BOTA,6,0.15,..,..
1369,BOULAHKOUK,9,0.23,..,..
1369,BRESOLI,5,0.13,4,0.10
1369,BUÑALES,5,0.13,4,0.10
1369,CABALLER,5,0.13,4,0.10
1369,CALVERA,6,0.15,..,..
1369,CANOSA,..,..,6,0.15
1369,CARRASCOS,..,..,6,0.15
1369,CARRERES,7,0.18,..,..
1369,CARRERO,4,0.10,5,0.13
1369,CARRICONDO,4,0.10,5,0.13
1369,CASTEL,6,0.15,..,..
1369,CASTELLANOS,5,0.13,4,0.10
1369,CASU,9,0.23,..,..
1369,CERRILLO,6,0.15,..,..
1369,CHARRADI,9,0.23,..,..
1369,CHAVERO,4,0.10,5,0.13
1369,CIRES,5,0.13,4,0.10
1369,CONDE,4,0.10,5,0.13
1369,CORELLA,..,..,6,0.15
1369,CORONADO,7,0.18,..,..
1369,CORREA,4,0.10,5,0.13
1369,COTES,5,0.13,4,0.10
1369,DARBOE,9,0.23,..,..
1369,DAROCA,..,..,7,0.18
1369,DIARRA,8,0.20,..,..
1369,DIOUF,7,0.18,..,..
1369,DONISA,4,0.10,5,0.13
1369,ECHIGUER,9,0.23,..,..
1369,EL BOUZIANI,6,0.15,..,..
1369,EL GOUTBI,8,0.20,..,..
1369,EL YAAGOUBI,5,0.13,4,0.10
1369,ERILL,5,0.13,4,0.10
1369,ES SALEHY,9,0.23,..,..
1369,ESPADA,5,0.13,4,0.10
1369,ESPUÑES,7,0.18,..,..
1369,ESTADELLA,7,0.18,..,..
1369,FAHHAM,9,0.23,..,..
1369,FERMIN,6,0.15,..,..
1369,FERRANDO,..,..,8,0.20
1369,FOLCH,..,..,6,0.15
1369,GABA,..,..,7,0.18
1369,GARDEL,5,0.13,4,0.10
1369,GODIA,..,..,6,0.15
1369,GOSET,..,..,7,0.18
1369,GUITART,..,..,7,0.18
1369,INVERNON,5,0.13,4,0.10
1369,ION,7,0.18,..,..
1369,IVANOV,8,0.20,..,..
1369,JAWARA,9,0.23,..,..
1369,JUANGRAN,4,0.10,5,0.13
1369,KARAHODZA,7,0.18,..,..
1369,LAALAMAT,8,0.20,..,..
1369,LANAU,..,..,6,0.15
1369,LARRE,5,0.13,4,0.10
1369,LEFFASHEL,9,0.23,..,..
1369,LERIN,..,..,6,0.15
1369,LUNAR,9,0.23,..,..
1369,MACHADO,..,..,7,0.18
1369,MAJORAL,..,..,6,0.15
1369,MALLORQUES,..,..,7,0.18
1369,MANIAS,7,0.18,..,..
1369,MARIA,6,0.15,..,..
1369,MASAGUE,7,0.18,..,..
1369,MASICH,9,0.23,..,..
1369,MASS,..,..,7,0.18
1369,MEGUTOF,6,0.15,..,..
1369,MELGOSA,6,0.15,..,..
1369,MELLAH,8,0.20,..,..
1369,MEMBRIVES,..,..,8,0.20
1369,MERCADE,..,..,6,0.15
1369,MESSAOUDI,6,0.15,..,..
1369,MIRAS,7,0.18,..,..
1369,MONFA,7,0.18,..,..
1369,MONSO,5,0.13,4,0.10
1369,MONTOYA,..,..,6,0.15
1369,MONTPEAT,4,0.10,5,0.13
1369,MOREIRA,5,0.13,4,0.10
1369,MURESAN,8,0.20,..,..
1369,NAVARRETE,..,..,6,0.15
1369,NOGUEIRA,9,0.23,..,..
1369,OPREA,9,0.23,..,..
1369,OROZCO,5,0.13,4,0.10
1369,OSEI,7,0.18,..,..
1369,PALOMERA,4,0.10,5,0.13
1369,PARJOLEA,8,0.20,..,..
1369,PAVON,..,..,8,0.20
1369,PINEDA,..,..,7,0.18
1369,PIZARRO,5,0.13,4,0.10
1369,PLUBINS,7,0.18,..,..
1369,PRUNERA,4,0.10,5,0.13
1369,RABAIGET,..,..,7,0.18
1369,RIVERO,4,0.10,5,0.13
1369,ROMEO,5,0.13,4,0.10
1369,RONDA,6,0.15,..,..
1369,RUZ,..,..,7,0.18
1369,SAAVEDRA,..,..,6,0.15
1369,SABARIEGO,4,0.10,5,0.13
1369,SABARTRES,5,0.13,4,0.10
1369,SALAS,..,..,7,0.18
1369,SANDIUMENGE,4,0.10,5,0.13
1369,SATORRA,..,..,6,0.15
1369,SEMMANE,9,0.23,..,..
1369,SITJA,6,0.15,..,..
1369,SOLORZANO,6,0.15,..,..
1369,STAN,9,0.23,..,..
1369,STOICA,8,0.20,..,..
1369,SUMARROCA,..,..,6,0.15
1369,TARSA,5,0.13,4,0.10
1369,TAYEBI,9,0.23,..,..
1369,TEIXEIRA,5,0.13,4,0.10
1369,TIRADO,8,0.20,..,..
1369,TRUJILLO,..,..,8,0.20
1369,UBIERGO,5,0.13,4,0.10
1369,VADUVA,9,0.23,..,..
1369,VALERIO,7,0.18,..,..
1369,ZEROUAL,8,0.20,..,..
1511,ADELANTADO,5,0.13,..,..
1511,ADRIAN,6,0.15,..,..
1511,ALAOUI,8,0.20,..,..
1511,ALCARAZ,7,0.18,..,..
1511,ALFONSO,..,..,5,0.13
1511,AMAYA,..,..,6,0.15
1511,AMROUNE,5,0.13,..,..
1511,ANTONIJUAN,6,0.15,..,..
1511,ARANDA,6,0.15,..,..
1511,ARIACA,..,..,6,0.15
1511,ARNAL,4,0.10,4,0.10
1511,ARRASS,7,0.18,..,..
1511,BAILAC,4,0.10,4,0.10
1511,BAÑOS,..,..,6,0.15
1511,BARROT,..,..,6,0.15
1511,BELARBI,7,0.18,..,..
1511,BELLLLOCH,..,..,6,0.15
1511,BENTOLDRA,7,0.18,..,..
1511,BESLIU,4,0.10,4,0.10
1511,BIOSCA,..,..,5,0.13
1511,BLASCO,4,0.10,4,0.10
1511,BOBET,6,0.15,..,..
1511,BOHER,6,0.15,..,..
1511,BORRULL,..,..,5,0.13
1511,BOTE,6,0.15,..,..
1511,BOTINES,..,..,5,0.13
1511,BREU,5,0.13,..,..
1511,BROVIA,6,0.15,..,..
1511,BRUNET,..,..,6,0.15
1511,BUÑOL,6,0.15,..,..
1511,CABRERO,6,0.15,..,..
1511,CACERES,..,..,8,0.20
1511,CALERO,..,..,6,0.15
1511,CALLIZO,6,0.15,..,..
1511,CAMALLOL,..,..,6,0.15
1511,CAMPA,6,0.15,..,..
1511,CARNICE,..,..,6,0.15
1511,CARRETERO,4,0.10,4,0.10
1511,CASAMITJANA,5,0.13,..,..
1511,CHANDRE,5,0.13,..,..
1511,CHEKKAL,8,0.20,..,..
1511,CHINCHILLA,..,..,5,0.13
1511,CIRIA,7,0.18,..,..
1511,CISQUELLA,6,0.15,..,..
1511,COBOS,..,..,5,0.13
1511,COLOMINES,6,0.15,..,..
1511,CONESA,..,..,5,0.13
1511,COTONAT,4,0.10,4,0.10
1511,CUARTERO,4,0.10,4,0.10
1511,DE LA FUENTE,8,0.20,..,..
1511,DIAWARA,8,0.20,..,..
1511,DOLSET,5,0.13,..,..
1511,DOYA,4,0.10,4,0.10
1511,DUART,..,..,6,0.15
1511,EFIONAYI,5,0.13,..,..
1511,EL HOUARI,..,..,7,0.18
1511,EL LOUAH,7,0.18,..,..
1511,EL YAGOUBI,..,..,6,0.15
1511,ENRICH,4,0.10,4,0.10
1511,ESCALONA,..,..,7,0.18
1511,ESCUER,5,0.13,..,..
1511,ESPIES,..,..,5,0.13
1511,FATTY,6,0.15,..,..
1511,FELECAN,7,0.18,..,..
1511,FERRERO,..,..,5,0.13
1511,FLOTATS,..,..,6,0.15
1511,FORLAFU,8,0.20,..,..
1511,GALL,7,0.18,..,..
1511,GALLART,4,0.10,4,0.10
1511,GANNAU,5,0.13,..,..
1511,GAÑET,..,..,6,0.15
1511,GARDENYES,..,..,5,0.13
1511,GARRETA,..,..,7,0.18
1511,GASSAMA,..,..,5,0.13
1511,GHARIB,5,0.13,..,..
1511,GONÇALVES,5,0.13,..,..
1511,GUEVARA,6,0.15,..,..
1511,GUILLAMON,..,..,5,0.13
1511,HAJJI,5,0.13,..,..
1511,HARABA,8,0.20,..,..
1511,HARRAK,5,0.13,..,..
1511,HERNANDO,5,0.13,..,..
1511,HIGUERAS,5,0.13,..,..
1511,HINOJOSA,5,0.13,..,..
1511,HURTADO,..,..,5,0.13
1511,IBARS,..,..,7,0.18
1511,IKANE,5,0.13,..,..
1511,INGLADA,5,0.13,..,..
1511,JAWO,8,0.20,..,..
1511,JOYA,8,0.20,..,..
1511,JUMELA,5,0.13,..,..
1511,KARIMI,8,0.20,..,..
1511,KLINGER,..,..,5,0.13
1511,LLAURADO,6,0.15,..,..
1511,LOPES,5,0.13,..,..
1511,MAAMRI,8,0.20,..,..
1511,MARSELLES,5,0.13,..,..
1511,MAZA,4,0.10,4,0.10
1511,MEMBRIVE,6,0.15,..,..
1511,MIHESAN,8,0.20,..,..
1511,MILLAS,..,..,6,0.15
1511,MONTE DE OCA,6,0.15,..,..
1511,MONTESINOS,..,..,6,0.15
1511,MONTORO,..,..,8,0.20
1511,MOTA,4,0.10,4,0.10
1511,MUNTEAN,6,0.15,..,..
1511,MUNTO,..,..,5,0.13
1511,MURAY,7,0.18,..,..
1511,NAOUI,5,0.13,..,..
1511,NEACSU,8,0.20,..,..
1511,NICOLAU,4,0.10,4,0.10
1511,NOU,..,..,7,0.18
1511,OGBEIDE,5,0.13,..,..
1511,OLARTE,7,0.18,..,..
1511,OLTEANU,6,0.15,..,..
1511,OROMI,..,..,6,0.15
1511,ORTUÑO,4,0.10,4,0.10
1511,OSPINA,5,0.13,..,..
1511,PALAZON,..,..,5,0.13
1511,PALOMA,5,0.13,..,..
1511,PARRAGA,4,0.10,4,0.10
1511,PATIÑO,5,0.13,..,..
1511,PERNES,6,0.15,..,..
1511,PERO,5,0.13,..,..
1511,PIRES,5,0.13,..,..
1511,POBLETE,..,..,6,0.15
1511,POZO,..,..,6,0.15
1511,PUEYO,..,..,5,0.13
1511,PUIGARNAU,4,0.10,4,0.10
1511,QUILES,4,0.10,4,0.10
1511,RABASCALL,4,0.10,4,0.10
1511,REDONDO,..,..,6,0.15
1511,RENDE,6,0.15,..,..
1511,SABALLY,5,0.13,..,..
1511,SANAGUSTIN,..,..,5,0.13
1511,SARROCA,4,0.10,4,0.10
1511,SEGU,4,0.10,4,0.10
1511,SELVA,4,0.10,4,0.10
1511,SERENA,5,0.13,..,..
1511,SISCART,..,..,5,0.13
1511,SKHOUN,8,0.20,..,..
1511,SMITH,..,..,7,0.18
1511,SORO,..,..,6,0.15
1511,SUÑE,5,0.13,..,..
1511,TALBI,7,0.18,..,..
1511,TAMI,6,0.15,..,..
1511,TARRAGO,..,..,6,0.15
1511,TATARU,8,0.20,..,..
1511,TERRERO,7,0.18,..,..
1511,TERRON,6,0.15,..,..
1511,TERSOL,4,0.10,4,0.10
1511,TIRBAN,8,0.20,..,..
1511,TOHA,..,..,5,0.13
1511,TORRIJOS,7,0.18,..,..
1511,TOSA,6,0.15,..,..
1511,TOURAY,8,0.20,..,..
1511,TUCA,..,..,5,0.13
1511,TUDOR,8,0.20,..,..
1511,VAJAS,8,0.20,..,..
1511,VALVERDE,..,..,8,0.20
1511,VILLEGAS,4,0.10,4,0.10
1511,VISA,4,0.10,4,0.10
1511,ZAHTI,6,0.15,..,..
1674,ADAM,7,0.18,..,..
1674,AGRAMUNT,5,0.13,..,..
1674,AGUIAR,4,0.10,..,..
1674,ALBERICH,4,0.10,..,..
1674,ALBERTI,7,0.18,..,..
1674,ALES,4,0.10,..,..
1674,ALMODOVAR,6,0.15,..,..
1674,ALMUZARA,..,..,4,0.10
1674,AMRAOUI,7,0.18,..,..
1674,ARILLA,5,0.13,..,..
1674,ARTERO,..,..,7,0.18
1674,AUBARELL,4,0.10,..,..
1674,AYGUADE,..,..,4,0.10
1674,AZAHAF,..,..,4,0.10
1674,BALA,..,..,6,0.15
1674,BALART,..,..,5,0.13
1674,BALLEBRERA,5,0.13,..,..
1674,BARRIO,6,0.15,..,..
1674,BASANTA,..,..,4,0.10
1674,BASOMBA,..,..,4,0.10
1674,BELLOSTES,4,0.10,..,..
1674,BINEFA,5,0.13,..,..
1674,BOCHACA,6,0.15,..,..
1674,BONETA,..,..,5,0.13
1674,BONIFASI,..,..,4,0.10
1674,BONJOCH,..,..,6,0.15
1674,BORI,..,..,6,0.15
1674,BORJA,..,..,5,0.13
1674,BORREGUERO,..,..,6,0.15
1674,BORRERO,..,..,7,0.18
1674,BOUCHIKHI,6,0.15,..,..
1674,BOUDAOUA,6,0.15,..,..
1674,BOUZANIH,5,0.13,..,..
1674,BOYE,7,0.18,..,..
1674,BROS,4,0.10,..,..
1674,BUJARALOZ,7,0.18,..,..
1674,BUSTOS,..,..,6,0.15
1674,BUZENCHI,7,0.18,..,..
1674,CADENA,..,..,6,0.15
1674,CAIROL,6,0.15,..,..
1674,CAIXAS,..,..,4,0.10
1674,CAL,..,..,4,0.10
1674,CANALDA,5,0.13,..,..
1674,CARNE,5,0.13,..,..
1674,CASERO,..,..,5,0.13
1674,CASI,7,0.18,..,..
1674,CASTAÑEDA,4,0.10,..,..
1674,CEBRIAN,..,..,5,0.13
1674,CERES,4,0.10,..,..
1674,CISSOKO,7,0.18,..,..
1674,CLARET,4,0.10,..,..
1674,COCIS,7,0.18,..,..
1674,COJUHARI,7,0.18,..,..
1674,CONOVALCIUC,6,0.15,..,..
1674,CONSTANTI,5,0.13,..,..
1674,CONSTANTIN,7,0.18,..,..
1674,CORDERO,..,..,5,0.13
1674,COROMINES,..,..,6,0.15
1674,CORRALES,5,0.13,..,..
1674,CORTIELLA,..,..,6,0.15
1674,CRISTEA,7,0.18,..,..
1674,CULLERE,7,0.18,..,..
1674,DABO,6,0.15,..,..
1674,DE CLASCA,7,0.18,..,..
1674,DEL RIO,6,0.15,..,..
1674,DIASSY,7,0.18,..,..
1674,DJONGO,6,0.15,..,..
1674,DOLCET,..,..,4,0.10
1674,DUTA,7,0.18,..,..
1674,EL AZHARI,6,0.15,..,..
1674,ESCARRAMAN,5,0.13,..,..
1674,ESPINAL,4,0.10,..,..
1674,FARACO,..,..,4,0.10
1674,FERNANDES,6,0.15,..,..
1674,FILIP,7,0.18,..,..
1674,FONTE,6,0.15,..,..
1674,FORN,..,..,6,0.15
1674,FREIXANET,4,0.10,..,..
1674,GALISTEO,5,0.13,..,..
1674,GAMBANDE,5,0.13,..,..
1674,GASQUEZ,6,0.15,..,..
1674,GILART,..,..,4,0.10
1674,GIRALDO,4,0.10,..,..
1674,GIURGIU,7,0.18,..,..
1674,GOMARIZ,4,0.10,..,..
1674,GORDILLO,7,0.18,..,..
1674,GORRIZ,7,0.18,..,..
1674,GRAIT,5,0.13,..,..
1674,GRANADO,7,0.18,..,..
1674,GRANOLLERS,..,..,7,0.18
1674,GROSU,7,0.18,..,..
1674,GUAL,..,..,6,0.15
1674,GUIM,..,..,5,0.13
1674,GUIRAU,4,0.10,..,..
1674,ILIES,7,0.18,..,..
1674,JADIANI,6,0.15,..,..
1674,JEREZ,5,0.13,..,..
1674,JUAN,..,..,4,0.10
1674,JUSTICIA,..,..,5,0.13
1674,KONE,7,0.18,..,..
1674,LAMGHARI,7,0.18,..,..
1674,LAS HERAS,..,..,4,0.10
1674,LASCAU,6,0.15,..,..
1674,LATA,6,0.15,..,..
1674,LLAVALL,..,..,6,0.15
1674,LLOBETO,5,0.13,..,..
1674,LLOPART,..,..,6,0.15
1674,MAGDALENO,5,0.13,..,..
1674,MAJA,7,0.18,..,..
1674,MARGALIDA,..,..,4,0.10
1674,MARGINEAN,5,0.13,..,..
1674,MARTINS,..,..,4,0.10
1674,MASCARILLA,4,0.10,..,..
1674,MAURICI,5,0.13,..,..
1674,MAZARICO,..,..,5,0.13
1674,MEDIAVILLA,..,..,6,0.15
1674,MELET,5,0.13,..,..
1674,MIHALCEA,7,0.18,..,..
1674,MITJAVILA,..,..,6,0.15
1674,MOLI,..,..,6,0.15
1674,MOLLET,5,0.13,..,..
1674,MONGUET,..,..,5,0.13
1674,MONTER,..,..,4,0.10
1674,MONTFORT,4,0.10,..,..
1674,MORE,..,..,4,0.10
1674,MORGADO,..,..,4,0.10
1674,MORGOCI,7,0.18,..,..
1674,NABAU,5,0.13,..,..
1674,NDOYE,5,0.13,..,..
1674,NIÑOLES,..,..,4,0.10
1674,OBON,5,0.13,..,..
1674,OLONA,4,0.10,..,..
1674,OUHMAD,4,0.10,..,..
1674,OUSSAID,4,0.10,..,..
1674,OYA,5,0.13,..,..
1674,PACH,..,..,6,0.15
1674,PALA,5,0.13,..,..
1674,PALOMO,..,..,5,0.13
1674,PEGUERO,4,0.10,..,..
1674,PETANAS,..,..,7,0.18
1674,PETROVA,6,0.15,..,..
1674,PINA,..,..,5,0.13
1674,PINES,5,0.13,..,..
1674,PRENAFETA,..,..,4,0.10
1674,PUSO,..,..,6,0.15
1674,RAKIB,..,..,4,0.10
1674,REIS,..,..,6,0.15
1674,RIBERTH,..,..,5,0.13
1674,RIUDEUBAS,..,..,6,0.15
1674,ROCHA,..,..,5,0.13
1674,ROSCA,6,0.15,..,..
1674,SABATER,..,..,4,0.10
1674,SAGNA,7,0.18,..,..
1674,SALAT,..,..,4,0.10
1674,SALHI,5,0.13,..,..
1674,SALVADOR,..,..,6,0.15
1674,SAMPIETRO,6,0.15,..,..
1674,SANCHA,..,..,5,0.13
1674,SANTAEULALIA,..,..,5,0.13
1674,SARDA,..,..,5,0.13
1674,SARGHINI,..,..,6,0.15
1674,SARHOU,7,0.18,..,..
1674,SARIES,4,0.10,..,..
1674,SEARA,..,..,7,0.18
1674,SEGALA,..,..,4,0.10
1674,SEMINO,..,..,4,0.10
1674,SERNA,7,0.18,..,..
1674,SIMION,7,0.18,..,..
1674,SISQUELLA,..,..,5,0.13
1674,SOARES,..,..,4,0.10
1674,SOLIS,6,0.15,..,..
1674,SOTELO,..,..,4,0.10
1674,SOUADI,6,0.15,..,..
1674,STOYANOV,4,0.10,..,..
1674,SURIA,..,..,4,0.10
1674,TOAGER,4,0.10,..,..
1674,TOLO,..,..,5,0.13
1674,TOLSA,..,..,4,0.10
1674,TORA,..,..,4,0.10
1674,TOUATI,..,..,6,0.15
1674,TRENS,..,..,4,0.10
1674,URGELES,..,..,4,0.10
1674,URREA,..,..,4,0.10
1674,VACA,4,0.10,..,..
1674,VAREA,..,..,6,0.15
1674,VASILEVA,5,0.13,..,..
1674,VENTURA,..,..,6,0.15
1674,VERDU,..,..,4,0.10
1674,VICENT,6,0.15,..,..
1674,VILALTELLA,7,0.18,..,..
1674,VILASPASA,4,0.10,..,..
1674,VILLACAMPA,..,..,6,0.15
1674,VILLAVICENCIO,7,0.18,..,..
1674,ZAMFIR,7,0.18,..,..
1674,ZAMORA,6,0.15,..,..
1674,ZEROUALI,7,0.18,..,..
1674,ZORRILLA,..,..,5,0.13
1871,ABARCA,..,..,5,0.13
1871,ACERET,5,0.13,..,..
1871,ACHELHI,..,..,4,0.10
1871,ADILLON,4,0.10,..,..
1871,AFKIR,6,0.15,..,..
1871,AGUADE,..,..,4,0.10
1871,AGUDELO,..,..,4,0.10
1871,AHMADOUCHE,5,0.13,..,..
1871,ALBU,6,0.15,..,..
1871,ALDABO,..,..,5,0.13
1871,ALDOSA,4,0.10,..,..
1871,ALEMAN,..,..,4,0.10
1871,ALTEMIR,..,..,4,0.10
1871,ARDERIU,..,..,5,0.13
1871,ARESTE,..,..,5,0.13
1871,ARNAIZ,..,..,4,0.10
1871,ARNILLAS,..,..,5,0.13
1871,ARNO,..,..,4,0.10
1871,ARQUES,..,..,6,0.15
1871,ASBAGHI,6,0.15,..,..
1871,ATMANI,..,..,5,0.13
1871,AUGUSTA,..,..,5,0.13
1871,BACIU,6,0.15,..,..
1871,BALTRAL,5,0.13,..,..
1871,BARBERA,4,0.10,..,..
1871,BARRULL,..,..,4,0.10
1871,BASTUS,..,..,6,0.15
1871,BEAS,4,0.10,..,..
1871,BERMEJO,..,..,6,0.15
1871,BERNARDINO,5,0.13,..,..
1871,BLAZQUEZ,..,..,4,0.10
1871,BOADA,5,0.13,..,..
1871,BODOQUE,4,0.10,..,..
1871,BOHILS,..,..,4,0.10
1871,BOLAÑOS,..,..,4,0.10
1871,BONIFACI,..,..,4,0.10
1871,BORZA,5,0.13,..,..
1871,BOSA,..,..,4,0.10
1871,BOTARDA,..,..,4,0.10
1871,BOUFRA,6,0.15,..,..
1871,BOUGRAIN,6,0.15,..,..
1871,BOUHAMID,6,0.15,..,..
1871,BOUTANKHAR,6,0.15,..,..
1871,BUENDIA,6,0.15,..,..
1871,BUZARU,6,0.15,..,..
1871,CABROL,..,..,4,0.10
1871,CALER,6,0.15,..,..
1871,CALIXTO,4,0.10,..,..
1871,CALUCAI,4,0.10,..,..
1871,CANALES,4,0.10,..,..
1871,CAÑADAS,..,..,5,0.13
1871,CAÑIZARES,..,..,4,0.10
1871,CAPARROS,..,..,5,0.13
1871,CAPUSAN,6,0.15,..,..
1871,CARRALERO,..,..,4,0.10
1871,CARRO,5,0.13,..,..
1871,CAZACU,4,0.10,..,..
1871,CERVELLO,..,..,5,0.13
1871,CHAABANE,..,..,5,0.13
1871,CHAER,5,0.13,..,..
1871,CHAPARRO,..,..,5,0.13
1871,CHERIF,..,..,4,0.10
1871,CINTAS,..,..,5,0.13
1871,CLARIANA,..,..,4,0.10
1871,COBELO,..,..,4,0.10
1871,CONCEIÇAO,..,..,4,0.10
1871,CONSUL,..,..,5,0.13
1871,CORRETJA,4,0.10,..,..
1871,CORTADELLES,..,..,4,0.10
1871,CRACIUN,6,0.15,..,..
1871,CRIADO,5,0.13,..,..
1871,CUSOLA,5,0.13,..,..
1871,DAN,5,0.13,..,..
1871,DAURA,4,0.10,..,..
1871,DJILALI,6,0.15,..,..
1871,DJITTE,6,0.15,..,..
1871,DOUMBIA,6,0.15,..,..
1871,EL ALLALI,..,..,4,0.10
1871,EL HADDOUTI,..,..,5,0.13
1871,EL OUALI,6,0.15,..,..
1871,ELIAS,6,0.15,..,..
1871,ELSON,4,0.10,..,..
1871,ENCARNACION,..,..,5,0.13
1871,ESCUDERO,..,..,4,0.10
1871,ESPLUGA,..,..,4,0.10
1871,ESQUE,..,..,5,0.13
1871,ESTOPA,..,..,5,0.13
1871,ESTRUGA,..,..,5,0.13
1871,FAYE,6,0.15,..,..
1871,FLAURIA,5,0.13,..,..
1871,FORNIER,4,0.10,..,..
1871,FRANQUESA,..,..,5,0.13
1871,FRATEAN,5,0.13,..,..
1871,GALDON,4,0.10,..,..
1871,GANO,6,0.15,..,..
1871,GARSABALL,..,..,4,0.10
1871,GASPAR,..,..,4,0.10
1871,GEORGESCU,6,0.15,..,..
1871,GHEORGHE,6,0.15,..,..
1871,GONZALVO,5,0.13,..,..
1871,GRAELL,..,..,4,0.10
1871,GRIGORAS,6,0.15,..,..
1871,GRIMAU,..,..,5,0.13
1871,GUAREÑO,..,..,4,0.10
1871,GUESSIBI,6,0.15,..,..
1871,GUILLEM,..,..,5,0.13
1871,HERVAS,4,0.10,..,..
1871,HIMBERNON,6,0.15,..,..
1871,HOWARD,5,0.13,..,..
1871,IDBENDRISS,6,0.15,..,..
1871,IGNES,..,..,4,0.10
1871,JAITEH,6,0.15,..,..
1871,JARA,4,0.10,..,..
1871,JOHRI,..,..,5,0.13
1871,JORGE,..,..,5,0.13
1871,JUBILLA,..,..,5,0.13
1871,KAMAL,6,0.15,..,..
1871,KASBAOUI,..,..,5,0.13
1871,KASMI,6,0.15,..,..
1871,KOPACH,6,0.15,..,..
1871,LAFONT,4,0.10,..,..
1871,LAHOZ,4,0.10,..,..
1871,LAKATOS,6,0.15,..,..
1871,LAMUEDRA,..,..,6,0.15
1871,LAZAROV,6,0.15,..,..
1871,LEIVA,5,0.13,..,..
1871,LIMA,..,..,4,0.10
1871,LKAMEL,6,0.15,..,..
1871,LLAGUNES,4,0.10,..,..
1871,LLARDEN,4,0.10,..,..
1871,LLAUET,4,0.10,..,..
1871,LLOTGE,..,..,5,0.13
1871,LUCESCU,5,0.13,..,..
1871,LUIS,..,..,5,0.13
1871,MAIG,..,..,5,0.13
1871,MANZANO,..,..,4,0.10
1871,MAQUEDA,..,..,4,0.10
1871,MARONG,6,0.15,..,..
1871,MARS,..,..,5,0.13
1871,MARTINOLI,5,0.13,..,..
1871,MASIA,..,..,5,0.13
1871,MAYA,..,..,4,0.10
1871,MAYORDOMO,..,..,5,0.13
1871,MELINES,5,0.13,..,..
1871,MIANES,..,..,4,0.10
1871,MINEA,6,0.15,..,..
1871,MINGUELLA,..,..,4,0.10
1871,MIRABET,..,..,6,0.15
1871,MOHRACH,..,..,5,0.13
1871,MOJONERO,4,0.10,..,..
1871,MONESMA,4,0.10,..,..
1871,MONTOLIO,..,..,4,0.10
1871,MORANCHO,..,..,4,0.10
1871,MOSTISHKO,4,0.10,..,..
1871,MUNUERA,..,..,5,0.13
1871,NASCIMENTO,4,0.10,..,..
1871,NEAGU,6,0.15,..,..
1871,OLMO,..,..,6,0.15
1871,PALMA,..,..,5,0.13
1871,PAREDES,..,..,5,0.13
1871,PARERA,..,..,5,0.13
1871,PASTORET,..,..,4,0.10
1871,PAVLYUK,6,0.15,..,..
1871,PEGUERA,..,..,5,0.13
1871,PELAEZ,5,0.13,..,..
1871,PEREGRINA,..,..,5,0.13
1871,PEREYRA,..,..,5,0.13
1871,PERISE,..,..,4,0.10
1871,PESHEVA,..,..,4,0.10
1871,PETRIDEAN,6,0.15,..,..
1871,PIERA,6,0.15,..,..
1871,PITARCH,6,0.15,..,..
1871,PIULATS,..,..,4,0.10
1871,PLANAS,..,..,5,0.13
1871,POLANCO,..,..,5,0.13
1871,PORTI,5,0.13,..,..
1871,PUENTE,..,..,4,0.10
1871,PUIGFEL,5,0.13,..,..
1871,QUIROS,..,..,5,0.13
1871,RAICHS,..,..,4,0.10
1871,RECIO,..,..,4,0.10
1871,REPULLO,..,..,5,0.13
1871,REVERTE,6,0.15,..,..
1871,RIVERT,..,..,5,0.13
1871,ROCH,..,..,5,0.13
1871,ROIGES,5,0.13,..,..
1871,ROYO,..,..,5,0.13
1871,SALGADO,4,0.10,..,..
1871,SALVATIERRA,..,..,4,0.10
1871,SAMBE,5,0.13,..,..
1871,SANCHIS,..,..,4,0.10
1871,SANGARE,6,0.15,..,..
1871,SANISLAV,6,0.15,..,..
1871,SANMARTIN,6,0.15,..,..
1871,SANNEH,5,0.13,..,..
1871,SERHIR,6,0.15,..,..
1871,SIMOES,..,..,4,0.10
