﻿Surnames of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
38388,MEBARKI,14,0.00,..,..
32396,MEAVILLA,14,0.00,8,0.00
54282,MEAVE,..,..,7,0.00
68611,MEAURIO,..,..,4,0.00
75903,MEASE,6,0.00,..,..
75903,MEARS,6,0.00,..,..
75903,MEARNS,4,0.00,..,..
99507,MEARELLI,4,0.00,..,..
54282,MEAÑO,4,0.00,6,0.00
14712,MEANA,39,0.00,33,0.00
54282,MEALLAM LAGHZIRI,7,0.00,..,..
99507,MEALLAM,4,0.00,..,..
85724,MEAKES,..,..,4,0.00
68611,MEAD,6,0.00,..,..
85724,MEABE,4,0.00,..,..
62912,MDOUER,6,0.00,..,..
85724,MDLULWA,5,0.00,..,..
50913,MDINI,11,0.00,..,..
99507,MDIDECH,4,0.00,..,..
62912,MDAGHRI,7,0.00,..,..
99507,M'DAGHRI,4,0.00,..,..
27666,MD,26,0.00,..,..
99507,MCQUADE,4,0.00,..,..
58081,MCPHERSON,..,..,6,0.00
54282,MCNULTY,9,0.00,..,..
85724,MCNAMARA,..,..,4,0.00
58081,MCNALLY,7,0.00,..,..
85724,MCMULLEN,5,0.00,..,..
75903,MCMILLAN,6,0.00,..,..
99507,MCMENAMIN,4,0.00,..,..
48088,MCMANUS,9,0.00,..,..
39918,MCMAHON,11,0.00,5,0.00
62912,MCLOUGHLIN,4,0.00,4,0.00
45633,MCLEOD,9,0.00,4,0.00
68611,MCLELLAN,..,..,4,0.00
31491,MCLEAN,21,0.00,..,..
35618,MCLAUGHLIN,17,0.00,..,..
62912,MCLAREN,6,0.00,..,..
99507,MCKINNON,4,0.00,..,..
54282,MCKINLAY,10,0.00,..,..
62912,MCKIE,7,0.00,..,..
99507,MCKETTY,4,0.00,..,..
99507,MCKEOWN,4,0.00,..,..
45633,MCKENZIE,12,0.00,..,..
62912,MCKENNA,7,0.00,..,..
85724,MCKEIRNAN,5,0.00,..,..
68611,MCKEE,4,0.00,..,..
75903,MCKECHNIE,6,0.00,..,..
31491,MCKAY,20,0.00,..,..
58081,MCINTYRE,8,0.00,..,..
54282,MCINTOSH,6,0.00,4,0.00
75903,MCINNES,4,0.00,..,..
62912,MCHIOUER,5,0.00,..,..
50913,MCHIOUAR,8,0.00,..,..
99507,MCHIN,4,0.00,..,..
15473,MCHICHOU,46,0.00,21,0.00
39918,MCHICHO,10,0.00,6,0.00
48088,MCHICHE,9,0.00,..,..
22590,MCHICHA,34,0.00,4,0.00
85724,M'CHICHA,5,0.00,..,..
58081,MCHICH,8,0.00,..,..
54282,MCHEDLISHVILI,9,0.00,..,..
62912,MCHEDLIDZE,7,0.00,..,..
85724,MCHANAA,..,..,4,0.00
35618,MCHACHTI,19,0.00,..,..
62912,MCHABAT,7,0.00,..,..
43497,MCGUIRE,13,0.00,..,..
75903,MCGUINNESS,6,0.00,..,..
58081,MCGREGOR,7,0.00,..,..
32396,MCGRATH,21,0.00,..,..
41621,MCGOWAN,12,0.00,..,..
54282,MCGOVERN,8,0.00,..,..
36942,MCGILL,10,0.00,8,0.00
62912,MCGEE,7,0.00,..,..
62912,MCGARRY,7,0.00,..,..
62912,MCFARLANE,6,0.00,..,..
99507,MCFADYEN,4,0.00,..,..
68611,MCFADDEN,5,0.00,..,..
68611,MCEVOY,7,0.00,..,..
99507,MCEVILLY,4,0.00,..,..
99507,MCELWEE,4,0.00,..,..
62912,MCDOWELL,7,0.00,..,..
85724,MCDOUGALL,5,0.00,..,..
45633,MCDONNELL,12,0.00,..,..
23882,MCDONALD,26,0.00,9,0.00
85724,MCDERMOTT,5,0.00,..,..
99507,MCDAID,4,0.00,..,..
99507,MCCRORIE,4,0.00,..,..
99507,MCCREA,4,0.00,..,..
85724,MCCOY,4,0.00,..,..
75903,MCCORMICK,5,0.00,..,..
62912,MCCORMACK,7,0.00,..,..
99507,MCCONNELL,4,0.00,..,..
68611,MCCOLL,7,0.00,..,..
75903,MCCLUSKEY,6,0.00,..,..
99507,MCCLELLAN,4,0.00,..,..
30609,MCCARTHY,19,0.00,5,0.00
50913,MCCANN,11,0.00,..,..
99507,MCCAFFERTY,4,0.00,..,..
62912,MCCABE,7,0.00,..,..
33406,MCBRIDE,10,0.00,11,0.00
62912,MCAULAY,8,0.00,..,..
68611,MCARTHUR,6,0.00,..,..
50913,MCARDLE,7,0.00,4,0.00
85724,MCANDREW,..,..,4,0.00
75903,MCALLISTER,5,0.00,..,..
68611,MCALISTER,..,..,4,0.00
99507,MC NAMARA,4,0.00,..,..
75903,MC MANUS,6,0.00,..,..
54282,MC LEAN,6,0.00,4,0.00
68611,MC LAUGHLIN,5,0.00,..,..
99507,MC KIERNAN,4,0.00,..,..
85724,MC KEOWN,4,0.00,..,..
50913,MC INTYRE,7,0.00,4,0.00
68611,MC GUIRE,4,0.00,..,..
48088,MC GRATH,11,0.00,..,..
75903,MC GEE,6,0.00,..,..
99507,MC GEARY,4,0.00,..,..
68611,MC GARRY,7,0.00,..,..
85724,MC ELENEY,5,0.00,..,..
68611,MC DONNELL,5,0.00,..,..
41621,MC DONALD,9,0.00,6,0.00
68611,MC DERMOTT,6,0.00,..,..
68611,MC CUSKER,..,..,5,0.00
85724,MC CUBBIN,4,0.00,..,..
62912,MC CREADY,4,0.00,4,0.00
99507,MC COY,4,0.00,..,..
62912,MC CORMICK,5,0.00,..,..
62912,MC CORMACK,6,0.00,..,..
23882,MC CARTHY,30,0.00,5,0.00
75903,MC CARRY,5,0.00,..,..
75903,MC CANN,5,0.00,..,..
62912,MC CABE,8,0.00,..,..
50913,MBYE,7,0.00,4,0.00
35618,MBUÑA,6,0.00,13,0.00
68611,MBULITO,5,0.00,..,..
28350,MBULA,19,0.00,8,0.00
21149,MBOW,34,0.00,8,0.00
75903,MBOUTSON,5,0.00,..,..
15936,MBOUP,51,0.00,13,0.00
25863,MBOMIO,16,0.00,15,0.00
99507,MBOMA,4,0.00,..,..
16125,MBODJI,56,0.00,7,0.00
33406,MBODJ,18,0.00,..,..
68611,MBO,..,..,4,0.00
58081,MBITIL,7,0.00,..,..
35618,MBITEL,16,0.00,..,..
85724,MBILLA,4,0.00,..,..
43497,MBIDA,10,0.00,4,0.00
99507,MBEREDE,4,0.00,..,..
62912,MBENOUN,7,0.00,..,..
8038,MBENGUE,124,0.02,42,0.00
35618,MBENGONO,6,0.00,13,0.00
43497,MBENGA,6,0.00,8,0.00
85724,MBELU,5,0.00,..,..
99507,MBELE,4,0.00,..,..
50913,MBELA,5,0.00,6,0.00
3885,MBAYE,349,0.04,72,0.00
85724,M'BAYE,..,..,5,0.00
68611,MBAY,5,0.00,..,..
18842,MBATHIE,40,0.00,10,0.00
58081,MBATH,8,0.00,..,..
50913,MBASOGO,..,..,8,0.00
54282,MBASA,6,0.00,4,0.00
8757,MBARKI,113,0.01,36,0.00
54282,M'BARKI,5,0.00,5,0.00
85724,M'BARKA,4,0.00,..,..
99507,MBARK,..,..,4,0.00
24329,MBAREK,19,0.00,15,0.00
41621,M'BAREK,5,0.00,10,0.00
75903,MBARECK,6,0.00,..,..
99507,MBAPPE,4,0.00,..,..
45633,MBANG,..,..,10,0.00
85724,MBANDE,5,0.00,..,..
75903,M'BANDE,5,0.00,..,..
45633,MBAMALU,13,0.00,..,..
6802,MBALLOW,158,0.02,51,0.00
1806,MBALLO,844,0.11,167,0.02
31491,M'BALLO,16,0.00,7,0.00
62912,MBAKOP,4,0.00,4,0.00
85724,MBAI,..,..,5,0.00
85724,MBADJE,5,0.00,..,..
16302,MBACKE,53,0.00,9,0.00
7077,MBA,140,0.02,58,0.00
75903,MAZZUOLI,4,0.00,..,..
85724,MAZZUCHINI,..,..,4,0.00
58081,MAZZUCCO,5,0.00,4,0.00
99507,MAZZUCATO,4,0.00,..,..
75903,MAZZOUZI,..,..,4,0.00
62912,MAZZOUR,..,..,7,0.00
38388,MAZZOUJI,5,0.00,12,0.00
33406,MAZZOUJ,18,0.00,..,..
58081,MAZZOUHE,6,0.00,..,..
35618,MAZZOTTA,18,0.00,..,..
25863,MAZZONI,18,0.00,13,0.00
50913,MAZZONE,10,0.00,..,..
85724,MAZZOLI,5,0.00,..,..
58081,MAZZOLENI,8,0.00,..,..
26446,MAZZOLA,21,0.00,9,0.00
62912,MAZZOCCHI,6,0.00,..,..
45633,MAZZITELLI,9,0.00,4,0.00
50913,MAZZIOTTI,8,0.00,..,..
75903,MAZZIOTTA,6,0.00,..,..
20784,MAZZINI,27,0.00,16,0.00
68611,MAZZILLI,5,0.00,..,..
54282,MAZZIERI,9,0.00,..,..
68611,MAZZI,6,0.00,..,..
75903,MAZZETTI,4,0.00,..,..
20784,MAZZEO,34,0.00,9,0.00
68611,MAZZENE,4,0.00,..,..
68611,MAZZELLA,5,0.00,..,..
21800,MAZZEI,28,0.00,12,0.00
99507,MAZZEGA,4,0.00,..,..
75903,MAZZARRI,..,..,4,0.00
85724,MAZZARIELLO,5,0.00,..,..
85724,MAZZARELLI,5,0.00,..,..
62912,MAZZARELLA,8,0.00,..,..
38388,MAZZARA,10,0.00,7,0.00
68611,MAZZAR,7,0.00,..,..
68611,MAZZAOURI,..,..,4,0.00
21800,MAZZANTI,28,0.00,12,0.00
41621,MAZZAGLIA,14,0.00,..,..
13172,MAZZA,62,0.00,23,0.00
54282,MAZYANI,..,..,8,0.00
45633,MAZWAR,9,0.00,4,0.00
32396,MAZURYK,20,0.00,..,..
58081,MAZURENKO,6,0.00,..,..
45633,MAZUREK,9,0.00,4,0.00
12855,MAZUR,70,0.00,18,0.00
23017,MAZUQUE,25,0.00,12,0.00
54282,MAZUMDER,8,0.00,..,..
20490,MAZUERA,21,0.00,23,0.00
15628,MAZUELOS,28,0.00,38,0.00
17230,MAZUELAS,30,0.00,27,0.00
16652,MAZUELA,29,0.00,31,0.00
11803,MAZUECOS,33,0.00,66,0.00
75903,MAZROUI,..,..,5,0.00
33406,MAZROUA,21,0.00,..,..
75903,MAZROAI,6,0.00,..,..
18076,MAZOUZI,32,0.00,21,0.00
12446,MAZOUZ,72,0.00,20,0.00
48088,MAZOUARI,8,0.00,4,0.00
39918,MAZOUAR,16,0.00,..,..
38388,MAZOTERAS,5,0.00,12,0.00
48088,MAZORRIAGA,4,0.00,8,0.00
18596,MAZORRA,35,0.00,16,0.00
5046,MAZON,159,0.02,146,0.02
3767,MAZO,200,0.03,235,0.03
99507,MAZMANOVA,4,0.00,..,..
39918,MAZLIN,12,0.00,4,0.00
68611,MAZIN,5,0.00,..,..
19913,MAZILU,42,0.00,4,0.00
85724,MAZIGHI,..,..,4,0.00
75903,MAZIGHE,4,0.00,..,..
33406,MAZIGH,13,0.00,8,0.00
99507,MAZID,4,0.00,..,..
20197,MAZIANI,26,0.00,19,0.00
29080,MAZIANE,22,0.00,4,0.00
62912,MAZIAN,6,0.00,..,..
99507,MAZI,4,0.00,..,..
99507,MAZHAROV,4,0.00,..,..
9673,MAZHAR,114,0.01,16,0.00
62912,MAZGOUTI,8,0.00,..,..
29080,MAZGHARI,26,0.00,..,..
48088,MAZERES,11,0.00,..,..
75903,MAZER,6,0.00,..,..
85724,MAZEPA,5,0.00,..,..
99507,MAZEINA,4,0.00,..,..
99507,MAZEIN,4,0.00,..,..
99507,MAZE,4,0.00,..,..
99507,MAZDOUGHI,4,0.00,..,..
25336,MAZCUÑAN,20,0.00,12,0.00
54282,MAZCARAY,9,0.00,..,..
13586,MAZAS,35,0.00,46,0.00
99507,MAZARS,4,0.00,..,..
75903,MAZARRON,4,0.00,..,..
29847,MAZARRO,14,0.00,11,0.00
68611,MAZARREDO,4,0.00,..,..
85724,MAZAROAEI,5,0.00,..,..
30609,MAZARIO,11,0.00,13,0.00
10509,MAZARIEGOS,54,0.00,62,0.00
29847,MAZARIEGO,9,0.00,16,0.00
8454,MAZARICO,63,0.00,93,0.01
23882,MAZARI,26,0.00,9,0.00
75903,MAZAREANU,6,0.00,..,..
20197,MAZAR,37,0.00,8,0.00
62912,MAZAPANTA,4,0.00,4,0.00
68611,MAZAOUI,5,0.00,..,..
48088,MAZANO,..,..,9,0.00
99507,MAZANISHVILI,4,0.00,..,..
85724,MAZANEC,5,0.00,..,..
20490,MAZANA,19,0.00,25,0.00
36942,MAZAN,15,0.00,..,..
85724,MAZALU,5,0.00,..,..
75903,MAZALI,5,0.00,..,..
85724,MAZALBETE,4,0.00,..,..
54282,MAZAL,8,0.00,..,..
14712,MAZAIRA,38,0.00,34,0.00
36942,MAZAGATOS,4,0.00,14,0.00
58081,MAZACOTTE,4,0.00,5,0.00
58081,MAZACOTE,7,0.00,..,..
36942,MAZABUEL,11,0.00,7,0.00
75903,MAZABANDA,..,..,4,0.00
1239,MAZA,781,0.10,738,0.09
41621,MAZ,7,0.00,8,0.00
36942,MAYZOU,11,0.00,7,0.00
32396,MAYURI,13,0.00,9,0.00
29080,MAYUGO,15,0.00,11,0.00
41621,MAYUGA,9,0.00,6,0.00
41621,MAYUET,9,0.00,6,0.00
75903,MAYTIN,..,..,4,0.00
12516,MAYTA,38,0.00,53,0.00
99507,MAYSTRUK,4,0.00,..,..
75903,MAYSI,5,0.00,..,..
85724,MAYSER,..,..,4,0.00
62912,MAYRHOFER,6,0.00,..,..
43497,MAYRENA,5,0.00,9,0.00
75903,MAYRATA,..,..,5,0.00
16125,MAYRAL,40,0.00,23,0.00
68611,MAYRAC,5,0.00,..,..
48088,MAYR,9,0.00,..,..
85724,MAYOZ,5,0.00,..,..
58081,MAYOT,7,0.00,..,..
10997,MAYOS,55,0.00,54,0.00
14591,MAYORQUIN,30,0.00,43,0.00
48088,MAYOROVA,8,0.00,4,0.00
50913,MAYOROV,11,0.00,..,..
4689,MAYORGAS,175,0.02,158,0.02
1921,MAYORGA,480,0.06,463,0.06
2601,MAYORDOMO,346,0.04,332,0.04
68611,MAYORDOM,..,..,6,0.00
30609,MAYORCA,12,0.00,12,0.00
43497,MAYORALGO,5,0.00,9,0.00
1017,MAYORAL,984,0.13,868,0.11
11327,MAYORA,48,0.00,57,0.00
888,MAYOR,1,087,0.14,1,055,0.14
68611,MAYON,4,0.00,..,..
41621,MAYOLIN,6,0.00,9,0.00
48088,MAYOLES,10,0.00,..,..
3985,MAYOLAS,215,0.03,194,0.02
8038,MAYOLA,91,0.01,75,0.00
1826,MAYOL,537,0.07,460,0.06
75903,MAYOKO,6,0.00,..,..
68611,MAYOBRE,..,..,4,0.00
1970,MAYO,481,0.06,439,0.06
4069,MAYNOU,200,0.03,198,0.03
18344,MAYNES,25,0.00,27,0.00
24820,MAYNERIS,24,0.00,9,0.00
68611,MAYNER,..,..,4,0.00
11803,MAYNEGRE,45,0.00,54,0.00
36942,MAYNEGRA,8,0.00,10,0.00
7449,MAYNE,102,0.01,83,0.01
18842,MAYNAU,26,0.00,24,0.00
19367,MAYNAT,20,0.00,28,0.00
50913,MAYNARD,8,0.00,..,..
28350,MAYNAR,15,0.00,12,0.00
62912,MAYNADIE,6,0.00,..,..
36942,MAYNADE,12,0.00,6,0.00
58081,MAYNA,4,0.00,5,0.00
20197,MAYMUS,16,0.00,29,0.00
23017,MAYMOUNI,28,0.00,9,0.00
31491,MAYMOUN,20,0.00,..,..
18842,MAYMON,26,0.00,24,0.00
2929,MAYMO,339,0.04,248,0.03
50913,MAYMIR,..,..,8,0.00
7330,MAYMI,97,0.01,92,0.01
99507,MAYMA,..,..,4,0.00
50913,MAYLOUL,6,0.00,5,0.00
24820,MAYLINCH,22,0.00,11,0.00
27063,MAYLIN,11,0.00,18,0.00
85724,MAYKO,4,0.00,..,..
45633,MAYILYAN,10,0.00,..,..
54282,MAYIA,6,0.00,4,0.00
35618,MAYI,8,0.00,11,0.00
41621,MAYHUA,13,0.00,..,..
54282,MAYHEW,8,0.00,..,..
41621,MAYGUA,4,0.00,11,0.00
39918,MAYEZA,7,0.00,9,0.00
99507,MAYEU,..,..,4,0.00
45633,MAYET,..,..,10,0.00
85724,MAYESA,..,..,4,0.00
62912,MAYES,4,0.00,4,0.00
48088,MAYERS,11,0.00,..,..
68611,MAYERHOFER,5,0.00,..,..
6244,MAYER,131,0.02,102,0.01
7895,MAYENCO,94,0.01,76,0.00
7895,MAYENCH,95,0.01,75,0.00
22590,MAYEN,19,0.00,19,0.00
48088,MAYEA,5,0.00,7,0.00
15142,MAYE,31,0.00,38,0.00
8868,MAYDEU,66,0.00,80,0.01
99507,MAYDARAK,4,0.00,..,..
54282,MAYDANA,..,..,8,0.00
19367,MAYCAS,28,0.00,20,0.00
54282,MAYBORODA,10,0.00,..,..
12753,MAYAYO,46,0.00,43,0.00
99507,MAYAUX,4,0.00,..,..
9159,MAYAS,71,0.00,69,0.00
99507,MAYARA,4,0.00,..,..
35618,MAYAR,12,0.00,7,0.00
3351,MAYANS,260,0.03,237,0.03
22176,MAYANI,28,0.00,11,0.00
29080,MAYANE,24,0.00,..,..
18076,MAYANDIA,23,0.00,30,0.00
18842,MAYAN,26,0.00,24,0.00
8411,MAYALS,78,0.01,79,0.01
14591,MAYAL,46,0.00,27,0.00
54282,MAYAG,6,0.00,4,0.00
54282,MAYADO,4,0.00,6,0.00
99507,MAYACHOUANE,4,0.00,..,..
734,MAYA,1,347,0.17,1,294,0.17
7740,MAY,88,0.01,87,0.01
38388,MAXWELL,14,0.00,..,..
50913,MAXIN,11,0.00,..,..
32396,MAXIMOVA,20,0.00,..,..
68611,MAXIMOV,5,0.00,..,..
10320,MAXIMO,53,0.00,66,0.00
36942,MAXIMINO,7,0.00,11,0.00
19643,MAXIMIANO,11,0.00,36,0.00
62912,MAXIMI,4,0.00,4,0.00
85724,MAXIMENKO,4,0.00,..,..
50913,MAXIMENCO,8,0.00,..,..
21149,MAXIM,38,0.00,4,0.00
99507,MAXIAN,4,0.00,..,..
99507,MAXERA,4,0.00,..,..
20784,MAXENCHS,30,0.00,13,0.00
29847,MAXE,20,0.00,5,0.00
68611,MAXA,7,0.00,..,..
43497,MAWYIN,11,0.00,..,..
75903,MAWHINNEY,6,0.00,..,..
75903,MAWAS,4,0.00,..,..
75903,MAW,..,..,4,0.00
99507,MAVROMMATIS,4,0.00,..,..
62912,MAVRODIN,8,0.00,..,..
99507,MAVRINA,4,0.00,..,..
99507,MAVRIDIS,4,0.00,..,..
85724,MAVRICH,4,0.00,..,..
85724,MAVO,..,..,4,0.00
58081,MAVLYUTOVA,..,..,7,0.00
68611,MAVLANKAR,4,0.00,..,..
58081,MAVILLA,..,..,6,0.00
43497,MAVAREZ,6,0.00,8,0.00
58081,MAVARES,5,0.00,4,0.00
68611,MAUYA,5,0.00,..,..
39918,MAUTONE,9,0.00,7,0.00
50913,MAUTINO,..,..,8,0.00
30609,MAUS,15,0.00,9,0.00
35618,MAURY,13,0.00,6,0.00
39918,MAURTUA,7,0.00,9,0.00
10716,MAURO,75,0.00,38,0.00
38388,MAURIZOT,8,0.00,9,0.00
58081,MAURIZI,8,0.00,..,..
7462,MAURIZ,91,0.01,93,0.01
62912,MAURISA,5,0.00,..,..
32396,MAURIÑO,11,0.00,11,0.00
85724,MAURINO,4,0.00,..,..
10509,MAURIN,53,0.00,63,0.00
50913,MAURIELLO,5,0.00,6,0.00
75903,MAURIEL,..,..,5,0.00
3710,MAURICIO,262,0.03,180,0.02
6771,MAURICI,102,0.01,108,0.01
68611,MAURICH,..,..,5,0.00
50913,MAURICE,6,0.00,5,0.00
673,MAURI,1,441,0.18,1,405,0.18
85724,MAUREY,4,0.00,..,..
43497,MAURETTE,10,0.00,4,0.00
15936,MAURETA,31,0.00,33,0.00
14316,MAURESO,31,0.00,44,0.00
68611,MAURERA,..,..,4,0.00
28350,MAURER,22,0.00,5,0.00
29080,MAURENZA,17,0.00,9,0.00
54282,MAURENTE,..,..,7,0.00
99507,MAURELO,4,0.00,..,..
10927,MAURELL,49,0.00,61,0.00
5187,MAUREL,153,0.02,144,0.02
22176,MAUREIRA,25,0.00,14,0.00
29080,MAURE,15,0.00,11,0.00
85724,MAURANO,..,..,4,0.00
85724,MAURANDI,..,..,4,0.00
85724,MAURAN,5,0.00,..,..
75903,MAURAD,6,0.00,..,..
9906,MAURA,60,0.00,66,0.00
75903,MAUPEYRA,..,..,4,0.00
36942,MAUNE,7,0.00,11,0.00
50913,MAULLION,..,..,9,0.00
21466,MAULL,23,0.00,18,0.00
50913,MAULION,7,0.00,4,0.00
28350,MAULINI,14,0.00,13,0.00
17439,MAULEON,27,0.00,29,0.00
50913,MAULEN,9,0.00,..,..
75903,MAULE,6,0.00,..,..
58081,MAUJEAN,5,0.00,4,0.00
38388,MAUHAY,12,0.00,5,0.00
85724,MAUGHELLI,5,0.00,..,..
41621,MAUGERI,12,0.00,..,..
48088,MAUGER,11,0.00,..,..
75903,MAUFRAS,..,..,4,0.00
68611,MAUFFRET,..,..,6,0.00
99507,MAUDUIT,4,0.00,..,..
85724,MAUDSLEY,5,0.00,..,..
24329,MAUDOS,21,0.00,13,0.00
54282,MAUDET,6,0.00,4,0.00
29080,MAUDES,12,0.00,14,0.00
99507,MAUCHAN,..,..,4,0.00
85724,MAUCERI,4,0.00,..,..
62912,MAUBLANC,5,0.00,..,..
62912,MAUAD,..,..,5,0.00
41621,MAU,7,0.00,8,0.00
85724,MATZKEIT,5,0.00,..,..
48088,MATZEN,6,0.00,6,0.00
18344,MATZ,29,0.00,23,0.00
85724,MATYSIAK,5,0.00,..,..
50913,MATYASH,9,0.00,..,..
54282,MATYAS,8,0.00,..,..
75903,MATVYEYEVA,5,0.00,..,..
50913,MATVIYETS,5,0.00,6,0.00
85724,MATVIYCHUK,4,0.00,..,..
99507,MATVEYEVA,4,0.00,..,..
54282,MATVEI,10,0.00,..,..
39918,MATVEEVA,12,0.00,4,0.00
54282,MATVEEV,9,0.00,..,..
58081,MATVEENKO,7,0.00,..,..
27063,MATUTES,15,0.00,14,0.00
1556,MATUTE,594,0.08,591,0.08
13726,MATUTANO,41,0.00,39,0.00
29080,MATUT,15,0.00,11,0.00
68611,MATUSZAK,6,0.00,..,..
68611,MATUSEVICH,..,..,5,0.00
54282,MATUSA,8,0.00,..,..
16480,MATUS,32,0.00,29,0.00
85724,MATURO,5,0.00,..,..
7244,MATURANO,99,0.01,93,0.01
2830,MATURANA,292,0.04,317,0.04
62912,MATUHEN,6,0.00,..,..
62912,MATUEN,..,..,6,0.00
85724,MATUBBER,4,0.00,..,..
68611,MATUBBAR,4,0.00,..,..
39918,MATTU,12,0.00,4,0.00
68611,MATTSSON,5,0.00,..,..
12350,MATTOS,48,0.00,45,0.00
85724,MATTOLINI,5,0.00,..,..
22590,MATTO,21,0.00,17,0.00
22176,MATTIOLI,37,0.00,..,..
99507,MATTIG,4,0.00,..,..
68611,MATTIELLO,5,0.00,..,..
99507,MATTIAS,4,0.00,..,..
38388,MATTIA,15,0.00,..,..
75903,MATTI,4,0.00,..,..
68611,MATTHIES,6,0.00,..,..
85724,MATTHIAS,4,0.00,..,..
18842,MATTHEWS,42,0.00,8,0.00
39918,MATTHEW,15,0.00,..,..
99507,MATTHES,4,0.00,..,..
36942,MATTEUCCI,9,0.00,9,0.00
25336,MATTES,18,0.00,14,0.00
68611,MATTERN,5,0.00,..,..
75903,MATTERA,6,0.00,..,..
33406,MATTEO,16,0.00,5,0.00
85724,MATTEIS,5,0.00,..,..
41621,MATTEI,12,0.00,..,..
75903,MATTEAZZI,6,0.00,..,..
75903,MATTE,5,0.00,..,..
45633,MATTAR,9,0.00,4,0.00
85724,MATTANO,4,0.00,..,..
58081,MATTANA,7,0.00,..,..
12628,MATTA,50,0.00,40,0.00
75903,MATSYUK,6,0.00,..,..
58081,MATSUYAMA,9,0.00,..,..
75903,MATSUURA,6,0.00,..,..
62912,MATSURA,5,0.00,..,..
48088,MATSUOKA,11,0.00,..,..
58081,MATSUO,7,0.00,..,..
68611,MATSUMURA,4,0.00,..,..
48088,MATSUMOTO,9,0.00,..,..
62912,MATSUI,4,0.00,4,0.00
68611,MATSUHISA,6,0.00,..,..
62912,MATSUBARA,6,0.00,..,..
62912,MATSKO,8,0.00,..,..
36942,MATSKIV,17,0.00,..,..
68611,MATSKEPLADZE,7,0.00,..,..
99507,MATSAKOVA,4,0.00,..,..
85724,MATROUCH,5,0.00,..,..
99507,MATROSOVA,4,0.00,..,..
75903,MATRES,5,0.00,..,..
68611,MATRERO,4,0.00,..,..
48088,MATRAZ,9,0.00,..,..
85724,MATOUIT,5,0.00,..,..
50913,MATOU,8,0.00,..,..
38388,MATOSO,9,0.00,8,0.00
16847,MATOSES,36,0.00,23,0.00
16302,MATOSAS,27,0.00,35,0.00
892,MATOS,1,042,0.13,1,091,0.14
8868,MATONS,70,0.00,76,0.00
50913,MATONDI,9,0.00,..,..
58081,MATOMA,5,0.00,4,0.00
99507,MATOJI,4,0.00,..,..
99507,MATOIANU,4,0.00,..,..
2020,MATO,444,0.06,449,0.06
75903,MATNI,..,..,4,0.00
62912,MATNA,7,0.00,..,..
45633,MATLOUB,4,0.00,9,0.00
28350,MATLOOB,21,0.00,6,0.00
22590,MATLLO,20,0.00,18,0.00
41621,MATLLER,4,0.00,11,0.00
99507,MATKALI,4,0.00,..,..
36942,MATIZ,12,0.00,6,0.00
8284,MATITO,82,0.01,78,0.01
99507,MATISEK,4,0.00,..,..
45633,MATIS,13,0.00,..,..
21466,MATIRA,18,0.00,23,0.00
33406,MATIÑO,12,0.00,9,0.00
54282,MATINYAN,10,0.00,..,..
68611,MATINING,7,0.00,..,..
48088,MATINEZ,7,0.00,5,0.00
22590,MATINERO,19,0.00,19,0.00
85724,MATINDI,..,..,4,0.00
99507,MATINA,4,0.00,..,..
28350,MATIN,23,0.00,4,0.00
15936,MATILLO,38,0.00,26,0.00
8490,MATILLAS,67,0.00,88,0.01
2501,MATILLA,356,0.05,348,0.04
85724,MATILE,5,0.00,..,..
43497,MATILDE,..,..,11,0.00
68611,MATIJASEVIC,4,0.00,..,..
32396,MATIFOLL,10,0.00,12,0.00
15779,MATIES,40,0.00,25,0.00
20197,MATIENZO,25,0.00,20,0.00
68611,MATIELLO,..,..,5,0.00
75903,MATICHA,6,0.00,..,..
85724,MATICH,5,0.00,..,..
85724,MATICA,5,0.00,..,..
38388,MATIC,15,0.00,..,..
20490,MATIBAG,22,0.00,22,0.00
68611,MATIAUDA,5,0.00,..,..
99507,MATIASH,4,0.00,..,..
1663,MATIAS,531,0.07,567,0.07
18344,MATIA,25,0.00,27,0.00
85724,MATHUR,5,0.00,..,..
58081,MATHON,5,0.00,4,0.00
75903,MATHISON,4,0.00,..,..
48088,MATHIS,9,0.00,..,..
41621,MATHIOUX,6,0.00,9,0.00
16125,MATHIEU,37,0.00,26,0.00
99507,MATHIASSEN,4,0.00,..,..
23017,MATHIAS,25,0.00,12,0.00
23017,MATHEWS,30,0.00,7,0.00
62912,MATHEW,7,0.00,..,..
14591,MATHEUS,33,0.00,40,0.00
4818,MATHEU,158,0.02,164,0.02
32396,MATHEOS,7,0.00,15,0.00
35618,MATHE,12,0.00,7,0.00
75903,MATHBOUT,5,0.00,..,..
85724,MATHBOH NASIR ALDEEN,..,..,5,0.00
58081,MATHARU,6,0.00,..,..
15473,MATGES,29,0.00,38,0.00
22176,MATEY,22,0.00,17,0.00
27666,MATEVOSYAN,21,0.00,7,0.00
4092,MATEUS,207,0.03,188,0.02
209,MATEU,4,231,0.54,4,107,0.53
99507,MATETA,4,0.00,..,..
6118,MATESANZ,122,0.02,117,0.02
4444,MATES,171,0.02,185,0.02
35618,MATERAN,10,0.00,9,0.00
