﻿Apellidos de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b08&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
2584;MANENT;243;0,04;245;0,04
54464;MANENTE;6;0,00;..;..
43299;MANENTI;8;0,00;..;..
60248;MANEO;4;0,00;..;..
12669;MANERA;29;0,00;34;0,00
2876;MANERO;207;0,04;224;0,04
28558;MANES;13;0,00;6;0,00
19382;MANETAS;22;0,00;12;0,00
38479;MANETTI;9;0,00;..;..
14673;MANEU;25;0,00;26;0,00
16484;MANEUS;21;0,00;22;0,00
78700;MANFALES;4;0,00;..;..
60248;MANFORD;6;0,00;..;..
8671;MANFREDI;65;0,01;41;0,00
60248;MANFREDINI;4;0,00;..;..
6275;MANGA;98;0,02;64;0,01
10903;MANGADO;34;0,00;44;0,00
60248;MANGAHAS;..;..;5;0,00
78700;MANGAL SINGH;4;0,00;..;..
43299;MANGANA;4;0,00;6;0,00
67932;MANGANARO;5;0,00;..;..
54464;MANGANDI;..;..;4;0,00
50040;MANGANE;6;0,00;..;..
54464;MANGANELL;..;..;6;0,00
54464;MANGANELLI;6;0,00;..;..
28558;MANGANO;15;0,00;4;0,00
54464;MANGARIN;..;..;5;0,00
1785;MANGAS;363;0,06;373;0,07
67932;MANGASARYAN;5;0,00;..;..
50040;MANGASSOUBA;8;0,00;..;..
31924;MANGAT;10;0,00;6;0,00
34773;MANGE;5;0,00;9;0,00
46344;MANGER;8;0,00;..;..
67932;MANGGIAROTTI;4;0,00;..;..
67932;MANGHI;5;0,00;..;..
78700;MANGHISI;4;0,00;..;..
38479;MANGHNANI;8;0,00;4;0,00
50040;MANGIA;4;0,00;4;0,00
78700;MANGIAVILLANO;4;0,00;..;..
36533;MANGIN;7;0,00;6;0,00
31924;MANGINI;9;0,00;7;0,00
27576;MANGIONE;18;0,00;..;..
22076;MANGIRON;21;0,00;7;0,00
15305;MANGLANO;31;0,00;17;0,00
54464;MANGO;5;0,00;..;..
67932;MANGOS;5;0,00;..;..
17046;MANGOT;23;0,00;18;0,00
12112;MANGRANE;39;0,00;28;0,00
67932;MANGRIÑAN;..;..;5;0,00
21574;MANGUAN;13;0,00;16;0,00
50040;MANGUARA;4;0,00;4;0,00
9260;MANGUE;31;0,00;66;0,01
78700;MANGUERRA;..;..;4;0,00
10600;MANGUES;41;0,00;40;0,00
34773;MANGUI;11;0,00;..;..
67932;MANGUIAT;..;..;4;0,00
34773;MANGUILLOT;6;0,00;8;0,00
38479;MANGUT;9;0,00;..;..
78700;MANHA;4;0,00;..;..
54464;MANHAS;7;0,00;..;..
6735;MANI;81;0,01;67;0,01
54464;MANIA;5;0,00;..;..
34773;MANIAS;9;0,00;5;0,00
22625;MANIBARDO;10;0,00;17;0,00
33241;MANIBOG;8;0,00;7;0,00
67932;MANIC;4;0,00;..;..
54464;MANICA;7;0,00;..;..
3963;MANICH;137;0,02;154;0,03
78700;MANICONE;4;0,00;..;..
29567;MANIEGA;8;0,00;10;0,00
43299;MANIGBAS;6;0,00;4;0,00
50040;MANIGHA;8;0,00;..;..
43299;MANILA;4;0,00;6;0,00
25950;MANILLA;10;0,00;12;0,00
6222;MANILS;74;0,01;90;0,02
50040;MANIMTIM;..;..;5;0,00
40736;MANIN;7;0,00;4;0,00
60248;MANINI;5;0,00;..;..
50040;MANIPON;4;0,00;4;0,00
60248;MANISCALCO;6;0,00;..;..
78700;MANISOR;4;0,00;..;..
25164;MANITO;13;0,00;10;0,00
25950;MANIVIESA;13;0,00;9;0,00
38479;MANJABACAS;7;0,00;5;0,00
50040;MANJANG;8;0,00;..;..
30659;MANJARIN;12;0,00;5;0,00
29567;MANJARON;12;0,00;6;0,00
11419;MANJARRES;40;0,00;33;0,00
18273;MANJARREZ;19;0,00;18;0,00
22625;MANJAVACAS;18;0,00;9;0,00
67932;MANJEET KAUR;5;0,00;..;..
54464;MANJENCH;4;0,00;..;..
33241;MANJINDER SINGH;15;0,00;..;..
78700;MANJIT;4;0,00;..;..
46344;MANJIT KAUR;9;0,00;..;..
60248;MANJIT SINGH;6;0,00;..;..
1510;MANJON;434;0,08;439;0,08
40736;MANJON CABEZA;9;0,00;..;..
54464;MANJONCABEZA;..;..;4;0,00
46344;MANKA;4;0,00;5;0,00
78700;MANKANERE;4;0,00;..;..
46344;MANKANI;7;0,00;..;..
21574;MANKO;24;0,00;5;0,00
60248;MANKOUB;6;0,00;..;..
60248;MANKOUR;..;..;4;0,00
60248;MANLEY;5;0,00;..;..
38479;MANLICLIC;11;0,00;..;..
23177;MANLLEU;13;0,00;13;0,00
60248;MANLUCTAO;5;0,00;..;..
12669;MANN;47;0,00;16;0,00
17947;MANNA;30;0,00;8;0,00
34773;MANNAN;12;0,00;..;..
46344;MANNARA;9;0,00;..;..
11419;MANNEH;43;0,00;30;0,00
60248;MANNER;6;0,00;..;..
67932;MANNES;5;0,00;..;..
26757;MANNI;13;0,00;8;0,00
54464;MANNINA;7;0,00;..;..
31924;MANNING;13;0,00;..;..
50040;MANNINO;8;0,00;..;..
46344;MANNISE;7;0,00;..;..
78700;MANNL;4;0,00;..;..
43299;MANNO;9;0,00;..;..
9648;MANO;51;0,00;41;0,00
20620;MANOBANDA;19;0,00;12;0,00
43299;MANOBEL;8;0,00;..;..
12818;MANOBENS;35;0,00;27;0,00
78700;MANOCCHIO;4;0,00;..;..
46344;MANOHAR;6;0,00;..;..
14673;MANOLACHE;50;0,00;..;..
15987;MANOLE;41;0,00;4;0,00
60248;MANOLEA;5;0,00;..;..
54464;MANOLOV;..;..;4;0,00
40736;MANOLOVA;7;0,00;4;0,00
60248;MANON;6;0,00;..;..
11311;MANONELLAS;32;0,00;42;0,00
14457;MANONELLES;31;0,00;21;0,00
25164;MANONGSONG;16;0,00;7;0,00
34773;MANOS;8;0,00;6;0,00
21086;MANOSALVA;16;0,00;14;0,00
23177;MANOSALVAS;12;0,00;14;0,00
16484;MANOTA;14;0,00;29;0,00
8161;MANOTAS;70;0,01;45;0,00
36533;MANOTOA;6;0,00;7;0,00
19754;MANOUACH;25;0,00;8;0,00
67932;MANOUCHEHRI;4;0,00;..;..
43299;MANOUF;10;0,00;..;..
54464;MANOUKIAN;6;0,00;..;..
60248;MANOUR;5;0,00;..;..
40736;MANOUT;8;0,00;..;..
16484;MANOVEL;24;0,00;19;0,00
46344;MANPREET;9;0,00;..;..
38479;MANPREET KAUR;12;0,00;..;..
21086;MANPREET SINGH;30;0,00;..;..
54464;MANQUEZ;6;0,00;..;..
60248;MANQUILLO;..;..;4;0,00
1814;MANRESA;399;0,07;325;0,06
807;MANRIQUE;895;0,16;847;0,15
38479;MANRIQUE DE LARA;5;0,00;7;0,00
9038;MANRIQUEZ;50;0,00;50;0,00
33241;MANRRIQUE;4;0,00;11;0,00
60248;MANRRUBIA;..;..;6;0,00
3374;MANRUBIA;167;0,03;189;0,03
10209;MANS;39;0,00;46;0,00
19001;MANSA;23;0,00;12;0,00
27576;MANSACHS;11;0,00;9;0,00
50040;MANSALY;8;0,00;..;..
19754;MANSANET;12;0,00;21;0,00
50040;MANSARAY;7;0,00;..;..
67932;MANSBENDEL;5;0,00;..;..
33241;MANSEGO;8;0,00;7;0,00
27576;MANSEGOSA;16;0,00;4;0,00
67932;MANSELGAS;..;..;4;0,00
8713;MANSERGAS;64;0,01;41;0,00
40736;MANSEUR;7;0,00;4;0,00
46344;MANSFIELD;9;0,00;..;..
23177;MANSHA;19;0,00;7;0,00
60248;MANSI;6;0,00;..;..
878;MANSILLA;772;0,13;798;0,14
54464;MANSING;4;0,00;..;..
60248;MANSINO;..;..;5;0,00
22625;MANSIO;10;0,00;17;0,00
1390;MANSO;438;0,08;512;0,09
78700;MANSOGO;..;..;4;0,00
78700;MANSON;4;0,00;..;..
20620;MANSOOR;22;0,00;9;0,00
7210;MANSOUR;92;0,02;43;0,00
5479;MANSOURI;135;0,02;58;0,01
60248;MANSOURY;6;0,00;..;..
34773;MANSRI;7;0,00;7;0,00
36533;MANSSOUR;7;0,00;6;0,00
13542;MANSSOURI;35;0,00;22;0,00
38479;MANSUKHANI;9;0,00;..;..
34773;MANSUR;11;0,00;..;..
19754;MANTA;22;0,00;11;0,00
27576;MANTARAS;15;0,00;5;0,00
4643;MANTAS;99;0,02;140;0,02
9114;MANTE;58;0,01;41;0,00
7441;MANTECA;74;0,01;56;0,00
33241;MANTECAS;..;..;12;0,00
10044;MANTECON;48;0,00;39;0,00
60248;MANTEGAS;..;..;6;0,00
43299;MANTEGAZZA;6;0,00;4;0,00
15079;MANTEIGA;22;0,00;27;0,00
36533;MANTELL;10;0,00;..;..
60248;MANTELLO;5;0,00;..;..
11635;MANTERO;28;0,00;43;0,00
21086;MANTEROLA;13;0,00;17;0,00
78700;MANTEY;4;0,00;..;..
40736;MANTEYGA;10;0,00;..;..
3149;MANTILLA;203;0,04;184;0,03
78700;MANTILLAN;4;0,00;..;..
46344;MANTO;5;0,00;4;0,00
46344;MANTOLAN;9;0,00;..;..
78700;MANTON;4;0,00;..;..
67932;MANTOUR;4;0,00;..;..
21574;MANTOVANI;21;0,00;8;0,00
8213;MANTUANO;48;0,00;66;0,01
78700;MANTULIZ;..;..;4;0,00
54464;MANTURANO;4;0,00;..;..
21574;MANU;16;0,00;13;0,00
2789;MANUBENS;246;0,04;199;0,03
21086;MANUCHARYAN;24;0,00;6;0,00
1527;MANUEL;445;0,08;419;0,07
24471;MANUELES;14;0,00;10;0,00
60248;MANUELIAN;4;0,00;..;..
46344;MANUGAN;4;0,00;5;0,00
67932;MANUITT;..;..;4;0,00
46344;MANUKIAN;4;0,00;5;0,00
9875;MANUKYAN;75;0,01;14;0,00
46344;MANUNTA;8;0,00;..;..
46344;MANWANI;7;0,00;..;..
15755;MANY;19;0,00;27;0,00
12518;MANYA;50;0,00;14;0,00
78700;MANYALICH;4;0,00;..;..
67932;MANYANET;4;0,00;..;..
46344;MANYARI;..;..;6;0,00
50040;MANYE;5;0,00;..;..
31924;MANYER;13;0,00;..;..
31924;MANYES;9;0,00;7;0,00
15755;MANYOSA;32;0,00;14;0,00
24471;MANYOSES;16;0,00;8;0,00
78700;MANYUK;4;0,00;..;..
11003;MANZABA;30;0,00;47;0,00
12112;MANZANA;24;0,00;43;0,00
8671;MANZANAL;66;0,01;40;0,00
799;MANZANARES;874;0,15;894;0,16
29567;MANZANAREZ;10;0,00;8;0,00
23177;MANZANARO;15;0,00;11;0,00
7584;MANZANAS;71;0,01;56;0,00
4145;MANZANEDA;148;0,03;127;0,02
5783;MANZANEDO;81;0,01;99;0,02
11958;MANZANEQUE;30;0,00;38;0,00
2181;MANZANERA;289;0,05;300;0,05
8107;MANZANERO;53;0,00;63;0,01
54464;MANZANET;..;..;6;0,00
9333;MANZANILLA;51;0,00;45;0,00
67932;MANZANILLAS;4;0,00;..;..
22076;MANZANILLO;11;0,00;17;0,00
229;MANZANO;2.871;0,50;2.840;0,50
15987;MANZANOS;31;0,00;14;0,00
54464;MANZAR;7;0,00;..;..
50040;MANZETTI;..;..;6;0,00
22625;MANZI;17;0,00;10;0,00
54464;MANZINI;5;0,00;..;..
9488;MANZO;57;0,00;37;0,00
22076;MANZONI;26;0,00;..;..
9417;MANZOOR;70;0,01;25;0,00
18645;MANZORRO;11;0,00;25;0,00
30659;MANZOTTI;10;0,00;7;0,00
50040;MANZOU;8;0,00;..;..
67932;MANZU;5;0,00;..;..
16484;MANZUETA;22;0,00;21;0,00
78700;MANZULLI;4;0,00;..;..
60248;MANZUOLI;6;0,00;..;..
24471;MANZUR;15;0,00;9;0,00
2899;MAÑA;218;0,04;210;0,04
14457;MAÑACH;36;0,00;16;0,00
23177;MAÑALICH;16;0,00;10;0,00
40736;MAÑAN;7;0,00;4;0,00
28558;MAÑANA;13;0,00;6;0,00
23863;MAÑANAS;15;0,00;10;0,00
78700;MAÑANE;4;0,00;..;..
11635;MAÑANES;38;0,00;33;0,00
78700;MAÑANOS;..;..;4;0,00
612;MAÑAS;1.166;0,20;1.147;0,20
50040;MAÑAY;4;0,00;4;0,00
1318;MAÑE;547;0,10;470;0,08
19382;MAÑER;16;0,00;18;0,00
5880;MAÑERO;82;0,01;94;0,02
50040;MAÑERU;..;..;6;0,00
3434;MAÑES;195;0,03;154;0,03
3569;MAÑEZ;141;0,02;192;0,03
16484;MAÑIBO;18;0,00;25;0,00
46344;MAÑO;7;0,00;..;..
14457;MAÑOGIL;9;0,00;43;0,00
15079;MAÑON;15;0,00;34;0,00
23863;MAÑOS;15;0,00;10;0,00
2239;MAÑOSA;291;0,05;283;0,05
8544;MAÑOSAS;57;0,00;51;0,00
10903;MAÑOSO;37;0,00;41;0,00
43299;MAÑOTTI;5;0,00;5;0,00
22076;MAÑUECO;10;0,00;18;0,00
60248;MAÑUNGA;..;..;4;0,00
5807;MAO;164;0,03;15;0,00
46344;MAOJO;..;..;8;0,00
25164;MAOUHOUB;20;0,00;..;..
40736;MAOUKIL;10;0,00;..;..
43299;MAOULAY AHMED;7;0,00;..;..
31924;MAOULOUD;11;0,00;5;0,00
67932;MAPANAO;..;..;5;0,00
50040;MAPE;6;0,00;..;..
67932;MAPELLI;5;0,00;..;..
17643;MAQBOOL;32;0,00;7;0,00
11214;MAQSOOD;60;0,01;15;0,00
33241;MAQUA;12;0,00;..;..
1658;MAQUEDA;372;0,06;423;0,07
46344;MAQUEDANO;6;0,00;..;..
31924;MAQUEIRA;10;0,00;6;0,00
46344;MAQUEIRA BONET;9;0,00;..;..
78700;MAQUEIRABONET;4;0,00;..;..
60248;MAQUEN;6;0,00;..;..
25164;MAQUERA;16;0,00;7;0,00
60248;MAQUES;..;..;6;0,00
34773;MAQUI;5;0,00;9;0,00
26757;MAQUIEIRA;9;0,00;12;0,00
11311;MAQUILON;39;0,00;35;0,00
78700;MAQUIN;4;0,00;..;..
13870;MAR;31;0,00;24;0,00
34773;MARA;10;0,00;4;0,00
43299;MARABAJAN;6;0,00;4;0,00
11958;MARABE;31;0,00;37;0,00
40736;MARABOLI;9;0,00;..;..
54464;MARABOTTI;6;0,00;..;..
43299;MARACINE;7;0,00;..;..
2366;MARADIAGA;257;0,04;281;0,05
78700;MARADIEGUE;4;0,00;..;..
7731;MARAGALL;49;0,00;75;0,01
17947;MARAGLIANO;12;0,00;26;0,00
78700;MARAHARH;..;..;4;0,00
54464;MARAIMA;4;0,00;..;..
60248;MARAIS;5;0,00;..;..
50040;MARAJ;6;0,00;..;..
78700;MARAKA;4;0,00;..;..
20620;MARAMBIO;16;0,00;15;0,00
78700;MARAMO;4;0,00;..;..
60248;MARAMOT;4;0,00;..;..
50040;MARAN;8;0,00;..;..
25164;MARANAN;11;0,00;12;0,00
78700;MARANDA;4;0,00;..;..
60248;MARANESI;4;0,00;..;..
67932;MARANGE;4;0,00;..;..
7386;MARANGES;65;0,01;66;0,01
60248;MARANGON;6;0,00;..;..
54464;MARANGONI;6;0,00;..;..
34773;MARANI;12;0,00;..;..
22625;MARANILLO;16;0,00;11;0,00
26757;MARANO;15;0,00;6;0,00
13240;MARANTE;31;0,00;28;0,00
78700;MARANZANO;4;0,00;..;..
8213;MARAÑA;55;0,00;59;0,01
46344;MARAÑES;5;0,00;4;0,00
4241;MARAÑON;141;0,02;126;0,02
50040;MARAOUI;..;..;6;0,00
50040;MARAS;..;..;5;0,00
54464;MARASCO;5;0,00;..;..
9187;MARASIGAN;43;0,00;55;0,00
12112;MARATA;31;0,00;36;0,00
40736;MARAURI;..;..;10;0,00
20201;MARAVE;14;0,00;18;0,00
67932;MARAVELA;4;0,00;..;..
2681;MARAVER;235;0,04;234;0,04
67932;MARAVEZ;..;..;5;0,00
23863;MARAVI;17;0,00;8;0,00
60248;MARAVIGLIA;6;0,00;..;..
67932;MARAVILHA;..;..;5;0,00
26757;MARAVILLA;12;0,00;9;0,00
46344;MARAZ;4;0,00;5;0,00
34773;MARAZA;4;0,00;10;0,00
54464;MARAZITA;..;..;5;0,00
31924;MARAZUELA;10;0,00;6;0,00
4943;MARBA;106;0,02;115;0,02
13240;MARBAN;44;0,00;15;0,00
46344;MARBELLA;8;0,00;..;..
15755;MARC;26;0,00;20;0,00
4553;MARCA;132;0,02;113;0,02
60248;MARCACUZCO;6;0,00;..;..
38479;MARCAIDA;8;0,00;4;0,00
31924;MARÇAL;7;0,00;9;0,00
43299;MARCALLA;8;0,00;..;..
25164;MARCANI;13;0,00;10;0,00
3353;MARCANO;176;0,03;183;0,03
54464;MARCANTONIO;7;0,00;..;..
78700;MARCARIS;4;0,00;..;..
26757;MARCAS;12;0,00;9;0,00
78700;MARCATELLI;4;0,00;..;..
78700;MARÇAY;..;..;4;0,00
50040;MARCAZZAN;4;0,00;4;0,00
1020;MARCE;667;0,12;684;0,12
34773;MARCED;9;0,00;5;0,00
50040;MARCEDDU;5;0,00;..;..
40736;MARCEL;7;0,00;4;0,00
60248;MARCELAN;..;..;6;0,00
54464;MARCELIANO;..;..;5;0,00
7584;MARCELINO;67;0,01;60;0,01
19382;MARCELLAN;11;0,00;23;0,00
34773;MARCELLES;..;..;11;0,00
67932;MARCELLIN;5;0,00;..;..
24471;MARCELLO;17;0,00;7;0,00
3755;MARCELO;145;0,03;167;0,03
7484;MARCEN;63;0,01;66;0,01
33241;MARCENARO;9;0,00;6;0,00
5996;MARCER;93;0,02;79;0,01
78700;MARCES;..;..;4;0,00
1179;MARCET;580;0,10;579;0,10
1007;MARCH;705;0,12;661;0,12
12385;MARCHADOR;41;0,00;24;0,00
2009;MARCHAL;322;0,06;319;0,06
3222;MARCHAN;194;0,03;183;0,03
23177;MARCHAND;22;0,00;4;0,00
19001;MARCHANT;19;0,00;16;0,00
3468;MARCHANTE;159;0,03;185;0,03
67932;MARCHEGIANI;5;0,00;..;..
2193;MARCHENA;276;0,05;310;0,05
23177;MARCHENKO;24;0,00;..;..
20620;MARCHES;14;0,00;17;0,00
67932;MARCHESAN;5;0,00;..;..
17947;MARCHESE;34;0,00;4;0,00
25164;MARCHESI;20;0,00;..;..
46344;MARCHESIN;5;0,00;4;0,00
43299;MARCHESINI;8;0,00;..;..
67932;MARCHESSI;4;0,00;..;..
78700;MARCHET;4;0,00;..;..
17343;MARCHETTI;33;0,00;7;0,00
60248;MARCHETTO;6;0,00;..;..
17643;MARCHI;27;0,00;12;0,00
54464;MARCHIANO;6;0,00;..;..
67932;MARCHIDAN;5;0,00;..;..
54464;MARCHIO;5;0,00;..;..
38479;MARCHIONE;11;0,00;..;..
54464;MARCHIONI;4;0,00;..;..
78700;MARCHIONNI;4;0,00;..;..
43299;MARCHIORI;9;0,00;..;..
25950;MARCHIRAN;13;0,00;9;0,00
43299;MARCHIS;10;0,00;..;..
54464;MARCHISIO;4;0,00;..;..
67932;MARCHISSIO;4;0,00;..;..
36533;MARCHITE;..;..;13;0,00
38479;MARCHORI;..;..;9;0,00
14063;MARCHUET;26;0,00;28;0,00
54464;MARCHUETA;6;0,00;..;..
50040;MARCHUH;6;0,00;..;..
33241;MARCHUK;14;0,00;..;..
30659;MARCIA;6;0,00;11;0,00
6248;MARCIAL;91;0,02;72;0,01
78700;MARCIALIS;4;0,00;..;..
40736;MARCIANE;7;0,00;4;0,00
20620;MARCIANES;16;0,00;15;0,00
20620;MARCIANO;21;0,00;10;0,00
50040;MARCIAS;4;0,00;4;0,00
34773;MARCIEL;9;0,00;5;0,00
67932;MARCIGLIANO;5;0,00;..;..
67932;MARCILESE;4;0,00;..;..
54464;MARCILI;5;0,00;..;..
6664;MARCILLA;76;0,01;74;0,01
11849;MARCILLAS;39;0,00;30;0,00
5496;MARCILLO;99;0,02;93;0,02
31924;MARCINIAK;13;0,00;..;..
38479;MARCINKOWSKA;6;0,00;6;0,00
40736;MARCIÑACH;4;0,00;7;0,00
38479;MARCIPAR;8;0,00;4;0,00
285;MARCO;2.413;0,42;2.274;0,40
9875;MARCOBAL;48;0,00;41;0,00
34773;MARCOCCI;9;0,00;5;0,00
33241;MARCOLINO;8;0,00;7;0,00
33241;MARCON;12;0,00;..;..
67932;MARCONCINI;5;0,00;..;..
38479;MARCONDES;..;..;9;0,00
54464;MARCONE;7;0,00;..;..
54464;MARCONELL;4;0,00;..;..
15755;MARCONI;28;0,00;18;0,00
67932;MARCONOT;..;..;4;0,00
240;MARCOS;2.803;0,49;2.733;0,48
54464;MARCOS DE LEON;..;..;4;0,00
17046;MARCOTE;21;0,00;20;0,00
60248;MARCOTEGUI;4;0,00;..;..
54464;MARCOUCHI;6;0,00;..;..
54464;MARCOVA;5;0,00;..;..
25164;MARCOVAL;11;0,00;12;0,00
14258;MARCU;48;0,00;5;0,00
12818;MARCUAL;34;0,00;28;0,00
60248;MARCUCCI;6;0,00;..;..
5359;MARCUELLO;106;0,02;93;0,02
38479;MARCUERQUIAGA;9;0,00;..;..
54464;MARCULESCU;4;0,00;..;..
38479;MARCULETA;10;0,00;..;..
6390;MARCUS;100;0,02;58;0,01
67932;MARCUZZI;5;0,00;..;..
54464;MARDALE;6;0,00;..;..
28558;MARDARAS;5;0,00;14;0,00
30659;MARDARE;14;0,00;..;..
43299;MARDARI;10;0,00;..;..
30659;MARDI;13;0,00;4;0,00
31924;MARDOMINGO;5;0,00;11;0,00
8269;MARDONES;51;0,00;62;0,01
12518;MARE;37;0,00;27;0,00
31924;MARECA;4;0,00;12;0,00
36533;MARECHAL;12;0,00;..;..
8013;MARECO;63;0,01;55;0,00
18273;MARECOS;18;0,00;19;0,00
15079;MAREGA;26;0,00;23;0,00
28558;MAREK;12;0,00;7;0,00
60248;MAREKA;..;..;4;0,00
54464;MARELLI;5;0,00;..;..
34773;MARENA;5;0,00;9;0,00
67932;MARENALES;..;..;4;0,00
19001;MARENCO;17;0,00;18;0,00
14258;MARENGO;34;0,00;19;0,00
19382;MARENTE;17;0,00;17;0,00
18645;MARENTES;14;0,00;22;0,00
60248;MARENYA;..;..;4;0,00
54464;MAREÑA;..;..;4;0,00
33241;MAREÑO;11;0,00;4;0,00
33241;MAREQUE;7;0,00;8;0,00
2336;MARES;295;0,05;250;0,04
26757;MARESCA;17;0,00;4;0,00
14873;MARESCH;22;0,00;28;0,00
54464;MARESCO;4;0,00;..;..
3581;MARESMA;176;0,03;156;0,03
67932;MARETTA;5;0,00;..;..
28558;MAREY;10;0,00;9;0,00
3120;MARFA;192;0,03;200;0,03
12258;MARFANY;32;0,00;34;0,00
43299;MARFETAN;..;..;8;0,00
1636;MARFIL;401;0,07;404;0,07
36533;MARFO;12;0,00;..;..
50040;MARFOUK;8;0,00;..;..
24471;MARFUL;12;0,00;12;0,00
12818;MARFULL;29;0,00;33;0,00
34773;MARGAIS;7;0,00;7;0,00
19001;MARGAIX;21;0,00;14;0,00
1929;MARGALEF;330;0,06;341;0,06
43299;MARGALEFF;4;0,00;6;0,00
26757;MARGALEJO;4;0,00;17;0,00
14258;MARGALET;21;0,00;32;0,00
38479;MARGALIDA;7;0,00;5;0,00
7881;MARGALL;57;0,00;64;0,01
10496;MARGALLO;50;0,00;32;0,00
30659;MARGAÑON;..;..;14;0,00
24471;MARGARETO;18;0,00;6;0,00
54464;MARGARIA;6;0,00;..;..
67932;MARGARIDA;4;0,00;..;..
60248;MARGARIDE;4;0,00;..;..
1163;MARGARIT;601;0,10;576;0,10
34773;MARGARITO;7;0,00;7;0,00
46344;MARGARY;5;0,00;4;0,00
18273;MARGARYAN;33;0,00;4;0,00
6899;MARGELI;75;0,01;68;0,01
5036;MARGENAT;106;0,02;110;0,02
36533;MARGENATS;8;0,00;5;0,00
9417;MARGENET;35;0,00;60;0,01
50040;MARGENS;8;0,00;..;..
33241;MARGES;10;0,00;5;0,00
20201;MARGETS;24;0,00;8;0,00
14258;MARGHICH;36;0,00;17;0,00
30659;MARGHNI;14;0,00;..;..
78700;MARGHNIN;4;0,00;..;..
67932;MARGHNINI;5;0,00;..;..
67932;MARGIANI;5;0,00;..;..
23863;MARGINEAN;23;0,00;..;..
22076;MARGINEDA;18;0,00;10;0,00
17643;MARGINEDAS;25;0,00;14;0,00
3461;MARGINET;152;0,03;193;0,03
36533;MARGIOTTA;8;0,00;5;0,00
60248;MARGITIC;6;0,00;..;..
18645;MARGO;19;0,00;17;0,00
60248;MARGOLLES;..;..;5;0,00
67932;MARGOSA;..;..;5;0,00
67932;MARGOT;4;0,00;..;..
54464;MARGOTAN;6;0,00;..;..
36533;MARGOUM;10;0,00;..;..
33241;MARGUELLO;5;0,00;10;0,00
21086;MARGUENDA;9;0,00;21;0,00
16484;MARGUI;26;0,00;17;0,00
36533;MARGULLON;4;0,00;9;0,00
46344;MARHNOUJ;6;0,00;..;..
23863;MARHOUM;20;0,00;5;0,00
29567;MARHOUNI;15;0,00;..;..
46344;MARHRAOUI;4;0,00;5;0,00
14673;MARHUENDA;27;0,00;24;0,00
964;MARI;795;0,14;632;0,11
1939;MARIA;342;0,06;323;0,06
50040;MARIA DE JESUS;6;0,00;..;..
67932;MARIA DOLORES;..;..;4;0,00
14063;MARIACA;28;0,00;26;0,00
67932;MARIACOSPEDAL;5;0,00;..;..
8445;MARIAGES;57;0,00;53;0,00
78700;MARIAM;4;0,00;..;..
19382;MARIAN;25;0,00;9;0,00
15305;MARIANA;23;0,00;25;0,00
38479;MARIANAS;..;..;9;0,00
78700;MARIANGES;4;0,00;..;..
9875;MARIANI;62;0,01;27;0,00
3016;MARIANO;211;0,04;198;0,03
9721;MARIAS;52;0,00;39;0,00
54464;MARIBELLO;4;0,00;..;..
9417;MARIBLANCA;42;0,00;53;0,00
50040;MARIC;7;0,00;..;..
54464;MARICA;5;0,00;..;..
28558;MARICALVA;9;0,00;10;0,00
17947;MARICHAL;18;0,00;20;0,00
21574;MARICHALAR;17;0,00;12;0,00
21574;MARICHICA;8;0,00;21;0,00
46344;MARICO;9;0,00;..;..
43299;MARICOT;..;..;8;0,00
10703;MARIDUEÑA;45;0,00;35;0,00
21086;MARIE;18;0,00;12;0,00
43299;MARIED;..;..;8;0,00
50040;MARIEGAS;6;0,00;..;..
6978;MARIEGES;75;0,01;66;0,01
40736;MARIEJAS;5;0,00;6;0,00
54464;MARIELLA;5;0,00;..;..
50040;MARIEN;8;0,00;..;..
78700;MARIGA;4;0,00;..;..
54464;MARIGIL;..;..;5;0,00
50040;MARIGLIANO;7;0,00;..;..
5012;MARIGO;109;0,02;108;0,02
40736;MARIGORDA;8;0,00;..;..
8671;MARIGOT;41;0,00;65;0,01
78700;MARIH;4;0,00;..;..
67932;MARIJANAC;5;0,00;..;..
11635;MARIJUAN;30;0,00;41;0,00
40736;MARIKO;7;0,00;4;0,00
17343;MARILL;19;0,00;21;0,00
34773;MARILUZ;..;..;12;0,00
755;MARIMON;975;0,17;882;0,15
46344;MARIMONT;5;0,00;4;0,00
28;MARIN;13.020;2,27;12.870;2,25
43299;MARIN DE ROBLES;4;0,00;6;0,00
2213;MARINA;295;0,05;286;0,05
9187;MARINAS;53;0,00;45;0,00
46344;MARINCA;8;0,00;..;..
54464;MARINCAS;7;0,00;..;..
78700;MARINCEK;4;0,00;..;..
1874;MARINE;324;0,06;373;0,07
20201;MARINEL LO;25;0,00;7;0,00
31924;MARINELLI;14;0,00;..;..
16756;MARINEL·LO;22;0,00;20;0,00
16756;MARINELLO;35;0,00;7;0,00
22076;MARINER;18;0,00;10;0,00
28558;MARINERO;7;0,00;12;0,00
31924;MARINES;12;0,00;4;0,00
25164;MARINESCU;19;0,00;4;0,00
23863;MARINETTO;13;0,00;12;0,00
