﻿Surnames of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
3655,CAROD,7,0.04,4,0.02
3655,CASADEJUS,9,0.05,..,..
3655,CELDRAN,5,0.03,6,0.03
3655,CERVIA,7,0.04,4,0.02
3655,CHAHBOUN,8,0.04,..,..
3655,CHAKKOUR,5,0.03,6,0.03
3655,CHAPINAL,7,0.04,4,0.02
3655,CHILLON,5,0.03,6,0.03
3655,CLAROS,8,0.04,..,..
3655,COIT,..,..,8,0.04
3655,COMINO,4,0.02,7,0.04
3655,CORDONES,7,0.04,4,0.02
3655,CORVO,7,0.04,4,0.02
3655,COSANO,7,0.04,4,0.02
3655,CUBELLS,..,..,8,0.04
3655,CUBILLAS,10,0.06,..,..
3655,CUMPLIDO,8,0.04,..,..
3655,DEBBOUN,8,0.04,..,..
3655,DESEURAS,9,0.05,..,..
3655,DHIMIN,11,0.06,..,..
3655,DOBLAS,..,..,8,0.04
3655,DONG,11,0.06,..,..
3655,DUCH,..,..,9,0.05
3655,DUMAN,9,0.05,..,..
3655,EL ABDI,11,0.06,..,..
3655,EL BAHJA,11,0.06,..,..
3655,EL CAAROUT,6,0.03,5,0.03
3655,EL HASSANI,8,0.04,..,..
3655,EL KADDOURI,10,0.06,..,..
3655,EL KHASSAL,5,0.03,6,0.03
3655,EL MARDI,11,0.06,..,..
3655,ESCALONA,6,0.03,5,0.03
3655,ESTAPIÑA,..,..,10,0.06
3655,ESTELLER,5,0.03,6,0.03
3655,ESTIVILL,6,0.03,5,0.03
3655,ESTRUGA,8,0.04,..,..
3655,FAOUZI,9,0.05,..,..
3655,FELIX,7,0.04,4,0.02
3655,FERRAS,7,0.04,4,0.02
3655,FLORENSA,8,0.04,..,..
3655,FONOLLOSA,4,0.02,7,0.04
3655,FORADADA,8,0.04,..,..
3655,FORTUNATO,8,0.04,..,..
3655,GALOFRE,4,0.02,7,0.04
3655,GALVE,4,0.02,7,0.04
3655,GAMBOA,..,..,8,0.04
3655,GASCO,..,..,8,0.04
3655,GASCUEÑA,..,..,11,0.06
3655,GASMI,6,0.03,5,0.03
3655,GAYA,5,0.03,6,0.03
3655,GENIS,9,0.05,..,..
3655,GISPERT,..,..,8,0.04
3655,GODIA,5,0.03,6,0.03
3655,GOMBAU,6,0.03,5,0.03
3655,GOMILA,5,0.03,6,0.03
3655,GRAUPERA,7,0.04,4,0.02
3655,GURRERA,10,0.06,..,..
3655,GUSI,4,0.02,7,0.04
3655,HAMMAN,8,0.04,..,..
3655,HAMMOUCHI,11,0.06,..,..
3655,HANAOUI,11,0.06,..,..
3655,HOLGUIN,..,..,8,0.04
3655,HU,11,0.06,..,..
3655,ISLA,5,0.03,6,0.03
3655,IVAN,11,0.06,..,..
3655,JALDON,7,0.04,4,0.02
3655,JUNCAS,4,0.02,7,0.04
3655,JUNCOSA,..,..,8,0.04
3655,JUNQUERA,..,..,8,0.04
3655,LABAJOS,7,0.04,4,0.02
3655,LADERA,9,0.05,..,..
3655,LAKHAL,8,0.04,..,..
3655,LAKRID,11,0.06,..,..
3655,LANAU,4,0.02,7,0.04
3655,LARRAÑAGA,6,0.03,5,0.03
3655,LISO,9,0.05,..,..
3655,LLENA,..,..,8,0.04
3655,LLONGUERAS,8,0.04,..,..
3655,LLOSES,6,0.03,5,0.03
3655,LOPEZOSA,11,0.06,..,..
3655,MADRAZO,9,0.05,..,..
3655,MAKHLAS,11,0.06,..,..
3655,MAKHLOUFI,7,0.04,4,0.02
3655,MALKI,6,0.03,5,0.03
3655,MALLENCO,7,0.04,4,0.02
3655,MANERO,10,0.06,..,..
3655,MANZANERO,5,0.03,6,0.03
3655,MAQUEDA,8,0.04,..,..
3655,MARFIL,7,0.04,4,0.02
3655,MARMI,6,0.03,5,0.03
3655,MATARIN,8,0.04,..,..
3655,MATARRODONA,4,0.02,7,0.04
3655,MATRAZ,9,0.05,..,..
3655,MAURIZ,5,0.03,6,0.03
3655,MAZCUÑAN,7,0.04,4,0.02
3655,MEJNOUN,5,0.03,6,0.03
3655,MELE,..,..,9,0.05
3655,MOHAMADI,11,0.06,..,..
3655,MONTANE,8,0.04,..,..
3655,MONTAÑOLA,7,0.04,4,0.02
3655,MONTOLIO,5,0.03,6,0.03
3655,MORALEDA,6,0.03,5,0.03
3655,MORE,4,0.02,7,0.04
3655,MUNERA,10,0.06,..,..
3655,MUÑIZ,..,..,8,0.04
3655,NAVIO,6,0.03,5,0.03
3655,NEJJARI,10,0.06,..,..
3655,NOGAREDA,11,0.06,..,..
3655,NOGUE,7,0.04,4,0.02
3655,NOVO,..,..,8,0.04
3655,NUÑO,6,0.03,5,0.03
3655,OBANDO,9,0.05,..,..
3655,OBEDE,6,0.03,5,0.03
3655,OCAMPOS,5,0.03,6,0.03
3655,OLIVEROS,6,0.03,5,0.03
3655,ORCERO,5,0.03,6,0.03
3655,ORIHUELA,6,0.03,5,0.03
3655,PALACIO,7,0.04,4,0.02
3655,PARAIRE,6,0.03,5,0.03
3655,PARRILLA,7,0.04,4,0.02
3655,PERANDONES,7,0.04,4,0.02
3655,PERELLON,5,0.03,6,0.03
3655,PEREMIQUEL,8,0.04,..,..
3655,PERETO,6,0.03,5,0.03
3655,PIANELO,5,0.03,6,0.03
3655,PINELL,11,0.06,..,..
3655,PIQUERO,..,..,8,0.04
3655,PONGA,9,0.05,..,..
3655,PRESA,9,0.05,..,..
3655,QIU,10,0.06,..,..
3655,QUIJADA,..,..,10,0.06
3655,QUINTAS,6,0.03,5,0.03
3655,RAMI,..,..,8,0.04
3655,RBII,11,0.06,..,..
3655,REDO,7,0.04,4,0.02
3655,RENDON,..,..,9,0.05
3655,RIDAO,5,0.03,6,0.03
3655,RIFI,9,0.05,..,..
3655,RIVES,8,0.04,..,..
3655,ROBERT,5,0.03,6,0.03
3655,ROUAM,11,0.06,..,..
3655,SABIR,7,0.04,4,0.02
3655,SALAET,4,0.02,7,0.04
3655,SALARICH,8,0.04,..,..
3655,SALLAS,8,0.04,..,..
3655,SALVAT,5,0.03,6,0.03
3655,SANGIAO,8,0.04,..,..
3655,SANGUINO,6,0.03,5,0.03
3655,SANNICOLAS,6,0.03,5,0.03
3655,SAUCEDA,5,0.03,6,0.03
3655,SELGAS,10,0.06,..,..
3655,SENILLOSA,4,0.02,7,0.04
3655,SERRAVIÑALS,5,0.03,6,0.03
3655,SEUBAS,8,0.04,..,..
3655,SINCRAIAN,9,0.05,..,..
3655,SINTES,6,0.03,5,0.03
3655,SIRVENT,4,0.02,7,0.04
3655,SOARES,6,0.03,5,0.03
3655,SOBRE,..,..,8,0.04
3655,SOLANELLES,7,0.04,4,0.02
3655,SOLEDA,6,0.03,5,0.03
3655,SORO,..,..,10,0.06
3655,TAFZI,9,0.05,..,..
3655,TALIGUI,10,0.06,..,..
3655,TAOUIL,..,..,9,0.05
3655,TARGARONA,8,0.04,..,..
3655,TARRIAS,9,0.05,..,..
3655,TATAR,11,0.06,..,..
3655,TATJER,4,0.02,7,0.04
3655,TERRADES,6,0.03,5,0.03
3655,TOLL,4,0.02,7,0.04
3655,TORNERO,7,0.04,4,0.02
3655,TRAGANT,9,0.05,..,..
3655,TRAVESSET,8,0.04,..,..
3655,TRENADO,8,0.04,..,..
3655,TREVIÑO,..,..,10,0.06
3655,TRIGUERO,..,..,8,0.04
3655,TROYANO,5,0.03,6,0.03
3655,TUCA,..,..,8,0.04
3655,VALLECILLO,5,0.03,6,0.03
3655,VANCELLS,4,0.02,7,0.04
3655,VIEDMA,5,0.03,6,0.03
3655,VIOQUE,5,0.03,6,0.03
3655,VITORIA,..,..,8,0.04
3655,YAFFA,6,0.03,5,0.03
3655,YASNASSI,10,0.06,..,..
3655,ZAHID,7,0.04,4,0.02
3655,ZHAO,11,0.06,..,..
3655,ZHENG,11,0.06,..,..
3382,ABAL,..,..,9,0.05
3382,ABZIZ,8,0.04,4,0.02
3382,ADELANTADO,6,0.03,6,0.03
3382,AGUJETAS,8,0.04,4,0.02
3382,AHARAK,9,0.05,..,..
3382,AIT YOUSSEF,12,0.07,..,..
3382,AKHTAR,11,0.06,..,..
3382,AKRACH,10,0.06,..,..
3382,ALAMILLOS,7,0.04,5,0.03
3382,ALBIOL,8,0.04,4,0.02
3382,ALIBERCH,7,0.04,5,0.03
3382,ALJAMA,9,0.05,..,..
3382,ALMOGUERA,4,0.02,8,0.04
3382,ALTAMIRANO,9,0.05,..,..
3382,ALTES,10,0.06,..,..
3382,ALVEAR,5,0.03,7,0.04
3382,AMADO,7,0.04,5,0.03
3382,ANNAMOUSSI,6,0.03,6,0.03
3382,ARANCIBIA,9,0.05,..,..
3382,ARBOS,4,0.02,8,0.04
3382,ARISO,7,0.04,5,0.03
3382,ASBOUNI,9,0.05,..,..
3382,ASTASIO,8,0.04,4,0.02
3382,ATCHER,9,0.05,..,..
3382,ATENCIA,4,0.02,8,0.04
3382,AZOUAOUI,11,0.06,..,..
3382,BALLARO,6,0.03,6,0.03
3382,BALLVE,8,0.04,4,0.02
3382,BARRAU,4,0.02,8,0.04
3382,BAS,8,0.04,4,0.02
3382,BASCUÑANA,10,0.06,..,..
3382,BASHI,10,0.06,..,..
3382,BAYER,6,0.03,6,0.03
3382,BECARES,8,0.04,4,0.02
3382,BEJAR,5,0.03,7,0.04
3382,BELEÑA,6,0.03,6,0.03
3382,BELLET,..,..,9,0.05
3382,BEN SAID,11,0.06,..,..
3382,BEN TALEB,12,0.07,..,..
3382,BENAVENTE,4,0.02,8,0.04
3382,BENCHINE,11,0.06,..,..
3382,BENLLIURE,6,0.03,6,0.03
3382,BERTRANS,7,0.04,5,0.03
3382,BETORET,10,0.06,..,..
3382,BIBI,8,0.04,4,0.02
3382,BIZAU,10,0.06,..,..
3382,BLESA,4,0.02,8,0.04
3382,BO,4,0.02,8,0.04
3382,BOIRA,9,0.05,..,..
3382,BOJA,5,0.03,7,0.04
3382,BRETONES,5,0.03,7,0.04
3382,BRICEÑO,9,0.05,..,..
3382,BRINGUES,..,..,9,0.05
3382,BROSSA,7,0.04,5,0.03
3382,BROWN,10,0.06,..,..
3382,BULLICH,..,..,9,0.05
3382,BURGUES,6,0.03,6,0.03
3382,BUSCART,6,0.03,6,0.03
3382,BUXO,9,0.05,..,..
3382,CABANILLAS,7,0.04,5,0.03
3382,CADIRAT,7,0.04,5,0.03
3382,CAMI,7,0.04,5,0.03
3382,CARRE,4,0.02,8,0.04
3382,CASACUBERTA,5,0.03,7,0.04
3382,CASADEMUNT,4,0.02,8,0.04
3382,CASAL,7,0.04,5,0.03
3382,CASERO,7,0.04,5,0.03
3382,CASSERRAS,10,0.06,..,..
3382,CASTIAS,9,0.05,..,..
3382,CASULLERAS,..,..,9,0.05
3382,CERDANS,6,0.03,6,0.03
3382,CHAOUECH,12,0.07,..,..
3382,CHAPA,4,0.02,8,0.04
3382,CHUECOS,9,0.05,..,..
3382,CIERCOLES,..,..,11,0.06
3382,CIRIA,7,0.04,5,0.03
3382,CIRUJEDA,8,0.04,4,0.02
3382,CISA,7,0.04,5,0.03
3382,COIN,7,0.04,5,0.03
3382,COLOMERA,8,0.04,4,0.02
3382,COMAJUNCOSAS,10,0.06,..,..
3382,COMAN,11,0.06,..,..
3382,CONDORI,6,0.03,6,0.03
3382,CONSTANTI,4,0.02,8,0.04
3382,CORNELLA,..,..,9,0.05
3382,COZAR,4,0.02,8,0.04
3382,CRISAN,11,0.06,..,..
3382,CRISPI,6,0.03,6,0.03
3382,CUBI,..,..,9,0.05
3382,DABO,12,0.07,..,..
3382,DAZA,7,0.04,5,0.03
3382,DIARRA,12,0.07,..,..
3382,DORCA,5,0.03,7,0.04
3382,DRUGUET,..,..,10,0.06
3382,EDO,6,0.03,6,0.03
3382,EL AMRAOUI,10,0.06,..,..
3382,EL HADRI,..,..,10,0.06
3382,EL HAJJAMI,12,0.07,..,..
3382,EL HAOUZI,10,0.06,..,..
3382,EL KHRIMIZI,10,0.06,..,..
3382,EL OUARDANI,7,0.04,5,0.03
3382,EL OUARTI,9,0.05,..,..
3382,ERAZO,6,0.03,6,0.03
3382,EROLA,4,0.02,8,0.04
3382,ESCODA,9,0.05,..,..
3382,ESPADAS,7,0.04,5,0.03
3382,ESPINACH,4,0.02,8,0.04
3382,ESPINO,7,0.04,5,0.03
3382,ESPUGA,6,0.03,6,0.03
3382,FARES,12,0.07,..,..
3382,FAYA,4,0.02,8,0.04
3382,FEIJOO,..,..,9,0.05
3382,FERRERES,6,0.03,6,0.03
3382,FILIP,11,0.06,..,..
3382,FINQUE,12,0.07,..,..
3382,FORERO,10,0.06,..,..
3382,FORTE,9,0.05,..,..
3382,FORTUÑO,7,0.04,5,0.03
3382,FOSSAS,7,0.04,5,0.03
3382,GABARRI,4,0.02,8,0.04
3382,GAJETE,4,0.02,8,0.04
3382,GARCIA UCEDA,4,0.02,8,0.04
3382,GARIJO,..,..,9,0.05
3382,GAVALDA,6,0.03,6,0.03
3382,GOZALO,6,0.03,6,0.03
3382,GRADIZ,7,0.04,5,0.03
3382,GRAMUNT,8,0.04,4,0.02
3382,GUANYABENS,10,0.06,..,..
3382,GUERRI,10,0.06,..,..
3382,GUILLAUMET,5,0.03,7,0.04
3382,GUIXARO,6,0.03,6,0.03
3382,GUO,12,0.07,..,..
3382,HACHLOUFI,7,0.04,5,0.03
3382,HADDOUCH,7,0.04,5,0.03
3382,HAMDANE,12,0.07,..,..
3382,HAMER,8,0.04,4,0.02
3382,HARROUCH,5,0.03,7,0.04
3382,HERBERA,7,0.04,5,0.03
3382,ISART,5,0.03,7,0.04
3382,JUNCAROL,8,0.04,4,0.02
3382,JUSTINIANO,5,0.03,7,0.04
3382,KADI,9,0.05,..,..
3382,LAFORA,6,0.03,6,0.03
3382,LAMAS,..,..,9,0.05
3382,LARI,6,0.03,6,0.03
3382,LASSO,10,0.06,..,..
3382,LAVILLA,5,0.03,7,0.04
3382,LAZAR,9,0.05,..,..
3382,LECHUGA,..,..,9,0.05
3382,LEYVA,6,0.03,6,0.03
3382,LIAÑO,7,0.04,5,0.03
3382,LIEBANA,5,0.03,7,0.04
3382,LILLO,6,0.03,6,0.03
3382,LLANOS,5,0.03,7,0.04
3382,LLOMBART,..,..,9,0.05
3382,LOBO,6,0.03,6,0.03
3382,LOMBARDO,7,0.04,5,0.03
3382,LUPION,7,0.04,5,0.03
3382,LUZON,4,0.02,8,0.04
3382,MAARAD,11,0.06,..,..
3382,MADUEÑO,4,0.02,8,0.04
3382,MANALBENS,7,0.04,5,0.03
3382,MANONELLAS,10,0.06,..,..
3382,MANTECA,7,0.04,5,0.03
3382,MAÑOSAS,6,0.03,6,0.03
3382,MARTIÑAN,6,0.03,6,0.03
3382,MASAS,7,0.04,5,0.03
3382,MASES,..,..,10,0.06
3382,MECO,..,..,10,0.06
3382,MEGOLLA,7,0.04,5,0.03
3382,MEIX,8,0.04,4,0.02
3382,MELLOUK,9,0.05,..,..
3382,MENAJE,8,0.04,4,0.02
3382,MEZIANE,5,0.03,7,0.04
3382,MINGUELLA,8,0.04,4,0.02
3382,MONTALVO,9,0.05,..,..
3382,MONTARDIT,4,0.02,8,0.04
3382,MUROS,9,0.05,..,..
3382,NEGRILLO,7,0.04,5,0.03
3382,NOVELLA,..,..,9,0.05
3382,OJER,7,0.04,5,0.03
3382,ORDOÑO,..,..,10,0.06
3382,OREJUELA,4,0.02,8,0.04
3382,ORIOLA,7,0.04,5,0.03
3382,ORTIN,4,0.02,8,0.04
3382,PALLISE,6,0.03,6,0.03
3382,PALLISO,9,0.05,..,..
3382,PASAPERA,10,0.06,..,..
3382,PATRICIO,8,0.04,4,0.02
3382,PEIPOCH,5,0.03,7,0.04
3382,PELAYO,4,0.02,8,0.04
3382,PELEGRINA,5,0.03,7,0.04
3382,PEÑALOZA,9,0.05,..,..
3382,PERICUESTA,..,..,9,0.05
3382,PICON,5,0.03,7,0.04
3382,PINYOT,5,0.03,7,0.04
3382,PLAIXATS,6,0.03,6,0.03
3382,PLAZAS,..,..,9,0.05
3382,POMAR,6,0.03,6,0.03
3382,PORTELA,7,0.04,5,0.03
3382,POSTIGO,7,0.04,5,0.03
3382,POVILL,4,0.02,8,0.04
3382,PUIGPELAT,..,..,10,0.06
3382,PUIGRODON,7,0.04,5,0.03
3382,PUJADAS,6,0.03,6,0.03
3382,PUJADO,9,0.05,..,..
3382,PUNTI,9,0.05,..,..
3382,PUNZANO,5,0.03,7,0.04
3382,RABADAN,9,0.05,..,..
3382,RABANAQUE,..,..,9,0.05
3382,RADU,12,0.07,..,..
3382,REBULL,6,0.03,6,0.03
3382,REGADERA,6,0.03,6,0.03
3382,RIASCOS,9,0.05,..,..
3382,RICHARTE,9,0.05,..,..
3382,ROCADEMBOSCH,5,0.03,7,0.04
3382,RODO,7,0.04,5,0.03
3382,ROIGE,9,0.05,..,..
3382,ROSSET,..,..,10,0.06
3382,ROTCHES,6,0.03,6,0.03
3382,SABANES,..,..,9,0.05
3382,SAIDI KHAMRI,12,0.07,..,..
3382,SALOMON,7,0.04,5,0.03
3382,SAMITIER,7,0.04,5,0.03
3382,SANCLIMENTS,7,0.04,5,0.03
3382,SANDEZ,10,0.06,..,..
3382,SANTASMASAS,9,0.05,..,..
3382,SARRION,..,..,10,0.06
3382,SAUMELL,..,..,11,0.06
3382,SEBASTIANES,7,0.04,5,0.03
3382,SENA,7,0.04,5,0.03
3382,SENDRA,5,0.03,7,0.04
3382,SENSAT,8,0.04,4,0.02
3382,SERRALVO,9,0.05,..,..
3382,SERRASOLSAS,6,0.03,6,0.03
3382,SERVET,..,..,11,0.06
3382,SILES,6,0.03,6,0.03
3382,SIVILLA,12,0.07,..,..
3382,SOGHAR,10,0.06,..,..
3382,SOPORAN,11,0.06,..,..
3382,SOPOREAN,10,0.06,..,..
3382,SOTOMAYOR,9,0.05,..,..
3382,SOUTO,8,0.04,4,0.02
3382,SUÑER,4,0.02,8,0.04
3382,TABOADA,5,0.03,7,0.04
3382,TAULES,8,0.04,4,0.02
3382,TEJEDOR,6,0.03,6,0.03
3382,THOMAS,9,0.05,..,..
3382,TINOCO,11,0.06,..,..
3382,TORRELLA,6,0.03,6,0.03
3382,TORROELLA,6,0.03,6,0.03
3382,TRAORE,11,0.06,..,..
3382,UBIÑA,8,0.04,4,0.02
3382,URBANEJA,..,..,9,0.05
3382,URGELL,6,0.03,6,0.03
3382,UTRERO,8,0.04,4,0.02
3382,VALECILLOS,7,0.04,5,0.03
3382,VALLADOLID,6,0.03,6,0.03
3382,VALLBONA,8,0.04,4,0.02
3382,VASILE,12,0.07,..,..
3382,VERDECIA,11,0.06,..,..
3382,VIDIELLA,5,0.03,7,0.04
3382,VIGATA,9,0.05,..,..
3382,VILATOVA,..,..,9,0.05
3382,VILELLAS,10,0.06,..,..
3382,VILLALONGA,7,0.04,5,0.03
3382,VISIEDO,..,..,9,0.05
3382,XAVER,7,0.04,5,0.03
3382,YAHYAOUI,8,0.04,4,0.02
3382,YILALI,9,0.05,..,..
3382,ZARIOUH,7,0.04,5,0.03
3382,ZHU,12,0.07,..,..
3382,ZOAGH,12,0.07,..,..
3177,ADDICHANE,12,0.07,..,..
3177,AGUILO,6,0.03,7,0.04
3177,AHMAD,13,0.07,..,..
3177,AKDI,7,0.04,6,0.03
3177,AL MASARI,10,0.06,..,..
3177,ALBALADEJO,7,0.04,6,0.03
3177,ALBIN,7,0.04,6,0.03
3177,ANDORRA,9,0.05,4,0.02
3177,ANDRADES,4,0.02,9,0.05
3177,ANGUELA,10,0.06,..,..
3177,ARCEDIANO,8,0.04,5,0.03
3177,ARMERO,4,0.02,9,0.05
3177,ARNAIZ,6,0.03,7,0.04
3177,AZDAD,11,0.06,..,..
3177,BAILEN,8,0.04,5,0.03
3177,BALAH,9,0.05,4,0.02
3177,BALAN,12,0.07,..,..
3177,BALART,6,0.03,7,0.04
3177,BALBOA,8,0.04,5,0.03
3177,BALDOMA,10,0.06,..,..
3177,BANUS,4,0.02,9,0.05
3177,BARDINA,8,0.04,5,0.03
3177,BASOMBA,5,0.03,8,0.04
3177,BASSANY,10,0.06,..,..
3177,BELLOT,8,0.04,5,0.03
3177,BEN BRAHIM,13,0.07,..,..
3177,BENCHIKH,10,0.06,..,..
3177,BENJUMEA,8,0.04,5,0.03
3177,BERNABE,5,0.03,8,0.04
3177,BERNAUS,6,0.03,7,0.04
3177,BERRAQUERO,7,0.04,6,0.03
3177,BERROCAL,9,0.05,4,0.02
3177,BORES,..,..,11,0.06
3177,BORRERO,5,0.03,8,0.04
3177,BOTINAS,4,0.02,9,0.05
3177,BOUGADIMA,12,0.07,..,..
3177,BOUHOUT,7,0.04,6,0.03
3177,BOURI,13,0.07,..,..
3177,BOVET,7,0.04,6,0.03
3177,BRUSTENGA,4,0.02,9,0.05
3177,BUJ,8,0.04,5,0.03
3177,CABRAL,5,0.03,8,0.04
3177,CAJA,4,0.02,9,0.05
3177,CALZADO,8,0.04,5,0.03
3177,CAMINAL,9,0.05,4,0.02
3177,CAMPUZANO,..,..,12,0.07
3177,CANDELERA,6,0.03,7,0.04
3177,CARCELLE,9,0.05,4,0.02
3177,CARDUS,7,0.04,6,0.03
3177,CASARRAMONA,5,0.03,8,0.04
3177,CASTAN,7,0.04,6,0.03
3177,CAUBA,7,0.04,6,0.03
3177,CEVALLOS,4,0.02,9,0.05
3177,CHERTO,8,0.04,5,0.03
3177,CHETOUAN,8,0.04,5,0.03
3177,CHLIOUET,12,0.07,..,..
3177,CLAPERS,4,0.02,9,0.05
3177,CLARA,8,0.04,5,0.03
3177,COJOCARU,11,0.06,..,..
3177,CRISTOBAL,9,0.05,4,0.02
3177,CUEVA,6,0.03,7,0.04
3177,CUGAT,11,0.06,..,..
3177,CULLA,6,0.03,7,0.04
3177,CUÑADO,..,..,10,0.06
3177,DA COSTA,8,0.04,5,0.03
3177,DAMBA,..,..,10,0.06
3177,DAOUI,6,0.03,7,0.04
3177,DARGHAL,13,0.07,..,..
3177,DAVID,11,0.06,..,..
3177,DELI,8,0.04,5,0.03
3177,DIAWARA,7,0.04,6,0.03
3177,DOLZ,5,0.03,8,0.04
3177,EL AHMADI,12,0.07,..,..
3177,EL ARFAOUI,12,0.07,..,..
3177,EL BOU,11,0.06,..,..
3177,EL BZIOUI,10,0.06,..,..
3177,EL GHAZI,13,0.07,..,..
3177,EL WAZGANI,9,0.05,4,0.02
3177,ESPINA,6,0.03,7,0.04
3177,FARRANDO,4,0.02,9,0.05
3177,FAURE,6,0.03,7,0.04
3177,FAUS,8,0.04,5,0.03
3177,FERRERAS,9,0.05,4,0.02
3177,FIGUEREDO,8,0.04,5,0.03
3177,FLOR,..,..,13,0.07
3177,FORASTE,4,0.02,9,0.05
3177,FORNOS,..,..,10,0.06
3177,FORT,6,0.03,7,0.04
3177,FUMAÑA,4,0.02,9,0.05
3177,GAVILANES,9,0.05,4,0.02
3177,GAYE,10,0.06,..,..
3177,GHARBAOUI,10,0.06,..,..
3177,GINE,9,0.05,4,0.02
3177,GIRIBETS,9,0.05,4,0.02
3177,GIRON,5,0.03,8,0.04
3177,GOMEZ QUINTERO,8,0.04,5,0.03
3177,GOÑI,8,0.04,5,0.03
3177,GRACIANO,7,0.04,6,0.03
3177,GRIFUL,6,0.03,7,0.04
3177,GRIMALDOS,9,0.05,4,0.02
3177,GUARCH,9,0.05,4,0.02
3177,GUARIDO,8,0.04,5,0.03
3177,GUINART,10,0.06,..,..
3177,GUNDIN,9,0.05,4,0.02
3177,HADDOUTHI,13,0.07,..,..
3177,HAKKOUNI,12,0.07,..,..
3177,HANS,12,0.07,..,..
3177,HIERRO,6,0.03,7,0.04
3177,HUAMAN,7,0.04,6,0.03
3177,IBERN,7,0.04,6,0.03
3177,JOUAMAA,8,0.04,5,0.03
3177,JULVE,8,0.04,5,0.03
3177,JUSTE,12,0.07,..,..
3177,KARMOUDI,13,0.07,..,..
3177,KHAN,10,0.06,..,..
3177,LAKOUZ,12,0.07,..,..
3177,LAMKALCHA,8,0.04,5,0.03
3177,LAPUENTE,9,0.05,4,0.02
3177,LARROY,12,0.07,..,..
3177,LIVEZ,9,0.05,4,0.02
3177,LLURBA,10,0.06,..,..
3177,LOGAN,7,0.04,6,0.03
3177,LUPIAÑEZ,6,0.03,7,0.04
3177,MAGAN,7,0.04,6,0.03
3177,MALLOFRE,8,0.04,5,0.03
3177,MANGUES,11,0.06,..,..
3177,MANSO,..,..,10,0.06
3177,MARTINS,8,0.04,5,0.03
3177,MASAFRET,10,0.06,..,..
3177,MASQUE,9,0.05,4,0.02
3177,MATIAS,8,0.04,5,0.03
3177,MENSSOURI,9,0.05,4,0.02
3177,MERO,..,..,10,0.06
3177,MIRAVITLLES,5,0.03,8,0.04
3177,MITJANA,8,0.04,5,0.03
3177,MOLVIEDRO,9,0.05,4,0.02
3177,MOMPO,8,0.04,5,0.03
3177,MONRAS,..,..,11,0.06
3177,MONROY,10,0.06,..,..
3177,MONTORIOL,6,0.03,7,0.04
3177,MUELA,8,0.04,5,0.03
3177,NAHAL,11,0.06,..,..
3177,NGOM,12,0.07,..,..
3177,NIEVES,..,..,10,0.06
3177,NIUBO,6,0.03,7,0.04
3177,NORIEGA,10,0.06,..,..
3177,NOT,6,0.03,7,0.04
3177,ODENA,5,0.03,8,0.04
3177,OLONA,10,0.06,..,..
3177,ONETTI,4,0.02,9,0.05
3177,OUCHAN,7,0.04,6,0.03
3177,PALLAROLS,7,0.04,6,0.03
3177,PARRAS,7,0.04,6,0.03
3177,PEDRAJAS,4,0.02,9,0.05
3177,PERAU,6,0.03,7,0.04
3177,PERONA,..,..,10,0.06
3177,PIRIS,7,0.04,6,0.03
3177,POMARES,..,..,11,0.06
3177,PUIGARNAU,10,0.06,..,..
3177,PUIGDOMENECH,6,0.03,7,0.04
3177,PUIGNERO,5,0.03,8,0.04
3177,RAMONEDA,7,0.04,6,0.03
3177,RAURELL,8,0.04,5,0.03
3177,RAVENTOS,8,0.04,5,0.03
3177,REDORTA,10,0.06,..,..
3177,RGHIF,9,0.05,4,0.02
3177,RIENDA,6,0.03,7,0.04
3177,RIUDOR,5,0.03,8,0.04
3177,ROBLEDO,7,0.04,6,0.03
3177,RODES,5,0.03,8,0.04
3177,SABALA,5,0.03,8,0.04
3177,SABATES,7,0.04,6,0.03
3177,SARRO,9,0.05,4,0.02
3177,SEÑAL,8,0.04,5,0.03
3177,SERRAJORDI,8,0.04,5,0.03
3177,SERRALLONGA,5,0.03,8,0.04
3177,SERRATO,4,0.02,9,0.05
3177,SICILIA,7,0.04,6,0.03
3177,SIKI,10,0.06,..,..
3177,SILLAH,13,0.07,..,..
3177,SOBREVALS,6,0.03,7,0.04
3177,SOBREVIAS,7,0.04,6,0.03
3177,SOLDADO,8,0.04,5,0.03
3177,SOLVAS,6,0.03,7,0.04
3177,SORIGUERA,6,0.03,7,0.04
3177,STOICA,13,0.07,..,..
3177,SUGRAÑES,9,0.05,4,0.02
3177,SUNYE,7,0.04,6,0.03
3177,TAIBI,11,0.06,..,..
3177,TALLANT,11,0.06,..,..
3177,TANTIÑA,4,0.02,9,0.05
3177,TASCON,6,0.03,7,0.04
3177,TOCA,7,0.04,6,0.03
3177,TRAPERO,7,0.04,6,0.03
3177,TUTUSAUS,6,0.03,7,0.04
3177,VALAREZO,8,0.04,5,0.03
3177,VALCARCEL,6,0.03,7,0.04
3177,VALENCIANO,8,0.04,5,0.03
3177,VINASCO,8,0.04,5,0.03
3177,VITERI,9,0.05,4,0.02
