﻿Cognoms de la població. 2022
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d40
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
9276;TALLANTE;6;0,00;9;0,00
9276;TANGARIFE;11;0,01;4;0,00
9276;TAPIZ;9;0,00;6;0,00
9276;TARAVILLA;6;0,00;9;0,00
9276;TARRIO;5;0,00;10;0,01
9276;TAZI;10;0,01;5;0,00
9276;TEDO;6;0,00;9;0,00
9276;TEL;9;0,00;6;0,00
9276;TEMSAMANI;9;0,00;6;0,00
9276;TESTA;9;0,00;6;0,00
9276;TEULE;6;0,00;9;0,00
9276;TIRIÑENA;11;0,01;4;0,00
9276;TORNES;10;0,01;5;0,00
9276;TORRESCUSA;13;0,01;..;..
9276;TOSAS;4;0,00;11;0,01
9276;TRAVIESO;7;0,00;8;0,00
9276;TRAVILA;8;0,00;7;0,00
9276;TRECEÑO;8;0,00;7;0,00
9276;TRIGELL;7;0,00;8;0,00
9276;TRISTAN;7;0,00;8;0,00
9276;TROCOLI;9;0,00;6;0,00
9276;TRONCHONI;6;0,00;9;0,00
9276;TUGAS;13;0,01;..;..
9276;TUNEZ;8;0,00;7;0,00
9276;TURIGAS;8;0,00;7;0,00
9276;UL HAQ;15;0,02;..;..
9276;URPINELL;12;0,01;..;..
9276;UZ;9;0,00;6;0,00
9276;VACCARO;12;0,01;..;..
9276;VALLCANERA;9;0,00;6;0,00
9276;VIDELA;11;0,01;4;0,00
9276;VIEITEZ;8;0,00;7;0,00
9276;VIGUERA;5;0,00;10;0,01
9276;VILLASEÑOR;5;0,00;10;0,01
9276;VINADER;10;0,01;5;0,00
9276;VIUDA;7;0,00;8;0,00
9276;VOLPE;8;0,00;7;0,00
9276;WEBER;13;0,01;..;..
9276;XHAFA;14;0,01;..;..
9276;YBARRA;8;0,00;7;0,00
9276;YSAS;14;0,01;..;..
9276;ZAOUJAL;12;0,01;..;..
9276;ZARZOSA;..;..;13;0,01
9276;ZEGARRA;7;0,00;8;0,00
9276;ZEKRI;10;0,01;5;0,00
9276;ZHONG;13;0,01;..;..
9749;ABELLANA;6;0,00;8;0,00
9749;ABELLANEDA;5;0,00;9;0,00
9749;ABIA;4;0,00;10;0,01
9749;ABULARACH;9;0,00;5;0,00
9749;AGHARBI;12;0,01;..;..
9749;AGUARELES;7;0,00;7;0,00
9749;AGUARON;10;0,01;4;0,00
9749;AGUERRI;10;0,01;4;0,00
9749;AGUILANIEDO;9;0,00;5;0,00
9749;AHSSAYEN;10;0,01;4;0,00
9749;AICHI;14;0,01;..;..
9749;AIGE;8;0,00;6;0,00
9749;ALADID;5;0,00;9;0,00
9749;ALAM;10;0,01;4;0,00
9749;ALANDI;8;0,00;6;0,00
9749;ALARCOS;8;0,00;6;0,00
9749;ALASTUEY;11;0,01;..;..
9749;ALBARCA;5;0,00;9;0,00
9749;ALBENIZ;10;0,01;4;0,00
9749;ALBOR;..;..;11;0,01
9749;ALCAYDE;10;0,01;4;0,00
9749;ALDA;8;0,00;6;0,00
9749;ALDEAMIL;10;0,01;4;0,00
9749;ALFORJA;7;0,00;7;0,00
9749;ALGARIN;7;0,00;7;0,00
9749;ALINQUE;10;0,01;4;0,00
9749;ALTESA;11;0,01;..;..
9749;AMESCUA;9;0,00;5;0,00
9749;ANALUISA;6;0,00;8;0,00
9749;ANCHUELA;11;0,01;..;..
9749;ANDORRA;..;..;13;0,01
9749;ANE;8;0,00;6;0,00
9749;ANMELLA;11;0,01;..;..
9749;ANTE;10;0,01;4;0,00
9749;ARAB;12;0,01;..;..
9749;ARANDES;11;0,01;..;..
9749;ARAÑO;7;0,00;7;0,00
9749;ARCHILLA;8;0,00;6;0,00
9749;ARGILA;10;0,01;4;0,00
9749;ARJO;9;0,00;5;0,00
9749;ARRAIS;6;0,00;8;0,00
9749;ARSAC;7;0,00;7;0,00
9749;ARTECHE;5;0,00;9;0,00
9749;ARTUÑEDO;..;..;12;0,01
9749;ATMETLLER;5;0,00;9;0,00
9749;AUFERIL;6;0,00;8;0,00
9749;AYLAGAS;..;..;11;0,01
9749;AYMA;9;0,00;5;0,00
9749;AYZA;5;0,00;9;0,00
9749;AZNNAY;9;0,00;5;0,00
9749;AZOUZ;14;0,01;..;..
9749;BAIDAN;14;0,01;..;..
9749;BALDAN;7;0,00;7;0,00
9749;BANDE;8;0,00;6;0,00
9749;BARAC;12;0,01;..;..
9749;BAROUR;14;0,01;..;..
9749;BARRANCA;..;..;11;0,01
9749;BARRANTE;9;0,00;5;0,00
9749;BARRASA;9;0,00;5;0,00
9749;BARREALES;7;0,00;7;0,00
9749;BARRIERAS;6;0,00;8;0,00
9749;BECH;7;0,00;7;0,00
9749;BELHADDAD;11;0,01;..;..
9749;BELON;5;0,00;9;0,00
9749;BEN ABDELLAH;4;0,00;10;0,01
9749;BEN BRAHIM;14;0,01;..;..
9749;BEN HAMI;7;0,00;7;0,00
9749;BENAICH;11;0,01;..;..
9749;BENALLALA;9;0,00;5;0,00
9749;BENCHIKH;13;0,01;..;..
9749;BENCOMO;5;0,00;9;0,00
9749;BENHADDOU;13;0,01;..;..
9749;BENHARI;8;0,00;6;0,00
9749;BERASATEGUI;10;0,01;4;0,00
9749;BERBES;11;0,01;..;..
9749;BERCIAL;8;0,00;6;0,00
9749;BERINGUES;8;0,00;6;0,00
9749;BESOLI;4;0,00;10;0,01
9749;BLABIA;7;0,00;7;0,00
9749;BOBES;7;0,00;7;0,00
9749;BOCERO;5;0,00;9;0,00
9749;BOGUNYA;12;0,01;..;..
9749;BOHE;7;0,00;7;0,00
9749;BOIZA;7;0,00;7;0,00
9749;BOLADO;6;0,00;8;0,00
9749;BOLTOR;6;0,00;8;0,00
9749;BONALS;5;0,00;9;0,00
9749;BONAVILA;9;0,00;5;0,00
9749;BONEU;5;0,00;9;0,00
9749;BONJOCH;4;0,00;10;0,01
9749;BORLAN;6;0,00;8;0,00
9749;BOUBKER;12;0,01;..;..
9749;BOUKTAIBA;14;0,01;..;..
9749;BOUMAJDOUL;13;0,01;..;..
9749;BOZZO;4;0,00;10;0,01
9749;BRAZO;5;0,00;9;0,00
9749;BROCH;5;0,00;9;0,00
9749;BRUACH;9;0,00;5;0,00
9749;BRUGAT;11;0,01;..;..
9749;BUIXEDA;12;0,01;..;..
9749;BULFTTE;12;0,01;..;..
9749;BURGUETE;6;0,00;8;0,00
9749;BUSULDU;6;0,00;8;0,00
9749;CABANYES;4;0,00;10;0,01
9749;CABASA;5;0,00;9;0,00
9749;CADAVID;8;0,00;6;0,00
9749;CAHUE;11;0,01;..;..
9749;CAJIDE;7;0,00;7;0,00
9749;CALCERRADA;7;0,00;7;0,00
9749;CALE;7;0,00;7;0,00
9749;CAMPIÑA;6;0,00;8;0,00
9749;CAMPOMAR;9;0,00;5;0,00
9749;CANDIAL;6;0,00;8;0,00
9749;CANDINI;7;0,00;7;0,00
9749;CANTARELL;10;0,01;4;0,00
9749;CANTILLO;4;0,00;10;0,01
9749;CAÑIBANO;8;0,00;6;0,00
9749;CAÑIZ;5;0,00;9;0,00
9749;CAÑUELO;7;0,00;7;0,00
9749;CARBALLAL;7;0,00;7;0,00
9749;CARDADOR;8;0,00;6;0,00
9749;CARRA;4;0,00;10;0,01
9749;CASABO;7;0,00;7;0,00
9749;CASAN;6;0,00;8;0,00
9749;CASAÑA;..;..;11;0,01
9749;CASAT;8;0,00;6;0,00
9749;CASTREJON;9;0,00;5;0,00
9749;CATARINEU;9;0,00;5;0,00
9749;CAUBET;8;0,00;6;0,00
9749;CAUS;10;0,01;4;0,00
9749;CAZCARRA;8;0,00;6;0,00
9749;CEDRAN;7;0,00;7;0,00
9749;CELEBROVSKY;10;0,01;4;0,00
9749;CELI;..;..;12;0,01
9749;CESPEDOSA;9;0,00;5;0,00
9749;CHACHA;7;0,00;7;0,00
9749;CHAHOU;7;0,00;7;0,00
9749;CHERTO;10;0,01;4;0,00
9749;CHIMILIO;6;0,00;8;0,00
9749;CHIQUITO;6;0,00;8;0,00
9749;CHKAT;10;0,01;4;0,00
9749;CHTIOUI;12;0,01;..;..
9749;CIRCUNS;8;0,00;6;0,00
9749;CLAPERA;10;0,01;4;0,00
9749;CLAVERIAS;..;..;11;0,01
9749;COMACROS;10;0,01;4;0,00
9749;COMBALIA;5;0,00;9;0,00
9749;CONDOR;5;0,00;9;0,00
9749;CONSTENLA;9;0,00;5;0,00
9749;CONTEH;11;0,01;..;..
9749;CONTI;4;0,00;10;0,01
9749;CORANTI;10;0,01;4;0,00
9749;CORBELLE;10;0,01;4;0,00
9749;CORO;6;0,00;8;0,00
9749;CORRECHER;9;0,00;5;0,00
9749;CORTACANS;8;0,00;6;0,00
9749;COUTINHO;5;0,00;9;0,00
9749;CREGO;10;0,01;4;0,00
9749;CREVILLEN;6;0,00;8;0,00
9749;CRISAN;13;0,01;..;..
9749;CUINE;4;0,00;10;0,01
9749;CUMI;7;0,00;7;0,00
9749;DA CONCEICAO;11;0,01;..;..
9749;DA CUNHA;4;0,00;10;0,01
9749;DABAN;6;0,00;8;0,00
9749;DAHKOURI;14;0,01;..;..
9749;DAMIA;5;0,00;9;0,00
9749;DAMOUN;9;0,00;5;0,00
9749;DAOUD;14;0,01;..;..
9749;DE JUAN;8;0,00;6;0,00
9749;DE SOUZA;7;0,00;7;0,00
9749;DEL AMO;9;0,00;5;0,00
9749;DENIZ;9;0,00;5;0,00
9749;DIPRE;12;0,01;..;..
9749;DIVORRA;8;0,00;6;0,00
9749;DO NASCIMIENTO;9;0,00;5;0,00
9749;DOMECH;4;0,00;10;0,01
9749;DONATO;8;0,00;6;0,00
9749;DONES;9;0,00;5;0,00
9749;ECHENIQUE;6;0,00;8;0,00
9749;EHSAN;10;0,01;4;0,00
9749;EL AAFIA;10;0,01;4;0,00
9749;EL ABASSI;14;0,01;..;..
9749;EL ALAM;13;0,01;..;..
9749;EL ANKOUD;14;0,01;..;..
9749;EL BADAOUI;10;0,01;4;0,00
9749;EL HADDOUTI;9;0,00;5;0,00
9749;EL HAJI;13;0,01;..;..
9749;EL HARTI;10;0,01;4;0,00
9749;EL KADDOURI;8;0,00;6;0,00
9749;EL KANDOUSSI;8;0,00;6;0,00
9749;EL KORCHI;9;0,00;5;0,00
9749;EL MEHDI;4;0,00;10;0,01
9749;EL MEHJOUBI;10;0,01;4;0,00
9749;EL MERROUNI;4;0,00;10;0,01
9749;ELIPE;6;0,00;8;0,00
9749;EMILIANO;4;0,00;10;0,01
9749;ENE;13;0,01;..;..
9749;ERILL;7;0,00;7;0,00
9749;EROLA;8;0,00;6;0,00
9749;ESPINASA;9;0,00;5;0,00
9749;ESPITIA;8;0,00;6;0,00
9749;ESPLUGUES;5;0,00;9;0,00
9749;ESPONELLA;8;0,00;6;0,00
9749;ESPUGA;6;0,00;8;0,00
9749;ESQUEMBRI;10;0,01;4;0,00
9749;ESQUERRA;8;0,00;6;0,00
9749;ESQUERRE;12;0,01;..;..
9749;ESSADIK;14;0,01;..;..
9749;ETTAIEK;10;0,01;4;0,00
9749;FAJA;7;0,00;7;0,00
9749;FANLO;8;0,00;6;0,00
9749;FATHI;11;0,01;..;..
9749;FENG;13;0,01;..;..
9749;FERRERI;6;0,00;8;0,00
9749;FERREROS;6;0,00;8;0,00
9749;FISA;..;..;11;0,01
9749;FOIXENCH;12;0,01;..;..
9749;FONTANELLAS;4;0,00;10;0,01
9749;FONTELA;9;0,00;5;0,00
9749;FORASTER;4;0,00;10;0,01
9749;FORGA;10;0,01;4;0,00
9749;FORMENTI;9;0,00;5;0,00
9749;FRACA;10;0,01;4;0,00
9749;FULLADOSA;14;0,01;..;..
9749;GALLEGA;..;..;14;0,01
9749;GALLOSTRA;9;0,00;5;0,00
9749;GAMALLO;9;0,00;5;0,00
9749;GARCIA DE ALCARAZ;8;0,00;6;0,00
9749;GARRETAS;12;0,01;..;..
9749;GARRUDO;..;..;11;0,01
9749;GENERO;9;0,00;5;0,00
9749;GIBELLO;10;0,01;4;0,00
9749;GOTOR;8;0,00;6;0,00
9749;GRANDES;13;0,01;..;..
9749;GUARACHI;8;0,00;6;0,00
9749;GUARNER;5;0,00;9;0,00
9749;GUIDUZ;9;0,00;5;0,00
9749;GUILLAMAT;7;0,00;7;0,00
9749;GUILLAUMET;11;0,01;..;..
9749;GURRUCHAGA;6;0,00;8;0,00
9749;GUSO;6;0,00;8;0,00
9749;HABIB;10;0,01;4;0,00
9749;HABIBI;12;0,01;..;..
9749;HADDI;10;0,01;4;0,00
9749;HAFEEZ;11;0,01;..;..
9749;HAMDAOUI;8;0,00;6;0,00
9749;HAMMOU;11;0,01;..;..
9749;HAN;14;0,01;..;..
9749;HANOUK;14;0,01;..;..
9749;HILARI;10;0,01;4;0,00
9749;HRISTOVA;9;0,00;5;0,00
9749;HUNGRIA;6;0,00;8;0,00
9749;IBRAHIM;10;0,01;4;0,00
9749;ICAZA;10;0,01;4;0,00
9749;IGEA;9;0,00;5;0,00
9749;IGUALADA;7;0,00;7;0,00
9749;IMTIAZ;13;0,01;..;..
9749;INSAURRALDE;7;0,00;7;0,00
9749;INTENTE;9;0,00;5;0,00
9749;IÑAGUAZO;13;0,01;..;..
9749;ISABAL;9;0,00;5;0,00
9749;ISACH;9;0,00;5;0,00
9749;ISIDRO;6;0,00;8;0,00
9749;IVINA;8;0,00;6;0,00
9749;JABAL;8;0,00;6;0,00
9749;JANOT;7;0,00;7;0,00
9749;JAPON;8;0,00;6;0,00
9749;JARABO;..;..;11;0,01
9749;JARO;5;0,00;9;0,00
9749;JAVEGA;9;0,00;5;0,00
9749;JEZEQUEL;12;0,01;..;..
9749;JOAN;8;0,00;6;0,00
9749;JUANEDA;8;0,00;6;0,00
9749;KATTAR;11;0,01;..;..
9749;KELLER;12;0,01;..;..
9749;KELLY;10;0,01;4;0,00
9749;KHACHATRYAN;11;0,01;..;..
9749;KHADRAOUI;13;0,01;..;..
9749;KHANUM;6;0,00;8;0,00
9749;KRIDID;12;0,01;..;..
9749;KTARI;6;0,00;8;0,00
9749;LABLANCA;5;0,00;9;0,00
9749;LACOSTA;..;..;13;0,01
9749;LAFOZ;8;0,00;6;0,00
9749;LAHIGUERA;9;0,00;5;0,00
9749;LAHMAR;12;0,01;..;..
9749;LAINZ;5;0,00;9;0,00
9749;LAJUSTICIA;6;0,00;8;0,00
9749;LAKBIR;11;0,01;..;..
9749;LAMELA;4;0,00;10;0,01
9749;LAMRANI;10;0,01;4;0,00
9749;LAMSANDED;9;0,00;5;0,00
9749;LASRI;8;0,00;6;0,00
9749;LEBRERO;4;0,00;10;0,01
9749;LEIGUE;4;0,00;10;0,01
9749;LEONES;5;0,00;9;0,00
9749;LEYTON;5;0,00;9;0,00
9749;LIMONERO;10;0,01;4;0,00
9749;LLASTARRI;6;0,00;8;0,00
9749;LLERGO;7;0,00;7;0,00
9749;LLORENÇ;10;0,01;4;0,00
9749;LLOS;9;0,00;5;0,00
9749;LLOSA;8;0,00;6;0,00
9749;LLUMIQUINGA;9;0,00;5;0,00
9749;LOBEL;8;0,00;6;0,00
9749;LOIS;5;0,00;9;0,00
9749;LOJO;5;0,00;9;0,00
9749;LOUIS;8;0,00;6;0,00
9749;LUCIANO;9;0,00;5;0,00
9749;MACHIN;..;..;11;0,01
9749;MAHUGO;8;0,00;6;0,00
9749;MAIXENCHS;..;..;11;0,01
9749;MAJA;7;0,00;7;0,00
9749;MALIVERN;6;0,00;8;0,00
9749;MALLEA;11;0,01;..;..
9749;MALVAREZ;7;0,00;7;0,00
9749;MANCERO;9;0,00;5;0,00
9749;MANI;12;0,01;..;..
9749;MANZUETA;9;0,00;5;0,00
9749;MAÑACH;9;0,00;5;0,00
9749;MAÑOSO;7;0,00;7;0,00
9749;MARGELI;7;0,00;7;0,00
9749;MARIAS;8;0,00;6;0,00
9749;MARINHO;4;0,00;10;0,01
9749;MARSE;10;0,01;4;0,00
9749;MASCHERONI;13;0,01;..;..
9749;MASDEVALL;7;0,00;7;0,00
9749;MASJOAN;6;0,00;8;0,00
9749;MASLLORENS;7;0,00;7;0,00
9749;MAURO;11;0,01;..;..
9749;MAZAIRA;8;0,00;6;0,00
9749;MAZUELAS;7;0,00;7;0,00
9749;MBOUP;14;0,01;..;..
9749;MEFTAH;11;0,01;..;..
9749;MEJDOUBI;11;0,01;..;..
9749;MELLO;4;0,00;10;0,01
9749;MERENCIANO;11;0,01;..;..
9749;MERLIN;7;0,00;7;0,00
9749;MESRA;7;0,00;7;0,00
9749;MILLARES;4;0,00;10;0,01
9749;MILLERA;8;0,00;6;0,00
9749;MITJANAS;5;0,00;9;0,00
9749;MONTADAS;7;0,00;7;0,00
9749;MONTALT;10;0,01;4;0,00
9749;MONTOBBIO;14;0,01;..;..
9749;MONTOTO;8;0,00;6;0,00
9749;MORIST;10;0,01;4;0,00
9749;MOTIÑO;11;0,01;..;..
9749;M'RINI;5;0,00;9;0,00
9749;MUIÑO;9;0,00;5;0,00
9749;MULLORT;8;0,00;6;0,00
9749;MUNARRIZ;4;0,00;10;0,01
9749;MUNDI;9;0,00;5;0,00
9749;MUNJE;11;0,01;..;..
9749;MUÑINO;..;..;13;0,01
9749;MUOT;9;0,00;5;0,00
9749;MURADAY;7;0,00;7;0,00
9749;MURPHY;9;0,00;5;0,00
9749;NAIMI;13;0,01;..;..
9749;NILO;8;0,00;6;0,00
9749;NIMAGA;9;0,00;5;0,00
9749;NIÑA;7;0,00;7;0,00
9749;OGAZON;5;0,00;9;0,00
9749;OLIVENZA;8;0,00;6;0,00
9749;OLM;7;0,00;7;0,00
9749;OUAHHAB;14;0,01;..;..
9749;OUDICH;14;0,01;..;..
9749;OUGALI;14;0,01;..;..
9749;OULAD EL HADJ;14;0,01;..;..
9749;PAGE;5;0,00;9;0,00
9749;PAMPLONA;..;..;11;0,01
9749;PARA;8;0,00;6;0,00
9749;PARDILLOS;10;0,01;4;0,00
9749;PARTEGAS;6;0,00;8;0,00
9749;PASIES;9;0,00;5;0,00
9749;PASO;5;0,00;9;0,00
9749;PAYERAS;10;0,01;4;0,00
9749;PAYOLA;14;0,01;..;..
9749;PECES;6;0,00;8;0,00
9749;PEDRIEL;9;0,00;5;0,00
9749;PELAGIO;5;0,00;9;0,00
9749;PENCO;10;0,01;4;0,00
9749;PEREZ CASTEJON;7;0,00;7;0,00
9749;PIPO;8;0,00;6;0,00
9749;PIZZORNO;7;0,00;7;0,00
9749;PLANDOLIT;8;0,00;6;0,00
9749;PLUA;7;0,00;7;0,00
9749;PONSICO;9;0,00;5;0,00
9749;POZON;9;0,00;5;0,00
9749;PRIMS;..;..;14;0,01
9749;PUELLO;6;0,00;8;0,00
9749;PUENTEDURA;4;0,00;10;0,01
9749;PUIGCARBO;6;0,00;8;0,00
9749;PUIGSECH;11;0,01;..;..
9749;PURIFICACION;8;0,00;6;0,00
9749;QASIM;14;0,01;..;..
9749;QUIRCE;9;0,00;5;0,00
9749;RABELL;5;0,00;9;0,00
9749;RAHMAN;12;0,01;..;..
9749;RAMELLS;7;0,00;7;0,00
9749;RAMONET;5;0,00;9;0,00
9749;REPULLES;6;0,00;8;0,00
9749;RETAMOZO;7;0,00;7;0,00
9749;REYNAL;4;0,00;10;0,01
9749;RIESTRA;8;0,00;6;0,00
9749;RIGUEIRO;9;0,00;5;0,00
9749;RION;9;0,00;5;0,00
9749;ROCASPANA;9;0,00;5;0,00
9749;ROCHDI;8;0,00;6;0,00
9749;RODERA;6;0,00;8;0,00
9749;ROHER;10;0,01;4;0,00
9749;ROMARIS;8;0,00;6;0,00
9749;ROSENDE;6;0,00;8;0,00
9749;ROSSON;8;0,00;6;0,00
9749;ROTELA;8;0,00;6;0,00
9749;ROTLLANT;6;0,00;8;0,00
9749;ROZ;10;0,01;4;0,00
9749;RUMBO;7;0,00;7;0,00
9749;SABOGAL;9;0,00;5;0,00
9749;SAIS;6;0,00;8;0,00
9749;SALAH;6;0,00;8;0,00
9749;SALAMO;4;0,00;10;0,01
9749;SALANGUERA;8;0,00;6;0,00
9749;SALINERO;6;0,00;8;0,00
9749;SALLAS;12;0,01;..;..
9749;SAMOS;10;0,01;4;0,00
9749;SAMPRON;..;..;12;0,01
9749;SAN AGUSTIN;5;0,00;9;0,00
9749;SANCHEZ FORTUN;9;0,00;5;0,00
9749;SANCHEZ GARRIDO;10;0,01;4;0,00
9749;SANSOLI;8;0,00;6;0,00
9749;SANTISO;6;0,00;8;0,00
9749;SANTO;..;..;11;0,01
9749;SAPENA;11;0,01;..;..
9749;SARRAT;9;0,00;5;0,00
9749;SAUMOY;9;0,00;5;0,00
9749;SAWANEH;10;0,01;4;0,00
9749;SAYOL;7;0,00;7;0,00
9749;SEIRA;9;0,00;5;0,00
9749;SERHANE;12;0,01;..;..
9749;SERRATACO;9;0,00;5;0,00
9749;SERRE;8;0,00;6;0,00
9749;SERVANDO;4;0,00;10;0,01
9749;SHER;13;0,01;..;..
9749;SIMEON;7;0,00;7;0,00
9749;SINISTERRA;6;0,00;8;0,00
9749;SINTAS;5;0,00;9;0,00
9749;SOGUES;7;0,00;7;0,00
9749;SOLIVELLES;13;0,01;..;..
9749;SORDO;..;..;11;0,01
9749;SORLI;12;0,01;..;..
9749;STENGER;8;0,00;6;0,00
9749;STOYANOVA;9;0,00;5;0,00
9749;SUBERO;4;0,00;10;0,01
9749;SUELVES;9;0,00;5;0,00
9749;SULLA;8;0,00;6;0,00
9749;SWADAK;13;0,01;..;..
9749;SYED;12;0,01;..;..
9749;TAALI;9;0,00;5;0,00
9749;TALAMINO;7;0,00;7;0,00
9749;TARRASO;10;0,01;4;0,00
9749;TAULATS;8;0,00;6;0,00
9749;TELL;6;0,00;8;0,00
9749;TEYAR;12;0,01;..;..
9749;TOLENTINO;8;0,00;6;0,00
9749;TORRABADELLA;7;0,00;7;0,00
9749;TORRECABOTA;10;0,01;4;0,00
9749;TOURIÑO;7;0,00;7;0,00
9749;TRANCHO;11;0,01;..;..
9749;TRASSERRA;7;0,00;7;0,00
9749;TREIG;7;0,00;7;0,00
9749;TRESGALLO;8;0,00;6;0,00
9749;TUDOR;13;0,01;..;..
9749;TUGORES;12;0,01;..;..
9749;UNYO;9;0,00;5;0,00
9749;UÑO;4;0,00;10;0,01
9749;URENDES;12;0,01;..;..
9749;URSUL;10;0,01;4;0,00
9749;UVIEDO;11;0,01;..;..
9749;VADRI;10;0,01;4;0,00
9749;VALENCIANO DE MENDIOLAZA;13;0,01;..;..
9749;VALLADOLID;5;0,00;9;0,00
9749;VALMAÑA;9;0,00;5;0,00
9749;VASSALLO;6;0,00;8;0,00
9749;VELANDIA;5;0,00;9;0,00
9749;VENCE;7;0,00;7;0,00
9749;VERCHER;6;0,00;8;0,00
9749;VERDIELL;5;0,00;9;0,00
9749;VERDURA;7;0,00;7;0,00
9749;VERJANO;8;0,00;6;0,00
9749;VIAL;6;0,00;8;0,00
9749;VIAYNA;9;0,00;5;0,00
9749;VIDALES;9;0,00;5;0,00
9749;VIDE;8;0,00;6;0,00
9749;VIEITES;8;0,00;6;0,00
9749;VILADEGUT;5;0,00;9;0,00
9749;VILARGUNTE;9;0,00;5;0,00
9749;VILARMAU;5;0,00;9;0,00
9749;VILLARET;7;0,00;7;0,00
9749;VILLASANTE;8;0,00;6;0,00
9749;VILLASBOA;10;0,01;4;0,00
9749;VILTRO;8;0,00;6;0,00
9749;VIZDOMINEZ;9;0,00;5;0,00
9749;VIZOSO;4;0,00;10;0,01
9749;VOLQUEZ;8;0,00;6;0,00
9749;WAQAS;13;0,01;..;..
9749;XAUS;10;0,01;4;0,00
9749;YAHYA;6;0,00;8;0,00
9749;YIN;14;0,01;..;..
9749;YOBANO;5;0,00;9;0,00
9749;YUFERA;10;0,01;4;0,00
9749;ZAHID;14;0,01;..;..
9749;ZAKKAN;14;0,01;..;..
9749;ZARATIEGUI;9;0,00;5;0,00
9749;ZELADA;4;0,00;10;0,01
9749;ZENZANO;10;0,01;4;0,00
9749;ZOU;14;0,01;..;..
9749;ZUMBA;11;0,01;..;..
10268;AAYDOUN;8;0,00;5;0,00
10268;ABDELHAK;12;0,01;..;..
10268;ABDELKADER;4;0,00;9;0,00
10268;ABELEDO;6;0,00;7;0,00
10268;ABELENDA;..;..;10;0,01
10268;ABOLLADO;..;..;10;0,01
10268;ACEIJAS;5;0,00;8;0,00
10268;ACEVES;5;0,00;8;0,00
10268;ACHAK;12;0,01;..;..
10268;ACIEN;..;..;10;0,01
10268;ADORNO;7;0,00;6;0,00
10268;ADSERA;5;0,00;8;0,00
10268;AGOUT;10;0,01;..;..
10268;AGREDA;5;0,00;8;0,00
10268;AHEDO;5;0,00;8;0,00
10268;AHIJON;..;..;11;0,01
10268;AHMIDA;9;0,00;4;0,00
10268;AIGUADE;4;0,00;9;0,00
10268;AIT AHMED;13;0,01;..;..
10268;AIT YETTO;13;0,01;..;..
10268;AL BERMIJO;9;0,00;4;0,00
10268;ALAGARDA;5;0,00;8;0,00
10268;ALAÑON;7;0,00;6;0,00
10268;ALBAIGES;4;0,00;9;0,00
10268;ALBERDI;8;0,00;5;0,00
10268;ALBERICIO;9;0,00;4;0,00
10268;ALCANTUD;..;..;10;0,01
10268;ALDEHUELO;6;0,00;7;0,00
10268;ALFORCEA;6;0,00;7;0,00
10268;ALLAS;7;0,00;6;0,00
10268;ALOMA;9;0,00;4;0,00
10268;ALTUNA;9;0,00;4;0,00
10268;ANDUIX;8;0,00;5;0,00
10268;ANGARITA;5;0,00;8;0,00
10268;ANHILI;12;0,01;..;..
10268;ANOLL;4;0,00;9;0,00
10268;ANTRAS;6;0,00;7;0,00
10268;AÑINO;6;0,00;7;0,00
10268;ARANZANA;8;0,00;5;0,00
10268;ARDOUN;8;0,00;5;0,00
10268;ARGIBAY;9;0,00;4;0,00
10268;ARIBO;8;0,00;5;0,00
10268;ARISSO;5;0,00;8;0,00
10268;ARMILLAS;4;0,00;9;0,00
10268;ARROBA;..;..;11;0,01
10268;ARTESERO;11;0,01;..;..
10268;ARVELO;9;0,00;4;0,00
10268;ASSAOUD;11;0,01;..;..
10268;ATANASIO;5;0,00;8;0,00
10268;AUBESO;8;0,00;5;0,00
10268;AULESTIA;11;0,01;..;..
10268;AVARO;6;0,00;7;0,00
10268;AVELLAN;9;0,00;4;0,00
10268;AYCART;6;0,00;7;0,00
10268;AYESTARAN;5;0,00;8;0,00
10268;AYGUADE;5;0,00;8;0,00
10268;AZAÑA;8;0,00;5;0,00
10268;AZCONA;5;0,00;8;0,00
10268;AZNAL;12;0,01;..;..
10268;AZZI;8;0,00;5;0,00
10268;BAATI;9;0,00;4;0,00
10268;BADEA;10;0,01;..;..
10268;BAIXAS;7;0,00;6;0,00
10268;BALANTA;7;0,00;6;0,00
10268;BALDEON;6;0,00;7;0,00
10268;BALLON;6;0,00;7;0,00
10268;BALSEIRO;8;0,00;5;0,00
10268;BANZO;5;0,00;8;0,00
10268;BARBENS;6;0,00;7;0,00
10268;BARBU;11;0,01;..;..
10268;BARCALA;8;0,00;5;0,00
10268;BARCON;..;..;10;0,01
10268;BARKATE;7;0,00;6;0,00
10268;BARKOUK;11;0,01;..;..
10268;BARNADAS;4;0,00;9;0,00
10268;BAROUHOU;11;0,01;..;..
10268;BARUTEL;9;0,00;4;0,00
10268;BASCONES;8;0,00;5;0,00
10268;BASTARDO;5;0,00;8;0,00
10268;BAYAN;8;0,00;5;0,00
10268;BEASCOA;7;0,00;6;0,00
10268;BELLAARI;11;0,01;..;..
