﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1383;H;VENTURA;8;0,06
1383;H;VLADYSLAV;8;0,06
1383;D;YARA;8;0,06
1383;H;YERAI;8;0,06
1383;D;YOSRA;8;0,06
1383;H;ZAYD;8;0,06
1383;D;ZHANNA;8;0,06
1383;D;ZINAB;8;0,06
1383;D;ZOUBIDA;8;0,06
1383;H;ZOUHAIR;8;0,06
1499;H;ABDELMALIK;7;0,05
1499;H;ABDERRAZZAK;7;0,05
1499;H;ABDESSELAM;7;0,05
1499;D;AFRA;7;0,05
1499;H;ALAIN;7;0,05
1499;D;ALEKSANDRA;7;0,05
1499;H;ALEKSEI;7;0,05
1499;H;AMADEO;7;0,05
1499;H;AMANCIO;7;0,05
1499;H;AMAT;7;0,05
1499;D;ANA DOLORES;7;0,05
1499;D;ANA LUCÍA;7;0,05
1499;D;ANAMARIA;7;0,05
1499;H;ANDRÉS FELIPE;7;0,05
1499;H;ANIS/ANÍS;7;0,05
1499;D;ÀNNIA/ANNIA;7;0,05
1499;H;ANSUMANA;7;0,05
1499;H;ARAM;7;0,05
1499;D;ARAN/ARÁN;7;0,05
1499;H;ARCADIO;7;0,05
1499;H;BACHIR;7;0,05
1499;D;BELLA;7;0,05
1499;H;BJORN;7;0,05
1499;H;BRAYAN;7;0,05
1499;H;CÁNDIDO;7;0,05
1499;D;CHADIA;7;0,05
1499;D;CHRISTINE;7;0,05
1499;H;CHRISTOPHER;7;0,05
1499;D;CÍNTIA/CINTIA;7;0,05
1499;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,05
1499;D;CONCHITA;7;0,05
1499;D;CORINA;7;0,05
1499;D;DALILA;7;0,05
1499;D;DEBORAH;7;0,05
1499;H;DIONISIO;7;0,05
1499;D;DORINA;7;0,05
1499;D;DRIFA;7;0,05
1499;H;EDWIN;7;0,05
1499;H;EL ARBI;7;0,05
1499;H;EL BACHIR;7;0,05
1499;D;EL GHALIA;7;0,05
1499;H;EL MOKHTAR;7;0,05
1499;H;ELADIO;7;0,05
1499;H;EMETERIO;7;0,05
1499;D;EMILY;7;0,05
1499;H;EMMANUEL;7;0,05
1499;D;FADILA;7;0,05
1499;D;FADWA;7;0,05
1499;D;FAIZA;7;0,05
1499;D;FANTA;7;0,05
1499;H;FERMÍ;7;0,05
1499;H;FODAY;7;0,05
1499;H;FRANCESCO;7;0,05
1499;H;FRANCISCO DE PAULA;7;0,05
1499;H;FRANCISCO JAVI;7;0,05
1499;H;FRANCISCO MIGUEL;7;0,05
1499;D;FRIDA;7;0,05
1499;H;FULGENCIO;7;0,05
1499;D;GALYNA;7;0,05
1499;H;GIORGI;7;0,05
1499;H;GIUSEPPE;7;0,05
1499;D;GLÒRIA MARIA/GLORIA MARÍA;7;0,05
1499;D;GRISELDA;7;0,05
1499;D;HADHOUM;7;0,05
1499;H;HAITAM;7;0,05
1499;H;HAMMAD;7;0,05
1499;H;HOUSSAM;7;0,05
1499;D;INDIRA;7;0,05
1499;D;IOLANDA;7;0,05
1499;H;IULIAN;7;0,05
1499;D;IVANNA;7;0,05
1499;D;IVONNE;7;0,05
1499;H;JACINT;7;0,05
1499;D;JANAT;7;0,05
1499;H;JEAN FRANÇOIS;7;0,05
1499;H;JEAN MARC;7;0,05
1499;D;JEMAA;7;0,05
1499;H;JOAN MANUEL;7;0,05
1499;H;JOHANNES;7;0,05
1499;H;JOSÉ ORIOL;7;0,05
1499;H;JUAN DIEGO;7;0,05
1499;H;JUAN ENRIQUE;7;0,05
1499;D;KARLA PATRICIA;7;0,05
1499;D;KAROLINA;7;0,05
1499;D;KATERYNA;7;0,05
1499;H;LAURENTIU;7;0,05
1499;D;LEA;7;0,05
1499;D;LENUTA;7;0,05
1499;H;LEÓN;7;0,05
1499;H;LEOPOLDO;7;0,05
1499;H;LLUÍS MARIA/LLUÍS MARÍA;7;0,05
1499;H;LUIS CARLOS;7;0,05
1499;H;LUKA;7;0,05
1499;H;LUKAS;7;0,05
1499;D;LUNA;7;0,05
1499;D;LYUDMYLA;7;0,05
1499;D;MACARENA;7;0,05
1499;D;MAGALÍ;7;0,05
1499;D;MAHJOUBA;7;0,05
1499;D;MARA;7;0,05
1499;D;MARIA AGUSTINA/MARÍA AGUSTINA;7;0,05
1499;D;MARIA ANNA;7;0,05
1499;D;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,05
1499;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,05
1499;D;MARIA FÀTIMA/MARÍA FÁTIMA;7;0,05
1499;D;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,05
1499;D;MARIA JULIANA/MARÍA JULIANA;7;0,05
1499;D;MARÍA PIEDAD;7;0,05
1499;D;MARIA RAMONA/MARÍA RAMONA;7;0,05
1499;D;MARIA RAQUEL/MARÍA RAQUEL;7;0,05
1499;D;MARIA SONIA;7;0,05
1499;H;MAURICI;7;0,05
1499;H;MICHAEL JOHN;7;0,05
1499;D;MICHELLE;7;0,05
1499;D;MODESTA;7;0,05
1499;H;NADIR;7;0,05
1499;D;NADIYA;7;0,05
1499;D;NAJIA;7;0,05
1499;D;NANCY;7;0,05
1499;D;NATALYA;7;0,05
1499;H;NÈSTOR/NÉSTOR;7;0,05
1499;D;NICOLASA;7;0,05
1499;H;NORBERTO;7;0,05
1499;D;PAMELA;7;0,05
1499;H;PETR;7;0,05
1499;H;PETRU;7;0,05
1499;H;PONÇ;7;0,05
1499;D;PRESENTACIÓN;7;0,05
1499;D;RABAB;7;0,05
1499;D;RADIA;7;0,05
1499;D;RAZAN;7;0,05
1499;H;REDOUANE;7;0,05
1499;D;RHIMOU;7;0,05
1499;D;ROMINA;7;0,05
1499;D;SABINE;7;0,05
1499;H;SAM;7;0,05
1499;D;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,05
1499;H;SANTOS;7;0,05
1499;H;SILVESTRE;7;0,05
1499;D;SIMONA;7;0,05
1499;H;SIRAJ;7;0,05
1499;H;SOULAIMAN;7;0,05
1499;H;SULAIMAN/SULAIMÁN;7;0,05
1499;H;TAREK;7;0,05
1499;D;TELMA;7;0,05
1499;D;TEODORA;7;0,05
1499;D;TERESITA;7;0,05
1499;D;TOMASA;7;0,05
1499;H;TOUFIK;7;0,05
1499;D;ULIANA;7;0,05
1499;D;UMA;7;0,05
1499;H;VADYM;7;0,05
1499;D;VASILICA;7;0,05
1499;D;VIKTORIYA;7;0,05
1499;H;VITALII;7;0,05
1499;D;WISAL;7;0,05
1499;H;XEVI;7;0,05
1499;H;YAGO;7;0,05
1499;H;YASIN;7;0,05
1658;H;ABDALLAH;6;0,04
1658;H;ABDERRAZAK;6;0,04
1658;H;ABDESSLAM;6;0,04
1658;H;ABDOU;6;0,04
1658;H;ABELARDO;6;0,04
1658;D;ABRAR;6;0,04
1658;D;AFAF;6;0,04
1658;D;AISSATOU;6;0,04
1658;D;ALBA MARIA/ALBA MARÍA;6;0,04
1658;D;ALBINA;6;0,04
1658;D;ALESSANDRA;6;0,04
1658;D;ALEXA;6;0,04
1658;H;AMADEU;6;0,04
1658;D;AMY;6;0,04
1658;H;ANDREW;6;0,04
1658;D;ÀNGELA MARIA/ÁNGELA MARÍA;6;0,04
1658;H;ANIR;6;0,04
1658;D;ANISOARA;6;0,04
1658;D;ANNA ISABEL;6;0,04
1658;H;ANSELMO;6;0,04
1658;H;ANTHONY;6;0,04
1658;D;AOUATIF;6;0,04
1658;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;6;0,04
1658;D;ARIJ;6;0,04
1658;H;ARON/ARÓN;6;0,04
1658;D;ARYA;6;0,04
1658;D;ASHLEY;6;0,04
1658;D;ASSUMPTA;6;0,04
1658;D;ÀUREA/ÁUREA;6;0,04
1658;H;AUREL;6;0,04
1658;D;AURICA;6;0,04
1658;H;BARTOMEU;6;0,04
1658;D;BENEDICTA;6;0,04
1658;H;BOUAZZA;6;0,04
1658;H;BOUJEMAA;6;0,04
1658;H;CARLOS ANTONIO;6;0,04
1658;H;CARLOS FERNANDO;6;0,04
1658;D;CAROL;6;0,04
1658;D;CAROLA;6;0,04
1658;D;CHAMA;6;0,04
1658;H;CLAUDI;6;0,04
1658;D;CLEMENCIA;6;0,04
1658;H;COSME;6;0,04
1658;D;CRISTINA MARIA/CRISTINA MARÍA;6;0,04
1658;D;DAMIANA;6;0,04
1658;H;DANIEL ALEJANDRO;6;0,04
1658;D;DANIELLA;6;0,04
1658;H;DANTE;6;0,04
1658;H;DAVID ALEJANDRO;6;0,04
1658;D;DAVÍNIA/DAVINIA;6;0,04
1658;D;DAYANA;6;0,04
1658;D;DÈLIA/DELIA;6;0,04
1658;H;DEMBO;6;0,04
1658;D;DENISA;6;0,04
1658;H;DEREK;6;0,04
1658;H;DIEGO FERNANDO;6;0,04
1658;D;DOHA;6;0,04
1658;D;EDITH;6;0,04
1658;D;EDNA;6;0,04
1658;H;EL HOUCINE;6;0,04
1658;H;EL HOUSSINE;6;0,04
1658;H;ELEUTERIO;6;0,04
1658;H;EMIL;6;0,04
1658;D;ÈNIA/ENIA;6;0,04
1658;H;ESTANISLAO;6;0,04
1658;H;FAISSAL;6;0,04
1658;H;FAYSAL;6;0,04
1658;D;FAYZA;6;0,04
1658;D;FELICIDAD;6;0,04
1658;H;FERNANDO JOSÉ;6;0,04
1658;D;FIRDAOUS;6;0,04
1658;H;FLORENTINO;6;0,04
1658;H;FRANCESC JOSEP;6;0,04
1658;H;FRANCIS;6;0,04
1658;H;FRANCISCO DE ASÍS;6;0,04
1658;H;FRANCISCO LUIS;6;0,04
1658;D;GAL·LA;6;0,04
1658;H;GEORGE;6;0,04
1658;H;GEORGY;6;0,04
1658;H;GLEB;6;0,04
1658;D;GRACIELA;6;0,04
1658;D;GUILLERMINA;6;0,04
1658;H;HAJI;6;0,04
1658;D;HALYNA;6;0,04
1658;D;HANAA;6;0,04
1658;H;HASSANE;6;0,04
1658;D;HELGA;6;0,04
1658;H;HERIBERTO;6;0,04
1658;D;IGNACIA;6;0,04
1658;D;INASS;6;0,04
1658;D;INÉS MARÍA;6;0,04
1658;D;INMACULADA CONCEPCIÓ;6;0,04
1658;D;IONELA;6;0,04
1658;D;IRUNE;6;0,04
1658;D;ISIDRA;6;0,04
1658;D;ISIS;6;0,04
1658;H;JACOBO;6;0,04
1658;H;JEAN PIERRE;6;0,04
1658;D;JENNY;6;0,04
1658;H;JESÚS MANUEL;6;0,04
1658;D;JIMENA;6;0,04
1658;H;JIMMY;6;0,04
1658;H;JOAN MANEL;6;0,04
1658;D;JOANA MARIA/JOANA MARÍA;6;0,04
1658;H;JOSÉ TOMÀS/JOSÉ TOMÁS;6;0,04
1658;H;JOSEPH;6;0,04
1658;H;JUAN DANIEL;6;0,04
1658;H;JUAN DAVID;6;0,04
1658;H;JUAN GABRIEL;6;0,04
1658;D;JULIE;6;0,04
1658;D;KARINE;6;0,04
1658;D;KSENIIA;6;0,04
1658;D;LAMIAE;6;0,04
1658;H;LASSANA;6;0,04
1658;D;LENA;6;0,04
1658;H;LEONID;6;0,04
1658;D;LILA;6;0,04
1658;D;LÍLIA/LILIA;6;0,04
1658;D;LILIIA;6;0,04
1658;H;LINO;6;0,04
1658;D;LIUDMYLA;6;0,04
1658;D;LOBNA;6;0,04
1658;H;LOKMAN;6;0,04
1658;D;LORETO;6;0,04
1658;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;6;0,04
1658;D;LUZ;6;0,04
1658;D;MAGHNIA;6;0,04
1658;D;MAISA;6;0,04
1658;H;MANUEL JOSÉ;6;0,04
1658;D;MARAVILLAS;6;0,04
1658;D;MARIA ASCENSION;6;0,04
1658;D;MARIA AUXILIADORA;6;0,04
1658;D;MARIA CELESTE/MARÍA CELESTE;6;0,04
1658;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;6;0,04
1658;D;MARIA ELISABET/MARÍA ELISABET;6;0,04
1658;D;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
1658;D;MARIA GABRIELA/MARÍA GABRIELA;6;0,04
1658;D;MARÍA JUANA;6;0,04
1658;D;MARIA LUCÍA/MARÍA LUCÍA;6;0,04
1658;D;MARIA PAULA/MARÍA PAULA;6;0,04
1658;D;MARIAME;6;0,04
1658;D;MARIANNA;6;0,04
1658;D;MARTHA LUCIA;6;0,04
1658;D;MAURA;6;0,04
1658;D;MAYSA;6;0,04
1658;D;MELODY;6;0,04
1658;D;MERIAM;6;0,04
1658;D;MILENA;6;0,04
1658;H;MOHAMED SAID;6;0,04
1658;H;MOKHTAR;6;0,04
1658;H;MYKHAILO;6;0,04
1658;D;NAILA;6;0,04
1658;D;NARJIS;6;0,04
1658;D;NAYRA;6;0,04
1658;D;NAZARET;6;0,04
1658;H;NEIZAN;6;0,04
1658;D;NERMIN;6;0,04
1658;D;NIA;6;0,04
1658;D;NIKA;6;0,04
1658;H;NIKOLAI;6;0,04
1658;D;NINO;6;0,04
1658;D;NOHAILA;6;0,04
1658;D;NOUHAILA;6;0,04
1658;H;PAOLO;6;0,04
1658;H;PRUDENCIO;6;0,04
1658;H;RAYMOND;6;0,04
1658;H;ROLAND;6;0,04
1658;D;ROSANNA;6;0,04
1658;D;ROSAURA;6;0,04
1658;D;SAMANTA;6;0,04
1658;D;SAMARA;6;0,04
1658;D;SANA;6;0,04
1658;D;SANTIAGA;6;0,04
1658;H;SEGUNDO;6;0,04
1658;H;SERGIO ALBERTO;6;0,04
1658;D;SOFIIA;6;0,04
1658;D;SOFYA;6;0,04
1658;D;SOL;6;0,04
1658;H;SOUHAIB;6;0,04
1658;H;SOULEYMANE;6;0,04
1658;H;TAHAR;6;0,04
1658;H;TIJAN;6;0,04
1658;H;TIMUR;6;0,04
1658;H;VALENTINO;6;0,04
1658;H;VALERIANO;6;0,04
1658;H;VALERII;6;0,04
1658;H;VALERY;6;0,04
1658;H;VIDAL;6;0,04
1658;D;WAFA;6;0,04
1658;D;WAFAE;6;0,04
1658;H;WAIL;6;0,04
1658;D;YLÈNIA/YLENIA;6;0,04
1658;D;ZAHIA;6;0,04
1851;H;ABDELGHAFOUR;5;0,04
1851;H;ABDELHADI;5;0,04
1851;H;ABDELJALIL;5;0,04
1851;H;ABDELMALEK;5;0,04
1851;H;ABDELOUAHED;5;0,04
1851;H;ABDENBI;5;0,04
1851;D;ADRIANA MARIA/ADRIANA MARÍA;5;0,04
1851;D;AGNIESZKA;5;0,04
1851;D;AISA;5;0,04
1851;D;AISATU;5;0,04
1851;D;ALEJANDRINA;5;0,04
1851;D;ÀLEX/ÁLEX;5;0,04
1851;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,04
1851;H;ALY;5;0,04
1851;D;AMADORA;5;0,04
1851;H;AMARA;5;0,04
1851;D;ANASTASIYA;5;0,04
1851;H;ANATOLII;5;0,04
1851;H;ANDRE/ANDRÉ;5;0,04
1851;H;ANDY;5;0,04
1851;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,04
1851;H;ÀNGELO/ÁNGELO;5;0,04
1851;D;ANGIE;5;0,04
1851;D;ANITA;5;0,04
1851;D;ANNABEL;5;0,04
1851;D;ANTONINA;5;0,04
1851;H;ANTONIO JAVIER;5;0,04
1851;H;ANTONIO LUIS;5;0,04
1851;D;ASSIYA;5;0,04
1851;D;ATIKA;5;0,04
1851;D;AYLEN;5;0,04
1851;H;AZEDDINE;5;0,04
1851;H;BABA;5;0,04
1851;D;BAHIJA;5;0,04
1851;D;BALBINA;5;0,04
1851;H;BALTASAR;5;0,04
1851;H;BANGALLY;5;0,04
1851;D;BELINDA;5;0,04
1851;D;BETH;5;0,04
1851;D;BINTOU;5;0,04
1851;H;BOUCHTA;5;0,04
1851;H;BOUGHALEB;5;0,04
1851;H;CAMILO;5;0,04
1851;H;CASIMIRO;5;0,04
1851;H;CHAKIR;5;0,04
1851;D;CHAYMA;5;0,04
1851;D;CHIARA;5;0,04
1851;H;COSTEL;5;0,04
1851;H;CRISTHIAN;5;0,04
1851;H;DANIL;5;0,04
1851;H;DEMIAN/DEMIÁN;5;0,04
1851;H;DENNÍS/DENNIS;5;0,04
1851;D;DIKRA;5;0,04
1851;D;DORA;5;0,04
1851;D;DULCE MARIA/DULCE MARÍA;5;0,04
1851;D;EDELMIRA;5;0,04
1851;D;EDUARDA;5;0,04
1851;H;EIDEN;5;0,04
1851;D;EIRA;5;0,04
1851;H;EL HOSSAIN;5;0,04
1851;H;EL MEHDI;5;0,04
1851;D;ELÀDIA/ELADIA;5;0,04
1851;D;ELIANA;5;0,04
1851;H;ELIES/ELÍES;5;0,04
1851;H;EMILIO JOSÉ;5;0,04
1851;D;ENCARNACION MARIA;5;0,04
1851;H;EROS;5;0,04
1851;D;ESRAA;5;0,04
1851;H;EULOGIO;5;0,04
1851;H;EVAN;5;0,04
1851;D;EVARISTA;5;0,04
1851;H;EVARISTO;5;0,04
1851;D;EVGENIA;5;0,04
1851;H;EVGENII;5;0,04
1851;D;FANNY;5;0,04
1851;D;FARNERS;5;0,04
1851;D;FELICIANA;5;0,04
1851;D;FELICITAS;5;0,04
1851;H;FERRIOL;5;0,04
1851;D;FIRDAUS;5;0,04
1851;D;FLORICA;5;0,04
1851;H;FRANCISCO ALBERTO;5;0,04
1851;D;GEORGIANA;5;0,04
1851;D;GHOFRAN;5;0,04
1851;H;GILBERT;5;0,04
1851;D;GIULIA;5;0,04
1851;H;GUSTAVO ADOLFO;5;0,04
1851;D;HELEN;5;0,04
1851;D;HIGÍNIA/HIGINIA;5;0,04
1851;D;HODA;5;0,04
1851;H;HOSSAIN;5;0,04
1851;H;HOUSSAIN;5;0,04
1851;D;IDOIA;5;0,04
1851;H;IHOR;5;0,04
1851;D;IKHLAS;5;0,04
1851;H;ILIASS;5;0,04
1851;H;IMRANE;5;0,04
1851;D;INSSAF;5;0,04
1851;D;IRATI;5;0,04
1851;D;IRATXE;5;0,04
1851;H;ISAÍAS;5;0,04
1851;H;ISLAM;5;0,04
1851;H;JACK;5;0,04
1851;H;JAVI;5;0,04
1851;D;JENNYFER;5;0,04
1851;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,04
1851;H;JORGE ALBERTO;5;0,04
1851;H;JORGE ANTONIO;5;0,04
1851;H;JORGE FRANCISCO;5;0,04
1851;H;JORGE JUAN;5;0,04
1851;H;JOSE CARMELO;5;0,04
1851;H;JOSHUA;5;0,04
1851;D;JOVITA;5;0,04
1851;H;JUAN ESTEBAN;5;0,04
1851;D;JUANA ANTONIA;5;0,04
1851;D;KADIATOU;5;0,04
1851;D;KADIJATOU;5;0,04
1851;D;KEILA;5;0,04
1851;H;KENNETH;5;0,04
1851;H;KEVIN ALEXANDER;5;0,04
1851;D;KHAOULA;5;0,04
1851;H;LARBI;5;0,04
1851;D;LAURA MARIA/LAURA MARÍA;5;0,04
1851;H;LAURENT;5;0,04
1851;H;LEV;5;0,04
1851;D;LILIYA;5;0,04
1851;D;LIS;5;0,04
1851;H;LLIBERT;5;0,04
1851;D;LORNA;5;0,04
1851;D;LUCRECIA;5;0,04
1851;H;LUIS ÀNGEL;5;0,04
1851;H;LUIS JAVIER;5;0,04
1851;H;MAHMOUD;5;0,04
1851;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,04
1851;H;MANUEL LUIS;5;0,04
1851;H;MARCIAL;5;0,04
1851;D;MÀRCIA/MARCIA;5;0,04
1851;D;MARGOT;5;0,04
1851;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,04
1851;D;MARIA ANA/MARÍA ANA;5;0,04
1851;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,04
1851;D;MARIA CONSOLACION;5;0,04
1851;D;MARIA DE LA CRUZ;5;0,04
1851;D;MARÍA JOAQUINA;5;0,04
1851;D;MARIA MARTA/MARÍA MARTA;5;0,04
1851;D;MARÍA REYES;5;0,04
1851;D;MARIA SUSANA/MARÍA SUSANA;5;0,04
1851;D;MARIA VICENTA;5;0,04
1851;D;MARIE;5;0,04
1851;D;MARISSA;5;0,04
1851;H;MAROUANE;5;0,04
1851;D;MARTA MARIA/MARTA MARÍA;5;0,04
1851;D;MARTHA;5;0,04
1851;D;MARYEM;5;0,04
1851;H;MASSIMILIANO;5;0,04
1851;H;MASSIMO;5;0,04
1851;H;MAURI;5;0,04
1851;H;MAXIMILIANO;5;0,04
1851;D;MELANY;5;0,04
1851;D;MELISA;5;0,04
1851;H;MIGUEL ANTONIO;5;0,04
1851;D;MILA;5;0,04
1851;D;MILANA;5;0,04
1851;H;MOHAMADI;5;0,04
1851;H;MOHAMED ALI/MOHAMED ALÍ;5;0,04
1851;H;MOHAMED RAYAN;5;0,04
1851;D;MOUMNA;5;0,04
1851;H;MOUNAIM;5;0,04
1851;H;NACHO;5;0,04
1851;H;NAEL;5;0,04
1851;D;NAGORE;5;0,04
1851;H;NAOUFAL;5;0,04
1851;D;NARA;5;0,04
1851;D;NASSIMA;5;0,04
1851;H;NICOLAU;5;0,04
1851;H;NILS;5;0,04
1851;D;NISSRINE;5;0,04
1851;D;NOAH;5;0,04
1851;H;OLEKSIY;5;0,04
1851;D;OLESIA;5;0,04
1851;D;OUMOU;5;0,04
1851;D;PAULA ANDREA;5;0,04
1851;H;PAULINO;5;0,04
1851;H;PAVLO;5;0,04
1851;H;PHILIPPE;5;0,04
1851;H;PLÁCIDO;5;0,04
1851;H;PLATON;5;0,04
1851;D;PRIMITIVA;5;0,04
1851;H;RAMI;5;0,04
1851;H;RAMON MARIA/RAMÓN MARÍA;5;0,04
1851;H;RAMSÈS/RAMSÉS;5;0,04
1851;H;RIDOUAN;5;0,04
1851;D;ROGELIA;5;0,04
1851;D;ROMAISSAE;5;0,04
1851;H;ROMEO;5;0,04
1851;H;ROQUE/ROQUÉ;5;0,04
1851;D;ROSA ISABEL;5;0,04
1851;D;ROSALINDA;5;0,04
1851;D;ROSANA;5;0,04
1851;D;ROXANA;5;0,04
1851;D;RUTH NOEMÍ;5;0,04
1851;H;SADIO;5;0,04
1851;H;SAIDOU;5;0,04
1851;H;SALIMU;5;0,04
1851;H;SALVIO;5;0,04
1851;D;SAMIHA;5;0,04
1851;H;SAÜC/SAUC;5;0,04
1851;D;SEBASTIANA;5;0,04
1851;H;SERGIY;5;0,04
1851;D;SOAD;5;0,04
1851;D;SOCORRO;5;0,04
1851;H;SOHAYB;5;0,04
1851;H;SOLIMAN;5;0,04
1851;D;SÒNIA MARIA/SONIA MARÍA;5;0,04
1851;D;SOPHIA;5;0,04
1851;H;SOULIMAN;5;0,04
1851;H;TAHA;5;0,04
1851;H;TARAS;5;0,04
1851;H;TARIQ;5;0,04
1851;D;TEIA;5;0,04
1851;D;THÀLIA/THALIA;5;0,04
1851;H;TOM;5;0,04
1851;H;TRISTAN/TRISTÁN;5;0,04
1851;D;VALERIIA;5;0,04
1851;H;VALERIY;5;0,04
1851;D;VARVARA;5;0,04
1851;D;VEGA;5;0,04
1851;H;VIACHESLAV;5;0,04
1851;H;VÍCTOR HUGO;5;0,04
1851;D;VIKTORIA;5;0,04
1851;D;VIOLANT;5;0,04
1851;H;VITALIY;5;0,04
1851;H;VITALY;5;0,04
1851;D;WAFAA;5;0,04
1851;D;WIJDAN;5;0,04
1851;H;WILFREDO;5;0,04
1851;D;YANIRA;5;0,04
1851;H;YANIS;5;0,04
1851;H;YAROSLAV;5;0,04
1851;H;YASIR;5;0,04
1851;H;YAYA;5;0,04
1851;D;YESICA;5;0,04
1851;H;YOUSEF;5;0,04
1851;H;YOUSSOUF;5;0,04
1851;H;YURII;5;0,04
1851;D;YVONNE;5;0,04
1851;D;ZAYNAB;5;0,04
1851;D;ZEINAB;5;0,04
1851;D;ZINBA;5;0,04
1851;D;ZOUHRA;5;0,04
2101;H;ABDELHALIM;4;0,03
2101;H;ABDELHAQ;4;0,03
2101;H;ABDELHAY;4;0,03
2101;H;ABDELLAZIZ;4;0,03
2101;H;ABDENNABI;4;0,03
2101;H;ABDULLAH;4;0,03
2101;H;ABID;4;0,03
2101;H;ADAY;4;0,03
2101;D;AFNAN;4;0,03
2101;H;AIMAD;4;0,03
2101;H;ALAGIE;4;0,03
2101;H;ALDO;4;0,03
2101;H;ALEJO;4;0,03
2101;D;ALIA;4;0,03
2101;H;ALIN;4;0,03
2101;D;ALONA;4;0,03
2101;H;ÀLVAR;4;0,03
2101;D;ANA CARMEN;4;0,03
2101;D;ANA GABRIELA;4;0,03
2101;H;ANATOLY;4;0,03
2101;H;ANDER;4;0,03
2101;H;ANDREA;4;0,03
2101;D;ANDREA VALENTINA;4;0,03
2101;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,03
2101;H;ÀNGEL JESÚS/ÁNGEL JESÚS;4;0,03
2101;H;ANICETO;4;0,03
2101;D;ANNE MARIE;4;0,03
2101;D;ANNIE;4;0,03
2101;H;ANTOINE;4;0,03
2101;H;ANTONIO FRANCISCO;4;0,03
2101;D;ARIANE;4;0,03
2101;H;ARNALDO;4;0,03
2101;H;ARSENI;4;0,03
2101;H;ARTEMI;4;0,03
2101;D;ASIL;4;0,03
2101;D;ASSIL;4;0,03
2101;D;AWA;4;0,03
2101;D;AZUCENA;4;0,03
2101;H;AZZEDDINE;4;0,03
2101;D;BADIA;4;0,03
2101;D;BADIAA;4;0,03
2101;H;BALLA;4;0,03
2101;H;BARAE;4;0,03
2101;D;BASÍLIA/BASILIA;4;0,03
2101;D;BATOULA;4;0,03
2101;H;BAUTISTA;4;0,03
2101;H;BELAL;4;0,03
2101;H;BENJAMÍ;4;0,03
2101;H;BENNACEUR;4;0,03
2101;H;BERNARD;4;0,03
2101;H;BONIFACIO;4;0,03
2101;H;BOUBKER;4;0,03
2101;H;BOUJAMAA;4;0,03
2101;H;BOURAMA;4;0,03
2101;H;BOUZIAN;4;0,03
2101;H;BOUZIANE;4;0,03
2101;D;BRIGITTE;4;0,03
2101;H;BRUC;4;0,03
2101;D;BTISSAM;4;0,03
2101;H;BUBA;4;0,03
2101;H;BULLY;4;0,03
2101;D;CAMÈLIA/CAMELIA;4;0,03
2101;H;CARLOS ANDRÉS;4;0,03
2101;H;CARLOS ARTURO;4;0,03
2101;H;CARLOS DANIEL;4;0,03
2101;H;CARLOS ENRIQUE;4;0,03
2101;H;CARLOS MIGUEL;4;0,03
2101;D;CAROLINE;4;0,03
2101;D;CASILDA;4;0,03
2101;H;CEDRIC;4;0,03
2101;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,03
2101;D;CHAHIRA;4;0,03
2101;H;CHAIB;4;0,03
2101;D;CHRISTA;4;0,03
2101;D;CHRISTIANE;4;0,03
2101;H;CIPRIANO;4;0,03
2101;H;CIRO;4;0,03
2101;D;CLARA MARIA/CLARA MARÍA;4;0,03
2101;H;CLAUDIU;4;0,03
2101;H;COLIN;4;0,03
2101;D;CONSOLACION;4;0,03
2101;D;CONXA;4;0,03
2101;H;CRISTIÁN DANIEL;4;0,03
2101;D;CRISTIANE;4;0,03
2101;D;DÀNIA/DANIA;4;0,03
2101;H;DANIEL ALBERTO;4;0,03
2101;H;DANIEL EDUARDO;4;0,03
2101;H;DANILO;4;0,03
2101;H;DANUT;4;0,03
2101;H;DAVID JOHN;4;0,03
2101;H;DAWDA;4;0,03
2101;H;DENYS;4;0,03
2101;H;DESIDERIO;4;0,03
2101;D;DEYANIRA;4;0,03
2101;D;DIANA CAROLINA;4;0,03
2101;D;DIANA ELIZABETH;4;0,03
