﻿Nombres de la población. 2022
Comarques Centrals
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c6&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1425;H;PIUS;19;0,05
1425;M;PRIMITIVA;19;0,05
1425;M;PROVIDÈNCIA/PROVIDENCIA;19;0,05
1425;M;RIHAM;19;0,05
1425;M;RODICA;19;0,05
1425;M;ROMINA;19;0,05
1425;H;RUFINO;19;0,05
1425;M;SAGRARIO;19;0,05
1425;H;SAM;19;0,05
1425;M;SANÇA;19;0,05
1425;H;SOUHAIB;19;0,05
1425;M;SOUMAYA;19;0,05
1425;M;SVETLANA;19;0,05
1425;H;TAHAR;19;0,05
1425;M;TAMAR;19;0,05
1425;M;TETYANA;19;0,05
1425;M;TLAITMAS;19;0,05
1425;M;WAFAE;19;0,05
1425;M;WASSIMA;19;0,05
1425;H;YERAI;19;0,05
1474;M;ALIA;18;0,04
1474;M;AMAIA;18;0,04
1474;H;ANDER;18;0,04
1474;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;18;0,04
1474;M;AVRIL;18;0,04
1474;H;BASILIO;18;0,04
1474;M;BIANCA;18;0,04
1474;M;CYNTHIA;18;0,04
1474;M;DANIELLA;18;0,04
1474;H;DELFIN/DELFÍN;18;0,04
1474;H;DEMETRIO;18;0,04
1474;M;DIONISIA;18;0,04
1474;M;DORIS;18;0,04
1474;H;EL MEHDI;18;0,04
1474;H;ETHAN;18;0,04
1474;M;FABIOLA;18;0,04
1474;M;FLORENCE;18;0,04
1474;M;FLORINDA;18;0,04
1474;H;FRANCISCO JESÚS;18;0,04
1474;H;FRANCISCO LUIS;18;0,04
1474;H;GIOVANNI;18;0,04
1474;H;GUSTAVO ADOLFO;18;0,04
1474;H;IMRANE;18;0,04
1474;M;INNA;18;0,04
1474;M;INOCÈNCIA/INOCENCIA;18;0,04
1474;M;IRATI;18;0,04
1474;M;ISOLDA;18;0,04
1474;M;JACQUELINE;18;0,04
1474;H;JUAN JESÚS;18;0,04
1474;H;KHALIL;18;0,04
1474;H;KWABENA;18;0,04
1474;H;LAHBIB;18;0,04
1474;H;LAKHWINDER;18;0,04
1474;M;LENA;18;0,04
1474;M;LORENZA;18;0,04
1474;H;LUIS ÀNGEL;18;0,04
1474;H;LUÍS EDUARDO;18;0,04
1474;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;18;0,04
1474;M;MARIA BLANCA/MARÍA BLANCA;18;0,04
1474;M;MARIA PAULA/MARÍA PAULA;18;0,04
1474;H;MBAREK;18;0,04
1474;M;MILENA;18;0,04
1474;M;MIRACLE;18;0,04
1474;M;NAGORE;18;0,04
1474;M;NAJOUA;18;0,04
1474;H;NAOUFAL;18;0,04
1474;M;NARA;18;0,04
1474;M;NISRINE;18;0,04
1474;H;OSAMA;18;0,04
1474;H;PLÁCIDO;18;0,04
1474;M;RAJAE;18;0,04
1474;M;ROSAURA;18;0,04
1474;M;SANDRA PATRÍCIA/SANDRA PATRICIA;18;0,04
1474;M;SOUKAYNA;18;0,04
1474;H;VENTURA;18;0,04
1474;H;VÍCTOR HUGO;18;0,04
1474;H;YOUSEF;18;0,04
1531;H;ABDELMALEK;17;0,04
1531;H;ABDELMALIK;17;0,04
1531;H;ABDELOUAHAB;17;0,04
1531;H;ANDRIY;17;0,04
1531;H;ÀNGEL LUIS/ÁNGEL LUIS;17;0,04
1531;M;ANNABEL;17;0,04
1531;M;AWA;17;0,04
1531;H;AYMANE;17;0,04
1531;M;AZUCENA;17;0,04
1531;M;BELINDA;17;0,04
1531;H;CHAIB;17;0,04
1531;M;COANER;17;0,04
1531;H;CONSTANTINO;17;0,04
1531;M;CORA;17;0,04
1531;M;DAYANA;17;0,04
1531;M;EMILY;17;0,04
1531;H;EUSEBI;17;0,04
1531;H;FABIO;17;0,04
1531;H;FRANCESC JOSEP;17;0,04
1531;M;GERTRUDIS;17;0,04
1531;H;HARDEEP;17;0,04
1531;H;HAROUN;17;0,04
1531;H;HARPREET;17;0,04
1531;M;HELGA;17;0,04
1531;H;HOUSSAM;17;0,04
1531;M;INMACULADA CONCEPCIÓ;17;0,04
1531;M;INSAF;17;0,04
1531;H;JERONI;17;0,04
1531;H;JESÚS MANUEL;17;0,04
1531;H;JOAN ALBERT;17;0,04
1531;H;JOAN BAPTISTA;17;0,04
1531;H;JOSÉ GABRIEL;17;0,04
1531;M;JOSEPHINE;17;0,04
1531;H;JUAN FELIPE;17;0,04
1531;M;KAWTHAR;17;0,04
1531;H;KHALIFA;17;0,04
1531;H;LAMINE;17;0,04
1531;H;LLIBERT;17;0,04
1531;M;LOIDA;17;0,04
1531;H;MANUEL JOSÉ;17;0,04
1531;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;17;0,04
1531;M;MARÍA PIEDAD;17;0,04
1531;M;MARÍA SALUD;17;0,04
1531;M;MAYSAE;17;0,04
1531;H;MODEST;17;0,04
1531;H;MOHAMED ALI/MOHAMED ALÍ;17;0,04
1531;H;MOUHAMED;17;0,04
1531;H;MYKHAYLO;17;0,04
1531;M;NAZHA;17;0,04
1531;H;NEIZAN;17;0,04
1531;H;NEO;17;0,04
1531;M;NEZHA;17;0,04
1531;H;PEDRO MANUEL;17;0,04
1531;H;PETER;17;0,04
1531;M;PETRONILA;17;0,04
1531;H;RIDOUAN;17;0,04
1531;H;SADIK;17;0,04
1531;M;SIENA;17;0,04
1531;M;SIMONA;17;0,04
1531;H;STEFAN;17;0,04
1531;H;YAW;17;0,04
1531;H;ZAYD;17;0,04
1531;H;ZOUHIR;17;0,04
1594;M;ANA ROSA;16;0,04
1594;H;ANTHONY;16;0,04
1594;H;ANTONIO FRANCISCO;16;0,04
1594;H;ANTONIO JAVIER;16;0,04
1594;M;AYLA;16;0,04
1594;M;BLESSING;16;0,04
1594;H;BOUZIANE;16;0,04
1594;H;BRAYAN;16;0,04
1594;H;CONRADO;16;0,04
1594;M;DAFNE;16;0,04
1594;M;DÀNAE/DÁNAE/DANAE;16;0,04
1594;H;DANTE;16;0,04
1594;H;DORIAN;16;0,04
1594;H;EL MOSTAFA;16;0,04
1594;M;EMILIANA;16;0,04
1594;H;ERICK;16;0,04
1594;M;FIRDAOUS;16;0,04
1594;M;IKHLAS;16;0,04
1594;M;ISIS;16;0,04
1594;M;ISLAM;16;0,04
1594;M;ITZEL;16;0,04
1594;H;IVO;16;0,04
1594;H;JALAL;16;0,04
1594;M;JANINA;16;0,04
1594;M;JARA;16;0,04
1594;M;JOANA MARIA/JOANA MARÍA;16;0,04
1594;M;JOYCE;16;0,04
1594;H;JUAN ALBERTO;16;0,04
1594;H;JUAN IGNACIO;16;0,04
1594;H;JUAN SEBASTIÁN;16;0,04
1594;H;KENNETH;16;0,04
1594;M;KHADDOUJ;16;0,04
1594;H;KWADWO;16;0,04
1594;M;LAMYAE;16;0,04
1594;M;LIS;16;0,04
1594;H;LUIS FRANCISCO;16;0,04
1594;M;MARGARET;16;0,04
1594;M;MARIA ARACELI/MARÍA ARACELI;16;0,04
1594;M;MARIA CONSOL;16;0,04
1594;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;16;0,04
1594;M;MARIA GABRIELA/MARÍA GABRIELA;16;0,04
1594;M;MARIA GEMMA/MARÍA GEMMA;16;0,04
1594;M;MARÍA REYES;16;0,04
1594;M;MARIIA;16;0,04
1594;H;MUSA;16;0,04
1594;H;MYKOLA;16;0,04
1594;M;NAJWA;16;0,04
1594;M;NIA;16;0,04
1594;M;NIT;16;0,04
1594;M;OMAYMA;16;0,04
1594;M;OUAFAA;16;0,04
1594;H;PEDRO JUAN;16;0,04
1594;M;RAZAN;16;0,04
1594;H;SOULAIMANE;16;0,04
1594;H;SOULIMAN;16;0,04
1594;H;TAREK;16;0,04
1594;H;URBICI;16;0,04
1594;M;YARA;16;0,04
1594;M;YULIYA;16;0,04
1594;H;ZIAD;16;0,04
1594;M;ZOUBIDA;16;0,04
1655;H;ABDERRAZAK;15;0,04
1655;M;ADARA;15;0,04
1655;H;ADEL;15;0,04
1655;M;ALAA;15;0,04
1655;H;AMANDEEP;15;0,04
1655;H;ANICETO;15;0,04
1655;H;ARIEL;15;0,04
1655;H;BALWINDER;15;0,04
1655;H;BERNARDINO;15;0,04
1655;M;BETH;15;0,04
1655;H;CAI;15;0,04
1655;H;CHRISTOPHER;15;0,04
1655;M;CÍNTIA/CINTIA;15;0,04
1655;M;CLAUDINA;15;0,04
1655;M;DAMIANA;15;0,04
1655;H;DELFI;15;0,04
1655;M;DIANA CAROLINA;15;0,04
1655;H;EIDAN;15;0,04
1655;M;EKATERINA;15;0,04
1655;H;EL MUSTAPHA;15;0,04
1655;H;ELIAN/ELIÁN;15;0,04
1655;M;ERNESTINA;15;0,04
1655;M;EUSEBIA;15;0,04
1655;M;FERMINA;15;0,04
1655;M;GAIA;15;0,04
1655;H;HERIBERT;15;0,04
1655;H;IHOR;15;0,04
1655;M;JENNY;15;0,04
1655;M;JORGINA;15;0,04
1655;H;JOSEP IGNASI;15;0,04
1655;M;JOY;15;0,04
1655;M;KARLA;15;0,04
1655;M;KHADJOU;15;0,04
1655;H;LÁZARO;15;0,04
1655;M;LEA;15;0,04
1655;H;LUIS MANUEL;15;0,04
1655;M;LUZ MARIA/LUZ MARÍA;15;0,04
1655;H;MAHMOUD;15;0,04
1655;M;MAJDA;15;0,04
1655;M;MAMMA;15;0,04
1655;H;MAMOUDOU;15;0,04
1655;M;MARIA AUXILIADORA;15;0,04
1655;M;MARIA CECÍLIA/MARÍA CECILIA;15;0,04
1655;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;15;0,04
1655;M;MARIA ENCARNACIÓ;15;0,04
1655;M;MARIAN;15;0,04
1655;M;MARISA;15;0,04
1655;H;MEHDI;15;0,04
1655;H;MIKEL;15;0,04
1655;M;NADINE;15;0,04
1655;M;NADIYA;15;0,04
1655;M;NANA;15;0,04
1655;M;NAYRA;15;0,04
1655;M;PAOLA ANDREA;15;0,04
1655;M;PASTORA;15;0,04
1655;H;RAFIK;15;0,04
1655;H;RAI;15;0,04
1655;H;RANJIT;15;0,04
1655;M;RAYHANA;15;0,04
1655;M;RENATA;15;0,04
1655;M;RIHAB;15;0,04
1655;M;RODAYNA;15;0,04
1655;M;SANDEEP;15;0,04
1655;H;SERAFÍ;15;0,04
1655;M;SIHAME;15;0,04
1655;H;TORCUATO;15;0,04
1655;M;VIORICA;15;0,04
1655;H;WENCESLAO;15;0,04
1655;H;XEVI;15;0,04
1724;H;ABDELHADI;14;0,03
1724;H;ABDELKHALEK;14;0,03
1724;H;ABDOU;14;0,03
1724;M;ALBA MARIA/ALBA MARÍA;14;0,03
1724;H;ALPHA;14;0,03
1724;H;AMADOU TIDIANE;14;0,03
1724;M;ANNA ISABEL;14;0,03
1724;H;ANTONIO MIGUEL;14;0,03
1724;M;ARIANNA;14;0,03
1724;M;ARWA;14;0,03
1724;M;ARYA;14;0,03
1724;M;ATIKA;14;0,03
1724;M;BEATRIU;14;0,03
1724;H;BERNABÈ/BERNABÉ;14;0,03
1724;H;BORIS;14;0,03
1724;H;CAMIL;14;0,03
1724;H;CONRAD;14;0,03
1724;M;DOROTEA;14;0,03
1724;M;EVANGELINA;14;0,03
1724;M;EVELIN;14;0,03
1724;H;FACUNDO;14;0,03
1724;M;FAOUZIA;14;0,03
1724;M;FELICIANA;14;0,03
1724;H;FERRIOL;14;0,03
1724;M;FIRDAWS;14;0,03
1724;H;FRANCISCO DE ASÍS;14;0,03
1724;H;GENARO;14;0,03
1724;M;GIULIA;14;0,03
1724;M;GRACIELA;14;0,03
1724;M;HALYNA;14;0,03
1724;H;HAMADOU;14;0,03
1724;M;IDAIRA;14;0,03
1724;H;IONEL;14;0,03
1724;M;IRAIDA;14;0,03
1724;M;ISIDRA;14;0,03
1724;H;JACOBO;14;0,03
1724;H;JORGE JUAN;14;0,03
1724;H;JOSÉ FERNANDO;14;0,03
1724;H;JUAN ENRIQUE;14;0,03
1724;H;JUAN RAFAEL;14;0,03
1724;M;JUNA;14;0,03
1724;M;KEILA;14;0,03
1724;M;KHAOULA;14;0,03
1724;H;LAU;14;0,03
1724;H;LHOU;14;0,03
1724;H;LHOUSSAINE;14;0,03
1724;M;MABEL;14;0,03
1724;M;MAHJOUBA;14;0,03
1724;M;MANJIT;14;0,03
1724;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;14;0,03
1724;M;MARIA CAMILA/MARÍA CAMILA;14;0,03
1724;M;MARIA JÚLIA/MARÍA JULIA;14;0,03
1724;M;MARÍA NATIVIDAD;14;0,03
1724;H;MAXWELL;14;0,03
1724;M;MONIKA;14;0,03
1724;M;MYRIAM;14;0,03
1724;M;NADINA;14;0,03
1724;M;NAJIA;14;0,03
1724;M;NEKANE;14;0,03
1724;M;NERET;14;0,03
1724;M;NICOLASA;14;0,03
1724;M;NONA;14;0,03
1724;M;OBDULIA;14;0,03
1724;H;OM;14;0,03
1724;H;ORLANDO;14;0,03
1724;H;OUASSIM;14;0,03
1724;M;OUIAM;14;0,03
1724;H;PEDRO MIGUEL;14;0,03
1724;M;PIETAT;14;0,03
1724;M;RODAINA;14;0,03
1724;M;ROSA ANA;14;0,03
1724;M;ROXANA;14;0,03
1724;H;RUSLAN;14;0,03
1724;H;SALIF;14;0,03
1724;M;SAMANTA;14;0,03
1724;M;SELENE;14;0,03
1724;H;SILVESTRE;14;0,03
1724;H;SOFIÁN;14;0,03
1724;M;STELLA;14;0,03
1724;H;STEPAN;14;0,03
1724;H;SUKHDEV;14;0,03
1724;H;TARIQ;14;0,03
1724;H;TAYEB;14;0,03
1724;M;TETIANA;14;0,03
1724;M;TINA;14;0,03
1724;H;WILLIAM;14;0,03
1724;M;YESICA;14;0,03
1811;H;ABDESSALAM;13;0,03
1811;H;ADJUTORI;13;0,03
1811;H;ADNANE;13;0,03
1811;M;ADOLFINA;13;0,03
1811;M;ANDREEA;13;0,03
1811;M;ANOUK;13;0,03
1811;H;AQUILINO;13;0,03
1811;H;ASSANE;13;0,03
1811;H;AUGUSTO;13;0,03
1811;H;AYAD;13;0,03
1811;H;BABACAR;13;0,03
1811;H;BAKARY;13;0,03
1811;H;BALDOMERO;13;0,03
1811;M;BERNARDINA;13;0,03
1811;H;BISMARK;13;0,03
1811;H;BONIFACIO;13;0,03
1811;M;BRENDA;13;0,03
1811;H;BRIGHT;13;0,03
1811;H;CARLOS ANDRÉS;13;0,03
1811;H;CARLOS EDUARDO;13;0,03
1811;M;CARMINA;13;0,03
1811;H;CATALIN;13;0,03
1811;H;CEFERINO;13;0,03
1811;H;CHAHID;13;0,03
1811;H;CIPRIANO;13;0,03
1811;M;CLEMENCIA;13;0,03
1811;M;COMFORT;13;0,03
1811;H;CRESCENCIO;13;0,03
1811;H;CRISTOFER/CRÍSTOFER;13;0,03
1811;M;DÀNIA/DANIA;13;0,03
1811;M;DANNA;13;0,03
1811;M;DORA;13;0,03
1811;M;DULCENOMBRE;13;0,03
1811;H;EDWARD;13;0,03
1811;H;EDWIN;13;0,03
1811;H;EL HADI;13;0,03
1811;H;EL HOUSSINE;13;0,03
1811;H;EL MILOUD;13;0,03
1811;M;ELIANA;13;0,03
1811;M;ETNA;13;0,03
1811;H;FRANC;13;0,03
1811;M;GUIOMAR;13;0,03
1811;M;HASNAE;13;0,03
1811;H;HERNÁN;13;0,03
1811;M;INÉS MARÍA;13;0,03
1811;H;INOCENCIO;13;0,03
1811;H;ISLAM;13;0,03
1811;H;ISSA;13;0,03
1811;M;IVANNA;13;0,03
1811;H;JASWINDER;13;0,03
1811;M;JIHAN;13;0,03
1811;M;JIHANE;13;0,03
1811;H;JONÀS/JONÁS;13;0,03
1811;H;JORDAN/JORDÁN;13;0,03
1811;H;JORGE ANTONIO;13;0,03
1811;M;KÈNIA/KENIA;13;0,03
1811;M;KIARA;13;0,03
1811;H;KINGSLEY;13;0,03
1811;M;LAURA MARIA/LAURA MARÍA;13;0,03
1811;M;LEOCADIA;13;0,03
1811;M;LINDA;13;0,03
1811;H;LLUÍS MARIA/LLUÍS MARÍA;13;0,03
1811;H;MANPREET;13;0,03
1811;H;MARCOS ANTONIO;13;0,03
1811;M;MARIA CATALINA/MARÍA CATALINA;13;0,03
1811;M;MARIA DEL SOL/MARÍA DEL SOL;13;0,03
1811;M;MARIA FE/MARÍA FE;13;0,03
1811;M;MARIA SOL/MARÍA SOL;13;0,03
1811;M;MARTHA;13;0,03
1811;M;MARTIRIO;13;0,03
1811;M;MELANI;13;0,03
1811;M;MELISA;13;0,03
1811;H;MOHAMED SAID;13;0,03
1811;M;NARCISA;13;0,03
1811;M;NAZARET;13;0,03
1811;M;NÍDIA/NIDIA;13;0,03
1811;H;OLEH;13;0,03
1811;M;OLENA;13;0,03
1811;M;OLÍMPIA/OLIMPIA;13;0,03
1811;H;OVIDI;13;0,03
1811;H;PATRICIO;13;0,03
1811;M;PAULA ANDREA;13;0,03
1811;H;PÍO;13;0,03
1811;M;RABHA;13;0,03
1811;M;ROMAYSA;13;0,03
1811;M;ROSINA;13;0,03
1811;H;SAFWAN;13;0,03
1811;H;SALVI;13;0,03
1811;H;SEYDOU;13;0,03
1811;H;SILVERIO;13;0,03
1811;H;SUKHJINDER;13;0,03
1811;H;TIJANI;13;0,03
1811;M;VICTORINA;13;0,03
1811;H;VIKTOR;13;0,03
1811;H;WAIL;13;0,03
1811;H;WALTER;13;0,03
1811;M;XANTAL;13;0,03
1811;H;YAYA;13;0,03
1909;H;ABDELGHAFOUR;12;0,03
1909;H;ABDESSLAM;12;0,03
1909;M;ADAMA;12;0,03
1909;H;ALASSANE;12;0,03
1909;H;ALESSANDRO;12;0,03
1909;H;ÀLVAR;12;0,03
1909;M;AMY;12;0,03
1909;M;ASHLEY;12;0,03
1909;M;AYLEN;12;0,03
1909;H;AZEDDINE;12;0,03
1909;M;BADIA;12;0,03
1909;H;BASSIROU;12;0,03
1909;M;BAYAN;12;0,03
1909;M;BEATRICE;12;0,03
1909;H;BERENGUER;12;0,03
1909;M;BETLEM;12;0,03
1909;H;CHEIKH;12;0,03
1909;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;12;0,03
1909;M;CLAUSTRE;12;0,03
1909;M;CLEMENTINA;12;0,03
1909;M;CONSTANCIA;12;0,03
1909;H;DANIEL ALEJANDRO;12;0,03
1909;M;DIANA MARIA/DIANA MARÍA;12;0,03
1909;H;EBENEZER;12;0,03
1909;H;EL HOUSSAIN;12;0,03
1909;M;EMMANUELLA;12;0,03
1909;H;EVANS;12;0,03
1909;H;EVARISTO;12;0,03
1909;H;FAOUZI;12;0,03
1909;M;FARNERS;12;0,03
1909;H;FAUSTO;12;0,03
1909;H;FERNANDO JOSÉ;12;0,03
1909;H;FLORIAN;12;0,03
1909;H;FRANCESC D ASSIS;12;0,03
1909;H;GILBERT;12;0,03
1909;M;GLÒRIA MARIA/GLORIA MARÍA;12;0,03
1909;M;GURLEEN;12;0,03
1909;H;HAMIDOU;12;0,03
1909;M;HANA;12;0,03
1909;M;HANAA;12;0,03
1909;H;HENRY;12;0,03
1909;H;HILARI;12;0,03
1909;H;HIPÓLITO;12;0,03
1909;H;IDRISSA;12;0,03
1909;M;IRATXE;12;0,03
1909;H;ISAÍAS;12;0,03
1909;H;IULIAN;12;0,03
1909;H;JATINDER;12;0,03
1909;H;JOAN IGNASI;12;0,03
1909;H;JOAN PERE;12;0,03
1909;H;JORGE ALBERTO;12;0,03
1909;H;JOSÉ ALEJANDRO;12;0,03
1909;M;JUSTINA;12;0,03
1909;M;KATHERINE;12;0,03
1909;H;KULWINDER;12;0,03
1909;H;KWASI;12;0,03
1909;M;LAMIAE;12;0,03
1909;H;LAUREANO;12;0,03
1909;M;LAYAN;12;0,03
1909;H;LEONCIO;12;0,03
1909;H;LEOPOLDO;12;0,03
1909;M;LILIAN;12;0,03
1909;H;LUCCA;12;0,03
1909;H;LUIS CARLOS;12;0,03
1909;H;MANDEEP;12;0,03
1909;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,03
1909;M;MARIA ADELA;12;0,03
1909;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;12;0,03
1909;M;MARIAMI;12;0,03
1909;M;MARINE;12;0,03
1909;M;MEGAN;12;0,03
1909;M;MEI;12;0,03
1909;M;MENNANA;12;0,03
1909;M;MERCY;12;0,03
1909;H;MODOU;12;0,03
1909;H;MONIR;12;0,03
1909;H;NAJIB;12;0,03
1909;H;NATHAN;12;0,03
1909;M;NATIA;12;0,03
1909;M;NÈLIDA/NÉLIDA;12;0,03
1909;M;NELLY;12;0,03
1909;H;NICHOLAS;12;0,03
1909;H;NORBERTO;12;0,03
1909;H;NOUH;12;0,03
1909;M;OLAYA;12;0,03
1909;H;OLEG;12;0,03
1909;M;OLHA;12;0,03
1909;M;OUMOU;12;0,03
1909;M;PALOMA;12;0,03
1909;H;PAOLO;12;0,03
1909;H;PETRO;12;0,03
1909;H;QUER;12;0,03
1909;H;RAFAEL ANTONIO;12;0,03
1909;H;RIYAD;12;0,03
1909;M;ROGELIA;12;0,03
1909;M;ROSANA;12;0,03
1909;H;ROURE;12;0,03
1909;M;SARA MARIA/SARA MARÍA;12;0,03
1909;H;SEGUNDO;12;0,03
1909;H;SOULAIMAN;12;0,03
1909;H;SULAYMAN;12;0,03
1909;M;SYLVIA;12;0,03
1909;M;TERESA DE JESÚS;12;0,03
1909;M;VIDA;12;0,03
1909;M;VIKTORIYA;12;0,03
1909;M;WAFA;12;0,03
1909;H;WILSON;12;0,03
2016;H;ABDALLAH;11;0,03
2016;H;ABDELOUAHED;11;0,03
2016;H;ABDULLAH;11;0,03
2016;H;ADRIANO;11;0,03
2016;H;AIMAR;11;0,03
2016;H;AISSAM;11;0,03
2016;H;ALBERTO JOSÉ;11;0,03
2016;M;ALBINA;11;0,03
2016;M;ALEKSANDRA;11;0,03
2016;H;ANASTASIO;11;0,03
2016;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;11;0,03
2016;M;ÀNNIA/ANNIA;11;0,03
2016;H;ANTOLÍN;11;0,03
2016;H;ANUAR;11;0,03
2016;M;ARGENTINA;11;0,03
2016;M;ARIJ;11;0,03
2016;M;ARLETTE;11;0,03
2016;H;ARON/ARÓN;11;0,03
2016;M;ASSIL;11;0,03
2016;M;BASILISA;11;0,03
2016;H;BELKACEM;11;0,03
2016;H;BIENVENIDO;11;0,03
2016;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;11;0,03
2016;H;CESAREO;11;0,03
2016;H;CORNEL;11;0,03
2016;M;CUSTÒDIA/CUSTODIA;11;0,03
2016;M;DALILA;11;0,03
2016;H;DJIBRIL;11;0,03
2016;H;DOREL;11;0,03
2016;M;DRISSIA;11;0,03
2016;H;EKAITZ;11;0,03
2016;H;EL HOUCINE;11;0,03
2016;M;ELGA;11;0,03
2016;H;ESTANISLAU;11;0,03
2016;M;FERDAOUS;11;0,03
2016;M;FRANCISCA MARIA;11;0,03
2016;H;FRANCISCO GABRIEL;11;0,03
2016;H;HERMINIO;11;0,03
2016;M;HEURA;11;0,03
2016;H;HOSSAIN;11;0,03
2016;M;ILONA;11;0,03
2016;M;INDIRA;11;0,03
2016;H;JASVIR;11;0,03
2016;H;JEAN CARLOS;11;0,03
2016;M;JEMAA;11;0,03
2016;M;JEMIMA;11;0,03
2016;H;JESÚS DAVID;11;0,03
2016;H;JORGE ANDRÉS;11;0,03
2016;H;JOSÉ FÉLIX;11;0,03
2016;H;JOSÉ PEDRO;11;0,03
2016;M;JOSEFA MARIA;11;0,03
2016;H;JUAN GABRIEL;11;0,03
2016;H;JULIÁN ANDRÉS;11;0,03
2016;M;JULIETA;11;0,03
2016;H;JUST;11;0,03
2016;H;KRZYSZTOF;11;0,03
2016;H;LIVIU;11;0,03
2016;M;LUCY;11;0,03
2016;H;LUIS ALFONSO;11;0,03
2016;M;LUZ;11;0,03
2016;M;MAGHNIA;11;0,03
2016;H;MAGIN;11;0,03
2016;M;MAJIDA;11;0,03
2016;H;MAKAN;11;0,03
2016;H;MANUEL ALEJANDRO;11;0,03
2016;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;11;0,03
2016;M;MARIA CLAUSTRO;11;0,03
2016;M;MARIA DE LA CRUZ;11;0,03
2016;M;MARIA FÀTIMA/MARÍA FÁTIMA;11;0,03
2016;M;MARIA LUCÍA/MARÍA LUCÍA;11;0,03
2016;M;MARIA MATILDE;11;0,03
2016;H;MARÍN;11;0,03
2016;M;MARLENE;11;0,03
2016;M;MARTHA LUCIA;11;0,03
2016;M;MERIAM;11;0,03
2016;H;MILAN/MILÁN;11;0,03
2016;M;MIQUELA;11;0,03
2016;M;MIRELA;11;0,03
2016;H;MOHAND;11;0,03
2016;H;MOUHCINE;11;0,03
2016;H;MOULOUD;11;0,03
2016;H;NAHUEL;11;0,03
2016;M;NAJLAE;11;0,03
2016;M;NATHALIE;11;0,03
2016;M;NAYA;11;0,03
2016;M;NAYLA;11;0,03
2016;M;NOUHAILA;11;0,03
2016;H;NOURDIN;11;0,03
2016;H;NOURDINE;11;0,03
2016;M;ÒRIA/ORIA;11;0,03
2016;H;PARAMJIT;11;0,03
2016;H;PEDRO JESÚS;11;0,03
2016;H;PERE JOAN;11;0,03
2016;H;PHILIP;11;0,03
2016;M;PRESENTACIO;11;0,03
2016;H;PRUDENCIO;11;0,03
2016;M;PURIFICACIO;11;0,03
2016;H;RABIE;11;0,03
2016;M;RAIMUNDA;11;0,03
2016;M;RAMANDEEP;11;0,03
2016;M;ROMAYSSAE;11;0,03
2016;M;ROSA ELENA;11;0,03
2016;M;ROSE;11;0,03
2016;H;SADURNÍ;11;0,03
2016;M;SAJA;11;0,03
2016;H;SAMPSON;11;0,03
2016;H;SANDEEP;11;0,03
2016;H;SEGISMUNDO;11;0,03
2016;H;SEKOU;11;0,03
2016;M;SOL;11;0,03
2016;M;SOMAYA;11;0,03
2016;H;STEVEN;11;0,03
2016;H;TAHA;11;0,03
2016;H;TEODOR;11;0,03
2016;H;TOUFIK;11;0,03
2016;M;VALLE;11;0,03
2016;H;VLADIMIR;11;0,03
2016;M;YOSRA;11;0,03
2016;H;ZACARÍAS;11;0,03
2135;H;ABDOURAHMANE;10;0,02
2135;M;ABRAR;10;0,02
2135;M;ADORACIÓ;10;0,02
2135;H;AIMAD;10;0,02
2135;M;AINOHA;10;0,02
2135;H;ALY;10;0,02
2135;H;ANDREWS;10;0,02
2135;H;ÀNGEL MANUEL/ÁNGEL MANUEL;10;0,02
2135;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;10;0,02
2135;H;ARIS;10;0,02
2135;M;ASIL;10;0,02
2135;H;AUGUSTINE;10;0,02
2135;H;AUREL;10;0,02
2135;M;AURICA;10;0,02
2135;M;BERNARDA;10;0,02
2135;H;BOUJEMAA;10;0,02
2135;H;BOUZIAN;10;0,02
2135;H;CANDI;10;0,02
2135;H;CARLOS JOSÉ;10;0,02
2135;H;CELESTÍ;10;0,02
2135;H;CHAFIK;10;0,02
2135;M;CHAHIDA;10;0,02
2135;M;CRISTOBALINA;10;0,02
2135;M;DARIFA;10;0,02
2135;M;DEBORAH;10;0,02
2135;M;DIKRA;10;0,02
2135;M;DORINA;10;0,02
2135;M;DULCE MARIA/DULCE MARÍA;10;0,02
2135;H;EBRIMA;10;0,02
2135;H;ÈDGARD/EDGARD;10;0,02
2135;M;EDUARDA;10;0,02
2135;H;EINAR;10;0,02
2135;H;EL MAHJOUB;10;0,02
2135;H;ELISEU;10;0,02
