﻿Names of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3800,W,FÀTIMA MARIA/FÁTIMA MARÍA,4,0.00
972,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,32,0.08
3297,W,FÀTIMA ZAHRAA/FÁTIMA ZAHRAA,5,0.01
1554,W,FATIMA ZAHRAE,16,0.04
2928,W,FÀTIMA ZHORA/FÁTIMA ZHORA,6,0.01
543,W,FATIMA ZOHRA,83,0.20
1978,W,FATIMATA,11,0.03
3800,W,FATIN,4,0.00
2251,W,FATMA,9,0.02
952,W,FATNA,33,0.08
726,W,FATOU,51,0.12
2627,W,FATOUMA,7,0.02
341,W,FATOUMATA,193,0.46
2251,W,FATOUMATA BINTA,9,0.02
1437,W,FATUMATA,18,0.04
3800,M,FAUST,4,0.00
3800,W,FAUSTA,4,0.00
994,W,FAUSTINA,31,0.07
711,M,FAUSTINO,53,0.13
1554,M,FAUSTO,16,0.04
2928,M,FAYSAL,6,0.01
2928,M,FAYSSAL,6,0.01
2099,W,FE,10,0.02
429,M,FEDERICO,126,0.30
3800,M,FEDOR,4,0.00
1386,W,FELÍCIA,19,0.05
1235,W,FELICIANA,23,0.06
865,M,FELICIANO,38,0.09
761,W,FELICIDAD,47,0.11
3800,W,FELICISIMA,4,0.00
1437,W,FELICITAS,18,0.04
1872,W,FELICITAT,12,0.03
1554,M,FELIP,16,0.04
821,W,FELIPA,42,0.10
277,M,FELIPE,265,0.63
3800,M,FELIPE IGNACIO,4,0.00
3800,M,FELIPE JOSÉ,4,0.00
379,W,FELISA,155,0.37
1623,M,FELIU,15,0.04
263,M,FÈLIX/FÉLIX,284,0.68
3297,M,FÈLIX ANTONIO/FÉLIX ANTONIO,5,0.01
3800,M,FÉLIX JAVIER,4,0.00
3297,M,FÈLIX MANUEL/FÉLIX MANUEL,5,0.01
3800,M,FERAS,4,0.00
2928,W,FERDAOUS,6,0.01
2627,W,FERDAWS,7,0.02
2417,M,FERMÍ,8,0.02
487,M,FERMÍN,102,0.24
1164,W,FERMINA,25,0.06
555,W,FERNANDA,81,0.19
94,M,FERNANDO,1,001,2.40
2928,M,FERNANDO ANTONIO,6,0.01
3800,M,FERNANDO FABIAN,4,0.00
2417,M,FERNANDO JAVIER,8,0.02
2627,M,FERNANDO JESÚS,7,0.02
1124,M,FERNANDO JOSÉ,26,0.06
3800,M,FERNANDO LUIS,4,0.00
3297,M,FERNANDO MANUEL,5,0.01
3800,M,FERNANDO PABLO,4,0.00
144,M,FERRAN,693,1.66
774,M,FIDEL,45,0.11
1386,W,FIDELA,19,0.05
617,W,FILOMENA,66,0.16
2251,M,FILY,9,0.02
1554,W,FINA,16,0.04
3297,M,FIODOR,5,0.01
880,W,FIONA,37,0.09
2417,W,FIRDAOUS,8,0.02
3800,W,FIRDAWS,4,0.00
3297,W,FLÀVIA/FLAVIA,5,0.01
3800,W,FLOR,4,0.00
3800,W,FLOR DE MARIA,4,0.00
3297,W,FLOR MARIA/FLOR MARÍA,5,0.01
865,W,FLORA,38,0.09
2627,M,FLORENCI,7,0.02
677,W,FLORÈNCIA/FLORENCIA,57,0.14
774,M,FLORENCIO,45,0.11
649,W,FLORENTINA,62,0.15
1074,M,FLORENTINO,28,0.07
3800,W,FLORES,4,0.00
2251,M,FLORIAN,9,0.02
2627,W,FLORICA,7,0.02
1623,M,FLORIN,15,0.04
3297,W,FLORINA,5,0.01
1554,W,FLORINDA,16,0.04
1623,M,FODAY,15,0.04
903,M,FODE,35,0.08
2099,M,FODIE,10,0.02
3800,M,FORTIÀ,4,0.00
2417,M,FORTUNATO,8,0.02
903,M,FOUAD,35,0.08
2928,M,FOUSSEYNI,6,0.01
1978,W,FOUZIA,11,0.03
3297,M,FRANC,5,0.01
109,M,FRANCESC,903,2.16
1978,M,FRANCESC D ASSIS,11,0.03
2928,M,FRANCESC D'ASSÍS,6,0.01
2251,M,FRANCESC DE PAULA,9,0.02
1872,M,FRANCESC JOSEP,12,0.03
3800,M,FRANCESC MANEL,4,0.00
229,M,FRANCESC XAVIER,328,0.79
382,W,FRANCESCA,154,0.37
1554,M,FRANCESCO,16,0.04
3800,W,FRANCIA ELENA,4,0.00
807,W,FRANCINA,43,0.10
34,W,FRANCISCA,1,741,4.17
2928,W,FRANCISCA DOLORES,6,0.01
1493,W,FRANCISCA MARIA,17,0.04
3800,W,FRANCISCA ROSA,4,0.00
7,M,FRANCISCO,3,950,9.46
2417,M,FRANCISCO ALBERTO,8,0.02
3297,M,FRANCISCO ALEJANDRO,5,0.01
2251,M,FRANCISCO ANDRÉS,9,0.02
2928,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,6,0.01
752,M,FRANCISCO ANTONIO,48,0.11
3297,M,FRANCISCO BORJA,5,0.01
2928,M,FRANCISCO CARLOS,6,0.01
2417,M,FRANCISCO DANIEL,8,0.02
1623,M,FRANCISCO DAVID,15,0.04
1164,M,FRANCISCO DE ASÍS,25,0.06
3297,M,FRANCISCO DE BORJA,5,0.01
1872,M,FRANCISCO DE PAULA,12,0.03
3800,M,FRANCISCO DE SALES,4,0.00
3800,M,FRANCISCO ENRIQUE,4,0.00
3800,M,FRANCISCO ESTEBAN,4,0.00
1776,M,FRANCISCO GABRIEL,13,0.03
1350,M,FRANCISCO JAVI,20,0.05
35,M,FRANCISCO JAVIER,1,728,4.14
821,M,FRANCISCO JESÚS,42,0.10
175,M,FRANCISCO JOSÉ,506,1.21
1978,M,FRANCISCO JUAN,11,0.03
3297,M,FRANCISCO JULIÁN,5,0.01
1047,M,FRANCISCO LUIS,29,0.07
441,M,FRANCISCO MANUEL,122,0.29
994,M,FRANCISCO MIGUEL,31,0.07
3297,M,FRANCISCO PEDRO,5,0.01
2627,M,FRANCISCO RAFAEL,7,0.02
2099,M,FRANCISCO RAMON/FRANCISCO RAMÓN,10,0.02
2251,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,9,0.02
3800,M,FRANCISCO VICENTE,4,0.00
3297,M,FRANCO,5,0.01
3297,M,FRANÇOIS,5,0.01
1872,M,FRANK,12,0.03
2627,M,FREDDY,7,0.02
770,M,FREDERIC,46,0.11
3297,M,FREDY,5,0.01
3800,W,FREYA,4,0.00
2627,W,FRIDA,7,0.02
2627,M,FRUCTUOSO,7,0.02
1124,W,FUENSANTA,26,0.06
3800,W,FULGENCIA,4,0.00
1074,M,FULGENCIO,28,0.07
1872,W,GABINA,12,0.03
1776,M,GABINO,13,0.03
173,M,GABRIEL,508,1.22
1872,M,GABRIEL ALEJANDRO,12,0.03
3800,M,GABRIEL ANDRÉS,4,0.00
3297,M,GABRIEL ANTONIO,5,0.01
2928,M,GABRIEL EDUARDO,6,0.01
3800,M,GABRIEL JOSÉ,4,0.00
484,W,GABRIELA,104,0.25
3297,W,GABRIELA ALEJANDRA,5,0.01
3800,W,GABRIELA ESTEFANIA,4,0.00
3297,M,GABRIELE,5,0.01
429,M,GAEL,126,0.30
1386,W,GAIA,19,0.05
2627,M,GAIZKA,7,0.02
1776,W,GAL LA,13,0.03
370,W,GALA,165,0.40
1437,W,GALINA,18,0.04
634,W,GAL·LA,64,0.15
2627,M,GALO,7,0.02
2928,W,GALYNA,6,0.01
3297,W,GANNA,5,0.01
1978,W,GARA,11,0.03
972,M,GASPAR,32,0.08
2928,M,GASTÓN,6,0.01
2099,M,GAYE,10,0.02
426,W,GEMA,128,0.31
3800,W,GEMA MARIA/GEMA MARÍA,4,0.00
98,W,GEMMA,973,2.33
2417,W,GEMMA MARIA/GEMMA MARÍA,8,0.02
3800,W,GENARA,4,0.00
1623,M,GENARO,15,0.04
3800,W,GENEROSA,4,0.00
3297,M,GENEROSO,5,0.01
2627,W,GÈNESIS/GÉNESIS,7,0.02
372,M,GENÍS,164,0.39
854,W,GENOVEVA,39,0.09
2627,M,GEORGE,7,0.02
2251,W,GEORGETA,9,0.02
3800,M,GEORGI,4,0.00
2627,W,GEÒRGIA/GEORGIA,7,0.02
3800,W,GEORGIANA,4,0.00
268,W,GEORGINA,279,0.67
3800,M,GERAI,4,0.00
2627,W,GERALDINE,7,0.02
71,M,GERARD,1,278,3.06
526,M,GERARDO,88,0.21
2627,M,GERAY,7,0.02
2928,M,GERMÀ,6,0.01
349,M,GERMÁN,184,0.44
3800,W,GERMANA,4,0.00
1554,M,GERÓNIMO,16,0.04
2928,M,GERSON,6,0.01
880,W,GERTRUDIS,37,0.09
2928,M,GERVASIO,6,0.01
3297,W,GHARIBA,5,0.01
3800,W,GHAZALA,4,0.00
903,M,GHEORGHE,35,0.08
1623,W,GHITA,15,0.04
2928,W,GHIZLAN,6,0.01
1554,W,GHIZLANE,16,0.04
2928,M,GHULAM,6,0.01
1776,M,GIANLUCA,13,0.03
3297,W,GIANNA,5,0.01
1107,M,GIL,27,0.06
3297,M,GILBERT,5,0.01
2251,M,GILBERTO,9,0.02
394,W,GINA,144,0.34
2928,W,GINEBRA,6,0.01
572,M,GINÉS,76,0.18
1437,W,GINESA,18,0.04
3800,W,GINESTA,4,0.00
3800,M,GINO,4,0.00
2928,M,GIO,6,0.01
3297,M,GIORGI,5,0.01
2928,M,GIORGIO,6,0.01
1872,W,GIOVANNA,12,0.03
1554,M,GIOVANNI,16,0.04
2928,W,GISEL,6,0.01
256,W,GISELA,293,0.70
3800,W,GISELE,4,0.00
2417,W,GISELLE,8,0.02
1623,W,GIULIA,15,0.04
3800,W,GIULIANA,4,0.00
2627,M,GIUSEPPE,7,0.02
1309,W,GLADYS,21,0.05
148,W,GLÒRIA/GLORIA,618,1.48
3800,W,GLORIA AMPARO,4,0.00
3800,W,GLORIA INES,4,0.00
3297,W,GLÒRIA ISABEL/GLORIA ISABEL,5,0.01
1554,W,GLÒRIA MARIA/GLORIA MARÍA,16,0.04
2928,W,GNIMA,6,0.01
448,M,GONZALO,119,0.29
3800,M,GONZALO ANTONIO,4,0.00
3297,M,GONZALO MANUEL,5,0.01
3297,M,GORA,5,0.01
3800,W,GORETTI,4,0.00
711,M,GORKA,53,0.13
1691,W,GOUNDO,14,0.03
752,W,GRÀCIA/GRACIA,48,0.11
2417,W,GRÀCIA MARIA/GRACIA MARÍA,8,0.02
1776,W,GRACIELA,13,0.03
2627,W,GRANADA,7,0.02
2627,M,GRAU,7,0.02
2251,M,GREGORI,9,0.02
639,W,GREGÒRIA/GREGORIA,63,0.15
361,M,GREGORIO,171,0.41
656,W,GRETA,61,0.15
880,W,GRISELDA,37,0.09
423,W,GUADALUPE,130,0.31
3297,M,GUEDIO,5,0.01
1124,M,GUERAU,26,0.06
2928,W,GUIDA,6,0.01
2251,M,GUIDO,9,0.02
1272,M,GUIFRÉ,22,0.05
132,M,GUILLEM,739,1.77
3800,M,GUILLÉN,4,0.00
2417,W,GUILLERMA,8,0.02
952,W,GUILLERMINA,33,0.08
266,M,GUILLERMO,281,0.67
2928,M,GUILLERMO ALEJANDRO,6,0.01
3800,M,GUILLERMO ANTONIO,4,0.00
3800,M,GUILLERMO LUIS,4,0.00
744,M,GUIM,49,0.12
1978,W,GUIOMAR,11,0.03
733,M,GUIU,50,0.12
2417,W,GUMERSINDA,8,0.02
1623,M,GUMERSINDO,15,0.04
3800,M,GURPREET,4,0.00
696,M,GUSTAVO,55,0.13
1437,M,GUSTAVO ADOLFO,18,0.04
3800,M,GUSTAVO ANDRES,4,0.00
3297,M,GUSTAVO DANIEL,5,0.01
3297,M,GUZMÁN,5,0.01
854,W,HABIBA,39,0.09
2417,W,HADA,8,0.02
2627,W,HADDA,7,0.02
2627,M,HADEMOU,7,0.02
3800,W,HADEMOU,4,0.00
1978,M,HAFID,11,0.03
854,W,HAFIDA,39,0.09
1107,W,HAFSA,27,0.06
2627,W,HAFSSA,7,0.02
2928,M,HAGIE,6,0.01
2417,M,HAITAM,8,0.02
3800,M,HAITHAM,4,0.00
3800,W,HAIZEA,4,0.00
2251,W,HAJA,9,0.02
581,W,HAJAR,73,0.17
2417,M,HAJI,8,0.02
2627,M,HAKIM,7,0.02
994,W,HAKIMA,31,0.07
807,W,HALIMA,43,0.10
1872,W,HALIMATOU,12,0.03
3297,M,HAMADOU,5,0.01
1047,M,HAMADY,29,0.07
3297,M,HAMARA,5,0.01
3800,M,HAMET,4,0.00
677,M,HAMID,57,0.14
1437,M,HAMIDOU,18,0.04
457,M,HAMZA,114,0.27
2627,W,HANA,7,0.02
3297,W,HANAA,5,0.01
1350,W,HANAE,20,0.05
559,W,HANAN,80,0.19
720,W,HANANE,52,0.12
1164,W,HANNA,25,0.06
2417,W,HANNAH,8,0.02
3297,M,HANS,5,0.01
3800,M,HAOJIE,4,0.00
3800,M,HAOYU,4,0.00
1272,M,HARON,22,0.05
2627,M,HAROON,7,0.02
2099,M,HAROUN,10,0.02
1235,M,HAROUNA,23,0.06
2099,W,HASNA,10,0.02
3800,W,HASNAA,4,0.00
1978,W,HASNAE,11,0.03
441,M,HASSAN,122,0.29
1872,W,HASSANA,12,0.03
2928,M,HASSANA,6,0.01
2251,M,HASSANE,9,0.02
3800,W,HASSANIA,4,0.00
3297,W,HASSNA,5,0.01
3800,W,HASSNAE,4,0.00
2251,M,HATIM,9,0.02
3800,W,HATOU,4,0.00
639,W,HAWA,63,0.15
854,W,HAYAT,39,0.09
3297,M,HAYTAM,5,0.01
197,M,HÈCTOR/HÉCTOR,410,0.98
3297,M,HÉCTOR ENRIQUE,5,0.01
3297,M,HÈCTOR MANUEL/HÉCTOR MANUEL,5,0.01
2627,W,HEIDI,7,0.02
1776,W,HELEN,13,0.03
222,W,HELENA,345,0.83
1493,W,HELGA,17,0.04
3800,W,HÈLIA/HELIA,4,0.00
2928,M,HELIO,6,0.01
2627,W,HELIODORA,7,0.02
2627,M,HELIODORO,7,0.02
3800,M,HELIOS,4,0.00
1872,W,HENAR,12,0.03
1776,M,HENRY,13,0.03
3800,M,HENRY ALEXANDER,4,0.00
3800,M,HERIBERT,4,0.00
3800,M,HERIBERTO,4,0.00
2928,W,HERMELINDA,6,0.01
3297,W,HERMENEGILDA,5,0.01
1872,M,HERMENEGILDO,12,0.03
3297,M,HERMES,5,0.01
493,W,HERMÍNIA/HERMINIA,101,0.24
1554,M,HERMINIO,16,0.04
1350,M,HERNÁN,20,0.05
1074,W,HIBA,28,0.07
530,M,HICHAM,87,0.21
1691,W,HIDAYA,14,0.03
3297,W,HIGÍNIA/HIGINIA,5,0.01
1386,M,HIGINIO,19,0.05
2417,M,HILARI,8,0.02
1776,W,HILÀRIA/HILARIA,13,0.03
903,M,HILARIO,35,0.08
1776,W,HILDA,13,0.03
1691,W,HIND,14,0.03
2099,M,HIPÓLITO,10,0.02
3800,W,HODA,4,0.00
3800,M,HONORATO,4,0.00
3800,M,HONORIO,4,0.00
2099,M,HORACIO,10,0.02
821,W,HORTÈNSIA/HORTENSIA,42,0.10
3297,M,HOSSAM,5,0.01
952,W,HOUDA,33,0.08
3297,M,HOUDAIFA,5,0.01
1978,W,HOURIA,11,0.03
3800,W,HOUSNIA,4,0.00
3297,M,HOUSSAIN,5,0.01
3297,M,HOUSSAM,5,0.01
2928,M,HRISTO,6,0.01
1623,M,HUG,15,0.04
136,M,HUGO,718,1.72
3800,M,HUMBERT,4,0.00
1872,M,HUMBERTO,12,0.03
3800,M,HUSSAIN,4,0.00
3800,W,IA/ÏA,4,0.00
1074,M,IAGO,28,0.07
250,M,IAN,299,0.72
2928,W,IARA,6,0.01
744,M,IBAI,49,0.12
865,M,IBAN,38,0.09
3800,W,IBET,4,0.00
3800,M,IBNOU,4,0.00
503,M,IBRAHIM,96,0.23
385,M,IBRAHIMA,152,0.36
3297,M,IBRAHIMA SORY,5,0.01
1623,W,IBTISSAM,15,0.04
3297,M,ÍCAR,5,0.01
2928,W,ICÍAR/ICIAR,6,0.01
3297,W,IDA,5,0.01
1776,W,IDAIRA,13,0.03
3800,W,IDALIA,4,0.00
1776,W,IDOIA,13,0.03
3297,M,IDRIS,5,0.01
2928,M,IDRISS,6,0.01
1164,M,IDRISSA,25,0.06
1309,W,IGNACIA,21,0.05
267,M,IGNACIO,280,0.67
2251,M,IGNACIO JAVIER,9,0.02
2627,M,IGNACIO JOSÉ,7,0.02
3800,M,IGNACIO MARTÍN,4,0.00
351,M,IGNASI,183,0.44
1047,M,IGOR,29,0.07
2928,M,IHOR,6,0.01
2417,W,IHSAN,8,0.02
2928,W,IHSANE,6,0.01
2417,W,IHSSAN,8,0.02
3800,W,IHSSANE,4,0.00
173,M,IKER,508,1.22
2099,W,IKHLAS,10,0.02
611,W,IKRAM,67,0.16
3800,W,ILA,4,0.00
752,M,ILDEFONSO,48,0.11
3800,W,ILEANA,4,0.00
2627,W,ILÈNIA/ILENIA,7,0.02
1164,W,ILHAM,25,0.06
3297,M,ILIA,5,0.01
2928,W,ILIANA,6,0.01
890,M,ILÍAS,36,0.09
2417,M,ILIASS,8,0.02
2928,W,ILONA,6,0.01
1437,W,ILUMINADA,18,0.04
1021,M,ILYAS,30,0.07
2627,M,ILYASS,7,0.02
854,M,IMAD,39,0.09
720,W,IMAN,52,0.12
711,W,IMANE,53,0.13
1437,M,IMANOL,18,0.04
1074,W,IMMA,28,0.07
426,W,IMMACULADA,128,0.31
3297,W,IMMACULADA CONCEPCIÓ,5,0.01
3800,M,IMRAM,4,0.00
656,M,IMRAN,61,0.15
2928,M,IMRANE,6,0.01
3297,M,IMTIAZ,5,0.01
3800,W,INA,4,0.00
1198,W,INAS,24,0.06
3297,W,INASS,5,0.01
3800,W,INDALECIA,4,0.00
1691,M,INDALECIO,14,0.03
2627,W,INDARA,7,0.02
1198,W,ÍNDIA,24,0.06
1386,W,INDIRA,19,0.05
271,W,INÉS,274,0.66
972,W,INÉS MARÍA,32,0.08
302,W,ÍNGRID,236,0.57
3800,W,INMA,4,0.00
191,W,INMACULADA,438,1.05
1047,W,INMACULADA CONCEPCIÓ,29,0.07
2928,W,INMACULADA CONCEPCIÓN,6,0.01
1386,W,INNA,19,0.05
994,W,INOCÈNCIA/INOCENCIA,31,0.07
1691,M,INOCENCIO,14,0.03
2417,W,INOCENTA,8,0.02
1872,M,INOCENTE,12,0.03
2928,M,INSA,6,0.01
2417,W,INSAF,8,0.02
2928,W,INTISSAR,6,0.01
1124,M,IÑAKI,26,0.06
1691,M,IÑIGO/ÍÑIGO,14,0.03
1272,M,IOAN,22,0.05
2251,W,IOANA,9,0.02
1691,W,IOLANDA,14,0.03
931,M,ION,34,0.08
1164,W,IONA,25,0.06
1978,W,IONE,11,0.03
1437,M,IONEL,18,0.04
2417,W,IONELA,8,0.02
2627,M,IONUT,7,0.02
3800,W,IQRA,4,0.00
2251,M,IRAI,9,0.02
1554,W,IRAIA,16,0.04
2627,W,IRAIDA,7,0.02
1164,W,IRATI,25,0.06
1074,W,IRATXE,28,0.07
107,W,IRENE,921,2.21
3297,M,IRFAN,5,0.01
451,W,IRIA/IRÍA,118,0.28
3800,W,IRIAN,4,0.00
407,W,IRINA,139,0.33
321,W,IRIS,216,0.52
1124,W,IRMA,26,0.06
1350,W,IRUNE,20,0.05
1047,W,IRYNA,29,0.07
202,M,ISAAC,392,0.94
22,W,ISABEL,2,089,5.00
3800,W,ISABEL CARMEN,4,0.00
2627,W,ISABEL CRISTINA,7,0.02
2928,W,ISABEL DOLORES,6,0.01
351,W,ISABEL MARIA/ISABEL MARÍA,183,0.44
3800,W,ISABEL ROSA,4,0.00
3297,W,ISABEL VICTÒRIA/ISABEL VICTORIA,5,0.01
3297,W,ISABELA,5,0.01
1074,W,ISABELLA,28,0.07
3800,M,ISABELO,4,0.00
1350,M,ISAÍAS,20,0.05
3800,M,ISARD,4,0.00
1978,W,ISATOU,11,0.03
1554,W,ISAURA,16,0.04
3800,M,ISHAC,4,0.00
2928,M,ISHAK,6,0.01
2928,M,ISHAQ,6,0.01
3800,M,ISIDOR,4,0.00
1021,W,ISIDORA,30,0.07
639,M,ISIDORO,63,0.15
1776,W,ISIDRA,13,0.03
595,M,ISIDRE,70,0.17
324,M,ISIDRO,213,0.51
2099,W,ISIS,10,0.02
1235,M,ISLAM,23,0.06
3800,W,ISLAM,4,0.00
183,M,ISMAEL,472,1.13
592,M,ISMAÏL/ISMAÍL,71,0.17
1309,M,ISMAILA,21,0.05
2251,W,ISOLINA,9,0.02
572,W,ISONA,76,0.18
1623,W,ISRAA,15,0.04
1437,W,ISRAE,18,0.04
414,M,ISRAEL,135,0.32
994,M,ISSA,31,0.07
3800,M,ISSAGA,4,0.00
1198,M,ISSAM,24,0.06
2099,W,ITZEL,10,0.02
566,W,ITZIAR,78,0.19
774,M,IU/ÏU,45,0.11
3297,W,IULIA,5,0.01
2251,M,IULIAN,9,0.02
2251,W,IULIANA,9,0.02
2928,W,IULIIA,6,0.01
60,M,IVAN/IVÁN,1,353,3.24
3297,M,IVAN DAVID/IVÁN DAVID,5,0.01
3297,M,IVAN JESÚS/IVÁN JESÚS,5,0.01
3297,M,IVAN JOSÉ/IVÁN JOSÉ,5,0.01
1074,W,IVANA,28,0.07
3297,W,IVANKA,5,0.01
2099,W,IVANNA,10,0.02
246,W,IVET,306,0.73
515,W,IVETTE,92,0.22
2099,M,IVO,10,0.02
3800,W,IVON,4,0.00
3297,W,IVONE,5,0.01
1623,W,IVONNE,15,0.04
1309,M,IYAD,21,0.05
205,M,IZAN,387,0.93
1978,W,IZASKUN,11,0.03
3800,M,JABER,4,0.00
2928,M,JABIR,6,0.01
1386,M,JACINT,19,0.05
774,W,JACINTA,45,0.11
464,M,JACINTO,112,0.27
2627,W,JACKELINE,7,0.02
1107,M,JACOB,27,0.06
3297,W,JACOBA,5,0.01
1691,M,JACOBO,14,0.03
1198,W,JACQUELINE,24,0.06
1386,M,JAD,19,0.05
1872,W,JADE,12,0.03
3800,M,JADEN,4,0.00
2099,W,JAEL,10,0.02
2928,M,JAEL,6,0.01
92,M,JAIME,1,025,2.45
3297,M,JAIME ALBERTO,5,0.01
2627,M,JAIME JOSÉ,7,0.02
3800,M,JAIME PATRICIO,4,0.00
2928,W,JAINABA,6,0.01
2251,M,JAIR,9,0.02
677,M,JAIRO,57,0.14
3800,W,JAKA,4,0.00
1978,M,JALAL,11,0.03
733,M,JAMAL,50,0.12
2928,M,JAMES,6,0.01
3800,M,JAMIL,4,0.00
774,W,JAMILA,45,0.11
133,M,JAN,731,1.75
2627,M,JAN MARC,7,0.02
180,W,JANA,487,1.17
1623,W,JANAT,15,0.04
2928,W,JANE,6,0.01
1554,W,JANET,16,0.04
3800,W,JANETH,4,0.00
3800,W,JANETTE,4,0.00
3800,W,JANINA,4,0.00
3800,W,JANINE,4,0.00
1164,W,JANIRA,25,0.06
2627,W,JANIRE,7,0.02
842,W,JANNA,40,0.10
972,W,JANNAT,32,0.08
1198,M,JAOUAD,24,0.06
3297,W,JAQUELINE,5,0.01
1623,W,JARA,15,0.04
1978,M,JARED,11,0.03
3800,M,JAREK,4,0.00
1554,W,JASMINA,16,0.04
3800,M,JASSIM,4,0.00
82,M,JAUME,1,128,2.70
3800,M,JAVED,4,0.00
2627,M,JAVI,7,0.02
20,M,JAVIER,2,267,5.43
3297,M,JAVIER ALBERTO,5,0.01
2928,M,JAVIER ALEJANDRO,6,0.01
2251,M,JAVIER ANDRÉS,9,0.02
3800,M,JAVIER ÀNGEL/JAVIER ÁNGEL,4,0.00
3297,M,JAVIER ANTONIO,5,0.01
2627,M,JAVIER ENRIQUE,7,0.02
2417,M,JAVIER FRANCISCO,8,0.02
3297,M,JAVIER IGNACIO,5,0.01
3297,M,JAVIER JOSÉ,5,0.01
3800,M,JAVIER MANUEL,4,0.00
2417,M,JAWAD,8,0.02
3800,M,JAYDEN,4,0.00
3800,W,JAZMÍN,4,0.00
3800,M,JEAN,4,0.00
2627,M,JEAN CARLOS,7,0.02
3297,M,JEAN PAUL,5,0.01
2099,M,JEAN PIERRE,10,0.02
1978,W,JEANETTE,11,0.03
3297,W,JEANNETTE,5,0.01
3800,M,JELLOUL,4,0.00
3800,W,JEMAA,4,0.00
3800,M,JENARO,4,0.00
461,W,JÈNIFER/JENIFER,113,0.27
308,W,JENNIFER,231,0.55
3800,W,JÈNNIFER MARIA/JENNIFER MARÍA,4,0.00
1978,W,JENNY,11,0.03
3297,W,JENNY ELIZABETH,5,0.01
3800,W,JENNYFER,4,0.00
3297,M,JEP,5,0.01
3800,M,JEREMI,4,0.00
3800,M,JEREMÍAS,4,0.00
1776,M,JEREMY,13,0.03
2627,M,JERONI,7,0.02
1872,W,JERONIMA,12,0.03
562,M,JERÓNIMO,79,0.19
448,W,JÈSICA/JESICA,119,0.29
177,W,JÈSSICA/JESSICA,495,1.19
3800,W,JESSICA CAROLINA,4,0.00
3800,W,JÈSSICA PAOLA/JÉSSICA PAOLA,4,0.00
81,M,JESÚS,1,143,2.74
3800,M,JESÚS ADRIÁN,4,0.00
2627,M,JESÚS ALBERTO,7,0.02
3800,M,JESÚS ALEJANDRO,4,0.00
2928,M,JESÚS ANDRÉS,6,0.01
1272,M,JESÚS ÀNGEL/JESÚS ÁNGEL,22,0.05
1691,M,JESÚS ANTONIO,14,0.03
3800,M,JESUS CARLOS,4,0.00
1978,M,JESÚS DAVID,11,0.03
3800,M,JESÚS EDUARDO,4,0.00
3297,M,JESUS FERNANDO,5,0.01
3297,M,JESÚS FRANCISCO,5,0.01
1978,M,JESUS IGNACIO,11,0.03
3800,M,JESÚS JAVIER,4,0.00
2417,M,JESÚS JOSÉ,8,0.02
952,M,JESÚS MANUEL,33,0.08
807,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,43,0.10
1978,M,JESÚS MIGUEL,11,0.03
3297,M,JESUS PEDRO,5,0.01
3297,M,JESÚS RAFAEL,5,0.01
1554,W,JESUSA,16,0.04
2928,W,JEZABEL,6,0.01
1872,M,JHON JAIRO,12,0.03
3800,M,JHON SEBASTIAN,4,0.00
2099,M,JHONATAN,10,0.02
2251,M,JHONNATAN,9,0.02
3297,M,JHONNY,5,0.01
2627,M,JIAHAO,7,0.02
3800,M,JIALE,4,0.00
3297,M,JIAN,5,0.01
3800,W,JIAXIN,4,0.00
3800,W,JIAYI,4,0.00
2627,M,JIE,7,0.02
2627,M,JIHAD,7,0.02
2099,W,JIHANE,10,0.02
1386,W,JIMENA,19,0.05
2627,W,JINAN,7,0.02
3800,W,JINGJING,4,0.00
19,M,JOAN,2,292,5.49
1978,M,JOAN ALBERT,11,0.03
2627,M,JOAN ANDREU,7,0.02
744,M,JOAN ANTONI,49,0.12
2099,M,JOAN BAPTISTA,10,0.02
3800,M,JOAN BAUTISTA,4,0.00
623,M,JOAN CARLES,65,0.16
2627,M,JOAN ENRIC,7,0.02
994,M,JOAN FRANCESC,31,0.07
2627,M,JOAN IGNASI,7,0.02
890,M,JOAN JOSEP,36,0.09
2099,M,JOAN LLUÍS,10,0.02
890,M,JOAN MANEL,36,0.09
1623,M,JOAN MANUEL,15,0.04
1272,M,JOAN MARC,22,0.05
1493,M,JOAN MARIA/JOAN MARÍA,17,0.04
1437,M,JOAN MIQUEL,18,0.04
3297,M,JOAN PAU,5,0.01
1978,M,JOAN PERE,11,0.03
2627,M,JOAN POL,7,0.02
1164,M,JOAN RAMON/JOAN RAMÓN,25,0.06
3800,M,JOAN SEBASTIÁN,4,0.00
2928,M,JOAN VICENÇ,6,0.01
212,W,JOANA,355,0.85
2627,W,JOANA MARIA/JOANA MARÍA,7,0.02
1164,W,JOANNA,25,0.06
210,M,JOAQUIM,366,0.88
1074,W,JOAQUIMA,28,0.07
116,M,JOAQUÍN,861,2.06
