﻿Names of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2928,M,CARLOS MAURICIO,6,0.01
2928,W,CAROLINA ANDREA,6,0.01
2928,M,CASIANO,6,0.01
2928,W,CELEDONIA,6,0.01
2928,W,CELINE,6,0.01
2928,W,CORNELIA,6,0.01
2928,M,COSTEL,6,0.01
2928,M,CRISTIÁN DANIEL,6,0.01
2928,M,DANIEL ALBERTO,6,0.01
2928,M,DANIEL FRANCISCO,6,0.01
2928,M,DANIEL JOSÉ,6,0.01
2928,M,DANIEL MANUEL,6,0.01
2928,W,DANIELA ALEJANDRA,6,0.01
2928,M,DANIL,6,0.01
2928,W,DARA,6,0.01
2928,M,DAVID ANTONIO,6,0.01
2928,W,DESAMPARADOS,6,0.01
2928,W,DESIDERIA,6,0.01
2928,M,DIAKHALAYE,6,0.01
2928,W,DIANA MILENA,6,0.01
2928,M,DMITRY,6,0.01
2928,W,DOLLY,6,0.01
2928,W,DOLORES CARMEN,6,0.01
2928,W,DOMITILA,6,0.01
2928,W,DORIS,6,0.01
2928,M,EDRISA,6,0.01
2928,M,EDUARDO MANUEL,6,0.01
2928,M,EDWIN,6,0.01
2928,W,EILEEN,6,0.01
2928,M,EL ARBI,6,0.01
2928,M,EL MAHDI,6,0.01
2928,M,EL MOSTAFA,6,0.01
2928,W,ELDA,6,0.01
2928,W,ELISABET MARIA/ELISABET MARÍA,6,0.01
2928,W,ELOINA,6,0.01
2928,M,EMETERIO,6,0.01
2928,M,EMIL,6,0.01
2928,M,EMILIO MANUEL,6,0.01
2928,M,ENMANUEL,6,0.01
2928,M,ENRICO,6,0.01
2928,W,ERNESTINA,6,0.01
2928,M,ESTEFANO,6,0.01
2928,W,EVELINA,6,0.01
2928,M,FAISSAL,6,0.01
2928,W,FÀTIMA ZHORA/FÁTIMA ZHORA,6,0.01
2928,M,FAYSAL,6,0.01
2928,M,FAYSSAL,6,0.01
2928,W,FERDAOUS,6,0.01
2928,M,FERNANDO ANTONIO,6,0.01
2928,M,FOUSSEYNI,6,0.01
2928,M,FRANCESC D'ASSÍS,6,0.01
2928,W,FRANCISCA DOLORES,6,0.01
2928,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,6,0.01
2928,M,FRANCISCO CARLOS,6,0.01
2928,M,GABRIEL EDUARDO,6,0.01
2928,W,GALYNA,6,0.01
2928,M,GASTÓN,6,0.01
2928,M,GERMÀ,6,0.01
2928,M,GERSON,6,0.01
2928,M,GERVASIO,6,0.01
2928,W,GHIZLAN,6,0.01
2928,M,GHULAM,6,0.01
2928,W,GINEBRA,6,0.01
2928,M,GIO,6,0.01
2928,M,GIORGIO,6,0.01
2928,W,GISEL,6,0.01
2928,W,GNIMA,6,0.01
2928,W,GUIDA,6,0.01
2928,M,GUILLERMO ALEJANDRO,6,0.01
2928,M,HAGIE,6,0.01
2928,M,HASSANA,6,0.01
2928,M,HELIO,6,0.01
2928,W,HERMELINDA,6,0.01
2928,M,HRISTO,6,0.01
2928,W,IARA,6,0.01
2928,W,ICÍAR/ICIAR,6,0.01
2928,M,IDRISS,6,0.01
2928,M,IHOR,6,0.01
2928,W,IHSANE,6,0.01
2928,W,ILIANA,6,0.01
2928,W,ILONA,6,0.01
2928,M,IMRANE,6,0.01
2928,W,INMACULADA CONCEPCIÓN,6,0.01
2928,M,INSA,6,0.01
2928,W,INTISSAR,6,0.01
2928,W,ISABEL DOLORES,6,0.01
2928,M,ISHAK,6,0.01
2928,M,ISHAQ,6,0.01
2928,W,IULIIA,6,0.01
2928,M,JABIR,6,0.01
2928,M,JAEL,6,0.01
2928,W,JAINABA,6,0.01
2928,M,JAMES,6,0.01
2928,W,JANE,6,0.01
2928,M,JAVIER ALEJANDRO,6,0.01
2928,M,JESÚS ANDRÉS,6,0.01
2928,W,JEZABEL,6,0.01
2928,M,JOAN VICENÇ,6,0.01
2928,M,JOAQUÍN JOSÉ,6,0.01
2928,M,JOB,6,0.01
2928,W,JOHANA,6,0.01
2928,M,JONAY,6,0.01
2928,M,JORDÀ,6,0.01
2928,W,JORDANA,6,0.01
2928,M,JORDI ALBERT,6,0.01
2928,M,JORDI XAVIER,6,0.01
2928,M,JOSÉ ABEL,6,0.01
2928,M,JOSÉ ALFONSO,6,0.01
2928,M,JOSÉ DIEGO,6,0.01
2928,M,JOSÉ SALVADOR,6,0.01
2928,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,6,0.01
2928,M,JOSEP ANDREU,6,0.01
2928,M,JOSEP FRANCESC,6,0.01
2928,M,JOSEP JOAN,6,0.01
2928,M,JOSEP XAVIER,6,0.01
2928,M,JUAN DE LA CRUZ,6,0.01
2928,W,JUANA DOLORES,6,0.01
2928,W,JULIE,6,0.01
2928,W,JULITA,6,0.01
2928,M,JURGEN,6,0.01
2928,M,JUSTINIANO,6,0.01
2928,M,KABBA,6,0.01
2928,M,KALIDOU,6,0.01
2928,M,KALIFA,6,0.01
2928,W,KAMAR,6,0.01
2928,M,KARAMBA,6,0.01
2928,M,KEBA,6,0.01
2928,W,KHADDOUJ,6,0.01
2928,W,KHADY,6,0.01
2928,M,KHALED,6,0.01
2928,W,LAMIAA,6,0.01
2928,W,LAMYAE,6,0.01
2928,M,LANDER,6,0.01
2928,M,LEONARDO ANDRÉS,6,0.01
2928,W,LIV,6,0.01
2928,M,LIVIU,6,0.01
2928,M,LLIBERT,6,0.01
2928,M,LUCIAN,6,0.01
2928,W,LUDIVINA,6,0.01
2928,M,LUIS ALEXANDER,6,0.01
2928,M,LUIS JESÚS,6,0.01
2928,W,LUMINITA,6,0.01
2928,W,LUZ ADRIANA,6,0.01
2928,W,LYA,6,0.01
2928,W,LYUDMYLA,6,0.01
2928,W,MAIDER,6,0.01
2928,M,MAIOL,6,0.01
2928,M,MALIK,6,0.01
2928,M,MAMA SAMBA,6,0.01
2928,M,MAMADOU OURY,6,0.01
2928,W,MANSATA,6,0.01
2928,M,MANUEL DAVID,6,0.01
2928,M,MANUEL JUAN,6,0.01
2928,M,MANUEL VICENTE,6,0.01
2928,M,MARCEL·LÍ,6,0.01
2928,M,MARCIANO,6,0.01
2928,M,MARCO AURELIO,6,0.01
2928,M,MARCOS DAVID,6,0.01
2928,W,MARGA,6,0.01
2928,W,MARGARITA MARÍA,6,0.01
2928,W,MARIA CANDIDA,6,0.01
2928,W,MARIA DE LA ASUNCION,6,0.01
2928,W,MARÍA DE LA SOLEDAD,6,0.01
2928,W,MARIA DEL ALBA/MARÍA DEL ALBA,6,0.01
2928,W,MARIA DEL REMEDIO,6,0.01
2928,W,MARIA DEL SAGRARIO,6,0.01
2928,W,MARIA ENCARNACIÓ,6,0.01
2928,W,MARIA FELICIDAD/MARÍA FELICIDAD,6,0.01
2928,W,MARIA JUSTINA,6,0.01
2928,W,MARIA PATROCINIO,6,0.01
2928,W,MARIA PETRA/MARÍA PETRA,6,0.01
2928,W,MARÍA PRESENTACIÓN,6,0.01
2928,W,MARIA RAMONA/MARÍA RAMONA,6,0.01
2928,W,MARIA RITA/MARÍA RITA,6,0.01
2928,W,MARIA VALENTINA/MARÍA VALENTINA,6,0.01
2928,W,MARIA VANESA,6,0.01
2928,W,MARIA VERÒNICA/MARÍA VERÓNICA,6,0.01
2928,W,MARIANNA,6,0.01
2928,W,MARIATOU,6,0.01
2928,W,MARICEL,6,0.01
2928,M,MARÍN,6,0.01
2928,M,MARKUS,6,0.01
2928,W,MARTA ISABEL,6,0.01
2928,W,MARTHA ELENA,6,0.01
2928,W,MARTHA LUCIA,6,0.01
2928,M,MARZOUK,6,0.01
2928,M,MATTHEW,6,0.01
2928,M,MAURIZIO,6,0.01
2928,W,MAXIMILIANA,6,0.01
2928,W,MAXIMINA,6,0.01
2928,W,MAYSAE,6,0.01
2928,M,MIGUEL ALEJANDRO,6,0.01
2928,M,MIGUEL ENRIQUE,6,0.01
2928,M,MIGUEL MANUEL,6,0.01
2928,M,MILTON,6,0.01
2928,W,MIMOUNA,6,0.01
2928,M,MOHAMMADI,6,0.01
2928,M,MOHSIN,6,0.01
2928,M,MOUHSIN,6,0.01
2928,M,MOUSTAFA,6,0.01
2928,M,MUSSA,6,0.01
2928,M,MYKHAYLO,6,0.01
2928,W,NADIIA,6,0.01
2928,W,NADIYA,6,0.01
2928,W,NAÏS/NAÍS/NAIS,6,0.01
2928,W,NAJMA,6,0.01
2928,M,NATALIO,6,0.01
2928,W,NATALY,6,0.01
2928,W,NATHALIA,6,0.01
2928,W,NAYA,6,0.01
2928,W,NELL,6,0.01
2928,W,NEMESIA,6,0.01
2928,W,NIAMA,6,0.01
2928,W,NICOL,6,0.01
2928,M,NIDAL,6,0.01
2928,M,NIKOLAY,6,0.01
2928,W,NONA,6,0.01
2928,W,NÚRIA MARIA/NURIA MARÍA,6,0.01
2928,W,OLAIA,6,0.01
2928,W,OLGA LUCIA,6,0.01
2928,W,OMAYMA,6,0.01
2928,M,ÒSCAR ANTONIO/ÓSCAR ANTONIO,6,0.01
2928,M,ÒSCAR JOSÉ/ÓSCAR JOSÉ,6,0.01
2928,M,OSKAR,6,0.01
2928,M,OSSAMA,6,0.01
2928,M,OSVALDO,6,0.01
2928,W,OUAFA,6,0.01
2928,M,OVIDIO,6,0.01
2928,M,PABLO ANDRÉS,6,0.01
2928,W,PATRICIA ALEJANDRA,6,0.01
2928,M,PATXI,6,0.01
2928,M,PAVLO,6,0.01
2928,M,PEDRO CARLOS,6,0.01
2928,M,PIERRE,6,0.01
2928,W,PILAR MARIA/PILAR MARÍA,6,0.01
2928,W,PURIFICACIO,6,0.01
2928,M,RAFAEL JESÚS,6,0.01
2928,M,RAFAEL MANUEL,6,0.01
2928,W,RAISA,6,0.01
2928,M,RAMON JOSÉ/RAMÓN JOSÉ,6,0.01
2928,W,RAQUEL MARIA/RAQUEL MARÍA,6,0.01
2928,W,REBECCA,6,0.01
2928,W,REINA,6,0.01
2928,M,RIO,6,0.01
2928,M,ROBERTO ANTONIO,6,0.01
2928,W,ROKAYA,6,0.01
2928,M,RONY,6,0.01
2928,W,ROSALBA,6,0.01
2928,W,ROSENDA,6,0.01
2928,W,ROSMERY,6,0.01
2928,M,ROSSEND,6,0.01
2928,M,ROURE,6,0.01
2928,M,RUBÈN ALEJANDRO/RUBÉN ALEJANDRO,6,0.01
2928,M,RUBÈN JOSÉ/RUBÉN JOSÉ,6,0.01
2928,M,SABIR,6,0.01
2928,M,SANTIAGO JOSÉ,6,0.01
2928,M,SANTIAGO MANUEL,6,0.01
2928,M,SAQIB,6,0.01
2928,M,SARJO,6,0.01
2928,M,SASHA,6,0.01
2928,M,SEGISMUNDO,6,0.01
2928,M,SERGEY,6,0.01
2928,M,SERGIO ANDRÉS,6,0.01
2928,M,SERGIO JAVIER,6,0.01
2928,M,SERHIY,6,0.01
2928,W,SEVERIANA,6,0.01
2928,M,SHAHID,6,0.01
2928,M,SHOAIB,6,0.01
2928,M,SIRIMAN,6,0.01
2928,M,SMAIL,6,0.01
2928,W,SOAD,6,0.01
2928,W,SOHAILA,6,0.01
2928,W,SOMAYA,6,0.01
2928,M,SOUMAILA,6,0.01
2928,M,SULAIMAN/SULAIMÁN,6,0.01
2928,W,SULAMITA,6,0.01
2928,W,TACKO,6,0.01
2928,W,TAMAR,6,0.01
2928,W,TEIA,6,0.01
2928,M,TELESFORO,6,0.01
2928,W,TETIANA,6,0.01
2928,M,THOR,6,0.01
2928,W,TINA,6,0.01
2928,M,UBALDO,6,0.01
2928,M,UNAY,6,0.01
2928,M,VALERIO,6,0.01
2928,M,VALERIY,6,0.01
2928,M,VALERO,6,0.01
2928,W,VASILICA,6,0.01
2928,W,VERONIKA,6,0.01
2928,M,VICENTE ANTONIO,6,0.01
2928,M,VÍCTOR ANTONIO,6,0.01
2928,M,VÍCTOR GABRIEL,6,0.01
2928,M,VIEUX,6,0.01
2928,W,VIOLANT,6,0.01
2928,W,WASSIMA,6,0.01
2928,W,WEI,6,0.01
2928,M,XEVI,6,0.01
2928,W,YANET,6,0.01
2928,M,YANKUBA,6,0.01
2928,M,YASER,6,0.01
2928,W,YASSMINE,6,0.01
2928,W,YENNY,6,0.01
2928,M,ZOUHIR,6,0.01
2627,M,ABDENNOUR,7,0.02
2627,M,ABDULLAH,7,0.02
2627,W,ABRAR,7,0.02
2627,M,ADEL,7,0.02
2627,W,AINTZANE,7,0.02
2627,M,ALAE,7,0.02
2627,M,ALBERTO JAVIER,7,0.02
2627,W,ALBINA,7,0.02
2627,M,ALEC,7,0.02
2627,W,ALEXA,7,0.02
2627,M,ALEXEY,7,0.02
2627,M,ALIOUNE,7,0.02
2627,M,ALMAMO,7,0.02
2627,M,AMABLE,7,0.02
2627,M,AMADOU TIDIANE,7,0.02
2627,M,AMJAD,7,0.02
2627,W,ANA BEATRIZ,7,0.02
2627,W,ANA CARMEN,7,0.02
2627,W,ANA GABRIELA,7,0.02
2627,W,ANA LUISA,7,0.02
2627,M,ANDERSON,7,0.02
2627,W,ANDREEA,7,0.02
2627,M,ÁNGEL JAVIER,7,0.02
2627,M,ÀNGEL JESÚS/ÁNGEL JESÚS,7,0.02
2627,W,ANNA ROSA,7,0.02
2627,W,ÀNNIA/ANNIA,7,0.02
2627,M,ANSUMANA,7,0.02
2627,M,ANTONINO,7,0.02
2627,M,ANTONIO ENRIQUE,7,0.02
2627,M,ANTONIO GABRIEL,7,0.02
2627,M,ANTONIO JOAQUIN,7,0.02
2627,W,AOUICHA,7,0.02
2627,W,APOLONIA,7,0.02
2627,W,ATENEA,7,0.02
2627,W,ATHENEA,7,0.02
2627,W,AYELEN,7,0.02
2627,M,AZEDDINE,7,0.02
2627,M,BAKARI,7,0.02
2627,M,BANTA,7,0.02
2627,M,BASSIROU,7,0.02
2627,W,BEATRICE,7,0.02
2627,W,BLANCA MARIA/BLANCA MARÍA,7,0.02
2627,M,BOSCO,7,0.02
2627,M,BOUJEMAA,7,0.02
2627,M,CAMILO ANDRÉS,7,0.02
2627,M,CARLOS FERNANDO,7,0.02
2627,M,CARLOS FRANCISCO,7,0.02
2627,M,CARLOS GABRIEL,7,0.02
2627,W,CARMEN ISABEL,7,0.02
2627,W,CAROL,7,0.02
2627,M,CEDRIC,7,0.02
2627,W,CEFERINA,7,0.02
2627,W,CESAREA,7,0.02
2627,M,CHERIF,7,0.02
2627,W,CHRISTINA,7,0.02
2627,M,CIRILO,7,0.02
2627,W,CLARA ISABEL,7,0.02
2627,W,CONSTANTINA,7,0.02
2627,M,CRISTIÁN CAMILO,7,0.02
2627,M,CRISTIÁN DAVID,7,0.02
2627,M,DANIELE,7,0.02
2627,M,DAVID MIGUEL,7,0.02
2627,M,DAWDA,7,0.02
2627,M,DIEGO JAVIER,7,0.02
2627,M,DJIGUIBA,7,0.02
2627,M,DRAMANE,7,0.02
2627,W,DULCE,7,0.02
2627,W,ECATERINA,7,0.02
2627,M,EL MOKHTAR,7,0.02
2627,W,ELIDA,7,0.02
2627,M,ELIOT,7,0.02
2627,W,ELIZAVETA,7,0.02
2627,M,ELVIS,7,0.02
2627,W,EMERITA,7,0.02
2627,W,EMPAR,7,0.02
2627,M,EMRAN,7,0.02
2627,W,ENEIDA,7,0.02
2627,W,ENOLA,7,0.02
2627,W,ESTEL·LA,7,0.02
2627,W,EVA ISABEL,7,0.02
2627,M,EVELIO,7,0.02
2627,W,FADILA,7,0.02
2627,W,FAIZA,7,0.02
2627,W,FATOUMA,7,0.02
2627,W,FERDAWS,7,0.02
2627,M,FERNANDO JESÚS,7,0.02
2627,M,FLORENCI,7,0.02
2627,W,FLORICA,7,0.02
2627,M,FRANCISCO RAFAEL,7,0.02
2627,M,FREDDY,7,0.02
2627,W,FRIDA,7,0.02
2627,M,FRUCTUOSO,7,0.02
2627,M,GAIZKA,7,0.02
2627,M,GALO,7,0.02
2627,W,GÈNESIS/GÉNESIS,7,0.02
2627,M,GEORGE,7,0.02
2627,W,GEÒRGIA/GEORGIA,7,0.02
2627,W,GERALDINE,7,0.02
2627,M,GERAY,7,0.02
2627,M,GIUSEPPE,7,0.02
2627,W,GRANADA,7,0.02
2627,M,GRAU,7,0.02
2627,W,HADDA,7,0.02
2627,M,HADEMOU,7,0.02
2627,W,HAFSSA,7,0.02
2627,M,HAKIM,7,0.02
2627,W,HANA,7,0.02
2627,M,HAROON,7,0.02
2627,W,HEIDI,7,0.02
2627,W,HELIODORA,7,0.02
2627,M,HELIODORO,7,0.02
2627,M,IGNACIO JOSÉ,7,0.02
2627,W,ILÈNIA/ILENIA,7,0.02
2627,M,ILYASS,7,0.02
2627,W,INDARA,7,0.02
2627,M,IONUT,7,0.02
2627,W,IRAIDA,7,0.02
2627,W,ISABEL CRISTINA,7,0.02
2627,W,JACKELINE,7,0.02
2627,M,JAIME JOSÉ,7,0.02
2627,M,JAN MARC,7,0.02
2627,W,JANIRE,7,0.02
2627,M,JAVI,7,0.02
2627,M,JAVIER ENRIQUE,7,0.02
2627,M,JEAN CARLOS,7,0.02
2627,M,JERONI,7,0.02
2627,M,JESÚS ALBERTO,7,0.02
2627,M,JIAHAO,7,0.02
2627,M,JIE,7,0.02
2627,M,JIHAD,7,0.02
2627,W,JINAN,7,0.02
2627,M,JOAN ANDREU,7,0.02
2627,M,JOAN ENRIC,7,0.02
2627,M,JOAN IGNASI,7,0.02
2627,M,JOAN POL,7,0.02
2627,W,JOANA MARIA/JOANA MARÍA,7,0.02
2627,M,JOEL JOAN,7,0.02
2627,M,JOHNNY,7,0.02
2627,M,JORGE FRANCISCO,7,0.02
2627,M,JORGE JOSÉ,7,0.02
2627,M,JORGE MIGUEL,7,0.02
2627,M,JOSÉ ARMANDO,7,0.02
2627,M,JOSE BENITO,7,0.02
2627,M,JOSÉ ESTEBAN,7,0.02
2627,M,JOSÉ MARCOS,7,0.02
2627,M,JOSÉ RICARDO,7,0.02
2627,M,JUAN EMILIO,7,0.02
2627,M,JUAN MARTÍN,7,0.02
2627,M,JULIO ENRIQUE,7,0.02
2627,W,JUNO,7,0.02
2627,W,KABA,7,0.02
2627,W,KADIDIA,7,0.02
2627,M,KAWSU,7,0.02
2627,M,KEMOKHO,7,0.02
2627,W,KHADOUJ,7,0.02
2627,M,KHALIFA,7,0.02
2627,M,KILLIAN,7,0.02
2627,W,KRISTINA,7,0.02
2627,M,KYLIAN,7,0.02
2627,M,LAHBIB,7,0.02
2627,W,LARISA,7,0.02
2627,W,LARYSA,7,0.02
2627,W,LIANA,7,0.02
2627,W,LIBERTAD,7,0.02
2627,W,LILIYA,7,0.02
2627,W,LINDA,7,0.02
2627,W,LISA,7,0.02
2627,W,LISBETH,7,0.02
2627,W,LIUBOV,7,0.02
2627,W,LUANA,7,0.02
2627,M,LUIGI,7,0.02
2627,M,LUIS DAVID,7,0.02
2627,M,LUÍS EMILIO,7,0.02
2627,M,LUIS MARIANO,7,0.02
2627,M,LUIS VICENTE,7,0.02
2627,M,MAHAMADOU LAMINE,7,0.02
2627,M,MAIKEL,7,0.02
2627,W,MAIRA,7,0.02
2627,M,MANSOUR,7,0.02
2627,M,MANUEL ENRIQUE,7,0.02
2627,M,MANUEL FERNANDO,7,0.02
2627,M,MARCOS JOSÉ,7,0.02
2627,W,MARIA ADORACION/MARÍA ADORACIÓN,7,0.02
2627,W,MARIA AMÈLIA/MARÍA AMELIA,7,0.02
2627,W,MARIA ARGEME,7,0.02
2627,W,MARIA CANDELAS,7,0.02
2627,W,MARÍA DE LA O,7,0.02
2627,W,MARIA DEL CAMINO/MARÍA DEL CAMINO,7,0.02
2627,W,MARIA DÈLIA/MARÍA DELIA,7,0.02
2627,W,MARIA ELOÍSA/MARÍA ELOÏSA,7,0.02
2627,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,7,0.02
2627,W,MARIA FLORA,7,0.02
2627,W,MARIA FLORES,7,0.02
2627,W,MARIA LORETO,7,0.02
2627,W,MARIA MONTAÑA,7,0.02
2627,W,MARIA OLIVA,7,0.02
2627,W,MARIA PATRÍCIA/MARÍA PATRICIA,7,0.02
2627,W,MARIA RAQUEL/MARÍA RAQUEL,7,0.02
2627,W,MARICELA,7,0.02
2627,W,MARIE,7,0.02
2627,W,MARTIRIO,7,0.02
2627,W,MARY,7,0.02
2627,M,MASSIMILIANO,7,0.02
2627,M,MATHIAS,7,0.02
2627,M,MATIES,7,0.02
2627,M,MBAYE,7,0.02
2627,M,MIGUEL FRANCISCO,7,0.02
2627,M,MILAN/MILÁN,7,0.02
2627,W,MILOUDA,7,0.02
2627,M,MOHCINE,7,0.02
2627,M,MOKHTAR,7,0.02
2627,W,MÒNICA ALEXANDRA,7,0.02
2627,W,MÒNICA MARIA/MÓNICA MARÍA,7,0.02
2627,W,MONICA PATRICIA,7,0.02
2627,M,MORO,7,0.02
2627,M,MORY,7,0.02
2627,M,MOUHAMED LAMINE,7,0.02
2627,M,MOUHCINE,7,0.02
2627,M,MUHAMED,7,0.02
2627,W,NADEZDA,7,0.02
2627,M,NAOUFAL,7,0.02
2627,W,NAUSICA,7,0.02
2627,W,NÈLIA/NELIA,7,0.02
2627,W,NELLY,7,0.02
2627,M,NICK,7,0.02
2627,M,NICOLA,7,0.02
2627,M,NIKO,7,0.02
2627,M,NOUH,7,0.02
2627,W,NURA,7,0.02
2627,W,OIHANE,7,0.02
2627,M,OLAU,7,0.02
2627,W,OLEKSANDRA,7,0.02
2627,W,OLESEA,7,0.02
2627,W,OLHA,7,0.02
2627,M,OLIVIER,7,0.02
2627,M,ÒSCAR JAVIER/ÓSCAR JAVIER,7,0.02
2627,M,OSWALDO,7,0.02
2627,M,PABLO JESÚS,7,0.02
2627,M,PABLO JOSÉ,7,0.02
2627,M,PEDRO DANIEL,7,0.02
2627,M,PEDRO JOAQUIN,7,0.02
2627,M,PEDRO MARIA/PEDRO MARÍA,7,0.02
2627,W,PENDA,7,0.02
2627,M,PRIMITIVO,7,0.02
2627,W,PURA,7,0.02
2627,W,RAHIMA,7,0.02
2627,W,RAJAA,7,0.02
2627,M,RAMI,7,0.02
2627,W,RANYA,7,0.02
2627,M,RAÜL ALEJANDRO/RAÚL ALEJANDRO,7,0.02
2627,M,RAYANE,7,0.02
2627,M,RENATO,7,0.02
2627,M,RIZWAN,7,0.02
2627,M,ROBIN/ROBÍN,7,0.02
2627,W,ROBLEDO,7,0.02
2627,W,ROSINA,7,0.02
2627,M,ROY,7,0.02
2627,M,RUSLAN,7,0.02
2627,W,SABRIN,7,0.02
2627,M,SAFWAN,7,0.02
2627,W,SAIOA,7,0.02
2627,W,SAKINA,7,0.02
2627,M,SALOMÓN,7,0.02
2627,M,SALVATORE,7,0.02
2627,M,SAMBOU,7,0.02
2627,W,SANÇA,7,0.02
2627,W,SANDRA ELIZABETH,7,0.02
2627,W,SELMA,7,0.02
2627,M,SHAHZAD,7,0.02
2627,W,SHIRLEY,7,0.02
2627,W,SIDRA,7,0.02
2627,M,SIDYA,7,0.02
2627,W,SILVESTRA,7,0.02
2627,W,SILVIA EUGENIA,7,0.02
2627,W,SONIA ELIZABETH,7,0.02
2627,W,SOUKAYNA,7,0.02
2627,M,SOULAYMAN,7,0.02
2627,W,STEFANIA,7,0.02
2627,M,STEVEN,7,0.02
2627,W,SYLVIA,7,0.02
2627,M,TEODOR,7,0.02
2627,M,TORCUATO,7,0.02
2627,W,TRANSITO,7,0.02
2627,W,TRINITAT,7,0.02
2627,W,VÀNIA/VANIA,7,0.02
2627,M,VICENTE JAVIER,7,0.02
2627,M,VÍCTOR JAVIER,7,0.02
2627,M,VÍCTOR JESÚS,7,0.02
2627,W,VIKTORIIA,7,0.02
2627,M,VITALIY,7,0.02
2627,M,VLADYSLAV,7,0.02
2627,M,WAIL,7,0.02
2627,M,WILFREDO,7,0.02
2627,W,WILMA,7,0.02
2627,W,XIMENA,7,0.02
2627,W,YANA,7,0.02
2627,M,YANIS,7,0.02
2627,M,YANN,7,0.02
2627,W,YOUSSRA,7,0.02
2627,W,YUNE,7,0.02
2627,W,YVONNE,7,0.02
2417,M,ABDELGHANI,8,0.02
2417,M,ADONAY,8,0.02
2417,M,AISSA,8,0.02
2417,W,ALEGRIA/ALEGRÍA,8,0.02
2417,W,ALEKSANDRA,8,0.02
2417,W,ALESSIA,8,0.02
2417,M,ALEXANDRO,8,0.02
2417,W,ALIA,8,0.02
2417,W,ALÍCIA MARIA/ALICIA MARÍA,8,0.02
2417,W,ALINE,8,0.02
2417,M,AMANDO,8,0.02
2417,M,AMAT,8,0.02
2417,W,AMELIE/AMÉLIE,8,0.02
2417,W,AMOR,8,0.02
2417,W,ANA CAROLINA,8,0.02
2417,W,ANA CECILIA,8,0.02
2417,W,ANA GLORIA,8,0.02
2417,W,ANA TERESA,8,0.02
2417,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,8,0.02
2417,M,ÀNGELO/ÁNGELO,8,0.02
2417,W,ANGIE,8,0.02
2417,W,ANTONINA,8,0.02
2417,W,AQUILINA,8,0.02
2417,W,ARGENTINA,8,0.02
2417,W,ARIANNE,8,0.02
2417,M,ARTEM,8,0.02
2417,W,ARWA,8,0.02
2417,M,ASAD,8,0.02
2417,W,BADIA,8,0.02
2417,M,BADREDDINE,8,0.02
2417,M,BALLA,8,0.02
2417,M,BANGALLY,8,0.02
2417,W,BEL,8,0.02
2417,W,BONIFACIA,8,0.02
2417,M,BRIGIDO,8,0.02
2417,M,CARLOS DAVID,8,0.02
2417,M,CARLOS MARIA/CARLOS MARÍA,8,0.02
2417,W,CELINA,8,0.02
2417,W,CIRA,8,0.02
2417,M,COSME,8,0.02
2417,M,CRESCENCIO,8,0.02
2417,W,DAIRA,8,0.02
2417,W,DALILA,8,0.02
2417,M,DALMAU,8,0.02
2417,M,DAMASO/DÁMASO,8,0.02
2417,M,DANNY,8,0.02
2417,M,DAVID ALEJANDRO,8,0.02
2417,W,DEMELSA,8,0.02
2417,W,DIABOU,8,0.02
2417,M,DIEGO ANTONIO,8,0.02
2417,M,DIEGO FRANCISCO,8,0.02
2417,W,DJENEBA,8,0.02
2417,W,DOAA,8,0.02
2417,M,EDISON,8,0.02
2417,W,EDITA,8,0.02
2417,M,EFRAÍN,8,0.02
2417,W,EIRE,8,0.02
2417,M,EL HOUSSAINE,8,0.02
2417,M,EL KHALIL,8,0.02
2417,M,EL MEHDI,8,0.02
2417,W,ELIZABET,8,0.02
2417,W,ELMA,8,0.02
2417,M,ENDER,8,0.02
2417,M,ENRIQUE JAVIER,8,0.02
2417,M,EUSEBI,8,0.02
2417,W,EVÈLIA/EVELIA,8,0.02
2417,W,EYRA,8,0.02
2417,M,FAMARA,8,0.02
2417,W,FAOUZIA,8,0.02
2417,M,FERMÍ,8,0.02
2417,M,FERNANDO JAVIER,8,0.02
2417,W,FIRDAOUS,8,0.02
2417,M,FORTUNATO,8,0.02
2417,M,FRANCISCO ALBERTO,8,0.02
2417,M,FRANCISCO DANIEL,8,0.02
2417,W,GEMMA MARIA/GEMMA MARÍA,8,0.02
2417,W,GISELLE,8,0.02
2417,W,GRÀCIA MARIA/GRACIA MARÍA,8,0.02
2417,W,GUILLERMA,8,0.02
2417,W,GUMERSINDA,8,0.02
2417,W,HADA,8,0.02
2417,M,HAITAM,8,0.02
2417,M,HAJI,8,0.02
2417,W,HANNAH,8,0.02
2417,M,HILARI,8,0.02
2417,W,IHSAN,8,0.02
2417,W,IHSSAN,8,0.02
2417,M,ILIASS,8,0.02
2417,W,INOCENTA,8,0.02
2417,W,INSAF,8,0.02
2417,W,IONELA,8,0.02
2417,M,JAVIER FRANCISCO,8,0.02
