﻿Names of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
20661,W,JESSICA LIZBETH,4,0.00
20661,W,JESSICA LIZETH,4,0.00
5783,W,JESSICA LORENA,18,0.00
17066,W,JESSICA LOUISE,5,0.00
17066,W,JESSICA LOURDES,5,0.00
17066,W,JESSICA LUCIA,5,0.00
3049,W,JÈSSICA MARIA/JESSICA MARÍA,41,0.02
14607,W,JESSICA MARIBEL,6,0.00
20661,W,JESSICA MARIE,4,0.00
12781,W,JESSICA MARISOL,7,0.00
17066,W,JESSICA MERCEDES,5,0.00
20661,W,JESSICA MILAGROS,4,0.00
20661,W,JESSICA MIRIAM,4,0.00
20661,W,JESSICA NATALIA,4,0.00
20661,W,JESSICA NOEMI,4,0.00
2928,W,JÈSSICA PAOLA/JÉSSICA PAOLA,43,0.02
5171,W,JESSICA PATRICIA,21,0.00
20661,W,JESSICA PRISCILA,4,0.00
14607,W,JESSICA RAQUEL,6,0.00
17066,W,JÈSSICA ROSE/JÉSSICA ROSE,5,0.00
20661,W,JESSICA SUSANA,4,0.00
20661,W,JESSICA TATIANA,4,0.00
20661,W,JESSICA VALERIA,4,0.00
11408,W,JESSICA VANESSA,8,0.00
17066,W,JESSICA VERONICA,5,0.00
12781,W,JESSICA VIVIANA,7,0.00
12781,M,JESSIE,7,0.00
20661,W,JESSIE,4,0.00
10354,W,JESSIKA,9,0.00
17066,W,JESSY,5,0.00
20661,M,JESUALDO,4,0.00
71,M,JESÚS,5,514,2.42
11408,M,JESUS ADOLFO,8,0.00
8724,M,JESÚS ADRIÁN,11,0.00
1580,M,JESÚS ALBERTO,96,0.04
2568,M,JESÚS ALEJANDRO,50,0.02
5571,M,JESÚS ALEXANDER,19,0.00
17066,M,JESUS ALEXIS,5,0.00
7579,M,JESÚS ALFONSO,13,0.00
6364,M,JESÚS ALFREDO,16,0.00
20661,M,JESUS AMADO,4,0.00
5171,M,JESÚS ANDRÉS,21,0.00
1398,M,JESÚS ÀNGEL/JESÚS ÁNGEL,112,0.05
1404,M,JESÚS ANTONIO,111,0.05
10354,M,JESUS ARMANDO,9,0.00
14607,M,JESUS ARTURO,6,0.00
20661,M,JESUS AUGUSTO,4,0.00
20661,M,JESUS BENITO,4,0.00
17066,M,JESUS BLAS,5,0.00
3811,M,JESUS CARLOS,31,0.01
17066,M,JESUS CARMELO,5,0.00
17066,M,JESÚS DAMIÁN,5,0.00
3452,M,JESÚS DANIEL,35,0.02
2467,M,JESÚS DAVID,53,0.02
2985,M,JESÚS EDUARDO,42,0.02
20661,M,JESUS ELOY,4,0.00
20661,M,JESÚS EMANUEL,4,0.00
14607,M,JESUS EMILIO,6,0.00
20661,M,JESUS EMMANUEL,4,0.00
2753,M,JESÚS ENRIQUE,46,0.02
11408,M,JESUS ERNESTO,8,0.00
17066,M,JESUS ESTEBAN,5,0.00
20661,M,JESUS FELIX,4,0.00
5171,M,JESUS FERNANDO,21,0.00
20661,M,JESÚS FIDEL,4,0.00
2807,M,JESÚS FRANCISCO,45,0.02
4990,M,JESÚS GABRIEL,22,0.00
17066,M,JESUS GREGORIO,5,0.00
20661,M,JESÚS HUMBERTO,4,0.00
3910,M,JESUS IGNACIO,30,0.01
14607,M,JESUS ISRAEL,6,0.00
11408,M,JESUS IVAN,8,0.00
2249,M,JESÚS JAVIER,59,0.03
12781,M,JESUS JOAQUIN,7,0.00
17066,M,JESUS JORGE,5,0.00
4120,M,JESÚS JOSÉ,28,0.01
9450,M,JESÚS JUAN,10,0.00
10354,M,JESÚS LEONARDO,9,0.00
3997,M,JESUS LUIS,29,0.01
970,M,JESÚS MANUEL,175,0.08
643,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,306,0.13
12781,W,JESUS MARIA,7,0.00
14607,M,JESUS MARIANO,6,0.00
12781,M,JESÚS MARTÍN,7,0.00
2249,M,JESÚS MIGUEL,59,0.03
14607,M,JESUS NICOLAS,6,0.00
12781,M,JESUS OMAR,7,0.00
12781,M,JESUS ORLANDO,7,0.00
9450,M,JESUS PABLO,10,0.00
6364,M,JESUS PEDRO,16,0.00
6697,M,JESÚS RAFAEL,15,0.00
4371,M,JESÚS RAMON/JESÚS RAMÓN,26,0.01
20661,M,JESUS RAUL,4,0.00
9450,M,JESÚS RICARDO,10,0.00
10354,M,JESUS ROBERTO,9,0.00
14607,M,JESUS ROMAN,6,0.00
20661,M,JESUS RUBEN,4,0.00
4814,M,JESÚS SALVADOR,23,0.01
10354,M,JESÚS SANTIAGO,9,0.00
11408,M,JESUS TOMAS,8,0.00
9450,M,JESUS VICENTE,10,0.00
1301,W,JESUSA,122,0.05
11408,M,JEWEL,8,0.00
6053,W,JEZABEL,17,0.00
20661,W,JHAN CARLA,4,0.00
12781,M,JHAN CARLOS,7,0.00
20661,W,JHANET,4,0.00
17066,W,JHANETH,5,0.00
17066,W,JHENIFER,5,0.00
10354,W,JHENNY,9,0.00
20661,M,JHEREMY,4,0.00
20661,M,JHEYSON,4,0.00
17066,M,JHIMMY,5,0.00
11408,M,JHOAN,8,0.00
20661,M,JHOAN ANDRES,4,0.00
20661,M,JHOAN CAMILO,4,0.00
12781,M,JHOAN MANUEL,7,0.00
5354,M,JHOAN SEBASTIAN,20,0.00
9450,M,JHOEL,10,0.00
5783,M,JHON,18,0.00
9450,M,JHON ALEJANDRO,10,0.00
2807,M,JHON ALEXANDER,45,0.02
9450,M,JHON ANDERSON,10,0.00
20661,M,JHON ANTHONY,4,0.00
10354,M,JHON CARLOS,9,0.00
17066,M,JHON CRISTIAN,5,0.00
12781,M,JHON EDINSON,7,0.00
12781,M,JHON EDISON,7,0.00
17066,M,JHON EDWIN,5,0.00
17066,M,JHON ERICK,5,0.00
14607,M,JHON FERNANDO,6,0.00
7103,M,JHON FREDDY,14,0.00
6053,M,JHON FREDY,17,0.00
20661,M,JHON HAROLD,4,0.00
12781,M,JHON HENRY,7,0.00
1810,M,JHON JAIRO,81,0.04
20661,M,JHON JAMES,4,0.00
10354,M,JHON KEVIN,9,0.00
14607,M,JHON MARIO,6,0.00
12781,M,JHON MICHAEL,7,0.00
12781,M,JHON SEBASTIAN,7,0.00
20661,M,JHON STEVEN,4,0.00
20661,M,JHON WILLIAM,4,0.00
2665,M,JHONATAN,48,0.02
20661,M,JHONATAN ANTONIO,4,0.00
20661,M,JHONATAN DAVID,4,0.00
8116,M,JHONATHAN,12,0.00
20661,M,JHONAY,4,0.00
20661,M,JHONIER,4,0.00
9450,M,JHONNATAN,10,0.00
2391,M,JHONNY,55,0.02
14607,M,JHONNY ALBERTO,6,0.00
20661,M,JHONNY ALEJANDRO,4,0.00
6697,M,JHONNY ALEXANDER,15,0.00
10354,M,JHONNY JAVIER,9,0.00
12781,M,JHONNY JOSE,7,0.00
8724,M,JHONY,11,0.00
20661,M,JHONY ALEJANDRO,4,0.00
20661,M,JHORDAN,4,0.00
7579,W,JHOSELIN,13,0.00
17066,W,JHOSELYN,5,0.00
14607,W,JHOVANA,6,0.00
20661,W,JHOVANNA,4,0.00
8724,M,JI,11,0.00
17066,W,JI,5,0.00
20661,W,JI WON,4,0.00
4371,W,JIA,26,0.01
14607,M,JIA HAO,6,0.00
20661,W,JIA HUI,4,0.00
20661,M,JIA JUN,4,0.00
17066,M,JIA LE,5,0.00
14607,W,JIA QI,6,0.00
17066,W,JIA YI,5,0.00
20661,M,JIA YI,4,0.00
20661,M,JIABAO,4,0.00
17066,M,JIABIN,5,0.00
17066,M,JIABO,5,0.00
10354,M,JIACHEN,9,0.00
4814,M,JIACHENG,23,0.01
14607,M,JIAFU,6,0.00
20661,M,JIAHANG,4,0.00
2279,M,JIAHAO,58,0.03
3811,W,JIAHUI,31,0.01
12781,M,JIAHUI,7,0.00
3811,W,JIAJIA,31,0.01
20661,M,JIAJIAN,4,0.00
7579,M,JIAJIE,13,0.00
20661,W,JIAJIE,4,0.00
12781,W,JIAJING,7,0.00
20661,M,JIAJING,4,0.00
3705,M,JIAJUN,32,0.01
17066,M,JIAKAI,5,0.00
3171,M,JIALE,39,0.02
9450,W,JIALE,10,0.00
20661,M,JIALEI,4,0.00
10354,W,JIALI,9,0.00
9450,M,JIALIANG,10,0.00
9450,W,JIALIN,10,0.00
17066,M,JIALIN,5,0.00
20661,M,JIALONG,4,0.00
17066,W,JIALU,5,0.00
14607,W,JIAMEI,6,0.00
17066,W,JIAMIAO,5,0.00
14607,W,JIAMIN,6,0.00
9450,M,JIAMING,10,0.00
2153,M,JIAN,63,0.03
14607,W,JIAN,6,0.00
5571,M,JIANBIN,19,0.00
12781,M,JIANBO,7,0.00
11408,M,JIANCHENG,8,0.00
20661,M,JIANCHUN,4,0.00
14607,W,JIANCONG,6,0.00
20661,M,JIANDA,4,0.00
12781,M,JIANDONG,7,0.00
14607,M,JIANFEI,6,0.00
3103,W,JIANFEN,40,0.02
4371,M,JIANFENG,26,0.01
17066,W,JIANFENG,5,0.00
20661,M,JIANFU,4,0.00
9450,M,JIANG,10,0.00
12781,W,JIANG,7,0.00
12781,M,JIANGUANG,7,0.00
5354,M,JIANGUO,20,0.00
10354,M,JIANHAI,9,0.00
12781,M,JIANHAO,7,0.00
9450,W,JIANHONG,10,0.00
17066,M,JIANHONG,5,0.00
4504,M,JIANHUA,25,0.01
14607,W,JIANHUA,6,0.00
10354,M,JIANHUI,9,0.00
10354,W,JIANI,9,0.00
17066,W,JIANJING,5,0.00
3629,M,JIANJUN,33,0.01
8724,M,JIANKANG,11,0.00
20661,M,JIANKUN,4,0.00
17066,M,JIANLEI,5,0.00
3997,W,JIANLI,29,0.01
12781,M,JIANLI,7,0.00
17066,M,JIANLIANG,5,0.00
12781,W,JIANLING,7,0.00
14607,M,JIANLING,6,0.00
14607,M,JIANLONG,6,0.00
8724,W,JIANMEI,11,0.00
4990,M,JIANMIN,22,0.00
17066,M,JIANMING,5,0.00
20661,M,JIANNAN,4,0.00
4660,M,JIANPING,24,0.01
7579,W,JIANPING,13,0.00
9450,W,JIANQIN,10,0.00
20661,M,JIANQING,4,0.00
17066,M,JIANQUN,5,0.00
8116,M,JIANRONG,12,0.00
17066,W,JIANRONG,5,0.00
12781,M,JIANSHENG,7,0.00
7103,M,JIANWEI,14,0.00
17066,W,JIANWEI,5,0.00
17066,M,JIANWEN,5,0.00
9450,M,JIANWU,10,0.00
20661,W,JIANXIAO,4,0.00
8724,M,JIANXIN,11,0.00
9450,M,JIANXIONG,10,0.00
14607,M,JIANXUN,6,0.00
11408,W,JIANYAN,8,0.00
11408,M,JIANYI,8,0.00
5171,W,JIANYING,21,0.00
4990,M,JIANYONG,22,0.00
12781,W,JIANZHEN,7,0.00
5571,M,JIANZHONG,19,0.00
20661,W,JIANZHU,4,0.00
20661,W,JIAOJIAO,4,0.00
2807,W,JIAQI,45,0.02
8116,M,JIAQI,12,0.00
12781,W,JIAQIAN,7,0.00
20661,M,JIAQIANG,4,0.00
17066,M,JIAQING,5,0.00
11408,W,JIARUI,8,0.00
11408,M,JIARUI,8,0.00
12781,M,JIASHENG,7,0.00
20661,M,JIASHUN,4,0.00
20661,M,JIAWANG,4,0.00
4660,M,JIAWEI,24,0.01
20661,W,JIAWEI,4,0.00
12781,W,JIAWEN,7,0.00
14607,M,JIAWEN,6,0.00
7579,M,JIAXIANG,13,0.00
3705,W,JIAXIN,32,0.01
6697,M,JIAXIN,15,0.00
17066,M,JIAXING,5,0.00
20661,W,JIAXING,4,0.00
12781,W,JIAXUAN,7,0.00
17066,M,JIAYAN,5,0.00
20661,M,JIAYANG,4,0.00
12781,W,JIAYAO,7,0.00
1860,W,JIAYI,77,0.03
5571,M,JIAYI,19,0.00
10354,W,JIAYIN,9,0.00
4371,W,JIAYING,26,0.01
5354,W,JIAYU,20,0.00
14607,W,JIAYUE,6,0.00
20661,W,JIAYUN,4,0.00
20661,M,JIAZE,4,0.00
14607,M,JIBRAN,6,0.00
1653,M,JIE,91,0.04
1732,W,JIE,86,0.04
20661,M,JIEYI,4,0.00
10354,W,JIHAD,9,0.00
11408,M,JIHAD,8,0.00
9450,W,JIHAN,10,0.00
4660,W,JIHANE,24,0.01
11408,M,JILALI,8,0.00
10354,W,JILL,9,0.00
20661,W,JILLIAN,4,0.00
12781,M,JIM,7,0.00
859,W,JIMENA,203,0.09
20661,W,JIMENA PATRICIA,4,0.00
2609,M,JIMMY,49,0.02
17066,M,JIMMY ALEJANDRO,5,0.00
6053,M,JIMMY ALEXANDER,17,0.00
20661,M,JIMMY ANDRES,4,0.00
17066,M,JIMMY ANTONIO,5,0.00
20661,M,JIMMY FABRICIO,4,0.00
11408,M,JIMMY JAVIER,8,0.00
20661,M,JIMMY PAUL,4,0.00
20661,M,JIMMY RICARDO,4,0.00
14607,M,JIMY,6,0.00
4504,W,JIN,25,0.01
5171,M,JIN,21,0.00
17066,W,JINA,5,0.00
5354,W,JINAN,20,0.00
14607,W,JINANE,6,0.00
17066,M,JINBAO,5,0.00
12781,M,JINBIN,7,0.00
14607,M,JINCHENG,6,0.00
17066,M,JINCHUN,5,0.00
7579,W,JINFENG,13,0.00
1174,W,JING,138,0.06
7579,M,JING,13,0.00
12781,W,JINGHAN,7,0.00
20661,M,JINGHANG,4,0.00
14607,W,JINGHUA,6,0.00
2174,W,JINGJING,62,0.03
12781,W,JINGLE,7,0.00
20661,W,JINGLI,4,0.00
20661,M,JINGSHENG,4,0.00
11408,M,JINGWEI,8,0.00
7103,W,JINGWEN,14,0.00
20661,W,JINGXI,4,0.00
12781,W,JINGXUAN,7,0.00
20661,W,JINGYAN,4,0.00
17066,M,JINGYANG,5,0.00
14607,W,JINGYAO,6,0.00
7579,W,JINGYI,13,0.00
20661,M,JINGYI,4,0.00
14607,M,JINGYU,6,0.00
17066,W,JINGYU,5,0.00
17066,M,JINHAI,5,0.00
14607,W,JINHAN,6,0.00
6697,M,JINHAO,15,0.00
20661,W,JINHONG,4,0.00
7103,W,JINHUA,14,0.00
17066,M,JINHUA,5,0.00
10354,M,JINHUI,9,0.00
14607,M,JINJIE,6,0.00
20661,W,JINLAN,4,0.00
12781,W,JINLI,7,0.00
20661,W,JINLIAN,4,0.00
20661,M,JINLIANG,4,0.00
20661,M,JINLIN,4,0.00
8724,M,JINLONG,11,0.00
12781,W,JINMEI,7,0.00
17066,M,JINMIN,5,0.00
10354,M,JINMING,9,0.00
20661,M,JINNAN,4,0.00
12781,M,JINPENG,7,0.00
8116,M,JINPING,12,0.00
20661,W,JINPING,4,0.00
17066,M,JINQIANG,5,0.00
14607,M,JINRUI,6,0.00
14607,M,JINSHENG,6,0.00
12781,M,JINSONG,7,0.00
8116,M,JINWEI,12,0.00
14607,M,JINWEN,6,0.00
20661,W,JINXI,4,0.00
17066,M,JINXING,5,0.00
20661,M,JINXUAN,4,0.00
20661,W,JINXUAN,4,0.00
11408,W,JINYAN,8,0.00
20661,W,JINYI,4,0.00
8116,W,JINYING,12,0.00
12781,M,JINYONG,7,0.00
12781,W,JINYU,7,0.00
14607,M,JINYU,6,0.00
14607,W,JINYUN,6,0.00
20661,W,JINZHU,4,0.00
11408,M,JIRI,8,0.00
17066,M,JITENDER,5,0.00
20661,M,JITENDRA,4,0.00
7579,M,JOACHIM,13,0.00
36,M,JOAN,7,973,3.50
2985,M,JOAN ALBERT,42,0.02
20661,M,JOAN ALEIX,4,0.00
11408,M,JOAN ALEJANDRO,8,0.00
5783,M,JOAN ALEXANDER,18,0.00
12781,M,JOAN ALEXANDRE,7,0.00
8724,M,JOAN ANDRÉS,11,0.00
7579,M,JOAN ANDREU,13,0.00
11408,M,JOAN ÀNGEL/JOAN ÁNGEL,8,0.00
857,M,JOAN ANTONI,204,0.09
7579,M,JOAN ANTONIO,13,0.00
20661,M,JOAN ARTUR,4,0.00
2249,M,JOAN BAPTISTA,59,0.03
6697,M,JOAN BAUTISTA,15,0.00
20661,M,JOAN BERNAT,4,0.00
623,M,JOAN CARLES,325,0.14
17066,M,JOAN CARLOS,5,0.00
8116,M,JOAN DANIEL,12,0.00
3629,M,JOAN DAVID,33,0.01
10354,M,JOAN DE DEU,9,0.00
17066,M,JOAN DÍDAC,5,0.00
20661,M,JOAN EMILI,4,0.00
2753,M,JOAN ENRIC,46,0.02
20661,M,JOAN ESTEBAN,4,0.00
17066,M,JOAN FERRAN,5,0.00
1515,M,JOAN FRANCESC,101,0.04
8724,M,JOAN GABRIEL,11,0.00
14607,M,JOAN GERARD,6,0.00
1946,M,JOAN IGNASI,72,0.03
12781,M,JOAN ISAAC,7,0.00
20661,M,JOAN JAUME,4,0.00
7579,M,JOAN JESÚS,13,0.00
5783,M,JOAN JORDI,18,0.00
816,M,JOAN JOSEP,218,0.10
1999,M,JOAN LLUÍS,70,0.03
14607,M,JOAN LUIS,6,0.00
1472,M,JOAN MANEL,105,0.05
1292,M,JOAN MANUEL,123,0.05
1412,M,JOAN MARC,110,0.05
880,M,JOAN MARIA/JOAN MARÍA,197,0.09
12781,M,JOAN MARTÍ,7,0.00
20661,M,JOAN MARTÍN,4,0.00
20661,M,JOAN MIGUEL,4,0.00
1931,M,JOAN MIQUEL,73,0.03
17066,M,JOAN NICOLÀS/JOAN NICOLÁS,5,0.00
9450,M,JOAN ORIOL,10,0.00
20661,M,JOAN PABLO,4,0.00
4239,M,JOAN PAU,27,0.01
17066,M,JOAN PAUL,5,0.00
3910,M,JOAN PERE,30,0.01
8116,M,JOAN POL,12,0.00
11408,M,JOAN RAFAEL,8,0.00
1090,M,JOAN RAMON/JOAN RAMÓN,151,0.07
11408,M,JOAN SALVADOR,8,0.00
14607,M,JOAN SEBASTIÀ,6,0.00
4371,M,JOAN SEBASTIÁN,26,0.01
20661,M,JOAN STEVEN,4,0.00
20661,M,JOAN VICENÇ,4,0.00
17066,M,JOAN VICENT,5,0.00
9450,M,JOAN XAVIER,10,0.00
231,W,JOANA,1,627,0.71
17066,W,JOANA D ARC,5,0.00
17066,W,JOANA FILIPA,5,0.00
14607,W,JOANA ISABEL,6,0.00
2316,W,JOANA MARIA/JOANA MARÍA,57,0.02
20661,W,JOANA RITA,4,0.00
1198,W,JOANNA,136,0.06
20661,W,JOANNA CAROLINA,4,0.00
20661,W,JOANNA ELIZABETH,4,0.00
9450,W,JOANNA MARIA/JOANNA MARÍA,10,0.00
5571,W,JOANNE,19,0.00
2037,M,JOAO,68,0.03
17066,M,JOAO ANTONIO,5,0.00
6053,M,JOAO CARLOS,17,0.00
20661,M,JOAO FERNANDO,4,0.00
9450,M,JOAO FILIPE,10,0.00
17066,M,JOAO FRANCISCO,5,0.00
14607,M,JOAO GABRIEL,6,0.00
14607,M,JOAO HENRIQUE,6,0.00
14607,M,JOAO LUCAS,6,0.00
12781,M,JOAO LUIS,7,0.00
6364,M,JOAO MANUEL,16,0.00
14607,M,JOAO MARCOS,6,0.00
20661,M,JOAO MARIA,4,0.00
5783,M,JOAO MIGUEL,18,0.00
10354,M,JOAO NUNO,9,0.00
3705,M,JOAO PAULO,32,0.01
2134,M,JOAO PEDRO,64,0.03
17066,M,JOAO RICARDO,5,0.00
7103,M,JOAO VÍCTOR,14,0.00
8116,M,JOAO VITOR,12,0.00
259,M,JOAQUIM,1,343,0.59
3629,M,JOAQUIM MARIA,33,0.01
1616,W,JOAQUIMA,93,0.04
92,M,JOAQUÍN,4,632,2.03
11408,M,JOAQUÍN ALBERTO,8,0.00
17066,M,JOAQUÍN ALEJANDRO,5,0.00
11408,M,JOAQUÍN ALONSO,8,0.00
6697,M,JOAQUÍN ANDRÉS,15,0.00
9450,M,JOAQUIN ANGEL,10,0.00
3997,M,JOAQUÍN ANTONIO,29,0.01
14607,M,JOAQUIN CARLOS,6,0.00
17066,M,JOAQUIN DANIEL,5,0.00
20661,M,JOAQUÍN DAVID,4,0.00
17066,M,JOAQUÍN EDUARDO,5,0.00
17066,M,JOAQUIN EMILIO,5,0.00
17066,M,JOAQUIN ENRIQUE,5,0.00
14607,M,JOAQUIN FELIX,6,0.00
17066,M,JOAQUIN FRANCI,5,0.00
8116,M,JOAQUÍN FRANCISCO,12,0.00
14607,M,JOAQUÍN GABRIEL,6,0.00
7103,M,JOAQUIN IGNACIO,14,0.00
14607,M,JOAQUIN JAVIER,6,0.00
14607,M,JOAQUÍN JESÚS,6,0.00
17066,M,JOAQUIN JORGE,5,0.00
3103,M,JOAQUÍN JOSÉ,40,0.02
14607,M,JOAQUÍN JUAN,6,0.00
8724,M,JOAQUIN LUIS,11,0.00
4990,M,JOAQUÍN MANUEL,22,0.00
2467,M,JOAQUÍN MARÍA,53,0.02
14607,M,JOAQUÍN MIGUEL,6,0.00
10354,M,JOAQUIN PEDRO,9,0.00
20661,M,JOAQUIN RAFAEL,4,0.00
9450,M,JOAQUIN RAMON,10,0.00
17066,M,JOAQUIN SALVADOR,5,0.00
20661,M,JOAQUIN TOMAS,4,0.00
12781,M,JOAQUÍN VICENTE,7,0.00
331,W,JOAQUINA,989,0.43
8116,M,JOB,12,0.00
2423,W,JOCELYN,54,0.02
10354,W,JOCELYNE,9,0.00
17066,M,JOCHEN,5,0.00
6697,M,JOE,15,0.00
162,M,JOEL,2,555,1.12
12781,M,JOEL ALBERTO,7,0.00
12781,M,JOEL ALEJANDRO,7,0.00
4660,M,JOEL ALEXANDER,24,0.01
17066,M,JOEL ALEXIS,5,0.00
20661,M,JOEL ALFREDO,4,0.00
10354,M,JOEL ANDRÉS,9,0.00
20661,M,JOEL ÀNGEL/JOEL ÁNGEL,4,0.00
6053,M,JOEL ANTONIO,17,0.00
12781,M,JOEL ARMANDO,7,0.00
6697,M,JOEL DAVID,15,0.00
20661,M,JOEL EDUARDO,4,0.00
11408,M,JOEL ENRIQUE,8,0.00
20661,M,JOEL ERNESTO,4,0.00
17066,M,JOEL FERNANDO,5,0.00
20661,M,JOEL FRANCISCO,4,0.00
20661,M,JOEL ISAÍAS,4,0.00
17066,M,JOEL JOAN,5,0.00
10354,M,JOEL JOSÉ,9,0.00
17066,M,JOEL JOSEP,5,0.00
12781,M,JOEL MANUEL,7,0.00
17066,M,JOEL MOISES,5,0.00
17066,M,JOEL RICARDO,5,0.00
8724,W,JOELLE,11,0.00
8116,W,JOELMA,12,0.00
20661,M,JOEMAR,4,0.00
14607,M,JOERG,6,0.00
5571,M,JOEY,19,0.00
7579,M,JOFFRE,13,0.00
738,M,JOFRE,250,0.11
17066,M,JOGA,5,0.00
11408,M,JOGINDER,8,0.00
20661,W,JOGINDER,4,0.00
3910,M,JOHAN,30,0.01
14607,M,JOHAN ALBERTO,6,0.00
17066,M,JOHAN ALEJANDRO,5,0.00
10354,M,JOHAN ALEXANDER,9,0.00
9450,M,JOHAN ANDRÉS,10,0.00
17066,M,JOHAN ANTONIO,5,0.00
14607,M,JOHAN CAMILO,6,0.00
12781,M,JOHAN DANIEL,7,0.00
14607,M,JOHAN DAVID,6,0.00
14607,M,JOHAN ESTEBAN,6,0.00
20661,M,JOHAN FELIPE,4,0.00
17066,M,JOHAN FERNANDO,5,0.00
17066,M,JOHAN JOSÉ,5,0.00
5571,M,JOHAN MANUEL,19,0.00
4239,M,JOHAN SEBASTIAN,27,0.01
11408,M,JOHAN STEVEN,8,0.00
14607,M,JOHAN STIVEN,6,0.00
4990,W,JOHANA,22,0.00
12781,W,JOHANA ANDREA,7,0.00
17066,W,JOHANA BEATRIZ,5,0.00
8724,W,JOHANA CAROLINA,11,0.00
9450,W,JOHANA ELIZABETH,10,0.00
14607,W,JOHANA GABRIELA,6,0.00
20661,W,JOHANA MARCELA,4,0.00
17066,W,JOHANA PATRICIA,5,0.00
17066,W,JOHANA VANESSA,5,0.00
17066,M,JOHANN,5,0.00
1444,W,JOHANNA,107,0.05
8724,W,JOHANNA ALEXANDRA,11,0.00
8116,W,JOHANNA ANDREA,12,0.00
6364,W,JOHANNA CAROLINA,16,0.00
4504,W,JOHANNA ELIZABETH,25,0.01
20661,W,JOHANNA FERNANDA,4,0.00
12781,W,JOHANNA GABRIELA,7,0.00
12781,W,JOHANNA ISABEL,7,0.00
20661,W,JOHANNA LISBETH,4,0.00
14607,W,JOHANNA MARCELA,6,0.00
7103,W,JOHANNA MARIA,14,0.00
11408,W,JOHANNA PATRICIA,8,0.00
11408,W,JOHANNA VANESSA,8,0.00
3295,M,JOHANNES,37,0.02
8116,W,JOHANNY,12,0.00
1515,M,JOHN,101,0.04
14607,M,JOHN ALBERTO,6,0.00
7579,M,JOHN ALEJANDRO,13,0.00
2985,M,JOHN ALEXANDER,42,0.02
17066,M,JOHN ANDREW,5,0.00
14607,M,JOHN ANTHONY,6,0.00
20661,M,JOHN ANTONIO,4,0.00
14607,M,JOHN BRYAN,6,0.00
6697,M,JOHN CARLO,15,0.00
14607,M,JOHN CARLOS,6,0.00
17066,M,JOHN CHRISTIAN,5,0.00
7579,M,JOHN DANIEL,13,0.00
8724,M,JOHN DAVID,11,0.00
17066,M,JOHN EDINSON,5,0.00
11408,M,JOHN EDISON,8,0.00
17066,M,JOHN EDISSON,5,0.00
6697,M,JOHN EDWARD,15,0.00
20661,M,JOHN EDWIN,4,0.00
20661,M,JOHN ERIC,4,0.00
8724,M,JOHN FERNANDO,11,0.00
20661,M,JOHN FRANCIS,4,0.00
14607,M,JOHN FRANCISCO,6,0.00
8116,M,JOHN FREDDY,12,0.00
5783,M,JOHN FREDY,18,0.00
17066,M,JOHN GABRIEL,5,0.00
17066,M,JOHN HAROLD,5,0.00
6364,M,JOHN HENRY,16,0.00
12781,M,JOHN JAIME,7,0.00
1839,M,JOHN JAIRO,79,0.03
12781,M,JOHN JAMES,7,0.00
17066,M,JOHN JAVIER,5,0.00
20661,M,JOHN JOSE,4,0.00
10354,M,JOHN JOSEPH,9,0.00
20661,M,JOHN KENNETH,4,0.00
10354,M,JOHN KEVIN,9,0.00
20661,M,JOHN LESTER,4,0.00
17066,M,JOHN MANUEL,5,0.00
20661,M,JOHN MARIO,4,0.00
17066,M,JOHN MARK,5,0.00
4504,M,JOHN MICHAEL,25,0.01
8116,M,JOHN PATRICK,12,0.00
4239,M,JOHN PAUL,27,0.01
20661,M,JOHN PAULO,4,0.00
17066,M,JOHN PETER,5,0.00
10354,M,JOHN RICHARD,9,0.00
6697,M,JOHN ROBERT,15,0.00
8724,M,JOHN SEBASTIAN,11,0.00
9450,M,JOHN STEVEN,10,0.00
17066,M,JOHN VINCENT,5,0.00
17066,M,JOHN WALTER,5,0.00
10354,M,JOHN WILLIAM,9,0.00
20661,M,JOHNNATAN,4,0.00
3452,M,JOHNNY,35,0.02
17066,M,JOHNNY ALBERTO,5,0.00
20661,M,JOHNNY ALEXANDER,4,0.00
20661,M,JOHNNY ANDRES,4,0.00
20661,M,JOHNNY FERNANDO,4,0.00
11408,M,JOHNNY JAVIER,8,0.00
17066,M,JOHNNY MIGUEL,5,0.00
11408,M,JOHNSON,8,0.00
12781,M,JOHNY,7,0.00
14607,W,JOICE,6,0.00
14607,M,JOJO,6,0.00
11408,M,JOKIN,8,0.00
12781,W,JOLANTA,7,0.00
11408,M,JOMAR,8,0.00
586,M,JON,357,0.16
5783,M,JON ANDER,18,0.00
17066,W,JONA,5,0.00
7103,W,JONALYN,14,0.00
1349,M,JONÀS/JONÁS,117,0.05
304,M,JONATAN/JONATÁN,1,108,0.49
20661,M,JONATAN ALEJANDRO,4,0.00
20661,M,JONATAN DAVID,4,0.00
20661,M,JONATAN ISAAC,4,0.00
20661,M,JONATAN JESÚS,4,0.00
17066,M,JONATAN JOSUÈ/JONATÁN JOSUÉ,5,0.00
20661,M,JONATAN MANUEL,4,0.00
