﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1187,M,MANDEEP,10,0.06
2138,W,MANDEEP KAUR,4,0.02
138,M,MANEL,243,1.47
1271,W,MANELA,9,0.05
2138,M,MANINDER,4,0.02
1883,M,MANJEET,5,0.03
1666,M,MANJINDER,6,0.04
1883,W,MANJINDER,5,0.03
1023,W,MANJIT,13,0.08
1507,M,MANJIT,7,0.04
846,W,MANPREET,17,0.10
1124,M,MANPREET,11,0.07
1666,M,MANPREET SINGH,6,0.04
2138,M,MANRAJ,4,0.02
2138,W,MANREET,4,0.02
20,M,MANUEL,920,5.57
1507,M,MANUEL ALEJANDRO,7,0.04
1883,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.03
1883,M,MANUEL ANTONIO,5,0.03
2138,M,MANUEL ENRIQUE,4,0.02
1507,M,MANUEL JESÚS,7,0.04
1507,M,MANUEL JOSÉ,7,0.04
145,W,MANUELA,235,1.42
2138,M,MAOUDO,4,0.02
192,W,MAR,151,0.91
6,M,MARC,1,740,10.53
246,M,MARÇAL,104,0.63
206,M,MARCEL,135,0.82
1124,W,MARCELA,11,0.07
825,W,MARCELINA,18,0.11
753,M,MARCELINO,21,0.13
1271,M,MARCEL·LÍ,9,0.05
1023,M,MARCELO,13,0.08
1883,W,MÀRCIA/MARCIA,5,0.03
1666,M,MARCIAL,6,0.04
1666,M,MARCIN,6,0.04
973,M,MARCO,14,0.08
795,M,MARCO ANTONIO,19,0.11
286,M,MARCOS,82,0.50
2138,M,MARCOS ANTONIO,4,0.02
1067,W,MARGARET,12,0.07
333,W,MARGARIDA,68,0.41
116,W,MARGARITA,317,1.92
926,W,MARGOT,15,0.09
4,W,MARIA/MARÍA,2,230,13.50
889,M,MARIÀ,16,0.10
1666,W,MARIA ADELA,6,0.04
1883,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
375,W,MARIA ALBA/MARÍA ALBA,58,0.35
1271,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,9,0.05
1666,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,6,0.04
1124,W,MARIA AMPARO/MARÍA AMPARO,11,0.07
340,W,MARIA ÀNGELA/MARÍA ÁNGELA,67,0.41
131,W,MARIA ÁNGELES/MARÍA ÁNGELES,261,1.58
121,W,MARIA ÀNGELS,312,1.89
1883,W,MARIA ANGUSTIAS,5,0.03
213,W,MARIA ANTONIA/MARÍA ANTONIA,130,0.79
1507,W,MARIA ARACELI/MARÍA ARACELI,7,0.04
1883,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
462,W,MARIA ASSUMPCIÓ,43,0.26
188,W,MARIA ASSUMPTA,159,0.96
216,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,128,0.77
1666,W,MARIA AURORA/MARÍA AURORA,6,0.04
1507,W,MARIA AUXILIADORA,7,0.04
1067,W,MARIA BEGOÑA/MARÍA BEGOÑA,12,0.07
926,W,MARIA BELÉN/MARÍA BELÉN,15,0.09
1187,W,MARIA BELLMUNT,10,0.06
1187,W,MARIA BLANCA/MARÍA BLANCA,10,0.06
2138,W,MARIA CAMILA/MARÍA CAMILA,4,0.02
2138,W,MARIA CATALINA/MARÍA CATALINA,4,0.02
1187,W,MARIA CECÍLIA/MARÍA CECILIA,10,0.06
636,W,MARIA CINTA/MARÍA CINTA,27,0.16
753,W,MARIA CLARA/MARÍA CLARA,21,0.13
2138,W,MARIA CLÀUDIA/MARÍA CLAUDIA,4,0.02
846,W,MARIA CONCEPCIÓ,17,0.10
504,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,38,0.23
1271,W,MARIA CONSUELO,9,0.05
388,W,MARIA CRISTINA/MARÍA CRISTINA,55,0.33
926,W,MARIA CRUZ/MARÍA CRUZ,15,0.09
1883,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.03
1883,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.03
601,W,MARÍA DE LOS ÁNGELES,29,0.18
1883,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
30,W,MARIA DEL CARME/MARÍA DEL CARME,742,4.49
18,W,MARÍA DEL CARMEN,970,5.87
239,W,MARIA DEL MAR/ MARÍA DEL MAR,111,0.67
109,W,MARIA DEL PILAR/MARÍA DEL PILAR,335,2.03
2138,W,MARIA DEL REMEI,4,0.02
1507,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,7,0.04
730,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.13
286,W,MARIA DEL ROSER/MARÍA DEL ROSER,82,0.50
1507,W,MARIA DEL SOL/MARÍA DEL SOL,7,0.04
1382,W,MARÍA DEL VALLE,8,0.05
846,W,MARIA DELS ÀNGELS,17,0.10
57,W,MARIA DOLORES/MARÍA DOLORES,512,3.10
32,W,MARIA DOLORS/MARÍA DOLORS,734,4.44
355,W,MARIA ELENA/MARÍA ELENA,63,0.38
2138,W,MARIA ELIZABETH,4,0.02
2138,W,MARIA EMÍLIA/MARÍA EMILIA,4,0.02
1507,W,MARIA ENCARNACIÓ,7,0.04
795,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,19,0.11
926,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,15,0.09
1124,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.07
616,W,MARIA ESTER/MARÍA ESTER,28,0.17
753,W,MARIA ESTHER/MARÍA ESTHER,21,0.13
1187,W,MARIA ESTRELLA/MARÍA ESTRELLA,10,0.06
567,W,MARIA EUGÈNIA/MARÍA EUGENIA,32,0.19
926,W,MARIA EULÀLIA/MARÍA EULALIA,15,0.09
1382,W,MARIA EVA/MARÍA EVA,8,0.05
1883,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
715,W,MARIA FERNANDA/MARÍA FERNANDA,23,0.14
660,W,MARIA FRANCISCA/MARÍA FRANCISCA,26,0.16
1507,W,MARIA GABRIELA/MARÍA GABRIELA,7,0.04
1666,W,MARIA GEMMA/MARÍA GEMMA,6,0.04
698,W,MARIA GLEVA,24,0.15
274,W,MARIA GLÒRIA/MARÍA GLORIA,88,0.53
1382,W,MARIA GORETTI/MARÍA GORETTI,8,0.05
795,W,MARIA GRÀCIA/MARÍA GRACIA,19,0.11
825,W,MARIA IMMACULADA,18,0.11
1382,W,MARIA INÉS/MARÍA INÉS,8,0.05
442,W,MARIA INMACULADA/MARÍA INMACULADA,46,0.28
134,W,MARIA ISABEL/MARÍA ISABEL,256,1.55
282,W,MARIA JESÚS/MARÍA JESÚS,84,0.51
232,W,MARÍA JOSÉ,116,0.70
233,W,MARIA JOSEFA/MARÍA JOSEFA,115,0.70
1187,W,MARIA JOSEP,10,0.06
2138,W,MARIA JOSEPA,4,0.02
1883,W,MARÍA JUANA,5,0.03
1883,W,MARIA JÚLIA/MARÍA JULIA,5,0.03
1187,W,MARIA LAURA/MARÍA LAURA,10,0.06
346,W,MARIA LLUÏSA/MARÍA LLUÏSA,66,0.40
2138,W,MARIA LORENA/MARÍA LORENA,4,0.02
973,W,MARIA LORETO,14,0.08
185,W,MARIA LOURDES/MARÍA LOURDES,163,0.99
204,W,MARIA LUISA/MARÍA LUISA,139,0.84
679,W,MARIA LUZ/MARÍA LUZ,25,0.15
419,W,MARIA MAGDALENA/MARÍA MAGDALENA,50,0.30
846,W,MARIA MANUELA/MARÍA MANUELA,17,0.10
1382,W,MARIA MAR/MARÍA MAR,8,0.05
2138,W,MARIA MARTA/MARÍA MARTA,4,0.02
2138,W,MARIA MATILDE,4,0.02
128,W,MARIA MERCÈ/MARÍA MERCÈ,274,1.66
200,W,MARIA MERCEDES/MARÍA MERCEDES,143,0.87
1124,W,MARÍA MILAGROS,11,0.07
206,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,135,0.82
1883,W,MARÍA NATIVIDAD,5,0.03
366,W,MARIA NEUS/MARÍA NEUS,60,0.36
480,W,MARIA NIEVES/MARÍA NIEVES,41,0.25
320,W,MARIA NÚRIA/MARÍA NURIA,71,0.43
2138,W,MARIA OLGA/MARÍA OLGA,4,0.02
1507,W,MARIA ONA,7,0.04
2138,W,MARIA PALOMA/MARÍA PALOMA,4,0.02
1666,W,MARIA PATRÍCIA/MARÍA PATRICIA,6,0.04
1883,W,MARIA PATROCINIO,5,0.03
1382,W,MARIA PAULA/MARÍA PAULA,8,0.05
889,W,MARIA PAZ/MARÍA PAZ,16,0.10
1666,W,MARÍA PIEDAD,6,0.04
1124,W,MARIA QUERALT/MARÍA QUERALT,11,0.07
1883,W,MARIA REMEDIOS/MARÍA REMEDIOS,5,0.03
1187,W,MARIA REMEI,10,0.06
1507,W,MARÍA REYES,7,0.04
60,W,MARIA ROSA/MARÍA ROSA,504,3.05
515,W,MARIA ROSARIO/MARÍA ROSARIO,37,0.22
2138,W,MARIA SALOMÉ/MARÍA SALOMÉ,4,0.02
1507,W,MARÍA SALUD,7,0.04
2138,W,MARIA SANTOS,4,0.02
559,W,MARIA SOLEDAD/MARÍA SOLEDAD,33,0.20
2138,W,MARIA SONIA,4,0.02
22,W,MARIA TERESA/MARÍA TERESA,885,5.36
1271,W,MARIA TRINIDAD/MARÍA TRINIDAD,9,0.05
1883,W,MARIA VANESA,5,0.03
394,W,MARIA VICTÒRIA/MARÍA VICTORIA,54,0.33
1666,W,MARÍA YOLANDA,6,0.04
297,W,MÀRIAM/MARIAM,78,0.47
730,W,MARIAMA,22,0.13
1883,W,MARIAMI,5,0.03
1271,M,MARIAN,9,0.05
1271,W,MARIAN,9,0.05
497,W,MARIANA,39,0.24
1883,W,MARIANNA,5,0.03
2138,W,MARIANNE,4,0.02
340,M,MARIANO,67,0.41
1023,W,MARIBEL,13,0.08
1883,W,MARIE,5,0.03
1382,W,MARIEM,8,0.05
1883,W,MARIIA,5,0.03
1883,M,MARÍN,5,0.03
119,W,MARINA,314,1.90
1271,W,MARINE,9,0.05
326,M,MARIO,70,0.42
140,W,MARIONA,241,1.46
2138,W,MARISA,4,0.02
1507,W,MARISOL,7,0.04
730,M,MÀRIUS,22,0.13
973,M,MARK,14,0.08
889,W,MAROUA,16,0.10
1666,M,MAROUAN,6,0.04
926,M,MAROUANE,15,0.09
12,W,MARTA,1,401,8.48
1382,W,MARTHA,8,0.05
1883,W,MARTHA LUCIA,5,0.03
36,M,MARTÍ,698,4.22
272,M,MARTÍN,91,0.55
107,W,MARTINA,342,2.07
1507,W,MARTIRIO,7,0.04
601,W,MARWA,29,0.18
1382,M,MARWAN,8,0.05
679,W,MARY,25,0.15
547,W,MARYAM,34,0.21
1883,W,MARYNA,5,0.03
1883,M,MARZOUK,5,0.03
2138,M,MASSIN,4,0.02
587,M,MATEO,30,0.18
547,M,MATEU,34,0.21
1883,W,MATHILDE,5,0.03
698,M,MATÍAS,24,0.15
2138,W,MATILDA,4,0.02
360,W,MATILDE,62,0.38
1382,M,MAURICI,8,0.05
973,M,MAURICIO,14,0.08
1666,M,MAURO,6,0.04
2138,W,MAVIS,4,0.02
291,M,MAX,80,0.48
1271,M,MÀXIM,9,0.05
2138,W,MÀXIMA/MÁXIMA,4,0.02
1271,M,MÁXIMO,9,0.05
973,M,MAXWELL,14,0.08
1124,W,MAYA,11,0.07
1382,W,MAYRA,8,0.05
1187,W,MAYSAE,10,0.06
2138,M,MBAREK,4,0.02
2138,W,MEGAN,4,0.02
1883,W,MEI,5,0.03
1271,W,MEL,9,0.05
1666,W,MELANI,6,0.04
1883,W,MELÀNIA/MELANIA,5,0.03
1666,W,MELANIE,6,0.04
1382,M,MELCHOR,8,0.05
1271,M,MELCIOR,9,0.05
2138,W,MELISA,4,0.02
1666,W,MELISSA,6,0.04
2138,M,MELITON,4,0.02
65,W,MERCÈ,475,2.87
100,W,MERCEDES,363,2.20
1067,W,MERCY,12,0.07
973,W,MERIEM,14,0.08
112,W,MERITXELL,331,2.00
846,W,MERYEM,17,0.10
375,M,MHAMED,58,0.35
1271,M,MHAMMED,9,0.05
350,W,MIA,64,0.39
846,W,MICAELA,17,0.10
480,M,MICHAEL,41,0.25
1883,M,MICHAL,5,0.03
1067,W,MICHELLE,12,0.07
85,M,MIGUEL,412,2.49
172,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,176,1.07
1666,M,MIGUEL ANTONIO,6,0.04
1382,M,MIGUEL DE LOS SANTOS,8,0.05
1666,M,MIGUEL JOSÉ,6,0.04
1382,W,MIHAELA,8,0.05
1507,M,MIHAI,7,0.04
2138,M,MIKE,4,0.02
1666,M,MIKEL,6,0.04
1067,W,MILA,12,0.07
535,W,MILAGROS,35,0.21
1382,W,MILENA,8,0.05
1271,W,MILLICENT,9,0.05
753,M,MILOUD,21,0.13
1067,W,MILOUDA,12,0.07
208,M,MIMOUN,132,0.80
795,W,MIMOUNA,19,0.11
375,W,MIMOUNT,58,0.35
601,W,MINA,29,0.18
926,W,MINERVA,15,0.09
28,M,MIQUEL,774,4.68
504,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,38,0.23
456,M,MIQUEL DELS SANTS,44,0.27
1883,M,MIQUEL SANTOS,5,0.03
1382,W,MIQUELA,8,0.05
1883,W,MIQUELINA,5,0.03
42,W,MIREIA,632,3.82
973,W,MIREYA,14,0.08
148,W,MÍRIAM/MIRIAM,226,1.37
2138,M,MIROSLAW,4,0.02
1507,W,MIRTA,7,0.04
1666,M,MODEST,6,0.04
1187,W,MODESTA,10,0.06
1507,M,MODESTO,7,0.04
2138,M,MOHAMADI,4,0.02
14,M,MOHAMED,1,235,7.47
2138,M,MOHAMED ALI/MOHAMED ALÍ,4,0.02
488,M,MOHAMED AMIN,40,0.24
753,M,MOHAMED AMINE,21,0.13
1023,M,MOHAMED REDA,13,0.08
1666,M,MOHAMED SAID,6,0.04
2138,M,MOHAMEDI,4,0.02
1507,M,MOHAMMAD,7,0.04
846,M,MOHAMMADI,17,0.10
167,M,MOHAMMED,185,1.12
1883,M,MOHAND,5,0.03
333,M,MOISÈS/MOISÉS,68,0.41
1382,M,MOKHTAR,8,0.05
2138,M,MONDAY,4,0.02
101,W,MÒNICA/MÓNICA,362,2.19
1507,W,MONIKA,7,0.04
1883,M,MONIR,5,0.03
1067,W,MONTSE,12,0.07
3,W,MONTSERRAT,2,510,15.19
926,M,MORAD,15,0.09
2138,M,MORGAN,4,0.02
1883,M,MOSES,5,0.03
1124,M,MOSTAFA,11,0.07
1067,M,MOSTAPHA,12,0.07
1507,M,MOUAD,7,0.04
1666,M,MOUHCINE,6,0.04
1382,M,MOULOUD,8,0.05
2138,W,MOUMNA,4,0.02
1883,W,MOUNA,5,0.03
1883,M,MOUNAIM,5,0.03
1666,W,MOUNIA,6,0.04
889,M,MOUNIR,16,0.10
515,M,MOURAD,37,0.22
284,M,MOUSSA,83,0.50
889,M,MOUSTAPHA,16,0.10
795,M,MUHAMMAD,19,0.11
1883,M,MUSA,5,0.03
2138,M,MUSAH,4,0.02
1666,M,MUSSA,6,0.04
846,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,17,0.10
208,M,MUSTAPHA,132,0.80
1507,W,MYRIAM,7,0.04
450,M,NABIL,45,0.27
926,W,NABILA,15,0.09
1023,W,NADA,13,0.08
282,W,NÀDIA/NADIA,84,0.51
1666,W,NADINA,6,0.04
1883,W,NADINE,5,0.03
1382,M,NADIR,8,0.05
2138,W,NADIRA,4,0.02
1666,W,NADIYA,6,0.04
1382,M,NAEL,8,0.05
1666,W,NAGORE,6,0.04
1124,W,NAHIA,11,0.07
522,W,NAIA,36,0.22
636,W,NAIARA,27,0.16
1124,W,NAILA,11,0.07
973,M,NAÏM/NAÍM,14,0.08
274,W,NAIMA,88,0.53
1507,W,NAIRA,7,0.04
430,W,NAJAT,48,0.29
2138,W,NAJIA,4,0.02
1382,M,NAJIB,8,0.05
616,M,NAJIM,28,0.17
698,W,NAJIMA,24,0.15
1883,W,NAJLAE,5,0.03
1124,W,NAJOUA,11,0.07
1666,W,NAJWA,6,0.04
1382,W,NANA,8,0.05
1187,W,NANCY,10,0.06
1124,W,NAOMI,11,0.07
636,W,NAOUAL,27,0.16
2138,M,NAOUFAL,4,0.02
1067,W,NARA,12,0.07
462,M,NARCÍS,43,0.26
1666,W,NARCISA,6,0.04
846,M,NARCISO,17,0.10
1666,M,NARINDER,6,0.04
2138,W,NARINDER,4,0.02
2138,M,NASREDDINE,4,0.02
1883,M,NASSER,5,0.03
1883,M,NASSIM,5,0.03
2138,W,NASSIMA,4,0.02
825,W,NASSIRA,18,0.11
179,W,NATÀLIA/NATALIA,169,1.02
2138,W,NATALIIA,4,0.02
2138,W,NATALIYA,4,0.02
2138,W,NATALYA,4,0.02
1666,W,NATHALIE,6,0.04
2138,M,NATHAN,4,0.02
1187,W,NATIA,10,0.06
320,W,NATIVIDAD,71,0.43
715,W,NATIVITAT,23,0.14
1666,W,NATO,6,0.04
2138,W,NAUAL,4,0.02
1666,W,NAUSICA,6,0.04
1883,M,NAVDEEP,5,0.03
1883,W,NAVDEEP,5,0.03
2138,W,NAVJOT,4,0.02
1382,W,NAVNEET,8,0.05
1883,M,NAVRAJ,5,0.03
846,W,NAWAL,17,0.10
1382,W,NAYA,8,0.05
846,W,NAYARA,17,0.10
1883,W,NAYLA,5,0.03
1666,W,NAYRA,6,0.04
1666,W,NAZARET,6,0.04
2138,M,NAZARI,4,0.02
2138,W,NAZHA,4,0.02
577,W,NAZIHA,31,0.19
1271,W,NEIDA,9,0.05
2138,M,NEIZAN,4,0.02
2138,W,NEKANE,4,0.02
1187,M,NEL,10,0.06
1187,W,NELLY,10,0.06
1507,M,NEO,7,0.04
306,W,NEREA,75,0.45
2138,W,NEREIDA,4,0.02
1187,W,NERET,10,0.06
1666,M,NÈSTOR/NÉSTOR,6,0.04
181,W,NEUS,167,1.01
2138,M,NEZAR,4,0.02
1666,W,NIA,6,0.04
1382,M,NICHOLAS,8,0.05
926,M,NICO,15,0.09
846,M,NICOLAE,17,0.10
462,M,NICOLÀS/NICOLÁS,43,0.26
2138,W,NICOLASA,4,0.02
1023,M,NICOLAU,13,0.08
825,W,NICOLE,18,0.11
1883,W,NICOLETA,5,0.03
2138,W,NÍDIA/NIDIA,4,0.02
430,W,NIEVES,48,0.29
636,W,NIHAD,27,0.16
85,M,NIL,412,2.49
2138,M,NIM,4,0.02
715,W,NINA,23,0.14
973,W,NINO,14,0.08
2138,M,NIRMAL,4,0.02
1883,W,NIRMIN,5,0.03
973,W,NISRIN,14,0.08
1067,W,NISRINE,12,0.07
1271,W,NIT,9,0.05
1124,M,NIZAR,11,0.07
264,W,NOA,94,0.57
773,M,NOAH,20,0.12
1271,M,NOÈ/NOÉ,9,0.05
1187,M,NOEL,10,0.06
366,W,NOÈLIA/NOELIA,60,0.36
288,W,NOEMÍ/NOEMI,81,0.49
2138,W,NOHAILA,4,0.02
1271,W,NONA,9,0.05
926,W,NOOR,15,0.09
306,W,NORA,75,0.45
2138,W,NORAH,4,0.02
2138,M,NORBERTO,4,0.02
2138,W,NORHAN,4,0.02
2138,M,NORMAN,4,0.02
1507,M,NOUH,7,0.04
1883,W,NOUHAILA,5,0.03
430,W,NOUR,48,0.29
1067,M,NOUR EDDINE,12,0.07
679,W,NOURA,25,0.15
1883,M,NOURDDINE,5,0.03
1507,M,NOURDIN,7,0.04
1666,M,NOURDINE,6,0.04
773,M,NOUREDDINE,20,0.12
2138,W,NURI,4,0.02
9,W,NÚRIA/NURIA,1,544,9.34
2138,W,OBDULIA,4,0.02
1067,M,OCTAVI,12,0.07
1507,M,OCTAVIO,7,0.04
1666,W,OFÈLIA/OFELIA,6,0.04
1666,W,OKSANA,6,0.04
1883,W,OLALLA,5,0.03
2138,W,OLAYA,4,0.02
1883,M,OLEG,5,0.03
306,M,OLEGUER,75,0.45
1666,M,OLEKSANDR,6,0.04
1883,W,OLENA,5,0.03
126,W,OLGA,293,1.77
1883,W,OLGA MARIA/OLGA MARÍA,5,0.03
926,M,OLIVER,15,0.09
636,W,OLÍVIA/OLIVIA,27,0.16
1382,W,OMAIMA,8,0.05
223,M,OMAR,123,0.74
1187,W,OMAYMA,10,0.06
149,W,ONA,222,1.34
2138,M,ONOFRE,4,0.02
2138,W,OPHELIA,4,0.02
2138,W,ÒRIA/ORIA,4,0.02
50,M,ORIOL,592,3.58
1382,M,ORLANDO,8,0.05
1124,M,OSAMA,11,0.07
2138,M,OSARO,4,0.02
113,M,ÒSCAR/ÓSCAR,327,1.98
2138,M,ÒSCAR DANIEL/ÓSCAR DANIEL,4,0.02
1883,M,OSSAMA,5,0.03
388,M,OT,55,0.33
547,M,OTGER,34,0.21
1124,M,OTHMAN,11,0.07
1883,M,OTHMANE,5,0.03
1507,W,OTÍLIA/OTILIA,7,0.04
1187,M,OTMAN,10,0.06
1382,W,OUAFAA,8,0.05
889,W,OUAFAE,16,0.10
1883,W,OUAHIBA,5,0.03
2138,M,OUAIL,4,0.02
795,M,OUALID,19,0.11
973,W,OUARDA,14,0.08
1883,W,OUARDIA,5,0.03
1271,M,OUASSIM,9,0.05
1271,W,OUASSIMA,9,0.05
1507,W,OUIAM,7,0.04
846,W,OUMAÏMA/OUMAIMA,17,0.10
587,M,OUMAR,30,0.18
636,W,OUMAYMA,27,0.16
1666,W,OUMOU,6,0.04
547,M,OUSMANE,34,0.21
577,M,OUSSAMA,31,0.19
1666,M,OVIDI,6,0.04
2138,W,OXANA,4,0.02
301,M,PABLO,76,0.46
2138,M,PABLO ANDRÉS,4,0.02
577,W,PALMIRA,31,0.19
1666,W,PALOMA,6,0.04
1382,M,PALWINDER,8,0.05
1124,W,PAMELA,11,0.07
2138,W,PAOLA,4,0.02
1023,W,PAOLA ANDREA,13,0.08
1666,W,PAQUITA,6,0.04
2138,W,PARAMJEET,4,0.02
1124,M,PARAMJIT,11,0.07
1507,W,PARAMJIT,7,0.04
1382,M,PARDEEP,8,0.05
2138,M,PARMINDER,4,0.02
825,M,PASCUAL,18,0.11
2138,M,PATHE,4,0.02
1271,W,PATIENCE,9,0.05
234,W,PATRÍCIA/PATRICIA,114,0.69
636,M,PATRICK,27,0.16
889,W,PATROCINIO,16,0.10
44,M,PAU,622,3.76
2138,W,PAU,4,0.02
679,M,PAÜL/PAÚL,25,0.15
74,W,PAULA,445,2.69
2138,W,PAULA ANDREA,4,0.02
889,W,PAULINA,16,0.10
1271,M,PAULINO,9,0.05
2138,W,PEACE,4,0.02
56,M,PEDRO,521,3.15
1124,M,PEDRO ANTONIO,11,0.07
1023,M,PEDRO JOSÉ,13,0.08
1507,M,PEDRO JUAN,7,0.04
1382,M,PEDRO LUIS,8,0.05
1507,M,PEDRO MANUEL,7,0.04
1883,M,PEDRO MIGUEL,5,0.03
2138,M,PEDRO PABLO,4,0.02
2138,W,PENDA,4,0.02
504,M,PEP,38,0.23
1507,W,PEPITA,7,0.04
24,M,PERE,870,5.27
1883,M,PERE JOAN,5,0.03
973,M,PETER,14,0.08
926,W,PETRA,15,0.09
2138,W,PETRONILA,4,0.02
2138,M,PETRU,4,0.02
1187,M,PHILIP,10,0.06
846,W,PIEDAD,17,0.10
1666,W,PIETAT,6,0.04
51,W,PILAR,590,3.57
1883,M,PÍO,5,0.03
1883,M,PIOTR,5,0.03
1067,M,PIUS,12,0.07
1507,M,PLÁCIDO,7,0.04
49,M,POL,596,3.61
1883,M,PONÇ,5,0.03
1666,W,PRECIOUS,6,0.04
1382,W,PRESENTACIO,8,0.05
2138,W,PRIMITIVA,4,0.02
730,M,PRINCE,22,0.13
1883,W,PRINCESS,5,0.03
1883,W,PRISCILLA,5,0.03
1382,W,PROVIDÈNCIA/PROVIDENCIA,8,0.05
1666,W,PRUDENCIA,6,0.04
1666,W,PURIFICACIO,6,0.04
291,W,PURIFICACIÓN,80,0.48
1883,W,QUEEN,5,0.03
1382,M,QUER,8,0.05
191,W,QUERALT,152,0.92
375,M,QUIM,58,0.35
1382,M,QUIRZE,8,0.05
2138,W,RABAB,4,0.02
1023,W,RABIA,13,0.08
221,M,RACHID,125,0.76
404,W,RACHIDA,52,0.31
889,W,RADIA,16,0.10
2138,M,RAED,4,0.02
97,M,RAFAEL,367,2.22
404,W,RAFAELA,52,0.31
2138,M,RAFAL,4,0.02
698,M,RAFEL,24,0.15
1187,M,RAFIK,10,0.06
2138,W,RAHAF,4,0.02
1023,W,RAHMA,13,0.08
1666,M,RAI,6,0.04
660,M,RAIMON/RAIMÓN,26,0.16
1271,M,RAIMUNDO,9,0.05
1666,W,RAJAE,6,0.04
1382,W,RAJINDER,8,0.05
1666,M,RAJINDER,6,0.04
773,W,RAJWINDER,20,0.12
2138,M,RAJWINDER,4,0.02
1382,W,RAMANDEEP,8,0.05
2138,M,RAMANDEEP,4,0.02
1883,W,RAMANPREET,5,0.03
2138,W,RAMATOULAYE,4,0.02
1271,M,RAMIRO,9,0.05
8,M,RAMON/RAMÓN,1,585,9.59
1382,M,RAMON MARIA/RAMÓN MARÍA,8,0.05
160,W,RAMONA,201,1.22
795,W,RÀNIA/RANIA,19,0.11
973,M,RANJIT,14,0.08
1883,W,RANJIT,5,0.03
1883,M,RANSFORD,5,0.03
2138,W,RANYA,4,0.02
97,W,RAQUEL,367,2.22
130,M,RAÜL/RAÚL,265,1.60
1666,W,RAVINDER,6,0.04
1883,M,RAVINDER,5,0.03
1666,W,RAWAN,6,0.04
264,M,RAYAN,94,0.57
2138,M,RAYANE,4,0.02
1271,W,RAYHANA,9,0.05
1883,M,RAZAK,5,0.03
1883,W,RAZAN,5,0.03
616,W,REBECA,28,0.17
1666,W,REBECCA,6,0.04
1124,M,REDA,11,0.07
1124,M,REDOUAN,11,0.07
1187,M,REDOUANE,10,0.06
973,W,REGINA,14,0.08
456,W,REMEDIOS,44,0.27
462,W,REMEI,43,0.26
1666,W,RENATA,6,0.04
2138,W,RHIMOU,4,0.02
183,M,RICARD,166,1.00
258,M,RICARDO,98,0.59
601,M,RICHARD,29,0.18
1271,M,RICHMOND,9,0.05
1666,M,RIDA,6,0.04
1271,M,RIDOUAN,9,0.05
2138,M,RIEL,4,0.02
1883,W,RIHAB,5,0.03
1883,W,RIHAM,5,0.03
1883,W,RIHANNA,5,0.03
636,W,RIM,27,0.16
301,W,RITA,76,0.46
1382,W,RITAJ,8,0.05
1271,W,RKIA,9,0.05
310,M,ROBERT,74,0.45
2138,W,ROBERTA,4,0.02
413,M,ROBERTO,51,0.31
2138,M,ROBERTO CARLOS,4,0.02
2138,M,ROBINSON,4,0.02
198,M,ROC,144,0.87
370,W,ROCÍO,59,0.36
1666,W,RODAINA,6,0.04
1507,W,RODAYNA,7,0.04
1382,M,RODOLFO,8,0.05
1187,M,RODRIGO,10,0.06
1067,M,ROGELIO,12,0.07
33,M,ROGER,733,4.44
2138,M,ROHIT,4,0.02
1067,M,ROMA/ROMÀ,12,0.07
926,W,ROMAISA,15,0.09
973,W,ROMAISSA,14,0.08
753,M,ROMAN/ROMÁN,21,0.13
1507,W,ROMAYSA,7,0.04
2138,W,ROMAYSSA,4,0.02
1666,W,ROMAYSSAE,6,0.04
1271,W,ROMINA,9,0.05
1883,M,RONALD,5,0.03
1883,M,ROQUE/ROQUÉ,5,0.03
47,W,ROSA,608,3.68
1666,W,ROSA ANA,6,0.04
1507,W,ROSA ELENA,7,0.04
85,W,ROSA MARIA/ROSA MARÍA,412,2.49
1883,W,ROSALBA,5,0.03
310,W,ROSALIA/ROSALÍA,74,0.45
1883,W,ROSALINA,5,0.03
147,W,ROSARIO,234,1.42
1507,W,ROSAURA,7,0.04
