﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
301;M;CÈLIA/CELIA;87;0,55
301;M;IRIS;87;0,55
301;M;NIEVES;87;0,55
305;M;CHLOE/CHLÓE;86;0,55
305;M;EULÀLIA/EULALIA;86;0,55
305;M;XÈNIA/XENIA;86;0,55
308;M;AITANA;85;0,54
308;M;GISELA;85;0,54
308;M;MARIA ROSARIO/MARÍA ROSARIO;85;0,54
308;M;MARIA VINYET;85;0,54
312;M;DIANA;83;0,53
312;M;MARIA DOLORS/MARÍA DOLORS;83;0,53
314;M;ESPERANZA;82;0,52
314;M;JENNIFER;82;0,52
318;M;MIA;81;0,52
318;M;TATIANA;81;0,52
321;M;GALA;79;0,50
321;M;TRINIDAD;79;0,50
323;M;ALÈXIA/ALEXIA;78;0,50
323;M;REMEDIOS;78;0,50
327;M;MARIA MERCÈ/MARÍA MERCÈ;76;0,48
330;M;GEORGINA;74;0,47
330;M;LOLA;74;0,47
333;M;ELSA;73;0,47
333;M;MARIA NEUS/MARÍA NEUS;73;0,47
333;M;NATIVIDAD;73;0,47
338;M;AINARA;72;0,46
338;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;72;0,46
338;M;NORA;72;0,46
344;M;RITA;70;0,45
346;M;BÀRBARA/BÁRBARA;69;0,44
346;M;MARIA DEL CARME/MARÍA DEL CARME;69;0,44
348;M;AMÈLIA/AMELIA;68;0,43
349;M;ADELA;67;0,43
349;M;AROA;67;0,43
349;M;MARIA SOLEDAD/MARÍA SOLEDAD;67;0,43
352;M;IRINA;66;0,42
354;M;ASUNCIÓN;64;0,41
354;M;LEIRE;64;0,41
354;M;MARIA MAR/MARÍA MAR;64;0,41
354;M;VERA;64;0,41
359;M;ASCENSION/ASCENSIÓN;63;0,40
359;M;BRUNA;63;0,40
359;M;ÈLIA/ELIA;63;0,40
359;M;ROSALIA/ROSALÍA;63;0,40
359;M;VICENTA;63;0,40
364;M;MILAGROS;62;0,40
364;M;RAFAELA;62;0,40
366;M;MATILDE;61;0,39
370;M;ERIKA;60;0,38
370;M;MARIA BLANCA/MARÍA BLANCA;60;0,38
373;M;ARLET;59;0,38
373;M;BEGOÑA;59;0,38
373;M;LEONOR;59;0,38
373;M;MARIA EUGÈNIA/MARÍA EUGENIA;59;0,38
373;M;RAMONA;59;0,38
378;M;ESTELA;58;0,37
378;M;MARIA BELÉN/MARÍA BELÉN;58;0,37
378;M;REBECA;58;0,37
378;M;SOLEDAD;58;0,37
378;M;SORAYA;58;0,37
384;M;AGUSTINA;57;0,36
384;M;ANA BELÉN;57;0,36
388;M;ALMA;56;0,36
388;M;IVET;56;0,36
396;M;GABRIELA;55;0,35
396;M;GRISELDA;55;0,35
396;M;MARIA GLÒRIA/MARÍA GLORIA;55;0,35
402;M;MARIA LUZ/MARÍA LUZ;54;0,34
402;M;MARIA MAGDALENA/MARÍA MAGDALENA;54;0,34
402;M;ZOÈ/ZOÉ/ZOE;54;0,34
409;M;LIA/LÍA;53;0,34
409;M;YAIZA;53;0,34
415;M;AMÀLIA/AMALIA;51;0,33
415;M;BELÉN;51;0,33
415;M;MARIANA;51;0,33
415;M;SHEILA;51;0,33
421;M;CECÍLIA/CECILIA;50;0,32
421;M;MARIA ÀNGELS;50;0,32
421;M;MARIA INMACULADA/MARÍA INMACULADA;50;0,32
421;M;MARIA PAZ/MARÍA PAZ;50;0,32
426;M;ÀFRICA/ÁFRICA;49;0,31
426;M;MARIA ESTHER/MARÍA ESTHER;49;0,31
426;M;THAÍS/THAIS;49;0,31
430;M;FRANCESCA;48;0,31
430;M;NICOLE;48;0,31
435;M;SALMA;47;0,30
435;M;TAMARA;47;0,30
439;M;ADORACIÓN;46;0,29
439;M;CANDELA;46;0,29
439;M;DESIRÉE;46;0,29
439;M;ELISENDA;46;0,29
439;M;JOAQUINA;46;0,29
446;M;ANAÍS/ANAÏS/ANAIS;44;0,28
446;M;MARIA NÚRIA/MARÍA NURIA;44;0,28
451;M;KHADIJA;43;0,27
451;M;NAIA;43;0,27
461;M;AINOA;41;0,26
461;M;ISABEL MARIA/ISABEL MARÍA;41;0,26
461;M;MARIA CINTA/MARÍA CINTA;41;0,26
461;M;YASMINA;41;0,26
470;M;EUGÈNIA/EUGENIA;40;0,26
470;M;MARÍA DE LOS ÁNGELES;40;0,26
470;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;40;0,26
470;M;MARIA FRANCISCA/MARÍA FRANCISCA;40;0,26
476;M;FELISA;39;0,25
476;M;NAIMA;39;0,25
476;M;NAYARA;39;0,25
476;M;VEGA;39;0,25
483;M;AMANDA;38;0,24
483;M;ENRIQUETA;38;0,24
483;M;QUERALT;38;0,24
491;M;DOLORS;37;0,24
491;M;JULIANA;37;0,24
491;M;MAYA;37;0,24
491;M;NAIARA;37;0,24
500;M;LAILA;36;0,23
500;M;LEYRE;36;0,23
500;M;NINA;36;0,23
500;M;PAOLA;36;0,23
509;M;AYA;35;0,22
509;M;CLOÈ/CLOE;35;0,22
509;M;GINA;35;0,22
509;M;JUANA MARIA/JUANA MARÍA;35;0,22
519;M;ADA;34;0,22
519;M;ANABEL;34;0,22
519;M;DÈBORA/DÉBORA;34;0,22
519;M;LYDIA;34;0,22
519;M;MARIA BEGOÑA/MARÍA BEGOÑA;34;0,22
528;M;IRIA/IRÍA;33;0,21
528;M;ITZIAR;33;0,21
528;M;MARIA FERNANDA/MARÍA FERNANDA;33;0,21
528;M;MÀRIAM/MARIAM;33;0,21
537;M;GRETA;32;0,20
537;M;MALIKA;32;0,20
537;M;PETRA;32;0,20
545;M;AURÈLIA/AURELIA;31;0,20
545;M;GEMA;31;0,20
545;M;MARIA DEL ROSER/MARÍA DEL ROSER;31;0,20
545;M;SARAY;31;0,20
545;M;VIOLETA;31;0,20
553;M;GUADALUPE;30;0,19
553;M;LINA;30;0,19
561;M;ÀNGELS;29;0,18
561;M;LUNA;29;0,18
561;M;MALAK;29;0,18
561;M;MARIA ÀNGELA/MARÍA ÁNGELA;29;0,18
561;M;MARIA CRUZ/MARÍA CRUZ;29;0,18
561;M;VIRTUDES;29;0,18
575;M;ANASTÀSIA/ANASTASIA;28;0,18
575;M;FLORENTINA;28;0,18
575;M;GERTRUDIS;28;0,18
575;M;ISABELLA;28;0,18
575;M;REGINA;28;0,18
592;M;CAMILA;27;0,17
592;M;CÀNDIDA/CÁNDIDA;27;0,17
592;M;HAJAR;27;0,17
592;M;HERMÍNIA/HERMINIA;27;0,17
592;M;KAREN;27;0,17
592;M;MARÍA YOLANDA;27;0,17
592;M;SIRA;27;0,17
606;M;AICHA;26;0,17
606;M;ANGELINA;26;0,17
606;M;FLORÈNCIA/FLORENCIA;26;0,17
606;M;MARIA TRINIDAD/MARÍA TRINIDAD;26;0,17
621;M;ALMUDENA;25;0,16
621;M;EDURNE;25;0,16
621;M;ENCARNACIO;25;0,16
621;M;ESTRELLA;25;0,16
621;M;IMMACULADA;25;0,16
621;M;MAITE;25;0,16
621;M;MARGARIDA;25;0,16
621;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;25;0,16
621;M;SAIDA;25;0,16
643;M;GENOVEVA;24;0,15
643;M;MARCELA;24;0,15
643;M;MARIA LAURA/MARÍA LAURA;24;0,15
643;M;SARAH;24;0,15
651;M;ABIGAÏL/ABIGAIL;23;0,15
651;M;FILOMENA;23;0,15
651;M;GREGÒRIA/GREGORIA;23;0,15
651;M;MALENA;23;0,15
651;M;MIREYA;23;0,15
651;M;RUT;23;0,15
651;M;SARAI;23;0,15
661;M;ARANTXA;22;0,14
661;M;ARIANA;22;0,14
661;M;BIBIANA;22;0,14
661;M;ELIZABETH;22;0,14
661;M;LETÍCIA/LETICIA;22;0,14
661;M;LUA;22;0,14
661;M;MARIA AMPARO/MARÍA AMPARO;22;0,14
661;M;MARIA EULÀLIA/MARÍA EULALIA;22;0,14
661;M;PATROCINIO;22;0,14
684;M;DÀMARIS/DÁMARIS/DAMARIS;21;0,13
684;M;DINA;21;0,13
684;M;FATIMA ZOHRA;21;0,13
684;M;HORTÈNSIA/HORTENSIA;21;0,13
684;M;IVETTE;21;0,13
684;M;KARIMA;21;0,13
684;M;MAIA;21;0,13
684;M;MARIA LLUÏSA/MARÍA LLUÏSA;21;0,13
684;M;PIEDAD;21;0,13
684;M;SOUAD;21;0,13
684;M;YASMIN;21;0,13
707;M;ANA CRISTINA;20;0,13
707;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;20;0,13
707;M;BIANCA;20;0,13
707;M;CHIARA;20;0,13
707;M;CORAL;20;0,13
707;M;ESMERALDA;20;0,13
707;M;GAL LA;20;0,13
707;M;JÈNIFER/JENIFER;20;0,13
707;M;LAURA MARIA/LAURA MARÍA;20;0,13
707;M;LILIANA;20;0,13
707;M;LLUNA;20;0,13
707;M;MARIA ASSUMPCIÓ;20;0,13
707;M;MARIA GORETTI/MARÍA GORETTI;20;0,13
707;M;MARIA REMEDIOS/MARÍA REMEDIOS;20;0,13
707;M;MICAELA;20;0,13
707;M;MICHELLE;20;0,13
707;M;ROSA ANA;20;0,13
707;M;SABRINA;20;0,13
707;M;SAMARA;20;0,13
707;M;ÚRSULA;20;0,13
738;M;AMAL;19;0,12
738;M;BOUCHRA;19;0,12
738;M;FATIHA;19;0,12
738;M;FIONA;19;0,12
738;M;FUENSANTA;19;0,12
738;M;JÈSICA/JESICA;19;0,12
738;M;MARIA CONSUELO;19;0,12
738;M;MARIA ESPERANZA/MARÍA ESPERANZA;19;0,12
738;M;MARIA INÉS/MARÍA INÉS;19;0,12
738;M;SALVADORA;19;0,12
738;M;SOPHIE;19;0,12
763;M;ÀGUEDA/ÁGUEDA;18;0,11
763;M;ALFONSA;18;0,11
763;M;AZAHARA;18;0,11
763;M;CARIDAD;18;0,11
763;M;EKATERINA;18;0,11
763;M;FERNANDA;18;0,11
763;M;HANANE;18;0,11
763;M;JACQUELINE;18;0,11
763;M;JAMILA;18;0,11
763;M;JULIETA;18;0,11
763;M;MARIA ASSUMPTA;18;0,11
763;M;MINA;18;0,11
763;M;PALMIRA;18;0,11
763;M;PALOMA;18;0,11
763;M;SAMIRA;18;0,11
788;M;ADELAIDA;17;0,11
788;M;ALINA;17;0,11
788;M;AMINA;17;0,11
788;M;ARES;17;0,11
788;M;AURA;17;0,11
788;M;CONCEPCIÓ;17;0,11
788;M;DÀNAE/DÁNAE/DANAE;17;0,11
788;M;DARIA/DARÍA;17;0,11
788;M;GIULIA;17;0,11
788;M;GUISLA;17;0,11
788;M;ILHAM;17;0,11
788;M;LEA;17;0,11
788;M;LENA;17;0,11
788;M;NOUR;17;0,11
788;M;ROSANA;17;0,11
788;M;SUSANNA;17;0,11
788;M;UMA;17;0,11
819;M;ALESSANDRA;16;0,10
819;M;ANA ROSA;16;0,10
819;M;BALBINA;16;0,10
819;M;DAFNE;16;0,10
819;M;ELBA;16;0,10
819;M;FLORA;16;0,10
819;M;GRACIELA;16;0,10
819;M;KARINA;16;0,10
819;M;LATIFA;16;0,10
819;M;MARIA JÚLIA/MARÍA JULIA;16;0,10
819;M;MARIA LUCÍA/MARÍA LUCÍA;16;0,10
819;M;MARÍA MILAGROS;16;0,10
819;M;MIHAELA;16;0,10
819;M;SVETLANA;16;0,10
819;M;VISITACIÓN;16;0,10
819;M;YANIRA;16;0,10
819;M;ZAIDA;16;0,10
853;M;ANASTASIIA;15;0,10
853;M;BRIGIDA/BRÍGIDA;15;0,10
853;M;CONSOLACION;15;0,10
853;M;CORA;15;0,10
853;M;DELFINA;15;0,10
853;M;DÚNIA/DUNIA;15;0,10
853;M;ELOÏSA/ELOÍSA;15;0,10
853;M;GRÀCIA/GRACIA;15;0,10
853;M;HAFIDA;15;0,10
853;M;HANNA;15;0,10
853;M;IDOIA;15;0,10
853;M;IMAN;15;0,10
853;M;IOANA;15;0,10
853;M;MARCELINA;15;0,10
853;M;MARIA ALBA/MARÍA ALBA;15;0,10
853;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,10
853;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;15;0,10
853;M;MARWA;15;0,10
853;M;MINERVA;15;0,10
853;M;NATHALIE;15;0,10
853;M;PASCUALA;15;0,10
853;M;RACHIDA;15;0,10
853;M;TOMASA;15;0,10
853;M;ZAHRA;15;0,10
895;M;AMIRA;14;0,09
895;M;ANGUSTIAS;14;0,09
895;M;CARMEN MARIA/CARMEN MARÍA;14;0,09
895;M;CATERINA;14;0,09
895;M;CONSOL;14;0,09
895;M;DEBORAH;14;0,09
895;M;DÈLIA/DELIA;14;0,09
895;M;EVELYN;14;0,09
895;M;HAYAT;14;0,09
895;M;HELGA;14;0,09
895;M;IKRAM;14;0,09
895;M;IMANE;14;0,09
895;M;INÉS MARÍA;14;0,09
895;M;ISONA;14;0,09
895;M;LEILA;14;0,09
895;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;14;0,09
895;M;MARIA CECÍLIA/MARÍA CECILIA;14;0,09
895;M;MARIA GRÀCIA/MARÍA GRACIA;14;0,09
895;M;MARÍA JUANA;14;0,09
895;M;MARIA MANUELA/MARÍA MANUELA;14;0,09
895;M;MARIBEL;14;0,09
895;M;MELÀNIA/MELANIA;14;0,09
895;M;MELANIE;14;0,09
895;M;MODESTA;14;0,09
895;M;NAHIA;14;0,09
895;M;SAGRARIO;14;0,09
895;M;SAMANTHA;14;0,09
895;M;SIHAM;14;0,09
895;M;STEPHANIE;14;0,09
895;M;TEODORA;14;0,09
895;M;ZAIRA;14;0,09
895;M;ZOHRA;14;0,09
945;M;ALLA;13;0,08
945;M;ASTRID;13;0,08
945;M;ÀUREA/ÁUREA;13;0,08
945;M;DÀLIA/DALIA;13;0,08
945;M;DANA;13;0,08
945;M;DUNA;13;0,08
945;M;EMILY;13;0,08
945;M;ERICA;13;0,08
945;M;FELICIDAD;13;0,08
945;M;GUILLERMINA;13;0,08
945;M;HALIMA;13;0,08
945;M;HANAN;13;0,08
945;M;JANIRA;13;0,08
945;M;JANNAT;13;0,08
945;M;MELISSA;13;0,08
945;M;MIMOUNT;13;0,08
945;M;NAJAT;13;0,08
945;M;NANCY;13;0,08
945;M;SIMONA;13;0,08
945;M;SOL;13;0,08
945;M;TRIANA;13;0,08
987;M;ÀGATA/ÁGATA;12;0,08
987;M;AGNÈS;12;0,08
987;M;ALAE;12;0,08
987;M;AZIZA;12;0,08
987;M;BIENVENIDA;12;0,08
987;M;CÍNTIA/CINTIA;12;0,08
987;M;CLOTILDE;12;0,08
987;M;EDITH;12;0,08
987;M;EVANGELINA;12;0,08
987;M;FARAH;12;0,08
987;M;GALINA;12;0,08
987;M;IRMA;12;0,08
987;M;JANNA;12;0,08
987;M;LUZ MARIA/LUZ MARÍA;12;0,08
987;M;MAE/MAÉ;12;0,08
987;M;MAGDA;12;0,08
987;M;MARIA AURORA/MARÍA AURORA;12;0,08
987;M;MARIA CELESTE/MARÍA CELESTE;12;0,08
987;M;MARIA DELS ÀNGELS;12;0,08
987;M;MARIA ELISA/MARÍA ELISA;12;0,08
987;M;MARÍA REYES;12;0,08
987;M;MARIA VICENTA;12;0,08
987;M;MARISOL;12;0,08
987;M;MARTHA;12;0,08
987;M;MILA;12;0,08
987;M;MIRANDA;12;0,08
987;M;NORMA;12;0,08
987;M;PAULINA;12;0,08
987;M;REMEI;12;0,08
987;M;RIM;12;0,08
987;M;SACRAMENTO;12;0,08
987;M;SANAE;12;0,08
987;M;SANDRA MARIA/SANDRA MARÍA;12;0,08
1044;M;AMAIA;11;0,07
1044;M;ÀNGELA MARIA/ÁNGELA MARÍA;11;0,07
1044;M;ANGÈLICA/ANGÉLICA;11;0,07
1044;M;ÀSIA;11;0,07
1044;M;ASMAA;11;0,07
1044;M;ASMAE;11;0,07
1044;M;AZUCENA;11;0,07
1044;M;CHAIMAE;11;0,07
1044;M;DENISE;11;0,07
1044;M;ELNA;11;0,07
1044;M;ENCARNA;11;0,07
1044;M;ESTEL;11;0,07
1044;M;FADOUA;11;0,07
1044;M;FELIPA;11;0,07
1044;M;GAIA;11;0,07
1044;M;GAL·LA;11;0,07
1044;M;ILUMINADA;11;0,07
1044;M;IOLANDA;11;0,07
1044;M;IRATXE;11;0,07
1044;M;ISABELLE;11;0,07
1044;M;JOSEPA;11;0,07
1044;M;KRISTINA;11;0,07
1044;M;LEIA;11;0,07
1044;M;LLUÏSA;11;0,07
1044;M;LORENZA;11;0,07
1044;M;LUZ MARINA;11;0,07
1044;M;MACARENA;11;0,07
1044;M;MARIA ASCENSION;11;0,07
1044;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,07
1044;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,07
1044;M;MARIA ESTRELLA/MARÍA ESTRELLA;11;0,07
1044;M;MARIA EVA/MARÍA EVA;11;0,07
1044;M;MARIA GABRIELA/MARÍA GABRIELA;11;0,07
1044;M;MARIA OLGA/MARÍA OLGA;11;0,07
1044;M;MARIA PAULA/MARÍA PAULA;11;0,07
1044;M;MARIA SUSANA/MARÍA SUSANA;11;0,07
1044;M;MARIIA;11;0,07
1044;M;MARTA MARIA/MARTA MARÍA;11;0,07
1044;M;NAGORE;11;0,07
1044;M;NAOUAL;11;0,07
1044;M;NELLY;11;0,07
1044;M;OLENA;11;0,07
1044;M;PAULA MARIA/PAULA MARÍA;11;0,07
1044;M;REBECCA;11;0,07
1044;M;RENATA;11;0,07
1044;M;SABINA;11;0,07
1044;M;SAFAE;11;0,07
1044;M;SALUD;11;0,07
1044;M;SAMANTA;11;0,07
1044;M;SEBASTIANA;11;0,07
1044;M;SILVANA;11;0,07
1044;M;VICTORIANA;11;0,07
1044;M;VIORICA;11;0,07
1044;M;VIVIANA;11;0,07
1134;M;ALBA MARIA/ALBA MARÍA;10;0,06
1134;M;ALICE;10;0,06
1134;M;ALINE;10;0,06
1134;M;AMAYA;10;0,06
1134;M;ANA LAURA;10;0,06
1134;M;ANNE;10;0,06
1134;M;ARAN/ARÁN;10;0,06
1134;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;10;0,06
1134;M;ARIANNA;10;0,06
1134;M;AVELINA;10;0,06
1134;M;BASILISA;10;0,06
1134;M;CARINA;10;0,06
1134;M;CORINA;10;0,06
1134;M;DIANA CAROLINA;10;0,06
1134;M;ENGRACIA;10;0,06
1134;M;ENYA;10;0,06
1134;M;EUSEBIA;10;0,06
1134;M;FABIOLA;10;0,06
1134;M;FADMA;10;0,06
1134;M;FERMINA;10;0,06
1134;M;HABIBA;10;0,06
1134;M;HAFSA;10;0,06
1134;M;IGNACIA;10;0,06
1134;M;ÍNDIA;10;0,06
1134;M;ISRAA;10;0,06
1134;M;JIMENA;10;0,06
1134;M;JORDINA;10;0,06
1134;M;JUSTA;10;0,06
1134;M;KAWTAR;10;0,06
1134;M;LUISA FERNANDA;10;0,06
1134;M;LUISA MARIA/LUISA MARÍA;10;0,06
1134;M;MARAVILLAS;10;0,06
1134;M;MARIA ARACELI/MARÍA ARACELI;10;0,06
1134;M;MARIA FLORENCIA;10;0,06
1134;M;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,06
1134;M;MARÍA PIEDAD;10;0,06
1134;M;MARIA SOL/MARÍA SOL;10;0,06
1134;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;10;0,06
1134;M;MARTINE;10;0,06
1134;M;MELISA;10;0,06
1134;M;MERIEM;10;0,06
1134;M;NABILA;10;0,06
1134;M;NICOLASA;10;0,06
1134;M;NICOLETA;10;0,06
1134;M;PAULA ANDREA;10;0,06
1134;M;RÀNIA/RANIA;10;0,06
1134;M;RUFINA;10;0,06
1134;M;SOPHIA;10;0,06
1134;M;STELLA;10;0,06
1134;M;TANIT;10;0,06
1134;M;ZAINAB;10;0,06
1134;M;ZINEB;10;0,06
1224;M;ADELINA;9;0,06
1224;M;AISHA;9;0,06
1224;M;ALEKSANDRA;9;0,06
1224;M;ANITA;9;0,06
1224;M;ANTONIA MARIA;9;0,06
1224;M;BETH;9;0,06
1224;M;CASILDA;9;0,06
1224;M;CHRISTINE;9;0,06
1224;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;9;0,06
1224;M;CLEMENCIA;9;0,06
1224;M;CONCHITA;9;0,06
1224;M;DAVÍNIA/DAVINIA;9;0,06
1224;M;DIANA MARIA/DIANA MARÍA;9;0,06
1224;M;DOUNIA;9;0,06
1224;M;EIRA;9;0,06
1224;M;ELENA MARIA/ELENA MARÍA;9;0,06
1224;M;ELIANA;9;0,06
1224;M;FATNA;9;0,06
1224;M;FOIX;9;0,06
1224;M;GLADYS;9;0,06
1224;M;HAKIMA;9;0,06
1224;M;HANAE;9;0,06
1224;M;HIBA;9;0,06
1224;M;INDIRA;9;0,06
1224;M;IZASKUN;9;0,06
1224;M;JACINTA;9;0,06
1224;M;JOANNA;9;0,06
1224;M;JOHANNA;9;0,06
1224;M;JOSEFA MARIA;9;0,06
1224;M;KARLA;9;0,06
1224;M;LARISA;9;0,06
1224;M;LINA MARIA/LINA MARÍA;9;0,06
1224;M;MARA;9;0,06
1224;M;MARGOT;9;0,06
1224;M;MARIA ANGUSTIAS;9;0,06
1224;M;MARIA CAMILA/MARÍA CAMILA;9;0,06
1224;M;MARIA CAROLINA/MARÍA CAROLINA;9;0,06
1224;M;MARIA CATALINA/MARÍA CATALINA;9;0,06
1224;M;MARÍA DEL VALLE;9;0,06
1224;M;MARIA EMÍLIA/MARÍA EMILIA;9;0,06
1224;M;MARIA ESTER/MARÍA ESTER;9;0,06
1224;M;MARIA JOSEP;9;0,06
1224;M;MARIA LEONOR/MARÍA LEONOR;9;0,06
1224;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,06
1224;M;MARIELA;9;0,06
1224;M;MARISA;9;0,06
1224;M;MONTSE;9;0,06
1224;M;MYRIAM;9;0,06
1224;M;NADINE;9;0,06
1224;M;NAOMI;9;0,06
1224;M;NARA;9;0,06
1224;M;NATALIYA;9;0,06
1224;M;OLALLA;9;0,06
1224;M;OLÍMPIA/OLIMPIA;9;0,06
1224;M;OXANA;9;0,06
1224;M;PAOLA ANDREA;9;0,06
1224;M;RAHMA;9;0,06
1224;M;ROMINA;9;0,06
1224;M;SAMIA;9;0,06
1224;M;SERAFINA;9;0,06
1224;M;SIENA;9;0,06
1224;M;SIMONE;9;0,06
1224;M;SÒNIA MARIA/SONIA MARÍA;9;0,06
1224;M;SOUKAINA;9;0,06
1224;M;SVITLANA;9;0,06
1224;M;TASNIM;9;0,06
1224;M;TETYANA;9;0,06
1224;M;YLÈNIA/YLENIA;9;0,06
1348;M;AFRIKA;8;0,05
1348;M;ALBERTA;8;0,05
1348;M;ANA CAROLINA;8;0,05
1348;M;ANAHI;8;0,05
1348;M;ANTONELLA;8;0,05
1348;M;ANUNCIACION;8;0,05
1348;M;CANDELÀRIA/CANDELARIA;8;0,05
1348;M;CAROLA;8;0,05
1348;M;CAROLINE;8;0,05
1348;M;CATHERINE;8;0,05
1348;M;CELESTE;8;0,05
1348;M;CELESTINA;8;0,05
1348;M;CLAIRE;8;0,05
1348;M;CRISTINA MARIA/CRISTINA MARÍA;8;0,05
1348;M;DANIELLA;8;0,05
1348;M;EMILIANA;8;0,05
1348;M;EVELINA;8;0,05
1348;M;FLORINDA;8;0,05
1348;M;FOUZIA;8;0,05
1348;M;GISELLE;8;0,05
1348;M;ISIDRA;8;0,05
1348;M;ISRAE;8;0,05
1348;M;JADE;8;0,05
1348;M;JARA;8;0,05
1348;M;JUNE;8;0,05
1348;M;KÈNIA/KENIA;8;0,05
1348;M;LILA;8;0,05
1348;M;LÍLIA/LILIA;8;0,05
1348;M;LILIAN;8;0,05
1348;M;LORETO;8;0,05
1348;M;LUCIANA;8;0,05
1348;M;LUCRECIA;8;0,05
1348;M;MAGALÍ;8;0,05
1348;M;MARIA CLARA/MARÍA CLARA;8;0,05
1348;M;MARIA CONSOLACION;8;0,05
1348;M;MARIA DEL SOL/MARÍA DEL SOL;8;0,05
1348;M;MARIA HELENA/MARÍA HELENA;8;0,05
1348;M;MARIA IMMACULADA;8;0,05
1348;M;MARIA MARTA/MARÍA MARTA;8;0,05
1348;M;MARIA PATRÍCIA/MARÍA PATRICIA;8;0,05
1348;M;MARIA SÍLVIA/MARÍA SILVIA;8;0,05
1348;M;MARIA VERÒNICA/MARÍA VERÓNICA;8;0,05
1348;M;MARIAN;8;0,05
1348;M;MARLENE;8;0,05
1348;M;MARYAM;8;0,05
1348;M;MIGUELA;8;0,05
1348;M;NADA;8;0,05
1348;M;NAYRA;8;0,05
1348;M;NEREIDA;8;0,05
1348;M;NOOR;8;0,05
1348;M;NORAH;8;0,05
1348;M;OKSANA;8;0,05
1348;M;OTÍLIA/OTILIA;8;0,05
1348;M;PAMELA;8;0,05
1348;M;PATRÍCIA MARIA/PATRICIA MARÍA;8;0,05
1348;M;RABIA;8;0,05
1348;M;SERENA;8;0,05
1348;M;SÍLVIA MARIA/SILVIA MARÍA;8;0,05
1348;M;SOUMIA;8;0,05
1348;M;STELLA MARIS;8;0,05
1348;M;SUSANA MARÍA;8;0,05
1348;M;SYLVIA;8;0,05
1348;M;UXUE;8;0,05
1348;M;VALERIE;8;0,05
1348;M;WIAM;8;0,05
1348;M;XIMENA;8;0,05
1348;M;YAMINA;8;0,05
1348;M;YOUSRA;8;0,05
1470;M;AMANDA JANE;7;0,04
1470;M;ANGIE;7;0,04
1470;M;ANIA;7;0,04
1470;M;ÀRIA/ARIA;7;0,04
1470;M;BELINDA;7;0,04
1470;M;BERNARDA;7;0,04
1470;M;BET;7;0,04
1470;M;CARMELA;7;0,04
1470;M;CAROL;7;0,04
1470;M;CASIMIRA;7;0,04
1470;M;CHARLOTTE;7;0,04
1470;M;CINTA;7;0,04
1470;M;CLAUDIA ANDREA;7;0,04
1470;M;CONSTANZA;7;0,04
1470;M;DIVINA;7;0,04
1470;M;DORIS;7;0,04
1470;M;ELEONORA;7;0,04
1470;M;ELIZAVETA;7;0,04
1470;M;ERIN;7;0,04
1470;M;ESTÍBALIZ;7;0,04
1470;M;EVÈLIA/EVELIA;7;0,04
1470;M;FELÍCIA;7;0,04
1470;M;FRANCISCA MARIA;7;0,04
1470;M;GISELE;7;0,04
1470;M;GLÒRIA MARIA/GLORIA MARÍA;7;0,04
1470;M;HIND;7;0,04
1470;M;IBTISSAM;7;0,04
1470;M;INMACULADA CONCEPCIÓ;7;0,04
1470;M;INOCÈNCIA/INOCENCIA;7;0,04
1470;M;IONA;7;0,04
1470;M;IRUNE;7;0,04
1470;M;ISAURA;7;0,04
1470;M;ISIDORA;7;0,04
1470;M;JANET;7;0,04
1470;M;JÚLIA MARIA/JULIA MARÍA;7;0,04
1470;M;KÀTIA/KATIA;7;0,04
1470;M;KIRA;7;0,04
1470;M;LAMIAE;7;0,04
1470;M;LAURA ISABEL;7;0,04
1470;M;LINDA;7;0,04
1470;M;LOUBNA;7;0,04
1470;M;LUCILA;7;0,04
1470;M;MAJDA;7;0,04
1470;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,04
1470;M;MARIA CÈLIA/MARÍA CELIA;7;0,04
1470;M;MARIA DE LA CRUZ;7;0,04
1470;M;MARIA ELIZABETH;7;0,04
1470;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,04
1470;M;MARÍA FUENSANTA;7;0,04
1470;M;MARIA GEMMA/MARÍA GEMMA;7;0,04
