﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2497,M,KEVIN ANDRÉS,5,0.02
2497,M,KISSIMA,5,0.02
2497,M,LAID,5,0.02
2497,M,LANDING,5,0.02
2497,M,LEÓN,5,0.02
2497,M,LEVI,5,0.02
2497,M,LHOUSSAINE,5,0.02
2497,M,LLUÍS MIQUEL,5,0.02
2497,M,LOGAN,5,0.02
2497,M,LORIEN,5,0.02
2497,M,LOUAY,5,0.02
2497,M,LUIS ANTON,5,0.02
2497,M,LUIS FELIPE,5,0.02
2497,M,MADANI,5,0.02
2497,M,MADJID,5,0.02
2497,M,MAMADI,5,0.02
2497,M,MAMADOU OURY,5,0.02
2497,M,MANOLO,5,0.02
2497,M,MARC JORDI,5,0.02
2497,M,MARIAN IONUT,5,0.02
2497,M,MARINO,5,0.02
2497,M,MARIUS CRISTIAN,5,0.02
2497,M,MÀRIUS IONUT,5,0.02
2497,M,MIGUEL JORGE,5,0.02
2497,M,MIGUEL JUAN,5,0.02
2497,M,MIHAI ALEXANDRU,5,0.02
2497,M,MIROSLAV,5,0.02
2497,M,MODEST,5,0.02
2497,M,MOHA,5,0.02
2497,M,MOHAMAD,5,0.02
2497,M,MOHAMED RIDA,5,0.02
2497,M,MOHAMED YASSINE,5,0.02
2497,M,MOISE,5,0.02
2497,M,MORY,5,0.02
2497,M,MOUCTAR,5,0.02
2497,M,MOUHCINE,5,0.02
2497,M,NADAL,5,0.02
2497,M,NAEL,5,0.02
2497,M,NATHAN,5,0.02
2497,M,NEIL,5,0.02
2497,M,NEMESIO,5,0.02
2497,M,NICANOR,5,0.02
2497,M,NOURDINE,5,0.02
2497,M,OLEGARIO,5,0.02
2497,M,ONOFRE,5,0.02
2497,M,OSAMA,5,0.02
2497,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,5,0.02
2497,M,ÒSCAR MIGUEL/ÓSCAR MIGUEL,5,0.02
2497,M,PABLO ANTONIO,5,0.02
2497,M,PABLO JOSÉ,5,0.02
2497,M,PAU JOAN,5,0.02
2497,M,PAULO JORGE,5,0.02
2497,M,PAVLO,5,0.02
2497,M,PEDRO ENRIQUE,5,0.02
2497,M,PETRO,5,0.02
2497,M,PRUDENCI,5,0.02
2497,M,RAFAEL ANTONIO,5,0.02
2497,M,RAMON JORGE,5,0.02
2497,M,RAZVAN,5,0.02
2497,M,REDOUAN,5,0.02
2497,M,RIAD,5,0.02
2497,M,RICARDO ANTONIO,5,0.02
2497,M,RICARDO JOSÉ,5,0.02
2497,M,ROGER JOSEP,5,0.02
2497,M,SAIBO,5,0.02
2497,M,SAMBOU,5,0.02
2497,M,SANDRO,5,0.02
2497,M,SERAFÍ,5,0.02
2497,M,SERGEY,5,0.02
2497,M,SERGIY,5,0.02
2497,M,SEYDINA MOUHAMED,5,0.02
2497,M,SIMEO,5,0.02
2497,M,SOHAIB,5,0.02
2497,M,SOHAIL,5,0.02
2497,M,SUFIAN,5,0.02
2497,M,SULTAN,5,0.02
2497,M,TAHIROU,5,0.02
2497,M,TALLA,5,0.02
2497,M,THIERNO SOULEYMANE,5,0.02
2497,M,TIAGO,5,0.02
2497,M,TIJANI,5,0.02
2497,M,VADYM,5,0.02
2497,M,VALER,5,0.02
2497,M,VLADISLAV,5,0.02
2497,M,WELLINGTON,5,0.02
2497,M,XAVIER ALBERT,5,0.02
2497,M,XAVIER JOAN,5,0.02
2497,M,YANKUBA,5,0.02
2497,M,YUSUF,5,0.02
2497,M,ZAYD,5,0.02
2497,M,ZOUHAIR,5,0.02
2925,M,ABABACAR,4,0.02
2925,M,ABASS,4,0.02
2925,M,ABBES,4,0.02
2925,M,ABDELFETTAH,4,0.02
2925,M,ABDELGHAFOUR,4,0.02
2925,M,ABDELHALIM,4,0.02
2925,M,ABDELWAHAB,4,0.02
2925,M,ABDENNOUR,4,0.02
2925,M,ABDOU AZIZ,4,0.02
2925,M,ABILIO,4,0.02
2925,M,ADEM,4,0.02
2925,M,ADRIANO,4,0.02
2925,M,AHSAN,4,0.02
2925,M,ALADJI,4,0.02
2925,M,ALAE EDDINE,4,0.02
2925,M,ALAGIE,4,0.02
2925,M,ALBERT FRANCESC,4,0.02
2925,M,ALBERT XAVIER,4,0.02
2925,M,ALEJANDRO JOSÉ,4,0.02
2925,M,ALEJANDRO MIGUEL,4,0.02
2925,M,ALEKSANDAR,4,0.02
2925,M,ÀLEX GABRIEL/ÁLEX GABRIEL,4,0.02
2925,M,ALEXEI,4,0.02
2925,M,ALFONSO JAVIER,4,0.02
2925,M,ALOU,4,0.02
2925,M,ÀLVAR,4,0.02
2925,M,AMANDEEP,4,0.02
2925,M,ANATOLIY,4,0.02
2925,M,ANDONI,4,0.02
2925,M,ANDRÉS MIGUEL,4,0.02
2925,M,ANDREY,4,0.02
2925,M,ÀNGEL DAVID/ÁNGEL DAVID,4,0.02
2925,M,ÀNGELO/ÁNGELO,4,0.02
2925,M,ANSOUMANA,4,0.02
2925,M,ANTONI MARIA,4,0.02
2925,M,ANTONIO CARLOS,4,0.02
2925,M,ANTONIO DANIEL,4,0.02
2925,M,ANTONIO ENRIQUE,4,0.02
2925,M,ANUAR,4,0.02
2925,M,ARTAU,4,0.02
2925,M,AUGUSTIN,4,0.02
2925,M,AYUB,4,0.02
2925,M,AZZEDDINE,4,0.02
2925,M,AZZEDINE,4,0.02
2925,M,AZZOUZ,4,0.02
2925,M,BAFODE,4,0.02
2925,M,BAMBO,4,0.02
2925,M,BANTA,4,0.02
2925,M,BAROU,4,0.02
2925,M,BELAID,4,0.02
2925,M,BENIAMIN,4,0.02
2925,M,BIRAME,4,0.02
2925,M,BIRANE,4,0.02
2925,M,BOUAZZA,4,0.02
2925,M,BOUBAKAR,4,0.02
2925,M,BOUBOU,4,0.02
2925,M,BOUNA,4,0.02
2925,M,BOUREMA,4,0.02
2925,M,BOUZIANE,4,0.02
2925,M,BRIGHT,4,0.02
2925,M,CARLOS ALFREDO,4,0.02
2925,M,CARLOS AUGUSTO,4,0.02
2925,M,CARLOS FERNANDO,4,0.02
2925,M,CARLOS HUMBERTO,4,0.02
2925,M,CARLOS JESÚS,4,0.02
2925,M,CARLOS RAÜL/CARLOS RAÚL,4,0.02
2925,M,CARLOS ROBERTO,4,0.02
2925,M,CLAUDI,4,0.02
2925,M,CONSTANTIN CLAUDIU,4,0.02
2925,M,CRISTHIAN DAVID,4,0.02
2925,M,CRISTIÁN ANDRÉS,4,0.02
2925,M,CRISTIÁN DANIEL,4,0.02
2925,M,CRISTIAN VASILE,4,0.02
2925,M,DANIEL ALBERTO,4,0.02
2925,M,DANIEL ESTEBAN,4,0.02
2925,M,DANIEL JORDI,4,0.02
2925,M,DANIEL LUIS,4,0.02
2925,M,DANIL,4,0.02
2925,M,DANTE,4,0.02
2925,M,DARIUS STEFAN,4,0.02
2925,M,DARIUSZ,4,0.02
2925,M,DAVID OSCAR,4,0.02
2925,M,DAVID SEBASTIÁN,4,0.02
2925,M,DELFI,4,0.02
2925,M,DENIS ANDREI,4,0.02
2925,M,DIAKARIDIA,4,0.02
2925,M,DIDIER,4,0.02
2925,M,DIEGO ALEXANDER,4,0.02
2925,M,DIEGO JOSÉ,4,0.02
2925,M,DJIGUIBA,4,0.02
2925,M,DOMINGOS,4,0.02
2925,M,DOROTEO,4,0.02
2925,M,EBRAHIM,4,0.02
2925,M,EDMUNDO,4,0.02
2925,M,EDRISA,4,0.02
2925,M,EDUARDO ANTONIO,4,0.02
2925,M,EDUARDO RAMÓN,4,0.02
2925,M,EKAITZ,4,0.02
2925,M,EL HADI,4,0.02
2925,M,EL HOUSSAIN,4,0.02
2925,M,EL MOULOUDI,4,0.02
2925,M,ELEAZAR,4,0.02
2925,M,EMILI JOSEP,4,0.02
2925,M,EMILIO MANUEL,4,0.02
2925,M,ENRIC JAUME,4,0.02
2925,M,ENRIQUE RAMÓN,4,0.02
2925,M,FADI,4,0.02
2925,M,FAHD,4,0.02
2925,M,FEDERICO JOSE,4,0.02
2925,M,FELIU,4,0.02
2925,M,FÉLIX JOSÉ,4,0.02
2925,M,FERRAN JOSEP,4,0.02
2925,M,FESTUS,4,0.02
2925,M,FLORENTIN,4,0.02
2925,M,FLORIN CRISTIAN,4,0.02
2925,M,FLORINEL,4,0.02
2925,M,FODIE,4,0.02
2925,M,FOUSSEYNI,4,0.02
2925,M,FRANCESCO,4,0.02
2925,M,FRANCISCO RAFAEL,4,0.02
2925,M,FRANCISCO SALVADOR,4,0.02
2925,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,4,0.02
2925,M,GALO,4,0.02
2925,M,GASTÓN,4,0.02
2925,M,GELA,4,0.02
2925,M,GEORGIAN,4,0.02
2925,M,GERARD RAMON,4,0.02
2925,M,GERMINAL,4,0.02
2925,M,GERSON,4,0.02
2925,M,GIANCARLO,4,0.02
2925,M,GILBERTO,4,0.02
2925,M,GIUSEPPE,4,0.02
2925,M,GODWIN,4,0.02
2925,M,GONZALO JOSÉ,4,0.02
2925,M,GREGORY,4,0.02
2925,M,HACENE,4,0.02
2925,M,HALIM,4,0.02
2925,M,HAMED,4,0.02
2925,M,HERNANDO,4,0.02
2925,M,HOUSSEYN,4,0.02
2925,M,INDÍBIL,4,0.02
2925,M,IRAKLI,4,0.02
2925,M,ISAI,4,0.02
2925,M,ISARN,4,0.02
2925,M,ISHAQ,4,0.02
2925,M,IVAN JOSÉ/IVÁN JOSÉ,4,0.02
2925,M,JABIR,4,0.02
2925,M,JAIME MANUEL,4,0.02
2925,M,JAIR,4,0.02
2925,M,JAUME ANTONIO,4,0.02
2925,M,JAVIER LUIS,4,0.02
2925,M,JAVIER MIGUEL,4,0.02
2925,M,JEFFERSON,4,0.02
2925,M,JESUS CARLOS,4,0.02
2925,M,JHON ALEXANDER,4,0.02
2925,M,JIAHAO,4,0.02
2925,M,JIALE,4,0.02
2925,M,JILLALI,4,0.02
2925,M,JOAN ANDREU,4,0.02
2925,M,JOAN JESÚS,4,0.02
2925,M,JOAN SEBASTIÁN,4,0.02
2925,M,JOAN XAVIER,4,0.02
2925,M,JOEL JOAN,4,0.02
2925,M,JORDI ANDREU,4,0.02
2925,M,JORDI ANTONIO,4,0.02
2925,M,JORDI DAVID,4,0.02
2925,M,JORDI MARC,4,0.02
2925,M,JORDI MIQUEL,4,0.02
2925,M,JORGE ENRIQUE,4,0.02
2925,M,JORGE MIGUEL,4,0.02
2925,M,JOSÉ ADRIÁN,4,0.02
2925,M,JOSÉ ALFONSO,4,0.02
2925,M,JOSÉ ALFREDO,4,0.02
2925,M,JOSÉ JULIO,4,0.02
2925,M,JOSÉ MARCOS,4,0.02
2925,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.02
2925,M,JOSEP ALBERT,4,0.02
2925,M,JOSEP ANDREU,4,0.02
2925,M,JOSEP ANTON/JOSEP ANTÓN,4,0.02
2925,M,JOSEP MANUEL MANUEL,4,0.02
2925,M,JOSEP PAU,4,0.02
2925,M,JOSEP PERE,4,0.02
2925,M,JOSEP XAVI,4,0.02
2925,M,JUAN DOMINGO,4,0.02
2925,M,JUAN EMILIO,4,0.02
2925,M,JUAN MARTÍN,4,0.02
2925,M,JUAN SALVADOR,4,0.02
2925,M,JULIAN ANTONIO,4,0.02
2925,M,JULIO ALBERTO,4,0.02
2925,M,JULIO JOSÉ,4,0.02
2925,M,JUST,4,0.02
2925,M,KABA,4,0.02
2925,M,KALIDOU,4,0.02
2925,M,KANDEH,4,0.02
2925,M,KEITA,4,0.02
2925,M,KEVIN ALEJANDRO,4,0.02
2925,M,KINGSLEY,4,0.02
2925,M,KIRIL,4,0.02
2925,M,KOUIDER,4,0.02
2925,M,KUMAR,4,0.02
2925,M,KWABENA,4,0.02
2925,M,KYLIAN,4,0.02
2925,M,LACINA,4,0.02
2925,M,LANCINE,4,0.02
2925,M,LANSANA,4,0.02
2925,M,LEONEL,4,0.02
2925,M,LHOUSSAIN,4,0.02
2925,M,LLÀTZER,4,0.02
2925,M,LOAY,4,0.02
2925,M,LUIS ALFREDO,4,0.02
2925,M,LUIS ARMANDO,4,0.02
2925,M,LUIS ARTURO,4,0.02
2925,M,LUIS DAVID,4,0.02
2925,M,LUIS FRANCISCO,4,0.02
2925,M,MACARIO,4,0.02
2925,M,MADI,4,0.02
2925,M,MADICKE,4,0.02
2925,M,MAHAMADU,4,0.02
2925,M,MAJD,4,0.02
2925,M,MAJID,4,0.02
2925,M,MAKSYM,4,0.02
2925,M,MALAMIN,4,0.02
2925,M,MALAMINE,4,0.02
2925,M,MALANG,4,0.02
2925,M,MAMADOU HADY,4,0.02
2925,M,MAMADOU KALY,4,0.02
2925,M,MAMADOU MOUSTAPHA,4,0.02
2925,M,MAMERTO,4,0.02
2925,M,MAMUDOU,4,0.02
2925,M,MAMUDU,4,0.02
2925,M,MARC JOSEP,4,0.02
2925,M,MARIO ANTONIO,4,0.02
2925,M,MARUAN,4,0.02
2925,M,MATEI ALEXANDRU,4,0.02
2925,M,MATTEO,4,0.02
2925,M,MAXIMILIANO,4,0.02
2925,M,MIGUEL ALBERTO,4,0.02
2925,M,MIKE,4,0.02
2925,M,MIQUEL JOAN,4,0.02
2925,M,MIQUEL RAMON,4,0.02
2925,M,MIREL,4,0.02
2925,M,MODY,4,0.02
2925,M,MOHAMED EL AMINE,4,0.02
2925,M,MOHAMMED REDA,4,0.02
2925,M,MOHSINE,4,0.02
2925,M,MONAIM,4,0.02
2925,M,MORRO,4,0.02
2925,M,MOUAAD,4,0.02
2925,M,MOUHAMADOU,4,0.02
2925,M,MOUHSSINE,4,0.02
2925,M,MOUSA,4,0.02
2925,M,MOUSTAFA,4,0.02
2925,M,MUHAMED,4,0.02
2925,M,MUSSA,4,0.02
2925,M,NACER,4,0.02
2925,M,NAJIB,4,0.02
2925,M,NICOLAS DANIEL,4,0.02
2925,M,NICU,4,0.02
2925,M,NIDAL,4,0.02
2925,M,NIKITA,4,0.02
2925,M,NIKOLAY,4,0.02
2925,M,NORBERT,4,0.02
2925,M,NORBERTO,4,0.02
2925,M,NORDINE,4,0.02
2925,M,ODÍN,4,0.02
2925,M,ÒSCAR ANDRÉS/ÓSCAR ANDRÉS,4,0.02
2925,M,PAU JOSEP,4,0.02
2925,M,PAU XAVIER,4,0.02
2925,M,PEDRO CARLOS,4,0.02
2925,M,PEDRO PABLO,4,0.02
2925,M,QASIM,4,0.02
2925,M,RADU,4,0.02
2925,M,RAFAEL ÁNGEL,4,0.02
2925,M,RAJINDER,4,0.02
2925,M,RAMON MIGUEL,4,0.02
2925,M,RAMON SALVADOR/RAMÓN SALVADOR,4,0.02
2925,M,RICARD JOSEP,4,0.02
2925,M,RICART,4,0.02
2925,M,RICHARD JOSÉ,4,0.02
2925,M,ROBERT ANDREI,4,0.02
2925,M,ROBERTO ANTONIO,4,0.02
2925,M,ROLAND,4,0.02
2925,M,ROMA/ROMÀ,4,0.02
2925,M,ROSSEND,4,0.02
2925,M,RUSLAN,4,0.02
2925,M,SAINEY,4,0.02
2925,M,SALEM,4,0.02
2925,M,SALIFOU,4,0.02
2925,M,SANTIAGO ANDRÉS,4,0.02
2925,M,SARJO,4,0.02
2925,M,SAYON,4,0.02
2925,M,SERGHEI,4,0.02
2925,M,SERGIO ANDRÉS,4,0.02
2925,M,SERGIO FRANCISCO,4,0.02
2925,M,SERHII,4,0.02
2925,M,SERIGNE,4,0.02
2925,M,SEVERIANO,4,0.02
2925,M,SILVIU MARIAN,4,0.02
2925,M,SIMION,4,0.02
2925,M,SIMO/SIMÓ,4,0.02
2925,M,SOUHAIL,4,0.02
2925,M,SOULAIMAN,4,0.02
2925,M,SOULAYMAN,4,0.02
2925,M,STEFAN DANIEL,4,0.02
2925,M,STEPHEN,4,0.02
2925,M,STEVEN,4,0.02
2925,M,TANVEER,4,0.02
2925,M,THIERNO AMADOU,4,0.02
2925,M,TOADER,4,0.02
2925,M,TONY,4,0.02
2925,M,TORCUATO,4,0.02
2925,M,VALERO,4,0.02
2925,M,VASILE DANIEL,4,0.02
2925,M,VÍCTOR JAVIER,4,0.02
2925,M,VÍCTOR XAVIER,4,0.02
2925,M,VINCENT,4,0.02
2925,M,WASIM,4,0.02
2925,M,WILSON,4,0.02
2925,M,WOJCIECH,4,0.02
2925,M,YAZID,4,0.02
2925,M,YORO,4,0.02
2925,M,YOUNOUS,4,0.02
2925,M,YOUSSOU,4,0.02
2925,M,ZAFAR,4,0.02
2925,M,ZAKARIYAE,4,0.02
1,W,MARIA/MARÍA,2,501,11.78
3,W,MARÍA DEL CARMEN,2,269,10.68
6,W,MONTSERRAT,1,859,8.75
10,W,MARIA TERESA/MARÍA TERESA,1,495,7.04
13,W,NÚRIA/NURIA,1,371,6.46
15,W,JOSEFA,1,294,6.09
16,W,CARMEN,1,279,6.02
18,W,MARTA,1,165,5.49
19,W,LAURA,1,120,5.27
20,W,MARIA DEL PILAR/MARÍA DEL PILAR,1,111,5.23
21,W,ANA MARIA/ANA MARÍA,995,4.68
23,W,TERESA,936,4.41
24,W,ROSA MARIA/ROSA MARÍA,933,4.39
26,W,MARIA DOLORES/MARÍA DOLORES,908,4.28
31,W,JÚLIA/JULIA,878,4.13
32,W,CRISTINA,803,3.78
33,W,ANNA,802,3.78
35,W,ISABEL,787,3.71
39,W,FRANCISCA,749,3.53
40,W,ANTÒNIA/ANTONIA,745,3.51
41,W,PILAR,739,3.48
42,W,ROSA,735,3.46
44,W,DOLORES,711,3.35
45,W,LAIA,707,3.33
47,W,ALBA,702,3.31
50,W,SÍLVIA/SILVIA,653,3.07
54,W,ANA,631,2.97
56,W,MARIA ISABEL/MARÍA ISABEL,629,2.96
59,W,SARA,609,2.87
60,W,PAULA,607,2.86
61,W,CARLA,604,2.84
63,W,MARIA ÁNGELES/MARÍA ÁNGELES,591,2.78
67,W,MARÍA JOSÉ,561,2.64
68,W,MERCEDES,546,2.57
73,W,ELENA,519,2.44
77,W,SÒNIA/SONIA,493,2.32
81,W,MÒNICA/MÓNICA,488,2.30
83,W,CONCEPCIÓN,471,2.22
85,W,ARES,470,2.21
86,W,YOLANDA,467,2.20
88,W,EVA,462,2.18
90,W,GEMMA,458,2.16
90,W,MARIA ROSA/MARÍA ROSA,458,2.16
92,W,JUANA,448,2.11
93,W,CLÀUDIA/CLAUDIA,447,2.10
95,W,ESTHER,441,2.08
98,W,MIREIA,424,2.00
102,W,MARINA,399,1.88
102,W,RAMONA,399,1.88
104,W,MERITXELL,398,1.87
105,W,ANDREA,386,1.82
106,W,RAQUEL,385,1.81
109,W,MARIA LUISA/MARÍA LUISA,379,1.78
111,W,IRENE,376,1.77
114,W,OLGA,365,1.72
116,W,ARIADNA,352,1.66
116,W,MARTINA,352,1.66
120,W,MÍRIAM/MIRIAM,343,1.61
123,W,JUDIT,327,1.54
124,W,LÍDIA/LIDIA,318,1.50
124,W,MANUELA,318,1.50
127,W,LUCÍA,315,1.48
128,W,ESTER,313,1.47
129,W,AINA,312,1.47
130,W,ROSARIO,309,1.45
130,W,SANDRA,309,1.45
134,W,NATÀLIA/NATALIA,305,1.44
136,W,MAGDALENA,301,1.42
136,W,MARIA ANTONIA/MARÍA ANTONIA,301,1.42
138,W,MARIA JESÚS/MARÍA JESÚS,297,1.40
140,W,MARGARITA,295,1.39
142,W,FÀTIMA/FÁTIMA,292,1.37
145,W,SUSANA,279,1.31
147,W,MARIA MERCEDES/MARÍA MERCEDES,272,1.28
149,W,MARIONA,269,1.27
152,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,257,1.21
154,W,LOURDES,256,1.21
154,W,NOEMÍ/NOEMI,256,1.21
156,W,ALÍCIA/ALICIA,251,1.18
159,W,INMACULADA,247,1.16
159,W,PATRÍCIA/PATRICIA,247,1.16
161,W,MARIA DOLORS/MARÍA DOLORS,246,1.16
162,W,ELISABET,245,1.15
165,W,ABRIL,241,1.13
167,W,BLANCA,239,1.13
168,W,NEUS,234,1.10
171,W,MERCÈ,233,1.10
172,W,MARIA DEL MAR/ MARÍA DEL MAR,231,1.09
173,W,VERÒNICA/VERÓNICA,229,1.08
174,W,EVA MARIA/EVA MARÍA,227,1.07
175,W,NEREA,224,1.05
177,W,EMMA,223,1.05
179,W,JUDITH,221,1.04
180,W,MARIA ELENA/MARÍA ELENA,220,1.04
181,W,JOANA,219,1.03
186,W,CAROLINA,212,1.00
187,W,LORENA,211,0.99
190,W,GLÒRIA/GLORIA,207,0.97
191,W,ÀNGELA/ÁNGELA,203,0.96
194,W,ANNA MARIA/ANNA MARÍA,202,0.95
195,W,JOSEFINA,200,0.94
197,W,CLARA,198,0.93
200,W,NOÈLIA/NOELIA,196,0.92
200,W,SOFÍA/SOFIA,196,0.92
202,W,VANESA,192,0.90
204,W,ONA,191,0.90
206,W,MARIA DEL CARME/MARÍA DEL CARME,187,0.88
208,W,JANA,186,0.88
212,W,CARME,181,0.85
213,W,ROSER,180,0.85
217,W,AIDA/AÏDA/AÍDA,175,0.82
217,W,ALEXANDRA,175,0.82
220,W,ANA ISABEL,174,0.82
221,W,MAR,173,0.81
221,W,VICTÒRIA/VICTORIA,173,0.81
223,W,MARIA JOSEFA/MARÍA JOSEFA,172,0.81
225,W,BLAU,169,0.80
225,W,ENCARNACIO,169,0.80
227,W,BEATRIZ,167,0.79
232,W,MARIA ALBA/MARÍA ALBA,164,0.77
234,W,TÀNIA/TANIA,163,0.77
236,W,MARIA CRISTINA/MARÍA CRISTINA,161,0.76
237,W,ENCARNACIÓN,160,0.75
238,W,ARACELI,159,0.75
245,W,NATIVIDAD,155,0.73
246,W,ÁNGELES,154,0.73
246,W,INÉS,154,0.73
251,W,EMÍLIA/EMILIA,151,0.71
251,W,KHADIJA,151,0.71
253,W,BERTA,149,0.70
259,W,CONSUELO,147,0.69
260,W,AURORA,144,0.68
261,W,ADRIANA,142,0.67
262,W,IRIS,140,0.66
262,W,NOA,140,0.66
265,W,ÍNGRID,137,0.65
266,W,MARIA LOURDES/MARÍA LOURDES,136,0.64
267,W,DANIELA,134,0.63
270,W,ELVIRA,131,0.62
272,W,CÈLIA/CELIA,129,0.61
275,W,XÈNIA/XENIA,128,0.60
276,W,AINHOA,127,0.60
277,W,MARIA ÀNGELS,126,0.59
277,W,TRINIDAD,126,0.59
279,W,ASUNCIÓN,125,0.59
279,W,MARIANA,125,0.59
281,W,LUISA,124,0.58
281,W,MARIA SOLEDAD/MARÍA SOLEDAD,124,0.58
281,W,MATILDE,124,0.58
285,W,ALEJANDRA,123,0.58
285,W,MARIA VICTÒRIA/MARÍA VICTORIA,123,0.58
287,W,JÈSSICA/JESSICA,122,0.57
287,W,VANESSA,122,0.57
290,W,ESPERANZA,121,0.57
290,W,MARIA NIEVES/MARÍA NIEVES,121,0.57
292,W,VALENTINA,120,0.57
297,W,DOLORS,116,0.55
298,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,115,0.54
298,W,NÀDIA/NADIA,115,0.54
301,W,ANA BELÉN,113,0.53
303,W,ARLET,110,0.52
303,W,ESTEFANIA/ESTEFANÍA,110,0.52
303,W,SHEILA,110,0.52
307,W,PURIFICACIÓN,109,0.51
310,W,AMPARO,108,0.51
310,W,NIEVES,108,0.51
312,W,HELENA,107,0.50
314,W,CATALINA,106,0.50
317,W,CARLOTA,103,0.48
317,W,ELISA,103,0.48
317,W,MARIA MERCÈ/MARÍA MERCÈ,103,0.48
322,W,ENRIQUETA,99,0.47
323,W,SOLEDAD,98,0.46
323,W,VALÈRIA/VALERIA,98,0.46
325,W,CECÍLIA/CECILIA,97,0.46
325,W,MARÍA DE LOS ÁNGELES,97,0.46
329,W,AYA,94,0.44
329,W,DIVINA,94,0.44
329,W,ELISABETH,94,0.44
329,W,MARIA MAGDALENA/MARÍA MAGDALENA,94,0.44
333,W,BEGOÑA,93,0.44
333,W,LEONOR,93,0.44
337,W,AMÀLIA/AMALIA,92,0.43
340,W,MARIA ROSARIO/MARÍA ROSARIO,90,0.42
345,W,MARIA EUGÈNIA/MARÍA EUGENIA,87,0.41
353,W,AITANA,84,0.40
353,W,PEPITA,84,0.40
353,W,REBECA,84,0.40
358,W,NAIMA,83,0.39
361,W,ADELA,82,0.39
361,W,MIHAELA,82,0.39
364,W,FATOUMATA,81,0.38
368,W,AINARA,80,0.38
368,W,GABRIELA,80,0.38
368,W,IRINA,80,0.38
368,W,TAMARA,80,0.38
373,W,AICHA,79,0.37
373,W,DIANA,79,0.37
373,W,MILAGROS,79,0.37
378,W,ASCENSION/ASCENSIÓN,78,0.37
378,W,ROCÍO,78,0.37
383,W,GEORGINA,77,0.36
383,W,SALMA,77,0.36
383,W,TATIANA,77,0.36
388,W,BELÉN,76,0.36
388,W,MARIA INMACULADA/MARÍA INMACULADA,76,0.36
393,W,BRUNA,75,0.35
393,W,IVET,75,0.35
393,W,MÀRIAM/MARIAM,75,0.35
397,W,ANAÍS/ANAÏS/ANAIS,74,0.35
401,W,REMEDIOS,73,0.34
405,W,LEIRE,72,0.34
408,W,AROA,71,0.33
408,W,FATIHA,71,0.33
414,W,FRANCESCA,69,0.32
414,W,MALIKA,69,0.32
418,W,DESIRÉE,68,0.32
418,W,ÈLIA/ELIA,68,0.32
418,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,68,0.32
422,W,GISELA,67,0.32
422,W,HANANE,67,0.32
422,W,MARIA LUZ/MARÍA LUZ,67,0.32
422,W,MONTSE,67,0.32
427,W,MALAK,66,0.31
427,W,THAÍS/THAIS,66,0.31
431,W,ADORACIÓN,65,0.31
431,W,AMINATA,65,0.31
431,W,GUADALUPE,65,0.31
431,W,JENNIFER,65,0.31
431,W,JÈSICA/JESICA,65,0.31
438,W,LARA,64,0.30
438,W,MARIA GLÒRIA/MARÍA GLORIA,64,0.30
438,W,YASMINA,64,0.30
449,W,ARAN/ARÁN,61,0.29
449,W,CHLOE/CHLÓE,61,0.29
449,W,JOAQUINA,61,0.29
449,W,MARIA ESTHER/MARÍA ESTHER,61,0.29
449,W,SAMIRA,61,0.29
454,W,OLÍVIA/OLIVIA,60,0.28
457,W,KARIMA,59,0.28
457,W,MARIA BELÉN/MARÍA BELÉN,59,0.28
464,W,NORA,58,0.27
468,W,ROSALIA/ROSALÍA,57,0.27
468,W,SORAYA,57,0.27
476,W,VIRGÍNIA/VIRGINIA,56,0.26
478,W,AMINA,55,0.26
478,W,ÀNGELS,55,0.26
478,W,AURÈLIA/AURELIA,55,0.26
478,W,BOUCHRA,55,0.26
478,W,CONCEPCIÓ,55,0.26
478,W,ELSA,55,0.26
478,W,EULÀLIA/EULALIA,55,0.26
478,W,LEYRE,55,0.26
478,W,MARIA LLUÏSA/MARÍA LLUÏSA,55,0.26
478,W,MIA,55,0.26
491,W,AMÈLIA/AMELIA,54,0.25
491,W,MARIA CRUZ/MARÍA CRUZ,54,0.25
491,W,MARIA NEUS/MARÍA NEUS,54,0.25
491,W,RACHIDA,54,0.25
500,W,ALÈXIA/ALEXIA,53,0.25
500,W,NICOLETA,53,0.25
507,W,MAITE,52,0.24
507,W,ZOÈ/ZOÉ/ZOE,52,0.24
512,W,LINA,51,0.24
512,W,MARIA BLANCA/MARÍA BLANCA,51,0.24
518,W,FELISA,50,0.24
518,W,LIA/LÍA,50,0.24
523,W,AINOA,49,0.23
523,W,HAJAR,49,0.23
523,W,MARIA NÚRIA/MARÍA NURIA,49,0.23
523,W,PALMIRA,49,0.23
533,W,JORDINA,48,0.23
533,W,LAILA,48,0.23
537,W,GALA,47,0.22
537,W,MARIAMA,47,0.22
537,W,RUTH,47,0.22
