﻿Nombres de la población. 2022
Terres de l'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2554;M;LÍGIA/LIGIA;4;0,02
2205;M;LIDUVINA;5;0,03
140;M;LÍDIA/LIDIA;251;1,38
1627;H;LIBERTO;8;0,04
2554;M;LIBERTA;4;0,02
2554;H;LIAQAT;4;0,02
2554;M;LIANA;4;0,02
1627;H;LIAN;8;0,04
706;H;LIAM;27;0,15
483;M;LIA/LÍA;48;0,26
645;H;LHOUSSAINE;31;0,17
2205;H;LHOUSSAIN;5;0,03
1508;H;LHOU;9;0,05
675;M;LEYRE;29;0,16
1223;M;LETÍCIA/LETICIA;12;0,07
1788;H;LEOPOLDO;7;0,04
465;M;LEONOR;52;0,29
581;H;LEONARDO;35;0,19
1788;H;LEONARD;7;0,04
2554;H;LEOCADIO;4;0,02
1788;M;LEOCADIA;7;0,04
383;H;LEO;69;0,38
812;M;LENUTA;22;0,12
2205;M;LENA;5;0,03
2554;M;LEKBIRA;4;0,02
316;M;LEIRE;92;0,51
1093;M;LEILA;14;0,08
1788;M;LEIA;7;0,04
1313;H;LEANDRO;11;0,06
2205;M;LEANDRA;5;0,03
1093;M;LEA;14;0,08
688;H;LÁZARO;28;0,15
1313;M;LAYLA;11;0,06
2554;M;LAYA;4;0,02
2205;M;LAVÍNIA/LAVINIA;5;0,03
1223;H;LAURENTIU;12;0,07
934;H;LAUREANO;18;0,10
2554;M;LAUREANA;4;0,02
979;M;LAURA MARIA/LAURA MARÍA;17;0,09
29;M;LAURA;792;4,36
504;M;LATIFA;45;0,25
2205;M;LARYSA;5;0,03
1223;M;LARISA;12;0,07
263;M;LARA;121;0,67
2554;M;LAMYAE;4;0,02
1223;H;LAMINE;12;0,07
1313;H;LAMIN;11;0,06
2554;H;LAKHVIR;4;0,02
2554;H;LAKHDAR;4;0,02
767;M;LAILA;24;0,13
45;M;LAIA;601;3,31
1969;H;LAHSEN;6;0,03
421;H;LAHCEN;61;0,34
1788;H;LAHBIB;7;0,04
979;H;LADISLAO;17;0,09
2205;M;LACRAMIOARA;5;0,03
2554;H;KYLIAN;4;0,02
2554;H;KURT;4;0,02
1627;M;KRISTINA;8;0,04
2554;H;KOSTYANTYN;4;0,02
2554;H;KIRILL;4;0,02
2554;H;KIRAN;4;0,02
2554;H;KIM;4;0,02
383;H;KILIAN;69;0,38
1223;M;KIARA;12;0,07
1399;M;KHAOULA;10;0,06
1508;H;KHALIL;9;0,05
1788;M;KHALIDA;7;0,04
338;H;KHALID;82;0,45
1508;H;KHALED;9;0,05
1399;M;KHADJOU;10;0,06
221;M;KHADIJA;152;0,84
2554;M;KEYLA;4;0,02
2554;H;KEVIN ANDRÉS;4;0,02
333;H;KEVIN;83;0,46
1969;M;KÈNIA/KENIA;6;0,03
2554;H;KEITH;4;0,02
1155;M;KAWTAR;13;0,07
1788;M;KÀTIA/KATIA;7;0,04
2205;M;KATERYNA;5;0,03
2554;H;KASHIF;4;0,02
1969;M;KARLA;6;0,03
1004;M;KARINA;16;0,09
504;M;KARIMA;45;0,25
483;H;KARIM;48;0,26
688;M;KAREN;28;0,15
812;M;KAOUTAR;22;0,12
934;H;KAMAL;18;0,10
979;H;KAI;17;0,09
2205;H;KADDOUR;5;0,03
979;H;JUSTO;17;0,09
2554;H;JUSTINO;4;0,02
1969;M;JUSTINA;6;0,03
2554;M;JUSTA;4;0,02
2205;H;JUNAID;5;0,03
1969;H;JULIO JOSÉ;6;0,03
844;H;JULIO CÈSAR/JULIO CÉSAR;21;0,12
1788;H;JULIO ALBERTO;7;0,04
272;H;JULIO;110;0,61
2205;M;JULIETA;5;0,03
2554;M;JULIE ANN;4;0,02
2554;M;JULIE;4;0,02
706;M;JULIANA;27;0,15
259;H;JULIÁN;124;0,68
1313;M;JÚLIA MARIA/JULIA MARÍA;11;0,06
32;M;JÚLIA/JULIA;759;4,18
562;H;JULIÀ;37;0,20
2554;H;JULI;4;0,02
281;H;JULEN;108;0,59
234;M;JUDITH;143;0,79
116;M;JUDIT;314;1,73
2554;H;JUANJO;4;0,02
511;M;JUANA MARIA/JUANA MARÍA;44;0,24
1969;M;JUANA ISABEL;6;0,03
63;M;JUANA;475;2,61
592;H;JUAN VICENTE;34;0,19
790;H;JUAN TOMÀS/JUAN TOMÁS;23;0,13
2205;H;JUAN SERGIO;5;0,03
1399;H;JUAN SEBASTIÁN;10;0,06
2205;H;JUAN SANTIAGO;5;0,03
706;H;JUAN SALVADOR;27;0,15
157;H;JUAN RAMON/JUAN RAMÓN;222;1,22
1155;H;JUAN RAFAEL;13;0,07
390;H;JUAN PEDRO;68;0,37
812;H;JUAN PABLO;22;0,12
247;H;JUAN MIGUEL;132;0,73
2205;H;JUAN MATEO;5;0,03
581;H;JUAN MARIA/JUAN MARÍA;35;0,19
1313;H;JUAN MARCOS;11;0,06
128;H;JUAN MANUEL;281;1,55
251;H;JUAN LUIS;131;0,72
2554;H;JUAN LUCAS;4;0,02
2554;H;JUAN LORENZO;4;0,02
2554;H;JUAN LLUIS;4;0,02
2554;H;JUAN JULIÁN;4;0,02
22;H;JUAN JOSÉ;980;5,39
1627;H;JUAN JORGE;8;0,04
1313;H;JUAN JOAQUÍN;11;0,06
1093;H;JUAN JESÚS;14;0,08
1093;H;JUAN JAVIER;14;0,08
1788;H;JUAN JAIME;7;0,04
1969;H;JUAN JACINTO;6;0,03
2554;H;JUAN ISIDRO;4;0,02
877;H;JUAN IGNACIO;20;0,11
2205;H;JUAN GUILLERMO;5;0,03
1313;H;JUAN GABRIEL;11;0,06
173;H;JUAN FRANCISCO;196;1,08
1399;H;JUAN FERNANDO;10;0,06
2554;H;JUAN FERMIN;4;0,02
2205;H;JUAN FELIPE;5;0,03
1223;H;JUAN ESTEBAN;12;0,07
2205;H;JUAN ERNESTO;5;0,03
592;H;JUAN ENRIQUE;34;0,19
1627;H;JUAN EMILIO;8;0,04
568;H;JUAN DOMINGO;36;0,20
877;H;JUAN DIEGO;20;0,11
1627;H;JUAN DE DIOS;8;0,04
1155;H;JUAN DAVID;13;0,07
1313;H;JUAN DANIEL;11;0,06
2554;H;JUAN CLAUDIO;4;0,02
93;H;JUAN CARLOS;345;1,90
1969;H;JUAN CAMILO;6;0,03
2554;H;JUAN BTA;4;0,02
178;H;JUAN BAUTISTA;189;1,04
2554;H;JUAN ARTURO;4;0,02
84;H;JUAN ANTONIO;374;2,06
1155;H;JUAN ÀNGEL/JUAN ÁNGEL;13;0,07
568;H;JUAN ANDRÉS;36;0,20
1627;H;JUAN ALFONSO;8;0,04
844;H;JUAN ALBERTO;21;0,12
592;H;JUAN AGUSTÍN;34;0,19
8;H;JUAN;1.561;8,59
1969;M;JOVITA;6;0,03
2554;H;JOSUÈ DAVID/JOSUÉ DAVID;4;0,02
675;H;JOSUÈ/JOSUÉ;29;0,16
1508;H;JOSHUA;9;0,05
1969;H;JOSEPH;6;0,03
373;M;JOSEPA;71;0,39
1155;H;JOSEP XAVIER;13;0,07
1399;H;JOSEP VICENT;10;0,06
1508;H;JOSEP TOMÀS/JOSEP TOMÁS;9;0,05
396;H;JOSEP RAMON;66;0,36
2205;H;JOSEP RAFEL;5;0,03
1093;H;JOSEP PERE;14;0,08
1004;H;JOSEP ORIOL;16;0,09
500;H;JOSEP MIQUEL;46;0,25
109;H;JOSEP MARIA;322;1,77
1093;H;JOSEP MANUEL;14;0,08
520;H;JOSEP MANEL;43;0,24
305;H;JOSEP LLUÍS;97;0,53
2205;H;JOSEP JORDI;5;0,03
1627;H;JOSEP JOAQUIM;8;0,04
812;H;JOSEP JOAN;22;0,12
1627;H;JOSEP JAUME;8;0,04
1627;H;JOSEP IGNASI;8;0,04
504;H;JOSEP FRANCESC;45;0,25
2554;H;JOSEP FERRAN;4;0,02
844;H;JOSEP ENRIC;21;0,12
1969;H;JOSEP DAVID;6;0,03
1969;H;JOSEP DANIEL;6;0,03
1399;H;JOSEP CARLES;10;0,06
361;H;JOSEP ANTONI;75;0,41
2554;H;JOSEP ANTON/JOSEP ANTÓN;4;0,02
1508;H;JOSEP ÀNGEL;9;0,05
2205;H;JOSEP ANDREU;5;0,03
2554;H;JOSEP ALBERT;4;0,02
1155;H;JOSEP AGUSTÍ;13;0,07
12;H;JOSEP;1.305;7,18
165;M;JOSEFINA;211;1,16
1627;M;JOSEFA TERESA;8;0,04
1508;M;JOSEFA ROSA;9;0,05
1969;M;JOSEFA PILAR;6;0,03
2205;M;JOSEFA MONTSERRAT;5;0,03
2554;M;JOSEFA MERCEDES;4;0,02
904;M;JOSEFA MARIA;19;0,10
2554;M;JOSEFA LUISA;4;0,02
2205;M;JOSEFA ISABEL;5;0,03
2554;M;JOSEFA FRANCISCA;4;0,02
5;M;JOSEFA;1.698;9,34
1627;H;JOSÉ VÍCTOR;8;0,04
490;H;JOSÉ VICENTE;47;0,26
553;H;JOSÉ TOMÀS/JOSÉ TOMÁS;38;0,21
2554;H;JOSE SERGIO;4;0,02
1508;H;JOSÉ SEBASTIÁN;9;0,05
1508;H;JOSÉ SANTIAGO;9;0,05
1044;H;JOSÉ SALVADOR;15;0,08
2554;H;JOSÉ RICARDO;4;0,02
2205;H;JOSÉ RAÜL/JOSÉ RAÚL;5;0,03
114;H;JOSÉ RAMON/JOSÉ RAMÓN;315;1,73
675;H;JOSÉ RAFAEL;29;0,16
753;H;JOSÉ PEDRO;25;0,14
1969;H;JOSÉ PASCUAL;6;0,03
2554;H;JOSÉ PABLO;4;0,02
193;H;JOSÉ MIGUEL;176;0,97
1969;H;JOSÉ MARTÍN;6;0,03
2554;H;JOSÉ MARIO;4;0,02
24;H;JOSÉ MARIA/JOSÉ MARÍA;912;5,02
1788;H;JOSÉ MARCOS;7;0,04
97;H;JOSÉ MANUEL;343;1,89
47;H;JOSÉ LUIS;576;3,17
2554;H;JOSÉ LUCAS;4;0,02
1788;H;JOSE LORENZO;7;0,04
2205;H;JOSÉ JULIO;5;0,03
1508;H;JOSÉ JULIÁN;9;0,05
218;H;JOSÉ JUAN;153;0,84
1627;H;JOSÉ JORGE;8;0,04
500;H;JOSÉ JOAQUÍN;46;0,25
1627;H;JOSÉ JESÚS;8;0,04
526;H;JOSÉ JAVIER;42;0,23
1313;H;JOSÉ JAIME;11;0,06
1969;H;JOSÉ ISMAEL;6;0,03
706;H;JOSÉ IGNACIO;27;0,15
2554;H;JOSE HILARIO;4;0,02
2205;H;JOSÉ GUILLERMO;5;0,03
1788;H;JOSÉ GREGORIO;7;0,04
1155;H;JOSÉ GABRIEL;13;0,07
234;H;JOSÉ FRANCISCO;143;0,79
904;H;JOSÉ FERNANDO;19;0,10
2554;H;JOSE FERMIN;4;0,02
1788;H;JOSÉ FÉLIX;7;0,04
1788;H;JOSÉ FELIPE;7;0,04
1627;H;JOSÉ ESTEBAN;8;0,04
2554;H;JOSE ERNESTO;4;0,02
490;H;JOSÉ ENRIQUE;47;0,26
1155;H;JOSÉ EMILIO;13;0,07
1969;H;JOSE ELOY;6;0,03
1788;H;JOSÉ EDUARDO;7;0,04
592;H;JOSÉ DOMINGO;34;0,19
1313;H;JOSÉ DIEGO;11;0,06
753;H;JOSÉ DAVID;25;0,14
688;H;JOSÉ DANIEL;28;0,15
2205;H;JOSÉ DAMIÁN;5;0,03
2205;H;JOSÉ CRISTÓBAL;5;0,03
416;H;JOSÉ CARLOS;62;0,34
1969;H;JOSE BENITO;6;0,03
1969;H;JOSE BAUTISTA;6;0,03
2554;H;JOSE ARTURO;4;0,02
2205;H;JOSÉ ARMANDO;5;0,03
50;H;JOSÉ ANTONIO;553;3,04
410;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;63;0,35
675;H;JOSÉ ANDRÉS;29;0,16
1969;H;JOSÉ ALFREDO;6;0,03
1223;H;JOSÉ ALFONSO;12;0,07
1093;H;JOSÉ ALEJANDRO;14;0,08
844;H;JOSÉ ALBERTO;21;0,12
934;H;JOSÉ AGUSTÍN;18;0,10
2554;H;JOSÉ ADRIÁN;4;0,02
1;H;JOSÉ;2.426;13,35
1627;M;JORGINA;8;0,04
2554;H;JORGE RAMON;4;0,02
2554;H;JORGE MIGUEL;4;0,02
1399;H;JORGE MANUEL;10;0,06
1508;H;JORGE LUIS;9;0,05
753;H;JORGE JUAN;25;0,14
1399;H;JORGE JOSÉ;10;0,06
2554;H;JORGE ENRIQUE;4;0,02
2554;H;JORGE ARMANDO;4;0,02
1969;H;JORGE ANTONIO;6;0,03
1969;H;JORGE ANDRÉS;6;0,03
1627;H;JORGE ALBERTO;8;0,04
51;H;JORGE;545;3,00
767;M;JORDINA;24;0,13
1508;H;JORDI RAMON/JORDI RAMÓN;9;0,05
2205;H;JORDI MANEL;5;0,03
1093;H;JORDI JOSEP;14;0,08
1313;H;JORDI JOAN;11;0,06
2554;H;JORDI ANTONI;4;0,02
2205;H;JORDI ANDREU;5;0,03
3;H;JORDI;1.846;10,16
934;H;JORDAN/JORDÁN;18;0,10
2205;H;JORDÀ;5;0,03
2554;H;JONATHAN DAVID;4;0,02
325;H;JONATHAN;87;0,48
341;H;JONATAN/JONATÁN;81;0,45
1969;H;JONÀS/JONÁS;6;0,03
844;H;JON;21;0,12
2554;M;JOLANTA;4;0,02
1508;H;JOHN;9;0,05
2205;M;JOHANNA;5;0,03
645;H;JOFRE;31;0,17
106;H;JOEL;324;1,78
358;M;JOAQUINA;77;0,42
2554;H;JOAQUÍN VICENTE;4;0,02
1508;H;JOAQUIN RAMON;9;0,05
1313;H;JOAQUÍN MIGUEL;11;0,06
1508;H;JOAQUÍN MARÍA;9;0,05
2205;H;JOAQUÍN MANUEL;5;0,03
1788;H;JOAQUÍN JUAN;7;0,04
1004;H;JOAQUÍN JOSÉ;16;0,09
2205;H;JOAQUÍN FRANCISCO;5;0,03
1627;H;JOAQUÍN ANTONIO;8;0,04
30;H;JOAQUÍN;790;4,35
1969;M;JOAQUIMA;6;0,03
2205;H;JOAQUIM MARIA;5;0,03
216;H;JOAQUIM;154;0,85
844;M;JOANNA;21;0,12
1508;M;JOANA MARIA/JOANA MARÍA;9;0,05
109;M;JOANA;322;1,77
1788;H;JOAN XAVIER;7;0,04
1313;H;JOAN VICENT;11;0,06
1969;H;JOAN TOMÀS/JOAN TOMÁS;6;0,03
2554;H;JOAN SEBASTIÀ;4;0,02
1155;H;JOAN SALVADOR;13;0,07
434;H;JOAN RAMON/JOAN RAMÓN;59;0,32
790;H;JOAN PERE;23;0,13
1093;H;JOAN PAU;14;0,08
2205;H;JOAN PASQUAL;5;0,03
534;H;JOAN MIQUEL;40;0,22
2554;H;JOAN MARTÍ;4;0,02
1399;H;JOAN MARIA/JOAN MARÍA;10;0,06
443;H;JOAN MARC;57;0,31
645;H;JOAN MANUEL;31;0,17
592;H;JOAN MANEL;34;0,19
706;H;JOAN LLUÍS;27;0,15
260;H;JOAN JOSEP;122;0,67
1399;H;JOAN JORDI;10;0,06
1788;H;JOAN JOAQUIM;7;0,04
1399;H;JOAN IGNASI;10;0,06
2554;H;JOAN FRANCISCO;4;0,02
448;H;JOAN FRANCESC;56;0,31
2554;H;JOAN FERRAN;4;0,02
1627;H;JOAN ESTEVE;8;0,04
725;H;JOAN ENRIC;26;0,14
459;H;JOAN CARLES;54;0,30
1627;H;JOAN BAUTISTA;8;0,04
2205;H;JOAN BATISTE;5;0,03
1969;H;JOAN BAPTISTE;6;0,03
844;H;JOAN BAPTISTA;21;0,12
394;H;JOAN ANTONI;67;0,37
1093;H;JOAN ANDREU;14;0,08
1313;H;JOAN ALBERT;11;0,06
1313;H;JOAN AGUSTÍ;11;0,06
19;H;JOAN;1.069;5,88
2205;M;JIMENA;5;0,03
2554;M;JIHANE;4;0,02
2205;M;JEZABEL;5;0,03
2205;M;JESUSA;5;0,03
2205;H;JESUS VICENTE;5;0,03
2554;H;JESÚS RAMON/JESÚS RAMÓN;4;0,02
979;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;17;0,09
1508;H;JESÚS MANUEL;9;0,05
1627;H;JESÚS JOSÉ;8;0,04
1788;H;JESÚS DAVID;7;0,04
2554;H;JESÚS ÀNGEL/JESÚS ÁNGEL;4;0,02
74;H;JESÚS;401;2,21
1969;M;JÈSSICA MARIA/JESSICA MARÍA;6;0,03
204;M;JÈSSICA/JESSICA;166;0,91
688;M;JÈSICA/JESICA;28;0,15
877;H;JERÓNIMO;20;0,11
1508;H;JERONI;9;0,05
1969;H;JEREMY;6;0,03
2205;H;JEREMÍAS;5;0,03
2554;M;JENNYFER;4;0,02
310;M;JENNIFER;94;0,52
725;M;JÈNIFER/JENIFER;26;0,14
2205;M;JEMAA;5;0,03
2205;M;JELENA;5;0,03
1155;H;JEAN PIERRE;13;0,07
2554;H;JEAN CLAUDE;4;0,02
1004;H;JAWAD;16;0,09
2554;H;JAVIER RAMON;4;0,02
2554;H;JAVIER JUAN;4;0,02
2554;H;JAVIER JOSÉ;4;0,02
2554;H;JAVIER JOAQUÍN;4;0,02
2554;H;JAVIER CARLOS;4;0,02
38;H;JAVIER;678;3,73
1788;H;JAVI;7;0,04
1627;H;JAVED;8;0,04
2554;H;JAUME JOSEP;4;0,02
2554;H;JAUME JOAN;4;0,02
78;H;JAUME;399;2,20
2554;H;JASWINDER;4;0,02
767;M;JASMINA;24;0,13
2554;M;JASMIN;4;0,02
2205;H;JARED;5;0,03
1044;H;JAOUAD;15;0,08
1004;M;JANNAT;16;0,09
1788;M;JANNA;7;0,04
1155;M;JANIRA;13;0,07
979;M;JANINA;17;0,09
2554;M;JANETH;4;0,02
812;M;JANET;22;0,12
2554;H;JANEL;4;0,02
253;M;JANA;127;0,70
156;H;JAN;223;1,23
706;M;JAMILA;27;0,15
479;H;JAMAL;49;0,27
2554;M;JAMAA;4;0,02
1969;M;JALILA;6;0,03
2554;H;JALAL;4;0,02
2554;H;JAKUB;4;0,02
1627;H;JAIRO;8;0,04
2554;H;JAIME MANUEL;4;0,02
1627;H;JAIME JUAN;8;0,04
1399;H;JAIME JOSÉ;10;0,06
2205;H;JAIME ENRIQUE;5;0,03
2205;H;JAIME ANTONIO;5;0,03
126;H;JAIME;284;1,56
1313;M;JAHEL;11;0,06
1223;M;JAEL;12;0,07
1627;M;JADE;8;0,04
1508;H;JAD;9;0,05
1788;M;JACQUELINE;7;0,04
1627;H;JACOBO;8;0,04
1627;M;JACOBA;8;0,04
844;H;JACOB;21;0,12
421;H;JACINTO;61;0,34
1093;M;JACINTA;14;0,08
979;H;JACINT;17;0,09
281;H;IZAN;108;0,59
1788;H;IYAD;7;0,04
1313;M;IVONNE;11;0,06
1044;M;IVON;15;0,08
1627;H;IVO;8;0,04
904;M;IVETTE;19;0,10
2554;M;IVETH;4;0,02
530;M;IVET;41;0,23
1627;M;IVANA;8;0,04
49;H;IVAN/IVÁN;555;3,05
1508;H;IURIE;9;0,05
1004;M;IULIANA;16;0,09
1155;H;IULIAN;13;0,07
1223;M;IULIA;12;0,07
1508;H;IU/ÏU;9;0,05
844;M;ITZIAR;21;0,12
1508;H;ISSAM;9;0,05
1969;H;ISSA;6;0,03
706;H;ISRAEL;27;0,15
1313;M;ISRAE;11;0,06
934;M;ISONA;18;0,10
1969;M;ISOLDA;6;0,03
375;H;ISMAÏL/ISMAÍL;70;0,39
247;H;ISMAEL;132;0,73
1788;H;ISLAM;7;0,04
2554;M;ISIS;4;0,02
421;H;ISIDRO;61;0,34
1155;H;ISIDRE;13;0,07
1627;H;ISIDORO;8;0,04
2205;M;ISIDORA;5;0,03
1313;M;ISAURA;11;0,06
1508;H;ISAÍAS;9;0,05
1508;M;ISABELLA;9;0,05
688;M;ISABEL MARIA/ISABEL MARÍA;28;0,15
53;M;ISABEL;538;2,96
212;H;ISAAC;158;0,87
1155;M;IRYNA;13;0,07
1044;M;IRUNE;15;0,08
281;M;IRIS;108;0,59
369;M;IRINA;73;0,40
877;M;IRIA/IRÍA;20;0,11
2205;H;IRFAN;5;0,03
1969;M;IRENE MARIA/IRENE MARÍA;6;0,03
141;M;IRENE;250;1,38
1969;M;IRENA;6;0,03
2205;M;IRATXE;5;0,03
2205;M;IRATI;5;0,03
2554;M;IRAÏS/IRAÍS/IRAIS;4;0,02
2554;M;IRAIDE;4;0,02
1969;M;IRAIDA;6;0,03
1223;H;IOSIF;12;0,07
812;H;IONUT;22;0,12
1969;M;IONICA;6;0,03
1093;M;IONELA;14;0,08
706;H;IONEL;27;0,15
1223;M;IONA;12;0,07
296;H;ION;100;0,55
1223;M;IOLANDA;12;0,07
844;M;IOANA;21;0,12
2205;H;IOAN MARIUS;5;0,03
2554;H;IOAN CRISTIAN;4;0,02
290;H;IOAN;103;0,57
979;H;IÑAKI;17;0,09
1969;M;INSAF;6;0,03
1788;M;INNA;7;0,04
2554;M;INMACULADA CONCEPCIÓN;4;0,02
1508;M;INMACULADA CONCEPCIÓ;9;0,05
117;M;INMACULADA;311;1,71
2205;M;INMA;5;0,03
2554;M;INKA;4;0,02
286;M;ÍNGRID;104;0,57
1627;M;INGA;8;0,04
270;M;INÉS;114;0,63
2554;M;INDRE;4;0,02
1093;M;ÍNDIA;14;0,08
1223;H;INDALECIO;12;0,07
1508;M;INAS;9;0,05
1627;M;INA;8;0,04
2554;H;IMTIAZ;4;0,02
1313;H;IMRANE;11;0,06
545;H;IMRAN;39;0,21
302;M;IMMACULADA;98;0,54
1044;M;IMMA;15;0,08
613;M;IMANE;33;0,18
706;M;IMAN;27;0,15
812;H;IMAD;22;0,12
2554;H;ILYASSE;4;0,02
1044;H;ILYASS;15;0,08
812;H;ILYAS;22;0,12
1627;M;ILUMINADA;8;0,04
2554;M;ILONA;4;0,02
2554;M;ILINCA;4;0,02
1627;H;ILIE;8;0,04
2554;H;ILIASS;4;0,02
1627;H;ILÍAS;8;0,04
2554;M;ILIANA;4;0,02
1223;M;ILHAM;12;0,07
1223;M;ILEANA;12;0,07
1399;H;ILDEFONSO;10;0,06
645;M;IKRAM;31;0,17
2554;H;IKHLEF;4;0,02
2205;M;IKHLAS;5;0,03
176;H;IKER;191;1,05
1788;M;IHSSANE;7;0,04
1627;H;IHOR;8;0,04
790;H;IGOR;23;0,13
353;H;IGNASI;78;0,43
2554;H;IGNACIO JAVIER;4;0,02
347;H;IGNACIO;79;0,43
1969;H;IFTIKHAR;6;0,03
1627;H;IDRISS;8;0,04
2554;M;IDOYA;4;0,02
753;M;IDOIA;25;0,14
1627;H;IDIR;8;0,04
1969;M;IDAIRA;6;0,03
1399;M;IBTISSAM;10;0,06
904;H;IBRAHIMA;19;0,10
490;H;IBRAHIM;47;0,26
1093;H;IBAN;14;0,08
725;H;IBAI;26;0,14
2554;M;IANA;4;0,02
213;H;IAN;157;0,86
1093;H;IAGO;14;0,08
2205;M;IA/ÏA;5;0,03
1223;H;HUSSAIN;12;0,07
1788;M;HUMILDAD;7;0,04
1969;M;HUMBELINA;6;0,03
240;H;HUGO;139;0,76
2205;H;HUG;5;0,03
2205;H;HRISTO;5;0,03
1969;H;HOUSSAM;6;0,03
1004;M;HOURIA;16;0,09
1223;M;HOUDA;12;0,07
2554;H;HOUCINE;4;0,02
934;M;HORTÈNSIA/HORTENSIA;18;0,10
2554;H;HONORIO;4;0,02
2554;H;HOCINE;4;0,02
1788;M;HLIMA;7;0,04
1788;H;HIPÓLITO;7;0,04
1044;M;HIND;15;0,08
2554;M;HINA;4;0,02
511;H;HILARIO;44;0,24
1044;H;HILARI;15;0,08
2554;M;HIDAYA;4;0,02
462;H;HICHAM;53;0,29
624;M;HIBA;32;0,18
1313;M;HEURA;11;0,06
1788;H;HERNÁN;7;0,04
1788;H;HERMINIO;7;0,04
416;M;HERMÍNIA/HERMINIA;62;0,34
1155;H;HERMENEGILDO;13;0,07
1969;H;HERIBERTO;6;0,03
2205;H;HERIBERT;5;0,03
2554;M;HERENIA;4;0,02
2554;M;HELGA;4;0,02
448;M;HELENA;56;0,31
2205;M;HELEN;5;0,03
1788;M;HEIDI;7;0,04
2205;H;HÈCTOR MANUEL/HÉCTOR MANUEL;5;0,03
245;H;HÈCTOR/HÉCTOR;133;0,73
2554;M;HAYDEE;4;0,02
568;M;HAYAT;36;0,20
1969;M;HAWA;6;0,03
1969;M;HASSNA;6;0,03
1788;H;HASSANE;7;0,04
296;H;HASSAN;100;0,55
2554;H;HASNAIN;4;0,02
725;M;HASNA;26;0,14
2554;H;HARVINDER;4;0,02
2554;H;HARPREET;4;0,02
1508;H;HARON;9;0,05
1508;M;HANNA;9;0,05
483;M;HANANE;48;0,26
904;M;HANAN;19;0,10
1788;M;HANAE;7;0,04
1788;M;HANA;7;0,04
321;H;HAMZA;88;0,48
1313;H;HAMMOU;11;0,06
438;H;HAMID;58;0,32
2554;M;HALYNA;4;0,02
934;M;HALIMA;18;0,10
844;M;HAKIMA;21;0,12
1969;H;HAKIM;6;0,03
490;M;HAJAR;47;0,26
2554;H;HAIDER;4;0,02
2205;H;HAGIE;5;0,03
753;M;HAFSA;25;0,14
592;M;HAFIDA;34;0,19
1399;H;HAFID;10;0,06
1788;M;HADHOUM;7;0,04
2554;M;HADDA;4;0,02
753;M;HABIBA;25;0,14
2554;H;HABIB;4;0,02
1223;H;GUZMÁN;12;0,07
1627;H;GUSTAVO ADOLFO;8;0,04
592;H;GUSTAVO;34;0,19
1969;H;GURWINDER;6;0,03
1399;H;GURPREET;10;0,06
1508;H;GUMERSINDO;9;0,05
2205;M;GUMERSINDA;5;0,03
2554;H;GUIU;4;0,02
2554;M;GUIOMAR;4;0,02
1627;H;GUIM;8;0,04
293;H;GUILLERMO;101;0,56
767;M;GUILLERMINA;24;0,13
145;H;GUILLEM;244;1,34
1004;H;GUIFRÉ;16;0,09
1969;H;GUERAU;6;0,03
361;M;GUADALUPE;75;0,41
568;M;GRISELDA;36;0,20
1969;H;GRIGORE;6;0,03
1093;M;GRETA;14;0,08
581;H;GREGORIO;35;0,19
1508;M;GREGÒRIA/GREGORIA;9;0,05
1788;H;GREGORI;7;0,04
2554;M;GRACIELA;4;0,02
1788;M;GRÀCIA/GRACIA;7;0,04
812;H;GORKA;22;0,12
2554;H;GORA;4;0,02
530;H;GONZALO;41;0,23
1627;M;GLÒRIA MARIA/GLORIA MARÍA;8;0,04
225;M;GLÒRIA/GLORIA;149;0,82
358;M;GISELA;77;0,42
1969;H;GIOVANNI;6;0,03
1969;M;GIOVANNA;6;0,03
767;H;GINÉS;24;0,13
613;M;GINA;33;0,18
1508;H;GILBERTO;9;0,05
2554;H;GILBERT;4;0,02
1093;H;GIL;14;0,08
2554;M;GIANNA;4;0,02
2205;H;GIANLUCA;5;0,03
1627;H;GHULAM;8;0,04
1004;M;GHIZLANE;16;0,09
1969;M;GHIZLAN;6;0,03
1788;M;GHITA;7;0,04
1313;H;GHEORGHITA;11;0,06
2554;H;GHEORGHE DANIEL;4;0,02
310;H;GHEORGHE;94;0,52
2554;H;GHAZANFAR;4;0,02
2554;M;GHAZALA;4;0,02
1508;M;GERTRUDIS;9;0,05
1969;H;GERÓNIMO;6;0,03
314;H;GERMÁN;93;0,51
383;H;GERARDO;69;0,38
64;H;GERARD;470;2,59
2205;H;GERAI;5;0,03
325;M;GEORGINA;87;0,48
1399;M;GEORGIANA;10;0,06
2554;M;GEÒRGIA/GEORGIA;4;0,02
1788;H;GEORGI;7;0,04
1223;M;GEORGETA;12;0,07
2554;H;GEORGES;4;0,02
2554;H;GEORGEL;4;0,02
2554;H;GEORGE ÀLEXANDRU;4;0,02
1788;H;GEORGE;7;0,04
