﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3811;H;DJIBRIL;8;0,00
3811;M;DOUAAE;8;0,00
3811;M;DUNYA;8;0,00
3811;H;DYLAN ANDRÉS;8;0,00
3811;M;ECATERINA;8;0,00
3811;H;EDISON;8;0,00
3811;M;EDIT;8;0,00
3811;H;EFREM;8;0,00
3811;H;EL HOUSSAINE;8;0,00
3811;M;ELDA;8;0,00
3811;M;ELEONOR;8;0,00
3811;H;ELIEZER;8;0,00
3811;M;ELLEN;8;0,00
3811;M;ELODIE;8;0,00
3811;M;ELORA;8;0,00
3811;M;ELSA MARIA/ELSA MARÍA;8;0,00
3811;M;EMILIE;8;0,00
3811;M;ENCARNA;8;0,00
3811;M;ENERITZ;8;0,00
3811;M;ENID;8;0,00
3811;H;ERIC JOSÉ/ÈRIC JOSÉ/ÉRIC JOSÉ;8;0,00
3811;H;ERICK ALEXANDER;8;0,00
3811;H;ESMAIL;8;0,00
3811;H;ESSAM;8;0,00
3811;M;FADUA;8;0,00
3811;H;FAUST;8;0,00
3811;M;FLORENTINA;8;0,00
3811;H;GALDERIC;8;0,00
3811;H;GALDRIC;8;0,00
3811;H;GERALD;8;0,00
3811;H;GHEORGHE;8;0,00
3811;M;GINEVRA;8;0,00
3811;M;GISEL·LA;8;0,00
3811;M;GIULIETTA;8;0,00
3811;M;GURPREET;8;0,00
3811;H;GUSTAVO ANDRES;8;0,00
3811;H;HAMADY;8;0,00
3811;H;HAOYU;8;0,00
3811;H;HAROLD;8;0,00
3811;H;HÈCTOR DAVID/HÉCTOR DAVID;8;0,00
3811;M;HELENE;8;0,00
3811;M;HIFZA;8;0,00
3811;H;ÍCAR;8;0,00
3811;M;IHSANE;8;0,00
3811;H;IKER ALEJANDRO;8;0,00
3811;M;IRACHE;8;0,00
3811;M;IRAIDE;8;0,00
3811;H;ISA;8;0,00
3811;H;ISAAK;8;0,00
3811;M;IXCHEL;8;0,00
3811;M;IZAR;8;0,00
3811;M;IZIAR;8;0,00
3811;H;JAAFAR;8;0,00
3811;H;JAN FRANCESC;8;0,00
3811;M;JANIS;8;0,00
3811;H;JASKIRAT;8;0,00
3811;H;JAVIER ANDRÉS;8;0,00
3811;H;JAVIER IGNACIO;8;0,00
3811;M;JEANNE;8;0,00
3811;M;JENNIFER NICOLE;8;0,00
3811;H;JESÚS ENRIQUE;8;0,00
3811;H;JHON KEVIN;8;0,00
3811;H;JIAQI;8;0,00
3811;H;JIASHENG;8;0,00
3811;H;JIMMY;8;0,00
3811;H;JIMMY ALEXANDER;8;0,00
3811;H;JOAN MARTÍ;8;0,00
3811;H;JOEL ALEJANDRO;8;0,00
3811;H;JOEL ANTONIO;8;0,00
3811;H;JOHAN DANIEL;8;0,00
3811;M;JOHANA;8;0,00
3811;H;JOHN PATRICK;8;0,00
3811;H;JORDI ANTONIO;8;0,00
3811;H;JORDI JOSÉ;8;0,00
3811;H;JORDI XAVIER;8;0,00
3811;H;JORDY;8;0,00
3811;H;JORGE DAVID;8;0,00
3811;H;JORGE EDUARDO;8;0,00
3811;H;JORGE ENRIQUE;8;0,00
3811;H;JOSÉ ELÍAS;8;0,00
3811;H;JOSÉ JULIÁN;8;0,00
3811;H;JOSÉ SEBASTIÁN;8;0,00
3811;H;JOSÉ TOMÀS/JOSÉ TOMÁS;8;0,00
3811;H;JOSEBA;8;0,00
3811;H;JOSEP ALBERT;8;0,00
3811;H;JOSU;8;0,00
3811;M;JUANA MARIA/JUANA MARÍA;8;0,00
3811;M;JUANA VALENTINA;8;0,00
3811;M;KADIJATU;8;0,00
3811;M;KASSANDRA;8;0,00
3811;M;KATHERIN;8;0,00
3811;H;KEVIN EDUARDO;8;0,00
3811;H;KEVIN SANTIAGO;8;0,00
3811;H;KEVIN SEBASTIÁN;8;0,00
3811;H;KYLE;8;0,00
3811;M;LAIDA;8;0,00
3811;M;LARISSA;8;0,00
3811;M;LAURA MANUELA;8;0,00
3811;H;LÁZARO;8;0,00
3811;H;LEONARDO DAVID;8;0,00
3811;H;LHOUCINE;8;0,00
3811;H;LIBERTO;8;0,00
3811;M;LINDSAY;8;0,00
3811;M;LING;8;0,00
3811;M;LIV;8;0,00
3811;H;LLUCH;8;0,00
3811;M;LLURA;8;0,00
3811;M;LOU;8;0,00
3811;M;LOURDES MARIA/LOURDES MARÍA;8;0,00
3811;H;LUAY;8;0,00
3811;H;LUCAS DAVID;8;0,00
3811;M;LUCILA;8;0,00
3811;H;LUIGI;8;0,00
3811;H;LUIS ALFONSO;8;0,00
3811;H;LUIS GERARDO;8;0,00
3811;H;LUKE;8;0,00
3811;H;MAKRAM;8;0,00
3811;H;MANUEL DAVID;8;0,00
3811;H;MANUEL EDUARDO;8;0,00
3811;H;MARCO ALEJANDRO;8;0,00
3811;M;MARIA ANDREEA/MARÍA ANDREEA;8;0,00
3811;M;MARIA CATALINA/MARÍA CATALINA;8;0,00
3811;M;MARIA ESPERANZA/MARÍA ESPERANZA;8;0,00
3811;M;MARIA PIA/MARÍA PÍA;8;0,00
3811;M;MARIA RAQUEL/MARÍA RAQUEL;8;0,00
3811;M;MARIANA VALENTINA;8;0,00
3811;H;MARIO DANIEL;8;0,00
3811;H;MARIO JOSÉ;8;0,00
3811;M;MARLA;8;0,00
3811;M;MARLEN;8;0,00
3811;M;MAROA;8;0,00
3811;M;MARY;8;0,00
3811;M;MARYIA;8;0,00
3811;M;MATHILDE;8;0,00
3811;H;MATÍAS GABRIEL;8;0,00
3811;H;MATÍAS NICOLÀS/MATÍAS NICOLÁS;8;0,00
3811;H;MAUR/MAÜR;8;0,00
3811;M;MÀXIMA/MÁXIMA;8;0,00
3811;M;MEERAB;8;0,00
3811;H;MICHAEL ALEJANDRO;8;0,00
3811;M;MICHELLE ALEXANDRA;8;0,00
3811;H;MIGUEL ANDRÉS;8;0,00
3811;H;MIGUEL DAVID;8;0,00
3811;M;MIGUELA;8;0,00
3811;H;MIHAI ALEXANDRU;8;0,00
3811;M;MILANA;8;0,00
3811;M;MIMOUNA;8;0,00
3811;M;MIMOUNT;8;0,00
3811;M;MIRA;8;0,00
3811;H;MISAEL;8;0,00
3811;H;MOAAD;8;0,00
3811;H;MOHAMED AYMAN;8;0,00
3811;H;MOHAMED EL AMINE;8;0,00
3811;H;MOHAMED TAHA;8;0,00
3811;H;MOHAMED YASSIR;8;0,00
3811;H;MOHSEN;8;0,00
3811;H;MON;8;0,00
3811;H;MONCEF;8;0,00
3811;M;MORA;8;0,00
3811;H;MORIBA;8;0,00
3811;H;MOUAAD;8;0,00
3811;H;MOUNAIM;8;0,00
3811;H;MUHAMMAD SAAD;8;0,00
3811;H;MUHAMMAD UMAR;8;0,00
3811;H;MUHAMMAD USMAN;8;0,00
3811;M;NAHID;8;0,00
3811;H;NAO;8;0,00
3811;H;NAOKI;8;0,00
3811;H;NAREK;8;0,00
3811;M;NARJES;8;0,00
3811;M;NASIMA;8;0,00
3811;M;NATALIA ANDREA/NATÀLIA ANDREA;8;0,00
3811;M;NATZARET;8;0,00
3811;M;NAYAB;8;0,00
3811;H;NAYAN;8;0,00
3811;M;NAYMA;8;0,00
3811;H;NAZARIY;8;0,00
3811;M;NESRINE;8;0,00
3811;H;NICCOLO;8;0,00
3811;H;NICHITA;8;0,00
3811;M;NICOLETTA;8;0,00
3811;M;NIDAE;8;0,00
3811;M;NIRMINE;8;0,00
3811;H;NOLASC;8;0,00
3811;H;NORMAN;8;0,00
3811;M;NOUMIDIA;8;0,00
3811;H;NOURDDINE;8;0,00
3811;M;NUNA;8;0,00
3811;M;NÚRIA ANDREA/NURIA ANDREA;8;0,00
3811;M;NÚRIA NICOLE/NURIA NICOLE;8;0,00
3811;M;ODA;8;0,00
3811;H;OIER;8;0,00
3811;M;OKSANA;8;0,00
3811;M;OLHA;8;0,00
3811;H;OM;8;0,00
3811;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;8;0,00
3811;H;ÒSCAR JAVIER/ÓSCAR JAVIER;8;0,00
3811;H;OSUMAN;8;0,00
3811;H;OUSAINOU;8;0,00
3811;H;OUSSEYNOU;8;0,00
3811;H;PABLO JAVIER;8;0,00
3811;H;PANCHO;8;0,00
3811;M;PAOLA VALENTINA;8;0,00
3811;H;PAPA;8;0,00
3811;H;PARIS;8;0,00
3811;H;PATRYK;8;0,00
3811;H;PAU JOAN;8;0,00
3811;M;PAULA GABRIELA;8;0,00
3811;H;PEDRO DANIEL;8;0,00
3811;H;PEDRO DAVID;8;0,00
3811;M;PEPA;8;0,00
3811;M;PHOEBE;8;0,00
3811;M;PRABHJOT;8;0,00
3811;M;PRIYANKA;8;0,00
3811;H;QI;8;0,00
3811;M;QUIMA;8;0,00
3811;H;RADOUANE;8;0,00
3811;H;RAFAEL ANTONIO;8;0,00
3811;H;RALPH;8;0,00
3811;M;RAMANDEEP;8;0,00
3811;M;RAMATA;8;0,00
3811;M;RAMONA;8;0,00
3811;H;RAUL ANDREI;8;0,00
3811;H;RAZA;8;0,00
3811;H;REDWAN;8;0,00
3811;H;RICARDO ENRIQUE;8;0,00
3811;H;RIEL;8;0,00
3811;M;RIMA;8;0,00
3811;M;RKIA;8;0,00
3811;H;ROBERT GABRIEL;8;0,00
3811;H;ROBERTO ANDRÉS;8;0,00
3811;H;ROHIT;8;0,00
3811;M;ROKIA;8;0,00
3811;H;RUBÈN ALEJANDRO/RUBÉN ALEJANDRO;8;0,00
3811;M;RUTH ESTHER;8;0,00
3811;H;SAGAR;8;0,00
3811;H;SAIF EDDINE;8;0,00
3811;H;SAINEY;8;0,00
3811;H;SALEM;8;0,00
3811;H;SALOMÓN;8;0,00
3811;M;SALUT;8;0,00
3811;H;SAMUEL ALEXANDER;8;0,00
3811;H;SANA;8;0,00
3811;M;SANÇA;8;0,00
3811;H;SANTIAGO MANUEL;8;0,00
3811;H;SAQLAIN;8;0,00
3811;M;SARA GABRIELA;8;0,00
3811;M;SAYRA;8;0,00
3811;H;SEBASTIÁN ALEXANDER;8;0,00
3811;H;SEBASTIAN ENRIQUE;8;0,00
3811;M;SEHAR;8;0,00
3811;H;SERGI ANDREU;8;0,00
3811;H;SERGIO MANUEL;8;0,00
3811;H;SERIGNE SALIOU;8;0,00
3811;H;SET;8;0,00
3811;M;SHAIRA;8;0,00
3811;H;SHAKIR;8;0,00
3811;M;SHANZA;8;0,00
3811;M;SHIQI;8;0,00
3811;M;SHUYI;8;0,00
3811;M;SIDRA;8;0,00
3811;H;SIMONE;8;0,00
3811;M;SIQI;8;0,00
3811;H;SOFYAN;8;0,00
3811;M;SOMIA;8;0,00
3811;H;SOULIMAN;8;0,00
3811;H;STEPHEN;8;0,00
3811;H;STEVEN ALEXANDER;8;0,00
3811;M;SURI;8;0,00
3811;H;TAHIR;8;0,00
3811;M;TAINA;8;0,00
3811;H;TAMER;8;0,00
3811;H;TANVIR;8;0,00
3811;H;TEODORO;8;0,00
3811;H;THOR;8;0,00
3811;M;TIDA;8;0,00
3811;H;TOUFIK;8;0,00
3811;H;ULISSES;8;0,00
3811;M;VASILISA;8;0,00
3811;M;VICTÒRIA SOFIA/VICTORIA SOFÍA;8;0,00
3811;M;VICTÒRIA VALENTINA/VICTORIA VALENTINA;8;0,00
3811;H;VINCENZO;8;0,00
3811;H;VITO;8;0,00
3811;M;VITÒRIA/VITORIA;8;0,00
3811;M;VITTORIA;8;0,00
3811;M;WAFAA;8;0,00
3811;M;WANTING;8;0,00
3811;H;WAQAS;8;0,00
3811;H;WENKAI;8;0,00
3811;M;XIAO;8;0,00
3811;H;XUAN;8;0,00
3811;M;YANAY;8;0,00
3811;M;YANGYANG;8;0,00
3811;H;YASEN;8;0,00
3811;H;YASH;8;0,00
3811;M;YIHAN;8;0,00
3811;M;YIXUAN;8;0,00
3811;M;YIYI;8;0,00
3811;H;YULEN;8;0,00
3811;H;ZAKARYAE;8;0,00
3811;M;ZAYRA;8;0,00
3811;H;ZHEN;8;0,00
3811;H;ZHENYU;8;0,00
3488;H;ABDELKHALEK;9;0,01
3488;H;ABDELRAHMAN;9;0,01
3488;H;ABDOUL;9;0,01
3488;M;ABRIL MARIA/ABRIL MARÍA;9;0,01
3488;H;ABU BAKAR;9;0,01
3488;H;ADRIÁN ALEJANDRO;9;0,01
3488;H;ADRIÁN DANIEL;9;0,01
3488;H;ADRIÁN JOSÉ;9;0,01
3488;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;9;0,01
3488;H;AIMRANE;9;0,01
3488;M;AINE;9;0,01
3488;H;AIRAN;9;0,01
3488;H;AKASH;9;0,01
3488;H;AKASHDEEP;9;0,01
3488;H;AKIM;9;0,01
3488;M;ALBA LUCÍA;9;0,01
3488;H;ALEJANDRO NICOLÁS;9;0,01
3488;H;ALEKS;9;0,01
3488;H;ALEX ADRIÁN/ÀLEX ADRIÁN/ÁLEX ADRIÁN;9;0,01
3488;M;ALEXANDRA GABRIELA;9;0,01
3488;H;ALEXANDRU IONUT;9;0,01
3488;H;ALHAGIE;9;0,01
3488;M;ALÍCIA MARIA/ALICIA MARÍA;9;0,01
3488;M;AMAN;9;0,01
3488;H;AMEER;9;0,01
3488;H;AMRITPAL;9;0,01
3488;M;ANALIA/ANALÍA;9;0,01
3488;M;ANAMARIA;9;0,01
3488;H;ÁNGEL EDUARDO;9;0,01
3488;M;ANGELINE;9;0,01
3488;M;ANGIE DANIELA;9;0,01
3488;M;ANIKA;9;0,01
3488;M;ANNA PAULA;9;0,01
3488;H;ANTHONY JOSÉ;9;0,01
3488;H;ANTONY;9;0,01
3488;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;9;0,01
3488;M;AREEJ;9;0,01
3488;H;ARKAITZ;9;0,01
3488;H;ARSENII;9;0,01
3488;M;ASTRID CAROLINA;9;0,01
3488;H;AUSIÀS/AUSIAS;9;0,01
3488;H;AYOB;9;0,01
3488;H;AZZEDINE;9;0,01
3488;H;BAKARI;9;0,01
3488;H;BANTA;9;0,01
3488;M;BARBARE;9;0,01
3488;M;BASMALA;9;0,01
3488;M;BIANCA ELENA;9;0,01
3488;H;BONAVENTURA;9;0,01
3488;M;BOUTAYNA;9;0,01
3488;H;BRAYAN ALEXANDER;9;0,01
3488;H;BRYAN JAVIER;9;0,01
3488;H;BRYAN JOSÉ;9;0,01
3488;H;BUBAKARY;9;0,01
3488;M;BUSHRA;9;0,01
3488;H;CAMIL;9;0,01
3488;M;CARLA ALEJANDRA;9;0,01
3488;M;CARLA SOFIA/CARLA SOFÍA;9;0,01
3488;H;CARLOS JÚNIOR/CARLOS JUNIOR;9;0,01
3488;H;CÈSAR DAVID/CÉSAR DAVID;9;0,01
3488;M;CHADA;9;0,01
3488;H;CHARAF;9;0,01
3488;H;CHRISTOPHER ALEXANDER;9;0,01
3488;M;CLÀUDIA SOFIA/CLAUDIA SOFÍA;9;0,01
3488;M;DADO;9;0,01
3488;H;DANIEL ENRIQUE;9;0,01
3488;H;DARWIN;9;0,01
3488;H;DAVID ALEXANDRU;9;0,01
3488;H;DAVID ANDREI;9;0,01
3488;H;DAVID EMANUEL;9;0,01
3488;H;DAVID SEBASTIÁN;9;0,01
3488;M;DAYRA;9;0,01
3488;H;DENIS ANDREI;9;0,01
3488;M;DEVA;9;0,01
3488;M;DIARA;9;0,01
3488;H;DIEGO ENRIQUE;9;0,01
3488;H;DIEGO JESÚS;9;0,01
3488;H;DIMITAR;9;0,01
3488;H;DIONISIO;9;0,01
3488;M;EDDA;9;0,01
3488;H;EDDIE;9;0,01
3488;H;EDWIN ALEXANDER;9;0,01
3488;M;EILEEN;9;0,01
3488;H;EIZAN;9;0,01
3488;M;ELEN;9;0,01
3488;M;EMMANUELLA;9;0,01
3488;H;EMRAN;9;0,01
3488;M;ERIKA MARIA/ERIKA MARÍA;9;0,01
3488;H;ERMENGOL;9;0,01
3488;H;EUSEBI;9;0,01
3488;M;FAJAR;9;0,01
3488;H;FAOUZI;9;0,01
3488;M;FÀTIMA ZOUHRA/FÁTIMA ZOUHRA;9;0,01
3488;M;FATOUMATTA;9;0,01
3488;H;FERNANDO DAVID;9;0,01
3488;H;FRANCISCO LUIS;9;0,01
3488;H;FRANZ;9;0,01
3488;M;GABRIELLE;9;0,01
3488;M;GADEA;9;0,01
3488;M;GÈNESIS NICOLE/GÉNESIS NICOLE;9;0,01
3488;M;GENEVA;9;0,01
3488;H;GERSON;9;0,01
3488;M;GIADA;9;0,01
3488;H;GIAN;9;0,01
3488;M;GOYA;9;0,01
3488;M;GRÀCIA/GRACIA;9;0,01
3488;H;HAMAD;9;0,01
3488;H;HAN;9;0,01
3488;H;HAOXIANG;9;0,01
3488;H;HAOXUAN;9;0,01
3488;H;HARIS;9;0,01
3488;H;HASSANE;9;0,01
3488;H;HAYK;9;0,01
3488;H;HELIOS;9;0,01
3488;H;HODAIFA;9;0,01
3488;H;HUC;9;0,01
3488;M;IDOYA;9;0,01
3488;H;IGNACIO MARIA/IGNACIO MARÍA;9;0,01
3488;M;ILHAME;9;0,01
3488;M;ILSE;9;0,01
3488;H;IONUT ALEXANDRU;9;0,01
3488;H;IRAITZ;9;0,01
3488;M;IRENA;9;0,01
3488;M;ISRA;9;0,01
3488;M;IULIIA;9;0,01
3488;H;IVÁN ANDRÉS;9;0,01
3488;M;JANINE;9;0,01
3488;H;JAVIER ANTONIO;9;0,01
3488;M;JENNIFER ALEXANDRA;9;0,01
3488;M;JÈNNIFER MARIA/JENNIFER MARÍA;9;0,01
3488;H;JEP;9;0,01
3488;H;JEREMI;9;0,01
3488;H;JIAN;9;0,01
3488;M;JIANI;9;0,01
3488;M;JIAWEN;9;0,01
3488;H;JOAN ESTEVE;9;0,01
3488;H;JOHAN ANDRÉS;9;0,01
3488;H;JONATHAN JOSÉ;9;0,01
3488;H;JORDI ANDREU;9;0,01
3488;H;JOSÉ ALEXANDER;9;0,01
3488;H;JOSÉ ROBERTO;9;0,01
3488;H;JOSÉ SANTIAGO;9;0,01
3488;H;JOSÉ VICENTE;9;0,01
3488;M;JOSUNE;9;0,01
3488;H;JUAN DE DIOS;9;0,01
3488;H;JUAN NICOLÁS;9;0,01
3488;H;JULIEN;9;0,01
3488;H;JUNAID;9;0,01
3488;H;KARAN;9;0,01
3488;M;KASHAF;9;0,01
3488;M;KATRINA;9;0,01
3488;M;KATYA;9;0,01
3488;H;KELVIN;9;0,01
3488;H;KENZO;9;0,01
3488;H;KEVIN ANTONIO;9;0,01
3488;H;KEVIN ARIEL;9;0,01
3488;H;KEVIN MANUEL;9;0,01
3488;H;KEVIN MAURICIO;9;0,01
3488;H;KEVIN STEVEN;9;0,01
3488;H;KHADIM;9;0,01
3488;H;KRISTIYAN;9;0,01
3488;M;LANA;9;0,01
3488;M;LAURA CRISTINA;9;0,01
3488;M;LAVÍNIA/LAVINIA;9;0,01
3488;M;LAYA;9;0,01
3488;H;LEONARDO JOSÉ;9;0,01
3488;H;LEONID;9;0,01
3488;H;LEVON;9;0,01
3488;M;LI;9;0,01
3488;H;LISANDRO;9;0,01
3488;M;LISETTE;9;0,01
3488;M;LIZBETH;9;0,01
3488;M;LLUVIA;9;0,01
3488;M;LORNA;9;0,01
3488;M;LU;9;0,01
3488;H;LUCAS ALEJANDRO;9;0,01
3488;M;LUCÍA DEL CARMEN;9;0,01
3488;M;LUCIA VICTÒRIA/LUCÍA VICTORIA;9;0,01
3488;M;LUDMILA;9;0,01
3488;H;MADOU;9;0,01
3488;M;MAHAM;9;0,01
3488;H;MAMADOU DIAN;9;0,01
3488;H;MAMADY;9;0,01
3488;H;MAMUDOU;9;0,01
3488;M;MARAM;9;0,01
3488;H;MARC ANDREU;9;0,01
3488;M;MÀRCIA/MARCIA;9;0,01
3488;M;MARGARET;9;0,01
3488;M;MARIA BLANCA/MARÍA BLANCA;9;0,01
3488;M;MARIA DELS ÀNGELS;9;0,01
3488;M;MARIA IRENE/MARÍA IRENE;9;0,01
3488;M;MARIA ISABELLA/MARÍA ISABELLA;9;0,01
3488;M;MARIA LOURDES/MARÍA LOURDES;9;0,01
3488;M;MARIA SOFIA/MARÍA SOFÍA;9;0,01
3488;M;MARIA VERÒNICA/MARÍA VERÓNICA;9;0,01
3488;M;MARIATOU;9;0,01
3488;M;MARIYAMU;9;0,01
3488;H;MATT;9;0,01
3488;H;MATVEI;9;0,01
3488;M;MAURA;9;0,01
3488;M;MAYSAA;9;0,01
3488;H;MEDIR;9;0,01
3488;M;MEHAK;9;0,01
3488;M;MELODI;9;0,01
3488;H;MIGUEL ENRIQUE;9;0,01
3488;H;MIKAEL;9;0,01
3488;H;MODIBO;9;0,01
3488;H;MODOU LAMIN;9;0,01
3488;H;MOHAMED AIMAN;9;0,01
3488;H;MOHSSINE;9;0,01
3488;M;MOIRA;9;0,01
3488;M;MOMNA;9;0,01
3488;M;MORGANA;9;0,01
3488;H;MUHAMMAD AHMED;9;0,01
3488;H;MUHAMMAD FAHAD;9;0,01
3488;H;MUHAMMAD HASSAN;9;0,01
3488;H;MUHAMMAD IBRAHIM;9;0,01
3488;H;MUHAMMAD UZAIR;9;0,01
3488;H;NABEEL;9;0,01
3488;H;NACOR;9;0,01
3488;H;NADER;9;0,01
3488;M;NADIRA;9;0,01
3488;M;NASIRA;9;0,01
3488;H;NASRALLAH;9;0,01
3488;M;NATACHA;9;0,01
3488;M;NATÀLIA CRISTINA/NATALIA CRISTINA;9;0,01
3488;H;NAZARII;9;0,01
3488;M;NEHA;9;0,01
3488;M;NEILA;9;0,01
3488;M;NESRIN;9;0,01
3488;M;NICOLA;9;0,01
3488;H;NIKLAS;9;0,01
3488;M;NINI;9;0,01
3488;M;NIRMIN;9;0,01
3488;M;NUT;9;0,01
3488;M;OLENA;9;0,01
3488;H;ORLANDO;9;0,01
3488;H;ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO;9;0,01
3488;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;9;0,01
3488;H;OUAIL;9;0,01
3488;M;OUARDA;9;0,01
3488;M;OUMNIA;9;0,01
3488;M;OUMY;9;0,01
3488;H;OUTMANE;9;0,01
3488;H;PABLO DANIEL;9;0,01
3488;M;PAOLA ALEJANDRA;9;0,01
3488;H;PASQUAL;9;0,01
3488;H;PATRIK;9;0,01
3488;H;PAU JOSEP;9;0,01
3488;M;PAULA LUCÍA;9;0,01
3488;M;PAULINE;9;0,01
3488;H;PETR;9;0,01
3488;M;PRECIOUS;9;0,01
3488;M;PRISCILLA;9;0,01
3488;H;RAJVIR;9;0,01
3488;H;RAÜL ANTONIO/RAÚL ANTONIO;9;0,01
3488;M;RAYAN;9;0,01
3488;H;RAYMOND;9;0,01
3488;M;RIYA;9;0,01
3488;M;ROA;9;0,01
3488;H;ROBERT ALEXANDRU;9;0,01
3488;H;RODRIGO ALEJANDRO;9;0,01
3488;M;ROSA ANGELICA;9;0,01
3488;M;ROSÓ;9;0,01
3488;H;ROSSEND;9;0,01
3488;H;RUBÈN DARÍO/RUBÉN DARÍO;9;0,01
3488;M;SAADIA;9;0,01
3488;H;SAMUEL ANDRÉS;9;0,01
3488;M;SANDRA MARIA/SANDRA MARÍA;9;0,01
3488;H;SANNA;9;0,01
3488;H;SANTIAGO ALEJANDRO;9;0,01
3488;H;SANTIAGO JAVIER;9;0,01
3488;H;SANTIAGO JESÚS;9;0,01
3488;M;SARA DANIELA;9;0,01
3488;H;SENÉN;9;0,01
3488;H;SENY;9;0,01
3488;H;SERGIU;9;0,01
3488;H;SETH;9;0,01
3488;M;SIENA;9;0,01
3488;H;SILVESTRE;9;0,01
3488;M;SIRINE;9;0,01
3488;M;SIYI;9;0,01
3488;M;SOKHNA;9;0,01
3488;H;SOLAIMANE;9;0,01
3488;H;SOUFYAN;9;0,01
3488;H;SUKHMANPREET;9;0,01
3488;H;SULEIMAN/SULEIMÁN;9;0,01
3488;H;SYED ALI;9;0,01
3488;M;SYRA;9;0,01
3488;M;TATYANA;9;0,01
3488;M;TAYYABA;9;0,01
3488;M;TETYANA;9;0,01
3488;M;TIGIST;9;0,01
3488;M;TONA;9;0,01
3488;H;TUDOR;9;0,01
3488;M;VALÈRIA VALENTINA/VALERIA VALENTINA;9;0,01
3488;M;VICTORIA ALEJANDRA;9;0,01
3488;M;VICTÒRIA MARIA/VICTORIA MARÍA;9;0,01
3488;H;VITALII;9;0,01
3488;H;VITOR;9;0,01
3488;M;WESSAL;9;0,01
3488;M;XI;9;0,01
3488;H;XINJIE;9;0,01
3488;M;XINRU;9;0,01
3488;M;XINYAN;9;0,01
3488;H;XINYU;9;0,01
3488;H;YACOUBA;9;0,01
3488;M;YANG;9;0,01
3488;M;YAQI;9;0,01
3488;M;YAZMIN;9;0,01
3488;M;YILIN;9;0,01
3488;H;YONAS;9;0,01
3488;H;YUHANG;9;0,01
3488;M;YUMA;9;0,01
3488;M;YUN;9;0,01
3488;M;YUNE;9;0,01
3488;H;YUNES;9;0,01
3488;H;ZAKARIYAE;9;0,01
3488;H;ZAKARYA;9;0,01
3488;H;ZAREK;9;0,01
3488;M;ZLATA;9;0,01
3488;H;ZOUBAIR;9;0,01
3488;M;ZULEMA;9;0,01
3248;H;ABDELMOUNAIM;10;0,01
3248;H;ABDELMOUNIM;10;0,01
3248;H;ABOUBAKAR;10;0,01
3248;H;ABU;10;0,01
3248;H;ABUBAKARI;10;0,01
3248;H;ABUBAKARY;10;0,01
3248;H;ADAHI;10;0,01
3248;M;ADELAIDA;10;0,01
3248;H;ADEM;10;0,01
3248;H;ADHAM;10;0,01
3248;H;ADONIS;10;0,01
3248;H;ADRIEN;10;0,01
3248;M;AILA;10;0,01
3248;M;AIMARA;10;0,01
3248;M;ALDA;10;0,01
3248;H;ALEJANDRO GABRIEL;10;0,01
3248;H;ALEJANDRO JESÚS;10;0,01
3248;H;ALEJANDRO MIGUEL;10;0,01
3248;H;ALEKSANDAR;10;0,01
3248;M;ALEXANDRA ELENA;10;0,01
3248;H;ALEXANDRU MARIAN;10;0,01
3248;M;ALLEGRA;10;0,01
3248;M;ANA LUISA;10;0,01
3248;M;ANDREA ALEJANDRA;10;0,01
3248;M;ANDREA ALEXANDRA;10;0,01
3248;M;ANDREA MICHELLE;10;0,01
3248;M;ANDREA VICTÒRIA/ANDREA VICTORIA;10;0,01
3248;H;ANDREI CRISTIAN;10;0,01
3248;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;10;0,01
3248;M;ANGIE NICOLE;10;0,01
3248;M;ANGIE PAOLA;10;0,01
3248;H;ANTHONY ALEXANDER;10;0,01
3248;M;ARIANA MARIA;10;0,01
3248;H;ARNALD;10;0,01
3248;M;ARUNA;10;0,01
3248;H;BABAR;10;0,01
3248;H;BADRE;10;0,01
3248;H;BOUSSELHAM;10;0,01
3248;H;BRIAN ALEXANDER;10;0,01
3248;H;BRYANT;10;0,01
3248;H;CARLOS LUIS;10;0,01
3248;H;CATALIN;10;0,01
3248;H;CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;10;0,01
3248;M;CESCA;10;0,01
3248;H;CHENGHAO;10;0,01
3248;H;CHERIF;10;0,01
3248;M;CHOROUK;10;0,01
3248;M;CHRISTINA;10;0,01
3248;M;CLAUDIA ANDREA;10;0,01
3248;M;CRISTAL;10;0,01
3248;M;DANIELA CAROLINA;10;0,01
3248;H;DANIELE;10;0,01
3248;H;DANYAL;10;0,01
3248;H;DARIEL;10;0,01
