﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1382,W,OMAIMA,8,0.05
1382,M,ORLANDO,8,0.05
1382,W,OUAFAA,8,0.05
1382,M,PALWINDER,8,0.05
1382,M,PARDEEP,8,0.05
1382,M,PEDRO LUIS,8,0.05
1382,W,PRESENTACIO,8,0.05
1382,W,PROVIDÈNCIA/PROVIDENCIA,8,0.05
1382,M,QUER,8,0.05
1382,M,QUIRZE,8,0.05
1382,W,RAJINDER,8,0.05
1382,W,RAMANDEEP,8,0.05
1382,M,RAMON MARIA/RAMÓN MARÍA,8,0.05
1382,W,RITAJ,8,0.05
1382,M,RODOLFO,8,0.05
1382,W,SABRINA,8,0.05
1382,W,SALVADORA,8,0.05
1382,M,SETH,8,0.05
1382,M,SOFIÁN,8,0.05
1382,M,SOULAIMAN,8,0.05
1382,W,TAMAR,8,0.05
1382,M,VENTURA,8,0.05
1382,W,WASSIMA,8,0.05
1382,M,ZAID,8,0.05
1507,M,ABDELHADI,7,0.04
1507,M,ABDERRAHMANE,7,0.04
1507,M,ABDESSALAM,7,0.04
1507,M,ADAY,7,0.04
1507,M,ALAIN,7,0.04
1507,W,ALEKSANDRA,7,0.04
1507,M,ALHASSAN,7,0.04
1507,W,ALMA,7,0.04
1507,M,ALONSO,7,0.04
1507,M,ÀLVAR,7,0.04
1507,M,AMAN,7,0.04
1507,M,AMRITPAL,7,0.04
1507,W,ANA ROSA,7,0.04
1507,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.04
1507,W,ANNA ISABEL,7,0.04
1507,W,ÀNNIA/ANNIA,7,0.04
1507,M,ANTONINO,7,0.04
1507,W,ARES,7,0.04
1507,M,ARIEL,7,0.04
1507,M,ARNALD,7,0.04
1507,W,ÀSIA,7,0.04
1507,W,ÀURIA/AURIA,7,0.04
1507,W,AWA,7,0.04
1507,W,AZUCENA,7,0.04
1507,M,BADR,7,0.04
1507,M,BALJIT,7,0.04
1507,M,BASSIROU,7,0.04
1507,M,BENJAMÍ,7,0.04
1507,M,BHUPINDER,7,0.04
1507,M,BOUZIAN,7,0.04
1507,M,CAMIL,7,0.04
1507,W,CHOUMICHA,7,0.04
1507,M,CHRISTOPHER,7,0.04
1507,W,DAFNE,7,0.04
1507,W,DANA,7,0.04
1507,W,DANIELLA,7,0.04
1507,M,DAVINDER,7,0.04
1507,W,DIVINA,7,0.04
1507,W,DOMINGA,7,0.04
1507,M,EL BACHIR,7,0.04
1507,M,EL HOUSSAIN,7,0.04
1507,W,ELGA,7,0.04
1507,W,ELLEN,7,0.04
1507,W,ETNA,7,0.04
1507,W,FANTA,7,0.04
1507,W,FATMA,7,0.04
1507,M,FAUSTO,7,0.04
1507,W,FIKRIA,7,0.04
1507,M,FLORENTINO,7,0.04
1507,M,FRIDAY,7,0.04
1507,M,GENARO,7,0.04
1507,W,GUILLERMINA,7,0.04
1507,W,GURPREET,7,0.04
1507,M,GURVINDER,7,0.04
1507,M,HAMADOU,7,0.04
1507,M,HARJINDER,7,0.04
1507,M,HARMANPREET,7,0.04
1507,M,HAROUN,7,0.04
1507,W,HELGA,7,0.04
1507,W,IDAIRA,7,0.04
1507,M,IDRISSA,7,0.04
1507,W,IKHLAS,7,0.04
1507,W,INÉS MARÍA,7,0.04
1507,W,IOANA,7,0.04
1507,M,IONUT,7,0.04
1507,W,IRYNA,7,0.04
1507,W,ISRAA,7,0.04
1507,M,IYAD,7,0.04
1507,M,JALAL,7,0.04
1507,W,JASMINA,7,0.04
1507,W,JIHAN,7,0.04
1507,M,JON,7,0.04
1507,W,JORGINA,7,0.04
1507,M,JOSEP IGNASI,7,0.04
1507,M,JUAN DIEGO,7,0.04
1507,M,JUAN FELIPE,7,0.04
1507,M,JUST,7,0.04
1507,W,KAMALJIT,7,0.04
1507,W,KAOUTHAR,7,0.04
1507,W,KAREN,7,0.04
1507,W,KARINA,7,0.04
1507,W,KATARZYNA,7,0.04
1507,M,LAMBERT,7,0.04
1507,W,LETÍCIA/LETICIA,7,0.04
1507,M,LLIBERT,7,0.04
1507,M,LLUÍS MIQUEL,7,0.04
1507,M,LUCKY,7,0.04
1507,M,LUIS ANTONIO,7,0.04
1507,M,LUIS DAVID,7,0.04
1507,M,LUIS ENRIQUE,7,0.04
1507,M,LUIS MANUEL,7,0.04
1507,M,LUKA,7,0.04
1507,W,MAISA,7,0.04
1507,M,MAMOUDOU,7,0.04
1507,M,MANJIT,7,0.04
1507,M,MANUEL ALEJANDRO,7,0.04
1507,M,MANUEL JESÚS,7,0.04
1507,M,MANUEL JOSÉ,7,0.04
1507,W,MARIA ARACELI/MARÍA ARACELI,7,0.04
1507,W,MARIA AUXILIADORA,7,0.04
1507,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,7,0.04
1507,W,MARIA DEL SOL/MARÍA DEL SOL,7,0.04
1507,W,MARIA ENCARNACIÓ,7,0.04
1507,W,MARIA GABRIELA/MARÍA GABRIELA,7,0.04
1507,W,MARIA ONA,7,0.04
1507,W,MARÍA REYES,7,0.04
1507,W,MARÍA SALUD,7,0.04
1507,W,MARISOL,7,0.04
1507,W,MARTIRIO,7,0.04
1507,M,MIHAI,7,0.04
1507,W,MIRTA,7,0.04
1507,M,MODESTO,7,0.04
1507,M,MOHAMMAD,7,0.04
1507,W,MONIKA,7,0.04
1507,M,MOUAD,7,0.04
1507,W,MYRIAM,7,0.04
1507,W,NAIRA,7,0.04
1507,M,NEO,7,0.04
1507,M,NOUH,7,0.04
1507,M,NOURDIN,7,0.04
1507,M,OCTAVIO,7,0.04
1507,W,OTÍLIA/OTILIA,7,0.04
1507,W,OUIAM,7,0.04
1507,W,PARAMJIT,7,0.04
1507,M,PEDRO JUAN,7,0.04
1507,M,PEDRO MANUEL,7,0.04
1507,W,PEPITA,7,0.04
1507,M,PLÁCIDO,7,0.04
1507,W,RODAYNA,7,0.04
1507,W,ROMAYSA,7,0.04
1507,W,ROSA ELENA,7,0.04
1507,W,ROSAURA,7,0.04
1507,M,SADIO,7,0.04
1507,W,SAFA,7,0.04
1507,M,SAIDOU,7,0.04
1507,W,SALUD,7,0.04
1507,W,SAMANTA,7,0.04
1507,W,SANDRA MILENA,7,0.04
1507,M,SATNAM,7,0.04
1507,W,SELENE,7,0.04
1507,M,SILVESTRE,7,0.04
1507,W,SOHAYLA,7,0.04
1507,W,SOUHAYLA,7,0.04
1507,W,SOUKAYNA,7,0.04
1507,W,STEPHANIE,7,0.04
1507,W,TEODORA,7,0.04
1507,W,TERESINA,7,0.04
1507,M,TIJANI,7,0.04
1507,M,TOUFIK,7,0.04
1507,W,TRIANA,7,0.04
1507,M,VICENT,7,0.04
1507,M,WENCESLAO,7,0.04
1507,M,WILSON,7,0.04
1507,W,WISSAM,7,0.04
1507,W,YAIZA,7,0.04
1507,W,YARA,7,0.04
1507,W,YASMINE,7,0.04
1507,M,YERAI,7,0.04
1507,W,ZAIDA,7,0.04
1666,M,ABDERRAZAK,6,0.04
1666,M,ABDOU,6,0.04
1666,M,ADAMS,6,0.04
1666,M,ADÁN,6,0.04
1666,W,ADARA,6,0.04
1666,M,ADOLF,6,0.04
1666,M,AHMIDA,6,0.04
1666,M,AIMAD,6,0.04
1666,W,ALBA MARIA/ALBA MARÍA,6,0.04
1666,W,ALBINA,6,0.04
1666,W,ALDA,6,0.04
1666,M,ALEXANDRU,6,0.04
1666,W,ALFONSA,6,0.04
1666,M,AMARJIT,6,0.04
1666,W,ANA CECILIA,6,0.04
1666,W,ANASTÀSIA/ANASTASIA,6,0.04
1666,M,ANTONI DE PÀDUA,6,0.04
1666,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,6,0.04
1666,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,6,0.04
1666,M,ARÇ,6,0.04
1666,M,ARES,6,0.04
1666,W,ARIANNA,6,0.04
1666,W,AUGUSTINA,6,0.04
1666,W,AVELINA,6,0.04
1666,M,AYMANE,6,0.04
1666,W,BASSMA,6,0.04
1666,W,BENEDICTA,6,0.04
1666,M,BERNARDINO,6,0.04
1666,W,BERNICE,6,0.04
1666,M,BOCAR,6,0.04
1666,M,BORIS,6,0.04
1666,M,BOUBA,6,0.04
1666,M,CASIMIRO,6,0.04
1666,M,CATALIN,6,0.04
1666,M,CEFERINO,6,0.04
1666,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,6,0.04
1666,W,CHADIA,6,0.04
1666,W,CHAHIRA,6,0.04
1666,W,CHARLOTTE,6,0.04
1666,M,CHERIF,6,0.04
1666,W,CONCHITA,6,0.04
1666,M,CRISTIA,6,0.04
1666,W,CUSTÒDIA/CUSTODIA,6,0.04
1666,M,DALJIT,6,0.04
1666,M,DANIEL ALEJANDRO,6,0.04
1666,W,DEBORAH,6,0.04
1666,W,DIKRA,6,0.04
1666,M,DJIBRIL,6,0.04
1666,M,EKAITZ,6,0.04
1666,M,EL HOSSAIN,6,0.04
1666,M,EL HOUARI,6,0.04
1666,M,EL HOUCINE,6,0.04
1666,M,EL MUSTAPHA,6,0.04
1666,W,ELOÏSA/ELOÍSA,6,0.04
1666,M,ELVIS,6,0.04
1666,W,ENRICA,6,0.04
1666,W,ERIN,6,0.04
1666,M,ESTANISLAO,6,0.04
1666,M,ETHAN,6,0.04
1666,W,EUNICE,6,0.04
1666,M,EUSEBI,6,0.04
1666,W,EUSEBIA,6,0.04
1666,M,EUSEBIO,6,0.04
1666,W,FAITH,6,0.04
1666,W,FELICIDAD,6,0.04
1666,M,FIKRI,6,0.04
1666,M,FRANCESC JOSEP,6,0.04
1666,W,FRANCINA,6,0.04
1666,M,FRANCISCO JESÚS,6,0.04
1666,M,GAGANDEEP,6,0.04
1666,M,GEORGI,6,0.04
1666,W,GERTRUDIS,6,0.04
1666,M,GIBERT,6,0.04
1666,W,GIFTY,6,0.04
1666,M,GILBERT,6,0.04
1666,M,GRZEGORZ,6,0.04
1666,M,GURJIT,6,0.04
1666,M,GUSTAVO ADOLFO,6,0.04
1666,M,HABIBOU,6,0.04
1666,W,HANA,6,0.04
1666,W,HARLEEN,6,0.04
1666,W,HASBIA,6,0.04
1666,M,HAYTHAM,6,0.04
1666,M,HERNÁN,6,0.04
1666,M,HILARIO,6,0.04
1666,M,HOUSSAIN,6,0.04
1666,M,IGOR,6,0.04
1666,W,ILONA,6,0.04
1666,M,INDERJIT,6,0.04
1666,W,INNA,6,0.04
1666,M,IONEL,6,0.04
1666,W,IONELA,6,0.04
1666,W,ISABEL CRISTINA,6,0.04
1666,W,ISIDORA,6,0.04
1666,M,JASKARAN,6,0.04
1666,W,JASPREET,6,0.04
1666,W,JASVIR,6,0.04
1666,W,JERONIMA,6,0.04
1666,W,JING,6,0.04
1666,M,JOAN ALBERT,6,0.04
1666,M,JOAN BAPTISTA,6,0.04
1666,M,JOAN FRANCESC,6,0.04
1666,M,JOAN IGNASI,6,0.04
1666,M,JORGE ANTONIO,6,0.04
1666,M,JOSÉ DANIEL,6,0.04
1666,M,JOSÉ DAVID,6,0.04
1666,M,JOSÉ ENRIQUE,6,0.04
1666,M,JOSEP RAMON,6,0.04
1666,M,JUAN ENRIQUE,6,0.04
1666,M,JUAN RAFAEL,6,0.04
1666,M,JULIO ALBERTO,6,0.04
1666,M,KENNEDY,6,0.04
1666,W,KHADDOUJ,6,0.04
1666,M,KHALIL,6,0.04
1666,W,KULDEEP,6,0.04
1666,M,KULDEEP,6,0.04
1666,W,KULWINDER,6,0.04
1666,W,LAKHWINDER,6,0.04
1666,M,LARBI,6,0.04
1666,W,LAYAN,6,0.04
1666,W,LÍVIA/LIVIA,6,0.04
1666,W,LLUM,6,0.04
1666,M,LOAY,6,0.04
1666,W,LOIDA,6,0.04
1666,M,LUIS ÀNGEL,6,0.04
1666,M,LUIS FRANCISCO,6,0.04
1666,W,LUZ MARINA,6,0.04
1666,M,MAHIR,6,0.04
1666,W,MAIRA,6,0.04
1666,W,MAJIDA,6,0.04
1666,M,MALANG,6,0.04
1666,M,MAMADU,6,0.04
1666,M,MANJINDER,6,0.04
1666,M,MANPREET SINGH,6,0.04
1666,M,MARCIAL,6,0.04
1666,M,MARCIN,6,0.04
1666,W,MARIA ADELA,6,0.04
1666,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,6,0.04
1666,W,MARIA AURORA/MARÍA AURORA,6,0.04
1666,W,MARIA GEMMA/MARÍA GEMMA,6,0.04
1666,W,MARIA PATRÍCIA/MARÍA PATRICIA,6,0.04
1666,W,MARÍA PIEDAD,6,0.04
1666,W,MARÍA YOLANDA,6,0.04
1666,M,MAROUAN,6,0.04
1666,M,MAURO,6,0.04
1666,W,MELANI,6,0.04
1666,W,MELANIE,6,0.04
1666,W,MELISSA,6,0.04
1666,M,MIGUEL ANTONIO,6,0.04
1666,M,MIGUEL JOSÉ,6,0.04
1666,M,MIKEL,6,0.04
1666,M,MODEST,6,0.04
1666,M,MOHAMED SAID,6,0.04
1666,M,MOUHCINE,6,0.04
1666,W,MOUNIA,6,0.04
1666,M,MUSSA,6,0.04
1666,W,NADINA,6,0.04
1666,W,NADIYA,6,0.04
1666,W,NAGORE,6,0.04
1666,W,NAJWA,6,0.04
1666,W,NARCISA,6,0.04
1666,M,NARINDER,6,0.04
1666,W,NATHALIE,6,0.04
1666,W,NATO,6,0.04
1666,W,NAUSICA,6,0.04
1666,W,NAYRA,6,0.04
1666,W,NAZARET,6,0.04
1666,M,NÈSTOR/NÉSTOR,6,0.04
1666,W,NIA,6,0.04
1666,M,NOURDINE,6,0.04
1666,W,OFÈLIA/OFELIA,6,0.04
1666,W,OKSANA,6,0.04
1666,M,OLEKSANDR,6,0.04
1666,W,OUMOU,6,0.04
1666,M,OVIDI,6,0.04
1666,W,PALOMA,6,0.04
1666,W,PAQUITA,6,0.04
1666,W,PIETAT,6,0.04
1666,W,PRECIOUS,6,0.04
1666,W,PRUDENCIA,6,0.04
1666,W,PURIFICACIO,6,0.04
1666,M,RAI,6,0.04
1666,W,RAJAE,6,0.04
1666,M,RAJINDER,6,0.04
1666,W,RAVINDER,6,0.04
1666,W,RAWAN,6,0.04
1666,W,REBECCA,6,0.04
1666,W,RENATA,6,0.04
1666,M,RIDA,6,0.04
1666,W,RODAINA,6,0.04
1666,W,ROMAYSSAE,6,0.04
1666,W,ROSA ANA,6,0.04
1666,M,RUBÈN DARÍO/RUBÉN DARÍO,6,0.04
1666,W,SAADIA,6,0.04
1666,W,SALIMATOU,6,0.04
1666,M,SALIOU,6,0.04
1666,W,SALOMÉ,6,0.04
1666,W,SAMARA,6,0.04
1666,W,SIHAME,6,0.04
1666,W,SILYA,6,0.04
1666,M,SOHAIB,6,0.04
1666,W,SOMIA,6,0.04
1666,M,STEFANO,6,0.04
1666,M,SUKHPREET,6,0.04
1666,M,SURJIT,6,0.04
1666,M,TAREK,6,0.04
1666,M,THIERNO,6,0.04
1666,M,VINCENT,6,0.04
1666,W,VIVIAN,6,0.04
1666,W,WAHIBA,6,0.04
1666,M,WALTER,6,0.04
1666,W,YASSMINA,6,0.04
1666,W,YULIYA,6,0.04
1666,M,ZACARÍAS,6,0.04
1666,W,ZAHIA,6,0.04
1666,M,ZAYD,6,0.04
1666,M,ZIYAD,6,0.04
1883,M,ABDALLAH,5,0.03
1883,M,ABDELHALIM,5,0.03
1883,M,ABDULLAH,5,0.03
1883,W,ABIDA,5,0.03
1883,M,ADEL,5,0.03
1883,W,AGNIESZKA,5,0.03
1883,M,AISSAM,5,0.03
1883,W,ALMUDENA,5,0.03
1883,M,AMADOU TIDIANE,5,0.03
1883,M,AMADU,5,0.03
1883,M,ANDRZEJ,5,0.03
1883,M,ÀNGEL DAVID/ÁNGEL DAVID,5,0.03
1883,M,ÀNGEL LUIS/ÁNGEL LUIS,5,0.03
1883,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.03
1883,M,ANIR,5,0.03
1883,W,ANSATOU,5,0.03
1883,M,ANTONI MARIA,5,0.03
1883,M,ANTONIO FRANCISCO,5,0.03
1883,M,ANTONIO JAVIER,5,0.03
1883,M,ANTONIO MIGUEL,5,0.03
1883,M,ANUAR,5,0.03
1883,W,ASHA,5,0.03
1883,W,ASIL,5,0.03
1883,W,ASSIL,5,0.03
1883,W,ATIKA,5,0.03
1883,W,AUDREY,5,0.03
1883,W,AVNEET,5,0.03
1883,M,AYAD,5,0.03
1883,M,AYANI,5,0.03
1883,W,AYLA,5,0.03
1883,M,BAKARY,5,0.03
1883,W,BALJIT,5,0.03
1883,W,BEATA,5,0.03
1883,M,BERNARD,5,0.03
1883,W,BERNARDINA,5,0.03
1883,W,BIENVENIDA,5,0.03
1883,M,BONIFACIO,5,0.03
1883,M,BOUJEMAA,5,0.03
1883,M,BOUZIANE,5,0.03
1883,M,BRYAN STEVEN,5,0.03
1883,M,CARLOS ARTURO,5,0.03
1883,M,CARLOS EDUARDO,5,0.03
1883,M,CARLOS MARIA/CARLOS MARÍA,5,0.03
1883,W,CASIMIRA,5,0.03
1883,W,CHAHIDA,5,0.03
1883,W,CLOTILDE,5,0.03
1883,M,CONSTANTIN,5,0.03
1883,W,COUMBA,5,0.03
1883,W,CRISTOBALINA,5,0.03
1883,M,DAOUD,5,0.03
1883,M,DAWID,5,0.03
1883,M,DEEPAK,5,0.03
1883,W,DELFINA,5,0.03
1883,M,DELFIN/DELFÍN,5,0.03
1883,W,DIANA CAROLINA,5,0.03
1883,W,DIANA MARCELA,5,0.03
1883,M,DIOULDE,5,0.03
1883,W,DORCAS,5,0.03
1883,W,DOROTEA,5,0.03
1883,W,DRISSIA,5,0.03
1883,W,DULCENOMBRE,5,0.03
1883,W,EDUARDA,5,0.03
1883,M,EIDAN,5,0.03
1883,W,EL GHALIA,5,0.03
1883,M,EL KHADIR,5,0.03
1883,M,EL MEHDI,5,0.03
1883,M,ELADIO,5,0.03
1883,W,ELIANA,5,0.03
1883,M,ELLIOT,5,0.03
1883,M,EMILIO JOSÉ,5,0.03
1883,W,EMMANUELA,5,0.03
1883,M,ENOCK,5,0.03
1883,M,FARIS,5,0.03
1883,W,FATIMA ZAHRAE,5,0.03
1883,M,FERNANDO JOSÉ,5,0.03
1883,M,FODE,5,0.03
1883,M,FRANCESC D ASSIS,5,0.03
1883,W,GEORGETA,5,0.03
1883,W,GIULIA,5,0.03
1883,W,GLÒRIA MARIA/GLORIA MARÍA,5,0.03
1883,W,GLÒRIA PATRÍCIA/GLORIA PATRICIA,5,0.03
1883,M,GONÇAL,5,0.03
1883,W,GRACIELA,5,0.03
1883,M,GURDEV,5,0.03
1883,M,GURJEET,5,0.03
1883,M,GURPREET SINGH,5,0.03
1883,M,GURWINDER,5,0.03
1883,M,HAMIDOU,5,0.03
1883,W,HANAA,5,0.03
1883,W,HARJINDER,5,0.03
1883,M,HAYFORD,5,0.03
1883,W,HIDAYA,5,0.03
1883,M,HILARI,5,0.03
1883,M,IDRISS,5,0.03
1883,M,IHOR,5,0.03
1883,M,ILDEFONS,5,0.03
1883,M,ILDEFONSO,5,0.03
1883,W,INMACULADA CONCEPCIÓ,5,0.03
1883,M,IQBAL,5,0.03
1883,W,IRUNE,5,0.03
1883,M,ISHAQ,5,0.03
1883,W,ISIDRA,5,0.03
1883,M,ISMAILA,5,0.03
1883,W,JARA,5,0.03
1883,M,JARNAIL,5,0.03
1883,W,JASMEET,5,0.03
1883,M,JEAN CARLOS,5,0.03
1883,W,JEMIMA,5,0.03
1883,M,JESÚS MANUEL,5,0.03
1883,M,JHON FREDY,5,0.03
1883,W,JINAN,5,0.03
1883,M,JOAN PERE,5,0.03
1883,M,JORGE ANDRÉS,5,0.03
1883,M,JOSÉ FERNANDO,5,0.03
1883,M,JOSÉ GREGORIO,5,0.03
1883,M,JOSÉ PEDRO,5,0.03
1883,M,JOSÉ RAÜL/JOSÉ RAÚL,5,0.03
1883,M,JOSEP MANUEL,5,0.03
1883,W,KAYLA,5,0.03
1883,W,KHAMISSA,5,0.03
1883,M,KRZYSZTOF,5,0.03
1883,W,KULWANT,5,0.03
1883,W,LALI,5,0.03
1883,M,LEANDRO,5,0.03
1883,W,LELA,5,0.03
1883,W,LENUTA,5,0.03
1883,W,LIBRADA,5,0.03
1883,W,LILIAN,5,0.03
1883,W,LINA MARCELA,5,0.03
1883,W,LINA MARIA/LINA MARÍA,5,0.03
1883,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
1883,W,LORENZA,5,0.03
1883,W,LUANA,5,0.03
1883,M,LUIS JAVIER,5,0.03
1883,W,MAGHNIA,5,0.03
1883,M,MAHMOUD,5,0.03
1883,W,MAISSAE,5,0.03
1883,M,MAKAN,5,0.03
1883,W,MAMA,5,0.03
1883,M,MANJEET,5,0.03
1883,W,MANJINDER,5,0.03
1883,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.03
1883,M,MANUEL ANTONIO,5,0.03
1883,W,MÀRCIA/MARCIA,5,0.03
1883,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
1883,W,MARIA ANGUSTIAS,5,0.03
1883,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
1883,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.03
1883,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.03
1883,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
1883,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
1883,W,MARÍA JUANA,5,0.03
1883,W,MARIA JÚLIA/MARÍA JULIA,5,0.03
1883,W,MARÍA NATIVIDAD,5,0.03
1883,W,MARIA PATROCINIO,5,0.03
1883,W,MARIA REMEDIOS/MARÍA REMEDIOS,5,0.03
1883,W,MARIA VANESA,5,0.03
1883,W,MARIAMI,5,0.03
1883,W,MARIANNA,5,0.03
1883,W,MARIE,5,0.03
1883,W,MARIIA,5,0.03
1883,M,MARÍN,5,0.03
1883,W,MARTHA LUCIA,5,0.03
1883,W,MARYNA,5,0.03
1883,M,MARZOUK,5,0.03
1883,W,MATHILDE,5,0.03
1883,W,MEI,5,0.03
1883,W,MELÀNIA/MELANIA,5,0.03
1883,M,MICHAL,5,0.03
1883,M,MIQUEL SANTOS,5,0.03
1883,W,MIQUELINA,5,0.03
1883,M,MOHAND,5,0.03
1883,M,MONIR,5,0.03
1883,M,MOSES,5,0.03
1883,W,MOUNA,5,0.03
1883,M,MOUNAIM,5,0.03
1883,M,MUSA,5,0.03
1883,W,NADINE,5,0.03
1883,W,NAJLAE,5,0.03
1883,M,NASSER,5,0.03
1883,M,NASSIM,5,0.03
1883,W,NAVDEEP,5,0.03
1883,M,NAVDEEP,5,0.03
1883,M,NAVRAJ,5,0.03
1883,W,NAYLA,5,0.03
1883,W,NICOLETA,5,0.03
1883,W,NIRMIN,5,0.03
1883,W,NOUHAILA,5,0.03
1883,M,NOURDDINE,5,0.03
1883,W,OLALLA,5,0.03
1883,M,OLEG,5,0.03
1883,W,OLENA,5,0.03
1883,W,OLGA MARIA/OLGA MARÍA,5,0.03
1883,M,OSSAMA,5,0.03
1883,M,OTHMANE,5,0.03
1883,W,OUAHIBA,5,0.03
1883,W,OUARDIA,5,0.03
1883,M,PEDRO MIGUEL,5,0.03
1883,M,PERE JOAN,5,0.03
1883,M,PÍO,5,0.03
1883,M,PIOTR,5,0.03
1883,M,PONÇ,5,0.03
1883,W,PRINCESS,5,0.03
1883,W,PRISCILLA,5,0.03
1883,W,QUEEN,5,0.03
1883,W,RAMANPREET,5,0.03
1883,W,RANJIT,5,0.03
1883,M,RANSFORD,5,0.03
1883,M,RAVINDER,5,0.03
1883,M,RAZAK,5,0.03
1883,W,RAZAN,5,0.03
1883,W,RIHAB,5,0.03
1883,W,RIHAM,5,0.03
1883,W,RIHANNA,5,0.03
1883,M,RONALD,5,0.03
1883,M,ROQUE/ROQUÉ,5,0.03
1883,W,ROSALBA,5,0.03
1883,W,ROSALINA,5,0.03
1883,W,ROSEMARY,5,0.03
1883,W,ROXANA,5,0.03
1883,M,RUFINO,5,0.03
1883,W,RUPINDER,5,0.03
1883,M,SADURNÍ,5,0.03
1883,W,SAFIA,5,0.03
1883,W,SAGRARIO,5,0.03
1883,W,SAJA,5,0.03
1883,M,SALIH,5,0.03
1883,W,SALWA,5,0.03
1883,W,SANTA,5,0.03
1883,W,SARABJIT,5,0.03
1883,M,SARBJIT,5,0.03
1883,M,SEKOU,5,0.03
1883,W,SERENA,5,0.03
1883,M,SEVERI,5,0.03
1883,W,SIENA,5,0.03
1883,W,SOKAINA,5,0.03
1883,W,SOMAYA,5,0.03
1883,W,SOPHIE,5,0.03
1883,M,SOULAYMAN,5,0.03
1883,M,SUKHRAJ,5,0.03
1883,W,TERESA MARIA/TERESA MARÍA,5,0.03
1883,M,TIDIANE,5,0.03
1883,W,TLAYTMASS,5,0.03
1883,W,UXIA,5,0.03
1883,M,VARINDER,5,0.03
1883,M,VASYL,5,0.03
1883,W,VEGA,5,0.03
1883,M,VÍCTOR ALFONSO,5,0.03
1883,M,WAIL,5,0.03
1883,M,WILLIAMS,5,0.03
1883,W,XANTAL,5,0.03
1883,M,YERO,5,0.03
1883,W,YING,5,0.03
1883,M,ZIAD,5,0.03
1883,M,ZOHAIR,5,0.03
2138,M,ABDELMALIK,4,0.02
2138,M,ABDESSLAM,4,0.02
2138,M,ABDOUL,4,0.02
2138,M,ABOU,4,0.02
2138,W,ABRAR,4,0.02
2138,M,ACHOUR,4,0.02
2138,W,ADAMA,4,0.02
2138,W,ADRIANA MARIA/ADRIANA MARÍA,4,0.02
2138,M,ADRIANO,4,0.02
2138,M,AIDEN,4,0.02
2138,M,AIMAR,4,0.02
2138,W,AINHARA,4,0.02
2138,M,AKWASI,4,0.02
2138,W,ALAA,4,0.02
2138,W,ALANA,4,0.02
2138,M,ALBERTO JOSÉ,4,0.02
2138,W,ALEGRIA/ALEGRÍA,4,0.02
2138,M,ALY,4,0.02
2138,M,AMANDEEP SINGH,4,0.02
2138,W,AMANPREET,4,0.02
2138,M,AMRITPAL SINGH,4,0.02
2138,W,AMY,4,0.02
2138,W,ANA LUCÍA,4,0.02
2138,W,ANAHI,4,0.02
2138,W,ANAMARIA,4,0.02
2138,W,ANASTASIIA,4,0.02
2138,W,ANEU/ÀNEU,4,0.02
2138,W,ANGEL,4,0.02
2138,W,ANGIE,4,0.02
2138,M,ANICETO,4,0.02
2138,M,ANIS/ANÍS,4,0.02
2138,W,ANISOARA,4,0.02
2138,W,ANOUK,4,0.02
2138,M,ANTONIO MARIA CLARET,4,0.02
2138,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.02
2138,M,ANTONIO RAMÓN,4,0.02
2138,M,AOMAR,4,0.02
2138,M,AQUILINO,4,0.02
2138,M,ARCADIO,4,0.02
2138,W,ARIJ,4,0.02
2138,W,ARLETTE,4,0.02
2138,M,ARSENIO,4,0.02
2138,M,ARTEM,4,0.02
2138,M,ARTHUR,4,0.02
2138,W,ARYA,4,0.02
2138,W,ASCENCION,4,0.02
2138,W,ASIYA,4,0.02
2138,M,AUREL,4,0.02
2138,M,AURELI,4,0.02
2138,W,AURICA,4,0.02
2138,M,AUSTINE,4,0.02
2138,W,AYADA,4,0.02
2138,M,BABA,4,0.02
2138,W,BERNARDA,4,0.02
2138,W,BERTHA,4,0.02
2138,W,BETLEM,4,0.02
2138,W,BINTA,4,0.02
2138,M,BOUARFA,4,0.02
2138,M,BOUJAMAA,4,0.02
2138,M,BRAYAN,4,0.02
2138,M,CALEB,4,0.02
2138,M,CANDI,4,0.02
