﻿Noms de la població. 2022
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1386;H;MATTEO;19;0,05
1386;D;MELANI;19;0,05
1386;H;MOHAMED AMINE;19;0,05
1386;D;NIHAD;19;0,05
1386;D;OLIVA;19;0,05
1386;D;RHIMOU;19;0,05
1386;H;ROI;19;0,05
1386;D;ROSA ISABEL;19;0,05
1386;H;RUBÈN DARÍO/RUBÉN DARÍO;19;0,05
1386;H;SALIM;19;0,05
1386;H;SAM;19;0,05
1386;H;TIAGO;19;0,05
1386;H;VIDAL;19;0,05
1386;D;ZORAIDA;19;0,05
1437;H;ABDELOUAHID;18;0,04
1437;H;ADNAN;18;0,04
1437;H;ÀLVAR;18;0,04
1437;D;AMAYA;18;0,04
1437;D;ANA LUCÍA;18;0,04
1437;H;ARSENIO;18;0,04
1437;D;ASMAA;18;0,04
1437;H;AUGUSTO;18;0,04
1437;D;AYLA;18;0,04
1437;H;BORIS;18;0,04
1437;H;BRAIS;18;0,04
1437;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;18;0,04
1437;D;CHAYMAE;18;0,04
1437;D;DOUAA;18;0,04
1437;H;EMMANUEL;18;0,04
1437;H;EROS;18;0,04
1437;D;FATUMATA;18;0,04
1437;D;FELICITAS;18;0,04
1437;D;GALINA;18;0,04
1437;D;GINESA;18;0,04
1437;H;GUSTAVO ADOLFO;18;0,04
1437;H;HAMIDOU;18;0,04
1437;D;ILUMINADA;18;0,04
1437;H;IMANOL;18;0,04
1437;H;IONEL;18;0,04
1437;D;ISRAE;18;0,04
1437;H;JOAN MIQUEL;18;0,04
1437;H;JORDAN/JORDÁN;18;0,04
1437;H;JORGE ALBERTO;18;0,04
1437;D;LAURA MARIA/LAURA MARÍA;18;0,04
1437;H;LEOPOLDO;18;0,04
1437;D;LORETO;18;0,04
1437;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;18;0,04
1437;D;MARIA SUSANA/MARÍA SUSANA;18;0,04
1437;H;NAÏM/NAÍM;18;0,04
1437;D;NAOUAL;18;0,04
1437;D;NÈLIDA/NÉLIDA;18;0,04
1437;H;NEMESIO;18;0,04
1437;H;NEO;18;0,04
1437;D;NICOLASA;18;0,04
1437;D;NISRINE;18;0,04
1437;H;OCTAVIO;18;0,04
1437;D;OLALLA;18;0,04
1437;D;OMAIMA;18;0,04
1437;D;PAQUITA;18;0,04
1437;D;REYES;18;0,04
1437;H;SAIBO;18;0,04
1437;H;SAIKOU;18;0,04
1437;D;SAMANTHA;18;0,04
1437;D;SILVANA;18;0,04
1437;D;SÒNIA MARIA/SONIA MARÍA;18;0,04
1437;D;SOUHAILA;18;0,04
1437;D;TIGUIDA;18;0,04
1437;H;UNAX;18;0,04
1437;H;URBANO;18;0,04
1437;H;ZAKARIAE;18;0,04
1493;H;ABDELMAJID;17;0,04
1493;D;ADARA;17;0,04
1493;D;AINOHA;17;0,04
1493;D;AISSATA;17;0,04
1493;D;ANA VICTÒRIA/ANA VICTORIA;17;0,04
1493;H;ANASTASIO;17;0,04
1493;H;ANDREA;17;0,04
1493;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;17;0,04
1493;D;BET;17;0,04
1493;H;BONIFACIO;17;0,04
1493;H;BUENAVENTURA;17;0,04
1493;H;CESAREO;17;0,04
1493;D;CINTA;17;0,04
1493;D;CLARA MARIA/CLARA MARÍA;17;0,04
1493;D;CLEMENTINA;17;0,04
1493;D;CONSTANZA;17;0,04
1493;H;DANIEL ALEJANDRO;17;0,04
1493;H;DANTE;17;0,04
1493;H;DAVID JOSÉ;17;0,04
1493;H;DENNÍS/DENNIS;17;0,04
1493;H;DIEGO FERNANDO;17;0,04
1493;D;DOLORES MARIA/DOLORES MARÍA;17;0,04
1493;D;ÈNIA/ENIA;17;0,04
1493;H;ESTANISLAO;17;0,04
1493;D;EVELIN;17;0,04
1493;D;FADMA;17;0,04
1493;D;FRANCISCA MARIA;17;0,04
1493;D;HELGA;17;0,04
1493;H;JOAN MARIA/JOAN MARÍA;17;0,04
1493;H;JOHN;17;0,04
1493;H;JORGE MANUEL;17;0,04
1493;H;JUAN RAFAEL;17;0,04
1493;H;JUAN VICENTE;17;0,04
1493;D;MABEL;17;0,04
1493;D;MANAR;17;0,04
1493;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;17;0,04
1493;D;MARIA CAROLINA/MARÍA CAROLINA;17;0,04
1493;D;MARIA ELISA/MARÍA ELISA;17;0,04
1493;D;MARIA ESTELA/MARÍA ESTELA;17;0,04
1493;D;MARIA LEONOR/MARÍA LEONOR;17;0,04
1493;D;MARIA LUCÍA/MARÍA LUCÍA;17;0,04
1493;D;MARÍA NATIVIDAD;17;0,04
1493;D;MARLENE;17;0,04
1493;D;MAYRA;17;0,04
1493;H;MIGUEL ANTONIO;17;0,04
1493;H;MUHAMMED;17;0,04
1493;D;NAILA;17;0,04
1493;D;NAROA;17;0,04
1493;H;PEDRO PABLO;17;0,04
1493;D;RAJAE;17;0,04
1493;H;REDA;17;0,04
1493;H;ROMA/ROMÀ;17;0,04
1493;H;ROMEO;17;0,04
1493;D;SAADIA;17;0,04
1493;D;TETYANA;17;0,04
1493;D;TXELL;17;0,04
1493;H;VIKTOR;17;0,04
1493;H;VIRGILIO;17;0,04
1493;H;YAEL;17;0,04
1493;H;YASIN;17;0,04
1493;H;ZACARÍAS;17;0,04
1554;D;ADOLFINA;16;0,04
1554;D;AHLAM;16;0,04
1554;D;ANISSA;16;0,04
1554;H;ANTHONY;16;0,04
1554;H;ARAM;16;0,04
1554;H;ARIA/ARIÀ;16;0,04
1554;D;ASSUMPCIÓ;16;0,04
1554;D;BERNARDINA;16;0,04
1554;D;CARMINA;16;0,04
1554;D;CIPRIANA;16;0,04
1554;H;DIEGO ALEJANDRO;16;0,04
1554;D;EIRA;16;0,04
1554;D;FATIMA ZAHRAE;16;0,04
1554;H;FAUSTO;16;0,04
1554;H;FELIP;16;0,04
1554;D;FINA;16;0,04
1554;D;FLORINDA;16;0,04
1554;H;FRANCESCO;16;0,04
1554;H;GERÓNIMO;16;0,04
1554;D;GHIZLANE;16;0,04
1554;H;GIOVANNI;16;0,04
1554;D;GLÒRIA MARIA/GLORIA MARÍA;16;0,04
1554;H;HERMINIO;16;0,04
1554;D;IRAIA;16;0,04
1554;D;ISAURA;16;0,04
1554;D;JANET;16;0,04
1554;D;JASMINA;16;0,04
1554;D;JESUSA;16;0,04
1554;H;JOSÉ DOMINGO;16;0,04
1554;H;JOSÉ RAÜL/JOSÉ RAÚL;16;0,04
1554;H;JOSÉ TOMÀS/JOSÉ TOMÁS;16;0,04
1554;H;JOSEP RAMON;16;0,04
1554;H;JUAN JAVIER;16;0,04
1554;D;JÚLIA MARIA/JULIA MARÍA;16;0,04
1554;D;JUSTINA;16;0,04
1554;D;KÀTIA/KATIA;16;0,04
1554;H;LUIS ALFREDO;16;0,04
1554;D;LURDES;16;0,04
1554;D;MAJDA;16;0,04
1554;H;MARCOS ANTONIO;16;0,04
1554;D;MARIA ANA/MARÍA ANA;16;0,04
1554;D;MARIA AUXILIADORA;16;0,04
1554;D;MARIA FÀTIMA/MARÍA FÁTIMA;16;0,04
1554;D;MARIELA;16;0,04
1554;D;MARISA;16;0,04
1554;D;MARTHA;16;0,04
1554;D;MAYTE;16;0,04
1554;H;MOHAMED SAID;16;0,04
1554;H;MORAD;16;0,04
1554;H;NAEL;16;0,04
1554;H;NASSIM;16;0,04
1554;H;NEIL;16;0,04
1554;H;OUALID;16;0,04
1554;D;ROSA ANA;16;0,04
1554;D;ROSALINA;16;0,04
1554;H;SAIDOU;16;0,04
1554;D;SETEFILLA;16;0,04
1554;H;SILVERIO;16;0,04
1554;H;SIXTO;16;0,04
1554;D;THÀLIA/THALIA;16;0,04
1554;H;THEO;16;0,04
1554;H;TIDIANE;16;0,04
1554;H;TON;16;0,04
1554;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;16;0,04
1554;D;VIVIANA;16;0,04
1554;H;VOLODYMYR;16;0,04
1554;D;YAMINA;16;0,04
1554;D;YESICA;16;0,04
1554;H;YOEL;16;0,04
1623;H;ABDELHADI;15;0,04
1623;H;ABELARDO;15;0,04
1623;H;ADAI;15;0,04
1623;D;AIXA;15;0,04
1623;D;ALICE;15;0,04
1623;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;15;0,04
1623;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;15;0,04
1623;H;ANIBAL/ANÍBAL;15;0,04
1623;D;ANITA;15;0,04
1623;H;BARTOMEU;15;0,04
1623;H;BENIGNO;15;0,04
1623;D;BERNARDA;15;0,04
1623;H;BOUBOU;15;0,04
1623;D;CARMELA;15;0,04
1623;D;CAROLA;15;0,04
1623;H;CHEIKHOU;15;0,04
1623;H;CIRO;15;0,04
1623;H;DIEGO JOSÉ;15;0,04
1623;D;DIENABA;15;0,04
1623;D;DULCE NOMBRE;15;0,04
1623;D;EKATERINA;15;0,04
1623;D;ESTÍBALIZ;15;0,04
1623;H;FELIU;15;0,04
1623;H;FLORIN;15;0,04
1623;H;FODAY;15;0,04
1623;H;FRANCISCO DAVID;15;0,04
1623;H;GENARO;15;0,04
1623;D;GHITA;15;0,04
1623;D;GIULIA;15;0,04
1623;H;GUMERSINDO;15;0,04
1623;H;HUG;15;0,04
1623;D;IBTISSAM;15;0,04
1623;D;ISRAA;15;0,04
1623;D;IVONNE;15;0,04
1623;D;JANAT;15;0,04
1623;D;JARA;15;0,04
1623;H;JOAN MANUEL;15;0,04
1623;H;JORGE ANTONIO;15;0,04
1623;H;JOSÉ FÉLIX;15;0,04
1623;H;LOGAN;15;0,04
1623;H;LUIS FRANCISCO;15;0,04
1623;D;LUISA FERNANDA;15;0,04
1623;H;LUKAS;15;0,04
1623;D;LUZ MARINA;15;0,04
1623;D;MAMA;15;0,04
1623;H;MARC ANTONI;15;0,04
1623;D;MARIA BEATRIZ/MARÍA BEATRIZ;15;0,04
1623;D;MARIA DEL PUIG;15;0,04
1623;D;MARIA GEMA/MARÍA GEMA;15;0,04
1623;D;MARIA HELENA/MARÍA HELENA;15;0,04
1623;D;MARIA SOCORRO;15;0,04
1623;H;MIHAI;15;0,04
1623;H;NAJIB;15;0,04
1623;D;NATIVITAT;15;0,04
1623;H;OSAMA;15;0,04
1623;D;PASCUALA;15;0,04
1623;H;PEDRO JESÚS;15;0,04
1623;H;PETER;15;0,04
1623;D;PRISCILA;15;0,04
1623;D;RABAB;15;0,04
1623;H;SALAH;15;0,04
1623;D;SARA MARIA/SARA MARÍA;15;0,04
1623;H;SEGUNDO;15;0,04
1623;H;STEFANO;15;0,04
1623;H;VÍCTOR HUGO;15;0,04
1623;D;WIAM;15;0,04
1623;D;XANTAL;15;0,04
1623;H;YURIY;15;0,04
1691;H;ABDERRAHMANE;14;0,03
1691;H;ADRIANO;14;0,03
1691;H;ADRIEL;14;0,03
1691;D;ALBERTA;14;0,03
1691;D;ÀLEX/ÁLEX;14;0,03
1691;D;AMAIA;14;0,03
1691;H;ANDREY;14;0,03
1691;H;ANICETO;14;0,03
1691;H;ANTONIO FRANCISCO;14;0,03
1691;D;ANUNCIACION;14;0,03
1691;D;ARLETTE;14;0,03
1691;H;ASSANE;14;0,03
1691;D;BASÍLIA/BASILIA;14;0,03
1691;H;CARLOS ENRIQUE;14;0,03
1691;D;CASILDA;14;0,03
1691;H;CEFERINO;14;0,03
1691;D;CELSA;14;0,03
1691;D;CHAIMAA;14;0,03
1691;D;CORA;14;0,03
1691;H;CRISTHIAN;14;0,03
1691;D;CRISTINA MARIA/CRISTINA MARÍA;14;0,03
1691;D;CYNTHIA;14;0,03
1691;D;DANNA;14;0,03
1691;H;DELFIN/DELFÍN;14;0,03
1691;D;DIANA MARCELA;14;0,03
1691;D;DOHA;14;0,03
1691;H;EDUARDO JOSÉ;14;0,03
1691;D;EIDER;14;0,03
1691;H;ELIAN/ELIÁN;14;0,03
1691;D;EMILY;14;0,03
1691;D;ENYA;14;0,03
1691;H;EUSTAQUIO;14;0,03
1691;D;GOUNDO;14;0,03
1691;D;HIDAYA;14;0,03
1691;D;HIND;14;0,03
1691;H;INDALECIO;14;0,03
1691;H;INOCENCIO;14;0,03
1691;H;IÑIGO/ÍÑIGO;14;0,03
1691;D;IOLANDA;14;0,03
1691;H;JACOBO;14;0,03
1691;H;JESÚS ANTONIO;14;0,03
1691;H;JUSTINO;14;0,03
1691;H;KEMO;14;0,03
1691;D;KÈNIA/KENIA;14;0,03
1691;D;LEA;14;0,03
1691;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;14;0,03
1691;H;MADY;14;0,03
1691;H;MAKAN;14;0,03
1691;H;MALANG;14;0,03
1691;H;MAMADY;14;0,03
1691;D;MARIA ALÍCIA/MARÍA ALICIA;14;0,03
1691;D;MARIA FE/MARÍA FE;14;0,03
1691;D;MARIA SAGRARIO;14;0,03
1691;D;MARÍA VALLE;14;0,03
1691;D;MARIA VICENTA;14;0,03
1691;D;MARTA MARIA/MARTA MARÍA;14;0,03
1691;D;MARYNA;14;0,03
1691;H;MAXIMINO;14;0,03
1691;D;MENNANA;14;0,03
1691;D;MILA;14;0,03
1691;D;MIMOUNT;14;0,03
1691;H;MOHAMED LARBI;14;0,03
1691;H;MOR;14;0,03
1691;D;NAJOUA;14;0,03
1691;D;NAYELI;14;0,03
1691;D;NICOLETA;14;0,03
1691;D;OBDULIA;14;0,03
1691;H;PEDRO JUAN;14;0,03
1691;H;PRUDENCIO;14;0,03
1691;H;RAI;14;0,03
1691;D;RAIMUNDA;14;0,03
1691;H;REDOUANE;14;0,03
1691;H;RIYAD;14;0,03
1691;D;ROGELIA;14;0,03
1691;D;ROMINA;14;0,03
1691;D;SAFA;14;0,03
1691;D;SALIMATA;14;0,03
1691;D;SANDRA MARIA/SANDRA MARÍA;14;0,03
1691;H;SEKHOU;14;0,03
1691;H;SENY;14;0,03
1691;D;SOL;14;0,03
1691;H;THIERNO;14;0,03
1691;H;YOUSSOUF;14;0,03
1691;H;YURI;14;0,03
1691;H;YUSUF;14;0,03
1776;H;ABDELOUAHED;13;0,03
1776;H;ABOUBACAR;13;0,03
1776;H;AIDAN;13;0,03
1776;H;ALASSANE;13;0,03
1776;D;ANA PAULA;13;0,03
1776;D;ANAHI;13;0,03
1776;H;ANDRIY;13;0,03
1776;D;AROHA;13;0,03
1776;D;ASHLEY;13;0,03
1776;H;BAMBO;13;0,03
1776;H;BOUSSELHAM;13;0,03
1776;H;CARLOS MIGUEL;13;0,03
1776;D;CASIMIRA;13;0,03
1776;D;CATHERINE;13;0,03
1776;D;CAYETANA;13;0,03
1776;D;CELESTE;13;0,03
1776;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,03
1776;D;CORINA;13;0,03
1776;D;DAKOTA;13;0,03
1776;D;DIANA CAROLINA;13;0,03
1776;H;EL AMIN;13;0,03
1776;H;EL MUSTAPHA;13;0,03
1776;D;ELIANA;13;0,03
1776;D;ENARA;13;0,03
1776;D;ETNA;13;0,03
1776;H;EUDALDO;13;0,03
1776;D;EVANGELINA;13;0,03
1776;H;FRANCISCO GABRIEL;13;0,03
1776;H;GABINO;13;0,03
1776;D;GAL LA;13;0,03
1776;H;GIANLUCA;13;0,03
1776;D;GRACIELA;13;0,03
1776;D;HELEN;13;0,03
1776;H;HENRY;13;0,03
1776;D;HILÀRIA/HILARIA;13;0,03
1776;D;HILDA;13;0,03
1776;D;IDAIRA;13;0,03
1776;D;IDOIA;13;0,03
1776;D;ISIDRA;13;0,03
1776;H;JEREMY;13;0,03
1776;D;JOINA;13;0,03
1776;H;JORDI JOAN;13;0,03
1776;H;JORGE ENRIQUE;13;0,03
1776;H;JOSÉ JORGE;13;0,03
1776;H;JOSEP MANUEL;13;0,03
1776;H;JUAN DANIEL;13;0,03
1776;H;JUAN SALVADOR;13;0,03
1776;D;KADIDIATOU;13;0,03
1776;D;KHADIDIATOU;13;0,03
1776;D;KIARA;13;0,03
1776;D;LILIAN;13;0,03
1776;H;LINO;13;0,03
1776;D;LIS;13;0,03
1776;D;LLUM;13;0,03
1776;D;LUCRECIA;13;0,03
1776;H;LUIS ALEJANDRO;13;0,03
1776;H;LUIS FELIPE;13;0,03
1776;D;MARIA AGUSTINA/MARÍA AGUSTINA;13;0,03
1776;D;MARIA CATALINA/MARÍA CATALINA;13;0,03
1776;D;MARIA CECÍLIA/MARÍA CECILIA;13;0,03
1776;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;13;0,03
1776;D;MARIA DEL SOL/MARÍA DEL SOL;13;0,03
1776;D;MARIA ELISABET/MARÍA ELISABET;13;0,03
1776;D;MARIA FELISA;13;0,03
1776;D;MARIA JULIANA/MARÍA JULIANA;13;0,03
1776;D;MARIA MARGARITA/MARÍA MARGARITA;13;0,03
1776;D;MARÍA SALUD;13;0,03
1776;H;MARINO;13;0,03
1776;D;MARITZA;13;0,03
1776;D;MÀXIMA/MÁXIMA;13;0,03
1776;D;MEGAN;13;0,03
1776;D;MIRANDA;13;0,03
1776;H;MOHAMADOU;13;0,03
1776;H;NAJIM;13;0,03
1776;D;NATHALIE;13;0,03
1776;D;OLÍMPIA/OLIMPIA;13;0,03
1776;D;OUMAYMA;13;0,03
1776;H;PEDRO FRANCISCO;13;0,03
1776;D;PRIMITIVA;13;0,03
1776;D;RADIA;13;0,03
1776;D;SADIO;13;0,03
1776;D;SAFAA;13;0,03
1776;H;SALMAN;13;0,03
1776;D;SALOUA;13;0,03
1776;D;SAMANTA;13;0,03
1776;H;SANDRO;13;0,03
1776;D;SOPHIE;13;0,03
1776;D;SOUMAYA;13;0,03
1776;H;STEFAN;13;0,03
1776;D;SUSANA MARÍA;13;0,03
1776;H;TAHA;13;0,03
1776;D;TAMIMOUNT;13;0,03
1776;H;TORIBIO;13;0,03
1776;H;WENCESLAO;13;0,03
1776;H;YASIR;13;0,03
1776;H;ZEUS;13;0,03
1872;D;AINHARA;12;0,03
1872;H;ALPHA;12;0,03
1872;D;AMARA;12;0,03
1872;D;AMY;12;0,03
1872;D;ANTONELLA;12;0,03
1872;H;ANTONIO RAMÓN;12;0,03
1872;H;ANWAR;12;0,03
1872;D;AOUATIF;12;0,03
1872;H;ARCADIO;12;0,03
1872;H;AREN;12;0,03
1872;D;BELLA;12;0,03
1872;H;CELSO;12;0,03
1872;D;CHAIMA;12;0,03
1872;H;CHEIKH;12;0,03
1872;D;CONCHITA;12;0,03
1872;D;CUSTÒDIA/CUSTODIA;12;0,03
1872;D;DAMIANA;12;0,03
1872;H;DAVID MANUEL;12;0,03
1872;D;DAYANA;12;0,03
1872;D;DENISSE;12;0,03
1872;H;DESIDERIO;12;0,03
1872;D;DIANA MARIA/DIANA MARÍA;12;0,03
1872;D;DIKRA;12;0,03
1872;D;DIVINA;12;0,03
1872;H;DONATO;12;0,03
1872;D;DORA;12;0,03
1872;D;EDNA;12;0,03
1872;H;ELLIOT;12;0,03
1872;H;EMANUEL;12;0,03
1872;H;ENOC;12;0,03
1872;D;EROLA;12;0,03
1872;H;FAISAL;12;0,03
1872;D;FANNY;12;0,03
1872;D;FELICITAT;12;0,03
1872;H;FRANCESC JOSEP;12;0,03
1872;H;FRANCISCO DE PAULA;12;0,03
1872;H;FRANK;12;0,03
1872;D;GABINA;12;0,03
1872;H;GABRIEL ALEJANDRO;12;0,03
1872;D;GIOVANNA;12;0,03
1872;D;HALIMATOU;12;0,03
1872;D;HASSANA;12;0,03
1872;D;HENAR;12;0,03
1872;H;HERMENEGILDO;12;0,03
1872;H;HUMBERTO;12;0,03
1872;H;INOCENTE;12;0,03
1872;D;JADE;12;0,03
1872;D;JERONIMA;12;0,03
1872;H;JHON JAIRO;12;0,03
1872;H;JONHATAN;12;0,03
1872;H;JUAN ESTEBAN;12;0,03
1872;H;JUAN MARCOS;12;0,03
1872;D;KADIATOU;12;0,03
1872;D;KATERYNA;12;0,03
1872;D;KATHERINE;12;0,03
1872;H;KHALIL;12;0,03
1872;D;KHAOULA;12;0,03
1872;D;LIUDMILA;12;0,03
1872;D;LÍVIA/LIVIA;12;0,03
1872;H;LUIS DANIEL;12;0,03
1872;H;MAHER;12;0,03
1872;D;MALENA;12;0,03
1872;D;MARIA AZUCENA/MARÍA AZUCENA;12;0,03
1872;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;12;0,03
1872;D;MARÍA DE LOS REYES;12;0,03
1872;D;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,03
1872;D;MARIA SÍLVIA/MARÍA SILVIA;12;0,03
1872;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;12;0,03
1872;D;MARIEM;12;0,03
1872;D;MARIYA;12;0,03
1872;H;MAROUANE;12;0,03
1872;D;MARTHA CECILIA;12;0,03
1872;D;MEL;12;0,03
1872;D;MELANY;12;0,03
1872;H;MOHAMED YASSIN;12;0,03
1872;D;MONIKA;12;0,03
1872;H;MOSTAPHA;12;0,03
1872;H;MOUHAMADOU;12;0,03
1872;H;MOUHAMED;12;0,03
1872;D;MOUNIA;12;0,03
1872;D;NATASHA;12;0,03
1872;H;NATHAN;12;0,03
1872;H;NEL;12;0,03
1872;D;NEREIDA;12;0,03
1872;D;NEZHA;12;0,03
1872;H;NICASIO;12;0,03
1872;H;NORMAN;12;0,03
1872;H;OTMANE;12;0,03
1872;H;OTTO;12;0,03
1872;D;PAOLA ANDREA;12;0,03
1872;H;PEDRO ÁNGEL;12;0,03
1872;H;PEDRO MIGUEL;12;0,03
1872;D;PENÈLOPE/PENÉLOPE;12;0,03
1872;D;PETRONILA;12;0,03
1872;D;PROVIDÈNCIA/PROVIDENCIA;12;0,03
1872;H;RAFAEL ANTONIO;12;0,03
1872;H;ROLANDO;12;0,03
1872;H;RONALD;12;0,03
1872;D;SANDRA MILENA;12;0,03
1872;D;SATURNINA;12;0,03
1872;H;SILVESTRE;12;0,03
1872;H;SOHAIB;12;0,03
1872;H;SORY;12;0,03
1872;D;TELMA;12;0,03
1872;H;TOM;12;0,03
1872;H;YOUSSOUPH;12;0,03
1978;H;ABDELHAKIM;11;0,03
1978;H;ABDOUL;11;0,03
1978;H;AHMAD;11;0,03
1978;D;ALAA;11;0,03
1978;H;ALDO;11;0,03
1978;H;AMAR;11;0,03
1978;D;ANA LAURA;11;0,03
1978;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;11;0,03
1978;H;AYMANE;11;0,03
1978;H;BABA;11;0,03
1978;H;BACARY;11;0,03
1978;D;BAHIJA;11;0,03
1978;D;BETTY;11;0,03
1978;D;BLASA;11;0,03
1978;H;BRAULIO;11;0,03
1978;H;BUBA;11;0,03
1978;H;CARLO;11;0,03
1978;H;CELEDONIO;11;0,03
1978;D;CHARLOTTE;11;0,03
1978;H;CRISTINO;11;0,03
1978;H;CUSTODIO;11;0,03
1978;H;DANILO;11;0,03
1978;H;DIADIE;11;0,03
1978;H;EIZAN;11;0,03
1978;H;EL BACHIR;11;0,03
1978;D;ELISA ISABEL;11;0,03
1978;D;ENCARNACION MARIA;11;0,03
1978;H;ENRIQUE JOSÉ;11;0,03
1978;D;ESTHER MARIA/ESTHER MARÍA;11;0,03
1978;H;FABRIZIO;11;0,03
1978;D;FARNERS;11;0,03
1978;D;FATIMATA;11;0,03
1978;D;FOUZIA;11;0,03
1978;H;FRANCESC D ASSIS;11;0,03
1978;H;FRANCISCO JUAN;11;0,03
1978;D;GARA;11;0,03
1978;D;GUIOMAR;11;0,03
1978;H;HAFID;11;0,03
1978;D;HASNAE;11;0,03
1978;D;HOURIA;11;0,03
1978;D;IONE;11;0,03
1978;D;ISATOU;11;0,03
1978;D;IZASKUN;11;0,03
1978;H;JALAL;11;0,03
1978;H;JARED;11;0,03
1978;D;JEANETTE;11;0,03
1978;D;JENNY;11;0,03
1978;H;JESÚS DAVID;11;0,03
1978;H;JESUS IGNACIO;11;0,03
1978;H;JESÚS MIGUEL;11;0,03
1978;H;JOAN ALBERT;11;0,03
1978;H;JOAN PERE;11;0,03
1978;D;JOHANNA;11;0,03
1978;H;JOHN JAIRO;11;0,03
1978;H;JORGE JAVIER;11;0,03
1978;H;JOSÉ AGUSTÍN;11;0,03
1978;H;JOSÉ ALFREDO;11;0,03
1978;H;JOSÉ EMILIO;11;0,03
1978;H;JOSÉ JULIÁN;11;0,03
1978;H;JUAN CRISTÓBAL;11;0,03
1978;H;JULIO ALBERTO;11;0,03
1978;H;KARAMO;11;0,03
1978;H;KENNETH;11;0,03
1978;H;KHAOUSSOU;11;0,03
1978;D;KSENIA;11;0,03
1978;H;LAMBERT;11;0,03
1978;H;LASANA;11;0,03
1978;H;LEONEL;11;0,03
1978;D;LUCILA;11;0,03
1978;H;LUIS JAVIER;11;0,03
1978;H;MAMADOU SALIOU;11;0,03
1978;D;MAMASA;11;0,03
1978;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;11;0,03
1978;D;MARIA DESAMPARADOS;11;0,03
1978;D;MARÍA JOAQUINA;11;0,03
1978;D;MARIA SANDRA/MARÍA SANDRA;11;0,03
1978;H;MARWAN;11;0,03
1978;D;MIRYAM;11;0,03
1978;D;MISERICÒRDIA/MISERICORDIA;11;0,03
1978;D;MURIEL;11;0,03
1978;D;NADA;11;0,03
1978;H;NAZARIO;11;0,03
1978;D;NÍDIA/NIDIA;11;0,03
1978;D;NISRIN;11;0,03
1978;D;NOR;11;0,03
1978;D;OFÈLIA/OFELIA;11;0,03
1978;D;OUAFAA;11;0,03
1978;H;PAOLO;11;0,03
1978;D;PAULA MARIA/PAULA MARÍA;11;0,03
1978;H;PAVEL;11;0,03
1978;H;RAMON MARIA/RAMÓN MARÍA;11;0,03
1978;D;RESURRECCION;11;0,03
1978;H;RICARDO JOSÉ;11;0,03
1978;D;ROSAURA;11;0,03
1978;H;SALAH EDDINE;11;0,03
1978;D;SALIHA;11;0,03
1978;H;SALIOU;11;0,03
1978;H;SALVI;11;0,03
1978;H;SEVERIANO;11;0,03
1978;H;SEYDOU;11;0,03
1978;H;SIDI;11;0,03
1978;H;SIDY;11;0,03
1978;D;SÍLVIA MARIA/SILVIA MARÍA;11;0,03
1978;H;SIMO/SIMÓ;11;0,03
1978;H;SIRAJ;11;0,03
1978;H;SOULAIMAN;11;0,03
1978;D;TAMOU;11;0,03
1978;D;TELESFORA;11;0,03
1978;D;TERESITA;11;0,03
1978;H;TIAN;11;0,03
1978;H;TONY;11;0,03
1978;H;TRISTAN/TRISTÁN;11;0,03
1978;D;UXIA;11;0,03
1978;D;VALERIE;11;0,03
1978;H;VENANCIO;11;0,03
1978;D;WENDY;11;0,03
1978;H;WILSON;11;0,03
1978;D;WISSAL;11;0,03
1978;D;YULIYA;11;0,03
1978;D;ZAKIA;11;0,03
1978;H;ZIYAD;11;0,03
2099;H;ABDESSELAM;10;0,02
2099;H;ABUBACARR;10;0,02
2099;D;ALDARA;10;0,02
2099;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,02
2099;D;ALISON;10;0,02
2099;D;ANA DOLORES;10;0,02
2099;H;ANDY;10;0,02
2099;D;ANEU/ÀNEU;10;0,02
2099;H;ÀNGEL CUSTODIO/ÁNGEL CUSTODIO;10;0,02
2099;H;ANTONIO RAFAEL;10;0,02
2099;D;ASHA;10;0,02
2099;D;ATIKA;10;0,02
2099;H;BABACAR;10;0,02
2099;H;BAFODE;10;0,02
2099;D;BAYAN;10;0,02
2099;D;BENEDICTA;10;0,02
2099;H;BENET;10;0,02
2099;H;BUBACARR;10;0,02
