﻿Names of the population. 2022
Tarragonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3346,W,GIANNA,4,0.02
2887,M,GIANNI,5,0.02
1061,M,GIL,22,0.08
2887,M,GILBERT,5,0.02
1805,M,GILBERTO,10,0.04
1319,W,GINA,16,0.06
550,M,GINÉS,58,0.22
1509,W,GINESA,13,0.05
2887,M,GIO,5,0.02
935,M,GIORGI,26,0.10
2887,M,GIORGIO,5,0.02
1932,W,GIOVANNA,9,0.03
1026,M,GIOVANNI,23,0.09
2887,M,GIOVANNY,5,0.02
3346,W,GISEL,4,0.02
304,W,GISELA,141,0.54
3346,W,GISELE,4,0.02
2297,W,GISELLE,7,0.03
1170,W,GIULIA,19,0.07
2118,W,GIULIANA,8,0.03
1612,M,GIUSEPPE,12,0.05
1379,W,GLADYS,15,0.06
186,W,GLÒRIA/GLORIA,270,1.02
3346,W,GLORIA AMPARO,4,0.02
1444,W,GLÒRIA MARIA/GLORIA MARÍA,14,0.05
1805,W,GLÒRIA PATRÍCIA/GLORIA PATRICIA,10,0.04
303,M,GONZALO,142,0.54
1805,M,GORA,10,0.04
2887,M,GORÁN,5,0.02
3346,W,GORETTI,4,0.02
851,M,GORKA,30,0.11
1805,W,GRACE,10,0.04
718,W,GRÀCIA/GRACIA,38,0.14
3346,W,GRÀCIA MARIA/GRACIA MARÍA,4,0.02
1509,W,GRACIELA,13,0.05
2555,M,GREGORI,6,0.02
703,W,GREGÒRIA/GREGORIA,39,0.15
354,M,GREGORIO,114,0.43
3346,M,GREGORY,4,0.02
1135,W,GRETA,20,0.08
3346,M,GRIGORE,4,0.02
995,W,GRISELDA,24,0.09
422,W,GUADALUPE,85,0.32
2555,M,GUERAU,6,0.02
3346,M,GUIDO,4,0.02
1265,M,GUIFRÉ,17,0.06
180,M,GUILLEM,278,1.06
1061,W,GUILLERMINA,22,0.08
231,M,GUILLERMO,203,0.77
2118,M,GUIM,8,0.03
2297,W,GUIOMAR,7,0.03
2118,M,GUIU,8,0.03
1932,W,GUMERSINDA,9,0.03
2297,M,GUMERSINDO,7,0.03
2887,W,GURLEEN,5,0.02
2887,M,GURPREET,5,0.02
3346,M,GURPREET SINGH,4,0.02
524,M,GUSTAVO,62,0.24
1444,M,GUSTAVO ADOLFO,14,0.05
2887,M,GUSTAVO JAVIER,5,0.02
3346,M,HABIB,4,0.02
718,W,HABIBA,38,0.14
1689,W,HADDA,11,0.04
2555,W,HADHOUM,6,0.02
1170,M,HAFID,19,0.07
571,W,HAFIDA,54,0.20
792,W,HAFSA,33,0.13
2118,W,HAFSSA,8,0.03
2555,M,HAITAM,6,0.02
3346,W,HAIYAN,4,0.02
1509,W,HAIZEA,13,0.05
429,W,HAJAR,83,0.32
1319,M,HAKIM,16,0.06
792,W,HAKIMA,33,0.13
736,W,HALIMA,37,0.14
3346,W,HALINA,4,0.02
2555,W,HALYNA,6,0.02
513,M,HAMID,64,0.24
2555,M,HAMMOU,6,0.02
370,M,HAMZA,107,0.41
2118,W,HANA,8,0.03
2555,W,HANAA,6,0.02
1265,W,HANAE,17,0.06
609,W,HANAN,49,0.19
507,W,HANANE,65,0.25
1319,W,HANNA,16,0.06
1689,W,HANNAH,11,0.04
3346,M,HANS,4,0.02
2887,M,HAO,5,0.02
1061,M,HARON,22,0.08
1265,M,HAROUN,17,0.06
3346,M,HARVINDER,4,0.02
1108,W,HASNA,21,0.08
2555,W,HASNAA,6,0.02
1170,W,HASNAE,19,0.07
2887,M,HASNAIN,5,0.02
351,M,HASSAN,115,0.44
1689,W,HASSANA,11,0.04
2297,M,HASSANE,7,0.03
2555,W,HASSNA,6,0.02
1689,M,HATIM,11,0.04
2887,W,HAWA,5,0.02
499,W,HAYAT,66,0.25
2555,M,HAYTAM,6,0.02
163,M,HÈCTOR/HÉCTOR,312,1.18
3346,M,HECTOR DE JESUS,4,0.02
1932,M,HÈCTOR FABIO/HÉCTOR FABIO,9,0.03
3346,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,4,0.02
1932,M,HÈCTOR MANUEL/HÉCTOR MANUEL,9,0.03
3346,M,HÉCTOR MIGUEL,4,0.02
1932,W,HELEN,9,0.03
233,W,HELENA,202,0.77
3346,W,HELENA MARIA/HELENA MARÍA,4,0.02
2297,W,HELGA,7,0.03
2555,W,HÈLIA/HELIA,6,0.02
1612,W,HENAR,12,0.05
1612,M,HENRY,12,0.05
3346,M,HERIBERT,4,0.02
2887,M,HERIBERTO,5,0.02
2887,W,HERMENEGILDA,5,0.02
2118,M,HERMENEGILDO,8,0.03
507,W,HERMÍNIA/HERMINIA,65,0.25
1444,M,HERMINIO,14,0.05
1379,M,HERNÁN,15,0.06
1932,M,HERNANDO,9,0.03
782,W,HIBA,34,0.13
397,M,HICHAM,96,0.36
1509,W,HIDAYA,13,0.05
1932,M,HIGINIO,9,0.03
2297,W,HILÀRIA/HILARIA,7,0.03
1108,M,HILARIO,21,0.08
1108,W,HIND,21,0.08
2887,W,HIPOLITA,5,0.02
2555,M,HIPÓLITO,6,0.02
2555,W,HLIMA,6,0.02
3346,M,HODEI,4,0.02
3346,W,HONG,4,0.02
2887,M,HONORIO,5,0.02
2118,M,HORACIO,8,0.03
1061,W,HORTÈNSIA/HORTENSIA,22,0.08
1612,M,HOSSAIN,12,0.05
2118,M,HOUCINE,8,0.03
767,W,HOUDA,35,0.13
3346,M,HOUDAIFA,4,0.02
882,W,HOURIA,28,0.11
1509,M,HOUSSAM,13,0.05
3346,M,HOUSSINE,4,0.02
3346,W,HOYAM,4,0.02
2887,M,HRISTO,5,0.02
2118,M,HSSAIN,8,0.03
2887,M,HUG,5,0.02
125,M,HUGO,444,1.69
2887,M,HUGO JOSÉ,5,0.02
2555,M,HUMBERT,6,0.02
2118,M,HUMBERTO,8,0.03
2118,M,HUSSAIN,8,0.03
1805,M,IAGO,10,0.04
288,M,IAN,152,0.58
2887,W,IANA,5,0.02
3346,W,IARA,4,0.02
1061,M,IBAI,22,0.08
1026,M,IBAN,23,0.09
1932,M,IBRA,9,0.03
375,M,IBRAHIM,104,0.39
814,M,IBRAHIMA,32,0.12
1026,W,IBTISSAM,23,0.09
3346,W,IBTISSAME,4,0.02
2555,W,ICÍAR/ICIAR,6,0.02
1444,W,IDAIRA,14,0.05
2887,M,IDIR,5,0.02
1509,W,IDOIA,13,0.05
2297,W,IDOYA,7,0.03
1379,M,IDRISS,15,0.06
1612,W,IGNACIA,12,0.05
199,M,IGNACIO,253,0.96
2887,M,IGNACIO JAVIER,5,0.02
3346,M,IGNACIO MARIA/IGNACIO MARÍA,4,0.02
429,M,IGNASI,83,0.32
622,M,IGOR,47,0.18
1932,M,IHOR,9,0.03
2887,W,IHSAN,5,0.02
3346,W,IHSANE,4,0.02
2887,W,IHSSAN,5,0.02
3346,W,IHSSANE,4,0.02
153,M,IKER,330,1.25
2118,W,IKHLAS,8,0.03
2555,W,IKHLASS,6,0.02
533,W,IKRAM,60,0.23
3346,W,IKRAME,4,0.02
3346,W,ILARIA,4,0.02
3346,W,ILDA,4,0.02
863,M,ILDEFONSO,29,0.11
1689,W,ILEANA,11,0.04
3346,W,ILÈNIA/ILENIA,4,0.02
767,W,ILHAM,35,0.13
2887,M,ILIA,5,0.02
2887,M,ILIAN,5,0.02
995,M,ILÍAS,24,0.09
2555,M,ILIASS,6,0.02
2555,M,ILIE,6,0.02
2297,W,ILONA,7,0.03
1170,W,ILUMINADA,19,0.07
2297,M,ILYA,7,0.03
703,M,ILYAS,39,0.15
935,M,ILYASS,26,0.10
3346,M,ILYASSE,4,0.02
718,M,IMAD,38,0.14
622,W,IMAN,47,0.18
542,W,IMANE,59,0.22
1689,M,IMANOL,11,0.04
2297,W,IMMA,7,0.03
882,W,IMMACULADA,28,0.11
585,M,IMRAN,52,0.20
1319,M,IMRANE,16,0.06
2297,M,IMTIAZ,7,0.03
2887,W,INA,5,0.02
1689,W,INAS,11,0.04
1932,W,INASS,9,0.03
2297,M,INDALECIO,7,0.03
1509,W,INDARA,13,0.05
1135,W,ÍNDIA,20,0.08
1932,W,INDIRA,9,0.03
223,W,INÉS,216,0.82
1265,W,INÉS MARÍA,17,0.06
2555,W,INGA,6,0.02
326,W,ÍNGRID,127,0.48
2887,W,INMA,5,0.02
201,W,INMACULADA,249,0.95
2555,W,INMACULADA CONCEPCIÓ,6,0.02
1135,W,INNA,20,0.08
1689,W,INOCÈNCIA/INOCENCIA,11,0.04
1612,M,INOCENCIO,12,0.05
1805,W,INSAF,10,0.04
591,M,IÑAKI,51,0.19
831,M,IÑIGO/ÍÑIGO,31,0.12
851,M,IOAN,30,0.11
1509,W,IOANA,13,0.05
1689,W,IOLANDA,11,0.04
663,M,ION,42,0.16
2887,W,IONA,5,0.02
2887,W,IONE,5,0.02
1612,M,IONEL,12,0.05
1689,W,IONELA,11,0.04
2887,M,IONUT,5,0.02
2887,M,IOSIF,5,0.02
2118,W,IQRA,8,0.03
2887,W,IRAIDA,5,0.02
2887,M,IRAKLI,5,0.02
1509,W,IRATI,13,0.05
965,W,IRATXE,25,0.09
2118,W,IRENA,8,0.03
99,W,IRENE,531,2.02
2887,W,IRENE MARIA/IRENE MARÍA,5,0.02
490,W,IRIA/IRÍA,67,0.25
325,W,IRINA,128,0.49
334,W,IRIS,123,0.47
1265,W,IRMA,17,0.06
1444,W,IRUNE,14,0.05
676,W,IRYNA,41,0.16
208,M,ISAAC,238,0.90
26,W,ISABEL,1,172,4.45
1509,W,ISABEL CRISTINA,13,0.05
404,W,ISABEL MARIA/ISABEL MARÍA,94,0.36
1220,W,ISABELA,18,0.07
591,W,ISABELLA,51,0.19
1265,M,ISAÍAS,17,0.06
2555,W,ISAURA,6,0.02
2887,W,ISHA,5,0.02
1379,M,ISHAK,15,0.06
2118,M,ISHAQ,8,0.03
3346,M,ISICIO,4,0.02
1509,W,ISIDORA,13,0.05
655,M,ISIDORO,43,0.16
2297,W,ISIDRA,7,0.03
882,M,ISIDRE,28,0.11
384,M,ISIDRO,101,0.38
2118,W,ISIS,8,0.03
1805,M,ISLAM,10,0.04
1932,W,ISLAM,9,0.03
189,M,ISMAEL,264,1.00
448,M,ISMAÏL/ISMAÍL,79,0.30
3346,M,ISMAILA,4,0.02
2555,W,ISOLINA,6,0.02
903,W,ISONA,27,0.10
1319,W,ISRAA,16,0.06
1108,W,ISRAE,21,0.08
481,M,ISRAEL,70,0.27
1689,M,ISSA,11,0.04
1379,M,ISSAM,15,0.06
3346,W,ITTO,4,0.02
1805,W,ITZEL,10,0.04
596,W,ITZIAR,50,0.19
1932,M,IU/ÏU,9,0.03
2118,W,IULIA,8,0.03
1805,M,IULIAN,10,0.04
1689,W,IULIANA,11,0.04
1444,W,IULIIA,14,0.05
2887,M,IURII,5,0.02
52,M,IVAN/IVÁN,849,3.22
3346,M,IVAN DARIO/IVÁN DARÍO,4,0.02
1444,W,IVANA,14,0.05
2297,W,IVANNA,7,0.03
315,W,IVET,132,0.50
2118,W,IVETT,8,0.03
1061,W,IVETTE,22,0.08
2297,M,IVO,7,0.03
1689,W,IVONNE,11,0.04
1444,M,IYAD,14,0.05
2887,W,IZABELA,5,0.02
2297,M,IZAM,7,0.03
189,M,IZAN,264,1.00
2555,W,IZASKUN,6,0.02
2555,M,JABER,6,0.02
3346,M,JABIR,4,0.02
1932,M,JACINT,9,0.03
1170,W,JACINTA,19,0.07
578,M,JACINTO,53,0.20
2297,M,JACK,7,0.03
2118,W,JACKELINE,8,0.03
703,M,JACOB,39,0.15
3346,W,JACOBA,4,0.02
1108,M,JACOBO,21,0.08
782,W,JACQUELINE,34,0.13
1689,M,JAD,11,0.04
2118,W,JADE,8,0.03
115,M,JAIME,467,1.77
2118,M,JAIME ALBERTO,8,0.03
3346,M,JAIME ANDRÉS,4,0.02
2555,M,JAIME ANTONIO,6,0.02
3346,M,JAIME ENRIQUE,4,0.02
3346,M,JAIME JOSÉ,4,0.02
622,M,JAIRO,47,0.18
2555,M,JALAL,6,0.02
3346,W,JALILA,4,0.02
428,M,JAMAL,84,0.32
2555,M,JAMES,6,0.02
642,W,JAMILA,44,0.17
203,M,JAN,243,0.92
228,W,JANA,205,0.78
3346,W,JANAINA,4,0.02
2118,W,JANAT,8,0.03
935,W,JANET,26,0.10
2555,W,JANETH,6,0.02
1379,W,JANINA,15,0.06
1135,W,JANIRA,20,0.08
2555,W,JANIRE,6,0.02
1689,W,JANNA,11,0.04
863,W,JANNAT,29,0.11
767,M,JAOUAD,35,0.13
3346,W,JAQUELINE,4,0.02
1689,W,JARA,11,0.04
2887,W,JASMIN,5,0.02
1932,W,JASMINA,9,0.03
3346,W,JASMINE,4,0.02
2555,M,JÀSON/JASÓN,6,0.02
3346,M,JASWINDER,4,0.02
3346,M,JATIN,4,0.02
130,M,JAUME,410,1.56
3346,M,JAUME JOSEP,4,0.02
3346,M,JAUME RAMON,4,0.02
3346,M,JAVED,4,0.02
17,M,JAVIER,1,365,5.18
2118,M,JAVIER ALBERTO,8,0.03
1689,M,JAVIER ALEJANDRO,11,0.04
3346,M,JAVIER ANDRÉS,4,0.02
2297,M,JAVIER ANTONIO,7,0.03
2887,M,JAVIER CARLOS,5,0.02
2555,M,JAVIER FRANCISCO,6,0.02
3346,M,JAVIER IGNACIO,4,0.02
2297,M,JAVIER JOSÉ,7,0.03
2887,M,JAVIER MANUEL,5,0.02
2297,M,JAWAD,7,0.03
2555,W,JAZMÍN,6,0.02
2297,M,JEAN,7,0.03
2118,M,JEAN CARLOS,8,0.03
2297,M,JEAN PAUL,7,0.03
2118,M,JEAN PIERRE,8,0.03
2887,M,JEFFERSON,5,0.02
3346,W,JEKATERINA,4,0.02
2555,W,JELENA,6,0.02
3346,M,JELLOUL,4,0.02
1932,W,JEMAA,9,0.03
935,W,JÈNIFER/JENIFER,26,0.10
256,W,JENNIFER,178,0.68
1509,W,JENNY,13,0.05
2555,W,JENNYFER,6,0.02
1612,M,JEREMY,12,0.05
3346,M,JEROME,4,0.02
1932,M,JERONI,9,0.03
1805,W,JERONIMA,10,0.04
524,M,JERÓNIMO,62,0.24
863,W,JÈSICA/JESICA,29,0.11
165,W,JÈSSICA/JESSICA,311,1.18
2887,W,JÈSSICA MARIA/JESSICA MARÍA,5,0.02
2887,W,JÈSSICA PAOLA/JÉSSICA PAOLA,5,0.02
54,M,JESÚS,832,3.16
1612,M,JESÚS ALBERTO,12,0.05
1026,M,JESÚS ÀNGEL/JESÚS ÁNGEL,23,0.09
1612,M,JESÚS ANTONIO,12,0.05
2887,M,JESUS CARLOS,5,0.02
2118,M,JESÚS DAVID,8,0.03
3346,M,JESUS DOMINGO,4,0.02
2887,M,JESÚS FRANCISCO,5,0.02
2118,M,JESÚS JAVIER,8,0.03
3346,M,JESUS JORGE,4,0.02
3346,M,JESÚS JOSÉ,4,0.02
3346,M,JESÚS JUAN,4,0.02
903,M,JESÚS MANUEL,27,0.10
591,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,51,0.19
2118,M,JESÚS MIGUEL,8,0.03
2555,M,JESÚS RAMON/JESÚS RAMÓN,6,0.02
2118,W,JESUSA,8,0.03
3346,M,JHON ALEJANDRO,4,0.02
3346,M,JHON EDISON,4,0.02
1444,M,JHON JAIRO,14,0.05
3346,M,JIAHAO,4,0.02
2297,W,JIAHUI,7,0.03
2297,W,JIAQI,7,0.03
3346,W,JIHAD,4,0.02
2887,W,JIHAN,5,0.02
3346,W,JIHANE,4,0.02
1932,W,JIMENA,9,0.03
3346,M,JIMMY,4,0.02
2887,W,JING,5,0.02
40,M,JOAN,955,3.63
1170,M,JOAN ALBERT,19,0.07
2118,M,JOAN ANDREU,8,0.03
767,M,JOAN ANTONI,35,0.13
2555,M,JOAN BAPTISTA,6,0.02
718,M,JOAN CARLES,38,0.14
3346,M,JOAN DAVID,4,0.02
1805,M,JOAN ENRIC,10,0.04
3346,M,JOAN FERRAN,4,0.02
995,M,JOAN FRANCESC,24,0.09
2555,M,JOAN JORDI,6,0.02
663,M,JOAN JOSEP,42,0.16
1319,M,JOAN LLUÍS,16,0.06
1444,M,JOAN MANEL,14,0.05
1220,M,JOAN MANUEL,18,0.07
1220,M,JOAN MARC,18,0.07
488,M,JOAN MARIA/JOAN MARÍA,68,0.26
1220,M,JOAN MIQUEL,18,0.07
1932,M,JOAN PAU,9,0.03
1689,M,JOAN PERE,11,0.04
3346,M,JOAN POL,4,0.02
863,M,JOAN RAMON/JOAN RAMÓN,29,0.11
2555,M,JOAN SEBASTIÁN,6,0.02
269,W,JOANA,164,0.62
1932,W,JOANA MARIA/JOANA MARÍA,9,0.03
1689,W,JOANNA,11,0.04
3346,M,JOAO,4,0.02
3346,M,JOAO BATISTA,4,0.02
375,M,JOAQUIM,104,0.39
2887,W,JOAQUIMA,5,0.02
104,M,JOAQUÍN,515,1.95
3346,M,JOAQUIN ANGEL,4,0.02
3346,M,JOAQUÍN JOSÉ,4,0.02
3346,M,JOAQUIN LUIS,4,0.02
3346,M,JOAQUÍN MANUEL,4,0.02
2297,M,JOAQUÍN MARÍA,7,0.03
401,W,JOAQUINA,95,0.36
2887,W,JOCELYN,5,0.02
131,M,JOEL,408,1.55
3346,M,JOEL DAVID,4,0.02
782,M,JOFRE,34,0.13
2887,M,JOHAN SEBASTIAN,5,0.02
2555,W,JOHANNA,6,0.02
1061,M,JOHN,22,0.08
2555,M,JOHN ALEXANDER,6,0.02
2555,M,JOHN FREDY,6,0.02
1265,M,JOHN JAIRO,17,0.06
542,M,JON,59,0.22
2555,M,JONÀS/JONÁS,6,0.02
281,M,JONATAN/JONATÁN,157,0.60
248,M,JONATHAN,183,0.69
2887,M,JONATHAN DAVID,5,0.02
2555,M,JORDÀ,6,0.02
2887,M,JORDAN/JORDÁN,5,0.02
9,M,JORDI,1,932,7.33
2887,M,JORDI ANDREU,5,0.02
1932,M,JORDI JOAN,9,0.03
1805,M,JORDI JOSEP,10,0.04
550,W,JORDINA,58,0.22
44,M,JORGE,893,3.39
1061,M,JORGE ALBERTO,22,0.08
1932,M,JORGE ALEJANDRO,9,0.03
2555,M,JORGE ANDRÉS,6,0.02
1265,M,JORGE ANTONIO,17,0.06
2297,M,JORGE CARLOS,7,0.03
1932,M,JORGE DANIEL,9,0.03
2118,M,JORGE EDUARDO,8,0.03
1612,M,JORGE ELIECER,12,0.05
1805,M,JORGE ENRIQUE,10,0.04
2887,M,JORGE FRANCISCO,5,0.02
3346,M,JORGE HERNÁN,4,0.02
2297,M,JORGE HUMBERTO,7,0.03
3346,M,JORGE IGNACIO,4,0.02
3346,M,JORGE IVAN,4,0.02
2297,M,JORGE JAVIER,7,0.03
2887,M,JORGE JOSÉ,5,0.02
1170,M,JORGE JUAN,19,0.07
3346,M,JORGE LEONARDO,4,0.02
676,M,JORGE LUIS,41,0.16
1509,M,JORGE MANUEL,13,0.05
2887,M,JORGE MIGUEL,5,0.02
3346,M,JORGE RAMON,4,0.02
2118,W,JORGINA,8,0.03
3,M,JOSÉ,2,714,10.30
2887,M,JOSÉ ADRIÁN,5,0.02
3346,M,JOSÉ AGUSTÍN,4,0.02
585,M,JOSÉ ALBERTO,52,0.20
2887,M,JOSÉ ALEJANDRO,5,0.02
1932,M,JOSÉ ALFONSO,9,0.03
3346,M,JOSÉ ALFREDO,4,0.02
792,M,JOSÉ ANDRÉS,33,0.13
438,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,81,0.31
31,M,JOSÉ ANTONIO,1,065,4.04
3346,M,JOSÉ ARMANDO,4,0.02
2887,M,JOSÉ AUGUSTO,5,0.02
3346,M,JOSÉ BERNARDO,4,0.02
3346,M,JOSÉ BLAS,4,0.02
394,M,JOSÉ CARLOS,97,0.37
863,M,JOSÉ DANIEL,29,0.11
831,M,JOSÉ DAVID,31,0.12
2555,M,JOSÉ DIEGO,6,0.02
1932,M,JOSÉ DOMINGO,9,0.03
1805,M,JOSÉ EDUARDO,10,0.04
2555,M,JOSÉ EMILIO,6,0.02
736,M,JOSÉ ENRIQUE,37,0.14
2118,M,JOSE ERNESTO,8,0.03
2555,M,JOSÉ ESTEBAN,6,0.02
3346,M,JOSÉ EUGENIO,4,0.02
2297,M,JOSÉ FELIPE,7,0.03
1689,M,JOSÉ FÉLIX,11,0.04
814,M,JOSÉ FERNANDO,32,0.12
370,M,JOSÉ FRANCISCO,107,0.41
1220,M,JOSÉ GABRIEL,18,0.07
2118,M,JOSÉ GREGORIO,8,0.03
2887,M,JOSÉ GUILLERMO,5,0.02
2887,M,JOSÉ HUMBERTO,5,0.02
450,M,JOSÉ IGNACIO,78,0.30
2555,M,JOSÉ IVAN/JOSÉ IVÁN,6,0.02
470,M,JOSÉ JAVIER,72,0.27
2555,M,JOSÉ JESÚS,6,0.02
1135,M,JOSÉ JOAQUÍN,20,0.08
3346,M,JOSÉ JORGE,4,0.02
767,M,JOSÉ JUAN,35,0.13
2118,M,JOSÉ JULIÁN,8,0.03
1932,M,JOSÉ JULIO,9,0.03
3346,M,JOSÉ LEONARDO,4,0.02
35,M,JOSÉ LUIS,1,005,3.82
68,M,JOSÉ MANUEL,686,2.60
19,M,JOSÉ MARIA/JOSÉ MARÍA,1,343,5.10
3346,M,JOSE MARIANO,4,0.02
3346,M,JOSÉ MARIO,4,0.02
214,M,JOSÉ MIGUEL,228,0.87
2297,M,JOSÉ ORIOL,7,0.03
1932,M,JOSÉ PABLO,9,0.03
1509,M,JOSÉ PEDRO,13,0.05
1379,M,JOSÉ RAFAEL,15,0.06
233,M,JOSÉ RAMON/JOSÉ RAMÓN,202,0.77
2297,M,JOSÉ RAÜL/JOSÉ RAÚL,7,0.03
1805,M,JOSÉ RICARDO,10,0.04
2297,M,JOSÉ ROBERTO,7,0.03
2555,M,JOSÉ SALVADOR,6,0.02
3346,M,JOSÉ SANTIAGO,4,0.02
2297,M,JOSÉ TOMÀS/JOSÉ TOMÁS,7,0.03
622,M,JOSÉ VICENTE,47,0.18
2555,M,JOSÉ VÍCTOR,6,0.02
2887,M,JOSEBA,5,0.02
22,W,JOSEFA,1,310,4.97
3346,W,JOSEFA ISABEL,4,0.02
1379,W,JOSEFA MARIA,15,0.06
193,W,JOSEFINA,259,0.98
73,M,JOSEP,668,2.54
2297,M,JOSEP ALBERT,7,0.03
1135,M,JOSEP ANTON/JOSEP ANTÓN,20,0.08
935,M,JOSEP ANTONI,26,0.10
3346,M,JOSEP CARLES,4,0.02
1509,M,JOSEP ENRIC,13,0.05
1509,M,JOSEP FRANCESC,13,0.05
3346,M,JOSEP IGNASI,4,0.02
2297,M,JOSEP JOAN,7,0.03
519,M,JOSEP LLUÍS,63,0.24
1612,M,JOSEP MANEL,12,0.05
2297,M,JOSEP MANUEL,7,0.03
89,M,JOSEP MARIA,598,2.27
1805,M,JOSEP MIQUEL,10,0.04
1135,M,JOSEP ORIOL,20,0.08
3346,M,JOSEP PERE,4,0.02
703,M,JOSEP RAMON,39,0.15
410,W,JOSEPA,92,0.35
2887,M,JOSEPH,5,0.02
2297,W,JOSEPHINE,7,0.03
1319,M,JOSHUA,16,0.06
2887,W,JOSIANE,5,0.02
676,M,JOSUÈ/JOSUÉ,41,0.16
1689,W,JOVITA,11,0.04
2555,W,JOYCE,6,0.02
10,M,JUAN,1,874,7.11
3346,M,JUAN AGUSTÍN,4,0.02
1061,M,JUAN ALBERTO,22,0.08
1932,M,JUAN ALEJANDRO,9,0.03
2118,M,JUAN ALFONSO,8,0.03
642,M,JUAN ANDRÉS,44,0.17
1265,M,JUAN ÀNGEL/JUAN ÁNGEL,17,0.06
91,M,JUAN ANTONIO,592,2.25
596,M,JUAN BAUTISTA,50,0.19
863,M,JUAN CAMILO,29,0.11
85,M,JUAN CARLOS,618,2.35
3346,M,JUAN CRISTÓBAL,4,0.02
3346,M,JUAN CRUZ,4,0.02
1612,M,JUAN DANIEL,12,0.05
718,M,JUAN DAVID,38,0.14
965,M,JUAN DE DIOS,25,0.09
1805,M,JUAN DE LA CRUZ,10,0.04
655,M,JUAN DIEGO,43,0.16
3346,M,JUAN DOMINGO,4,0.02
2297,M,JUAN EDUARDO,7,0.03
1135,M,JUAN ENRIQUE,20,0.08
1319,M,JUAN ESTEBAN,16,0.06
1170,M,JUAN FELIPE,19,0.07
1689,M,JUAN FERNANDO,11,0.04
282,M,JUAN FRANCISCO,156,0.59
2555,M,JUAN GABRIEL,6,0.02
663,M,JUAN IGNACIO,42,0.16
1689,M,JUAN JAVIER,11,0.04
814,M,JUAN JESÚS,32,0.12
3346,M,JUAN JORGE,4,0.02
82,M,JUAN JOSÉ,628,2.38
388,M,JUAN LUIS,100,0.38
132,M,JUAN MANUEL,407,1.55
2118,M,JUAN MARCOS,8,0.03
441,M,JUAN MARIA/JUAN MARÍA,80,0.30
2887,M,JUAN MARTÍN,5,0.02
372,M,JUAN MIGUEL,106,0.40
519,M,JUAN PABLO,63,0.24
384,M,JUAN PEDRO,101,0.38
1805,M,JUAN RAFAEL,10,0.04
321,M,JUAN RAMON/JUAN RAMÓN,129,0.49
1932,M,JUAN SALVADOR,9,0.03
3346,M,JUAN SANTIAGO,4,0.02
903,M,JUAN SEBASTIÁN,27,0.10
3346,M,JUAN TOMÀS/JUAN TOMÁS,4,0.02
1061,M,JUAN VICENTE,22,0.08
78,W,JUANA,647,2.46
2297,W,JUANA ANTONIA,7,0.03
422,W,JUANA MARIA/JUANA MARÍA,85,0.32
141,W,JUDIT,361,1.37
165,W,JUDITH,311,1.18
3346,W,JUDY,4,0.02
452,M,JULEN,77,0.29
2118,M,JULI,8,0.03
45,W,JÚLIA/JULIA,887,3.37
1612,M,JULIÀ,12,0.05
1170,W,JÚLIA MARIA/JULIA MARÍA,19,0.07
237,M,JULIÁN,197,0.75
2555,M,JULIÁN ANDRÉS,6,0.02
1689,M,JULIÁN DAVID,11,0.04
450,W,JULIANA,78,0.30
3346,W,JULIE,4,0.02
965,W,JULIETA,25,0.09
2887,W,JULIETTE,5,0.02
219,M,JULIO,219,0.83
1805,M,JULIO ALBERTO,10,0.04
2887,M,JULIO ANDRÉS,5,0.02
2555,M,JULIO ANTONIO,6,0.02
633,M,JULIO CÈSAR/JULIO CÉSAR,46,0.17
3346,M,JULIO JAVIER,4,0.02
3346,M,JULIO JOSÉ,4,0.02
1932,W,JULITA,9,0.03
2555,M,JUN,6,0.02
1612,W,JUNE,12,0.05
2555,M,JÚNIOR/JUNIOR,6,0.02
3346,W,JUNY,4,0.02
1108,W,JUSTA,21,0.08
2887,M,JUSTINO,5,0.02
756,M,JUSTO,36,0.14
1689,M,KADDOUR,11,0.04
2887,W,KADIATOU,5,0.02
792,M,KAI,33,0.13
814,M,KAMAL,32,0.12
3346,W,KAMAR,4,0.02
2555,M,KAMEL,6,0.02
3346,W,KAMILA,4,0.02
3346,W,KANCHAN,4,0.02
655,W,KAOUTAR,43,0.16
2555,W,KAOUTHAR,6,0.02
1509,M,KARAM,13,0.05
935,W,KAREN,26,0.10
513,M,KARIM,64,0.24
422,W,KARIMA,85,0.32
3346,W,KARIN,4,0.02
882,W,KARINA,28,0.11
3346,W,KARINE,4,0.02
1220,W,KARLA,18,0.07
2297,W,KAROLINA,7,0.03
2118,W,KATARZYNA,8,0.03
2887,W,KATERINA,5,0.02
2555,W,KATERINE,6,0.02
2118,W,KATERYNA,8,0.03
1170,W,KATHERINE,19,0.07
1509,W,KÀTIA/KATIA,13,0.05
2555,W,KATSIARYNA,6,0.02
3346,W,KATYA,4,0.02
736,W,KAWTAR,37,0.14
2555,W,KAWTHAR,6,0.02
2887,W,KEILA,5,0.02
